createdAt,value
2018-08-30T09:37:06.968Z,1.83
2018-08-30T09:39:35.448Z,1.90
2018-08-30T09:42:04.271Z,1.70
2018-08-30T09:44:32.901Z,1.70
2018-08-30T11:01:01.262Z,2.53
2018-08-30T12:32:11.280Z,3.00
2018-08-30T12:34:39.792Z,2.90
2018-08-30T12:37:08.202Z,2.60
2018-08-30T12:39:36.686Z,2.87
2018-08-30T12:42:05.166Z,2.57
2018-08-30T12:44:33.591Z,2.07
2018-08-30T12:47:02.106Z,2.30
2018-08-30T12:49:30.500Z,1.80
2018-08-30T12:51:59.018Z,1.80
2018-08-30T12:54:27.562Z,1.93
2018-08-30T13:14:19.497Z,3.25
2018-08-30T13:21:43.365Z,3.57
2018-08-30T14:13:28.292Z,3.83
2018-08-30T14:15:56.501Z,3.90
2018-08-30T16:39:49.341Z,11.30
2018-08-30T16:42:17.801Z,10.50
2018-08-30T16:44:46.337Z,10.80
2018-08-30T16:47:14.823Z,9.93
2018-08-30T16:49:43.218Z,10.70
2018-08-30T16:52:11.706Z,10.33
2018-08-30T16:54:40.181Z,11.17
2018-08-30T16:57:08.680Z,10.17
2018-08-30T16:59:37.165Z,10.43
2018-08-30T17:02:05.743Z,10.90
2018-08-30T17:04:34.170Z,10.27
2018-08-30T17:07:02.649Z,10.70
2018-08-30T17:09:31.081Z,11.47
2018-08-30T17:11:59.587Z,11.60
2018-08-30T17:14:28.545Z,10.93
2018-08-30T17:16:57.051Z,11.53
2018-08-30T17:19:30.113Z,11.00
2018-08-30T17:21:58.605Z,12.40
2018-08-30T17:24:27.050Z,11.60
2018-08-30T17:26:55.506Z,11.87
2018-08-30T17:29:24.158Z,12.70
2018-08-30T17:31:52.614Z,11.07
2018-08-30T17:34:22.158Z,11.80
2018-08-30T17:36:50.818Z,12.03
2018-08-30T17:39:19.277Z,11.23
2018-08-30T17:41:48.902Z,10.13
2018-08-30T17:44:17.382Z,10.40
2018-08-30T17:46:45.914Z,10.23
2018-08-30T17:49:15.508Z,9.20
2018-08-30T17:51:44.213Z,8.67
2018-08-30T17:54:12.785Z,9.93
2018-08-30T17:56:41.318Z,9.30
2018-08-30T17:59:09.962Z,7.73
2018-08-30T18:01:38.542Z,7.77
2018-08-30T18:04:08.034Z,8.10
2018-08-30T18:06:36.574Z,7.73
2018-08-30T18:09:07.881Z,6.90
2018-08-30T18:11:36.885Z,7.20
2018-08-30T18:14:05.441Z,8.27
2018-08-30T18:16:34.027Z,8.13
2018-08-30T18:19:02.998Z,6.50
2018-08-30T18:21:31.463Z,6.90
2018-08-30T18:23:59.961Z,7.10
2018-08-30T18:26:28.408Z,6.60
2018-08-30T18:28:56.945Z,6.57
2018-08-30T18:31:25.395Z,6.33
2018-08-30T18:33:53.893Z,7.10
2018-08-30T18:36:22.415Z,5.40
2018-08-30T18:38:51.005Z,6.30
2018-08-30T18:41:19.449Z,6.10
2018-08-30T18:43:47.917Z,5.80
2018-08-30T18:46:16.461Z,6.70
2018-08-30T18:48:45.472Z,6.73
2018-08-30T18:51:14.006Z,6.33
2018-08-30T18:53:42.646Z,5.90
2018-08-30T18:56:11.171Z,6.43
2018-08-30T18:58:39.745Z,5.40
2018-08-30T19:01:08.250Z,6.33
2018-08-30T19:03:36.885Z,6.50
2018-08-30T19:06:05.433Z,5.93
2018-08-30T19:10:03.325Z,6.53
2018-08-30T19:12:33.006Z,7.40
2018-08-30T19:15:06.737Z,6.47
2018-08-30T19:17:40.717Z,5.93
2018-08-30T19:20:09.531Z,6.37
2018-08-30T19:22:38.179Z,6.80
2018-08-30T19:25:12.166Z,6.50
2018-08-30T19:27:40.778Z,6.97
2018-08-30T19:30:14.845Z,7.50
2018-08-30T19:32:43.339Z,6.63
2018-08-30T19:35:17.406Z,5.97
2018-08-30T19:37:45.975Z,7.13
2018-08-30T19:40:19.861Z,7.40
2018-08-30T19:42:49.782Z,6.53
2018-08-30T19:45:18.216Z,7.23
2018-08-30T19:47:46.740Z,7.47
2018-08-30T19:50:15.365Z,6.43
2018-08-30T19:52:44.170Z,6.03
2018-08-30T19:55:12.686Z,6.90
2018-08-30T19:57:42.157Z,6.73
2018-08-30T20:00:10.698Z,6.73
2018-08-30T20:02:39.214Z,6.60
2018-08-30T20:05:07.738Z,5.80
2018-08-30T20:07:36.543Z,6.90
2018-08-30T20:10:06.029Z,5.87
2018-08-30T20:12:34.453Z,6.70
2018-08-30T20:15:03.049Z,7.07
2018-08-30T20:17:31.490Z,5.80
2018-08-30T20:20:00.001Z,6.93
2018-08-30T20:22:28.578Z,6.30
2018-08-30T20:24:57.021Z,7.70
2018-08-30T20:27:25.848Z,7.80
2018-08-30T20:29:54.855Z,8.53
2018-08-30T20:32:24.612Z,8.13
2018-08-30T20:34:53.082Z,7.87
2018-08-30T20:37:21.582Z,8.70
2018-08-30T20:39:51.069Z,7.87
2018-08-30T20:42:19.741Z,7.87
2018-08-30T20:44:49.286Z,8.17
2018-08-30T20:47:18.782Z,8.80
2018-08-30T20:49:48.497Z,8.57
2018-08-30T20:52:17.021Z,8.57
2018-08-30T20:54:45.522Z,9.40
2018-08-30T20:57:15.977Z,9.90
2018-08-30T20:59:45.510Z,9.10
2018-08-30T21:02:14.106Z,9.10
2018-08-30T21:04:42.629Z,9.97
2018-08-30T21:07:11.185Z,10.40
2018-08-30T21:09:39.685Z,9.60
2018-08-30T21:12:09.230Z,8.40
2018-08-30T21:14:38.694Z,8.47
2018-08-30T21:17:08.250Z,8.87
2018-08-30T21:19:38.437Z,9.40
2018-08-30T21:22:07.465Z,8.63
2018-08-30T21:24:36.149Z,9.83
2018-08-30T21:27:04.669Z,8.80
2018-08-30T21:29:33.234Z,8.70
2018-08-30T21:32:02.789Z,9.33
2018-08-30T21:34:32.438Z,9.60
2018-08-30T21:37:01.893Z,9.97
2018-08-30T21:40:33.537Z,9.60
2018-08-30T21:43:03.105Z,9.03
2018-08-30T21:45:32.605Z,10.10
2018-08-30T21:48:01.079Z,10.30
2018-08-30T21:50:29.565Z,10.50
2018-08-30T22:20:06.248Z,10.30
