createdAt,value
2022-07-30T00:00:47.969Z,-1.00
2022-07-30T00:03:18.009Z,-1.00
2022-07-30T00:05:47.857Z,-1.00
2022-07-30T00:08:17.985Z,-1.00
2022-07-30T00:10:47.849Z,-1.00
2022-07-30T00:13:20.172Z,-1.00
2022-07-30T00:15:49.990Z,-1.00
2022-07-30T00:18:19.880Z,-1.00
2022-07-30T00:20:52.506Z,-1.00
2022-07-30T00:23:22.673Z,-1.00
2022-07-30T00:25:52.761Z,-1.00
2022-07-30T00:28:22.846Z,-1.00
2022-07-30T00:30:56.032Z,-1.00
2022-07-30T00:33:26.476Z,-1.00
2022-07-30T00:35:56.540Z,-1.00
2022-07-30T00:38:26.437Z,-1.00
2022-07-30T00:40:56.482Z,-1.00
2022-07-30T00:43:26.665Z,-1.00
2022-07-30T00:45:56.760Z,-1.00
2022-07-30T00:48:26.855Z,-1.00
2022-07-30T00:50:56.797Z,-1.00
2022-07-30T00:53:27.313Z,-1.00
2022-07-30T00:55:57.217Z,-1.00
2022-07-30T00:58:27.153Z,-1.00
2022-07-30T01:00:57.257Z,-1.00
2022-07-30T01:03:27.356Z,-1.00
2022-07-30T01:05:57.569Z,-1.00
2022-07-30T01:08:27.581Z,-1.00
2022-07-30T01:10:57.470Z,-1.00
2022-07-30T01:13:27.299Z,-1.00
2022-07-30T01:15:58.450Z,-1.00
2022-07-30T01:18:48.318Z,-1.00
2022-07-30T01:21:19.635Z,-1.00
2022-07-30T01:23:49.927Z,-1.00
2022-07-30T01:26:19.850Z,-1.00
2022-07-30T01:28:50.568Z,-1.00
2022-07-30T01:31:20.509Z,-1.00
2022-07-30T01:33:50.540Z,-1.00
2022-07-30T01:36:22.509Z,-1.00
2022-07-30T01:38:52.534Z,-1.00
2022-07-30T01:41:22.653Z,-1.00
2022-07-30T01:43:52.510Z,-1.00
2022-07-30T01:46:22.489Z,-1.00
2022-07-30T01:48:52.563Z,-1.00
2022-07-30T01:51:22.550Z,-1.00
2022-07-30T01:53:54.142Z,-1.00
2022-07-30T01:56:25.266Z,-1.00
2022-07-30T01:58:56.030Z,-1.00
2022-07-30T02:01:30.566Z,-1.00
2022-07-30T02:04:02.728Z,-1.00
2022-07-30T02:06:34.528Z,-1.00
2022-07-30T02:09:10.918Z,-1.00
2022-07-30T02:12:01.275Z,-1.00
2022-07-30T02:14:32.728Z,-1.00
2022-07-30T02:17:03.640Z,-1.00
2022-07-30T02:19:35.256Z,-1.00
2022-07-30T02:22:08.742Z,-1.00
2022-07-30T02:24:39.669Z,-1.00
2022-07-30T02:27:10.302Z,-1.00
2022-07-30T02:29:40.371Z,-1.00
2022-07-30T02:32:12.165Z,-1.00
2022-07-30T02:34:42.705Z,-1.00
2022-07-30T02:37:14.778Z,-1.00
2022-07-30T02:39:44.844Z,-1.00
2022-07-30T02:42:14.726Z,-1.00
2022-07-30T02:44:45.640Z,-1.00
2022-07-30T02:47:16.926Z,-1.00
2022-07-30T02:50:08.034Z,-1.00
2022-07-30T02:52:37.911Z,-1.00
2022-07-30T02:55:08.729Z,-1.00
2022-07-30T02:57:43.505Z,-1.00
2022-07-30T03:00:14.847Z,-1.00
2022-07-30T03:02:44.787Z,-1.00
2022-07-30T03:05:15.071Z,-1.00
2022-07-30T03:07:45.024Z,-1.00
2022-07-30T03:10:14.889Z,-1.00
2022-07-30T03:12:46.804Z,-1.00
2022-07-30T03:15:17.119Z,-1.00
2022-07-30T03:17:48.209Z,-1.00
2022-07-30T03:20:20.212Z,-1.00
2022-07-30T03:22:51.016Z,-1.00
2022-07-30T03:25:21.595Z,-1.00
2022-07-30T03:27:53.956Z,-1.00
2022-07-30T03:30:23.810Z,-1.00
2022-07-30T03:32:53.739Z,-1.00
2022-07-30T03:35:25.195Z,-1.00
2022-07-30T03:37:57.137Z,-1.00
2022-07-30T03:40:27.419Z,-1.00
2022-07-30T03:42:57.648Z,-1.00
2022-07-30T03:45:27.868Z,-1.00
2022-07-30T03:48:02.841Z,-1.00
2022-07-30T03:50:35.369Z,-1.00
2022-07-30T03:53:05.887Z,-1.00
2022-07-30T03:55:37.147Z,-1.00
2022-07-30T03:58:45.314Z,-1.00
2022-07-30T04:01:15.444Z,-1.00
2022-07-30T04:03:46.304Z,-1.00
2022-07-30T04:06:16.343Z,-1.00
2022-07-30T04:08:48.034Z,-1.00
2022-07-30T04:11:18.008Z,-1.00
2022-07-30T04:14:03.206Z,-1.00
2022-07-30T04:16:38.839Z,-1.00
2022-07-30T04:19:17.441Z,-1.00
2022-07-30T04:21:47.316Z,-1.00
2022-07-30T04:24:17.172Z,-1.00
2022-07-30T04:26:48.286Z,-1.00
2022-07-30T04:29:22.682Z,-1.00
2022-07-30T04:31:54.894Z,-1.00
2022-07-30T04:34:36.479Z,-1.00
2022-07-30T04:37:08.618Z,-1.00
2022-07-30T04:39:38.421Z,-1.00
2022-07-30T04:42:08.601Z,-1.00
2022-07-30T04:44:41.317Z,-1.00
2022-07-30T04:47:34.238Z,-1.00
2022-07-30T04:50:34.437Z,-1.00
2022-07-30T04:53:08.233Z,-1.00
2022-07-30T04:55:40.512Z,-1.00
2022-07-30T04:58:10.916Z,-1.00
2022-07-30T05:00:41.552Z,-1.00
2022-07-30T05:03:15.536Z,-1.00
2022-07-30T05:05:49.792Z,-1.00
2022-07-30T05:08:21.093Z,-1.00
2022-07-30T05:10:51.846Z,-1.00
2022-07-30T05:13:23.579Z,-1.00
2022-07-30T05:16:04.422Z,-1.00
2022-07-30T05:18:34.746Z,-1.00
2022-07-30T05:21:04.659Z,-1.00
2022-07-30T05:23:38.976Z,-1.00
2022-07-30T05:26:27.772Z,-1.00
2022-07-30T05:28:58.945Z,-1.00
2022-07-30T05:31:34.418Z,-1.00
2022-07-30T05:34:06.127Z,-1.00
2022-07-30T05:36:48.184Z,-1.00
2022-07-30T05:39:19.777Z,-1.00
2022-07-30T05:41:55.915Z,-1.00
2022-07-30T05:44:31.338Z,-1.00
2022-07-30T05:47:02.490Z,-1.00
2022-07-30T05:49:32.995Z,-1.00
2022-07-30T05:52:11.899Z,-1.00
2022-07-30T05:54:41.765Z,-1.00
2022-07-30T05:57:27.378Z,-1.00
2022-07-30T05:59:57.466Z,-1.00
2022-07-30T06:02:46.399Z,-1.00
2022-07-30T06:05:39.409Z,-1.00
2022-07-30T06:08:09.544Z,-1.00
2022-07-30T06:10:40.526Z,-1.00
2022-07-30T06:13:12.345Z,-1.00
2022-07-30T06:15:43.121Z,-1.00
2022-07-30T06:18:13.318Z,-1.00
2022-07-30T06:20:52.231Z,-1.00
2022-07-30T06:23:42.595Z,-1.00
2022-07-30T06:26:20.365Z,-1.00
2022-07-30T06:28:51.273Z,-1.00
2022-07-30T06:31:26.544Z,-1.00
2022-07-30T06:33:56.636Z,-1.00
2022-07-30T06:36:26.840Z,-1.00
2022-07-30T06:39:05.271Z,-1.00
2022-07-30T06:42:01.031Z,-1.00
2022-07-30T06:44:39.584Z,-1.00
2022-07-30T06:47:29.499Z,-1.00
2022-07-30T06:50:02.535Z,-1.00
2022-07-30T06:52:32.987Z,-1.00
2022-07-30T06:55:03.616Z,-1.00
2022-07-30T06:57:46.080Z,-1.00
2022-07-30T07:00:40.087Z,-1.00
2022-07-30T07:03:13.420Z,-1.00
2022-07-30T07:05:43.792Z,-1.00
2022-07-30T07:08:14.848Z,-1.00
2022-07-30T07:10:47.725Z,-1.00
2022-07-30T07:13:25.258Z,-1.00
2022-07-30T07:15:55.814Z,-1.00
2022-07-30T07:18:26.831Z,-1.00
2022-07-30T07:21:01.773Z,-1.00
2022-07-30T07:23:39.756Z,-1.00
2022-07-30T07:26:16.787Z,-1.00
2022-07-30T07:28:46.785Z,-1.00
2022-07-30T07:32:02.505Z,-1.00
2022-07-30T07:34:07.171Z,-1.00
2022-07-30T07:36:38.223Z,-1.00
2022-07-30T07:39:10.040Z,-1.00
2022-07-30T07:41:48.783Z,-1.00
2022-07-30T07:44:22.559Z,-1.00
2022-07-30T07:46:52.461Z,-1.00
2022-07-30T07:49:23.288Z,-1.00
2022-07-30T07:51:54.627Z,-1.00
2022-07-30T07:54:26.205Z,-1.00
2022-07-30T07:56:57.603Z,-1.00
2022-07-30T07:59:40.597Z,-1.00
2022-07-30T08:02:21.331Z,-1.00
2022-07-30T08:04:59.668Z,-1.00
2022-07-30T08:07:31.232Z,-1.00
2022-07-30T08:10:01.930Z,-1.00
2022-07-30T08:12:45.318Z,-1.00
2022-07-30T08:15:21.905Z,-1.00
2022-07-30T08:18:11.847Z,-1.00
2022-07-30T08:20:46.042Z,-1.00
2022-07-30T08:23:16.251Z,-1.00
2022-07-30T08:25:46.383Z,-1.00
2022-07-30T08:28:36.156Z,-1.00
2022-07-30T08:31:07.814Z,-1.00
2022-07-30T08:33:37.687Z,-1.00
2022-07-30T08:36:09.764Z,-1.00
2022-07-30T08:38:40.710Z,-1.00
2022-07-30T08:41:10.874Z,-1.00
2022-07-30T08:43:40.774Z,-1.00
2022-07-30T08:46:12.189Z,-1.00
2022-07-30T08:49:07.565Z,-1.00
2022-07-30T08:51:41.915Z,-1.00
2022-07-30T08:54:14.605Z,-1.00
2022-07-30T08:56:45.420Z,-1.00
2022-07-30T08:59:15.279Z,-1.00
2022-07-30T09:01:47.155Z,-1.00
2022-07-30T09:04:16.947Z,-1.00
2022-07-30T09:06:46.796Z,-1.00
2022-07-30T09:09:18.401Z,-1.00
2022-07-30T09:11:48.320Z,-1.00
2022-07-30T09:14:20.176Z,-1.00
2022-07-30T09:16:50.239Z,-1.00
2022-07-30T09:19:20.697Z,-1.00
2022-07-30T09:21:58.445Z,-1.00
2022-07-30T09:25:00.591Z,-1.00
2022-07-30T09:27:50.337Z,-1.00
2022-07-30T09:30:48.946Z,-1.00
2022-07-30T09:33:38.182Z,-1.00
2022-07-30T09:36:22.465Z,-1.00
2022-07-30T09:39:11.031Z,-1.00
2022-07-30T09:42:05.801Z,-1.00
2022-07-30T09:44:35.951Z,-1.00
2022-07-30T09:47:06.099Z,-1.00
2022-07-30T09:49:37.707Z,-1.00
2022-07-30T09:52:08.704Z,-1.00
2022-07-30T09:54:52.397Z,-1.00
2022-07-30T09:57:27.925Z,-1.00
2022-07-30T10:00:23.748Z,-1.00
2022-07-30T10:03:32.902Z,-1.00
2022-07-30T10:06:32.294Z,-1.00
2022-07-30T10:09:13.670Z,-1.00
2022-07-30T10:11:47.913Z,-1.00
2022-07-30T10:14:18.289Z,-1.00
2022-07-30T10:17:01.320Z,-1.00
2022-07-30T10:19:40.078Z,-1.00
2022-07-30T10:22:17.603Z,-1.00
2022-07-30T10:25:08.874Z,-1.00
2022-07-30T10:27:57.923Z,-1.00
2022-07-30T10:30:32.361Z,-1.00
2022-07-30T10:33:02.393Z,-1.00
2022-07-30T10:35:37.754Z,-1.00
2022-07-30T10:38:13.661Z,-1.00
2022-07-30T10:40:47.744Z,-1.00
2022-07-30T10:43:31.492Z,-1.00
2022-07-30T10:46:05.091Z,-1.00
2022-07-30T10:48:39.473Z,-1.00
2022-07-30T10:51:10.085Z,-1.00
2022-07-30T10:53:49.005Z,-1.00
2022-07-30T10:56:25.574Z,-1.00
2022-07-30T10:59:07.768Z,-1.00
2022-07-30T11:02:07.327Z,-1.00
2022-07-30T11:04:37.794Z,-1.00
2022-07-30T11:07:25.392Z,-1.00
2022-07-30T11:10:08.897Z,-1.00
2022-07-30T11:12:55.831Z,-1.00
2022-07-30T11:15:25.822Z,-1.00
2022-07-30T11:18:12.175Z,-1.00
2022-07-30T11:20:48.800Z,-1.00
2022-07-30T11:23:39.077Z,-1.00
2022-07-30T11:26:14.395Z,-1.00
2022-07-30T11:28:45.853Z,-1.00
2022-07-30T11:31:30.796Z,-1.00
2022-07-30T11:34:31.305Z,-1.00
2022-07-30T11:37:18.336Z,-1.00
2022-07-30T11:40:09.847Z,-1.00
2022-07-30T11:42:39.978Z,-1.00
2022-07-30T11:45:27.176Z,-1.00
2022-07-30T11:47:57.465Z,-1.00
2022-07-30T11:50:27.615Z,-1.00
2022-07-30T11:52:58.145Z,-1.00
2022-07-30T11:55:29.254Z,-1.00
2022-07-30T11:57:59.201Z,-1.00
2022-07-30T12:00:33.841Z,-1.00
2022-07-30T12:03:09.293Z,-1.00
2022-07-30T12:05:39.633Z,-1.00
2022-07-30T12:08:10.290Z,-1.00
2022-07-30T12:11:00.055Z,-1.00
2022-07-30T12:13:45.819Z,-1.00
2022-07-30T12:16:19.200Z,-1.00
2022-07-30T12:18:49.112Z,-1.00
2022-07-30T12:21:19.121Z,-1.00
2022-07-30T12:23:56.682Z,-1.00
2022-07-30T12:26:27.233Z,-1.00
2022-07-30T12:28:57.619Z,-1.00
2022-07-30T12:31:27.651Z,-1.00
2022-07-30T12:33:59.175Z,-1.00
2022-07-30T12:36:31.215Z,-1.00
2022-07-30T12:39:01.253Z,-1.00
2022-07-30T12:41:43.903Z,-1.00
2022-07-30T12:44:13.705Z,-1.00
2022-07-30T12:46:43.554Z,-1.00
2022-07-30T12:49:22.504Z,-1.00
2022-07-30T12:52:00.213Z,-1.00
2022-07-30T12:54:30.770Z,-1.00
2022-07-30T12:57:01.826Z,-1.00
2022-07-30T12:59:31.969Z,-1.00
2022-07-30T13:02:02.093Z,-1.00
2022-07-30T13:04:37.104Z,-1.00
2022-07-30T13:07:10.849Z,-1.00
2022-07-30T13:09:40.759Z,-1.00
2022-07-30T13:12:12.847Z,-1.00
2022-07-30T13:14:42.598Z,-1.00
2022-07-30T13:17:12.642Z,-1.00
2022-07-30T13:19:42.475Z,-1.00
2022-07-30T13:22:13.401Z,-1.00
2022-07-30T13:24:43.373Z,-1.00
2022-07-30T13:27:13.356Z,-1.00
2022-07-30T13:29:43.089Z,-1.00
2022-07-30T13:32:12.975Z,-1.00
2022-07-30T13:34:43.811Z,-1.00
2022-07-30T13:37:14.111Z,-1.00
2022-07-30T13:39:43.976Z,-1.00
2022-07-30T13:42:13.770Z,-1.00
2022-07-30T13:44:43.624Z,-1.00
2022-07-30T13:47:17.245Z,-1.00
2022-07-30T13:49:49.982Z,-1.00
2022-07-30T13:52:19.908Z,-1.00
2022-07-30T13:54:51.581Z,-1.00
2022-07-30T13:57:21.584Z,-1.00
2022-07-30T13:59:51.588Z,-1.00
2022-07-30T14:02:21.748Z,-1.00
2022-07-30T14:04:51.603Z,-1.00
2022-07-30T14:07:21.626Z,-1.00
2022-07-30T14:09:54.368Z,-1.00
2022-07-30T14:12:24.569Z,-1.00
2022-07-30T14:14:54.452Z,-1.00
2022-07-30T14:17:24.174Z,-1.00
2022-07-30T14:19:54.850Z,-1.00
2022-07-30T14:22:24.983Z,-1.00
2022-07-30T14:24:54.925Z,-1.00
2022-07-30T14:27:24.804Z,-1.00
2022-07-30T14:29:54.600Z,-1.00
2022-07-30T14:32:24.758Z,-1.00
2022-07-30T14:34:54.615Z,-1.00
2022-07-30T14:37:24.805Z,-1.00
2022-07-30T14:39:54.928Z,-1.00
2022-07-30T14:42:25.902Z,-1.00
2022-07-30T14:44:57.065Z,-1.00
2022-07-30T14:47:27.009Z,-1.00
2022-07-30T14:49:56.840Z,-1.00
2022-07-30T14:52:27.077Z,-1.00
2022-07-30T14:54:56.880Z,-1.00
2022-07-30T14:57:26.714Z,-1.00
2022-07-30T14:59:56.518Z,-1.00
2022-07-30T15:02:26.256Z,-1.00
2022-07-30T15:04:56.172Z,-1.00
2022-07-30T15:07:26.294Z,-1.00
2022-07-30T15:09:56.696Z,-1.00
2022-07-30T15:12:27.371Z,-1.00
2022-07-30T15:14:57.394Z,-1.00
2022-07-30T15:17:27.911Z,-1.00
2022-07-30T15:19:57.739Z,-1.00
2022-07-30T15:22:29.353Z,-1.00
2022-07-30T15:25:00.111Z,-1.00
2022-07-30T15:27:33.938Z,-1.00
2022-07-30T15:30:04.436Z,-1.00
2022-07-30T15:32:34.394Z,-1.00
2022-07-30T15:35:04.421Z,-1.00
2022-07-30T15:37:34.191Z,-1.00
2022-07-30T15:40:04.321Z,-1.00
2022-07-30T15:42:34.204Z,-1.00
2022-07-30T15:45:21.380Z,-1.00
2022-07-30T15:47:51.255Z,-1.00
2022-07-30T15:50:21.128Z,-1.00
2022-07-30T15:52:51.603Z,-1.00
2022-07-30T15:55:22.039Z,-1.00
2022-07-30T15:57:52.609Z,-1.00
2022-07-30T16:00:22.421Z,-1.00
2022-07-30T16:02:52.473Z,-1.00
2022-07-30T16:05:22.593Z,-1.00
2022-07-30T16:07:52.573Z,-1.00
2022-07-30T16:10:22.775Z,-1.00
2022-07-30T16:12:52.737Z,-1.00
2022-07-30T16:15:22.680Z,-1.00
2022-07-30T16:17:52.635Z,-1.00
2022-07-30T16:20:22.512Z,-1.00
2022-07-30T16:22:52.762Z,-1.00
2022-07-30T16:25:22.582Z,-1.00
2022-07-30T16:27:52.704Z,-1.00
2022-07-30T16:30:27.505Z,-1.00
2022-07-30T16:32:57.782Z,-1.00
2022-07-30T16:35:27.877Z,-1.00
2022-07-30T16:38:02.947Z,-1.00
2022-07-30T16:40:33.063Z,-1.00
2022-07-30T16:43:02.897Z,-1.00
2022-07-30T16:45:33.966Z,-1.00
2022-07-30T16:48:03.934Z,-1.00
2022-07-30T16:50:34.115Z,-1.00
2022-07-30T16:53:09.446Z,-1.00
2022-07-30T16:55:42.471Z,-1.00
2022-07-30T16:58:12.358Z,-1.00
2022-07-30T17:00:42.415Z,-1.00
2022-07-30T17:03:20.196Z,-1.00
2022-07-30T17:05:50.364Z,-1.00
2022-07-30T17:08:25.046Z,-1.00
2022-07-30T17:10:55.399Z,-1.00
2022-07-30T17:13:27.311Z,-1.00
2022-07-30T17:15:57.124Z,-1.00
2022-07-30T17:18:26.953Z,-1.00
2022-07-30T17:20:57.012Z,-1.00
2022-07-30T17:23:26.838Z,-1.00
2022-07-30T17:25:56.694Z,-1.00
2022-07-30T17:28:26.996Z,-1.00
2022-07-30T17:30:57.319Z,-1.00
2022-07-30T17:33:27.133Z,-1.00
2022-07-30T17:35:57.027Z,-1.00
2022-07-30T17:38:28.797Z,-1.00
2022-07-30T17:40:58.590Z,-1.00
2022-07-30T17:43:28.492Z,-1.00
2022-07-30T17:45:58.604Z,-1.00
2022-07-30T17:48:28.384Z,-1.00
2022-07-30T17:50:58.306Z,-1.00
2022-07-30T17:53:32.095Z,-1.00
2022-07-30T17:56:05.101Z,-1.00
2022-07-30T17:58:38.668Z,-1.00
2022-07-30T18:01:08.531Z,-1.00
2022-07-30T18:03:38.706Z,-1.00
2022-07-30T18:06:15.131Z,-1.00
2022-07-30T18:08:45.017Z,-1.00
2022-07-30T18:11:15.057Z,-1.00
2022-07-30T18:13:45.389Z,-1.00
2022-07-30T18:16:15.317Z,-1.00
2022-07-30T18:18:45.526Z,-1.00
2022-07-30T18:21:15.499Z,-1.00
2022-07-30T18:23:45.341Z,-1.00
2022-07-30T18:26:15.704Z,-1.00
2022-07-30T18:28:47.648Z,-1.00
2022-07-30T18:31:17.491Z,-1.00
2022-07-30T18:33:49.201Z,-1.00
2022-07-30T18:36:19.079Z,-1.00
2022-07-30T18:38:51.161Z,-1.00
2022-07-30T18:41:21.288Z,-1.00
2022-07-30T18:43:51.756Z,-1.00
2022-07-30T18:46:21.709Z,-1.00
2022-07-30T18:48:52.253Z,-1.00
2022-07-30T18:51:25.326Z,-1.00
2022-07-30T18:53:55.382Z,-1.00
2022-07-30T18:56:25.252Z,-1.00
2022-07-30T18:58:55.219Z,-1.00
2022-07-30T19:01:25.401Z,-1.00
2022-07-30T19:03:55.277Z,-1.00
2022-07-30T19:06:25.632Z,-1.00
2022-07-30T19:08:55.516Z,-1.00
2022-07-30T19:11:25.641Z,-1.00
2022-07-30T19:13:55.613Z,-1.00
2022-07-30T19:16:25.570Z,-1.00
2022-07-30T19:18:55.336Z,-1.00
2022-07-30T19:21:25.534Z,-1.00
2022-07-30T19:23:55.598Z,-1.00
2022-07-30T19:26:25.696Z,-1.00
2022-07-30T19:28:55.714Z,-1.00
2022-07-30T19:31:25.880Z,-1.00
2022-07-30T19:33:55.909Z,-1.00
2022-07-30T19:36:27.590Z,-1.00
2022-07-30T19:38:58.614Z,-1.00
2022-07-30T19:41:28.484Z,-1.00
2022-07-30T19:44:00.823Z,-1.00
2022-07-30T19:46:30.752Z,-1.00
2022-07-30T19:49:03.648Z,-1.00
2022-07-30T19:52:10.790Z,-1.00
2022-07-30T19:54:27.329Z,-1.00
2022-07-30T19:56:57.329Z,-1.00
2022-07-30T22:30:13.738Z,41.23
2022-07-30T22:32:44.430Z,41.51
2022-07-30T22:35:25.317Z,41.81
2022-07-30T22:38:04.331Z,41.70
2022-07-30T22:40:34.305Z,41.80
2022-07-30T22:43:08.123Z,41.93
2022-07-30T22:45:48.457Z,41.86
2022-07-30T22:48:26.908Z,42.05
2022-07-30T22:51:11.832Z,41.96
2022-07-30T22:54:10.595Z,42.16
2022-07-30T22:56:32.367Z,42.45
2022-07-30T22:59:02.459Z,42.10
2022-07-30T23:01:35.996Z,42.09
2022-07-30T23:04:11.152Z,42.24
2022-07-30T23:06:41.891Z,42.37
2022-07-30T23:09:11.999Z,42.54
2022-07-30T23:11:42.683Z,42.53
2022-07-30T23:14:12.509Z,42.72
2022-07-30T23:16:43.085Z,42.73
2022-07-30T23:19:22.231Z,42.61
2022-07-30T23:21:52.460Z,42.69
2022-07-30T23:24:22.650Z,42.72
2022-07-30T23:26:52.620Z,42.88
2022-07-30T23:29:22.588Z,42.93
2022-07-30T23:31:52.588Z,42.90
2022-07-30T23:34:22.660Z,43.11
2022-07-30T23:36:52.615Z,43.17
2022-07-30T23:39:23.518Z,43.14
2022-07-30T23:41:53.911Z,42.92
2022-07-30T23:44:24.044Z,42.83
2022-07-30T23:46:54.326Z,42.81
2022-07-30T23:49:24.835Z,42.89
2022-07-30T23:51:55.197Z,42.86
2022-07-30T23:54:25.385Z,42.84
2022-07-30T23:56:56.676Z,42.98
2022-07-30T23:59:40.772Z,43.06
