createdAt,value
2022-11-23T00:00:34.239Z,984.13
2022-11-23T00:01:34.279Z,984.11
2022-11-23T00:02:34.394Z,984.12
2022-11-23T00:03:34.205Z,984.09
2022-11-23T00:04:34.224Z,984.11
2022-11-23T00:05:34.240Z,984.12
2022-11-23T00:06:34.206Z,984.08
2022-11-23T00:07:34.258Z,984.12
2022-11-23T00:08:34.178Z,984.11
2022-11-23T00:09:34.345Z,984.17
2022-11-23T00:10:34.182Z,984.08
2022-11-23T00:11:34.167Z,984.06
2022-11-23T00:12:34.167Z,984.07
2022-11-23T00:13:34.775Z,984.06
2022-11-23T00:14:34.164Z,984.06
2022-11-23T00:15:34.159Z,984.06
2022-11-23T00:16:34.130Z,984.06
2022-11-23T00:17:34.129Z,984.04
2022-11-23T00:18:34.118Z,984.07
2022-11-23T00:19:34.307Z,984.04
2022-11-23T00:20:34.104Z,984.09
2022-11-23T00:21:34.768Z,984.14
2022-11-23T00:22:34.075Z,984.13
2022-11-23T00:23:34.116Z,984.10
2022-11-23T00:24:34.165Z,984.12
2022-11-23T00:25:34.050Z,984.10
2022-11-23T00:26:34.083Z,984.14
2022-11-23T00:27:34.148Z,984.20
2022-11-23T00:28:34.016Z,984.20
2022-11-23T00:29:34.216Z,984.15
2022-11-23T00:30:34.681Z,984.17
2022-11-23T00:31:34.011Z,984.18
2022-11-23T00:32:34.045Z,984.16
2022-11-23T00:33:34.011Z,984.20
2022-11-23T00:34:33.996Z,984.14
2022-11-23T00:36:05.906Z,984.21
2022-11-23T00:36:34.004Z,984.17
2022-11-23T00:37:33.959Z,984.16
2022-11-23T00:38:34.030Z,984.22
2022-11-23T00:39:34.123Z,984.23
2022-11-23T00:40:33.956Z,984.21
2022-11-23T00:41:33.951Z,984.17
2022-11-23T00:42:38.089Z,984.20
2022-11-23T00:43:34.910Z,984.18
2022-11-23T00:44:33.934Z,984.23
2022-11-23T00:45:33.902Z,984.18
2022-11-23T00:46:33.893Z,984.18
2022-11-23T00:47:33.878Z,984.20
2022-11-23T00:48:33.909Z,984.21
2022-11-23T00:49:34.033Z,984.19
2022-11-23T00:50:33.906Z,984.17
2022-11-23T00:51:33.863Z,984.17
2022-11-23T00:52:35.809Z,984.16
2022-11-23T00:53:33.844Z,984.19
2022-11-23T00:54:33.841Z,984.22
2022-11-23T00:55:33.836Z,984.19
2022-11-23T00:56:33.900Z,984.24
2022-11-23T00:57:33.814Z,984.22
2022-11-23T00:58:33.818Z,984.24
2022-11-23T00:59:34.136Z,984.31
2022-11-23T01:00:33.786Z,984.28
2022-11-23T01:01:34.045Z,984.26
2022-11-23T01:02:33.777Z,984.26
2022-11-23T01:03:33.765Z,984.27
2022-11-23T01:04:33.763Z,984.30
2022-11-23T01:05:33.760Z,984.33
2022-11-23T01:06:33.753Z,984.33
2022-11-23T01:07:33.814Z,984.33
2022-11-23T01:08:33.760Z,984.28
2022-11-23T01:09:33.949Z,984.34
2022-11-23T01:10:33.699Z,984.32
2022-11-23T01:11:33.699Z,984.33
2022-11-23T01:12:33.695Z,984.35
2022-11-23T01:13:33.707Z,984.34
2022-11-23T01:14:33.702Z,984.26
2022-11-23T01:15:33.680Z,984.24
2022-11-23T01:16:33.702Z,984.30
2022-11-23T01:17:33.660Z,984.30
2022-11-23T01:18:33.677Z,984.25
2022-11-23T01:19:33.974Z,984.30
2022-11-23T01:20:33.646Z,984.31
2022-11-23T01:21:33.643Z,984.29
2022-11-23T01:22:33.640Z,984.30
2022-11-23T01:23:33.640Z,984.29
2022-11-23T01:24:33.650Z,984.34
2022-11-23T01:25:33.608Z,984.33
2022-11-23T01:26:33.676Z,984.33
2022-11-23T01:27:33.605Z,984.33
2022-11-23T01:28:33.580Z,984.35
2022-11-23T01:29:33.813Z,984.35
2022-11-23T01:30:33.581Z,984.26
2022-11-23T01:31:33.570Z,984.30
2022-11-23T01:32:33.608Z,984.35
2022-11-23T01:33:33.542Z,984.35
2022-11-23T01:34:33.551Z,984.36
2022-11-23T01:35:33.557Z,984.39
2022-11-23T01:36:33.551Z,984.33
2022-11-23T01:37:33.526Z,984.37
2022-11-23T01:38:33.499Z,984.37
2022-11-23T01:39:33.861Z,984.34
2022-11-23T01:40:33.492Z,984.38
2022-11-23T01:41:33.526Z,984.43
2022-11-23T01:42:33.466Z,984.42
2022-11-23T01:43:33.466Z,984.44
2022-11-23T01:44:33.458Z,984.44
2022-11-23T01:45:33.476Z,984.48
2022-11-23T01:46:33.456Z,984.45
2022-11-23T01:47:33.439Z,984.42
2022-11-23T01:48:33.427Z,984.49
2022-11-23T01:49:33.676Z,984.49
2022-11-23T01:50:33.420Z,984.50
2022-11-23T01:51:33.427Z,984.51
2022-11-23T01:52:33.454Z,984.55
2022-11-23T01:53:33.388Z,984.54
2022-11-23T01:54:33.840Z,984.58
2022-11-23T01:55:33.364Z,984.58
2022-11-23T01:56:33.361Z,984.59
2022-11-23T01:57:33.386Z,984.56
2022-11-23T01:58:33.349Z,984.56
2022-11-23T01:59:33.833Z,984.53
2022-11-23T02:00:33.339Z,984.57
2022-11-23T02:01:33.406Z,984.56
2022-11-23T02:02:33.356Z,984.57
2022-11-23T02:03:33.313Z,984.52
2022-11-23T02:04:33.292Z,984.58
2022-11-23T02:05:33.284Z,984.57
2022-11-23T02:06:33.290Z,984.57
2022-11-23T02:07:33.286Z,984.54
2022-11-23T02:08:33.300Z,984.53
2022-11-23T02:09:33.560Z,984.56
2022-11-23T02:10:33.272Z,984.53
2022-11-23T02:11:33.231Z,984.50
2022-11-23T02:12:33.228Z,984.55
2022-11-23T02:13:33.234Z,984.60
2022-11-23T02:14:33.209Z,984.57
2022-11-23T02:15:33.219Z,984.54
2022-11-23T02:16:33.222Z,984.55
2022-11-23T02:17:33.200Z,984.53
2022-11-23T02:18:33.186Z,984.47
2022-11-23T02:19:33.552Z,984.53
2022-11-23T02:20:33.170Z,984.56
2022-11-23T02:21:33.188Z,984.47
2022-11-23T02:22:33.164Z,984.53
2022-11-23T02:23:33.176Z,984.50
2022-11-23T02:24:33.140Z,984.45
2022-11-23T02:25:33.131Z,984.45
2022-11-23T02:26:33.147Z,984.53
2022-11-23T02:27:33.133Z,984.53
2022-11-23T02:28:33.105Z,984.50
2022-11-23T02:30:05.056Z,984.47
2022-11-23T02:30:33.135Z,984.51
2022-11-23T02:31:33.113Z,984.59
2022-11-23T02:32:33.117Z,984.51
2022-11-23T02:33:33.101Z,984.55
2022-11-23T02:34:33.079Z,984.56
2022-11-23T02:35:33.051Z,984.56
2022-11-23T02:36:33.037Z,984.57
2022-11-23T02:37:33.060Z,984.51
2022-11-23T02:39:04.979Z,984.51
2022-11-23T02:39:33.189Z,984.57
2022-11-23T02:40:33.020Z,984.48
2022-11-23T02:41:33.030Z,984.44
2022-11-23T02:43:06.025Z,984.43
2022-11-23T02:43:33.528Z,984.44
2022-11-23T02:46:30.602Z,984.49
2022-11-23T02:47:37.681Z,984.46
2022-11-23T02:48:30.611Z,984.39
2022-11-23T02:49:30.956Z,984.40
2022-11-23T02:50:31.791Z,984.41
2022-11-23T02:51:31.700Z,984.55
2022-11-23T02:52:31.763Z,984.52
2022-11-23T02:53:31.783Z,984.51
2022-11-23T02:54:31.695Z,984.51
2022-11-23T02:55:31.698Z,984.44
2022-11-23T02:56:31.668Z,984.45
2022-11-23T02:57:31.677Z,984.52
2022-11-23T02:58:31.651Z,984.49
2022-11-23T02:59:31.894Z,984.55
2022-11-23T03:00:31.679Z,984.45
2022-11-23T03:01:31.630Z,984.47
2022-11-23T03:02:31.644Z,984.41
2022-11-23T03:03:31.615Z,984.45
2022-11-23T03:04:31.646Z,984.43
2022-11-23T03:05:31.645Z,984.50
2022-11-23T03:06:31.612Z,984.47
2022-11-23T03:07:31.682Z,984.46
2022-11-23T03:08:31.608Z,984.45
2022-11-23T03:09:31.849Z,984.43
2022-11-23T03:10:31.572Z,984.44
2022-11-23T03:11:31.559Z,984.46
2022-11-23T03:12:31.566Z,984.42
2022-11-23T03:13:31.544Z,984.40
2022-11-23T03:14:31.574Z,984.38
2022-11-23T03:15:31.548Z,984.44
2022-11-23T03:16:31.563Z,984.45
2022-11-23T03:17:31.556Z,984.48
2022-11-23T03:18:31.507Z,984.49
2022-11-23T03:19:31.754Z,984.53
2022-11-23T03:20:31.530Z,984.53
2022-11-23T03:21:31.492Z,984.50
2022-11-23T03:22:31.501Z,984.56
2022-11-23T03:23:31.475Z,984.49
2022-11-23T03:24:31.509Z,984.56
2022-11-23T03:25:31.477Z,984.55
2022-11-23T03:26:31.470Z,984.42
2022-11-23T03:27:31.471Z,984.52
2022-11-23T03:28:31.445Z,984.54
2022-11-23T03:29:31.705Z,984.53
2022-11-23T03:30:31.416Z,984.55
2022-11-23T03:31:31.421Z,984.60
2022-11-23T03:32:31.458Z,984.60
2022-11-23T03:33:31.398Z,984.59
2022-11-23T03:34:31.387Z,984.66
2022-11-23T03:35:31.369Z,984.67
2022-11-23T03:36:31.394Z,984.64
2022-11-23T03:37:31.379Z,984.60
2022-11-23T03:39:03.286Z,984.66
2022-11-23T03:39:31.561Z,984.69
2022-11-23T03:40:31.360Z,984.69
2022-11-23T03:41:31.321Z,984.62
2022-11-23T03:42:31.353Z,984.61
2022-11-23T03:43:31.363Z,984.62
2022-11-23T03:44:31.378Z,984.63
2022-11-23T03:45:31.344Z,984.59
2022-11-23T03:46:31.340Z,984.57
2022-11-23T03:47:31.279Z,984.59
2022-11-23T04:03:06.243Z,984.85
2022-11-23T04:04:06.198Z,984.86
2022-11-23T04:05:06.222Z,984.87
2022-11-23T04:06:07.338Z,984.83
2022-11-23T04:07:07.366Z,984.84
2022-11-23T04:08:07.926Z,984.76
2022-11-23T04:09:07.310Z,984.82
2022-11-23T04:10:07.292Z,984.77
2022-11-23T04:11:07.305Z,984.83
2022-11-23T04:12:07.305Z,984.73
2022-11-23T04:13:07.284Z,984.73
2022-11-23T04:14:07.262Z,984.77
2022-11-23T04:15:07.252Z,984.72
2022-11-23T04:16:07.304Z,984.71
2022-11-23T04:17:07.255Z,984.75
2022-11-23T04:18:07.247Z,984.69
2022-11-23T04:19:07.258Z,984.71
2022-11-23T04:20:07.251Z,984.64
2022-11-23T04:21:07.217Z,984.66
2022-11-23T04:22:07.202Z,984.70
2022-11-23T04:23:12.869Z,984.61
2022-11-23T04:24:09.186Z,984.64
2022-11-23T04:25:07.213Z,984.61
2022-11-23T04:26:07.171Z,984.65
2022-11-23T04:27:07.157Z,984.57
2022-11-23T04:28:07.165Z,984.54
2022-11-23T04:29:07.224Z,984.57
2022-11-23T04:30:07.210Z,984.55
2022-11-23T04:31:07.152Z,984.57
2022-11-23T04:32:07.193Z,984.60
2022-11-23T04:33:07.121Z,984.60
2022-11-23T04:34:07.128Z,984.59
2022-11-23T04:35:07.114Z,984.57
2022-11-23T04:36:07.121Z,984.56
2022-11-23T04:37:12.863Z,984.56
2022-11-23T04:38:09.104Z,984.64
2022-11-23T04:39:07.096Z,984.61
2022-11-23T04:40:07.062Z,984.62
2022-11-23T04:41:07.115Z,984.67
2022-11-23T04:42:07.087Z,984.66
2022-11-23T04:43:07.088Z,984.62
2022-11-23T04:44:07.086Z,984.67
2022-11-23T04:45:07.049Z,984.68
2022-11-23T04:46:07.067Z,984.67
2022-11-23T04:47:07.032Z,984.68
2022-11-23T04:48:07.061Z,984.73
2022-11-23T04:49:07.002Z,984.68
2022-11-23T04:50:07.005Z,984.65
2022-11-23T04:51:07.019Z,984.64
2022-11-23T04:52:07.006Z,984.65
2022-11-23T04:53:06.998Z,984.67
2022-11-23T04:54:06.959Z,984.64
2022-11-23T04:55:06.954Z,984.65
2022-11-23T04:56:06.963Z,984.66
2022-11-23T04:57:06.955Z,984.62
2022-11-23T04:58:06.956Z,984.69
2022-11-23T04:59:06.920Z,984.67
2022-11-23T05:00:06.926Z,984.66
2022-11-23T05:01:07.018Z,984.64
2022-11-23T05:02:06.962Z,984.64
2022-11-23T05:03:06.885Z,984.69
2022-11-23T05:04:06.883Z,984.65
2022-11-23T05:05:06.880Z,984.67
2022-11-23T05:06:06.886Z,984.69
2022-11-23T05:07:06.934Z,984.62
2022-11-23T05:08:06.871Z,984.64
2022-11-23T05:09:06.846Z,984.66
2022-11-23T05:10:06.868Z,984.60
2022-11-23T05:11:06.848Z,984.66
2022-11-23T05:12:06.836Z,984.67
2022-11-23T05:13:07.812Z,984.67
2022-11-23T05:14:06.806Z,984.67
2022-11-23T05:15:06.802Z,984.61
2022-11-23T05:16:06.787Z,984.61
2022-11-23T05:17:06.811Z,984.69
2022-11-23T05:18:06.831Z,984.65
2022-11-23T05:19:06.825Z,984.63
2022-11-23T05:20:06.769Z,984.64
2022-11-23T05:21:06.749Z,984.60
2022-11-23T05:22:06.745Z,984.65
2022-11-23T05:23:06.764Z,984.68
2022-11-23T05:24:06.750Z,984.64
2022-11-23T05:25:06.769Z,984.67
2022-11-23T05:26:06.779Z,984.63
2022-11-23T05:27:06.697Z,984.63
2022-11-23T05:28:30.058Z,984.66
2022-11-23T05:29:08.697Z,984.59
2022-11-23T05:30:06.704Z,984.61
2022-11-23T05:31:06.694Z,984.64
2022-11-23T05:32:06.665Z,984.61
2022-11-23T05:33:07.653Z,984.58
2022-11-23T05:34:06.665Z,984.66
2022-11-23T05:35:06.685Z,984.62
2022-11-23T05:36:06.621Z,984.64
2022-11-23T05:37:06.778Z,984.66
2022-11-23T05:38:06.661Z,984.68
2022-11-23T05:39:06.620Z,984.67
2022-11-23T05:40:06.649Z,984.73
2022-11-23T05:41:06.669Z,984.73
2022-11-23T05:42:06.595Z,984.73
2022-11-23T05:43:06.586Z,984.73
2022-11-23T05:44:06.569Z,984.73
2022-11-23T05:45:11.276Z,984.70
2022-11-23T05:46:08.603Z,984.70
2022-11-23T05:47:06.615Z,984.72
2022-11-23T05:48:07.454Z,984.72
2022-11-23T05:49:06.532Z,984.68
2022-11-23T05:50:06.538Z,984.70
2022-11-23T05:51:06.542Z,984.73
2022-11-23T05:52:07.472Z,984.67
2022-11-23T05:53:06.642Z,984.69
2022-11-23T05:54:06.522Z,984.65
2022-11-23T05:55:06.508Z,984.75
2022-11-23T05:56:06.535Z,984.76
2022-11-23T05:57:06.468Z,984.77
2022-11-23T05:58:06.522Z,984.80
2022-11-23T05:59:06.470Z,984.83
2022-11-23T06:00:53.061Z,984.84
2022-11-23T06:01:54.184Z,984.81
2022-11-23T06:02:54.208Z,984.82
2022-11-23T06:03:54.215Z,984.77
2022-11-23T06:04:54.170Z,984.87
2022-11-23T06:05:54.162Z,984.88
2022-11-23T06:06:54.151Z,984.86
2022-11-23T06:07:54.230Z,984.88
2022-11-23T06:08:54.111Z,984.85
2022-11-23T06:09:54.145Z,984.78
2022-11-23T06:10:54.128Z,984.80
2022-11-23T06:11:54.097Z,984.80
2022-11-23T06:12:54.124Z,984.83
2022-11-23T06:13:54.194Z,984.81
2022-11-23T06:14:54.079Z,984.81
2022-11-23T06:15:54.112Z,984.79
2022-11-23T06:16:54.073Z,984.78
2022-11-23T06:17:54.051Z,984.72
2022-11-23T06:18:54.167Z,984.77
2022-11-23T06:19:54.046Z,984.82
2022-11-23T06:20:54.035Z,984.77
2022-11-23T06:21:54.041Z,984.81
2022-11-23T06:22:54.104Z,984.83
2022-11-23T06:23:54.028Z,984.84
2022-11-23T06:24:54.004Z,984.84
2022-11-23T06:25:54.002Z,984.86
2022-11-23T06:26:53.975Z,984.88
2022-11-23T06:27:53.980Z,984.81
2022-11-23T06:28:54.015Z,984.91
2022-11-23T06:29:53.999Z,984.90
2022-11-23T06:30:54.055Z,984.84
2022-11-23T06:31:53.961Z,984.87
2022-11-23T06:32:53.934Z,984.90
2022-11-23T06:33:53.940Z,984.87
2022-11-23T06:34:59.383Z,984.98
2022-11-23T06:35:55.984Z,984.94
2022-11-23T06:36:53.912Z,984.92
2022-11-23T06:37:53.905Z,984.93
2022-11-23T06:38:53.904Z,985.00
2022-11-23T06:39:53.887Z,984.93
2022-11-23T06:40:53.885Z,984.97
2022-11-23T06:41:57.065Z,985.02
2022-11-23T06:42:55.901Z,985.01
2022-11-23T06:43:53.876Z,984.94
2022-11-23T06:44:53.884Z,984.97
2022-11-23T06:45:53.848Z,984.93
2022-11-23T06:46:53.871Z,984.99
2022-11-23T06:47:53.861Z,984.94
2022-11-23T06:48:53.880Z,985.02
2022-11-23T06:49:53.834Z,985.04
2022-11-23T06:50:53.811Z,985.00
2022-11-23T06:51:53.807Z,984.98
2022-11-23T06:52:53.800Z,985.05
2022-11-23T06:53:53.795Z,985.06
2022-11-23T06:54:53.767Z,985.01
2022-11-23T06:55:53.785Z,985.11
2022-11-23T06:56:53.758Z,985.09
2022-11-23T06:57:53.765Z,985.11
2022-11-23T06:58:53.797Z,985.14
2022-11-23T06:59:53.783Z,985.15
2022-11-23T07:00:53.952Z,985.15
2022-11-23T07:01:53.726Z,985.14
2022-11-23T07:02:53.799Z,985.11
2022-11-23T07:03:53.782Z,985.13
2022-11-23T07:04:53.715Z,985.12
2022-11-23T07:05:53.687Z,985.13
2022-11-23T07:06:53.671Z,985.16
2022-11-23T07:07:53.763Z,985.18
2022-11-23T07:08:53.700Z,985.17
2022-11-23T07:09:56.627Z,985.20
2022-11-23T07:10:54.683Z,985.21
2022-11-23T07:11:53.630Z,985.17
2022-11-23T07:12:53.648Z,985.18
2022-11-23T07:13:53.652Z,985.13
2022-11-23T07:14:53.712Z,985.15
2022-11-23T07:15:53.618Z,985.15
2022-11-23T07:16:53.608Z,985.13
2022-11-23T07:17:53.611Z,985.15
2022-11-23T07:18:53.616Z,985.18
2022-11-23T07:19:53.579Z,985.24
2022-11-23T07:20:53.582Z,985.27
2022-11-23T07:21:53.584Z,985.27
2022-11-23T07:22:53.559Z,985.21
2022-11-23T07:23:53.547Z,985.28
2022-11-23T07:24:53.546Z,985.20
2022-11-23T07:25:53.527Z,985.24
2022-11-23T07:26:53.538Z,985.22
2022-11-23T07:27:53.519Z,985.30
2022-11-23T07:28:53.547Z,985.22
2022-11-23T07:29:53.536Z,985.30
2022-11-23T07:30:53.519Z,985.21
2022-11-23T07:31:53.473Z,985.29
2022-11-23T07:32:53.560Z,985.32
2022-11-23T07:33:53.461Z,985.30
2022-11-23T07:34:53.479Z,985.36
2022-11-23T07:35:53.447Z,985.35
2022-11-23T07:36:55.854Z,985.34
2022-11-23T07:37:54.483Z,985.35
2022-11-23T07:38:53.455Z,985.40
2022-11-23T07:39:58.083Z,985.36
2022-11-23T07:40:54.412Z,985.32
2022-11-23T07:42:05.212Z,985.35
2022-11-23T07:42:55.391Z,985.36
2022-11-23T07:43:53.443Z,985.34
2022-11-23T07:44:53.388Z,985.34
2022-11-23T07:45:53.377Z,985.34
2022-11-23T07:46:53.377Z,985.37
2022-11-23T07:47:53.369Z,985.29
2022-11-23T07:48:53.383Z,985.33
2022-11-23T07:49:53.354Z,985.32
2022-11-23T07:50:53.352Z,985.28
2022-11-23T07:51:53.331Z,985.36
2022-11-23T07:52:53.325Z,985.38
2022-11-23T07:53:54.305Z,985.30
2022-11-23T07:54:53.373Z,985.23
2022-11-23T07:55:53.310Z,985.27
2022-11-23T07:56:53.288Z,985.27
2022-11-23T07:57:53.291Z,985.28
2022-11-23T07:58:53.312Z,985.27
2022-11-23T07:59:53.287Z,985.23
2022-11-23T08:00:53.283Z,985.16
2022-11-23T08:01:58.372Z,985.16
2022-11-23T08:03:26.268Z,985.11
2022-11-23T08:03:55.256Z,985.13
2022-11-23T08:04:53.248Z,985.04
2022-11-23T08:05:53.232Z,984.83
2022-11-23T08:06:53.208Z,984.68
2022-11-23T08:07:53.205Z,984.57
2022-11-23T08:08:53.211Z,984.44
2022-11-23T08:09:53.223Z,984.37
2022-11-23T08:10:54.321Z,984.30
2022-11-23T08:11:54.197Z,984.24
2022-11-23T08:12:53.192Z,984.19
2022-11-23T08:13:53.177Z,984.24
2022-11-23T08:14:53.159Z,984.12
2022-11-23T08:15:55.795Z,984.09
2022-11-23T08:16:54.130Z,984.02
2022-11-23T08:17:53.129Z,984.02
2022-11-23T08:18:53.134Z,983.99
2022-11-23T08:19:53.115Z,983.99
2022-11-23T08:20:53.105Z,984.03
2022-11-23T08:21:53.097Z,983.96
2022-11-23T08:22:53.113Z,983.96
2022-11-23T08:23:53.164Z,983.91
2022-11-23T08:24:53.105Z,983.92
2022-11-23T08:25:53.078Z,983.88
2022-11-23T08:26:53.086Z,983.84
2022-11-23T08:27:53.084Z,983.94
2022-11-23T08:29:25.113Z,983.96
2022-11-23T08:29:53.811Z,983.95
2022-11-23T08:30:53.063Z,983.99
2022-11-23T08:31:53.025Z,984.01
2022-11-23T08:32:53.059Z,983.97
2022-11-23T08:33:53.055Z,984.04
2022-11-23T08:34:53.001Z,984.09
2022-11-23T08:35:53.018Z,984.16
2022-11-23T08:36:52.970Z,984.25
2022-11-23T08:37:52.984Z,984.34
2022-11-23T08:38:52.959Z,984.44
2022-11-23T08:39:52.939Z,984.49
2022-11-23T08:40:52.969Z,984.57
2022-11-23T08:41:52.934Z,984.60
2022-11-23T08:42:53.947Z,984.59
2022-11-23T08:43:52.938Z,984.74
2022-11-23T08:44:53.001Z,984.77
2022-11-23T08:45:52.939Z,984.80
2022-11-23T08:46:52.897Z,984.79
2022-11-23T08:47:52.929Z,984.81
2022-11-23T08:48:52.913Z,984.65
2022-11-23T08:49:52.901Z,984.61
2022-11-23T08:50:52.936Z,984.47
2022-11-23T08:51:52.874Z,984.47
2022-11-23T08:52:52.863Z,984.39
2022-11-23T08:53:52.878Z,984.31
2022-11-23T08:54:52.865Z,984.29
2022-11-23T08:55:52.837Z,984.35
2022-11-23T08:56:52.825Z,984.41
2022-11-23T08:57:52.854Z,984.50
2022-11-23T08:58:52.818Z,984.49
2022-11-23T08:59:52.820Z,984.62
2022-11-23T09:00:52.792Z,984.71
2022-11-23T09:01:52.841Z,984.68
2022-11-23T09:02:52.770Z,984.74
2022-11-23T09:03:52.780Z,984.87
2022-11-23T09:04:52.754Z,984.83
2022-11-23T09:05:52.779Z,984.89
2022-11-23T09:06:52.839Z,984.93
2022-11-23T09:07:52.828Z,984.98
2022-11-23T09:08:52.770Z,985.01
2022-11-23T09:09:52.753Z,985.03
2022-11-23T09:10:52.813Z,985.05
2022-11-23T09:11:52.696Z,985.10
2022-11-23T09:12:52.696Z,985.12
2022-11-23T09:13:52.700Z,985.19
2022-11-23T09:14:52.727Z,985.26
2022-11-23T09:15:52.698Z,985.23
2022-11-23T09:16:52.671Z,985.24
2022-11-23T09:17:52.678Z,985.27
2022-11-23T09:18:52.658Z,985.37
2022-11-23T09:19:52.660Z,985.28
2022-11-23T09:20:52.658Z,985.28
2022-11-23T09:21:52.625Z,985.32
2022-11-23T09:22:52.625Z,985.32
2022-11-23T09:23:52.606Z,985.29
2022-11-23T09:24:52.654Z,985.35
2022-11-23T09:25:52.602Z,985.32
2022-11-23T09:26:52.643Z,985.33
2022-11-23T09:27:52.610Z,985.33
2022-11-23T09:28:52.582Z,985.40
2022-11-23T09:29:52.593Z,985.36
2022-11-23T09:30:52.598Z,985.36
2022-11-23T09:31:52.560Z,985.38
2022-11-23T09:32:52.553Z,985.39
2022-11-23T09:33:52.546Z,985.36
2022-11-23T09:34:52.527Z,985.39
2022-11-23T09:35:52.534Z,985.39
2022-11-23T09:36:52.543Z,985.43
2022-11-23T09:37:52.538Z,985.46
2022-11-23T09:38:56.635Z,985.47
2022-11-23T09:39:53.511Z,985.31
2022-11-23T09:40:57.626Z,985.41
2022-11-23T09:41:54.467Z,985.36
2022-11-23T09:42:52.547Z,985.38
2022-11-23T09:43:52.602Z,985.39
2022-11-23T09:44:52.500Z,985.43
2022-11-23T09:45:52.453Z,985.40
2022-11-23T09:46:52.459Z,985.39
2022-11-23T09:47:52.465Z,985.41
2022-11-23T09:48:52.420Z,985.45
2022-11-23T09:49:52.403Z,985.46
2022-11-23T09:50:52.396Z,985.45
2022-11-23T09:51:52.421Z,985.41
2022-11-23T09:52:52.385Z,985.41
2022-11-23T09:53:52.405Z,985.35
2022-11-23T09:54:52.450Z,985.36
2022-11-23T09:55:52.356Z,985.42
2022-11-23T09:56:54.865Z,985.41
2022-11-23T09:57:53.370Z,985.39
2022-11-23T09:58:52.359Z,985.38
2022-11-23T09:59:52.343Z,985.42
2022-11-23T10:00:52.327Z,985.41
2022-11-23T10:01:52.431Z,985.41
2022-11-23T10:02:52.358Z,985.42
2022-11-23T10:03:52.296Z,985.42
2022-11-23T10:04:52.353Z,985.43
2022-11-23T10:05:52.282Z,985.48
2022-11-23T10:06:52.281Z,985.49
2022-11-23T10:07:52.287Z,985.51
2022-11-23T10:08:52.261Z,985.54
2022-11-23T10:09:52.303Z,985.50
2022-11-23T10:10:52.262Z,985.53
2022-11-23T10:11:52.250Z,985.55
2022-11-23T10:12:52.233Z,985.53
2022-11-23T10:13:52.230Z,985.51
2022-11-23T10:14:53.230Z,985.55
2022-11-23T10:15:52.219Z,985.59
2022-11-23T10:16:52.841Z,985.58
2022-11-23T10:17:52.249Z,985.55
2022-11-23T10:18:52.202Z,985.52
2022-11-23T10:19:52.189Z,985.54
2022-11-23T10:20:52.205Z,985.55
2022-11-23T10:21:52.173Z,985.58
2022-11-23T10:22:52.194Z,985.56
2022-11-23T10:23:52.159Z,985.60
2022-11-23T10:24:52.205Z,985.51
2022-11-23T10:25:52.172Z,985.52
2022-11-23T10:26:52.182Z,985.53
2022-11-23T10:27:52.225Z,985.46
2022-11-23T10:28:52.125Z,985.49
2022-11-23T10:29:52.120Z,985.51
2022-11-23T10:30:52.177Z,985.55
2022-11-23T10:31:56.822Z,985.55
2022-11-23T10:32:54.102Z,985.50
2022-11-23T10:33:52.087Z,985.47
2022-11-23T10:34:52.153Z,985.45
2022-11-23T10:35:52.072Z,985.45
2022-11-23T10:36:52.060Z,985.41
2022-11-23T10:37:53.811Z,985.38
2022-11-23T10:38:53.136Z,985.39
2022-11-23T10:39:52.054Z,985.41
2022-11-23T10:40:52.060Z,985.35
2022-11-23T10:41:52.047Z,985.35
2022-11-23T10:42:52.025Z,985.30
2022-11-23T10:43:52.000Z,985.33
2022-11-23T10:44:53.028Z,985.36
2022-11-23T10:45:54.792Z,985.30
2022-11-23T10:46:54.001Z,985.32
2022-11-23T10:47:51.975Z,985.34
2022-11-23T10:48:51.977Z,985.35
2022-11-23T10:49:51.979Z,985.29
2022-11-23T10:50:51.947Z,985.33
2022-11-23T10:51:51.963Z,985.22
2022-11-23T10:52:51.967Z,985.28
2022-11-23T10:53:51.970Z,985.21
2022-11-23T10:54:51.949Z,985.23
2022-11-23T10:55:51.911Z,985.30
2022-11-23T10:56:51.937Z,985.19
2022-11-23T10:57:51.919Z,985.16
2022-11-23T10:58:51.892Z,985.14
2022-11-23T10:59:51.894Z,985.15
2022-11-23T11:00:51.859Z,985.15
2022-11-23T11:01:51.955Z,985.15
2022-11-23T11:02:51.881Z,985.16
2022-11-23T11:03:51.848Z,985.12
2022-11-23T11:04:57.305Z,985.09
2022-11-23T11:06:08.604Z,985.07
2022-11-23T11:06:53.853Z,985.07
2022-11-23T11:07:51.885Z,985.00
2022-11-23T11:08:51.811Z,984.90
2022-11-23T11:09:51.896Z,984.90
2022-11-23T11:10:51.798Z,984.81
2022-11-23T11:11:51.790Z,984.78
2022-11-23T11:12:51.801Z,984.80
2022-11-23T11:13:51.765Z,984.74
2022-11-23T11:14:51.791Z,984.69
2022-11-23T11:15:51.757Z,984.69
2022-11-23T11:16:51.739Z,984.65
2022-11-23T11:17:51.730Z,984.64
2022-11-23T11:18:51.749Z,984.59
2022-11-23T11:19:51.721Z,984.63
2022-11-23T11:20:52.231Z,984.51
2022-11-23T11:21:52.290Z,984.55
2022-11-23T11:22:52.354Z,984.47
2022-11-23T11:23:51.701Z,984.45
2022-11-23T11:24:51.742Z,984.42
2022-11-23T11:25:51.663Z,984.48
2022-11-23T11:26:51.670Z,984.43
2022-11-23T11:27:51.665Z,984.41
2022-11-23T11:28:51.743Z,984.36
2022-11-23T11:29:51.669Z,984.38
2022-11-23T11:30:51.625Z,984.36
2022-11-23T11:31:51.609Z,984.37
2022-11-23T11:32:51.608Z,984.33
2022-11-23T11:33:51.642Z,984.42
2022-11-23T11:34:51.653Z,984.35
2022-11-23T11:35:51.659Z,984.33
2022-11-23T11:36:51.594Z,984.37
2022-11-23T11:37:51.620Z,984.36
2022-11-23T11:39:14.943Z,984.34
2022-11-23T11:39:53.574Z,984.36
2022-11-23T11:40:51.544Z,984.40
2022-11-23T11:41:51.572Z,984.35
2022-11-23T11:42:51.542Z,984.34
2022-11-23T11:43:53.158Z,984.34
2022-11-23T11:44:51.771Z,984.33
2022-11-23T11:46:21.517Z,984.39
2022-11-23T11:46:53.507Z,984.37
2022-11-23T11:47:51.600Z,984.34
2022-11-23T11:48:51.497Z,984.32
2022-11-23T11:49:51.486Z,984.31
2022-11-23T11:50:51.474Z,984.27
2022-11-23T11:51:51.499Z,984.31
2022-11-23T11:52:51.538Z,984.29
2022-11-23T11:53:51.439Z,984.28
2022-11-23T11:54:51.437Z,984.28
2022-11-23T11:55:51.453Z,984.34
2022-11-23T11:56:51.446Z,984.34
2022-11-23T11:57:51.643Z,984.39
2022-11-23T11:58:51.426Z,984.40
2022-11-23T11:59:51.431Z,984.40
2022-11-23T12:00:51.400Z,984.44
2022-11-23T12:01:51.426Z,984.40
2022-11-23T12:02:52.363Z,984.34
2022-11-23T12:03:51.428Z,984.35
2022-11-23T12:04:51.373Z,984.36
2022-11-23T12:05:51.359Z,984.25
2022-11-23T12:06:51.352Z,984.34
2022-11-23T12:07:51.479Z,984.34
2022-11-23T12:08:51.428Z,984.29
2022-11-23T12:09:51.393Z,984.33
2022-11-23T12:10:51.319Z,984.38
2022-11-23T12:11:51.360Z,984.35
2022-11-23T12:12:51.312Z,984.39
2022-11-23T12:13:51.326Z,984.38
2022-11-23T12:14:51.488Z,984.31
2022-11-23T12:15:51.275Z,984.38
2022-11-23T12:17:10.208Z,984.32
2022-11-23T12:17:53.285Z,984.32
2022-11-23T12:18:51.508Z,984.29
2022-11-23T12:19:51.312Z,984.33
2022-11-23T12:20:51.255Z,984.33
2022-11-23T12:21:54.486Z,984.29
2022-11-23T12:22:52.341Z,984.22
2022-11-23T12:23:51.250Z,984.25
2022-11-23T12:24:51.195Z,984.19
2022-11-23T12:25:51.212Z,984.21
2022-11-23T12:26:51.216Z,984.25
2022-11-23T12:27:51.237Z,984.22
2022-11-23T12:28:51.210Z,984.24
2022-11-23T12:29:51.209Z,984.21
2022-11-23T12:30:51.887Z,984.22
2022-11-23T12:31:51.171Z,984.25
2022-11-23T12:32:51.154Z,984.20
2022-11-23T12:34:52.306Z,984.20
2022-11-23T12:35:51.123Z,984.20
2022-11-23T12:36:51.144Z,984.26
2022-11-23T12:37:51.140Z,984.28
2022-11-23T12:38:51.127Z,984.30
2022-11-23T12:39:51.126Z,984.28
2022-11-23T12:40:51.131Z,984.29
2022-11-23T12:41:51.185Z,984.27
2022-11-23T12:42:51.975Z,984.27
2022-11-23T12:43:51.832Z,984.31
2022-11-23T12:44:51.872Z,984.29
2022-11-23T12:45:51.072Z,984.30
2022-11-23T12:46:51.096Z,984.29