createdAt,value
2022-08-18T00:00:31.973Z,11.80
2022-08-18T00:01:32.161Z,12.70
2022-08-18T00:02:32.014Z,12.90
2022-08-18T00:03:56.330Z,16.90
2022-08-18T00:04:35.522Z,15.10
2022-08-18T00:05:31.961Z,11.80
2022-08-18T00:06:31.960Z,14.80
2022-08-18T00:07:31.959Z,11.80
2022-08-18T00:08:35.943Z,11.50
2022-08-18T00:09:32.932Z,13.10
2022-08-18T00:10:31.953Z,11.90
2022-08-18T00:11:41.637Z,12.20
2022-08-18T00:12:31.943Z,12.20
2022-08-18T00:13:31.945Z,14.70
2022-08-18T00:14:31.949Z,13.90
2022-08-18T00:15:31.940Z,11.40
2022-08-18T00:16:31.931Z,12.60
2022-08-18T00:17:31.934Z,12.40
2022-08-18T00:18:31.930Z,11.20
2022-08-18T00:19:45.903Z,12.30
2022-08-18T00:20:31.925Z,13.70
2022-08-18T00:21:31.921Z,11.50
2022-08-18T00:22:31.919Z,11.40
2022-08-18T00:23:31.922Z,14.20
2022-08-18T00:24:31.918Z,11.90
2022-08-18T00:25:31.922Z,11.90
2022-08-18T00:26:36.331Z,12.40
2022-08-18T00:27:31.910Z,12.90
2022-08-18T00:28:31.909Z,11.90
2022-08-18T00:29:31.904Z,12.90
2022-08-18T00:30:31.898Z,12.20
2022-08-18T00:31:31.900Z,13.60
2022-08-18T00:32:31.899Z,12.00
2022-08-18T00:33:31.893Z,12.80
2022-08-18T00:34:31.891Z,15.60
2022-08-18T00:35:31.888Z,11.70
2022-08-18T00:36:31.887Z,12.20
2022-08-18T00:37:31.885Z,17.10
2022-08-18T00:38:31.892Z,13.50
2022-08-18T00:39:34.804Z,12.90
2022-08-18T00:40:35.852Z,12.70
2022-08-18T00:41:31.873Z,16.40
2022-08-18T00:42:31.898Z,13.10
2022-08-18T00:43:31.868Z,12.70
2022-08-18T00:44:31.869Z,13.10
2022-08-18T00:45:31.865Z,11.10
2022-08-18T00:46:31.863Z,12.80
2022-08-18T00:47:36.415Z,11.10
2022-08-18T00:48:31.862Z,11.30
2022-08-18T00:49:31.864Z,12.90
2022-08-18T00:50:31.850Z,12.40
2022-08-18T00:51:31.870Z,11.80
2022-08-18T00:52:31.843Z,12.50
2022-08-18T00:53:31.843Z,14.20
2022-08-18T00:54:31.841Z,13.40
2022-08-18T00:55:31.843Z,16.10
2022-08-18T00:56:31.839Z,13.00
2022-08-18T00:57:31.836Z,12.60
2022-08-18T00:58:31.821Z,11.60
2022-08-18T00:59:31.834Z,12.40
2022-08-18T01:00:31.866Z,11.60
2022-08-18T01:01:31.827Z,13.20
2022-08-18T01:02:31.845Z,13.90
2022-08-18T01:03:31.813Z,12.90
2022-08-18T01:04:31.817Z,13.80
2022-08-18T01:05:31.815Z,11.80
2022-08-18T01:06:31.807Z,12.70
2022-08-18T01:07:31.806Z,11.40
2022-08-18T01:08:31.804Z,11.70
2022-08-18T01:09:31.806Z,12.30
2022-08-18T01:10:31.795Z,14.20
2022-08-18T01:11:31.802Z,11.80
2022-08-18T01:12:45.064Z,10.60
2022-08-18T01:13:31.789Z,12.70
2022-08-18T01:14:31.790Z,12.70
2022-08-18T01:15:31.783Z,15.20
2022-08-18T01:16:31.788Z,17.30
2022-08-18T01:17:31.775Z,12.10
2022-08-18T01:18:31.775Z,13.40
2022-08-18T01:19:31.771Z,13.20
2022-08-18T01:20:31.770Z,10.50
2022-08-18T01:21:31.760Z,13.70
2022-08-18T01:22:31.764Z,14.50
2022-08-18T01:23:31.757Z,12.20
2022-08-18T01:24:31.765Z,11.90
2022-08-18T01:25:38.582Z,13.00
2022-08-18T01:26:31.770Z,14.10
2022-08-18T01:27:31.752Z,14.50
2022-08-18T01:28:31.742Z,13.30
2022-08-18T01:29:31.744Z,12.30
2022-08-18T01:30:31.737Z,14.20
2022-08-18T01:31:31.732Z,13.60
2022-08-18T01:32:31.741Z,13.30
2022-08-18T01:33:31.733Z,16.30
2022-08-18T01:34:31.722Z,11.90
2022-08-18T01:35:37.141Z,15.90
2022-08-18T01:36:31.720Z,13.50
2022-08-18T01:37:31.719Z,12.90
2022-08-18T01:38:31.709Z,15.70
2022-08-18T01:41:22.596Z,13.20
2022-08-18T01:41:27.238Z,12.50
2022-08-18T01:41:31.969Z,14.10
2022-08-18T01:42:31.705Z,13.70
2022-08-18T01:43:31.706Z,15.80
2022-08-18T01:44:31.697Z,12.10
2022-08-18T01:45:31.687Z,16.50
2022-08-18T01:46:31.702Z,15.90
2022-08-18T01:47:31.685Z,11.70
2022-08-18T01:48:31.682Z,14.20
2022-08-18T01:49:31.678Z,13.80
2022-08-18T01:50:31.679Z,19.00
2022-08-18T01:51:40.279Z,14.70
2022-08-18T01:52:31.682Z,14.20
2022-08-18T01:53:31.667Z,14.70
2022-08-18T01:54:31.664Z,13.90
2022-08-18T01:55:31.663Z,12.80
2022-08-18T01:56:31.659Z,18.50
2022-08-18T01:57:31.656Z,14.70
2022-08-18T01:58:31.928Z,13.10
2022-08-18T01:59:31.652Z,15.10
2022-08-18T02:00:31.644Z,16.00
2022-08-18T02:01:36.282Z,12.60
2022-08-18T02:02:31.640Z,14.10
2022-08-18T02:03:31.640Z,16.00
2022-08-18T02:04:35.569Z,14.20
2022-08-18T02:05:31.644Z,13.10
2022-08-18T02:06:33.639Z,16.10
2022-08-18T02:07:36.141Z,14.60
2022-08-18T02:08:31.643Z,14.00
2022-08-18T02:09:31.627Z,13.70
2022-08-18T02:10:31.617Z,13.20
2022-08-18T02:11:31.611Z,14.60
2022-08-18T02:12:31.601Z,16.10
2022-08-18T02:13:31.610Z,13.50
2022-08-18T02:14:31.764Z,15.70
2022-08-18T02:15:31.600Z,13.40
2022-08-18T02:16:31.589Z,12.50
2022-08-18T02:17:31.592Z,12.20
2022-08-18T02:18:47.671Z,15.90
2022-08-18T02:19:31.583Z,15.70
2022-08-18T02:20:31.579Z,12.90
2022-08-18T02:21:31.579Z,13.00
2022-08-18T02:22:31.569Z,13.50
2022-08-18T02:23:31.571Z,13.90
2022-08-18T02:24:31.571Z,14.50
2022-08-18T02:25:31.558Z,13.30
2022-08-18T02:26:31.559Z,13.60
2022-08-18T02:27:31.556Z,12.40
2022-08-18T02:28:31.551Z,15.00
2022-08-18T02:29:31.557Z,14.10
2022-08-18T02:30:31.544Z,18.30
2022-08-18T02:31:31.551Z,14.50
2022-08-18T02:32:31.548Z,15.50
2022-08-18T02:33:31.574Z,14.90
2022-08-18T02:34:31.539Z,13.40
2022-08-18T02:35:31.534Z,13.60
2022-08-18T02:36:31.540Z,14.40
2022-08-18T02:37:31.519Z,13.40
2022-08-18T02:38:33.483Z,17.70
2022-08-18T02:39:31.533Z,14.50
2022-08-18T02:40:31.506Z,15.90
2022-08-18T02:41:31.502Z,17.90
2022-08-18T02:42:31.542Z,16.50
2022-08-18T02:43:36.250Z,15.60
2022-08-18T02:44:31.515Z,13.30
2022-08-18T02:45:31.497Z,14.20
2022-08-18T02:46:31.621Z,13.30
2022-08-18T02:47:33.638Z,18.10
2022-08-18T02:48:31.496Z,16.20
2022-08-18T02:49:31.482Z,16.00
2022-08-18T02:50:31.492Z,14.50
2022-08-18T02:51:31.488Z,16.50
2022-08-18T02:52:31.491Z,13.40
2022-08-18T02:53:31.480Z,16.50
2022-08-18T02:54:31.498Z,14.40
2022-08-18T02:55:31.458Z,13.60
2022-08-18T02:56:39.792Z,16.00
2022-08-18T02:57:31.484Z,13.30
2022-08-18T02:58:33.633Z,15.60
2022-08-18T02:59:31.962Z,17.30
2022-08-18T03:00:31.448Z,14.50
2022-08-18T03:01:31.478Z,13.80
2022-08-18T03:02:31.438Z,17.20
2022-08-18T03:03:31.432Z,15.30
2022-08-18T03:04:31.431Z,13.60
2022-08-18T03:05:31.439Z,14.40
2022-08-18T03:06:31.429Z,18.00
2022-08-18T03:07:31.419Z,15.50
2022-08-18T03:08:31.417Z,13.30
2022-08-18T03:09:31.412Z,14.70
2022-08-18T03:10:34.048Z,14.70
2022-08-18T03:11:31.400Z,12.00
2022-08-18T03:12:31.400Z,14.10
2022-08-18T03:13:31.400Z,17.40
2022-08-18T03:14:31.398Z,12.90
2022-08-18T03:15:31.396Z,14.00
2022-08-18T03:16:31.387Z,15.10
2022-08-18T03:17:31.382Z,13.20
2022-08-18T03:18:31.386Z,15.40
2022-08-18T03:19:31.381Z,15.10
2022-08-18T03:20:31.707Z,18.50
2022-08-18T03:21:31.371Z,14.70
2022-08-18T03:22:31.368Z,13.50
2022-08-18T03:23:31.365Z,14.00
2022-08-18T03:24:31.360Z,14.60
2022-08-18T03:25:31.372Z,14.20
2022-08-18T03:26:31.356Z,17.00
2022-08-18T03:27:31.355Z,14.80
2022-08-18T03:28:31.353Z,15.40
2022-08-18T03:29:32.981Z,18.20
2022-08-18T03:30:31.339Z,14.10
2022-08-18T03:31:31.338Z,15.20
2022-08-18T03:32:31.333Z,14.20
2022-08-18T03:33:31.337Z,15.10
2022-08-18T03:34:31.339Z,14.10
2022-08-18T03:35:31.325Z,13.40
2022-08-18T03:36:31.329Z,14.80
2022-08-18T03:37:31.315Z,12.80
2022-08-18T03:38:31.314Z,13.80
2022-08-18T03:39:31.386Z,14.70
2022-08-18T03:40:31.311Z,13.00
2022-08-18T03:41:44.514Z,15.80
2022-08-18T03:42:31.301Z,14.10
2022-08-18T03:43:51.459Z,15.50
2022-08-18T03:44:31.294Z,14.80
2022-08-18T03:45:31.290Z,16.10
2022-08-18T03:46:31.277Z,18.70
2022-08-18T03:47:31.282Z,13.40
2022-08-18T03:48:31.284Z,13.70
2022-08-18T03:49:31.272Z,16.20
2022-08-18T03:50:31.269Z,14.40
2022-08-18T03:51:31.268Z,11.80
2022-08-18T03:52:31.262Z,18.40
2022-08-18T03:53:31.258Z,16.00
2022-08-18T03:54:31.261Z,13.50
2022-08-18T03:55:31.258Z,15.70
2022-08-18T03:56:31.249Z,14.90
2022-08-18T03:57:31.246Z,15.50
2022-08-18T03:58:31.240Z,16.90
2022-08-18T03:59:31.243Z,14.00
2022-08-18T04:00:31.266Z,13.40
2022-08-18T04:01:31.259Z,14.90
2022-08-18T04:02:31.231Z,16.50
2022-08-18T04:03:31.223Z,16.50
2022-08-18T04:04:31.220Z,19.10
2022-08-18T04:05:31.216Z,18.00
2022-08-18T04:06:31.206Z,18.00
2022-08-18T04:07:31.214Z,16.40
2022-08-18T04:08:31.205Z,21.00
2022-08-18T04:09:31.208Z,16.60
2022-08-18T04:10:31.199Z,19.10
2022-08-18T04:11:35.800Z,16.80
2022-08-18T04:12:31.194Z,17.60
2022-08-18T04:13:31.184Z,16.30
2022-08-18T04:14:31.188Z,17.30
2022-08-18T04:15:31.181Z,16.80
2022-08-18T04:16:31.176Z,18.20
2022-08-18T04:17:31.179Z,17.40
2022-08-18T04:18:31.177Z,17.40
2022-08-18T04:19:31.165Z,17.60
2022-08-18T04:20:31.164Z,16.00
2022-08-18T04:21:31.158Z,20.20
2022-08-18T04:22:31.159Z,16.60
2022-08-18T04:23:31.846Z,18.90
2022-08-18T04:24:32.028Z,18.20
2022-08-18T04:25:32.986Z,18.20
2022-08-18T04:26:31.140Z,16.90
2022-08-18T04:27:31.132Z,17.20
2022-08-18T04:28:31.132Z,15.40
2022-08-18T04:29:31.126Z,15.00
2022-08-18T04:30:31.129Z,18.70
2022-08-18T04:31:31.135Z,17.70
2022-08-18T04:32:31.124Z,16.40
2022-08-18T04:33:31.107Z,15.90
2022-08-18T04:34:31.114Z,20.70
2022-08-18T04:35:31.115Z,20.60
2022-08-18T04:36:31.102Z,20.10
2022-08-18T04:37:31.099Z,17.90
2022-08-18T04:38:31.107Z,18.00
2022-08-18T04:39:31.146Z,16.50
2022-08-18T04:40:31.100Z,20.40
2022-08-18T04:41:31.088Z,18.00
2022-08-18T04:42:31.083Z,18.70
2022-08-18T04:43:31.078Z,15.90
2022-08-18T04:44:31.092Z,17.00
2022-08-18T04:45:31.082Z,23.70
2022-08-18T04:46:31.081Z,16.80
2022-08-18T04:47:31.072Z,17.00
2022-08-18T04:48:31.065Z,16.60
2022-08-18T04:49:31.057Z,21.20
2022-08-18T04:50:31.050Z,18.00
2022-08-18T04:52:26.569Z,18.80
2022-08-18T04:52:39.944Z,16.10
2022-08-18T04:53:31.042Z,18.60
2022-08-18T04:54:31.050Z,17.40
2022-08-18T04:55:31.037Z,17.70
2022-08-18T04:56:31.035Z,19.10
2022-08-18T04:57:33.036Z,17.10
2022-08-18T04:58:31.025Z,19.20
2022-08-18T04:59:31.025Z,18.00
2022-08-18T05:00:31.019Z,18.90
2022-08-18T05:01:31.078Z,16.80
2022-08-18T05:02:31.016Z,16.50
2022-08-18T05:03:31.010Z,18.60
2022-08-18T05:04:31.003Z,19.60
2022-08-18T05:05:31.006Z,18.80
2022-08-18T05:06:31.005Z,17.30
2022-08-18T05:07:31.010Z,16.10
2022-08-18T05:08:30.994Z,17.70
2022-08-18T05:09:30.988Z,15.80
2022-08-18T05:10:31.000Z,17.20
2022-08-18T05:11:30.982Z,19.40
2022-08-18T05:12:30.982Z,20.70
2022-08-18T05:13:30.982Z,23.60
2022-08-18T05:14:30.979Z,15.10
2022-08-18T05:15:42.274Z,18.70
2022-08-18T05:16:30.973Z,19.40
2022-08-18T05:17:31.207Z,16.50
2022-08-18T05:18:30.958Z,18.30
2022-08-18T05:19:30.958Z,16.00
2022-08-18T05:20:30.965Z,17.70
2022-08-18T05:21:30.958Z,17.40
2022-08-18T05:22:31.845Z,17.70
2022-08-18T05:23:30.955Z,20.90
2022-08-18T05:24:37.248Z,20.20
2022-08-18T05:25:30.938Z,20.00
2022-08-18T05:26:30.939Z,19.10
2022-08-18T05:27:30.935Z,21.40
2022-08-18T05:28:30.946Z,16.90
2022-08-18T05:29:30.930Z,19.30
2022-08-18T05:30:30.926Z,19.00
2022-08-18T05:31:30.917Z,22.60
2022-08-18T05:32:47.827Z,20.10
2022-08-18T05:33:30.932Z,19.00
2022-08-18T05:34:30.910Z,16.20
2022-08-18T05:35:30.924Z,19.60
2022-08-18T05:36:30.908Z,16.60
2022-08-18T05:37:30.901Z,20.50
2022-08-18T05:38:30.902Z,19.10
2022-08-18T05:39:30.944Z,20.40
2022-08-18T05:40:30.893Z,18.00
2022-08-18T05:41:30.897Z,19.50
2022-08-18T05:42:30.890Z,18.00
2022-08-18T05:43:30.885Z,21.30
2022-08-18T05:44:30.879Z,17.30
2022-08-18T05:45:30.887Z,16.10
2022-08-18T05:46:30.882Z,25.00
2022-08-18T05:47:30.878Z,18.60
2022-08-18T05:48:30.866Z,20.00
2022-08-18T05:51:04.552Z,20.80
2022-08-18T05:52:04.540Z,18.20
2022-08-18T05:53:58.381Z,22.30
2022-08-18T05:54:58.371Z,22.00
2022-08-18T05:56:52.506Z,18.40
2022-08-18T05:57:52.722Z,20.10
2022-08-18T05:59:47.932Z,20.90
2022-08-18T06:00:46.597Z,19.40
2022-08-18T06:02:40.875Z,22.20
2022-08-18T06:03:45.186Z,21.30
2022-08-18T06:05:35.031Z,20.30
2022-08-18T06:06:35.019Z,21.30
2022-08-18T06:08:29.148Z,22.40
2022-08-18T06:09:29.135Z,22.00
2022-08-18T06:11:23.276Z,24.90
2022-08-18T06:12:23.252Z,25.90
2022-08-18T06:14:18.485Z,25.50
2022-08-18T06:15:18.456Z,23.60
2022-08-18T06:17:12.578Z,26.30
2022-08-18T06:18:12.566Z,22.60
2022-08-18T06:20:06.667Z,30.00
2022-08-18T06:21:06.652Z,28.90
2022-08-18T06:23:00.865Z,29.30
2022-08-18T06:24:00.846Z,26.30
2022-08-18T06:25:55.770Z,25.60
2022-08-18T06:26:55.749Z,24.90
2022-08-18T06:27:55.740Z,26.00
2022-08-18T06:28:55.737Z,22.30
2022-08-18T06:29:55.731Z,26.90
2022-08-18T06:30:55.734Z,28.40
2022-08-18T06:31:55.724Z,28.40
2022-08-18T06:32:55.727Z,27.00
2022-08-18T06:33:55.720Z,26.20
2022-08-18T06:34:55.717Z,29.30
2022-08-18T06:35:55.715Z,27.00
2022-08-18T06:36:55.714Z,21.60
2022-08-18T06:37:55.702Z,25.30
2022-08-18T06:38:55.706Z,25.00
2022-08-18T06:39:55.755Z,24.10
2022-08-18T06:40:55.696Z,27.90
2022-08-18T06:41:55.697Z,29.20
2022-08-18T06:42:55.687Z,27.10
2022-08-18T06:43:55.693Z,29.00
2022-08-18T06:44:55.683Z,26.50
2022-08-18T06:45:55.698Z,31.20
2022-08-18T06:46:55.684Z,28.90
2022-08-18T06:47:55.678Z,30.00
2022-08-18T06:48:55.678Z,26.40
2022-08-18T06:49:55.670Z,28.80
2022-08-18T06:50:55.670Z,34.40
2022-08-18T06:51:55.658Z,29.20
2022-08-18T06:52:55.682Z,29.70
2022-08-18T06:53:55.664Z,30.50
2022-08-18T06:54:55.660Z,31.70
2022-08-18T06:55:55.654Z,26.60
2022-08-18T06:56:55.656Z,33.80
2022-08-18T06:57:55.654Z,34.80
2022-08-18T06:58:55.645Z,32.60
2022-08-18T06:59:55.646Z,33.00
2022-08-18T07:00:56.296Z,34.20
2022-08-18T07:01:55.636Z,34.60
2022-08-18T07:02:55.631Z,33.40
2022-08-18T07:03:55.630Z,32.30
2022-08-18T07:05:16.647Z,29.70
2022-08-18T07:05:55.630Z,36.20
2022-08-18T07:06:55.621Z,33.80
2022-08-18T07:07:55.949Z,32.10
2022-08-18T07:08:55.621Z,38.30
2022-08-18T07:09:55.617Z,34.40
2022-08-18T07:10:55.614Z,34.30
2022-08-18T07:11:55.608Z,30.60
2022-08-18T07:12:55.609Z,38.50
2022-08-18T07:14:15.157Z,36.60
2022-08-18T07:14:55.605Z,39.50
2022-08-18T07:15:55.604Z,30.80
2022-08-18T07:16:58.917Z,35.50
2022-08-18T07:17:55.859Z,42.20
2022-08-18T07:18:55.591Z,37.90
2022-08-18T07:19:55.587Z,36.60
2022-08-18T07:20:55.585Z,35.80
2022-08-18T07:21:55.580Z,34.90
2022-08-18T07:22:55.572Z,41.30
2022-08-18T07:24:21.151Z,39.90
2022-08-18T07:24:55.568Z,37.20
2022-08-18T07:25:55.573Z,44.90
2022-08-18T07:26:55.570Z,35.30
2022-08-18T07:27:55.583Z,37.60
2022-08-18T07:28:55.569Z,43.70
2022-08-18T07:29:55.561Z,34.40
2022-08-18T07:31:15.851Z,31.30
2022-08-18T07:31:55.554Z,33.60
2022-08-18T07:32:55.554Z,35.20
2022-08-18T07:33:55.551Z,33.10
2022-08-18T07:34:55.544Z,33.00
2022-08-18T07:35:55.544Z,31.30
2022-08-18T07:36:55.540Z,37.50
2022-08-18T07:37:55.541Z,41.10
2022-08-18T07:38:55.541Z,36.90
2022-08-18T07:39:55.607Z,38.70
2022-08-18T07:40:55.527Z,39.00
2022-08-18T07:41:55.529Z,40.60
2022-08-18T07:43:01.904Z,46.40
2022-08-18T07:43:55.515Z,42.10
2022-08-18T07:44:55.518Z,43.70
2022-08-18T07:45:55.511Z,42.30
2022-08-18T07:46:55.518Z,40.30
2022-08-18T07:47:55.504Z,43.10
2022-08-18T07:48:55.506Z,40.70
2022-08-18T07:50:18.615Z,40.10
2022-08-18T07:50:58.549Z,42.00
2022-08-18T07:51:55.512Z,38.20
2022-08-18T07:52:55.491Z,44.70
2022-08-18T07:53:56.290Z,47.60
2022-08-18T07:54:55.486Z,49.00
2022-08-18T07:55:55.486Z,45.00
2022-08-18T07:56:55.481Z,47.70
2022-08-18T07:57:55.760Z,38.20
2022-08-18T07:58:55.477Z,40.90
2022-08-18T07:59:55.474Z,48.50
2022-08-18T08:00:59.379Z,57.80
2022-08-18T08:01:55.499Z,48.00
2022-08-18T08:02:55.467Z,53.00
2022-08-18T08:03:55.460Z,46.90
2022-08-18T08:04:55.455Z,46.40
2022-08-18T08:05:55.450Z,45.50
2022-08-18T08:07:20.796Z,51.50
2022-08-18T08:07:55.447Z,50.70
2022-08-18T08:08:55.447Z,40.70
2022-08-18T08:09:55.440Z,42.90
2022-08-18T08:10:55.441Z,41.10
2022-08-18T08:11:55.436Z,41.20
2022-08-18T08:13:06.031Z,54.60
2022-08-18T08:13:56.626Z,42.70
2022-08-18T08:14:55.418Z,50.00
2022-08-18T08:15:55.425Z,51.80
2022-08-18T08:16:55.416Z,50.30
2022-08-18T08:17:55.425Z,45.80
2022-08-18T08:18:55.412Z,50.00
2022-08-18T08:20:02.891Z,52.70
2022-08-18T08:20:55.424Z,42.10
2022-08-18T08:21:55.415Z,49.00
2022-08-18T08:22:55.406Z,38.60
2022-08-18T08:23:55.398Z,38.50
2022-08-18T08:24:55.398Z,49.70
2022-08-18T08:25:55.395Z,37.40
2022-08-18T08:26:55.395Z,43.80
2022-08-18T08:27:55.392Z,43.70
2022-08-18T08:28:56.149Z,47.30
2022-08-18T08:29:55.388Z,38.00
2022-08-18T08:30:55.394Z,35.00
2022-08-18T08:31:55.383Z,41.70
2022-08-18T08:32:55.369Z,39.80
2022-08-18T08:33:55.373Z,49.30
2022-08-18T08:34:55.366Z,45.80
2022-08-18T08:35:55.368Z,42.70
2022-08-18T08:36:55.366Z,42.10
2022-08-18T08:37:58.267Z,43.10
2022-08-18T08:38:55.357Z,43.90
2022-08-18T08:39:55.469Z,42.50
2022-08-18T08:40:55.350Z,49.20
2022-08-18T08:41:57.565Z,41.40
2022-08-18T08:42:55.347Z,47.00
2022-08-18T08:43:55.345Z,38.90
2022-08-18T08:44:59.466Z,44.50
2022-08-18T08:45:55.340Z,41.90
2022-08-18T08:46:55.340Z,38.20
2022-08-18T08:47:58.476Z,39.30
2022-08-18T08:48:55.354Z,51.10
2022-08-18T08:50:00.409Z,51.40
2022-08-18T08:50:55.325Z,39.50
2022-08-18T08:51:55.338Z,44.30
2022-08-18T08:52:57.180Z,42.80
2022-08-18T08:53:55.321Z,40.90
2022-08-18T08:54:55.320Z,39.30
2022-08-18T08:55:58.806Z,37.90
2022-08-18T08:56:55.310Z,44.90
2022-08-18T08:57:55.302Z,40.90
2022-08-18T08:58:55.301Z,37.30
2022-08-18T08:59:55.298Z,33.80
2022-08-18T09:00:55.296Z,40.60
2022-08-18T09:01:55.357Z,40.90
2022-08-18T09:02:55.290Z,44.80
2022-08-18T09:03:55.292Z,41.30
2022-08-18T09:05:08.352Z,40.30
2022-08-18T09:05:57.007Z,41.60
2022-08-18T09:06:55.285Z,44.90
2022-08-18T09:07:55.277Z,37.60
2022-08-18T09:08:55.271Z,45.20
2022-08-18T09:09:55.286Z,36.20
2022-08-18T09:10:55.274Z,39.60
2022-08-18T09:11:55.269Z,37.00
2022-08-18T09:12:55.262Z,36.70
2022-08-18T09:13:55.266Z,32.30
2022-08-18T09:14:55.258Z,39.70
2022-08-18T09:15:55.252Z,41.30
2022-08-18T09:16:55.257Z,34.10
2022-08-18T09:17:55.255Z,45.70
2022-08-18T09:18:55.258Z,42.90
2022-08-18T09:19:55.254Z,39.30
2022-08-18T09:20:55.243Z,39.60
2022-08-18T09:21:55.242Z,39.90
2022-08-18T09:22:55.238Z,33.60
2022-08-18T09:23:55.241Z,42.30
2022-08-18T09:24:55.239Z,34.90
2022-08-18T09:25:55.231Z,56.90
2022-08-18T09:26:55.233Z,40.80
2022-08-18T09:28:10.397Z,31.30
2022-08-18T09:28:55.225Z,42.70
2022-08-18T09:29:55.217Z,40.30
2022-08-18T09:30:55.221Z,38.00
2022-08-18T09:31:55.228Z,45.80
2022-08-18T09:32:55.217Z,38.00
2022-08-18T09:33:55.222Z,32.80
2022-08-18T09:34:55.211Z,36.30
2022-08-18T09:35:55.226Z,40.10
2022-08-18T09:36:55.209Z,46.10
2022-08-18T09:37:55.209Z,35.20
2022-08-18T09:38:55.207Z,32.90
2022-08-18T09:41:03.562Z,35.90
2022-08-18T09:41:55.195Z,35.70
2022-08-18T09:42:55.189Z,49.50
2022-08-18T09:43:55.193Z,36.70
2022-08-18T09:44:55.193Z,34.50
2022-08-18T09:45:55.187Z,34.00
2022-08-18T09:46:55.183Z,40.60
2022-08-18T09:47:57.091Z,36.30
2022-08-18T09:48:55.181Z,40.30
2022-08-18T09:49:55.183Z,42.50
2022-08-18T09:50:55.179Z,38.90
2022-08-18T09:51:55.178Z,44.30
2022-08-18T09:52:55.355Z,38.00
2022-08-18T09:53:55.173Z,41.80
2022-08-18T09:54:55.171Z,31.30
2022-08-18T09:55:59.254Z,36.30
2022-08-18T09:57:55.154Z,35.90
2022-08-18T09:58:55.154Z,36.10
2022-08-18T09:59:55.159Z,41.50
2022-08-18T10:00:55.160Z,33.00
2022-08-18T10:01:55.152Z,38.10
2022-08-18T10:02:55.405Z,34.50
2022-08-18T10:03:55.140Z,34.20
2022-08-18T10:04:55.145Z,36.50
2022-08-18T10:05:55.135Z,41.30
2022-08-18T10:06:55.135Z,35.40
2022-08-18T10:07:55.140Z,36.90
2022-08-18T10:08:55.130Z,36.50
2022-08-18T10:09:55.136Z,35.40
2022-08-18T10:11:00.351Z,40.70
2022-08-18T10:11:55.125Z,37.90
2022-08-18T10:12:55.168Z,36.90
2022-08-18T10:13:55.126Z,37.60
2022-08-18T10:14:55.123Z,35.60
2022-08-18T10:15:55.117Z,35.90
2022-08-18T10:17:21.464Z,32.20
2022-08-18T10:17:55.117Z,33.90
2022-08-18T10:18:55.113Z,40.50
2022-08-18T10:19:55.112Z,31.90
2022-08-18T10:20:55.103Z,37.90
2022-08-18T10:21:55.111Z,36.00
2022-08-18T10:22:55.165Z,34.10
2022-08-18T10:24:14.672Z,34.30
2022-08-18T10:24:55.101Z,35.70
2022-08-18T10:25:55.092Z,38.70
2022-08-18T10:26:55.332Z,37.50
2022-08-18T10:27:55.094Z,36.70
2022-08-18T10:28:55.092Z,35.60
2022-08-18T10:29:55.089Z,33.30
2022-08-18T10:30:57.555Z,42.30
2022-08-18T10:31:55.089Z,35.80
2022-08-18T10:32:55.144Z,31.40
2022-08-18T10:33:55.089Z,36.10
2022-08-18T10:34:55.080Z,33.00
2022-08-18T10:35:55.084Z,37.30
2022-08-18T10:36:55.076Z,30.80
2022-08-18T10:37:55.073Z,31.30
2022-08-18T10:38:55.073Z,32.20
2022-08-18T10:39:55.136Z,31.90
2022-08-18T10:40:55.063Z,30.40
2022-08-18T10:41:55.081Z,33.40
2022-08-18T10:42:55.370Z,30.90
2022-08-18T10:43:57.432Z,33.20
2022-08-18T10:44:55.059Z,31.50
2022-08-18T10:46:55.053Z,32.00
2022-08-18T10:47:55.087Z,38.60
2022-08-18T10:48:55.061Z,36.80
2022-08-18T10:49:55.052Z,33.00
2022-08-18T10:50:55.058Z,29.00
2022-08-18T10:52:00.385Z,25.10
2022-08-18T10:53:16.929Z,31.80
2022-08-18T10:53:55.051Z,33.50
2022-08-18T10:54:55.050Z,36.40
2022-08-18T10:55:55.053Z,31.20
2022-08-18T10:56:55.602Z,30.40
2022-08-18T10:57:55.052Z,30.70
2022-08-18T10:58:55.049Z,29.90
2022-08-18T10:59:55.177Z,31.10
2022-08-18T11:00:55.061Z,27.80
2022-08-18T11:01:55.038Z,32.10
2022-08-18T11:03:02.789Z,24.90
2022-08-18T11:03:55.938Z,26.50
2022-08-18T11:04:59.321Z,27.50
2022-08-18T11:05:55.052Z,31.30
2022-08-18T11:06:55.046Z,31.50
2022-08-18T11:10:27.881Z,29.60
2022-08-18T11:11:33.179Z,30.50
2022-08-18T11:12:55.107Z,30.80
2022-08-18T11:13:55.035Z,31.60
2022-08-18T11:14:55.036Z,31.70
2022-08-18T11:15:55.037Z,29.50
2022-08-18T11:16:55.041Z,27.40
2022-08-18T11:17:55.030Z,26.80
2022-08-18T11:18:55.033Z,29.30
2022-08-18T11:19:55.030Z,26.80
2022-08-18T11:20:55.032Z,28.10
2022-08-18T11:21:55.029Z,36.30
2022-08-18T11:22:55.388Z,31.40
2022-08-18T11:23:55.025Z,26.80
2022-08-18T11:24:55.030Z,34.30
2022-08-18T11:25:55.024Z,29.40
2022-08-18T11:26:55.025Z,30.90
2022-08-18T11:27:55.025Z,28.90
2022-08-18T11:28:55.027Z,28.60
2022-08-18T11:29:55.025Z,35.30
2022-08-18T11:30:55.020Z,29.30
2022-08-18T11:31:55.013Z,27.60
2022-08-18T11:32:55.319Z,32.00
2022-08-18T11:33:55.014Z,35.80
2022-08-18T11:34:55.020Z,28.30
2022-08-18T11:35:55.019Z,27.70
2022-08-18T11:36:55.017Z,32.60
2022-08-18T11:37:55.017Z,29.00
2022-08-18T11:38:55.022Z,31.10
2022-08-18T11:39:55.062Z,31.50
2022-08-18T11:41:12.397Z,30.80
2022-08-18T11:41:55.098Z,32.10
2022-08-18T11:42:55.029Z,33.20
2022-08-18T11:43:55.020Z,27.90
2022-08-18T11:44:55.012Z,29.60
2022-08-18T11:45:55.013Z,27.10
2022-08-18T11:46:55.011Z,26.20
2022-08-18T11:47:55.015Z,32.50
2022-08-18T11:48:55.016Z,36.80
2022-08-18T11:49:55.018Z,25.80
2022-08-18T11:50:55.026Z,27.70
2022-08-18T11:51:55.022Z,28.00
2022-08-18T11:52:55.234Z,33.60
2022-08-18T11:53:58.725Z,30.90
2022-08-18T11:54:55.048Z,25.80
2022-08-18T11:55:55.017Z,31.30
2022-08-18T11:56:55.030Z,28.00
2022-08-18T11:57:56.033Z,29.50
2022-08-18T11:58:55.036Z,24.70
2022-08-18T12:00:00.396Z,25.50
2022-08-18T12:00:55.036Z,28.60
2022-08-18T12:01:55.046Z,26.00
2022-08-18T12:02:55.342Z,27.50
2022-08-18T12:03:55.040Z,24.90
2022-08-18T12:04:55.069Z,26.30
2022-08-18T12:05:56.189Z,32.40
2022-08-18T12:06:55.034Z,27.10
2022-08-18T12:07:57.422Z,24.80
2022-08-18T12:08:57.561Z,29.10
2022-08-18T12:10:18.261Z,31.40
2022-08-18T12:10:55.046Z,33.40
2022-08-18T12:11:55.046Z,25.70
2022-08-18T12:12:55.716Z,28.60
2022-08-18T12:13:55.040Z,23.80
2022-08-18T12:15:01.070Z,24.40
2022-08-18T12:15:55.044Z,25.80
2022-08-18T12:16:55.088Z,26.70
2022-08-18T12:17:55.059Z,26.40
2022-08-18T12:18:55.071Z,27.60
2022-08-18T12:19:55.051Z,30.70
2022-08-18T12:20:55.069Z,24.20
2022-08-18T12:21:55.066Z,28.70
2022-08-18T12:22:55.367Z,29.30
2022-08-18T12:23:55.067Z,28.20
2022-08-18T12:24:55.053Z,28.30
2022-08-18T12:25:55.052Z,28.40
2022-08-18T12:26:55.056Z,28.60
2022-08-18T12:27:55.061Z,22.90
2022-08-18T12:28:55.075Z,25.30
2022-08-18T12:29:55.062Z,27.20
2022-08-18T12:30:56.100Z,26.50
2022-08-18T12:31:55.077Z,26.20
2022-08-18T12:33:00.676Z,23.20
2022-08-18T12:34:01.005Z,27.10
2022-08-18T12:34:55.063Z,24.30
2022-08-18T12:35:55.096Z,25.20
2022-08-18T12:36:55.065Z,19.80
2022-08-18T12:37:59.666Z,26.70
2022-08-18T12:38:56.215Z,23.70
2022-08-18T12:39:55.135Z,22.90
2022-08-18T12:40:55.099Z,25.00
2022-08-18T12:41:55.094Z,21.90
2022-08-18T12:42:55.758Z,28.00
2022-08-18T12:43:59.196Z,25.60
2022-08-18T12:44:55.078Z,24.40
2022-08-18T12:45:55.077Z,24.50
2022-08-18T12:46:55.086Z,22.30
2022-08-18T12:47:55.111Z,23.90
2022-08-18T12:48:55.129Z,24.90
2022-08-18T12:49:55.082Z,24.80
2022-08-18T12:51:55.614Z,26.00
2022-08-18T12:52:55.175Z,24.80
2022-08-18T12:53:59.291Z,25.40
2022-08-18T12:54:55.955Z,24.20
2022-08-18T12:55:55.094Z,23.20
2022-08-18T12:56:55.114Z,23.50
2022-08-18T12:57:55.103Z,23.40
2022-08-18T12:58:55.120Z,25.60
2022-08-18T12:59:55.110Z,22.20
2022-08-18T13:00:55.199Z,23.70
2022-08-18T13:02:55.231Z,22.60
2022-08-18T13:04:12.595Z,20.30
2022-08-18T13:04:55.167Z,22.70
2022-08-18T13:05:55.114Z,22.10
2022-08-18T13:07:00.390Z,21.40
2022-08-18T13:07:55.115Z,22.60
2022-08-18T13:08:55.132Z,22.40
2022-08-18T13:09:55.129Z,20.40
2022-08-18T13:10:58.110Z,23.80
2022-08-18T13:11:55.136Z,20.90
2022-08-18T13:12:55.114Z,18.60