createdAt,value
2019-03-23T00:01:44.863Z,47.87
2019-03-23T00:04:13.368Z,48.60
2019-03-23T00:06:41.848Z,47.53
2019-03-23T00:09:10.363Z,52.47
2019-03-23T00:11:38.844Z,51.60
2019-03-23T00:14:07.426Z,53.43
2019-03-23T00:16:35.906Z,50.07
2019-03-23T00:19:04.412Z,45.37
2019-03-23T00:21:32.891Z,46.10
2019-03-23T00:24:01.398Z,43.80
2019-03-23T00:26:29.877Z,43.10
2019-03-23T00:28:58.365Z,45.80
2019-03-23T00:31:26.840Z,44.70
2019-03-23T00:33:55.340Z,44.73
2019-03-23T00:36:23.822Z,47.20
2019-03-23T00:38:52.320Z,46.87
2019-03-23T00:41:20.805Z,44.37
2019-03-23T00:43:49.300Z,43.57
2019-03-23T00:46:17.774Z,45.40
2019-03-23T00:48:46.284Z,50.33
2019-03-23T00:51:14.761Z,48.17
2019-03-23T00:53:43.261Z,48.00
2019-03-23T00:56:11.734Z,47.67
2019-03-23T00:58:40.231Z,49.40
2019-03-23T01:01:08.703Z,47.17
2019-03-23T01:03:37.207Z,50.87
2019-03-23T01:06:05.753Z,50.93
2019-03-23T01:08:34.428Z,52.23
2019-03-23T01:11:02.909Z,49.03
2019-03-23T01:13:31.383Z,49.30
2019-03-23T01:15:59.874Z,47.20
2019-03-23T01:18:28.347Z,47.93
2019-03-23T01:20:56.846Z,48.17
2019-03-23T01:23:25.320Z,49.30
2019-03-23T01:25:53.926Z,45.67
2019-03-23T01:28:22.528Z,47.60
2019-03-23T01:30:51.022Z,48.23
2019-03-23T01:33:19.493Z,46.57
2019-03-23T01:35:47.985Z,46.00
2019-03-23T01:38:16.458Z,46.53
2019-03-23T01:40:44.966Z,44.07
2019-03-23T01:43:13.433Z,45.67
2019-03-23T01:45:41.938Z,49.33
2019-03-23T01:48:10.416Z,49.63
2019-03-23T01:50:38.910Z,43.20
2019-03-23T01:53:07.384Z,45.37
2019-03-23T01:55:35.955Z,46.53
2019-03-23T01:58:04.438Z,41.87
2019-03-23T02:00:32.930Z,39.27
2019-03-23T02:03:01.407Z,38.03
2019-03-23T02:05:29.910Z,35.93
2019-03-23T02:07:58.451Z,34.97
2019-03-23T02:10:26.948Z,35.13
2019-03-23T02:12:55.425Z,33.27
2019-03-23T02:15:23.918Z,31.40
2019-03-23T02:17:52.393Z,33.37
2019-03-23T02:20:20.886Z,32.07
2019-03-23T02:22:49.356Z,31.23
2019-03-23T02:25:17.862Z,31.93
2019-03-23T02:27:46.342Z,31.60
2019-03-23T02:30:14.987Z,31.77
2019-03-23T02:32:43.458Z,32.13
2019-03-23T02:35:12.232Z,31.37
2019-03-23T02:37:40.712Z,32.70
2019-03-23T02:40:12.819Z,32.23
2019-03-23T02:42:41.298Z,32.77
2019-03-23T02:45:13.771Z,33.13
2019-03-23T02:47:42.255Z,33.87
2019-03-23T02:50:11.387Z,33.13
2019-03-23T02:52:39.883Z,33.33
2019-03-23T02:55:10.206Z,34.13
2019-03-23T02:57:38.744Z,32.00
2019-03-23T03:00:12.780Z,32.97
2019-03-23T03:02:41.234Z,30.93
2019-03-23T03:05:10.068Z,32.40
2019-03-23T03:07:42.609Z,31.53
2019-03-23T03:10:11.109Z,32.57
2019-03-23T03:12:39.649Z,31.47
2019-03-23T03:15:09.395Z,26.73
2019-03-23T03:17:37.858Z,26.77
2019-03-23T03:20:08.404Z,28.70
2019-03-23T03:22:36.875Z,31.80
2019-03-23T03:25:07.411Z,35.33
2019-03-23T03:27:35.882Z,33.40
2019-03-23T03:30:06.327Z,34.87
2019-03-23T03:32:34.803Z,33.17
2019-03-23T03:35:03.375Z,36.23
2019-03-23T03:37:31.858Z,34.03
2019-03-23T03:40:00.550Z,33.70
2019-03-23T03:42:29.279Z,35.23
2019-03-23T03:44:57.754Z,35.10
2019-03-23T03:47:26.323Z,36.13
2019-03-23T03:49:54.802Z,35.13
2019-03-23T03:52:23.304Z,35.57
2019-03-23T03:54:51.888Z,37.07
2019-03-23T03:57:20.366Z,34.93
2019-03-23T03:59:48.840Z,37.33
2019-03-23T04:02:17.342Z,37.10
2019-03-23T04:04:45.816Z,36.33
2019-03-23T04:07:14.314Z,34.23
2019-03-23T04:09:42.781Z,37.07
2019-03-23T04:12:11.280Z,36.03
2019-03-23T04:14:39.752Z,32.63
2019-03-23T04:17:08.245Z,30.67
2019-03-23T04:19:36.724Z,29.67
2019-03-23T04:22:05.237Z,32.03
2019-03-23T04:24:33.688Z,31.60
2019-03-23T04:27:03.830Z,31.60
2019-03-23T04:29:32.679Z,28.93
2019-03-23T04:32:01.173Z,29.77
2019-03-23T04:34:29.642Z,30.10
2019-03-23T04:36:58.137Z,29.77
2019-03-23T04:39:26.607Z,31.77
2019-03-23T04:41:55.107Z,33.57
2019-03-23T04:44:23.580Z,33.73
2019-03-23T04:46:52.085Z,34.20
2019-03-23T04:49:20.561Z,39.47
2019-03-23T04:51:49.062Z,37.90
2019-03-23T04:54:17.530Z,41.13
2019-03-23T04:56:46.708Z,42.37
2019-03-23T04:59:15.186Z,44.53
2019-03-23T05:01:43.684Z,41.80
2019-03-23T05:04:12.165Z,41.60
2019-03-23T05:06:42.517Z,41.50
2019-03-23T05:09:10.858Z,38.83
2019-03-23T05:11:39.359Z,37.83
2019-03-23T05:14:07.833Z,37.50
2019-03-23T05:16:36.377Z,36.37
2019-03-23T05:19:04.848Z,38.80
2019-03-23T05:21:35.000Z,37.10
2019-03-23T05:24:03.473Z,36.60
2019-03-23T05:26:31.967Z,35.73
2019-03-23T05:29:00.443Z,34.97
2019-03-23T05:31:28.946Z,33.00
2019-03-23T05:33:57.422Z,33.67
2019-03-23T05:36:25.921Z,33.70
2019-03-23T05:38:54.398Z,34.37
2019-03-23T05:41:22.900Z,33.73
2019-03-23T05:43:51.382Z,32.93
2019-03-23T05:46:19.879Z,33.63
2019-03-23T05:48:48.354Z,32.57
2019-03-23T05:51:16.853Z,33.87
2019-03-23T05:53:45.328Z,33.57
2019-03-23T05:56:13.824Z,34.40
2019-03-23T05:58:42.307Z,33.97
2019-03-23T06:01:10.811Z,33.80
2019-03-23T06:03:39.283Z,34.60
2019-03-23T06:06:07.785Z,32.73
2019-03-23T06:08:36.261Z,34.53
2019-03-23T06:11:04.759Z,34.50
2019-03-23T06:13:33.242Z,33.13
2019-03-23T06:16:01.723Z,34.67
2019-03-23T06:18:30.228Z,32.53
2019-03-23T06:20:58.701Z,32.83
2019-03-23T06:23:27.213Z,33.60
2019-03-23T06:25:55.689Z,33.67
2019-03-23T06:28:24.179Z,36.63
2019-03-23T06:30:52.657Z,33.70
2019-03-23T06:33:21.167Z,34.03
2019-03-23T06:35:49.642Z,34.63
2019-03-23T06:38:18.147Z,32.67
2019-03-23T06:40:46.626Z,34.40
2019-03-23T06:43:15.125Z,32.90
2019-03-23T06:45:43.604Z,32.17
2019-03-23T06:48:12.100Z,32.17
2019-03-23T06:50:40.566Z,32.77
2019-03-23T06:53:09.071Z,34.03
2019-03-23T06:55:37.547Z,34.20
2019-03-23T06:58:06.118Z,34.23
2019-03-23T07:00:34.592Z,32.93
2019-03-23T07:03:03.093Z,32.40
2019-03-23T07:05:31.574Z,32.77
2019-03-23T07:08:00.077Z,33.90
2019-03-23T07:10:28.558Z,32.50
2019-03-23T07:12:57.061Z,35.70
2019-03-23T07:15:25.540Z,34.70
2019-03-23T07:17:54.050Z,34.53
2019-03-23T07:20:22.529Z,35.10
2019-03-23T07:22:51.037Z,36.73
2019-03-23T07:25:19.509Z,35.90
2019-03-23T07:27:48.012Z,36.97
2019-03-23T07:30:18.030Z,35.00
2019-03-23T07:32:46.532Z,35.27
2019-03-23T07:35:15.352Z,36.43
2019-03-23T07:37:43.933Z,34.73
2019-03-23T07:40:13.260Z,33.42
2019-03-23T07:42:41.895Z,32.43
2019-03-23T07:45:12.729Z,33.17
2019-03-23T07:47:41.214Z,32.50
2019-03-23T07:50:11.839Z,32.40
2019-03-23T07:52:40.348Z,31.48
2019-03-23T07:55:14.151Z,31.27
2019-03-23T07:57:42.990Z,33.10
2019-03-23T08:00:21.534Z,30.82
2019-03-23T08:02:50.101Z,32.53
2019-03-23T08:05:18.720Z,33.73
2019-03-23T08:07:47.344Z,32.55
2019-03-23T08:10:30.650Z,32.38
2019-03-23T08:12:59.443Z,32.70
2019-03-23T08:15:28.188Z,31.57
2019-03-23T08:17:57.122Z,30.92
2019-03-23T08:20:25.785Z,30.02
2019-03-23T08:22:55.251Z,29.97
2019-03-23T08:25:23.752Z,29.12
2019-03-23T08:27:52.234Z,28.70
2019-03-23T08:30:20.807Z,29.33
2019-03-23T08:32:49.287Z,30.20
2019-03-23T08:35:17.794Z,28.87
2019-03-23T08:37:46.272Z,28.80
2019-03-23T08:40:14.792Z,28.23
2019-03-23T08:42:43.280Z,28.25
2019-03-23T08:45:11.779Z,28.73
2019-03-23T08:47:40.256Z,29.75
2019-03-23T08:50:09.108Z,28.05
2019-03-23T08:52:37.587Z,28.90
2019-03-23T08:55:07.227Z,27.98
2019-03-23T08:57:35.707Z,26.87
2019-03-23T09:00:05.976Z,27.62
2019-03-23T09:02:34.447Z,26.65
2019-03-23T09:05:02.956Z,27.00
2019-03-23T09:07:31.432Z,25.82
2019-03-23T09:09:59.935Z,26.05
2019-03-23T09:12:28.415Z,24.92
2019-03-23T09:14:56.913Z,25.57
2019-03-23T09:17:25.394Z,26.15
2019-03-23T09:19:53.892Z,24.98
2019-03-23T09:22:22.365Z,24.57
2019-03-23T09:24:50.864Z,23.70
2019-03-23T09:27:19.344Z,24.10
2019-03-23T09:29:47.845Z,23.55
2019-03-23T09:32:16.327Z,25.10
2019-03-23T09:34:44.843Z,27.32
2019-03-23T09:37:13.320Z,24.47
2019-03-23T09:39:41.822Z,22.82
2019-03-23T09:42:10.296Z,23.45
2019-03-23T09:44:38.799Z,22.48
2019-03-23T09:47:07.274Z,21.33
2019-03-23T09:49:35.777Z,20.40
2019-03-23T09:52:04.323Z,19.92
2019-03-23T09:54:32.803Z,19.80
2019-03-23T09:57:01.308Z,20.45
2019-03-23T09:59:29.795Z,23.22
2019-03-23T10:01:58.299Z,24.15
2019-03-23T10:04:26.782Z,21.65
2019-03-23T10:06:55.285Z,22.73
2019-03-23T10:09:23.761Z,20.05
2019-03-23T10:11:52.270Z,20.75
2019-03-23T10:14:20.747Z,20.40
2019-03-23T10:16:49.262Z,20.32
2019-03-23T10:19:17.746Z,20.82
2019-03-23T10:21:46.257Z,18.10
2019-03-23T10:24:14.727Z,16.60
2019-03-23T10:26:43.233Z,18.02
2019-03-23T10:29:11.713Z,15.03
2019-03-23T10:31:40.216Z,14.83
2019-03-23T10:34:08.700Z,15.48
2019-03-23T10:36:37.209Z,13.28
2019-03-23T10:39:06.453Z,12.80
2019-03-23T10:41:34.958Z,11.83
2019-03-23T10:44:03.439Z,11.20
2019-03-23T10:46:31.939Z,11.53
2019-03-23T10:49:00.422Z,11.22
2019-03-23T10:51:28.918Z,11.38
2019-03-23T10:53:57.437Z,10.98
2019-03-23T10:56:25.941Z,11.15
2019-03-23T10:58:54.419Z,11.88
2019-03-23T11:01:22.918Z,10.93
2019-03-23T11:03:51.397Z,11.80
2019-03-23T11:06:19.899Z,10.85
2019-03-23T11:08:48.388Z,9.55
2019-03-23T11:11:16.889Z,9.33
2019-03-23T11:13:45.364Z,5.15
2019-03-23T11:16:13.830Z,5.60
2019-03-23T11:18:42.331Z,5.70
2019-03-23T11:21:10.802Z,4.92
2019-03-23T11:23:39.295Z,5.20
2019-03-23T11:26:07.759Z,6.50
2019-03-23T11:28:36.253Z,5.75
2019-03-23T11:31:04.794Z,6.15
2019-03-23T11:33:33.294Z,5.67
2019-03-23T11:36:01.762Z,6.45
2019-03-23T11:38:30.299Z,6.85
2019-03-23T11:40:58.723Z,7.10
2019-03-23T11:43:27.224Z,6.70
2019-03-23T11:45:55.705Z,7.75
2019-03-23T11:48:24.199Z,7.75
2019-03-23T11:50:52.677Z,8.05
2019-03-23T11:53:21.166Z,7.85
2019-03-23T11:55:49.637Z,8.60
2019-03-23T11:58:18.135Z,8.30
2019-03-23T12:00:46.615Z,8.48
2019-03-23T12:03:15.130Z,8.73
2019-03-23T12:05:43.809Z,9.43
2019-03-23T12:08:12.292Z,7.33
2019-03-23T12:10:40.775Z,7.60
2019-03-23T12:13:09.278Z,6.35
2019-03-23T12:15:37.749Z,5.87
2019-03-23T12:18:06.247Z,5.97
2019-03-23T12:20:34.725Z,5.65
2019-03-23T12:23:03.235Z,6.40
2019-03-23T12:25:31.703Z,5.60
2019-03-23T12:28:00.198Z,5.60
2019-03-23T12:30:28.668Z,5.78
2019-03-23T12:32:57.158Z,4.75
2019-03-23T12:35:25.632Z,4.90
2019-03-23T12:37:54.127Z,5.65
2019-03-23T12:40:22.603Z,4.80
2019-03-23T12:42:52.607Z,4.80
2019-03-23T12:45:21.081Z,5.22
2019-03-23T12:47:49.551Z,6.95
2019-03-23T12:50:18.046Z,6.40
2019-03-23T12:52:46.515Z,5.90
2019-03-23T12:55:15.008Z,5.65
2019-03-23T12:57:43.476Z,5.10
2019-03-23T13:00:15.118Z,4.55
2019-03-23T13:02:43.962Z,5.95
2019-03-23T13:05:12.635Z,5.50
2019-03-23T13:07:41.194Z,6.28
2019-03-23T13:10:14.467Z,6.30
2019-03-23T13:12:43.074Z,5.60
2019-03-23T13:15:16.436Z,5.58
2019-03-23T13:17:44.907Z,4.00
2019-03-23T13:20:13.864Z,4.78
2019-03-23T13:22:42.307Z,4.85
2019-03-23T13:25:11.042Z,5.08
2019-03-23T13:27:39.510Z,4.50
2019-03-23T13:30:13.757Z,4.47
2019-03-23T13:32:42.221Z,4.60
2019-03-23T13:35:10.779Z,5.47
2019-03-23T13:37:39.315Z,5.05
2019-03-23T13:40:11.104Z,4.92
2019-03-23T13:42:39.574Z,5.97
2019-03-23T13:45:08.707Z,5.33
2019-03-23T13:47:37.547Z,5.15
2019-03-23T13:50:06.883Z,4.50
2019-03-23T13:52:35.355Z,4.78
2019-03-23T13:55:04.790Z,4.15
2019-03-23T13:57:33.254Z,4.17
2019-03-23T14:00:01.758Z,4.10
2019-03-23T14:02:30.220Z,4.10
2019-03-23T14:04:58.715Z,4.30
2019-03-23T14:07:27.186Z,5.22
2019-03-23T14:09:55.686Z,5.45
2019-03-23T14:12:24.163Z,5.25
2019-03-23T14:14:52.651Z,5.33
2019-03-23T14:17:21.128Z,4.78
2019-03-23T14:19:49.614Z,5.53
2019-03-23T14:22:18.084Z,4.83
2019-03-23T14:24:46.575Z,5.10
2019-03-23T14:27:15.060Z,4.67
2019-03-23T14:29:45.430Z,5.03
2019-03-23T14:32:13.754Z,5.03
2019-03-23T14:34:42.220Z,4.37
2019-03-23T14:37:10.717Z,14.45
2019-03-23T14:39:39.191Z,12.82
2019-03-23T14:42:07.685Z,23.95
2019-03-23T14:44:36.153Z,6.12
2019-03-23T14:47:04.657Z,6.10
2019-03-23T14:49:33.133Z,7.50
2019-03-23T14:52:01.696Z,6.28
2019-03-23T14:54:30.174Z,9.08
2019-03-23T14:56:58.685Z,10.93
2019-03-23T14:59:27.239Z,5.80
2019-03-23T15:01:55.740Z,5.92
2019-03-23T15:04:24.213Z,8.58
2019-03-23T15:06:52.706Z,6.42
2019-03-23T15:09:21.173Z,7.58
2019-03-23T15:11:49.702Z,7.85
2019-03-23T15:14:18.182Z,6.62
2019-03-23T15:16:46.692Z,15.78
2019-03-23T15:19:15.705Z,16.40
2019-03-23T15:21:44.346Z,7.58
2019-03-23T15:24:12.824Z,7.12
2019-03-23T15:26:41.319Z,6.97
2019-03-23T15:29:09.802Z,13.03
2019-03-23T15:31:38.303Z,7.03
2019-03-23T15:34:06.854Z,12.15
2019-03-23T15:36:35.353Z,7.60
2019-03-23T15:39:05.700Z,7.85
2019-03-23T15:41:34.199Z,6.85
2019-03-23T15:44:02.736Z,7.40
2019-03-23T15:46:31.245Z,17.15
2019-03-23T15:48:59.718Z,11.53
2019-03-23T15:51:28.219Z,9.03
2019-03-23T15:53:56.686Z,6.87
2019-03-23T15:56:25.179Z,8.00
2019-03-23T15:58:53.651Z,8.13
2019-03-23T16:01:23.280Z,7.45
2019-03-23T16:03:51.811Z,7.70
2019-03-23T16:06:20.312Z,11.75
2019-03-23T16:08:48.792Z,16.48
2019-03-23T16:11:17.301Z,35.43
2019-03-23T16:13:45.810Z,12.40
2019-03-23T16:16:14.307Z,11.28
2019-03-23T16:18:42.801Z,8.63
2019-03-23T16:21:11.276Z,7.78
2019-03-23T16:23:39.777Z,8.13
2019-03-23T16:26:08.262Z,6.83
2019-03-23T16:28:36.758Z,7.30
2019-03-23T16:31:05.270Z,19.45
2019-03-23T16:33:33.775Z,12.60
2019-03-23T16:36:03.606Z,8.48
2019-03-23T16:38:32.228Z,7.42
2019-03-23T16:41:00.713Z,7.37
2019-03-23T16:43:29.211Z,7.37
2019-03-23T16:45:57.689Z,7.35
2019-03-23T16:48:26.193Z,7.45
2019-03-23T16:50:54.697Z,7.97
2019-03-23T16:53:23.336Z,8.38
2019-03-23T16:55:51.805Z,8.88
2019-03-23T16:58:20.311Z,8.65
2019-03-23T17:00:48.777Z,8.78
2019-03-23T17:03:17.269Z,8.40
2019-03-23T17:05:45.823Z,8.85
2019-03-23T17:08:14.319Z,8.23
2019-03-23T17:10:42.798Z,8.33
2019-03-23T17:13:11.319Z,9.33
2019-03-23T17:15:39.775Z,10.43
2019-03-23T17:18:08.349Z,10.23
2019-03-23T17:20:36.825Z,9.90
2019-03-23T17:23:05.324Z,10.13
2019-03-23T17:25:33.801Z,10.30
2019-03-23T17:28:02.302Z,11.33
2019-03-23T17:30:30.854Z,10.82
2019-03-23T17:32:59.362Z,11.45
2019-03-23T17:35:27.823Z,9.83
2019-03-23T17:37:56.322Z,9.75
2019-03-23T17:40:24.797Z,10.63
2019-03-23T17:42:53.309Z,10.65
2019-03-23T17:45:21.786Z,11.25
2019-03-23T17:47:50.298Z,10.93
2019-03-23T17:50:18.778Z,11.28
2019-03-23T17:52:47.701Z,17.00
2019-03-23T17:55:16.195Z,22.00
2019-03-23T17:57:44.672Z,17.93
2019-03-23T18:00:13.882Z,17.17
2019-03-23T18:02:42.352Z,18.30
2019-03-23T18:05:12.290Z,25.50
2019-03-23T18:07:40.875Z,31.85
2019-03-23T18:10:10.109Z,29.07
2019-03-23T18:12:38.725Z,30.32
2019-03-23T18:15:11.558Z,29.60
2019-03-23T18:17:40.147Z,31.27
2019-03-23T18:20:09.375Z,34.15
2019-03-23T18:22:37.856Z,34.47
2019-03-23T18:25:07.309Z,34.85
2019-03-23T18:27:35.791Z,40.95
2019-03-23T18:30:07.674Z,39.75
2019-03-23T18:32:36.222Z,42.05
2019-03-23T18:35:06.559Z,49.75
2019-03-23T18:37:35.038Z,57.58
2019-03-23T18:40:05.277Z,55.98
2019-03-23T18:42:35.268Z,56.30
2019-03-23T18:45:04.747Z,55.43
2019-03-23T18:47:33.223Z,51.95
2019-03-23T18:50:01.725Z,54.77
2019-03-23T18:52:30.194Z,52.97
2019-03-23T18:54:58.691Z,51.13
2019-03-23T18:57:27.174Z,49.65
2019-03-23T18:59:55.678Z,50.95
2019-03-23T19:02:24.294Z,50.77
2019-03-23T19:04:52.802Z,49.13
2019-03-23T19:07:21.298Z,50.47
2019-03-23T19:09:49.921Z,50.73
2019-03-23T19:12:18.405Z,48.47
2019-03-23T19:14:46.931Z,49.42
2019-03-23T19:17:15.420Z,47.43
2019-03-23T19:19:43.906Z,48.85
2019-03-23T19:22:12.388Z,46.23
2019-03-23T19:24:40.893Z,46.53
2019-03-23T19:27:09.937Z,45.93
2019-03-23T19:29:38.446Z,45.07
2019-03-23T19:32:06.991Z,44.77
2019-03-23T19:34:35.508Z,45.60
2019-03-23T19:37:03.980Z,48.20
2019-03-23T19:39:32.487Z,49.93
2019-03-23T19:42:00.952Z,49.43
2019-03-23T19:44:29.453Z,50.70
2019-03-23T19:46:57.934Z,52.63
2019-03-23T19:49:26.413Z,51.83
2019-03-23T19:51:54.919Z,53.70
2019-03-23T19:54:23.395Z,55.40
2019-03-23T19:56:51.902Z,53.87
2019-03-23T19:59:20.385Z,53.27
2019-03-23T20:01:49.101Z,53.33
2019-03-23T20:04:17.577Z,52.77
2019-03-23T20:06:46.734Z,51.43
2019-03-23T20:09:15.452Z,50.33
2019-03-23T20:11:44.262Z,47.87
2019-03-23T20:14:13.116Z,49.50
2019-03-23T20:16:46.001Z,46.83
2019-03-23T20:19:14.613Z,49.77
2019-03-23T20:21:43.150Z,48.63
2019-03-23T20:24:12.201Z,46.40
2019-03-23T20:26:41.909Z,47.03
2019-03-23T20:29:11.942Z,47.37
2019-03-23T20:31:41.289Z,46.23
2019-03-23T20:34:16.248Z,44.00
2019-03-23T20:36:48.618Z,46.43
2019-03-23T20:39:20.231Z,44.70
2019-03-23T20:41:50.429Z,45.33
2019-03-23T20:44:21.946Z,43.07
2019-03-23T20:46:50.760Z,43.50
2019-03-23T20:49:19.510Z,41.97
2019-03-23T20:51:48.220Z,40.33
2019-03-23T20:54:16.761Z,42.03
2019-03-23T20:56:45.322Z,40.70
2019-03-23T20:59:13.800Z,39.10
2019-03-23T21:01:42.301Z,40.07
2019-03-23T21:04:10.782Z,39.57
2019-03-23T21:06:39.330Z,39.73
2019-03-23T21:09:08.116Z,36.57
2019-03-23T21:11:36.727Z,38.27
2019-03-23T21:14:05.309Z,39.83
2019-03-23T21:16:33.818Z,41.60
2019-03-23T21:19:02.371Z,40.43
2019-03-23T21:21:30.898Z,39.13
2019-03-23T21:23:59.379Z,41.00
2019-03-23T21:26:27.878Z,39.53
2019-03-23T21:28:56.357Z,36.17
2019-03-23T21:31:24.866Z,38.53
2019-03-23T21:33:53.347Z,37.67
2019-03-23T21:36:21.858Z,37.57
2019-03-23T21:38:50.336Z,36.53
2019-03-23T21:41:18.842Z,36.90
2019-03-23T21:43:47.322Z,35.00
2019-03-23T21:46:15.826Z,35.43
2019-03-23T21:48:44.302Z,36.93
2019-03-23T21:51:12.789Z,35.67
2019-03-23T21:53:41.310Z,35.30
2019-03-23T21:56:09.787Z,35.93
2019-03-23T21:58:38.287Z,32.00
2019-03-23T22:01:06.760Z,31.80
2019-03-23T22:03:35.260Z,30.13
2019-03-23T22:06:03.976Z,29.40
2019-03-23T22:08:32.482Z,31.17
2019-03-23T22:11:00.956Z,31.47
2019-03-23T22:13:29.476Z,31.63
2019-03-23T22:15:57.945Z,30.60
2019-03-23T22:18:26.487Z,31.70
2019-03-23T22:20:54.959Z,32.67
2019-03-23T22:23:23.465Z,32.93
2019-03-23T22:25:51.946Z,33.83
2019-03-23T22:28:20.512Z,32.73
2019-03-23T22:30:48.989Z,31.30
2019-03-23T22:33:17.496Z,32.63
2019-03-23T22:35:45.974Z,32.10
2019-03-23T22:38:14.475Z,32.40
2019-03-23T22:40:42.950Z,33.23
2019-03-23T22:43:11.450Z,33.93
2019-03-23T22:45:39.928Z,33.57
2019-03-23T22:48:08.423Z,33.73
2019-03-23T22:50:36.904Z,33.20
2019-03-23T22:53:05.405Z,32.80
2019-03-23T22:55:33.891Z,32.80
2019-03-23T22:58:02.396Z,33.27
2019-03-23T23:00:41.968Z,33.87
2019-03-23T23:03:10.704Z,33.83
2019-03-23T23:05:39.269Z,36.27
2019-03-23T23:08:07.767Z,32.03
2019-03-23T23:10:36.617Z,32.73
2019-03-23T23:13:05.186Z,34.13
2019-03-23T23:15:33.668Z,33.00
2019-03-23T23:18:02.167Z,34.27
2019-03-23T23:20:30.645Z,32.17
2019-03-23T23:22:59.151Z,29.67
2019-03-23T23:25:27.624Z,30.93
2019-03-23T23:27:56.127Z,29.93
2019-03-23T23:30:24.603Z,28.73
2019-03-23T23:32:53.108Z,30.13
2019-03-23T23:35:21.589Z,30.03
2019-03-23T23:37:50.100Z,30.20
2019-03-23T23:40:18.575Z,31.90
2019-03-23T23:42:47.080Z,35.00
2019-03-23T23:45:16.106Z,35.23
2019-03-23T23:47:44.650Z,34.20
2019-03-23T23:50:13.212Z,36.13
2019-03-23T23:52:41.690Z,36.57
2019-03-23T23:55:10.334Z,35.93
2019-03-23T23:57:38.808Z,34.10
