createdAt,value
2022-10-02T00:00:09.329Z,100747.09
2022-10-02T00:03:21.579Z,100746.09
2022-10-02T00:06:28.734Z,100750.53
2022-10-02T00:09:42.863Z,100751.78
2022-10-02T00:12:50.150Z,100753.97
2022-10-02T00:15:54.407Z,100753.25
2022-10-02T00:18:57.780Z,100763.84
2022-10-02T00:22:50.902Z,100756.03
2022-10-02T00:26:19.877Z,100763.00
2022-10-02T00:29:24.459Z,100755.66
2022-10-02T00:32:45.336Z,100762.44
2022-10-02T00:36:01.716Z,100762.78
2022-10-02T00:39:07.390Z,100771.75
2022-10-02T00:42:37.977Z,100783.03
2022-10-02T00:46:13.060Z,100791.38
2022-10-02T00:49:18.995Z,100790.13
2022-10-02T00:52:38.814Z,100794.13
2022-10-02T00:56:01.120Z,100781.78
2022-10-02T00:59:03.809Z,100759.69
2022-10-02T01:02:44.661Z,100768.03
2022-10-02T01:05:47.591Z,100772.72
2022-10-02T01:08:52.238Z,100783.59
2022-10-02T01:11:55.755Z,100801.34
2022-10-02T01:14:58.413Z,100807.94
2022-10-02T01:18:02.679Z,100806.34
2022-10-02T01:21:14.555Z,100811.28
2022-10-02T01:24:37.117Z,100803.94
2022-10-02T01:27:40.362Z,100798.47
2022-10-02T01:30:46.449Z,100810.13
2022-10-02T01:33:49.946Z,100809.94
2022-10-02T01:36:52.901Z,100804.44
2022-10-02T01:40:02.115Z,100812.03
2022-10-02T01:43:07.806Z,100809.78
2022-10-02T01:46:13.455Z,100804.06
2022-10-02T01:49:49.704Z,100814.34
2022-10-02T01:53:02.880Z,100812.75
2022-10-02T01:56:29.912Z,100817.00
2022-10-02T01:59:54.449Z,100813.13
2022-10-02T02:03:13.636Z,100817.03
2022-10-02T02:07:02.918Z,100823.16
2022-10-02T02:10:41.447Z,100822.19
2022-10-02T02:14:03.032Z,100821.63
2022-10-02T02:17:34.375Z,100826.34
2022-10-02T02:20:44.834Z,100821.44
2022-10-02T02:23:47.695Z,100831.88
2022-10-02T02:26:53.498Z,100826.81
2022-10-02T02:30:02.776Z,100832.72
2022-10-02T02:33:10.799Z,100838.41
2022-10-02T02:36:19.038Z,100842.06
2022-10-02T02:39:47.722Z,100853.88
2022-10-02T02:43:16.737Z,100846.94
2022-10-02T02:46:25.519Z,100851.03
2022-10-02T02:49:33.069Z,100856.38
2022-10-02T02:53:11.241Z,100857.38
2022-10-02T02:56:18.400Z,100853.72
2022-10-02T02:59:27.083Z,100862.09
2022-10-02T03:02:29.899Z,100869.06
2022-10-02T03:05:35.066Z,100867.84
2022-10-02T03:08:38.208Z,100864.34
2022-10-02T03:11:53.223Z,100874.34
2022-10-02T03:15:22.634Z,100865.53
2022-10-02T03:18:32.199Z,100866.00
2022-10-02T03:22:03.403Z,100872.94
2022-10-02T03:25:09.131Z,100879.66
2022-10-02T03:28:37.292Z,100887.25
2022-10-02T03:31:44.482Z,100886.44
2022-10-02T03:34:49.202Z,100890.91
2022-10-02T03:37:57.282Z,100890.94
2022-10-02T03:41:00.097Z,100898.69
2022-10-02T03:44:02.749Z,100915.66
2022-10-02T03:47:05.830Z,100910.53
2022-10-02T03:50:09.381Z,100917.25
2022-10-02T03:53:19.298Z,100918.72
2022-10-02T03:56:41.051Z,100922.59
2022-10-02T04:00:05.881Z,100928.31
2022-10-02T04:03:21.708Z,100927.69
2022-10-02T04:06:36.254Z,100929.31
2022-10-02T04:09:56.309Z,100935.47
2022-10-02T04:13:24.174Z,100943.81
2022-10-02T04:16:35.835Z,100941.75
2022-10-02T04:19:48.076Z,100940.56
2022-10-02T04:22:57.031Z,100952.19
2022-10-02T04:26:15.422Z,100957.69
2022-10-02T04:29:28.652Z,100954.63
2022-10-02T04:32:34.200Z,100962.22
2022-10-02T04:35:48.998Z,100976.94
2022-10-02T04:39:06.853Z,100981.22
2022-10-02T04:42:38.792Z,100980.81
2022-10-02T04:46:12.187Z,100987.56
2022-10-02T04:49:45.795Z,100985.31
2022-10-02T04:53:12.154Z,101002.28
2022-10-02T04:56:55.843Z,101000.84
2022-10-02T05:00:18.714Z,101006.16
2022-10-02T05:03:43.893Z,101015.16
2022-10-02T05:07:01.047Z,101024.75
2022-10-02T05:10:40.515Z,101024.56
2022-10-02T05:14:07.347Z,101029.25
2022-10-02T05:17:42.320Z,101032.94
2022-10-02T05:21:19.027Z,101030.06
2022-10-02T05:24:40.438Z,101033.13
2022-10-02T05:27:58.316Z,101032.75
2022-10-02T05:31:35.993Z,101035.00
2022-10-02T05:34:41.681Z,101029.91
2022-10-02T05:37:53.606Z,101040.94
2022-10-02T05:41:15.060Z,101044.00
2022-10-02T05:44:26.961Z,101052.34
2022-10-02T05:47:33.807Z,101060.75
2022-10-02T05:50:38.201Z,101082.19
2022-10-02T05:53:47.314Z,101071.38
2022-10-02T05:57:03.306Z,101072.97
2022-10-02T06:00:32.754Z,101080.72
2022-10-02T06:03:49.242Z,101088.88
2022-10-02T06:06:56.393Z,101088.41
2022-10-02T06:10:16.331Z,101087.59
2022-10-02T06:13:36.001Z,101096.59
2022-10-02T06:16:57.943Z,101099.00
2022-10-02T06:20:12.823Z,101110.81
2022-10-02T06:23:22.565Z,101115.31
2022-10-02T06:26:42.194Z,101120.00
2022-10-02T06:29:57.932Z,101117.03
2022-10-02T06:33:11.714Z,101132.53
2022-10-02T06:36:21.488Z,101128.91
2022-10-02T06:39:33.080Z,101129.75
2022-10-02T06:42:49.589Z,101121.72
2022-10-02T06:46:18.454Z,101116.97
2022-10-02T06:49:37.550Z,101123.50
2022-10-02T06:52:47.201Z,101120.06
2022-10-02T06:56:02.130Z,101127.38
2022-10-02T06:59:22.376Z,101141.28
2022-10-02T07:02:25.167Z,101149.78
2022-10-02T07:05:39.954Z,101149.06
2022-10-02T07:09:19.353Z,101151.50
2022-10-02T07:12:44.043Z,101168.47
2022-10-02T07:16:11.024Z,101156.81
2022-10-02T07:19:39.064Z,101158.19
2022-10-02T07:22:55.302Z,101152.56
2022-10-02T07:26:19.532Z,101155.72
2022-10-02T07:29:41.175Z,101160.78
2022-10-02T07:32:59.356Z,101167.94
2022-10-02T07:36:23.656Z,101167.97
2022-10-02T07:40:10.331Z,101175.03
2022-10-02T07:43:27.959Z,101181.00
2022-10-02T07:46:45.085Z,101174.25
2022-10-02T07:49:56.319Z,101181.81
2022-10-02T07:53:26.810Z,101181.28
2022-10-02T07:56:30.723Z,101178.25
2022-10-02T07:59:34.308Z,101179.06
2022-10-02T08:02:43.228Z,101173.41
2022-10-02T08:05:55.158Z,101176.81
2022-10-02T08:09:07.229Z,101175.50
2022-10-02T08:12:09.951Z,101177.59
2022-10-02T08:15:17.849Z,101172.78
2022-10-02T08:18:43.369Z,101168.31
2022-10-02T08:21:50.219Z,101181.09
2022-10-02T08:24:57.810Z,101184.50
2022-10-02T08:28:04.041Z,101181.59
2022-10-02T08:31:12.061Z,101174.94
2022-10-02T08:34:21.183Z,101183.56
2022-10-02T08:37:39.302Z,101169.91
2022-10-02T08:40:57.129Z,101180.88
2022-10-02T08:44:22.819Z,101167.97
2022-10-02T08:47:54.637Z,101164.09
2022-10-02T08:51:08.574Z,101166.75
2022-10-02T08:54:33.005Z,101163.97
2022-10-02T08:58:11.060Z,101166.00
2022-10-02T09:01:46.739Z,101155.03
2022-10-02T09:05:26.723Z,101149.13
2022-10-02T09:09:07.657Z,101160.94
2022-10-02T09:12:25.863Z,101156.44
2022-10-02T09:15:42.938Z,101147.31
2022-10-02T09:18:55.394Z,101150.34
2022-10-02T09:22:23.105Z,101149.25
2022-10-02T09:25:47.135Z,101143.63
2022-10-02T09:29:24.037Z,101151.38
2022-10-02T09:32:58.909Z,101141.22
2022-10-02T09:36:32.541Z,101138.91
2022-10-02T09:40:01.889Z,101145.81
2022-10-02T09:43:14.476Z,101130.34
2022-10-02T09:46:43.278Z,101131.63
2022-10-02T09:50:30.350Z,101121.97
2022-10-02T09:54:09.934Z,101125.13
2022-10-02T09:57:31.910Z,101131.56
2022-10-02T10:00:55.243Z,101132.72
2022-10-02T10:05:01.287Z,101118.09
2022-10-02T10:08:23.575Z,101111.38
2022-10-02T10:12:03.227Z,101107.25
2022-10-02T10:15:46.560Z,101107.19
2022-10-02T10:19:25.750Z,101103.91
2022-10-02T10:22:34.209Z,101087.56
2022-10-02T10:25:50.417Z,101078.31
2022-10-02T10:29:27.222Z,101074.00
2022-10-02T10:32:48.287Z,101079.00
2022-10-02T10:36:00.037Z,101071.19
2022-10-02T10:39:40.297Z,101068.25
2022-10-02T10:43:21.434Z,101066.00
2022-10-02T10:46:37.312Z,101064.47
2022-10-02T10:50:07.663Z,101053.19
2022-10-02T10:53:40.612Z,101054.84
2022-10-02T10:56:56.884Z,101050.06
2022-10-02T11:00:20.400Z,101052.13
2022-10-02T11:04:13.668Z,101063.59
2022-10-02T11:07:26.638Z,101053.66
2022-10-02T11:10:35.203Z,101063.94
2022-10-02T11:13:48.986Z,101057.00
2022-10-02T11:17:09.587Z,101058.81
2022-10-02T11:20:35.067Z,101046.06
2022-10-02T11:23:46.760Z,101039.09
2022-10-02T11:27:19.050Z,101050.53
2022-10-02T11:30:25.471Z,101049.72
2022-10-02T11:34:02.070Z,101045.78
2022-10-02T11:37:14.343Z,101031.31
2022-10-02T11:40:32.371Z,101033.84
2022-10-02T11:43:52.901Z,101031.78
2022-10-02T11:47:14.495Z,101030.34
2022-10-02T11:50:52.375Z,101015.69
2022-10-02T11:54:27.440Z,101012.94
2022-10-02T11:58:03.204Z,101010.53
2022-10-02T12:01:05.986Z,101014.03
2022-10-02T12:04:40.922Z,101022.03
2022-10-02T12:08:11.475Z,101007.03
2022-10-02T12:11:26.958Z,101006.16
2022-10-02T12:14:55.688Z,101003.56
2022-10-02T12:18:25.938Z,101005.19
2022-10-02T12:21:46.813Z,100999.47
2022-10-02T12:25:45.861Z,100997.06
2022-10-02T12:29:02.858Z,100983.75
2022-10-02T12:32:39.268Z,100994.13
2022-10-02T12:35:57.197Z,100994.13
2022-10-02T12:39:24.711Z,100986.78
2022-10-02T12:42:49.349Z,100989.03
2022-10-02T12:46:01.316Z,100981.75
2022-10-02T12:49:22.060Z,100973.84
2022-10-02T12:52:34.595Z,100980.13
2022-10-02T12:56:01.538Z,100972.03
2022-10-02T12:59:22.750Z,100971.94
2022-10-02T13:03:06.842Z,100969.22
2022-10-02T13:06:29.793Z,100969.50
2022-10-02T13:09:39.068Z,100976.53
2022-10-02T13:13:09.850Z,100970.31
2022-10-02T13:16:34.366Z,100969.53
2022-10-02T13:20:01.145Z,100963.84
2022-10-02T13:23:16.383Z,100960.63
2022-10-02T13:26:52.047Z,100970.38
2022-10-02T13:29:58.618Z,100970.88
2022-10-02T13:33:25.260Z,100968.44
2022-10-02T13:36:35.270Z,100970.88
2022-10-02T13:39:46.966Z,100969.13
2022-10-02T13:42:49.591Z,100961.13
2022-10-02T13:45:57.383Z,100946.56
2022-10-02T13:49:28.996Z,100942.06
2022-10-02T13:52:46.714Z,100941.06
2022-10-02T13:56:02.839Z,100935.78
2022-10-02T13:59:25.956Z,100935.50
2022-10-02T14:02:39.728Z,100930.16
2022-10-02T14:05:52.441Z,100927.63
2022-10-02T14:09:10.693Z,100925.75
2022-10-02T14:12:26.093Z,100921.34
2022-10-02T14:15:55.654Z,100928.13
2022-10-02T14:19:08.090Z,100921.13
2022-10-02T14:22:55.449Z,100904.47
2022-10-02T14:26:08.634Z,100904.84
2022-10-02T14:29:35.143Z,100902.41
2022-10-02T14:32:40.753Z,100896.19
2022-10-02T14:36:15.771Z,100904.22
2022-10-02T14:39:39.648Z,100897.09
2022-10-02T14:43:02.289Z,100890.41
2022-10-02T14:46:59.559Z,100887.72
2022-10-02T14:50:23.450Z,100869.88
2022-10-02T14:53:50.571Z,100868.22
2022-10-02T14:57:08.197Z,100874.06
2022-10-02T15:00:24.901Z,100865.72
2022-10-02T15:03:43.695Z,100843.53
2022-10-02T15:06:59.018Z,100841.03
2022-10-02T15:10:07.917Z,100836.78
2022-10-02T15:13:24.686Z,100834.66
2022-10-02T15:16:59.480Z,100836.03
2022-10-02T15:20:26.319Z,100836.34
2022-10-02T15:23:45.669Z,100834.19
2022-10-02T15:27:01.583Z,100827.69
2022-10-02T15:30:17.918Z,100826.81
2022-10-02T15:33:32.009Z,100830.22
2022-10-02T15:36:34.668Z,100830.41
2022-10-02T15:39:51.310Z,100834.53
2022-10-02T15:42:59.277Z,100833.81
2022-10-02T15:46:14.500Z,100829.28
2022-10-02T15:49:34.049Z,100825.38
2022-10-02T15:53:05.963Z,100817.16
2022-10-02T15:56:17.636Z,100810.88
2022-10-02T15:59:23.474Z,100817.66
2022-10-02T16:02:51.416Z,100827.97
2022-10-02T16:06:13.598Z,100819.31
2022-10-02T16:09:43.587Z,100813.72
2022-10-02T16:13:14.122Z,100794.97
2022-10-02T16:16:48.592Z,100792.28
2022-10-02T16:20:02.662Z,100788.06
2022-10-02T16:23:30.343Z,100782.72
2022-10-02T16:27:00.779Z,100784.53
2022-10-02T16:30:17.746Z,100779.03
2022-10-02T16:33:26.603Z,100783.81
2022-10-02T16:36:38.270Z,100778.31
2022-10-02T16:40:19.977Z,100776.34
2022-10-02T16:43:41.471Z,100771.63
2022-10-02T16:46:54.222Z,100769.59
2022-10-02T16:50:13.080Z,100774.28
2022-10-02T16:53:26.380Z,100769.34
2022-10-02T16:56:40.705Z,100780.31
2022-10-02T16:59:51.811Z,100778.72
2022-10-02T17:03:28.981Z,100776.69
2022-10-02T17:06:40.063Z,100776.72
2022-10-02T17:09:47.882Z,100772.75
2022-10-02T17:13:01.289Z,100776.03
2022-10-02T17:16:21.099Z,100774.97
2022-10-02T17:19:27.856Z,100774.44
2022-10-02T17:22:42.868Z,100767.13
2022-10-02T17:26:06.010Z,100773.16
2022-10-02T17:29:25.555Z,100768.63
2022-10-02T17:32:46.577Z,100763.91
2022-10-02T17:35:54.914Z,100764.94
2022-10-02T17:39:21.541Z,100761.31
2022-10-02T17:42:47.302Z,100763.66
2022-10-02T17:46:24.308Z,100758.56
2022-10-02T17:49:33.091Z,100747.75
2022-10-02T17:53:05.159Z,100743.91
2022-10-02T17:56:29.567Z,100726.25
2022-10-02T17:59:48.465Z,100732.66
2022-10-02T18:02:51.160Z,100733.81
2022-10-02T18:06:05.318Z,100736.94
2022-10-02T18:09:17.211Z,100752.16
2022-10-02T18:12:57.929Z,100751.44
2022-10-02T18:16:09.519Z,100753.44
2022-10-02T18:19:36.703Z,100758.19
2022-10-02T18:22:52.340Z,100759.69
2022-10-02T18:26:33.415Z,100757.59
2022-10-02T18:29:55.485Z,100753.28
2022-10-02T18:33:10.440Z,100763.03
2022-10-02T18:36:29.124Z,100763.06
2022-10-02T18:40:07.371Z,100763.97
2022-10-02T18:43:28.901Z,100764.19
2022-10-02T18:47:08.074Z,100752.69
2022-10-02T18:50:39.713Z,100757.69
2022-10-02T18:53:56.961Z,100752.34
2022-10-02T18:57:25.202Z,100753.59
2022-10-02T19:00:59.647Z,100750.03
2022-10-02T19:04:45.631Z,100732.00
2022-10-02T19:08:10.604Z,100718.47
2022-10-02T19:11:18.605Z,100715.56
2022-10-02T19:14:34.405Z,100716.97
2022-10-02T19:17:37.206Z,100736.50
2022-10-02T19:20:40.343Z,100731.59
2022-10-02T19:24:02.672Z,100738.34
2022-10-02T19:27:13.695Z,100730.78
2022-10-02T19:30:26.326Z,100734.38
2022-10-02T19:33:49.897Z,100734.75
2022-10-02T19:36:57.233Z,100745.28
2022-10-02T19:40:03.984Z,100752.97
2022-10-02T19:43:08.665Z,100756.56
2022-10-02T19:46:12.662Z,100767.13
2022-10-02T19:49:22.770Z,100768.50
2022-10-02T19:52:35.936Z,100769.44
2022-10-02T19:55:42.573Z,100760.38
2022-10-02T19:58:58.702Z,100753.41
2022-10-02T20:02:13.201Z,100763.63
2022-10-02T20:05:22.044Z,100754.34
2022-10-02T20:08:36.893Z,100750.59
2022-10-02T20:11:46.586Z,100754.56
2022-10-02T20:15:14.725Z,100752.22
2022-10-02T20:18:17.713Z,100759.56
2022-10-02T20:21:48.746Z,100766.28
2022-10-02T20:25:14.833Z,100762.94
2022-10-02T20:28:29.705Z,100774.31
2022-10-02T20:31:56.757Z,100780.84
2022-10-02T20:35:08.874Z,100791.78
2022-10-02T20:38:21.311Z,100786.88
2022-10-02T20:41:29.798Z,100791.66
2022-10-02T20:44:36.660Z,100792.34
2022-10-02T20:47:57.580Z,100806.84
2022-10-02T20:51:09.214Z,100793.84
2022-10-02T20:54:36.024Z,100796.28
2022-10-02T20:58:29.622Z,100801.47
2022-10-02T21:02:04.669Z,100806.13
2022-10-02T21:05:35.472Z,100807.78
2022-10-02T21:09:03.190Z,100797.91
2022-10-02T21:12:27.630Z,100801.94
2022-10-02T21:15:55.414Z,100803.47
2022-10-02T21:19:22.343Z,100804.19
2022-10-02T21:22:43.380Z,100798.97
2022-10-02T21:26:09.798Z,100802.38
2022-10-02T21:29:32.199Z,100798.78
2022-10-02T21:32:34.848Z,100795.88
2022-10-02T21:35:51.766Z,100793.09
2022-10-02T21:39:36.496Z,100791.63
2022-10-02T21:43:17.799Z,100793.81
2022-10-02T21:46:54.825Z,100794.38
2022-10-02T21:50:40.741Z,100797.16
2022-10-02T21:54:27.745Z,100785.72
2022-10-02T21:58:08.752Z,100781.78
2022-10-02T22:02:07.323Z,100793.53
2022-10-02T22:05:31.741Z,100792.03
2022-10-02T22:08:40.519Z,100797.03
2022-10-02T22:12:07.583Z,100794.69
2022-10-02T22:15:16.272Z,100793.97
2022-10-02T22:18:45.361Z,100794.34
2022-10-02T22:22:03.503Z,100808.38
2022-10-02T22:25:09.240Z,100803.75
2022-10-02T22:28:35.369Z,100822.13
2022-10-02T22:32:19.247Z,100825.69
2022-10-02T22:35:49.661Z,100824.47
2022-10-02T22:39:20.605Z,100807.28
2022-10-02T22:42:37.753Z,100797.81
2022-10-02T22:45:50.720Z,100804.53
2022-10-02T22:49:10.552Z,100804.03
2022-10-02T22:52:24.345Z,100797.09
2022-10-02T22:55:32.203Z,100812.53
2022-10-02T22:58:42.083Z,100826.19
2022-10-02T23:01:57.089Z,100833.81
2022-10-02T23:05:24.561Z,100833.34
2022-10-02T23:08:30.368Z,100828.59
2022-10-02T23:11:42.986Z,100825.56
2022-10-02T23:15:05.644Z,100825.44
2022-10-02T23:18:32.057Z,100823.34
2022-10-02T23:22:01.183Z,100817.88
2022-10-02T23:25:29.819Z,100819.28
2022-10-02T23:28:35.684Z,100823.84
2022-10-02T23:32:04.901Z,100811.28
2022-10-02T23:35:30.368Z,100815.22
2022-10-02T23:39:00.881Z,100805.75
2022-10-02T23:42:09.574Z,100804.19
2022-10-02T23:45:26.205Z,100804.63
2022-10-02T23:48:30.308Z,100804.22
2022-10-02T23:52:06.505Z,100809.41
2022-10-02T23:55:30.901Z,100812.84
2022-10-02T23:58:56.908Z,100818.03
