createdAt,value
2018-08-11T00:00:24.862Z,0.00
2018-08-11T00:01:24.862Z,0.00
2018-08-11T00:02:24.865Z,0.00
2018-08-11T00:03:24.867Z,0.00
2018-08-11T00:04:24.910Z,0.00
2018-08-11T00:05:24.858Z,0.00
2018-08-11T00:06:24.854Z,0.00
2018-08-11T00:07:24.854Z,0.00
2018-08-11T00:08:24.855Z,0.00
2018-08-11T00:09:24.852Z,0.00
2018-08-11T00:10:24.846Z,0.00
2018-08-11T00:11:24.845Z,0.00
2018-08-11T00:12:24.843Z,0.00
2018-08-11T00:13:24.842Z,0.00
2018-08-11T00:14:24.845Z,0.00
2018-08-11T00:15:24.845Z,0.00
2018-08-11T00:16:24.842Z,0.00
2018-08-11T00:17:24.841Z,0.00
2018-08-11T00:18:24.835Z,0.00
2018-08-11T00:19:24.833Z,0.00
2018-08-11T00:20:24.831Z,0.00
2018-08-11T00:21:24.833Z,0.00
2018-08-11T00:22:24.832Z,0.00
2018-08-11T00:23:24.831Z,0.00
2018-08-11T00:24:24.826Z,0.00
2018-08-11T00:25:24.824Z,0.00
2018-08-11T00:26:24.827Z,0.00
2018-08-11T00:27:24.825Z,0.00
2018-08-11T00:28:24.825Z,0.00
2018-08-11T00:29:24.823Z,0.00
2018-08-11T00:30:24.818Z,0.00
2018-08-11T00:31:24.816Z,0.00
2018-08-11T00:32:24.813Z,0.00
2018-08-11T00:33:24.812Z,0.00
2018-08-11T00:34:24.817Z,0.00
2018-08-11T00:35:24.816Z,0.00
2018-08-11T00:36:24.827Z,0.00
2018-08-11T00:37:24.811Z,0.00
2018-08-11T00:38:24.806Z,0.00
2018-08-11T00:39:24.805Z,0.00
2018-08-11T00:40:24.807Z,0.00
2018-08-11T00:41:24.806Z,0.00
2018-08-11T00:42:24.800Z,0.00
2018-08-11T00:43:24.799Z,0.00
2018-08-11T00:44:24.798Z,0.00
2018-08-11T00:45:24.796Z,0.00
2018-08-11T00:46:24.799Z,0.00
2018-08-11T00:47:24.799Z,0.00
2018-08-11T00:48:24.797Z,0.00
2018-08-11T00:49:24.822Z,0.00
2018-08-11T00:50:24.790Z,0.00
2018-08-11T00:51:24.788Z,0.00
2018-08-11T00:52:24.789Z,0.00
2018-08-11T00:53:24.784Z,0.00
2018-08-11T00:54:24.788Z,0.00
2018-08-11T00:55:24.787Z,0.00
2018-08-11T00:56:24.780Z,0.00
2018-08-11T00:57:24.780Z,0.00
2018-08-11T00:58:24.782Z,0.00
2018-08-11T00:59:24.781Z,0.00
2018-08-11T01:00:24.779Z,0.00
2018-08-11T01:01:24.777Z,0.00
2018-08-11T01:02:24.828Z,0.00
2018-08-11T01:03:24.771Z,0.00
2018-08-11T01:04:24.768Z,0.00
2018-08-11T01:05:24.766Z,0.00
2018-08-11T01:06:24.769Z,0.00
2018-08-11T01:07:24.768Z,0.00
2018-08-11T01:08:24.769Z,0.00
2018-08-11T01:09:24.765Z,0.00
2018-08-11T01:10:24.758Z,0.00
2018-08-11T01:11:24.760Z,0.00
2018-08-11T01:12:24.760Z,0.00
2018-08-11T01:13:24.758Z,0.00
2018-08-11T01:14:24.751Z,0.00
2018-08-11T01:15:24.749Z,0.00
2018-08-11T01:16:24.750Z,0.00
2018-08-11T01:17:24.747Z,0.00
2018-08-11T01:18:24.748Z,0.00
2018-08-11T01:19:24.749Z,0.00
2018-08-11T01:20:24.743Z,0.00
2018-08-11T01:21:24.743Z,0.00
2018-08-11T01:22:24.737Z,0.00
2018-08-11T01:23:24.735Z,0.00
2018-08-11T01:24:24.736Z,0.00
2018-08-11T01:25:24.730Z,0.00
2018-08-11T01:26:24.738Z,0.00
2018-08-11T01:27:24.733Z,0.00
2018-08-11T01:28:24.726Z,0.00
2018-08-11T01:29:24.722Z,0.00
2018-08-11T01:30:24.725Z,0.00
2018-08-11T01:31:24.723Z,0.00
2018-08-11T01:32:24.720Z,0.00
2018-08-11T01:33:24.720Z,0.00
2018-08-11T01:34:24.715Z,0.00
2018-08-11T01:35:24.712Z,0.00
2018-08-11T01:36:24.707Z,0.00
2018-08-11T01:37:24.705Z,0.00
2018-08-11T01:38:24.707Z,0.00
2018-08-11T01:39:24.706Z,0.00
2018-08-11T01:40:24.704Z,0.00
2018-08-11T01:41:24.702Z,0.00
2018-08-11T01:42:24.699Z,0.00
2018-08-11T01:43:24.693Z,0.00
2018-08-11T01:44:24.812Z,0.00
2018-08-11T01:45:24.694Z,0.00
2018-08-11T01:46:24.686Z,0.00
2018-08-11T01:47:24.684Z,0.00
2018-08-11T01:48:24.681Z,0.00
2018-08-11T01:49:24.682Z,0.00
2018-08-11T01:50:24.681Z,0.00
2018-08-11T01:51:24.681Z,0.00
2018-08-11T01:52:24.680Z,0.00
2018-08-11T01:53:24.674Z,0.00
2018-08-11T01:54:24.709Z,0.00
2018-08-11T01:55:24.666Z,0.00
2018-08-11T01:56:24.664Z,0.00
2018-08-11T01:57:24.662Z,0.00
2018-08-11T01:58:24.666Z,0.00
2018-08-11T01:59:24.663Z,0.00
2018-08-11T02:00:24.655Z,0.00
2018-08-11T02:01:24.653Z,0.00
2018-08-11T02:02:24.661Z,0.00
2018-08-11T02:03:24.655Z,0.00
2018-08-11T02:04:24.652Z,0.00
2018-08-11T02:05:24.651Z,0.00
2018-08-11T02:06:24.644Z,0.00
2018-08-11T02:07:24.642Z,0.00
2018-08-11T02:08:24.638Z,0.00
2018-08-11T02:09:24.636Z,0.00
2018-08-11T02:10:24.639Z,0.00
2018-08-11T02:11:24.639Z,0.00
2018-08-11T02:12:24.633Z,0.00
2018-08-11T02:13:24.632Z,0.00
2018-08-11T02:14:24.626Z,0.00
2018-08-11T02:15:24.623Z,0.00
2018-08-11T02:16:24.625Z,0.00
2018-08-11T02:17:24.622Z,0.00
2018-08-11T02:18:24.617Z,0.00
2018-08-11T02:19:24.614Z,0.00
2018-08-11T02:20:24.612Z,0.00
2018-08-11T02:21:24.609Z,0.00
2018-08-11T02:22:24.612Z,0.00
2018-08-11T02:23:24.610Z,0.00
2018-08-11T02:24:24.606Z,0.00
2018-08-11T02:25:24.604Z,0.00
2018-08-11T02:26:24.596Z,0.00
2018-08-11T02:27:24.595Z,0.00
2018-08-11T02:28:24.591Z,0.00
2018-08-11T02:29:24.591Z,0.00
2018-08-11T02:30:24.591Z,0.00
2018-08-11T02:31:24.589Z,0.00
2018-08-11T02:32:24.582Z,0.00
2018-08-11T02:33:24.579Z,0.00
2018-08-11T02:34:24.661Z,0.00
2018-08-11T02:35:24.578Z,0.00
2018-08-11T02:36:24.576Z,0.00
2018-08-11T02:37:24.574Z,0.00
2018-08-11T02:38:24.572Z,0.00
2018-08-11T02:39:24.564Z,0.00
2018-08-11T02:40:24.562Z,0.00
2018-08-11T02:41:24.559Z,0.00
2018-08-11T02:42:24.561Z,0.00
2018-08-11T02:43:24.559Z,0.00
2018-08-11T02:44:24.555Z,0.00
2018-08-11T02:45:24.556Z,0.00
2018-08-11T02:46:24.545Z,0.00
2018-08-11T02:47:24.543Z,0.00
2018-08-11T02:48:24.544Z,0.00
2018-08-11T02:49:24.541Z,0.00
2018-08-11T02:50:24.537Z,0.00
2018-08-11T02:51:24.533Z,0.00
2018-08-11T02:52:24.531Z,0.00
2018-08-11T02:53:24.530Z,0.00
2018-08-11T02:54:24.529Z,0.00
2018-08-11T02:55:24.528Z,0.00
2018-08-11T02:56:24.523Z,0.00
2018-08-11T02:57:24.522Z,0.00
2018-08-11T02:58:24.514Z,0.00
2018-08-11T02:59:24.511Z,0.00
2018-08-11T03:00:24.508Z,0.00
2018-08-11T03:01:24.506Z,0.00
2018-08-11T03:02:24.570Z,0.00
2018-08-11T03:03:24.505Z,0.00
2018-08-11T03:04:24.497Z,0.00
2018-08-11T03:05:24.495Z,0.00
2018-08-11T03:06:24.496Z,0.00
2018-08-11T03:07:24.493Z,0.00
2018-08-11T03:08:24.491Z,0.00
2018-08-11T03:09:24.489Z,0.00
2018-08-11T03:10:24.482Z,0.00
2018-08-11T03:11:24.478Z,0.00
2018-08-11T03:12:24.474Z,0.00
2018-08-11T03:13:24.472Z,0.00
2018-08-11T03:14:24.473Z,0.00
2018-08-11T03:15:24.510Z,0.00
2018-08-11T03:16:24.475Z,0.00
2018-08-11T03:17:24.464Z,0.00
2018-08-11T03:18:24.458Z,0.00
2018-08-11T03:19:24.460Z,0.00
2018-08-11T03:20:24.458Z,0.00
2018-08-11T03:21:24.454Z,0.00
2018-08-11T03:22:24.446Z,0.00
2018-08-11T03:23:24.444Z,0.00
2018-08-11T03:24:24.438Z,0.00
2018-08-11T03:25:24.436Z,0.00
2018-08-11T03:26:24.440Z,0.00
2018-08-11T03:27:24.434Z,0.00
2018-08-11T03:28:24.430Z,0.00
2018-08-11T03:29:24.429Z,0.00
2018-08-11T03:30:24.421Z,0.00
2018-08-11T03:31:24.420Z,0.00
2018-08-11T03:32:24.413Z,0.00
2018-08-11T03:33:24.411Z,0.00
2018-08-11T03:34:24.415Z,0.00
2018-08-11T03:35:24.411Z,0.00
2018-08-11T03:36:24.401Z,0.00
2018-08-11T03:37:24.400Z,0.00
2018-08-11T03:38:24.401Z,0.00
2018-08-11T03:39:24.398Z,0.00
2018-08-11T03:40:24.393Z,0.00
2018-08-11T03:41:24.390Z,0.00
2018-08-11T03:42:24.387Z,0.00
2018-08-11T03:43:24.380Z,0.00
2018-08-11T03:44:24.379Z,0.00
2018-08-11T03:45:24.374Z,0.00
2018-08-11T03:46:24.375Z,0.00
2018-08-11T03:47:24.372Z,0.00
2018-08-11T03:48:24.369Z,0.00
2018-08-11T03:49:24.366Z,0.00
2018-08-11T03:50:24.359Z,0.00
2018-08-11T03:51:24.356Z,0.00
2018-08-11T03:52:24.387Z,0.00
2018-08-11T03:53:24.354Z,0.00
2018-08-11T03:54:24.347Z,0.00
2018-08-11T03:55:24.343Z,0.00
2018-08-11T03:56:24.338Z,0.00
2018-08-11T03:57:24.336Z,0.00
2018-08-11T03:58:24.337Z,0.00
2018-08-11T03:59:24.335Z,0.00
2018-08-11T04:00:24.331Z,0.00
2018-08-11T04:01:24.328Z,0.00
2018-08-11T04:02:24.321Z,0.00
2018-08-11T04:03:24.319Z,0.00
2018-08-11T04:04:24.317Z,0.00
2018-08-11T04:05:24.312Z,0.00
2018-08-11T04:06:24.313Z,0.00
2018-08-11T04:07:24.312Z,5.63
2018-08-11T04:08:24.302Z,5.63
2018-08-11T04:09:24.302Z,5.63
2018-08-11T04:10:24.303Z,5.63
2018-08-11T04:11:24.299Z,5.63
2018-08-11T04:12:24.294Z,5.63
2018-08-11T04:13:24.291Z,5.63
2018-08-11T04:14:24.284Z,5.63
2018-08-11T04:15:24.282Z,5.63
2018-08-11T04:16:24.278Z,5.63
2018-08-11T04:17:24.275Z,5.63
2018-08-11T04:18:24.278Z,5.63
2018-08-11T04:19:24.276Z,5.63
2018-08-11T04:20:24.270Z,5.63
2018-08-11T04:21:24.268Z,11.25
2018-08-11T04:22:24.261Z,11.25
2018-08-11T04:23:24.258Z,11.25
2018-08-11T04:24:24.260Z,16.88
2018-08-11T04:25:24.257Z,22.50
2018-08-11T04:26:24.251Z,22.50
2018-08-11T04:27:24.247Z,28.13
2018-08-11T04:28:24.244Z,28.13
2018-08-11T04:29:24.242Z,33.75
2018-08-11T04:30:24.245Z,33.75
2018-08-11T04:31:24.242Z,33.75
2018-08-11T04:32:24.239Z,33.75
2018-08-11T04:33:24.237Z,39.38
2018-08-11T04:34:24.229Z,45.00
2018-08-11T04:35:24.226Z,50.63
2018-08-11T04:36:24.222Z,50.63
2018-08-11T04:37:24.221Z,56.25
2018-08-11T04:38:24.221Z,56.25
2018-08-11T04:39:24.220Z,56.25
2018-08-11T04:40:24.211Z,56.25
2018-08-11T04:41:24.209Z,61.88
2018-08-11T04:42:24.211Z,61.88
2018-08-11T04:43:24.209Z,61.88
2018-08-11T04:44:24.205Z,67.50
2018-08-11T04:45:24.203Z,67.50
2018-08-11T04:46:24.195Z,73.13
2018-08-11T04:47:24.193Z,78.75
2018-08-11T04:48:24.189Z,84.38
2018-08-11T04:49:24.188Z,90.00
2018-08-11T04:50:24.190Z,90.00
2018-08-11T04:51:24.187Z,95.63
2018-08-11T04:52:24.182Z,101.25
2018-08-11T04:53:24.180Z,112.50
2018-08-11T04:54:24.172Z,118.13
2018-08-11T04:55:24.172Z,123.75
2018-08-11T04:56:24.172Z,129.38
2018-08-11T04:57:24.169Z,140.63
2018-08-11T04:58:24.162Z,163.13
2018-08-11T04:59:24.160Z,146.25
2018-08-11T05:00:24.157Z,185.63
2018-08-11T05:01:24.156Z,174.38
2018-08-11T05:02:24.157Z,163.13
2018-08-11T05:03:24.157Z,191.25
2018-08-11T05:04:24.150Z,151.88
2018-08-11T05:05:24.148Z,168.75
2018-08-11T05:06:24.141Z,163.13
2018-08-11T05:07:24.138Z,185.63
2018-08-11T05:08:24.135Z,365.63
2018-08-11T05:09:24.134Z,405.00
2018-08-11T05:10:24.135Z,461.25
2018-08-11T05:11:24.132Z,365.63
2018-08-11T05:12:24.128Z,500.63
2018-08-11T05:13:24.124Z,331.88
2018-08-11T05:14:24.125Z,511.88
2018-08-11T05:15:24.124Z,427.50
2018-08-11T05:16:24.121Z,438.75
2018-08-11T05:17:24.119Z,360.00
2018-08-11T05:18:24.112Z,264.38
2018-08-11T05:19:24.111Z,579.38
2018-08-11T05:20:24.109Z,601.88
2018-08-11T05:21:24.107Z,275.63
2018-08-11T05:22:24.120Z,253.13
2018-08-11T05:23:24.110Z,652.50
2018-08-11T05:24:24.108Z,770.63
2018-08-11T05:25:24.108Z,630.00
2018-08-11T05:26:24.119Z,810.00
2018-08-11T05:27:24.102Z,635.63
2018-08-11T05:28:24.108Z,500.63
2018-08-11T05:29:24.105Z,506.25
2018-08-11T05:30:24.099Z,354.38
2018-08-11T05:31:24.100Z,292.50
2018-08-11T05:32:24.095Z,286.88
2018-08-11T05:33:24.095Z,292.50
2018-08-11T05:34:24.100Z,292.50
2018-08-11T05:35:24.102Z,315.00
2018-08-11T05:36:24.098Z,348.75
2018-08-11T05:37:24.099Z,376.88
2018-08-11T05:38:24.095Z,343.13
2018-08-11T05:39:24.094Z,798.75
2018-08-11T05:40:24.093Z,601.88
2018-08-11T05:41:24.095Z,455.63
2018-08-11T05:42:24.099Z,455.63
2018-08-11T05:43:24.098Z,781.88
2018-08-11T05:44:24.096Z,742.50
2018-08-11T05:45:24.094Z,551.25
2018-08-11T05:46:24.099Z,821.25
2018-08-11T05:47:24.099Z,1068.75
2018-08-11T05:48:24.096Z,776.25
2018-08-11T05:49:24.101Z,438.75
2018-08-11T05:50:24.093Z,1141.88
2018-08-11T05:51:24.094Z,1096.88
2018-08-11T05:52:24.095Z,736.88
2018-08-11T05:53:24.095Z,1046.25
2018-08-11T05:54:24.106Z,585.00
2018-08-11T05:55:24.106Z,523.13
2018-08-11T05:56:24.109Z,916.88
2018-08-11T05:57:24.110Z,1293.75
2018-08-11T05:58:24.105Z,1192.50
2018-08-11T05:59:24.106Z,669.38
2018-08-11T06:00:24.114Z,478.13
2018-08-11T06:01:24.116Z,388.13
2018-08-11T06:02:24.112Z,450.00
2018-08-11T06:03:24.112Z,540.00
2018-08-11T06:04:24.113Z,506.25
2018-08-11T06:05:24.115Z,804.38
2018-08-11T06:06:24.122Z,1248.75
2018-08-11T06:07:24.128Z,1518.75
2018-08-11T06:08:24.131Z,590.63
2018-08-11T06:09:24.132Z,776.25
2018-08-11T06:10:24.151Z,495.00
2018-08-11T06:11:24.132Z,421.88
2018-08-11T06:12:24.131Z,528.75
2018-08-11T06:13:24.133Z,624.38
2018-08-11T06:14:24.141Z,1479.38
2018-08-11T06:15:24.144Z,1575.00
2018-08-11T06:16:24.140Z,1501.88
2018-08-11T06:17:24.144Z,1440.00
2018-08-11T06:18:24.150Z,1586.25
2018-08-11T06:19:24.152Z,1558.13
2018-08-11T06:20:24.157Z,1563.75
2018-08-11T06:21:24.159Z,500.63
2018-08-11T06:22:24.157Z,1620.00
2018-08-11T06:23:24.161Z,1642.50
2018-08-11T06:24:24.167Z,1710.00
2018-08-11T06:25:24.167Z,1653.75
2018-08-11T06:26:24.177Z,1119.38
2018-08-11T06:27:24.182Z,601.88
2018-08-11T06:28:24.183Z,1698.75
2018-08-11T06:29:24.187Z,1620.00
2018-08-11T06:30:24.188Z,1710.00
2018-08-11T06:31:24.215Z,1687.50
2018-08-11T06:32:24.201Z,1665.00
2018-08-11T06:33:24.206Z,1693.13
2018-08-11T06:34:24.209Z,1535.63
2018-08-11T06:35:24.212Z,1721.25
2018-08-11T06:36:24.218Z,1710.00
2018-08-11T06:37:24.223Z,725.63
2018-08-11T06:38:24.234Z,1816.88
2018-08-11T06:39:24.243Z,1771.88
2018-08-11T06:40:24.297Z,1788.75
2018-08-11T06:41:24.252Z,1771.88
2018-08-11T06:42:24.255Z,1749.38
2018-08-11T06:43:24.275Z,1828.13
2018-08-11T06:44:24.269Z,1957.50
2018-08-11T06:45:24.274Z,1845.00
2018-08-11T06:46:24.283Z,1929.38
2018-08-11T06:47:24.292Z,1878.75
2018-08-11T06:48:24.297Z,1923.75
2018-08-11T06:49:24.306Z,1946.25
2018-08-11T06:50:24.316Z,1980.00
2018-08-11T06:51:24.322Z,1586.25
2018-08-11T06:52:24.330Z,1895.63
2018-08-11T06:53:24.338Z,1980.00
2018-08-11T06:54:24.342Z,1254.38
2018-08-11T06:55:24.362Z,1901.25
2018-08-11T06:56:24.359Z,1951.88
2018-08-11T06:57:24.368Z,2036.25
2018-08-11T06:58:24.385Z,1850.63
2018-08-11T06:59:24.395Z,748.13
2018-08-11T07:00:24.401Z,1918.13
2018-08-11T07:01:24.414Z,1963.13
2018-08-11T07:02:24.417Z,1946.25
2018-08-11T07:03:24.425Z,1912.50
2018-08-11T07:04:24.441Z,1946.25
2018-08-11T07:05:24.447Z,1946.25
2018-08-11T07:06:24.476Z,1935.00
2018-08-11T07:07:24.465Z,2002.50
2018-08-11T07:08:24.524Z,1996.88
2018-08-11T07:09:24.483Z,2002.50
2018-08-11T07:10:24.498Z,534.38
2018-08-11T07:11:24.508Z,2075.63
2018-08-11T07:12:24.521Z,978.75
2018-08-11T07:13:24.530Z,2092.50
2018-08-11T07:14:24.537Z,2036.25
2018-08-11T07:15:24.670Z,1918.13
2018-08-11T07:16:24.556Z,2098.13
2018-08-11T07:17:24.567Z,2086.88
2018-08-11T07:18:24.582Z,2070.00
2018-08-11T07:19:24.594Z,2131.88
2018-08-11T07:20:24.598Z,2137.50
2018-08-11T07:21:24.639Z,2176.88
2018-08-11T07:22:24.626Z,2165.63
2018-08-11T07:23:24.637Z,2115.00
2018-08-11T07:24:24.650Z,2176.88
2018-08-11T07:25:24.662Z,2058.75
2018-08-11T07:26:24.673Z,2165.63
2018-08-11T07:27:24.680Z,2171.25
2018-08-11T07:28:24.692Z,2221.88
2018-08-11T07:29:24.704Z,2227.50
2018-08-11T07:30:24.721Z,2362.50
2018-08-11T07:31:24.732Z,2362.50
2018-08-11T07:32:24.744Z,2368.13
2018-08-11T07:33:24.757Z,2086.88
2018-08-11T07:34:24.765Z,2250.00
2018-08-11T07:35:24.779Z,2193.75
2018-08-11T07:36:24.891Z,2210.63
2018-08-11T07:37:24.807Z,2250.00
2018-08-11T07:38:24.817Z,2272.50
2018-08-11T07:39:24.829Z,2250.00
2018-08-11T07:40:24.841Z,2278.13
2018-08-11T07:41:24.854Z,2266.88
2018-08-11T07:42:24.872Z,2266.88
2018-08-11T07:43:24.940Z,2300.63
2018-08-11T07:44:24.898Z,2289.38
2018-08-11T07:45:24.913Z,2317.50
2018-08-11T07:46:24.924Z,2407.50
2018-08-11T07:47:24.968Z,2424.38
2018-08-11T07:48:24.949Z,2362.50
2018-08-11T07:49:24.961Z,2418.75
2018-08-11T07:50:25.048Z,2655.00
2018-08-11T07:51:24.994Z,2649.38
2018-08-11T07:52:25.002Z,967.50
2018-08-11T07:53:25.018Z,2750.63
2018-08-11T07:54:25.035Z,1023.75
2018-08-11T07:55:25.050Z,2266.88
2018-08-11T07:56:25.062Z,2722.50
2018-08-11T07:57:25.076Z,1873.13
2018-08-11T07:58:25.088Z,2953.13
2018-08-11T07:59:25.100Z,3088.13
2018-08-11T08:00:25.114Z,3341.25
2018-08-11T08:01:25.156Z,2621.25
2018-08-11T08:02:25.148Z,3993.75
2018-08-11T08:03:25.163Z,4359.38
2018-08-11T08:04:25.177Z,4426.88
2018-08-11T08:05:25.192Z,4455.00
2018-08-11T08:06:25.202Z,4505.63
2018-08-11T08:07:25.218Z,4100.63
2018-08-11T08:08:25.235Z,3352.50
2018-08-11T08:09:25.260Z,3774.38
2018-08-11T08:10:25.265Z,3943.13
2018-08-11T08:11:25.273Z,3763.13
2018-08-11T08:12:25.307Z,3870.00
2018-08-11T08:13:25.302Z,3931.88
2018-08-11T08:14:25.320Z,4258.13
2018-08-11T08:15:25.336Z,1653.75
2018-08-11T08:16:25.348Z,860.63
2018-08-11T08:17:25.365Z,686.25
2018-08-11T08:18:25.372Z,4477.50
2018-08-11T08:19:25.384Z,4893.75
2018-08-11T08:20:25.397Z,5130.00
2018-08-11T08:21:25.409Z,3729.38
2018-08-11T08:22:25.428Z,646.88
2018-08-11T08:23:25.442Z,748.13
2018-08-11T08:24:25.454Z,742.50
2018-08-11T08:25:25.458Z,388.13
2018-08-11T08:26:25.734Z,607.50
2018-08-11T08:27:25.487Z,5287.50
2018-08-11T08:28:25.496Z,4938.75
2018-08-11T08:29:25.507Z,5000.63
2018-08-11T08:30:25.514Z,5068.13
2018-08-11T08:31:25.524Z,5045.63
2018-08-11T08:32:25.534Z,4854.38
2018-08-11T08:33:25.544Z,3144.38
2018-08-11T08:34:25.559Z,2317.50
2018-08-11T08:35:25.571Z,815.63
2018-08-11T08:36:25.582Z,1608.75
2018-08-11T08:37:25.595Z,613.13
2018-08-11T08:38:25.598Z,4320.00
2018-08-11T08:39:25.611Z,3048.75
2018-08-11T08:40:25.625Z,4421.25
2018-08-11T08:41:25.636Z,753.75
2018-08-11T08:42:25.641Z,1338.75
2018-08-11T08:43:25.653Z,894.38
2018-08-11T08:44:25.660Z,911.25
2018-08-11T08:45:25.670Z,4359.38
2018-08-11T08:46:25.683Z,1423.13
2018-08-11T08:47:25.710Z,3566.25
2018-08-11T08:48:25.701Z,528.75
2018-08-11T08:49:25.711Z,455.63
2018-08-11T08:50:25.714Z,466.88
2018-08-11T08:51:25.723Z,3504.38
2018-08-11T08:52:25.731Z,3628.13
2018-08-11T08:53:25.822Z,3588.75
2018-08-11T08:54:25.753Z,3526.88
2018-08-11T08:55:25.761Z,3616.88
2018-08-11T08:56:25.764Z,3594.38
2018-08-11T08:57:25.772Z,3504.38
2018-08-11T08:58:25.785Z,3684.38
2018-08-11T08:59:25.795Z,3600.00
2018-08-11T09:00:25.802Z,3588.75
2018-08-11T09:01:25.811Z,3352.50
2018-08-11T09:02:25.817Z,826.88
2018-08-11T09:03:25.829Z,3498.75
2018-08-11T09:04:25.836Z,3740.63
2018-08-11T09:05:25.851Z,826.88
2018-08-11T09:06:25.861Z,3645.00
2018-08-11T09:07:25.873Z,3481.88
2018-08-11T09:08:25.882Z,3543.75
2018-08-11T09:09:25.895Z,3701.25
2018-08-11T09:10:25.904Z,3808.13
2018-08-11T09:11:25.910Z,3791.25
2018-08-11T09:12:25.927Z,742.50
2018-08-11T09:13:25.938Z,731.25
2018-08-11T09:14:25.946Z,3538.13
2018-08-11T09:15:25.959Z,3060.00
2018-08-11T09:16:25.966Z,3695.63
2018-08-11T09:17:25.978Z,4038.75
2018-08-11T09:18:25.997Z,1518.75
2018-08-11T09:19:26.018Z,534.38
2018-08-11T09:20:26.017Z,511.88
2018-08-11T09:21:26.028Z,455.63
2018-08-11T09:22:26.035Z,613.13
2018-08-11T09:23:26.045Z,2981.25
2018-08-11T09:24:26.056Z,708.75
2018-08-11T09:25:26.065Z,4365.00
2018-08-11T09:26:26.081Z,4657.50
2018-08-11T09:27:26.091Z,978.75
2018-08-11T09:28:26.095Z,3661.88
2018-08-11T09:29:26.104Z,3746.25
2018-08-11T09:30:26.119Z,2340.00
2018-08-11T09:31:26.129Z,3504.38
2018-08-11T09:32:26.136Z,916.88
2018-08-11T09:33:26.146Z,759.38
2018-08-11T09:34:26.152Z,534.38
2018-08-11T09:35:26.163Z,663.75
2018-08-11T09:36:26.172Z,1625.63
2018-08-11T09:37:26.185Z,534.38
2018-08-11T09:38:26.327Z,596.25
2018-08-11T09:39:26.206Z,697.50
2018-08-11T09:40:26.212Z,798.75
2018-08-11T09:41:26.224Z,3594.38
2018-08-11T09:42:26.226Z,731.25
2018-08-11T09:43:26.235Z,596.25
2018-08-11T09:44:26.247Z,3577.50
2018-08-11T09:45:26.255Z,2199.38
2018-08-11T09:46:26.258Z,905.63
2018-08-11T09:47:26.265Z,461.25
2018-08-11T09:48:26.277Z,371.25
2018-08-11T09:49:26.283Z,343.13
2018-08-11T09:50:26.293Z,3555.00
2018-08-11T09:51:26.300Z,3571.88
2018-08-11T09:52:26.307Z,3583.13
2018-08-11T09:53:26.314Z,3510.00
2018-08-11T09:54:26.318Z,3532.50
2018-08-11T09:55:26.324Z,3577.50
2018-08-11T09:56:26.330Z,3555.00
2018-08-11T09:57:26.339Z,3600.00
2018-08-11T09:58:26.352Z,3583.13
2018-08-11T09:59:26.361Z,3656.25
2018-08-11T10:00:26.362Z,3802.50
2018-08-11T10:01:26.372Z,596.25
2018-08-11T10:02:26.387Z,3538.13
2018-08-11T10:03:26.396Z,3560.63
2018-08-11T10:04:26.408Z,3549.38
2018-08-11T10:05:26.415Z,3543.75
2018-08-11T10:06:26.421Z,3493.13
2018-08-11T10:07:26.432Z,3420.00
2018-08-11T10:08:26.441Z,3420.00
2018-08-11T10:09:26.455Z,3453.75
2018-08-11T10:10:26.508Z,810.00
2018-08-11T10:11:26.480Z,635.63
2018-08-11T10:12:26.494Z,573.75
2018-08-11T10:13:26.501Z,579.38
2018-08-11T10:14:26.507Z,528.75
2018-08-11T10:15:26.519Z,528.75
2018-08-11T10:16:26.532Z,562.50
2018-08-11T10:17:26.543Z,635.63
2018-08-11T10:18:26.587Z,708.75
2018-08-11T10:19:26.561Z,2340.00
2018-08-11T10:20:26.569Z,776.25
2018-08-11T10:21:26.577Z,765.00
2018-08-11T10:22:26.592Z,3093.75
2018-08-11T10:23:26.600Z,905.63
2018-08-11T10:24:26.607Z,2823.75
2018-08-11T10:25:26.616Z,2868.75
2018-08-11T10:26:26.620Z,2835.00
2018-08-11T10:27:26.628Z,2767.50
2018-08-11T10:28:26.637Z,2739.38
2018-08-11T10:29:26.643Z,2728.13
2018-08-11T10:30:26.657Z,2722.50
2018-08-11T10:31:26.666Z,2716.88
2018-08-11T10:32:26.670Z,2896.88
2018-08-11T10:33:26.680Z,3093.75
2018-08-11T10:34:26.694Z,4190.63
2018-08-11T10:35:26.705Z,5214.38
2018-08-11T10:36:26.714Z,5191.88
2018-08-11T10:37:26.725Z,4848.75
2018-08-11T10:38:26.732Z,4905.00
2018-08-11T10:39:26.743Z,5101.88
2018-08-11T10:40:26.754Z,4865.63
2018-08-11T10:41:26.765Z,4674.38
2018-08-11T10:42:26.782Z,4736.25
2018-08-11T10:43:26.795Z,2716.88
2018-08-11T10:44:26.807Z,810.00
2018-08-11T10:45:26.819Z,928.13
2018-08-11T10:46:26.827Z,1012.50
2018-08-11T10:47:26.840Z,2536.88
2018-08-11T10:48:26.856Z,956.25
2018-08-11T10:49:26.870Z,675.00
2018-08-11T10:50:26.877Z,680.63
2018-08-11T10:51:26.885Z,5236.88
2018-08-11T10:52:26.895Z,641.25
2018-08-11T10:53:26.908Z,793.13
2018-08-11T10:54:26.922Z,551.25
2018-08-11T10:55:26.932Z,658.13
2018-08-11T10:56:26.940Z,5101.88
2018-08-11T10:57:26.950Z,1276.88
2018-08-11T10:58:26.957Z,646.88
2018-08-11T10:59:26.967Z,573.75
2018-08-11T11:00:26.973Z,528.75
2018-08-11T11:01:26.990Z,776.25
2018-08-11T11:02:26.996Z,675.00
2018-08-11T11:03:27.003Z,663.75
2018-08-11T11:04:27.006Z,1237.50
2018-08-11T11:05:27.013Z,5096.25
2018-08-11T11:06:27.027Z,4123.13
2018-08-11T11:07:27.034Z,2790.00
2018-08-11T11:08:27.090Z,5326.88
2018-08-11T11:09:27.046Z,5321.25
2018-08-11T11:10:27.050Z,5366.25
2018-08-11T11:11:27.061Z,5208.75
2018-08-11T11:12:27.064Z,4843.13
2018-08-11T11:13:27.072Z,3785.63
2018-08-11T11:14:27.085Z,472.50
2018-08-11T11:15:27.096Z,410.63
2018-08-11T11:16:27.106Z,393.75
2018-08-11T11:17:27.111Z,416.25
2018-08-11T11:18:27.113Z,416.25
2018-08-11T11:19:27.123Z,556.88
2018-08-11T11:20:27.140Z,5484.38
2018-08-11T11:21:27.145Z,5698.13
2018-08-11T11:22:27.145Z,5816.25
2018-08-11T11:23:27.153Z,5197.50
2018-08-11T11:24:27.161Z,5737.50
2018-08-11T11:25:27.167Z,5743.13
2018-08-11T11:26:27.179Z,2576.25
2018-08-11T11:27:27.189Z,4516.88
2018-08-11T11:28:27.194Z,2092.50
2018-08-11T11:29:27.201Z,973.13
2018-08-11T11:30:27.205Z,793.13
2018-08-11T11:31:27.212Z,765.00
2018-08-11T11:32:27.219Z,776.25
2018-08-11T11:33:27.227Z,793.13
2018-08-11T11:34:27.244Z,804.38
2018-08-11T11:35:27.246Z,894.38
2018-08-11T11:36:27.249Z,849.38
2018-08-11T11:37:27.256Z,798.75
2018-08-11T11:38:27.267Z,646.88
2018-08-11T11:39:27.274Z,630.00
2018-08-11T11:40:27.278Z,556.88
2018-08-11T11:41:27.285Z,720.00
2018-08-11T11:42:27.287Z,720.00
2018-08-11T11:43:27.387Z,725.63
2018-08-11T11:44:27.298Z,703.13
2018-08-11T11:45:27.305Z,691.88
2018-08-11T11:46:27.316Z,680.63
2018-08-11T11:47:27.321Z,652.50
2018-08-11T11:48:27.324Z,646.88
2018-08-11T11:49:27.330Z,641.25
2018-08-11T11:50:27.331Z,562.50
2018-08-11T11:51:27.338Z,624.38
2018-08-11T11:52:27.347Z,590.63
2018-08-11T11:53:27.350Z,641.25
2018-08-11T11:54:27.351Z,787.50
2018-08-11T11:55:27.360Z,793.13
2018-08-11T11:56:27.362Z,725.63
2018-08-11T11:57:27.366Z,708.75
2018-08-11T11:58:27.376Z,686.25
2018-08-11T11:59:27.380Z,540.00
2018-08-11T12:00:27.384Z,483.75
2018-08-11T12:01:27.389Z,618.75
2018-08-11T12:02:27.389Z,708.75
2018-08-11T12:03:27.394Z,607.50
2018-08-11T12:04:27.396Z,601.88
2018-08-11T12:05:27.404Z,517.50
2018-08-11T12:06:27.409Z,444.38
2018-08-11T12:07:27.413Z,528.75
2018-08-11T12:08:27.413Z,568.13
2018-08-11T12:09:27.417Z,568.13
2018-08-11T12:10:27.425Z,545.63
2018-08-11T12:11:27.431Z,489.38
2018-08-11T12:12:27.433Z,461.25
2018-08-11T12:13:27.438Z,433.13
2018-08-11T12:14:27.437Z,523.13
2018-08-11T12:15:27.442Z,466.88
2018-08-11T12:16:27.444Z,483.75
2018-08-11T12:17:27.449Z,489.38
2018-08-11T12:18:27.459Z,444.38
2018-08-11T12:19:27.509Z,433.13
2018-08-11T12:20:27.468Z,590.63
2018-08-11T12:21:27.466Z,630.00
2018-08-11T12:22:27.465Z,641.25
2018-08-11T12:23:27.469Z,630.00
2018-08-11T12:24:27.477Z,579.38
2018-08-11T12:25:27.480Z,545.63
2018-08-11T12:26:27.480Z,506.25
2018-08-11T12:27:27.483Z,483.75
2018-08-11T12:28:27.486Z,461.25
2018-08-11T12:29:27.492Z,450.00
2018-08-11T12:30:27.499Z,455.63
2018-08-11T12:31:27.504Z,393.75
2018-08-11T12:32:27.505Z,461.25
2018-08-11T12:33:27.509Z,466.88
2018-08-11T12:34:27.510Z,466.88
2018-08-11T12:35:27.511Z,427.50
2018-08-11T12:36:27.512Z,416.25
2018-08-11T12:37:27.515Z,433.13
2018-08-11T12:38:27.524Z,427.50