createdAt,value
2018-09-26T00:11:47.652Z,1.27
2018-09-26T00:14:16.269Z,1.77
2018-09-26T00:16:45.463Z,1.22
2018-09-26T00:19:14.075Z,1.42
2018-09-26T00:21:42.537Z,1.42
2018-09-26T00:24:11.100Z,1.70
2018-09-26T00:26:40.432Z,1.57
2018-09-26T00:29:09.101Z,1.45
2018-09-26T00:31:37.652Z,1.90
2018-09-26T00:34:06.160Z,1.43
2018-09-26T00:36:34.812Z,1.87
2018-09-26T00:39:03.896Z,1.40
2018-09-26T00:41:32.458Z,1.40
2018-09-26T00:44:01.112Z,1.47
2018-09-26T00:46:29.704Z,1.70
2018-09-26T00:48:58.340Z,1.63
2018-09-26T00:51:26.859Z,1.47
2018-09-26T00:53:55.401Z,1.40
2018-09-26T00:56:23.944Z,1.43
2018-09-26T00:58:52.960Z,1.43
2018-09-26T01:01:21.505Z,1.70
2018-09-26T01:03:50.000Z,1.40
2018-09-26T01:06:19.144Z,1.40
2018-09-26T01:08:47.745Z,2.00
2018-09-26T01:11:16.728Z,1.37
2018-09-26T01:13:45.844Z,1.33
2018-09-26T01:16:15.051Z,1.53
2018-09-26T01:18:43.704Z,1.57
2018-09-26T01:21:12.352Z,1.27
2018-09-26T01:23:40.864Z,1.47
2018-09-26T01:26:09.458Z,1.40
2018-09-26T01:28:38.094Z,1.80
2018-09-26T01:31:07.305Z,1.30
2018-09-26T01:33:35.780Z,1.20
2018-09-26T01:36:04.432Z,1.30
2018-09-26T01:38:33.911Z,1.33
2018-09-26T01:41:03.280Z,1.42
2018-09-26T01:43:32.504Z,1.40
2018-09-26T01:46:00.996Z,1.27
2018-09-26T01:48:29.593Z,1.23
2018-09-26T01:50:58.169Z,1.27
2018-09-26T01:53:27.579Z,1.40
2018-09-26T01:55:56.801Z,1.30
2018-09-26T01:58:25.460Z,1.20
2018-09-26T02:00:54.044Z,1.52
2018-09-26T02:03:22.698Z,1.40
2018-09-26T02:05:51.215Z,1.67
2018-09-26T02:08:19.747Z,1.30
2018-09-26T02:10:48.324Z,1.60
2018-09-26T02:13:16.904Z,1.60
2018-09-26T02:15:45.561Z,1.20
2018-09-26T02:18:14.474Z,1.40
2018-09-26T02:20:42.993Z,1.50
2018-09-26T02:23:11.573Z,1.70
2018-09-26T02:25:40.315Z,1.62
2018-09-26T02:28:09.000Z,1.70
2018-09-26T02:30:37.689Z,1.57
2018-09-26T02:33:06.541Z,1.50
2018-09-26T02:35:35.103Z,1.22
2018-09-26T02:38:03.749Z,1.85
2018-09-26T02:40:32.844Z,1.67
2018-09-26T02:43:01.712Z,1.82
2018-09-26T02:45:30.245Z,1.40
2018-09-26T02:47:58.988Z,1.40
2018-09-26T02:50:27.557Z,1.55
2018-09-26T02:52:56.735Z,1.77
2018-09-26T02:55:25.288Z,1.60
2018-09-26T02:57:54.383Z,1.50
2018-09-26T03:00:22.999Z,1.70
2018-09-26T03:02:51.850Z,1.45
2018-09-26T03:05:20.423Z,1.95
2018-09-26T03:07:49.691Z,1.92
2018-09-26T03:10:18.256Z,2.02
2018-09-26T03:12:47.411Z,1.60
2018-09-26T03:15:15.951Z,1.65
2018-09-26T03:17:45.291Z,1.80
2018-09-26T03:20:14.177Z,1.35
2018-09-26T03:22:42.754Z,1.57
2018-09-26T03:25:11.331Z,1.67
2018-09-26T03:27:39.896Z,1.87
2018-09-26T03:30:08.505Z,2.17
2018-09-26T03:32:37.052Z,1.85
2018-09-26T03:35:05.747Z,1.92
2018-09-26T03:37:34.393Z,2.10
2018-09-26T03:40:03.140Z,2.20
2018-09-26T03:42:31.964Z,1.98
2018-09-26T03:45:00.995Z,2.12
2018-09-26T03:47:30.285Z,2.02
2018-09-26T03:49:59.590Z,1.90
2018-09-26T03:52:28.460Z,1.82
2018-09-26T03:54:56.960Z,2.10
2018-09-26T03:57:25.592Z,2.10
2018-09-26T03:59:54.684Z,1.95
2018-09-26T04:02:23.627Z,2.00
2018-09-26T04:04:52.317Z,1.80
2018-09-26T04:07:21.955Z,2.02
2018-09-26T04:09:51.349Z,1.90
2018-09-26T04:12:19.911Z,1.82
2018-09-26T04:14:48.438Z,1.82
2018-09-26T04:17:17.206Z,1.90
2018-09-26T04:19:45.773Z,1.67
2018-09-26T04:22:14.357Z,1.90
2018-09-26T04:24:43.113Z,1.80
2018-09-26T04:27:11.792Z,2.40
2018-09-26T04:29:41.066Z,2.22
2018-09-26T04:32:09.576Z,2.05
2018-09-26T04:34:38.488Z,2.00
2018-09-26T04:37:07.468Z,1.65
2018-09-26T04:39:40.019Z,1.80
2018-09-26T04:42:09.136Z,1.72
2018-09-26T04:44:37.696Z,2.05
2018-09-26T04:47:06.597Z,1.95
2018-09-26T04:49:35.909Z,1.70
2018-09-26T04:52:04.731Z,2.08
2018-09-26T04:54:33.375Z,1.80
2018-09-26T04:57:03.009Z,2.10
2018-09-26T04:59:32.281Z,2.10
2018-09-26T05:02:02.067Z,2.10
2018-09-26T05:04:31.314Z,2.10
2018-09-26T05:06:59.952Z,1.80
2018-09-26T05:09:28.730Z,1.50
2018-09-26T05:11:57.767Z,1.70
2018-09-26T05:14:26.356Z,2.12
2018-09-26T05:16:55.092Z,1.90
2018-09-26T05:19:23.775Z,1.92
2018-09-26T05:21:52.289Z,1.77
2018-09-26T05:24:21.090Z,2.12
2018-09-26T05:26:49.837Z,2.05
2018-09-26T05:29:18.372Z,2.10
2018-09-26T05:31:46.868Z,2.00
2018-09-26T05:34:15.401Z,1.85
2018-09-26T05:36:44.050Z,2.35
2018-09-26T05:39:12.935Z,1.90
2018-09-26T05:41:42.755Z,2.08
2018-09-26T05:44:11.317Z,2.00
2018-09-26T05:46:40.254Z,1.80
2018-09-26T05:49:09.272Z,2.12
2018-09-26T05:51:37.928Z,2.20
2018-09-26T05:54:06.500Z,2.05
2018-09-26T05:56:35.049Z,1.85
2018-09-26T05:59:03.696Z,1.98
2018-09-26T06:01:32.188Z,1.90
2018-09-26T06:04:00.792Z,1.70
2018-09-26T06:06:29.435Z,2.10
2018-09-26T06:08:58.158Z,1.98
2018-09-26T06:11:27.404Z,1.92
2018-09-26T06:13:56.764Z,1.92
2018-09-26T06:16:25.547Z,2.05
2018-09-26T06:18:54.287Z,2.00
2018-09-26T06:21:23.156Z,1.60
2018-09-26T06:23:51.878Z,1.93
2018-09-26T06:26:20.593Z,2.22
2018-09-26T06:28:49.220Z,2.20
2018-09-26T06:31:17.904Z,2.67
2018-09-26T06:33:46.468Z,2.50
2018-09-26T06:36:15.841Z,2.80
2018-09-26T06:38:44.612Z,2.77
2018-09-26T06:41:13.280Z,2.90
2018-09-26T06:43:41.864Z,2.40
2018-09-26T06:46:10.597Z,2.70
2018-09-26T06:48:39.574Z,2.40
2018-09-26T06:51:08.151Z,2.70
2018-09-26T06:53:36.731Z,2.90
2018-09-26T06:56:05.400Z,2.90
2018-09-26T06:58:34.149Z,2.50
2018-09-26T07:01:03.191Z,2.57
2018-09-26T07:03:31.954Z,2.70
2018-09-26T07:06:00.602Z,2.47
2018-09-26T07:08:29.226Z,2.60
2018-09-26T07:10:57.728Z,3.10
2018-09-26T07:13:26.928Z,2.80
2018-09-26T07:15:55.784Z,2.80
2018-09-26T07:18:24.465Z,3.10
2018-09-26T07:20:53.187Z,2.87
2018-09-26T07:23:21.847Z,3.37
2018-09-26T07:25:50.559Z,2.90
2018-09-26T07:28:19.750Z,2.93
2018-09-26T07:30:48.528Z,2.90
2018-09-26T07:33:17.285Z,2.90
2018-09-26T07:35:46.460Z,2.90
2018-09-26T07:38:15.209Z,2.63
2018-09-26T07:40:43.867Z,2.80
2018-09-26T07:43:12.393Z,2.50
2018-09-26T07:45:40.990Z,2.73
2018-09-26T07:48:09.785Z,2.80
2018-09-26T07:50:38.964Z,2.77
2018-09-26T07:53:08.224Z,2.30
2018-09-26T07:55:36.912Z,2.27
2018-09-26T07:58:05.536Z,2.47
2018-09-26T08:00:34.809Z,2.30
2018-09-26T08:03:04.200Z,2.40
2018-09-26T08:05:33.085Z,2.47
2018-09-26T08:08:02.322Z,2.80
2018-09-26T08:10:31.290Z,2.10
2018-09-26T08:13:00.174Z,2.33
2018-09-26T08:15:29.025Z,2.30
2018-09-26T08:17:57.800Z,2.17
2018-09-26T08:20:26.426Z,2.47
2018-09-26T08:22:55.182Z,2.23
2018-09-26T08:25:24.025Z,2.27
2018-09-26T08:27:53.315Z,2.03
2018-09-26T08:30:22.008Z,2.30
2018-09-26T08:32:50.504Z,2.30
2018-09-26T08:35:19.224Z,1.90
2018-09-26T08:37:47.874Z,1.70
2018-09-26T08:40:16.366Z,2.23
2018-09-26T08:42:45.628Z,1.70
2018-09-26T08:45:14.204Z,1.83
2018-09-26T08:47:42.752Z,1.67
2018-09-26T08:50:11.328Z,1.60
2018-09-26T08:52:40.522Z,1.60
2018-09-26T08:55:09.116Z,2.17
2018-09-26T08:57:37.937Z,1.80
2018-09-26T09:00:07.672Z,1.60
2018-09-26T09:02:36.469Z,1.60
2018-09-26T09:05:05.874Z,1.57
2018-09-26T09:07:34.764Z,1.70
2018-09-26T09:10:03.333Z,1.50
2018-09-26T09:12:32.392Z,1.53
2018-09-26T09:15:00.939Z,1.53
2018-09-26T09:17:30.095Z,1.50
2018-09-26T09:19:58.787Z,1.60
2018-09-26T09:22:27.278Z,1.87
2018-09-26T09:24:56.712Z,1.63
2018-09-26T09:27:25.548Z,1.43
2018-09-26T09:29:54.018Z,1.57
2018-09-26T09:32:22.699Z,1.63
2018-09-26T09:34:51.422Z,1.30
2018-09-26T09:37:20.583Z,1.30
2018-09-26T09:39:49.480Z,1.30
2018-09-26T09:42:18.128Z,1.57
2018-09-26T09:44:46.833Z,1.30
2018-09-26T09:47:15.370Z,1.83
2018-09-26T09:49:43.955Z,1.23
2018-09-26T09:52:13.204Z,1.70
2018-09-26T09:54:42.459Z,1.90
2018-09-26T09:57:11.235Z,1.60
2018-09-26T09:59:40.234Z,1.50
2018-09-26T10:02:08.907Z,1.50
2018-09-26T10:04:37.468Z,1.47
2018-09-26T10:07:06.089Z,1.40
2018-09-26T10:09:34.808Z,1.30
2018-09-26T10:12:03.496Z,1.10
2018-09-26T10:14:32.263Z,1.43
2018-09-26T10:17:00.790Z,1.50
2018-09-26T10:19:29.651Z,1.47
2018-09-26T10:21:58.539Z,1.40
2018-09-26T10:24:27.244Z,1.20
2018-09-26T10:26:56.001Z,1.10
2018-09-26T10:29:24.710Z,1.30
2018-09-26T10:31:53.785Z,1.20
2018-09-26T10:34:22.463Z,1.13
2018-09-26T10:36:51.325Z,1.30
2018-09-26T10:39:20.500Z,1.50
2018-09-26T10:41:49.092Z,1.13
2018-09-26T10:44:18.105Z,1.10
2018-09-26T10:46:46.890Z,1.17
2018-09-26T10:49:15.641Z,1.50
2018-09-26T10:51:44.327Z,1.30
2018-09-26T10:54:12.940Z,1.33
2018-09-26T10:56:41.889Z,1.30
2018-09-26T10:59:10.676Z,1.20
2018-09-26T11:01:39.680Z,1.30
2018-09-26T11:04:08.719Z,1.30
2018-09-26T11:06:37.484Z,1.23
2018-09-26T11:09:08.371Z,1.13
2018-09-26T11:11:37.502Z,0.87
2018-09-26T11:14:06.866Z,1.20
2018-09-26T11:16:35.517Z,1.13
2018-09-26T11:19:04.144Z,1.13
2018-09-26T11:21:32.750Z,1.30
2018-09-26T11:24:01.614Z,1.10
2018-09-26T11:26:30.114Z,1.30
2018-09-26T11:28:59.108Z,1.40
2018-09-26T11:31:27.960Z,1.17
2018-09-26T11:33:56.614Z,1.10
2018-09-26T11:36:25.214Z,1.13
2018-09-26T11:38:54.148Z,1.50
2018-09-26T11:41:23.309Z,1.13
2018-09-26T11:43:52.125Z,1.00
2018-09-26T11:46:22.046Z,1.37
2018-09-26T11:48:50.732Z,1.30
2018-09-26T11:51:19.302Z,1.20
2018-09-26T11:53:48.570Z,1.00
2018-09-26T11:56:17.624Z,1.00
2018-09-26T11:58:46.295Z,1.00
2018-09-26T12:01:15.143Z,1.20
2018-09-26T12:03:44.318Z,1.10
2018-09-26T12:06:13.830Z,1.13
2018-09-26T12:08:42.348Z,1.20
2018-09-26T12:11:11.813Z,1.10
2018-09-26T12:13:42.303Z,1.60
2018-09-26T12:16:11.388Z,0.93
2018-09-26T12:18:40.189Z,1.10
2018-09-26T12:21:09.981Z,1.20
2018-09-26T12:23:39.102Z,1.07
2018-09-26T12:26:07.845Z,2.97
2018-09-26T12:28:36.892Z,1.97
2018-09-26T12:31:05.928Z,1.53
2018-09-26T12:33:35.534Z,1.03
2018-09-26T12:36:05.417Z,1.10
2018-09-26T12:38:35.667Z,0.87
2018-09-26T12:41:04.658Z,1.20
2018-09-26T12:43:33.944Z,1.10
2018-09-26T12:46:02.756Z,0.90
2018-09-26T12:48:31.433Z,1.00
2018-09-26T12:51:00.164Z,1.37
2018-09-26T12:53:28.767Z,1.30
2018-09-26T12:55:57.490Z,1.30
2018-09-26T12:58:26.204Z,1.30
2018-09-26T13:00:54.971Z,1.10
2018-09-26T13:03:24.397Z,1.53
2018-09-26T13:05:52.980Z,1.20
2018-09-26T13:08:21.770Z,1.47
2018-09-26T13:10:51.392Z,1.40
2018-09-26T13:13:20.026Z,1.30
2018-09-26T13:15:48.772Z,1.30
2018-09-26T13:18:17.615Z,1.47
2018-09-26T13:20:46.163Z,1.33
2018-09-26T13:23:15.671Z,1.40
2018-09-26T13:25:44.951Z,1.27
2018-09-26T13:28:13.571Z,1.00
2018-09-26T13:30:42.289Z,1.30
2018-09-26T13:33:10.876Z,1.30
2018-09-26T13:35:39.470Z,1.30
2018-09-26T13:38:08.218Z,1.23
2018-09-26T13:40:37.240Z,1.30
2018-09-26T13:43:05.858Z,1.50
2018-09-26T13:45:34.509Z,1.50
2018-09-26T13:48:03.159Z,1.30
2018-09-26T13:50:31.783Z,1.10
2018-09-26T13:53:00.440Z,1.43
2018-09-26T13:55:29.658Z,1.17
2018-09-26T13:58:01.931Z,1.10
2018-09-26T14:00:30.672Z,1.30
2018-09-26T14:03:01.080Z,1.30
2018-09-26T14:05:30.408Z,1.47
2018-09-26T14:07:59.269Z,1.17
2018-09-26T14:10:28.037Z,1.27
2018-09-26T14:12:56.943Z,1.13
2018-09-26T14:15:25.668Z,1.10
2018-09-26T14:17:54.407Z,1.33
2018-09-26T14:20:23.093Z,1.30
2018-09-26T14:22:51.821Z,1.23
2018-09-26T14:25:20.389Z,1.27
2018-09-26T14:27:49.720Z,1.20
2018-09-26T14:30:18.440Z,1.73
2018-09-26T14:32:47.029Z,1.20
2018-09-26T14:35:15.589Z,0.93
2018-09-26T14:37:44.369Z,1.40
2018-09-26T14:40:13.940Z,1.30
2018-09-26T14:42:42.498Z,1.30
2018-09-26T14:45:11.031Z,1.33
2018-09-26T14:47:39.909Z,1.77
2018-09-26T14:50:09.548Z,1.20
2018-09-26T14:52:38.418Z,1.20
2018-09-26T14:55:07.020Z,1.20
2018-09-26T14:57:35.671Z,1.27
2018-09-26T15:00:04.598Z,1.10
2018-09-26T15:02:33.125Z,0.90
2018-09-26T15:05:02.038Z,1.47
2018-09-26T15:07:31.148Z,1.60
2018-09-26T15:09:59.874Z,1.30
2018-09-26T15:12:28.556Z,1.20
2018-09-26T15:14:57.496Z,1.73
2018-09-26T15:17:26.187Z,1.57
2018-09-26T15:19:54.801Z,1.47
2018-09-26T15:22:23.670Z,1.43
2018-09-26T15:24:52.844Z,1.27
2018-09-26T15:27:21.550Z,1.20
2018-09-26T15:29:50.216Z,1.30
2018-09-26T15:32:18.806Z,1.33
2018-09-26T15:34:47.531Z,1.80
2018-09-26T15:37:16.089Z,1.10
2018-09-26T15:39:44.626Z,1.30
2018-09-26T15:42:13.549Z,1.13
2018-09-26T15:44:42.268Z,0.97
2018-09-26T15:47:10.959Z,1.30
2018-09-26T15:49:40.353Z,1.60
2018-09-26T15:52:09.028Z,1.20
2018-09-26T15:54:38.236Z,1.47
2018-09-26T15:57:07.180Z,1.40
2018-09-26T15:59:36.189Z,1.60
2018-09-26T16:02:05.455Z,1.40
2018-09-26T16:04:34.048Z,1.23
2018-09-26T16:07:02.754Z,1.20
2018-09-26T16:09:31.374Z,1.10
2018-09-26T16:11:59.955Z,1.30
2018-09-26T16:14:28.651Z,0.90
2018-09-26T16:16:57.336Z,1.23
2018-09-26T16:19:26.058Z,1.27
2018-09-26T16:21:54.809Z,1.30
2018-09-26T16:24:24.137Z,1.33
2018-09-26T16:26:52.881Z,1.43
2018-09-26T16:29:21.744Z,1.50
2018-09-26T16:31:50.468Z,1.73
2018-09-26T16:34:19.031Z,1.80
2018-09-26T16:36:47.681Z,1.97
2018-09-26T16:39:16.439Z,1.23
2018-09-26T16:41:45.422Z,1.70
2018-09-26T16:44:14.168Z,2.03
2018-09-26T16:46:42.836Z,3.00
2018-09-26T16:49:11.694Z,1.60
2018-09-26T16:51:41.082Z,1.40
2018-09-26T16:54:10.193Z,1.70
2018-09-26T16:56:39.061Z,2.10
2018-09-26T16:59:07.859Z,1.53
2018-09-26T17:01:36.533Z,1.57
2018-09-26T17:04:05.178Z,1.70
2018-09-26T17:06:34.206Z,1.77
2018-09-26T17:09:03.613Z,1.60
2018-09-26T17:11:32.974Z,1.30
2018-09-26T17:14:01.958Z,1.33
2018-09-26T17:16:31.473Z,1.83
2018-09-26T17:19:00.468Z,1.43
2018-09-26T17:21:29.369Z,1.83
2018-09-26T17:23:58.177Z,1.60
2018-09-26T17:26:27.138Z,1.30
2018-09-26T17:28:56.062Z,1.50
2018-09-26T17:31:25.558Z,1.63
2018-09-26T17:33:54.818Z,1.53
2018-09-26T17:36:23.504Z,1.40
2018-09-26T17:38:52.350Z,1.40
2018-09-26T17:41:21.703Z,1.40
2018-09-26T17:43:50.376Z,1.70
2018-09-26T17:46:19.321Z,1.60
2018-09-26T17:48:48.125Z,1.60
2018-09-26T17:51:17.177Z,1.63
2018-09-26T17:53:45.866Z,1.87
2018-09-26T17:56:14.967Z,1.60
2018-09-26T17:58:43.634Z,1.87
2018-09-26T18:01:12.553Z,1.60
2018-09-26T18:03:41.546Z,1.53
2018-09-26T18:06:10.408Z,1.30
2018-09-26T18:08:39.254Z,1.67
2018-09-26T18:11:08.043Z,1.60
2018-09-26T18:13:37.154Z,1.90
2018-09-26T18:16:06.130Z,1.80
2018-09-26T18:18:35.192Z,1.63
2018-09-26T18:21:03.949Z,1.60
2018-09-26T18:23:33.352Z,1.53
2018-09-26T18:26:02.679Z,1.77
2018-09-26T18:28:31.787Z,1.40
2018-09-26T18:31:00.495Z,1.53
2018-09-26T18:33:29.536Z,1.70
2018-09-26T18:35:58.240Z,1.50
2018-09-26T18:38:26.948Z,1.53
2018-09-26T18:40:56.069Z,1.70
2018-09-26T18:43:25.102Z,2.20
2018-09-26T18:45:54.428Z,2.17
2018-09-26T18:48:23.545Z,1.93
2018-09-26T18:50:52.604Z,1.60
2018-09-26T18:53:21.467Z,1.60
2018-09-26T18:55:50.126Z,1.87
2018-09-26T18:58:18.978Z,1.50
2018-09-26T19:00:47.514Z,1.50
2018-09-26T19:03:16.370Z,1.57
2018-09-26T19:05:44.967Z,1.60
2018-09-26T19:08:13.946Z,1.60
2018-09-26T19:10:42.783Z,1.77
2018-09-26T19:13:11.792Z,1.50
2018-09-26T19:15:40.329Z,1.60
2018-09-26T19:18:09.719Z,1.20
2018-09-26T19:20:38.825Z,1.57
2018-09-26T19:23:07.858Z,1.87
2018-09-26T19:25:36.508Z,1.63
2018-09-26T19:28:05.434Z,1.70
2018-09-26T19:30:34.226Z,1.60
2018-09-26T19:33:04.153Z,1.53
2018-09-26T19:35:32.865Z,1.60
2018-09-26T19:38:02.345Z,1.73
2018-09-26T19:40:31.152Z,1.77
2018-09-26T19:42:59.890Z,1.97
2018-09-26T19:45:28.647Z,1.97
2018-09-26T19:47:59.124Z,1.93
2018-09-26T19:50:27.894Z,1.60
2018-09-26T19:52:56.737Z,1.60
2018-09-26T19:55:25.823Z,1.63
2018-09-26T19:57:54.697Z,1.67
2018-09-26T20:00:23.624Z,1.80
2018-09-26T20:02:52.592Z,2.00
2018-09-26T20:05:21.573Z,1.50
2018-09-26T20:07:50.398Z,1.77
2018-09-26T20:10:19.042Z,1.77
2018-09-26T20:12:48.217Z,1.73
2018-09-26T20:15:17.768Z,1.77
2018-09-26T20:17:46.983Z,1.60
2018-09-26T20:20:16.258Z,1.87
2018-09-26T20:22:45.326Z,1.70
2018-09-26T20:25:14.378Z,1.47
2018-09-26T20:27:43.112Z,1.73
2018-09-26T20:30:12.410Z,1.70
2018-09-26T20:32:41.273Z,1.80
2018-09-26T20:35:10.636Z,1.70
2018-09-26T20:37:39.569Z,1.80
2018-09-26T20:40:11.040Z,1.90
2018-09-26T20:42:39.760Z,1.60
2018-09-26T20:45:08.666Z,1.83
2018-09-26T20:47:37.213Z,1.67
2018-09-26T20:50:06.764Z,1.80
2018-09-26T20:52:35.418Z,2.00
2018-09-26T20:55:04.203Z,1.40
2018-09-26T20:57:33.075Z,2.07
2018-09-26T21:00:01.803Z,1.63
2018-09-26T21:02:30.791Z,1.70
2018-09-26T21:04:59.460Z,1.80
2018-09-26T21:07:28.369Z,1.70
2018-09-26T21:09:57.781Z,1.70
2018-09-26T21:12:26.422Z,1.97
2018-09-26T21:14:55.353Z,2.37
2018-09-26T21:17:23.975Z,2.07
2018-09-26T21:19:52.558Z,2.13
2018-09-26T21:22:21.361Z,2.07
2018-09-26T21:24:50.159Z,2.17
2018-09-26T21:27:19.250Z,2.17
2018-09-26T21:29:48.186Z,2.07
2018-09-26T21:32:16.819Z,2.00
2018-09-26T21:34:45.619Z,1.80
2018-09-26T21:37:14.536Z,2.17
2018-09-26T21:39:43.649Z,2.13
2018-09-26T21:42:12.293Z,1.90
2018-09-26T21:44:40.860Z,2.27
2018-09-26T21:47:09.382Z,1.93
2018-09-26T21:49:37.964Z,2.40
2018-09-26T21:52:07.495Z,2.37
2018-09-26T21:54:36.364Z,2.60
2018-09-26T21:57:05.137Z,2.30
2018-09-26T21:59:34.221Z,2.10
2018-09-26T22:02:03.171Z,2.57
2018-09-26T22:04:32.535Z,2.67
2018-09-26T22:07:01.521Z,2.70
2018-09-26T22:09:30.389Z,2.03
2018-09-26T22:11:59.414Z,2.53
2018-09-26T22:14:28.549Z,2.30
2018-09-26T22:16:57.595Z,2.33
2018-09-26T22:19:26.440Z,3.07
2018-09-26T22:21:55.265Z,2.50
2018-09-26T22:24:24.320Z,2.40
2018-09-26T22:26:53.119Z,2.63
2018-09-26T22:29:22.189Z,2.57
2018-09-26T22:31:51.212Z,2.40
2018-09-26T22:34:20.165Z,2.73
2018-09-26T22:36:49.883Z,2.83
2018-09-26T22:39:18.490Z,2.60
2018-09-26T22:41:47.814Z,2.77
2018-09-26T22:44:17.139Z,2.80
2018-09-26T22:46:46.749Z,3.10
2018-09-26T22:49:15.701Z,2.67
2018-09-26T22:51:44.573Z,2.77
2018-09-26T22:54:14.368Z,2.80
2018-09-26T22:56:43.448Z,2.80
2018-09-26T22:59:12.858Z,2.80
2018-09-26T23:01:41.783Z,2.90
2018-09-26T23:04:10.845Z,2.90
2018-09-26T23:06:39.535Z,3.10
2018-09-26T23:09:10.649Z,3.00
2018-09-26T23:11:39.485Z,2.97
2018-09-26T23:14:08.752Z,3.60
2018-09-26T23:16:38.077Z,3.40
2018-09-26T23:19:07.423Z,2.83
2018-09-26T23:21:36.520Z,3.27
2018-09-26T23:24:05.617Z,3.03
2018-09-26T23:26:34.428Z,3.57
2018-09-26T23:29:03.332Z,3.20
2018-09-26T23:31:32.494Z,3.30
2018-09-26T23:34:01.424Z,3.63
2018-09-26T23:36:30.547Z,3.60
2018-09-26T23:38:59.436Z,3.50
2018-09-26T23:41:28.096Z,3.50
2018-09-26T23:43:56.874Z,3.80
2018-09-26T23:46:26.169Z,3.57
2018-09-26T23:48:54.857Z,3.20
2018-09-26T23:51:23.706Z,3.30
2018-09-26T23:53:52.762Z,3.30
2018-09-26T23:56:21.587Z,3.30
2018-09-26T23:58:50.212Z,3.50
