createdAt,value
2018-08-24T00:01:38.542Z,97974.04
2018-08-24T00:04:07.788Z,97968.36
2018-08-24T00:06:38.097Z,97966.72
2018-08-24T00:09:14.125Z,97967.70
2018-08-24T00:11:42.382Z,97968.19
2018-08-24T00:14:12.085Z,97966.08
2018-08-24T00:16:42.403Z,97972.81
2018-08-24T00:19:12.589Z,97976.45
2018-08-24T00:21:41.955Z,97967.98
2018-08-24T00:24:10.911Z,97970.84
2018-08-24T00:26:39.646Z,97967.95
2018-08-24T00:29:09.274Z,97961.81
2018-08-24T00:31:39.052Z,97960.92
2018-08-24T00:34:07.801Z,97959.61
2018-08-24T00:36:36.323Z,97957.94
2018-08-24T00:39:08.245Z,97961.20
2018-08-24T00:41:36.539Z,97960.92
2018-08-24T00:44:04.811Z,97958.05
2018-08-24T00:46:33.084Z,97962.67
2018-08-24T00:49:01.287Z,97958.71
2018-08-24T00:51:29.560Z,97963.73
2018-08-24T00:53:58.178Z,97961.33
2018-08-24T00:56:27.007Z,97959.52
2018-08-24T00:58:55.388Z,97964.06
2018-08-24T01:01:23.805Z,97961.55
2018-08-24T01:03:52.415Z,97957.23
2018-08-24T01:06:23.227Z,97963.12
2018-08-24T01:08:51.627Z,97957.44
2018-08-24T01:11:24.445Z,97965.25
2018-08-24T01:13:53.491Z,97977.19
2018-08-24T01:16:27.551Z,97983.73
2018-08-24T01:18:56.144Z,97989.86
2018-08-24T01:21:24.460Z,97991.41
2018-08-24T01:23:53.044Z,97990.02
2018-08-24T01:26:21.367Z,97992.56
2018-08-24T01:28:50.614Z,97988.19
2018-08-24T01:31:19.490Z,97985.44
2018-08-24T01:33:47.743Z,97976.48
2018-08-24T01:36:16.042Z,97971.87
2018-08-24T01:38:44.320Z,97975.05
2018-08-24T01:41:12.943Z,97974.39
2018-08-24T01:43:41.691Z,97983.80
2018-08-24T01:46:12.299Z,97983.84
2018-08-24T01:48:41.218Z,97983.36
2018-08-24T01:51:09.744Z,97969.38
2018-08-24T01:53:38.525Z,97976.48
2018-08-24T01:56:07.165Z,97978.45
2018-08-24T01:58:35.624Z,97970.69
2018-08-24T02:01:04.505Z,97972.31
2018-08-24T02:03:33.411Z,97976.56
2018-08-24T02:06:06.282Z,97975.10
2018-08-24T02:08:35.719Z,97967.91
2018-08-24T02:11:09.932Z,97970.59
2018-08-24T02:13:44.703Z,97967.53
2018-08-24T02:16:13.588Z,97965.42
2018-08-24T02:18:47.740Z,97969.98
2018-08-24T02:22:24.773Z,97965.66
2018-08-24T02:24:52.945Z,97964.39
2018-08-24T02:27:21.399Z,97959.00
2018-08-24T02:29:54.277Z,97948.16
2018-08-24T02:32:23.186Z,97959.61
2018-08-24T02:34:51.359Z,97961.62
2018-08-24T02:37:19.919Z,97962.39
2018-08-24T02:39:48.229Z,97962.89
2018-08-24T02:42:17.264Z,97959.47
2018-08-24T02:44:45.436Z,97959.88
2018-08-24T02:47:13.792Z,97957.75
2018-08-24T02:49:42.544Z,97956.44
2018-08-24T02:52:10.752Z,97957.30
2018-08-24T02:54:39.512Z,97955.20
2018-08-24T02:57:07.886Z,97956.09
2018-08-24T02:59:36.395Z,97954.91
2018-08-24T03:02:05.180Z,97951.61
2018-08-24T03:04:33.383Z,97951.61
2018-08-24T03:07:02.292Z,97952.92
2018-08-24T03:09:30.491Z,97952.56
2018-08-24T03:11:58.797Z,97955.63
2018-08-24T03:14:27.295Z,97950.21
2018-08-24T03:17:02.055Z,97960.89
2018-08-24T03:19:30.266Z,97955.93
2018-08-24T03:21:58.786Z,97959.23
2018-08-24T03:24:27.632Z,97960.99
2018-08-24T03:26:56.188Z,97966.48
2018-08-24T03:29:24.808Z,97969.30
2018-08-24T03:31:53.115Z,97957.82
2018-08-24T03:34:21.632Z,97962.39
2018-08-24T03:36:49.876Z,97957.92
2018-08-24T03:39:18.034Z,97959.23
2018-08-24T03:41:46.466Z,97957.23
2018-08-24T03:44:15.014Z,97957.27
2018-08-24T03:46:43.183Z,97957.27
2018-08-24T03:49:11.410Z,97963.91
2018-08-24T03:51:40.208Z,97958.70
2018-08-24T03:54:14.869Z,97958.66
2018-08-24T03:56:43.985Z,97962.06
2018-08-24T03:59:12.850Z,97961.05
2018-08-24T04:01:41.405Z,97953.25
2018-08-24T04:04:10.331Z,97962.03
2018-08-24T04:06:38.791Z,97962.30
2018-08-24T04:09:07.436Z,97971.91
2018-08-24T04:11:36.011Z,97970.92
2018-08-24T04:14:04.185Z,97975.45
2018-08-24T04:16:38.481Z,97985.20
2018-08-24T04:19:12.954Z,97982.84
2018-08-24T04:21:48.000Z,97985.81
2018-08-24T04:24:19.554Z,97988.71
2018-08-24T04:26:59.533Z,97984.11
2018-08-24T04:29:32.518Z,97979.36
2018-08-24T04:32:04.627Z,97984.45
2018-08-24T04:34:35.910Z,97982.84
2018-08-24T04:37:06.593Z,97976.73
2018-08-24T04:39:41.033Z,97981.50
2018-08-24T04:42:10.722Z,97986.40
2018-08-24T04:44:38.998Z,97991.95
2018-08-24T04:47:09.483Z,97991.78
2018-08-24T04:49:39.177Z,97995.02
2018-08-24T04:52:10.103Z,97993.98
2018-08-24T04:54:39.451Z,97997.09
2018-08-24T04:57:11.113Z,97995.39
2018-08-24T04:59:39.608Z,97993.70
2018-08-24T05:02:08.753Z,97995.04
2018-08-24T05:04:37.220Z,98001.77
2018-08-24T05:07:05.738Z,98003.50
2018-08-24T05:09:34.406Z,98003.27
2018-08-24T05:12:02.814Z,97998.83
2018-08-24T05:14:31.336Z,97998.47
2018-08-24T05:17:00.311Z,98001.95
2018-08-24T05:19:28.770Z,98005.88
2018-08-24T05:21:57.391Z,98007.60
2018-08-24T05:24:26.212Z,98003.59
2018-08-24T05:26:55.331Z,98002.82
2018-08-24T05:29:23.997Z,98001.59
2018-08-24T05:31:52.272Z,98006.50
2018-08-24T05:34:20.742Z,98011.91
2018-08-24T05:36:49.598Z,98017.91
2018-08-24T05:39:17.786Z,98022.61
2018-08-24T05:41:46.884Z,98014.80
2018-08-24T05:44:15.818Z,98022.70
2018-08-24T05:46:44.547Z,98027.05
2018-08-24T05:49:13.534Z,98028.93
2018-08-24T05:51:43.498Z,98030.94
2018-08-24T05:54:13.614Z,98035.61
2018-08-24T05:56:43.254Z,98033.44
2018-08-24T05:59:11.852Z,98034.44
2018-08-24T06:01:40.603Z,98031.17
2018-08-24T06:04:09.068Z,98037.88
2018-08-24T06:06:39.088Z,98032.69
2018-08-24T06:09:13.960Z,98037.05
2018-08-24T06:11:42.615Z,98030.99
2018-08-24T06:14:12.268Z,98034.20
2018-08-24T06:16:45.253Z,98035.69
2018-08-24T06:19:32.160Z,98036.50
2018-08-24T06:22:00.800Z,98036.55
2018-08-24T06:24:29.324Z,98037.72
2018-08-24T06:26:57.894Z,98035.66
2018-08-24T06:29:26.744Z,98044.34
2018-08-24T06:31:55.264Z,98036.78
2018-08-24T06:34:23.727Z,98039.36
2018-08-24T06:36:52.241Z,98041.38
2018-08-24T06:39:20.663Z,98036.73
2018-08-24T06:41:49.305Z,98035.17
2018-08-24T06:44:17.852Z,98037.13
2018-08-24T06:46:47.028Z,98035.61
2018-08-24T06:49:15.290Z,98041.82
2018-08-24T06:51:43.785Z,98045.17
2018-08-24T06:54:12.037Z,98039.64
2018-08-24T06:56:40.960Z,98043.72
2018-08-24T06:59:10.292Z,98051.83
2018-08-24T07:04:07.168Z,98045.67
2018-08-24T07:06:35.903Z,98049.34
2018-08-24T07:09:06.373Z,98046.23
2018-08-24T07:11:35.582Z,98050.47
2018-08-24T07:14:04.450Z,98056.19
2018-08-24T07:16:33.002Z,98060.44
2018-08-24T07:19:01.816Z,98065.52
2018-08-24T07:21:30.042Z,98059.69
2018-08-24T07:23:58.856Z,98058.72
2018-08-24T07:26:27.265Z,98054.84
2018-08-24T07:28:55.433Z,98060.09
2018-08-24T07:31:24.534Z,98060.05
2018-08-24T07:33:53.746Z,98065.94
2018-08-24T07:36:22.509Z,98064.55
2018-08-24T07:38:50.883Z,98060.05
2018-08-24T07:41:19.208Z,98065.08
2018-08-24T07:43:47.562Z,98060.86
2018-08-24T07:46:15.724Z,98065.55
2018-08-24T07:48:44.318Z,98070.00
2018-08-24T07:51:12.787Z,98074.39
2018-08-24T07:53:40.983Z,98064.14
2018-08-24T07:56:09.626Z,98069.98
2018-08-24T07:58:38.177Z,98072.53
2018-08-24T08:01:06.691Z,98074.47
2018-08-24T08:03:34.875Z,98072.99
2018-08-24T08:06:03.852Z,98072.89
2018-08-24T08:08:32.230Z,98080.88
2018-08-24T08:11:00.451Z,98079.22
2018-08-24T08:13:28.972Z,98087.37
2018-08-24T08:15:57.145Z,98094.64
2018-08-24T08:18:25.676Z,98085.38
2018-08-24T08:20:53.887Z,98096.36
2018-08-24T08:23:22.689Z,98081.00
2018-08-24T08:25:51.144Z,98085.17
2018-08-24T08:28:19.331Z,98079.32
2018-08-24T08:30:48.164Z,98080.20
2018-08-24T08:33:16.634Z,98087.05
2018-08-24T08:35:45.125Z,98086.50
2018-08-24T08:38:13.595Z,98095.14
2018-08-24T08:40:43.040Z,98094.22
2018-08-24T08:43:11.596Z,98092.69
2018-08-24T08:45:39.861Z,98094.87
2018-08-24T08:48:08.409Z,98094.16
2018-08-24T08:50:36.831Z,98099.64
2018-08-24T08:53:05.307Z,98091.95
2018-08-24T08:55:33.669Z,98092.77
2018-08-24T08:58:02.496Z,98092.21
2018-08-24T09:00:31.819Z,98098.62
2018-08-24T09:03:00.675Z,98099.45
2018-08-24T09:05:28.924Z,98093.14
2018-08-24T09:07:57.103Z,98092.93
2018-08-24T09:10:25.230Z,98100.52
2018-08-24T09:12:53.523Z,98092.70
2018-08-24T09:15:22.019Z,98095.43
2018-08-24T09:17:56.110Z,98087.69
2018-08-24T09:20:29.999Z,98089.52
2018-08-24T09:23:03.941Z,98081.77
2018-08-24T09:25:38.117Z,98074.81
2018-08-24T09:28:12.370Z,98077.86
2018-08-24T09:30:47.158Z,98069.45
2018-08-24T09:33:15.531Z,98071.36
2018-08-24T09:35:44.451Z,98070.63
2018-08-24T09:38:13.284Z,98068.19
2018-08-24T09:40:47.265Z,98074.88
2018-08-24T09:43:21.351Z,98072.53
2018-08-24T09:45:50.099Z,98072.70
2018-08-24T09:48:24.190Z,98069.94
2018-08-24T09:50:58.205Z,98084.12
2018-08-24T09:53:32.205Z,98079.94
2018-08-24T09:56:00.709Z,98085.44
2018-08-24T09:58:29.425Z,98083.30
2018-08-24T10:01:03.272Z,98080.94
2018-08-24T10:03:37.319Z,98077.00
2018-08-24T10:07:14.364Z,98063.50
2018-08-24T10:09:42.805Z,98067.27
2018-08-24T10:12:11.446Z,98071.45
2018-08-24T10:24:18.764Z,98055.25
2018-08-24T10:26:47.047Z,98055.70
2018-08-24T10:29:16.273Z,98057.02
2018-08-24T10:31:44.624Z,98055.32
2018-08-24T10:34:13.455Z,98062.64
2018-08-24T10:36:41.664Z,98067.34
2018-08-24T10:39:11.600Z,98059.63
2018-08-24T10:41:40.302Z,98064.13
2018-08-24T10:44:08.536Z,98059.72
2018-08-24T10:46:36.956Z,98055.98
2018-08-24T10:49:05.574Z,98052.20
2018-08-24T10:51:33.777Z,98062.64
2018-08-24T10:54:02.623Z,98108.09
2018-08-24T10:56:31.466Z,98099.23
2018-08-24T10:59:00.008Z,98131.53
2018-08-24T11:01:28.856Z,98157.88
2018-08-24T11:03:57.393Z,98135.80
2018-08-24T11:06:25.660Z,98161.97
2018-08-24T11:08:53.835Z,98164.87
2018-08-24T11:11:22.258Z,98171.28
2018-08-24T11:13:50.720Z,98167.23
2018-08-24T11:16:19.194Z,98163.93
2018-08-24T11:18:47.709Z,98161.02
2018-08-24T11:21:15.950Z,98163.25
2018-08-24T11:23:44.340Z,98172.14
2018-08-24T11:26:12.555Z,98191.04
2018-08-24T11:28:41.109Z,98188.44
2018-08-24T11:31:09.497Z,98187.06
2018-08-24T11:33:37.982Z,98189.97
2018-08-24T11:36:07.522Z,98192.44
2018-08-24T11:38:36.320Z,98198.12
2018-08-24T11:41:05.061Z,98195.11
2018-08-24T11:43:33.543Z,98200.23
2018-08-24T11:46:01.844Z,98203.80
2018-08-24T11:48:30.067Z,98204.47
2018-08-24T11:50:59.568Z,98216.81
2018-08-24T11:53:28.439Z,98214.94
2018-08-24T11:55:56.610Z,98227.97
2018-08-24T11:58:25.704Z,98217.86
2018-08-24T12:00:53.938Z,98221.45
2018-08-24T12:03:22.419Z,98222.12
2018-08-24T12:05:50.655Z,98209.03
2018-08-24T12:08:18.883Z,98209.65
2018-08-24T12:10:47.344Z,98206.02
2018-08-24T12:13:16.209Z,98212.23
2018-08-24T12:15:45.481Z,98223.06
2018-08-24T12:18:14.103Z,98228.27
2018-08-24T12:20:42.309Z,98233.29
2018-08-24T12:23:11.143Z,98229.94
2018-08-24T12:25:39.498Z,98232.06
2018-08-24T12:28:14.677Z,98222.78
2018-08-24T12:30:43.257Z,98226.21
2018-08-24T12:33:11.737Z,98220.33
2018-08-24T12:35:39.924Z,98213.28
2018-08-24T12:38:08.205Z,98214.23
2018-08-24T12:40:36.349Z,98210.92
2018-08-24T12:43:04.874Z,98214.55
2018-08-24T12:45:33.114Z,98223.23
2018-08-24T12:48:01.394Z,98219.47
2018-08-24T12:50:29.880Z,98213.58
2018-08-24T12:52:58.286Z,98221.55
2018-08-24T12:55:27.096Z,98216.41
2018-08-24T12:57:56.445Z,98212.83
2018-08-24T13:00:24.872Z,98209.88
2018-08-24T13:02:53.318Z,98218.31
2018-08-24T13:05:21.532Z,98221.91
2018-08-24T13:07:50.033Z,98214.75
2018-08-24T13:10:18.483Z,98217.41
2018-08-24T13:12:46.717Z,98214.95
2018-08-24T13:15:15.115Z,98222.12
2018-08-24T13:17:43.672Z,98222.92
2018-08-24T13:20:11.932Z,98218.70
2018-08-24T13:22:40.467Z,98222.27
2018-08-24T13:25:08.688Z,98230.11
2018-08-24T13:27:36.934Z,98219.69
2018-08-24T13:30:05.579Z,98226.17
2018-08-24T13:32:33.958Z,98222.03
2018-08-24T13:35:02.550Z,98224.48
2018-08-24T13:37:30.859Z,98227.43
2018-08-24T13:40:02.298Z,98221.80
2018-08-24T13:42:30.653Z,98223.20
2018-08-24T13:44:59.163Z,98219.81
2018-08-24T13:47:27.464Z,98217.14
2018-08-24T13:49:56.512Z,98215.94
2018-08-24T13:52:24.701Z,98217.02
2018-08-24T13:54:53.484Z,98214.75
2018-08-24T13:57:21.610Z,98206.67
2018-08-24T13:59:50.470Z,98217.72
2018-08-24T14:02:18.821Z,98208.52
2018-08-24T14:04:47.372Z,98218.51
2018-08-24T14:07:15.956Z,98217.72
2018-08-24T14:09:44.551Z,98219.80
2018-08-24T14:12:13.083Z,98209.69
2018-08-24T14:14:42.226Z,98218.11
2018-08-24T14:17:10.765Z,98213.09
2018-08-24T14:19:39.260Z,98211.87
2018-08-24T14:22:07.481Z,98208.28
2018-08-24T14:24:36.330Z,98206.55
2018-08-24T14:27:04.869Z,98205.16
2018-08-24T14:29:33.268Z,98200.01
2018-08-24T14:32:01.812Z,98204.90
2018-08-24T14:34:31.233Z,98191.36
2018-08-24T14:36:59.765Z,98188.23
2018-08-24T14:39:28.425Z,98183.27
2018-08-24T14:41:57.347Z,98192.91
2018-08-24T14:44:26.328Z,98184.23
2018-08-24T14:46:55.312Z,98178.73
2018-08-24T14:49:24.339Z,98180.33
2018-08-24T14:51:53.123Z,98183.95
2018-08-24T14:54:21.576Z,98187.05
2018-08-24T14:56:49.820Z,98184.72
2018-08-24T14:59:18.756Z,98192.82
2018-08-24T15:01:47.001Z,98182.58
2018-08-24T15:04:15.706Z,98183.55
2018-08-24T15:06:44.273Z,98182.02
2018-08-24T15:09:13.120Z,98177.06
2018-08-24T15:11:41.675Z,98178.17
2018-08-24T15:14:10.247Z,98172.04
2018-08-24T15:16:38.499Z,98174.98
2018-08-24T15:19:07.511Z,98168.48
2018-08-24T15:21:35.714Z,98175.10
2018-08-24T15:24:03.940Z,98182.30
2018-08-24T15:26:32.231Z,98185.48
2018-08-24T15:29:00.480Z,98179.36
2018-08-24T15:31:29.507Z,98181.66
2018-08-24T15:33:57.939Z,98183.83
2018-08-24T15:36:26.118Z,98178.63
2018-08-24T15:38:54.713Z,98178.00
2018-08-24T15:41:23.389Z,98174.34
2018-08-24T15:43:51.758Z,98176.34
2018-08-24T15:46:20.102Z,98170.72
2018-08-24T15:48:48.772Z,98170.27
2018-08-24T15:51:16.983Z,98172.29
2018-08-24T15:53:45.578Z,98173.09
2018-08-24T15:56:15.379Z,98177.42
2018-08-24T15:58:44.046Z,98175.02
2018-08-24T16:01:12.956Z,98177.77
2018-08-24T16:03:41.739Z,98172.27
2018-08-24T16:06:10.604Z,98172.28
2018-08-24T16:08:39.545Z,98172.58
2018-08-24T16:11:09.150Z,98165.77
2018-08-24T16:13:37.738Z,98165.23
2018-08-24T16:16:07.068Z,98160.34
2018-08-24T16:18:35.978Z,98158.68
2018-08-24T16:21:04.348Z,98152.62
2018-08-24T16:23:33.040Z,98157.94
2018-08-24T16:26:01.685Z,98167.42
2018-08-24T16:28:30.356Z,98160.62
2018-08-24T16:30:59.041Z,98167.25
2018-08-24T16:33:28.644Z,98165.47
2018-08-24T16:35:57.062Z,98158.14
2018-08-24T16:38:25.415Z,98158.56
2018-08-24T16:40:54.359Z,98158.67
2018-08-24T16:43:23.357Z,98154.13
2018-08-24T16:45:52.271Z,98152.34
2018-08-24T16:48:21.721Z,98145.00
2018-08-24T16:50:50.207Z,98152.20
2018-08-24T16:53:19.222Z,98150.22
2018-08-24T16:55:48.120Z,98135.57
2018-08-24T16:58:16.763Z,98136.90
2018-08-24T17:00:44.945Z,98133.31
2018-08-24T17:03:13.644Z,98136.39
2018-08-24T17:05:41.883Z,98136.91
2018-08-24T17:08:10.720Z,98141.96
2018-08-24T17:10:39.704Z,98141.45
2018-08-24T17:13:07.981Z,98137.55
2018-08-24T17:15:36.655Z,98142.92
2018-08-24T17:18:05.612Z,98140.81
2018-08-24T17:20:33.830Z,98145.84
2018-08-24T17:23:02.539Z,98135.43
2018-08-24T17:25:30.880Z,98131.03
2018-08-24T17:27:59.709Z,98133.30
2018-08-24T17:30:27.905Z,98131.36
2018-08-24T17:32:57.122Z,98133.64
2018-08-24T17:35:26.179Z,98132.66
2018-08-24T17:37:54.647Z,98136.38
2018-08-24T17:40:24.223Z,98142.74
2018-08-24T17:42:53.185Z,98141.70
2018-08-24T17:45:21.471Z,98140.56
2018-08-24T17:47:50.288Z,98151.80
2018-08-24T17:50:20.563Z,98146.42
2018-08-24T17:52:48.732Z,98151.33
2018-08-24T17:55:17.900Z,98149.81
2018-08-24T17:57:46.888Z,98141.55
2018-08-24T18:00:15.280Z,98146.58
2018-08-24T18:02:44.049Z,98144.81
2018-08-24T18:05:12.520Z,98153.77
2018-08-24T18:07:41.470Z,98155.18
2018-08-24T18:10:10.439Z,98157.61
2018-08-24T18:12:39.078Z,98152.73
2018-08-24T18:15:09.122Z,98151.75
2018-08-24T18:17:37.372Z,98150.71
2018-08-24T18:20:06.410Z,98150.22
2018-08-24T18:22:38.104Z,98156.21
2018-08-24T18:25:07.167Z,98163.34
2018-08-24T18:27:35.784Z,98163.33
2018-08-24T18:30:06.439Z,98173.73
2018-08-24T18:32:35.101Z,98180.13
2018-08-24T18:35:04.099Z,98188.19
2018-08-24T18:37:32.422Z,98181.26
2018-08-24T18:40:00.782Z,98178.67
2018-08-24T18:42:29.972Z,98177.03
2018-08-24T18:44:58.675Z,98183.16
2018-08-24T18:47:27.051Z,98187.77
2018-08-24T18:49:55.294Z,98185.93
2018-08-24T18:52:23.707Z,98192.38
2018-08-24T18:54:52.195Z,98201.63
2018-08-24T18:57:21.327Z,98200.72
2018-08-24T18:59:50.105Z,98210.45
2018-08-24T19:02:18.500Z,98212.99
2018-08-24T19:04:46.788Z,98217.89
2018-08-24T19:07:15.071Z,98218.53
2018-08-24T19:09:43.276Z,98223.30
2018-08-24T19:12:17.477Z,98228.27
2018-08-24T19:14:46.085Z,98222.92
2018-08-24T19:17:20.345Z,98222.27
2018-08-24T19:19:54.560Z,98227.61
2018-08-24T19:22:22.989Z,98226.66
2018-08-24T19:24:51.392Z,98232.84
2018-08-24T19:27:20.056Z,98232.47
2018-08-24T19:29:55.849Z,98238.39
2018-08-24T19:32:25.846Z,98242.05
2018-08-24T19:34:56.388Z,98245.52
2018-08-24T19:37:25.331Z,98246.48
2018-08-24T19:40:01.072Z,98242.74
2018-08-24T19:42:29.918Z,98245.66
2018-08-24T19:45:00.382Z,98244.83
2018-08-24T19:47:34.222Z,98247.61
2018-08-24T19:50:02.832Z,98241.89
2018-08-24T19:52:31.138Z,98241.72
2018-08-24T19:55:00.136Z,98243.88
2018-08-24T19:57:34.496Z,98247.09
2018-08-24T20:00:03.275Z,98250.55
2018-08-24T20:02:31.774Z,98244.38
2018-08-24T20:05:00.083Z,98246.20
2018-08-24T20:07:34.626Z,98247.26
2018-08-24T20:10:04.856Z,98244.73
2018-08-24T20:12:33.385Z,98248.80
2018-08-24T20:15:07.169Z,98235.93
2018-08-24T20:17:35.759Z,98238.70
2018-08-24T20:20:04.072Z,98244.11
2018-08-24T20:22:32.338Z,98232.23
2018-08-24T20:25:00.914Z,98240.75
2018-08-24T20:27:29.240Z,98238.31
2018-08-24T20:29:57.466Z,98236.81
2018-08-24T20:32:26.013Z,98235.93
2018-08-24T20:34:54.811Z,98237.74
2018-08-24T20:37:23.368Z,98239.35
2018-08-24T20:39:51.658Z,98237.33
2018-08-24T20:42:20.236Z,98240.28
2018-08-24T20:44:49.213Z,98236.23
2018-08-24T20:47:17.782Z,98235.11
2018-08-24T20:49:46.045Z,98235.45
2018-08-24T20:52:14.626Z,98237.37
2018-08-24T20:54:43.412Z,98233.60
2018-08-24T20:57:11.653Z,98231.92
2018-08-24T20:59:40.479Z,98237.50
2018-08-24T21:02:09.944Z,98238.02
2018-08-24T21:04:39.281Z,98233.95
2018-08-24T21:07:08.132Z,98237.23
2018-08-24T21:09:36.730Z,98239.45
2018-08-24T21:12:05.524Z,98241.44
2018-08-24T21:14:34.052Z,98242.09
2018-08-24T21:17:02.453Z,98243.02
2018-08-24T21:19:30.996Z,98245.34
2018-08-24T21:21:59.222Z,98250.20
2018-08-24T21:24:27.870Z,98248.11
2018-08-24T21:26:56.509Z,98239.10
2018-08-24T21:29:25.393Z,98239.11
2018-08-24T21:31:54.186Z,98234.69
2018-08-24T21:34:22.778Z,98238.11
2018-08-24T21:36:51.378Z,98235.73
2018-08-24T21:39:19.984Z,98244.92
2018-08-24T21:41:48.455Z,98243.62
2018-08-24T21:44:17.308Z,98240.50
2018-08-24T21:46:45.483Z,98239.81
2018-08-24T21:49:14.296Z,98239.23
2018-08-24T21:51:42.786Z,98239.41
2018-08-24T21:54:11.567Z,98240.37
2018-08-24T21:56:39.756Z,98238.21
2018-08-24T21:59:08.553Z,98239.38
2018-08-24T22:01:37.057Z,98239.25
2018-08-24T22:04:05.324Z,98240.02
2018-08-24T22:06:33.792Z,98240.03
2018-08-24T22:09:02.457Z,98243.45
2018-08-24T22:11:31.278Z,98241.50
2018-08-24T22:13:59.758Z,98245.13
2018-08-24T22:16:29.509Z,98244.45
2018-08-24T22:18:57.948Z,98247.46
2018-08-24T22:21:26.582Z,98250.66
2018-08-24T22:23:54.801Z,98251.73
2018-08-24T22:26:23.532Z,98247.78
2018-08-24T22:28:52.790Z,98252.33
2018-08-24T22:31:21.695Z,98246.88
2018-08-24T22:33:50.454Z,98250.77
2018-08-24T22:36:18.720Z,98244.04
2018-08-24T22:38:46.995Z,98242.88
2018-08-24T22:41:16.274Z,98247.11
2018-08-24T22:43:44.950Z,98246.44
2018-08-24T22:46:13.427Z,98244.92
2018-08-24T22:48:42.052Z,98232.46
2018-08-24T22:51:11.223Z,98228.97
2018-08-24T22:53:40.271Z,98230.67
2018-08-24T22:56:09.235Z,98227.31
2018-08-24T22:58:37.421Z,98228.00
2018-08-24T23:01:06.421Z,98232.33
2018-08-24T23:03:34.676Z,98226.28
2018-08-24T23:06:03.277Z,98226.06
2018-08-24T23:08:31.556Z,98224.98
2018-08-24T23:11:00.230Z,98225.28
2018-08-24T23:13:28.936Z,98225.73
2018-08-24T23:15:57.533Z,98221.22
2018-08-24T23:18:26.103Z,98219.41
2018-08-24T23:20:54.648Z,98218.00
2018-08-24T23:23:23.205Z,98209.48
2018-08-24T23:25:51.989Z,98206.61
2018-08-24T23:28:20.849Z,98208.95
2018-08-24T23:30:49.397Z,98211.82
2018-08-24T23:33:17.856Z,98208.41
2018-08-24T23:35:46.210Z,98207.81
2018-08-24T23:38:14.778Z,98209.23
2018-08-24T23:40:43.749Z,98203.01
2018-08-24T23:43:12.379Z,98208.20
2018-08-24T23:45:41.010Z,98208.20
2018-08-24T23:48:09.904Z,98216.89
2018-08-24T23:50:38.441Z,98213.59
2018-08-24T23:53:06.739Z,98209.14
2018-08-24T23:55:35.247Z,98211.75
2018-08-24T23:58:03.868Z,98204.19
