createdAt,value
2023-03-01T00:00:51.220Z,97552.00
2023-03-01T00:05:47.263Z,97556.81
2023-03-01T00:10:40.715Z,97539.69
2023-03-01T00:15:36.221Z,97539.34
2023-03-01T00:20:29.797Z,97538.81
2023-03-01T00:25:23.547Z,97530.88
2023-03-01T00:30:17.534Z,97523.66
2023-03-01T00:35:12.252Z,97524.75
2023-03-01T00:40:07.241Z,97522.94
2023-03-01T00:45:00.496Z,97516.75
2023-03-01T00:49:53.759Z,97510.03
2023-03-01T00:54:48.702Z,97517.66
2023-03-01T00:59:42.035Z,97515.28
2023-03-01T01:04:35.373Z,97507.31
2023-03-01T01:09:28.826Z,97500.41
2023-03-01T01:14:23.581Z,97483.13
2023-03-01T01:19:17.367Z,97481.47
2023-03-01T01:24:11.619Z,97482.28
2023-03-01T01:29:06.942Z,97478.81
2023-03-01T01:34:03.550Z,97473.69
2023-03-01T01:38:57.065Z,97465.41
2023-03-01T01:44:11.837Z,97461.34
2023-03-01T01:49:14.582Z,97456.94
2023-03-01T01:54:16.276Z,97451.78
2023-03-01T01:59:09.729Z,97443.88
2023-03-01T02:04:03.334Z,97440.38
2023-03-01T02:09:03.070Z,97450.09
2023-03-01T02:13:57.398Z,97427.47
2023-03-01T02:18:52.490Z,97422.00
2023-03-01T02:23:46.066Z,97429.44
2023-03-01T02:28:44.775Z,97428.66
2023-03-01T02:33:41.366Z,97426.75
2023-03-01T02:38:35.499Z,97423.56
2023-03-01T02:43:33.194Z,97420.69
2023-03-01T02:48:27.930Z,97407.91
2023-03-01T02:53:32.849Z,97413.78
2023-03-01T02:58:26.371Z,97415.97
2023-03-01T03:03:22.939Z,97402.69
2023-03-01T03:08:25.227Z,97396.56
2023-03-01T03:13:20.199Z,97405.31
2023-03-01T03:18:20.203Z,97396.56
2023-03-01T03:23:15.009Z,97393.94
2023-03-01T03:28:11.553Z,97391.09
2023-03-01T03:33:05.424Z,97382.44
2023-03-01T03:38:06.983Z,97391.31
2023-03-01T03:43:00.338Z,97396.88
2023-03-01T03:47:55.138Z,97399.91
2023-03-01T03:52:48.481Z,97394.75
2023-03-01T03:57:43.433Z,97392.88
2023-03-01T04:02:36.821Z,97387.22
2023-03-01T04:07:31.574Z,97377.22
2023-03-01T04:12:29.168Z,97379.47
2023-03-01T04:17:22.594Z,97378.47
2023-03-01T04:22:18.527Z,97376.66
2023-03-01T04:27:13.714Z,97368.50
2023-03-01T04:32:07.257Z,97374.41
2023-03-01T04:37:00.621Z,97373.97
2023-03-01T04:41:54.228Z,97368.34
2023-03-01T04:46:52.416Z,97365.16
2023-03-01T04:51:45.752Z,97364.72
2023-03-01T04:56:39.125Z,97365.72
2023-03-01T05:01:32.566Z,97358.63
2023-03-01T05:06:27.345Z,97362.56
2023-03-01T05:11:20.780Z,97358.06
2023-03-01T05:16:14.213Z,97353.91
2023-03-01T05:21:10.042Z,97350.25
2023-03-01T05:26:09.514Z,97357.88
2023-03-01T05:31:10.622Z,97352.56
2023-03-01T05:36:04.603Z,97348.91
2023-03-01T05:40:58.043Z,97342.97
2023-03-01T05:45:53.077Z,97327.47
2023-03-01T05:50:48.235Z,97321.38
2023-03-01T05:55:42.383Z,97318.69
2023-03-01T06:00:37.067Z,97314.75
2023-03-01T06:05:32.150Z,97321.38
2023-03-01T06:10:25.816Z,97324.19
2023-03-01T06:15:19.848Z,97322.53
2023-03-01T06:20:17.269Z,97325.09
2023-03-01T06:25:14.030Z,97330.00
2023-03-01T06:30:11.049Z,97325.75
2023-03-01T06:35:04.524Z,97322.91
2023-03-01T06:40:08.364Z,97319.72
2023-03-01T06:45:03.174Z,97324.25
2023-03-01T06:49:56.458Z,97320.69
2023-03-01T06:54:49.762Z,97321.38
2023-03-01T06:59:43.034Z,97331.72
2023-03-01T07:04:37.837Z,97324.94
2023-03-01T07:09:31.480Z,97333.25
2023-03-01T07:14:26.850Z,97320.31
2023-03-01T07:19:20.310Z,97316.66
2023-03-01T07:24:16.702Z,97320.59
2023-03-01T07:29:12.759Z,97323.50
2023-03-01T07:34:07.758Z,97324.88
2023-03-01T07:39:03.368Z,97320.63
2023-03-01T07:43:58.140Z,97316.91
2023-03-01T07:48:51.454Z,97315.09
2023-03-01T07:53:47.538Z,97317.44
2023-03-01T07:58:44.095Z,97312.16
2023-03-01T08:03:39.894Z,97313.31
2023-03-01T08:08:34.447Z,97309.38
2023-03-01T08:13:28.453Z,97311.16
2023-03-01T08:18:23.547Z,97305.88
2023-03-01T08:23:18.385Z,97295.44
2023-03-01T08:28:11.973Z,97296.31
2023-03-01T08:33:08.158Z,97289.81
2023-03-01T08:38:01.960Z,97287.91
2023-03-01T08:42:57.070Z,97288.91
2023-03-01T08:47:54.457Z,97277.41
2023-03-01T08:52:47.962Z,97288.47
2023-03-01T08:57:41.306Z,97288.66
2023-03-01T09:02:36.222Z,97291.94
2023-03-01T09:07:30.273Z,97285.22
2023-03-01T09:12:25.884Z,97274.97
2023-03-01T09:17:19.368Z,97272.00
2023-03-01T09:22:14.134Z,97268.66
2023-03-01T09:27:09.709Z,97269.81
2023-03-01T09:32:03.134Z,97265.16
2023-03-01T09:36:56.527Z,97274.91
2023-03-01T09:42:03.218Z,97274.88
2023-03-01T09:46:59.269Z,97263.22
2023-03-01T09:52:02.807Z,97265.75
2023-03-01T09:57:13.602Z,97269.91
2023-03-01T10:02:27.210Z,97263.91
2023-03-01T10:07:35.089Z,97259.13
2023-03-01T10:12:38.059Z,97247.88
2023-03-01T10:17:38.587Z,97257.81
2023-03-01T10:22:34.548Z,97253.25
2023-03-01T10:27:40.540Z,97242.72
2023-03-01T10:32:34.033Z,97238.69
2023-03-01T10:37:28.434Z,97234.31
2023-03-01T10:42:31.742Z,97244.47
2023-03-01T10:47:29.131Z,97233.28
2023-03-01T10:52:27.129Z,97222.28
2023-03-01T10:57:37.136Z,97226.50
2023-03-01T11:02:35.217Z,97224.56
2023-03-01T11:07:28.933Z,97234.78
2023-03-01T11:12:23.952Z,97233.66
2023-03-01T11:17:25.319Z,97219.63
2023-03-01T11:22:24.157Z,97212.69
2023-03-01T11:27:23.937Z,97212.44
2023-03-01T11:32:20.156Z,97224.84
2023-03-01T11:37:30.927Z,97217.53
2023-03-01T11:42:43.302Z,97213.84
2023-03-01T11:48:01.786Z,97203.56
2023-03-01T11:53:29.662Z,97205.25
2023-03-01T11:58:46.180Z,97199.59
2023-03-01T12:04:27.464Z,97192.66
2023-03-01T12:09:45.478Z,97187.63
2023-03-01T12:15:10.283Z,97177.00
2023-03-01T12:20:32.747Z,97167.81
2023-03-01T12:25:35.930Z,97155.19
2023-03-01T12:30:49.121Z,97155.09
2023-03-01T12:36:15.579Z,97158.78
2023-03-01T12:41:40.328Z,97153.97
2023-03-01T12:46:54.153Z,97142.22
2023-03-01T12:51:58.757Z,97145.22
2023-03-01T12:56:54.258Z,97144.38
2023-03-01T13:01:58.310Z,97143.91
2023-03-01T13:07:11.672Z,97143.97
2023-03-01T13:12:13.041Z,97144.97
2023-03-01T13:17:34.816Z,97136.59
2023-03-01T13:22:39.756Z,97134.09
2023-03-01T13:27:38.268Z,97132.19
2023-03-01T13:32:48.827Z,97126.16
2023-03-01T13:37:46.426Z,97129.56
2023-03-01T13:42:56.124Z,97140.41
2023-03-01T13:48:00.655Z,97136.25
2023-03-01T13:53:03.896Z,97140.59
2023-03-01T13:58:01.442Z,97145.69
2023-03-01T14:03:13.510Z,97153.09
2023-03-01T14:08:24.048Z,97143.69
2023-03-01T14:13:38.526Z,97154.44
2023-03-01T14:18:42.176Z,97154.03
2023-03-01T14:23:37.745Z,97135.88
2023-03-01T14:28:34.555Z,97121.03
2023-03-01T14:33:32.158Z,97121.28
2023-03-01T14:38:32.497Z,97121.41
2023-03-01T14:43:28.006Z,97115.47
2023-03-01T14:48:22.315Z,97111.88
2023-03-01T14:53:21.949Z,97114.63
2023-03-01T14:58:20.827Z,97110.38
2023-03-01T15:03:26.765Z,97103.44
2023-03-01T15:08:26.892Z,97107.78
2023-03-01T15:13:26.291Z,97103.56
2023-03-01T15:18:25.031Z,97116.75
2023-03-01T15:23:33.030Z,97114.91
2023-03-01T15:28:30.094Z,97114.28
2023-03-01T15:33:35.357Z,97117.03
2023-03-01T15:38:41.581Z,97115.91
2023-03-01T15:43:45.939Z,97112.69
2023-03-01T15:48:40.889Z,97111.13
2023-03-01T15:53:37.759Z,97101.06
2023-03-01T15:58:32.908Z,97101.66
2023-03-01T16:03:26.361Z,97088.47
2023-03-01T16:08:21.560Z,97094.75
2023-03-01T16:13:15.232Z,97097.34
2023-03-01T16:18:11.331Z,97097.66
2023-03-01T16:23:08.536Z,97099.72
2023-03-01T16:28:09.715Z,97106.00
2023-03-01T16:33:19.266Z,97102.50
2023-03-01T16:38:19.380Z,97106.19
2023-03-01T16:43:14.108Z,97115.66
2023-03-01T16:48:08.180Z,97111.50
2023-03-01T16:53:01.592Z,97122.50
2023-03-01T16:57:54.896Z,97127.03
2023-03-01T17:02:49.761Z,97129.09
2023-03-01T17:07:43.485Z,97139.38
2023-03-01T17:12:37.421Z,97141.69
2023-03-01T17:17:30.778Z,97147.28
2023-03-01T17:22:25.568Z,97142.25
2023-03-01T17:27:19.433Z,97147.44
2023-03-01T17:32:12.919Z,97144.91
2023-03-01T17:37:06.600Z,97148.81
2023-03-01T17:42:01.335Z,97144.69
2023-03-01T17:46:54.637Z,97151.25
2023-03-01T17:51:49.525Z,97152.47
2023-03-01T17:57:26.313Z,97149.78
2023-03-01T18:02:47.749Z,97148.03
2023-03-01T18:07:49.423Z,97148.16
2023-03-01T18:19:15.460Z,97145.81
2023-03-01T18:24:09.031Z,97153.09
2023-03-01T18:35:39.201Z,97144.53
2023-03-01T18:40:38.086Z,97145.25
2023-03-01T18:45:34.935Z,97138.13
2023-03-01T18:50:38.100Z,97133.13
2023-03-01T18:55:32.948Z,97128.28
2023-03-01T19:00:33.263Z,97122.59
2023-03-01T19:05:35.141Z,97112.34
2023-03-01T19:10:32.917Z,97111.69
2023-03-01T19:15:29.499Z,97107.13
2023-03-01T19:20:25.038Z,97101.16
2023-03-01T19:25:18.802Z,97095.47
2023-03-01T19:30:15.265Z,97091.91
2023-03-01T19:35:11.351Z,97091.13
2023-03-01T19:40:30.123Z,97077.81
2023-03-01T19:45:32.912Z,97075.59
2023-03-01T19:50:26.906Z,97073.56
2023-03-01T19:55:20.262Z,97063.28
2023-03-01T20:00:15.318Z,97065.75
2023-03-01T20:05:12.055Z,97059.78
2023-03-01T20:10:06.334Z,97051.94
2023-03-01T20:14:59.745Z,97046.78
2023-03-01T20:19:53.372Z,97055.53
2023-03-01T20:24:48.128Z,97049.50
2023-03-01T20:29:41.546Z,97044.38
2023-03-01T20:34:34.953Z,97044.34
2023-03-01T20:39:29.408Z,97035.09
2023-03-01T20:44:24.193Z,97037.97
2023-03-01T20:49:17.739Z,97044.97
2023-03-01T20:54:11.403Z,97036.50
2023-03-01T20:59:05.576Z,97040.19
2023-03-01T21:04:00.541Z,97026.34
2023-03-01T21:08:55.586Z,97035.28
2023-03-01T21:13:48.974Z,97026.47
2023-03-01T21:18:42.932Z,97025.47
2023-03-01T21:23:40.199Z,97020.13
2023-03-01T21:28:34.435Z,97016.81
2023-03-01T21:33:27.836Z,97020.28
2023-03-01T21:38:21.265Z,97008.56
2023-03-01T21:43:15.972Z,97001.06
2023-03-01T21:48:09.282Z,96992.56
2023-03-01T21:53:05.316Z,96990.91
2023-03-01T21:57:58.804Z,96983.63
2023-03-01T22:02:58.221Z,96974.38
2023-03-01T22:07:51.825Z,96969.75
2023-03-01T22:12:45.100Z,96974.56
2023-03-01T22:17:38.370Z,96969.09
2023-03-01T22:22:33.601Z,96967.22
2023-03-01T22:27:27.008Z,96968.72
2023-03-01T22:32:20.482Z,96956.53
2023-03-01T22:37:13.851Z,96947.81
2023-03-01T22:42:09.764Z,96953.19
2023-03-01T22:47:03.117Z,96943.59
2023-03-01T22:51:58.819Z,96951.22
2023-03-01T22:56:53.170Z,96951.53
2023-03-01T23:01:48.479Z,96951.53
2023-03-01T23:06:50.712Z,96958.41
2023-03-01T23:11:45.090Z,96949.75
2023-03-01T23:16:38.491Z,96944.31
2023-03-01T23:21:34.405Z,96946.19
2023-03-01T23:26:29.573Z,96950.00
2023-03-01T23:31:23.096Z,96935.44
2023-03-01T23:36:20.265Z,96933.34
2023-03-01T23:41:17.409Z,96936.19
2023-03-01T23:46:14.493Z,96936.63
2023-03-01T23:51:08.936Z,96933.97
2023-03-01T23:56:02.787Z,96925.81
