createdAt,value
2018-07-09T00:01:30.414Z,20.98
2018-07-09T00:04:10.023Z,20.97
2018-07-09T00:06:48.686Z,20.97
2018-07-09T00:09:32.489Z,21.01
2018-07-09T00:12:14.217Z,21.11
2018-07-09T00:14:57.360Z,21.20
2018-07-09T00:17:37.909Z,21.31
2018-07-09T00:20:18.478Z,21.21
2018-07-09T00:22:57.444Z,21.14
2018-07-09T00:25:36.489Z,21.13
2018-07-09T00:28:11.724Z,20.97
2018-07-09T00:30:52.230Z,20.90
2018-07-09T00:33:25.023Z,20.84
2018-07-09T00:35:54.849Z,20.85
2018-07-09T00:38:24.712Z,20.70
2018-07-09T00:40:54.149Z,20.62
2018-07-09T00:43:23.921Z,20.68
2018-07-09T00:45:53.790Z,20.53
2018-07-09T00:48:23.752Z,20.60
2018-07-09T00:50:53.658Z,20.75
2018-07-09T00:53:23.449Z,20.67
2018-07-09T00:55:53.467Z,20.73
2018-07-09T00:58:23.290Z,20.87
2018-07-09T01:00:53.051Z,20.82
2018-07-09T01:03:22.953Z,21.07
2018-07-09T01:05:52.789Z,21.20
2018-07-09T01:08:22.663Z,21.28
2018-07-09T01:11:03.616Z,21.07
2018-07-09T01:13:42.848Z,20.90
2018-07-09T01:16:12.803Z,20.99
2018-07-09T01:18:43.290Z,21.01
2018-07-09T01:21:14.013Z,20.73
2018-07-09T01:23:43.846Z,20.76
2018-07-09T01:26:13.568Z,20.78
2018-07-09T01:28:43.495Z,20.83
2018-07-09T01:31:13.366Z,20.88
2018-07-09T01:33:43.206Z,20.99
2018-07-09T01:36:13.019Z,21.06
2018-07-09T01:38:42.952Z,21.07
2018-07-09T01:41:13.039Z,20.98
2018-07-09T01:43:43.135Z,21.01
2018-07-09T01:46:13.081Z,21.05
2018-07-09T01:48:43.125Z,20.93
2018-07-09T01:51:13.298Z,20.88
2018-07-09T01:53:43.302Z,20.72
2018-07-09T01:56:13.304Z,20.54
2018-07-09T01:58:43.069Z,20.55
2018-07-09T02:01:13.344Z,20.79
2018-07-09T02:03:43.449Z,20.73
2018-07-09T02:06:13.581Z,20.76
2018-07-09T02:08:43.481Z,20.89
2018-07-09T02:11:13.914Z,20.92
2018-07-09T02:13:43.778Z,20.96
2018-07-09T02:16:13.708Z,20.73
2018-07-09T02:18:43.708Z,20.52
2018-07-09T02:21:13.727Z,20.57
2018-07-09T02:23:49.688Z,20.56
2018-07-09T02:26:19.659Z,20.33
2018-07-09T02:28:49.156Z,20.29
2018-07-09T02:31:18.810Z,20.54
2018-07-09T02:33:48.637Z,20.76
2018-07-09T02:36:18.355Z,20.71
2018-07-09T02:38:48.257Z,20.78
2018-07-09T02:41:19.573Z,20.80
2018-07-09T02:43:49.330Z,20.76
2018-07-09T02:46:19.104Z,20.71
2018-07-09T02:48:48.891Z,20.67
2018-07-09T02:51:20.231Z,20.77
2018-07-09T02:53:50.567Z,20.82
2018-07-09T02:56:20.737Z,21.00
2018-07-09T02:58:50.996Z,20.99
2018-07-09T03:01:21.681Z,20.84
2018-07-09T03:03:51.431Z,20.73
2018-07-09T03:06:21.257Z,20.68
2018-07-09T03:08:51.117Z,20.68
2018-07-09T03:11:21.234Z,20.58
2018-07-09T03:13:53.231Z,20.49
2018-07-09T03:16:25.398Z,20.38
2018-07-09T03:18:55.519Z,20.29
2018-07-09T03:21:29.473Z,20.48
2018-07-09T03:24:06.206Z,20.56
2018-07-09T03:26:51.276Z,20.84
2018-07-09T03:29:26.357Z,20.83
2018-07-09T03:32:01.608Z,20.77
2018-07-09T03:34:43.298Z,20.76
2018-07-09T03:37:17.625Z,20.69
2018-07-09T03:39:56.621Z,20.70
2018-07-09T03:42:38.754Z,20.31
2018-07-09T03:45:15.454Z,20.55
2018-07-09T03:47:53.206Z,20.89
2018-07-09T03:50:32.080Z,20.74
2018-07-09T03:53:17.021Z,20.83
2018-07-09T03:56:02.693Z,20.70
2018-07-09T03:58:47.780Z,20.71
2018-07-09T04:01:23.117Z,20.83
2018-07-09T04:04:05.833Z,20.94
2018-07-09T04:06:41.103Z,20.82
2018-07-09T04:09:16.719Z,20.79
2018-07-09T04:11:52.724Z,21.17
2018-07-09T04:14:32.997Z,21.24
2018-07-09T04:17:09.926Z,21.19
2018-07-09T04:19:50.993Z,21.23
2018-07-09T04:25:11.088Z,21.16
2018-07-09T04:27:52.618Z,21.22
2018-07-09T04:30:35.645Z,21.21
2018-07-09T04:33:20.902Z,21.01
2018-07-09T04:36:03.821Z,21.10
2018-07-09T04:38:44.091Z,21.28
2018-07-09T04:41:21.739Z,21.02
2018-07-09T04:44:01.721Z,21.42
2018-07-09T04:46:41.158Z,21.17
2018-07-09T04:49:20.329Z,20.91
2018-07-09T04:52:01.100Z,21.01
2018-07-09T04:54:41.210Z,20.97
2018-07-09T04:57:17.567Z,20.96
2018-07-09T05:00:09.710Z,20.85
2018-07-09T05:02:51.916Z,20.68
2018-07-09T05:05:29.722Z,20.96
2018-07-09T05:08:10.011Z,21.02
2018-07-09T05:10:47.261Z,21.48
2018-07-09T05:13:30.321Z,21.36
2018-07-09T05:16:09.762Z,21.03
2018-07-09T05:21:29.511Z,20.76
2018-07-09T05:24:11.053Z,20.73
2018-07-09T05:26:57.139Z,20.71
2018-07-09T05:29:33.282Z,20.85
2018-07-09T05:32:08.854Z,21.14
2018-07-09T05:34:53.782Z,21.29
2018-07-09T05:37:34.711Z,21.12
2018-07-09T05:40:15.347Z,21.28
2018-07-09T05:43:02.738Z,21.60
2018-07-09T05:45:39.676Z,21.72
2018-07-09T05:50:59.979Z,21.90
2018-07-09T05:53:38.875Z,22.16
2018-07-09T05:56:16.772Z,22.23
2018-07-09T05:58:56.004Z,22.74
2018-07-09T06:01:35.233Z,23.57
2018-07-09T06:04:19.812Z,23.65
2018-07-09T06:06:58.819Z,23.58
2018-07-09T06:09:41.841Z,23.21
2018-07-09T06:12:18.466Z,23.26
2018-07-09T06:14:56.291Z,23.03
2018-07-09T06:17:35.050Z,23.19
2018-07-09T06:20:19.800Z,23.44
2018-07-09T06:22:58.561Z,23.66
2018-07-09T06:25:40.828Z,24.02
2018-07-09T06:28:21.616Z,23.98
2018-07-09T06:30:59.080Z,24.11
2018-07-09T06:33:34.748Z,24.09
2018-07-09T06:38:52.846Z,23.84
2018-07-09T06:41:33.581Z,23.64
2018-07-09T06:44:14.354Z,23.82
2018-07-09T06:46:58.998Z,23.59
2018-07-09T06:49:40.006Z,23.75
2018-07-09T06:52:21.518Z,23.89
2018-07-09T06:54:59.277Z,24.11
2018-07-09T06:57:36.820Z,24.03
2018-07-09T07:00:17.046Z,24.05
2018-07-09T07:02:59.141Z,23.98
2018-07-09T07:05:40.192Z,24.24
2018-07-09T07:08:17.569Z,24.42
2018-07-09T07:10:59.477Z,24.54
2018-07-09T07:13:37.797Z,24.24
2018-07-09T07:16:14.876Z,24.38
2018-07-09T07:18:49.474Z,24.45
2018-07-09T07:21:27.142Z,24.56
2018-07-09T07:24:02.203Z,24.83
2018-07-09T07:26:39.028Z,24.94
2018-07-09T07:29:16.419Z,25.21
2018-07-09T07:31:52.671Z,25.64
2018-07-09T07:34:35.491Z,25.61
2018-07-09T07:37:15.253Z,25.65
2018-07-09T07:39:49.271Z,25.70
2018-07-09T07:42:27.744Z,25.80
2018-07-09T07:45:12.633Z,26.00
2018-07-09T07:47:52.289Z,25.90
2018-07-09T07:50:36.228Z,25.93
2018-07-09T07:53:13.841Z,26.61
2018-07-09T07:55:50.754Z,27.00
2018-07-09T07:58:24.500Z,26.79
2018-07-09T08:01:04.585Z,27.14
2018-07-09T08:03:46.227Z,27.39
2018-07-09T08:06:24.336Z,27.33
2018-07-09T08:09:01.569Z,27.57
2018-07-09T08:11:48.563Z,27.76
2018-07-09T08:14:26.079Z,27.89
2018-07-09T08:17:02.750Z,27.97
2018-07-09T08:19:39.981Z,27.73
2018-07-09T08:22:20.140Z,27.47
2018-07-09T08:25:04.240Z,27.49
2018-07-09T08:27:42.496Z,27.82
2018-07-09T08:30:18.992Z,28.21
2018-07-09T08:35:40.249Z,28.66
2018-07-09T08:38:18.147Z,28.92
2018-07-09T08:40:59.021Z,29.25
2018-07-09T08:43:39.381Z,29.89
2018-07-09T08:46:14.385Z,29.95
2018-07-09T08:48:51.637Z,30.11
2018-07-09T08:51:36.349Z,30.34
2018-07-09T08:54:16.705Z,30.25
2018-07-09T08:56:53.002Z,30.63
2018-07-09T08:59:35.785Z,30.57
2018-07-09T09:02:14.042Z,30.67
2018-07-09T09:04:55.721Z,30.48
2018-07-09T09:07:36.512Z,30.31
2018-07-09T09:10:18.868Z,30.53
2018-07-09T09:12:58.468Z,30.72
2018-07-09T09:15:39.076Z,30.57
2018-07-09T09:18:18.492Z,30.62
2018-07-09T09:20:57.428Z,30.34
2018-07-09T09:23:36.847Z,30.23
2018-07-09T09:26:22.848Z,30.71
2018-07-09T09:28:57.245Z,31.43
2018-07-09T09:34:24.583Z,31.16
2018-07-09T09:37:08.841Z,31.36
2018-07-09T09:39:48.502Z,31.03
2018-07-09T09:42:24.657Z,30.92
2018-07-09T09:47:53.198Z,30.57
2018-07-09T09:50:31.466Z,30.51
2018-07-09T09:53:08.752Z,30.22
2018-07-09T09:55:47.847Z,30.13
2018-07-09T09:58:27.435Z,30.05
2018-07-09T10:01:04.208Z,29.66
2018-07-09T10:03:42.622Z,29.35
2018-07-09T10:06:20.573Z,29.27
2018-07-09T10:09:00.156Z,29.39
2018-07-09T10:11:36.644Z,29.22
2018-07-09T10:14:15.229Z,28.81
2018-07-09T10:16:58.204Z,28.62
2018-07-09T10:19:42.355Z,28.87
2018-07-09T10:22:24.964Z,28.84
2018-07-09T10:25:01.700Z,28.46
2018-07-09T10:27:44.018Z,28.41
2018-07-09T10:30:19.585Z,28.48
2018-07-09T10:33:00.760Z,28.58
2018-07-09T10:35:44.600Z,28.59
2018-07-09T10:38:31.100Z,29.01
2018-07-09T10:41:09.871Z,29.19
2018-07-09T10:43:49.651Z,29.21
2018-07-09T10:49:10.748Z,29.46
2018-07-09T10:51:47.582Z,29.71
2018-07-09T10:54:25.083Z,30.29
2018-07-09T10:57:12.696Z,30.62
2018-07-09T10:59:48.828Z,30.72
2018-07-09T11:02:31.666Z,30.90
2018-07-09T11:05:13.302Z,31.04
2018-07-09T11:07:48.310Z,31.08
2018-07-09T11:10:29.345Z,31.03
2018-07-09T11:13:12.448Z,30.78
2018-07-09T11:15:48.063Z,30.80
2018-07-09T11:18:25.508Z,30.72
2018-07-09T11:23:51.208Z,30.75
2018-07-09T11:26:30.218Z,30.49
2018-07-09T11:29:11.402Z,30.11
2018-07-09T11:37:22.725Z,29.46
2018-07-09T11:40:00.683Z,29.44
2018-07-09T11:42:41.173Z,29.29
2018-07-09T11:45:21.050Z,29.25
2018-07-09T11:48:01.127Z,29.24
2018-07-09T11:50:40.259Z,29.48
2018-07-09T11:53:17.498Z,29.52
2018-07-09T11:55:57.677Z,29.60
2018-07-09T11:58:38.498Z,29.66
2018-07-09T12:01:16.319Z,30.01
2018-07-09T12:03:56.695Z,30.12
2018-07-09T12:06:35.941Z,30.36
2018-07-09T12:09:15.151Z,30.22
2018-07-09T12:14:33.187Z,30.53
2018-07-09T12:17:10.024Z,30.67
2018-07-09T12:19:50.277Z,30.69
2018-07-09T12:22:35.755Z,30.55
2018-07-09T12:25:17.816Z,30.65
2018-07-09T12:27:57.257Z,30.74
2018-07-09T12:30:34.791Z,30.94
2018-07-09T12:33:16.375Z,30.75
2018-07-09T12:38:42.171Z,30.85
2018-07-09T12:41:18.519Z,30.92
2018-07-09T12:43:56.902Z,31.22
2018-07-09T12:46:37.637Z,31.68
2018-07-09T12:49:16.704Z,31.98
2018-07-09T12:51:52.178Z,31.66
2018-07-09T12:54:34.138Z,31.47
2018-07-09T12:57:13.697Z,31.74
2018-07-09T13:02:37.527Z,31.36
2018-07-09T13:05:20.984Z,31.32
2018-07-09T13:08:00.099Z,31.11
2018-07-09T13:10:45.454Z,30.75
2018-07-09T13:13:22.395Z,31.03
2018-07-09T13:16:03.375Z,31.22
2018-07-09T13:21:29.857Z,31.41
2018-07-09T13:24:08.713Z,31.52
2018-07-09T13:26:51.669Z,32.32
2018-07-09T13:32:11.368Z,32.28
2018-07-09T13:34:50.081Z,32.33
2018-07-09T13:40:18.084Z,33.12
2018-07-09T13:42:57.710Z,32.84
2018-07-09T13:45:34.731Z,33.05
2018-07-09T13:48:15.918Z,33.34
2018-07-09T13:50:53.335Z,32.94
2018-07-09T13:53:42.755Z,32.89
2018-07-09T13:56:22.711Z,33.13
2018-07-09T13:59:03.049Z,33.29
2018-07-09T14:01:40.187Z,33.22
2018-07-09T14:04:15.803Z,33.33
2018-07-09T14:06:58.973Z,33.05
2018-07-09T14:09:37.207Z,33.07
2018-07-09T14:12:22.787Z,33.34
2018-07-09T14:15:05.846Z,33.38
2018-07-09T14:17:42.346Z,32.94
2018-07-09T14:20:58.753Z,32.85
2018-07-09T14:23:41.344Z,32.27
2018-07-09T14:26:21.528Z,32.72
2018-07-09T14:29:03.800Z,33.24
2018-07-09T14:31:42.623Z,33.30
2018-07-09T14:34:22.132Z,33.51
2018-07-09T14:37:01.480Z,33.45
2018-07-09T14:42:25.898Z,33.48
2018-07-09T14:45:09.932Z,33.32
2018-07-09T14:47:51.644Z,33.50
2018-07-09T14:50:31.597Z,33.54
2018-07-09T14:53:13.071Z,33.09
2018-07-09T14:55:48.963Z,32.81
2018-07-09T14:58:29.131Z,33.44
2018-07-09T15:01:10.129Z,33.94
2018-07-09T15:03:54.454Z,33.98
2018-07-09T15:06:36.305Z,34.36
2018-07-09T15:09:21.379Z,34.36
2018-07-09T15:12:01.261Z,34.23
2018-07-09T15:14:43.283Z,34.45
2018-07-09T15:17:24.915Z,34.54
2018-07-09T15:20:11.463Z,34.49
2018-07-09T15:22:51.227Z,33.78
2018-07-09T15:25:29.619Z,33.93
2018-07-09T15:28:08.114Z,33.79
2018-07-09T15:30:46.230Z,33.50
2018-07-09T15:33:30.409Z,33.37
2018-07-09T15:38:50.175Z,33.72
2018-07-09T15:41:39.545Z,33.75
2018-07-09T15:44:21.151Z,33.88
2018-07-09T15:47:05.876Z,34.22
2018-07-09T15:49:41.663Z,34.45
2018-07-09T15:52:19.152Z,34.50
2018-07-09T15:54:55.701Z,34.79
2018-07-09T15:57:38.524Z,34.76
2018-07-09T16:00:18.408Z,34.59
2018-07-09T16:03:01.316Z,34.51
2018-07-09T16:05:36.034Z,34.65
2018-07-09T16:08:12.259Z,34.47
2018-07-09T16:10:51.449Z,34.52
2018-07-09T16:13:28.952Z,34.39
2018-07-09T16:16:09.436Z,34.42
2018-07-09T16:18:52.506Z,34.21
2018-07-09T16:26:57.230Z,34.40
2018-07-09T16:32:19.472Z,34.19
2018-07-09T16:34:58.769Z,34.01
2018-07-09T16:37:40.512Z,34.07
2018-07-09T16:40:16.680Z,33.95
2018-07-09T16:45:40.788Z,33.78
2018-07-09T16:48:24.213Z,33.74
2018-07-09T16:51:04.702Z,33.77
2018-07-09T16:53:49.077Z,33.84
2018-07-09T16:56:27.457Z,34.08
2018-07-09T16:59:05.403Z,33.76
2018-07-09T17:01:45.040Z,33.85
2018-07-09T17:04:27.427Z,33.71
2018-07-09T17:07:08.104Z,33.73
2018-07-09T17:09:45.816Z,33.87
2018-07-09T17:12:26.418Z,33.84
2018-07-09T17:15:04.759Z,33.49
2018-07-09T17:17:44.800Z,33.74
2018-07-09T17:20:23.961Z,33.58
2018-07-09T17:23:07.433Z,33.94
2018-07-09T17:25:47.877Z,34.35
2018-07-09T17:28:26.240Z,34.05
2018-07-09T17:31:04.442Z,32.94
2018-07-09T17:33:42.542Z,32.67
2018-07-09T17:36:24.492Z,32.13
2018-07-09T17:47:30.305Z,31.02
2018-07-09T17:50:14.504Z,30.86
2018-07-09T17:52:49.385Z,30.57
2018-07-09T17:55:31.351Z,30.28
2018-07-09T17:58:12.771Z,30.00
2018-07-09T18:00:52.878Z,29.78
2018-07-09T18:03:32.800Z,29.56
2018-07-09T18:06:11.841Z,29.39
2018-07-09T18:08:46.920Z,29.24
2018-07-09T18:11:32.069Z,29.08
2018-07-09T18:14:10.761Z,28.86
2018-07-09T18:16:48.319Z,28.69
2018-07-09T18:19:29.841Z,28.62
2018-07-09T18:22:13.172Z,28.49
2018-07-09T18:24:55.556Z,28.28
2018-07-09T18:27:35.606Z,28.16
2018-07-09T18:30:14.560Z,28.03
2018-07-09T18:32:51.733Z,27.81
2018-07-09T18:35:35.475Z,27.57
2018-07-09T18:38:15.577Z,27.44
2018-07-09T18:40:58.972Z,27.45
2018-07-09T18:43:38.080Z,27.27
2018-07-09T18:46:14.555Z,27.27
2018-07-09T18:48:53.522Z,27.32
2018-07-09T18:51:30.342Z,27.14
2018-07-09T18:54:07.638Z,27.03
2018-07-09T18:56:47.604Z,26.99
2018-07-09T18:59:23.634Z,27.02
2018-07-09T19:02:02.383Z,26.84
2018-07-09T19:04:47.740Z,26.78
2018-07-09T19:07:28.255Z,26.70
2018-07-09T19:10:04.683Z,26.58
2018-07-09T19:12:40.246Z,26.65
2018-07-09T19:15:22.622Z,26.67
2018-07-09T19:18:12.025Z,26.23
2018-07-09T19:21:26.779Z,26.11
2018-07-09T19:24:08.577Z,25.80
2018-07-09T19:26:43.619Z,25.82
2018-07-09T19:29:16.236Z,25.88
2018-07-09T19:31:51.071Z,25.81
2018-07-09T19:34:42.572Z,26.06
2018-07-09T19:37:18.487Z,25.86
2018-07-09T19:39:50.881Z,25.85
2018-07-09T19:42:26.512Z,25.77
2018-07-09T19:45:00.712Z,25.70
2018-07-09T19:47:41.194Z,25.57
2018-07-09T19:50:18.282Z,25.51
2018-07-09T19:52:55.425Z,25.48
2018-07-09T19:55:28.377Z,25.38
2018-07-09T19:58:02.227Z,25.36
2018-07-09T20:00:39.594Z,25.16
2018-07-09T20:03:15.947Z,25.16
2018-07-09T20:05:49.664Z,25.08
2018-07-09T20:08:25.481Z,25.12
2018-07-09T20:11:01.444Z,25.04
2018-07-09T20:14:12.509Z,25.07
2018-07-09T20:16:49.962Z,24.58
2018-07-09T20:19:21.939Z,24.58
2018-07-09T20:21:53.957Z,24.57
2018-07-09T20:24:30.961Z,24.34
2018-07-09T20:27:09.543Z,24.00
2018-07-09T20:29:42.069Z,24.04
2018-07-09T20:32:16.396Z,24.24
2018-07-09T20:34:51.101Z,24.43
2018-07-09T20:37:26.134Z,24.37
2018-07-09T20:39:59.572Z,24.37
2018-07-09T20:42:36.474Z,24.69
2018-07-09T20:47:48.229Z,24.13
2018-07-09T20:50:26.555Z,24.04
2018-07-09T20:53:01.675Z,24.25
2018-07-09T20:55:36.925Z,24.43
2018-07-09T20:58:09.591Z,24.28
2018-07-09T21:00:47.106Z,23.97
2018-07-09T21:03:18.908Z,23.91
2018-07-09T21:05:55.981Z,23.64
2018-07-09T21:08:29.450Z,23.56
2018-07-09T21:11:01.521Z,23.68
2018-07-09T21:13:37.561Z,23.67
2018-07-09T21:16:13.941Z,23.64
2018-07-09T21:18:48.482Z,23.95
2018-07-09T21:21:29.221Z,24.17
2018-07-09T21:24:04.861Z,23.79
2018-07-09T21:26:39.081Z,23.72
2018-07-09T21:29:11.061Z,23.91
2018-07-09T21:31:45.128Z,24.09
2018-07-09T21:34:19.174Z,24.27
2018-07-09T21:36:51.442Z,24.25
2018-07-09T21:39:24.257Z,24.40
2018-07-09T21:42:00.020Z,24.30
2018-07-09T21:44:31.533Z,24.19
2018-07-09T21:47:03.609Z,24.29
2018-07-09T21:49:37.007Z,24.30
2018-07-09T21:52:11.129Z,24.23
2018-07-09T21:54:42.599Z,24.29
2018-07-09T22:00:03.036Z,24.16
2018-07-09T22:02:36.790Z,24.07
2018-07-09T22:07:47.470Z,24.48
2018-07-09T22:10:24.909Z,24.78
2018-07-09T22:13:02.270Z,24.89
2018-07-09T22:15:36.399Z,24.69
2018-07-09T22:18:09.065Z,24.74
2018-07-09T22:20:42.906Z,24.47
2018-07-09T22:23:19.324Z,24.31
2018-07-09T22:25:53.860Z,24.46
2018-07-09T22:28:27.461Z,24.72
2018-07-09T22:31:05.570Z,24.80
2018-07-09T22:33:46.184Z,25.05
2018-07-09T22:36:23.034Z,24.80
2018-07-09T22:39:06.812Z,24.92
2018-07-09T22:41:43.648Z,25.02
2018-07-09T22:44:29.411Z,25.04
2018-07-09T22:47:10.037Z,25.14
2018-07-09T22:49:54.462Z,24.93
2018-07-09T22:52:33.957Z,24.75
2018-07-09T22:55:19.270Z,24.80
2018-07-09T23:00:39.070Z,24.27
2018-07-09T23:03:19.489Z,24.13
2018-07-09T23:06:03.330Z,24.14
2018-07-09T23:08:44.456Z,24.28
2018-07-09T23:13:38.235Z,24.18
2018-07-09T23:16:54.146Z,23.49
2018-07-09T23:22:18.457Z,23.35
2018-07-09T23:24:50.297Z,23.45
2018-07-09T23:27:23.491Z,23.66
2018-07-09T23:29:57.662Z,23.79
2018-07-09T23:35:17.343Z,23.48
2018-07-09T23:37:52.138Z,23.47
2018-07-09T23:43:11.966Z,23.30
2018-07-09T23:45:47.079Z,23.45
2018-07-09T23:48:24.287Z,22.93
2018-07-09T23:50:57.792Z,22.98
2018-07-09T23:53:32.517Z,23.19
2018-07-09T23:56:22.472Z,22.82
2018-07-09T23:59:33.850Z,22.96
