createdAt,value
2022-11-04T00:04:17.225Z,10.23
2022-11-04T00:32:28.035Z,10.15
2022-11-04T01:00:50.036Z,10.01
2022-11-04T01:29:14.153Z,9.7
2022-11-04T01:57:35.832Z,9.46
2022-11-04T02:26:07.953Z,9.37
2022-11-04T02:54:21.866Z,9.18
2022-11-04T03:22:45.683Z,8.92
2022-11-04T04:47:48.812Z,8.7
2022-11-04T05:16:08.832Z,8.63
2022-11-04T05:44:28.968Z,8.6
2022-11-04T06:12:47.117Z,8.54
2022-11-04T06:41:03.048Z,8.53
2022-11-04T07:09:15.585Z,8.82
2022-11-04T07:37:36.928Z,9.16
2022-11-04T08:06:00.974Z,9.58
2022-11-04T08:34:18.125Z,10.08
2022-11-04T09:02:44.034Z,10.55
2022-11-04T09:31:08.730Z,11.02
2022-11-04T09:59:35.872Z,11.59
2022-11-04T10:28:00.869Z,11.32
2022-11-04T10:56:24.976Z,11.62
2022-11-04T11:24:39.588Z,11.81
2022-11-04T11:53:02.369Z,12.21
2022-11-04T12:21:29.060Z,12.18
2022-11-04T12:49:52.191Z,12.05
2022-11-04T13:18:01.969Z,12.09
2022-11-04T13:46:22.090Z,11.73
2022-11-04T14:14:40.559Z,12.42
2022-11-04T14:43:07.302Z,12.59
2022-11-04T15:11:20.748Z,11.83
2022-11-04T15:39:37.712Z,11.37
2022-11-04T16:07:58.467Z,11.17
2022-11-04T16:36:20.504Z,11.06
2022-11-04T17:04:51.537Z,11.04
2022-11-04T17:33:13.030Z,10.57
2022-11-04T18:01:34.550Z,10.57
2022-11-04T18:29:48.666Z,10.44
2022-11-04T18:58:13.677Z,10.11
2022-11-04T19:26:35.177Z,10
2022-11-04T19:54:44.863Z,9.94
2022-11-04T20:23:07.938Z,9.77
2022-11-04T20:51:36.053Z,9.65
2022-11-04T21:19:55.196Z,9.61
2022-11-04T21:48:25.211Z,9.49
2022-11-04T22:16:45.963Z,9.29
2022-11-04T22:45:05.270Z,9.01
2022-11-04T23:13:31.442Z,8.86
2022-11-04T23:41:59.060Z,8.71
