createdAt,value
2022-11-05T00:00:30.627Z,1006.79
2022-11-05T00:01:06.056Z,1006.79
2022-11-05T00:01:41.110Z,1006.78
2022-11-05T00:02:16.132Z,1006.81
2022-11-05T00:02:51.515Z,1006.78
2022-11-05T00:03:27.177Z,1006.79
2022-11-05T00:04:02.614Z,1006.77
2022-11-05T00:04:37.863Z,1006.78
2022-11-05T00:05:13.278Z,1006.77
2022-11-05T00:05:48.880Z,1006.76
2022-11-05T00:06:24.098Z,1006.79
2022-11-05T00:06:59.406Z,1006.77
2022-11-05T00:07:34.418Z,1006.75
2022-11-05T00:08:09.638Z,1006.75
2022-11-05T00:08:44.712Z,1006.77
2022-11-05T00:09:19.823Z,1006.77
2022-11-05T00:09:55.219Z,1006.75
2022-11-05T00:10:30.739Z,1006.73
2022-11-05T00:11:05.856Z,1006.73
2022-11-05T00:11:40.945Z,1006.71
2022-11-05T00:12:16.121Z,1006.74
2022-11-05T00:12:51.299Z,1006.73
2022-11-05T00:13:26.535Z,1006.77
2022-11-05T00:14:01.725Z,1006.77
2022-11-05T00:14:36.895Z,1006.75
2022-11-05T00:15:12.033Z,1006.75
2022-11-05T00:15:47.342Z,1006.77
2022-11-05T00:16:22.653Z,1006.86
2022-11-05T00:16:58.135Z,1006.82
2022-11-05T00:17:33.331Z,1006.81
2022-11-05T00:18:08.737Z,1006.78
2022-11-05T00:18:44.040Z,1006.82
2022-11-05T00:19:19.260Z,1006.82
2022-11-05T00:19:54.489Z,1006.82
2022-11-05T00:20:29.791Z,1006.83
2022-11-05T00:21:05.092Z,1006.87
2022-11-05T00:21:40.420Z,1006.86
2022-11-05T00:22:15.700Z,1006.82
2022-11-05T00:22:50.859Z,1006.81
2022-11-05T00:23:26.057Z,1006.86
2022-11-05T00:24:02.013Z,1006.84
2022-11-05T00:24:37.098Z,1006.81
2022-11-05T00:25:12.318Z,1006.85
2022-11-05T00:25:47.710Z,1006.83
2022-11-05T00:26:23.222Z,1006.87
2022-11-05T00:26:58.234Z,1006.88
2022-11-05T00:27:33.457Z,1006.88
2022-11-05T00:28:08.681Z,1006.91
2022-11-05T00:28:43.933Z,1006.88
2022-11-05T00:29:18.963Z,1006.94
2022-11-05T00:29:54.352Z,1006.95
2022-11-05T00:30:29.599Z,1006.93
2022-11-05T00:31:04.824Z,1006.95
2022-11-05T00:31:40.034Z,1006.96
2022-11-05T00:32:15.140Z,1006.95
2022-11-05T00:32:50.418Z,1006.97
2022-11-05T00:33:25.619Z,1006.99
2022-11-05T00:34:00.817Z,1007.02
2022-11-05T00:34:35.818Z,1007.04
2022-11-05T00:35:11.023Z,1007.02
2022-11-05T00:35:46.438Z,1007.05
2022-11-05T00:36:21.960Z,1007.04
2022-11-05T00:36:57.245Z,1007.04
2022-11-05T00:37:32.537Z,1007.05
2022-11-05T00:38:07.847Z,1007.04
2022-11-05T00:38:42.949Z,1007.07
2022-11-05T00:39:18.053Z,1007.04
2022-11-05T00:39:53.443Z,1007.04
2022-11-05T00:40:28.653Z,1007.07
2022-11-05T00:41:03.870Z,1007.08
2022-11-05T00:41:39.175Z,1007.08
2022-11-05T00:42:14.507Z,1007.11
2022-11-05T00:42:49.803Z,1007.06
2022-11-05T00:43:25.424Z,1007.10
2022-11-05T00:44:00.429Z,1007.10
2022-11-05T00:44:35.721Z,1007.13
2022-11-05T00:45:11.156Z,1007.12
2022-11-05T00:45:46.158Z,1007.13
2022-11-05T00:46:21.464Z,1007.14
2022-11-05T00:46:59.900Z,1007.13
2022-11-05T00:47:32.253Z,1007.12
2022-11-05T00:48:07.493Z,1007.14
2022-11-05T00:48:42.467Z,1007.10
2022-11-05T00:49:17.768Z,1007.14
2022-11-05T00:49:52.767Z,1007.15
2022-11-05T00:50:28.066Z,1007.13
2022-11-05T00:51:03.480Z,1007.13
2022-11-05T00:51:38.725Z,1007.11
2022-11-05T00:52:13.929Z,1007.10
2022-11-05T00:52:49.048Z,1007.11
2022-11-05T00:53:24.140Z,1007.11
2022-11-05T00:53:59.444Z,1007.12
2022-11-05T00:54:34.538Z,1007.12
2022-11-05T00:55:10.159Z,1007.14
2022-11-05T00:55:45.633Z,1007.12
2022-11-05T00:56:20.964Z,1007.16
2022-11-05T00:56:59.362Z,1007.15
2022-11-05T00:57:31.504Z,1007.17
2022-11-05T00:58:06.606Z,1007.14
2022-11-05T00:58:41.709Z,1007.14
2022-11-05T00:59:16.815Z,1007.15
2022-11-05T00:59:51.803Z,1007.15
2022-11-05T01:00:27.040Z,1007.17
2022-11-05T01:01:02.246Z,1007.14
2022-11-05T01:01:37.725Z,1007.16
2022-11-05T01:02:13.057Z,1007.13
2022-11-05T01:02:48.336Z,1007.17
2022-11-05T01:03:23.442Z,1007.19
2022-11-05T01:03:58.728Z,1007.18
2022-11-05T01:04:33.957Z,1007.21
2022-11-05T01:05:09.298Z,1007.20
2022-11-05T01:05:44.809Z,1007.20
2022-11-05T01:06:20.118Z,1007.21
2022-11-05T01:06:55.436Z,1007.26
2022-11-05T01:07:30.679Z,1007.21
2022-11-05T01:08:06.104Z,1007.22
2022-11-05T01:08:41.509Z,1007.28
2022-11-05T01:09:16.525Z,1007.32
2022-11-05T01:09:51.832Z,1007.27
2022-11-05T01:10:27.052Z,1007.29
2022-11-05T01:11:02.438Z,1007.29
2022-11-05T01:11:37.538Z,1007.30
2022-11-05T01:12:12.656Z,1007.27
2022-11-05T01:12:47.983Z,1007.27
2022-11-05T01:13:23.101Z,1007.30
2022-11-05T01:13:58.612Z,1007.29
2022-11-05T01:14:33.924Z,1007.27
2022-11-05T01:15:09.492Z,1007.26
2022-11-05T01:15:45.011Z,1007.27
2022-11-05T01:16:20.207Z,1007.28
2022-11-05T01:16:55.561Z,1007.28
2022-11-05T01:17:30.765Z,1007.29
2022-11-05T01:18:05.944Z,1007.27
2022-11-05T01:18:41.269Z,1007.27
2022-11-05T01:19:16.268Z,1007.28
2022-11-05T01:19:51.491Z,1007.32
2022-11-05T01:20:26.682Z,1007.28
2022-11-05T01:21:02.206Z,1007.30
2022-11-05T01:21:37.761Z,1007.31
2022-11-05T01:22:13.355Z,1007.30
2022-11-05T01:22:48.469Z,1007.32
2022-11-05T01:23:23.857Z,1007.33
2022-11-05T01:23:59.480Z,1007.33
2022-11-05T01:24:34.888Z,1007.32
2022-11-05T01:25:10.188Z,1007.29
2022-11-05T01:25:45.608Z,1007.27
2022-11-05T01:26:20.707Z,1007.30
2022-11-05T01:26:56.148Z,1007.30
2022-11-05T01:27:31.451Z,1007.30
2022-11-05T01:28:06.779Z,1007.30
2022-11-05T01:28:42.114Z,1007.28
2022-11-05T01:29:17.601Z,1007.31
2022-11-05T01:29:52.819Z,1007.34
2022-11-05T01:30:28.316Z,1007.31
2022-11-05T01:31:03.512Z,1007.28
2022-11-05T01:31:39.102Z,1007.31
2022-11-05T01:32:14.558Z,1007.32
2022-11-05T01:32:49.874Z,1007.32
2022-11-05T01:33:25.102Z,1007.30
2022-11-05T01:34:00.341Z,1007.31
2022-11-05T01:34:35.870Z,1007.32
2022-11-05T01:35:11.000Z,1007.30
2022-11-05T01:35:46.297Z,1007.31
2022-11-05T01:36:21.606Z,1007.28
2022-11-05T01:36:57.101Z,1007.34
2022-11-05T01:37:32.441Z,1007.29
2022-11-05T01:38:07.759Z,1007.29
2022-11-05T01:38:42.763Z,1007.30
2022-11-05T01:39:20.449Z,1007.31
2022-11-05T01:39:55.879Z,1007.31
2022-11-05T01:40:31.075Z,1007.32
2022-11-05T01:41:06.478Z,1007.30
2022-11-05T01:41:41.698Z,1007.27
2022-11-05T01:42:17.367Z,1007.31
2022-11-05T01:42:52.692Z,1007.33
2022-11-05T01:43:28.000Z,1007.36
2022-11-05T01:44:03.696Z,1007.35
2022-11-05T01:44:39.117Z,1007.36
2022-11-05T01:45:14.328Z,1007.40
2022-11-05T01:45:49.845Z,1007.38
2022-11-05T01:46:25.557Z,1007.43
2022-11-05T01:47:00.871Z,1007.46
2022-11-05T01:47:36.097Z,1007.44
2022-11-05T01:48:11.417Z,1007.46
2022-11-05T01:48:46.531Z,1007.48
2022-11-05T01:49:21.715Z,1007.46
2022-11-05T01:49:57.117Z,1007.46
2022-11-05T01:50:32.221Z,1007.46
2022-11-05T01:51:07.751Z,1007.48
2022-11-05T01:51:42.982Z,1007.49
2022-11-05T01:52:18.365Z,1007.47
2022-11-05T01:52:53.696Z,1007.51
2022-11-05T01:53:29.104Z,1007.46
2022-11-05T01:54:04.141Z,1007.51
2022-11-05T01:54:39.550Z,1007.49
2022-11-05T01:55:15.279Z,1007.50
2022-11-05T01:55:50.519Z,1007.48
2022-11-05T01:56:25.702Z,1007.52
2022-11-05T01:57:00.886Z,1007.46
2022-11-05T01:57:35.991Z,1007.50
2022-11-05T01:58:11.313Z,1007.45
2022-11-05T01:58:46.520Z,1007.50
2022-11-05T01:59:21.837Z,1007.49
2022-11-05T01:59:57.042Z,1007.52
2022-11-05T02:00:32.655Z,1007.50
2022-11-05T02:01:07.678Z,1007.52
2022-11-05T02:01:42.984Z,1007.50
2022-11-05T02:02:18.597Z,1007.53
2022-11-05T02:02:53.799Z,1007.52
2022-11-05T02:03:28.855Z,1007.53
2022-11-05T02:04:04.091Z,1007.53
2022-11-05T02:04:39.411Z,1007.52
2022-11-05T02:05:15.045Z,1007.56
2022-11-05T02:05:50.242Z,1007.57
2022-11-05T02:06:25.466Z,1007.58
2022-11-05T02:07:00.884Z,1007.60
2022-11-05T02:07:36.005Z,1007.56
2022-11-05T02:08:11.423Z,1007.57
2022-11-05T02:08:46.828Z,1007.58
2022-11-05T02:09:21.860Z,1007.57
2022-11-05T02:09:57.176Z,1007.60
2022-11-05T02:10:32.503Z,1007.62
2022-11-05T02:11:07.802Z,1007.59
2022-11-05T02:11:43.120Z,1007.62
2022-11-05T02:12:18.238Z,1007.65
2022-11-05T02:12:53.599Z,1007.58
2022-11-05T02:13:28.939Z,1007.62
2022-11-05T02:14:04.144Z,1007.64
2022-11-05T02:14:39.459Z,1007.64
2022-11-05T02:15:14.649Z,1007.60
2022-11-05T02:15:49.956Z,1007.61
2022-11-05T02:16:25.073Z,1007.67
2022-11-05T02:17:00.282Z,1007.64
2022-11-05T02:17:35.723Z,1007.72
2022-11-05T02:18:10.929Z,1007.69
2022-11-05T02:18:46.237Z,1007.71
2022-11-05T02:19:21.448Z,1007.68
2022-11-05T02:19:56.883Z,1007.71
2022-11-05T02:20:32.102Z,1007.72
2022-11-05T02:21:07.242Z,1007.71
2022-11-05T02:21:42.563Z,1007.74
2022-11-05T02:22:18.047Z,1007.74
2022-11-05T02:22:53.580Z,1007.70
2022-11-05T02:23:28.791Z,1007.73
2022-11-05T02:24:04.232Z,1007.72
2022-11-05T02:24:39.739Z,1007.71
2022-11-05T02:25:14.985Z,1007.71
2022-11-05T02:25:50.114Z,1007.74
2022-11-05T02:26:25.216Z,1007.72
2022-11-05T02:27:00.847Z,1007.68
2022-11-05T02:27:36.252Z,1007.74
2022-11-05T02:28:11.897Z,1007.75
2022-11-05T02:28:47.000Z,1007.74
2022-11-05T02:29:22.115Z,1007.75
2022-11-05T02:29:57.457Z,1007.78
2022-11-05T02:30:32.759Z,1007.74
2022-11-05T02:31:07.967Z,1007.78
2022-11-05T02:31:43.382Z,1007.77
2022-11-05T02:32:18.312Z,1007.81
2022-11-05T02:32:53.605Z,1007.82
2022-11-05T02:33:28.985Z,1007.81
2022-11-05T02:34:04.193Z,1007.83
2022-11-05T02:34:39.604Z,1007.79
2022-11-05T02:35:14.916Z,1007.86
2022-11-05T02:35:50.204Z,1007.84
2022-11-05T02:36:25.526Z,1007.84
2022-11-05T02:37:00.940Z,1007.85
2022-11-05T02:37:36.519Z,1007.84
2022-11-05T02:38:11.843Z,1007.84
2022-11-05T02:38:47.291Z,1007.83
2022-11-05T02:39:22.507Z,1007.83
2022-11-05T02:39:57.994Z,1007.83
2022-11-05T02:40:33.630Z,1007.79
2022-11-05T02:41:08.828Z,1007.79
2022-11-05T02:41:43.846Z,1007.80
2022-11-05T02:42:19.040Z,1007.79
2022-11-05T02:42:54.068Z,1007.83
2022-11-05T02:43:29.647Z,1007.82
2022-11-05T02:44:05.059Z,1007.87
2022-11-05T02:44:40.276Z,1007.84
2022-11-05T02:45:15.672Z,1007.86
2022-11-05T02:45:53.618Z,1007.82
2022-11-05T02:46:29.025Z,1007.84
2022-11-05T02:47:04.231Z,1007.83
2022-11-05T02:47:39.351Z,1007.81
2022-11-05T02:48:14.848Z,1007.81
2022-11-05T02:48:50.103Z,1007.84
2022-11-05T02:49:25.487Z,1007.83
2022-11-05T02:50:00.599Z,1007.84
2022-11-05T02:50:35.808Z,1007.83
2022-11-05T02:51:10.945Z,1007.82
2022-11-05T02:51:46.269Z,1007.84
2022-11-05T02:52:21.758Z,1007.83
2022-11-05T02:52:57.089Z,1007.84
2022-11-05T02:53:32.572Z,1007.84
2022-11-05T02:54:07.888Z,1007.84
2022-11-05T02:54:43.184Z,1007.82
2022-11-05T02:55:18.606Z,1007.83
2022-11-05T02:55:54.125Z,1007.83
2022-11-05T02:56:29.244Z,1007.84
2022-11-05T02:57:04.457Z,1007.79
2022-11-05T02:57:39.460Z,1007.85
2022-11-05T02:58:15.091Z,1007.81
2022-11-05T02:58:50.205Z,1007.83
2022-11-05T02:59:25.423Z,1007.82
2022-11-05T03:00:00.646Z,1007.85
2022-11-05T03:00:36.264Z,1007.86
2022-11-05T03:01:11.497Z,1007.85
2022-11-05T03:01:47.155Z,1007.82
2022-11-05T03:02:22.356Z,1007.86
2022-11-05T03:02:57.421Z,1007.85
2022-11-05T03:03:32.472Z,1007.86
2022-11-05T03:04:07.483Z,1007.83
2022-11-05T03:04:42.772Z,1007.85
2022-11-05T03:05:18.092Z,1007.83
2022-11-05T03:05:53.271Z,1007.84
2022-11-05T03:06:29.018Z,1007.82
2022-11-05T03:07:04.534Z,1007.78
2022-11-05T03:07:39.745Z,1007.85
2022-11-05T03:08:14.852Z,1007.80
2022-11-05T03:08:50.200Z,1007.80
2022-11-05T03:09:25.513Z,1007.82
2022-11-05T03:10:01.000Z,1007.82
2022-11-05T03:10:36.110Z,1007.84
2022-11-05T03:11:11.439Z,1007.84
2022-11-05T03:11:46.639Z,1007.87
2022-11-05T03:12:21.746Z,1007.87
2022-11-05T03:12:56.869Z,1007.85
2022-11-05T03:13:31.892Z,1007.84
2022-11-05T03:14:06.895Z,1007.83
2022-11-05T03:14:41.938Z,1007.82
2022-11-05T03:15:17.130Z,1007.78
2022-11-05T03:15:52.157Z,1007.84
2022-11-05T03:16:27.264Z,1007.82
2022-11-05T03:17:02.681Z,1007.79
2022-11-05T03:17:38.116Z,1007.84
2022-11-05T03:18:13.326Z,1007.80
2022-11-05T03:18:48.801Z,1007.82
2022-11-05T03:19:24.062Z,1007.85
2022-11-05T03:19:59.377Z,1007.82
2022-11-05T03:20:34.715Z,1007.82
2022-11-05T03:21:10.232Z,1007.79
2022-11-05T03:21:45.366Z,1007.81
2022-11-05T03:22:20.461Z,1007.84
2022-11-05T03:22:55.780Z,1007.89
2022-11-05T03:23:31.259Z,1007.89
2022-11-05T03:24:06.400Z,1007.91
2022-11-05T03:24:41.579Z,1007.89
2022-11-05T03:25:16.807Z,1007.89
2022-11-05T03:25:52.060Z,1007.89
2022-11-05T03:26:27.241Z,1007.88
2022-11-05T03:27:02.582Z,1007.90
2022-11-05T03:27:37.785Z,1007.93
2022-11-05T03:28:12.913Z,1007.89
2022-11-05T03:28:48.225Z,1007.93
2022-11-05T03:29:23.757Z,1007.92
2022-11-05T03:29:58.957Z,1007.93
2022-11-05T03:30:34.181Z,1007.93
2022-11-05T03:31:09.492Z,1007.89
2022-11-05T03:31:45.025Z,1007.90
2022-11-05T03:32:20.336Z,1007.96
2022-11-05T03:32:55.742Z,1007.91
2022-11-05T03:33:30.870Z,1007.90
2022-11-05T03:34:05.853Z,1007.90
2022-11-05T03:34:41.164Z,1007.93
2022-11-05T03:35:16.367Z,1007.91
2022-11-05T03:35:51.570Z,1007.93
2022-11-05T03:36:26.922Z,1007.95
2022-11-05T03:37:02.010Z,1007.93
2022-11-05T03:37:37.310Z,1007.97
2022-11-05T03:38:12.857Z,1007.97
2022-11-05T03:38:47.892Z,1007.98
2022-11-05T03:39:23.407Z,1007.93
2022-11-05T03:39:59.001Z,1007.97
2022-11-05T03:40:34.508Z,1007.98
2022-11-05T03:41:10.116Z,1007.96
2022-11-05T03:41:45.221Z,1007.90
2022-11-05T03:42:20.409Z,1007.91
2022-11-05T03:42:55.522Z,1007.92
2022-11-05T03:43:30.850Z,1007.93
2022-11-05T03:44:06.055Z,1007.94
2022-11-05T03:44:41.482Z,1007.96
2022-11-05T03:45:16.839Z,1007.94
2022-11-05T03:45:52.355Z,1007.96
2022-11-05T03:46:27.555Z,1007.92
2022-11-05T03:47:03.437Z,1007.92
2022-11-05T03:47:38.667Z,1007.91
2022-11-05T03:48:13.956Z,1007.92
2022-11-05T03:48:49.328Z,1007.89
2022-11-05T03:49:24.352Z,1007.87
2022-11-05T03:49:59.564Z,1007.88
2022-11-05T03:50:40.046Z,1007.90
2022-11-05T03:51:10.071Z,1007.87
2022-11-05T03:51:45.278Z,1007.93
2022-11-05T03:52:20.412Z,1007.92
2022-11-05T03:52:55.727Z,1007.93
2022-11-05T03:53:31.041Z,1007.91
2022-11-05T03:54:06.276Z,1007.93
2022-11-05T03:54:41.581Z,1007.95
2022-11-05T03:55:16.891Z,1007.96
2022-11-05T03:55:52.182Z,1007.94
2022-11-05T03:56:27.393Z,1007.92
2022-11-05T03:57:03.019Z,1007.95
2022-11-05T03:57:38.232Z,1007.93
2022-11-05T03:58:13.480Z,1007.95
2022-11-05T03:58:48.793Z,1007.97
2022-11-05T03:59:23.906Z,1007.95
2022-11-05T03:59:59.211Z,1007.97
2022-11-05T04:00:34.527Z,1007.97
2022-11-05T04:01:09.950Z,1008.00
2022-11-05T04:01:45.459Z,1008.02
2022-11-05T04:02:20.949Z,1008.07
2022-11-05T04:02:56.077Z,1008.03
2022-11-05T04:03:31.230Z,1008.05
2022-11-05T04:04:06.337Z,1008.11
2022-11-05T04:04:41.474Z,1008.05
2022-11-05T04:05:16.701Z,1008.09
2022-11-05T04:05:51.998Z,1008.08
2022-11-05T04:06:27.423Z,1008.08
2022-11-05T04:07:02.740Z,1008.10
2022-11-05T04:07:38.062Z,1008.12
2022-11-05T04:08:14.412Z,1008.10
2022-11-05T04:08:48.528Z,1008.08
2022-11-05T04:09:23.650Z,1008.11
2022-11-05T04:09:58.847Z,1008.07
2022-11-05T04:10:34.469Z,1008.10
2022-11-05T04:11:09.659Z,1008.13
2022-11-05T04:11:44.772Z,1008.12
2022-11-05T04:12:20.057Z,1008.11
2022-11-05T04:12:55.167Z,1008.11
2022-11-05T04:13:30.883Z,1008.13
2022-11-05T04:14:06.476Z,1008.10
2022-11-05T04:14:41.702Z,1008.14
2022-11-05T04:15:17.210Z,1008.12
2022-11-05T04:15:52.335Z,1008.11
2022-11-05T04:16:27.522Z,1008.11
2022-11-05T04:17:02.635Z,1008.14
2022-11-05T04:17:37.934Z,1008.18
2022-11-05T04:18:13.344Z,1008.13
2022-11-05T04:18:48.566Z,1008.15
2022-11-05T04:19:26.177Z,1008.20
2022-11-05T04:19:59.305Z,1008.17
2022-11-05T04:20:34.786Z,1008.17
2022-11-05T04:21:10.132Z,1008.19
2022-11-05T04:21:45.314Z,1008.23
2022-11-05T04:22:20.422Z,1008.21
2022-11-05T04:22:55.736Z,1008.23
2022-11-05T04:23:30.962Z,1008.21
2022-11-05T04:24:06.388Z,1008.23
2022-11-05T04:24:41.571Z,1008.22
2022-11-05T04:25:16.775Z,1008.25
2022-11-05T04:25:52.270Z,1008.25
2022-11-05T04:26:27.381Z,1008.22
2022-11-05T04:27:02.823Z,1008.23
2022-11-05T04:27:38.024Z,1008.22
2022-11-05T04:28:13.038Z,1008.25
2022-11-05T04:28:48.350Z,1008.27
2022-11-05T04:29:23.761Z,1008.24
2022-11-05T04:29:59.059Z,1008.27
2022-11-05T04:30:34.088Z,1008.29
2022-11-05T04:31:09.403Z,1008.30
2022-11-05T04:31:44.703Z,1008.29
2022-11-05T04:32:19.904Z,1008.27
2022-11-05T04:32:55.312Z,1008.31
2022-11-05T04:33:30.526Z,1008.29
2022-11-05T04:34:05.929Z,1008.30
2022-11-05T04:34:41.138Z,1008.31
2022-11-05T04:35:16.543Z,1008.34
2022-11-05T04:35:51.637Z,1008.32
2022-11-05T04:36:27.066Z,1008.28
2022-11-05T04:37:02.356Z,1008.28
2022-11-05T04:37:37.377Z,1008.30
2022-11-05T04:38:12.712Z,1008.29
2022-11-05T04:38:47.906Z,1008.26
2022-11-05T04:39:23.197Z,1008.28
2022-11-05T04:39:58.509Z,1008.30
2022-11-05T04:40:33.916Z,1008.29
2022-11-05T04:41:09.110Z,1008.29
2022-11-05T04:41:44.424Z,1008.32
2022-11-05T04:42:19.581Z,1008.37
2022-11-05T04:42:54.597Z,1008.32
2022-11-05T04:43:29.706Z,1008.31
2022-11-05T04:44:05.035Z,1008.32
2022-11-05T04:44:40.376Z,1008.31
2022-11-05T04:45:15.804Z,1008.32
2022-11-05T04:45:50.826Z,1008.31
2022-11-05T04:46:26.123Z,1008.29
2022-11-05T04:47:01.234Z,1008.35
2022-11-05T04:47:36.336Z,1008.31
2022-11-05T04:48:11.753Z,1008.35
2022-11-05T04:48:46.909Z,1008.36
2022-11-05T04:49:22.121Z,1008.37
2022-11-05T04:49:57.532Z,1008.36
2022-11-05T04:50:33.140Z,1008.36
2022-11-05T04:51:08.545Z,1008.39
2022-11-05T04:51:43.675Z,1008.37
2022-11-05T04:52:18.856Z,1008.38
2022-11-05T04:52:54.067Z,1008.41
2022-11-05T04:53:29.715Z,1008.41
2022-11-05T04:54:04.930Z,1008.37
2022-11-05T04:54:40.289Z,1008.38
2022-11-05T04:55:16.049Z,1008.39
2022-11-05T04:55:51.547Z,1008.37
2022-11-05T04:56:26.851Z,1008.39
2022-11-05T04:57:01.980Z,1008.37
2022-11-05T04:57:37.298Z,1008.39
2022-11-05T04:58:12.700Z,1008.38
2022-11-05T04:58:47.899Z,1008.42
2022-11-05T04:59:23.012Z,1008.39
2022-11-05T04:59:58.018Z,1008.36
2022-11-05T05:00:33.462Z,1008.39
2022-11-05T05:01:08.476Z,1008.35
2022-11-05T05:01:43.592Z,1008.38
2022-11-05T05:02:19.176Z,1008.35
2022-11-05T05:02:54.286Z,1008.37
2022-11-05T05:03:29.514Z,1008.40
2022-11-05T05:04:04.605Z,1008.40
2022-11-05T05:04:39.737Z,1008.42
2022-11-05T05:05:14.826Z,1008.42
2022-11-05T05:05:52.940Z,1008.37
2022-11-05T05:06:25.555Z,1008.36
2022-11-05T05:07:00.744Z,1008.36
2022-11-05T05:07:36.254Z,1008.37
2022-11-05T05:08:11.354Z,1008.33
2022-11-05T05:08:46.590Z,1008.39
2022-11-05T05:09:21.784Z,1008.37
2022-11-05T05:09:56.995Z,1008.41
2022-11-05T05:10:32.407Z,1008.39
2022-11-05T05:11:07.602Z,1008.38
2022-11-05T05:11:43.026Z,1008.38
2022-11-05T05:12:18.634Z,1008.38
2022-11-05T05:12:54.061Z,1008.41
2022-11-05T05:13:29.175Z,1008.38
2022-11-05T05:14:04.689Z,1008.39
2022-11-05T05:14:39.806Z,1008.40
2022-11-05T05:15:15.111Z,1008.40
2022-11-05T05:15:50.340Z,1008.39
2022-11-05T05:16:25.937Z,1008.51
2022-11-05T05:17:01.049Z,1008.44
2022-11-05T05:17:36.137Z,1008.45
2022-11-05T05:18:11.747Z,1008.39
2022-11-05T05:18:46.991Z,1008.43
2022-11-05T05:19:22.394Z,1008.39
2022-11-05T05:19:57.906Z,1008.41
2022-11-05T05:20:32.984Z,1008.37
2022-11-05T05:21:08.603Z,1008.38
2022-11-05T05:21:43.695Z,1008.40
2022-11-05T05:22:18.814Z,1008.46
2022-11-05T05:22:54.042Z,1008.42
2022-11-05T05:23:29.452Z,1008.43
2022-11-05T05:26:07.197Z,1008.51
2022-11-05T05:26:42.291Z,1008.50
2022-11-05T05:27:17.599Z,1008.56
2022-11-05T05:27:52.990Z,1008.55
2022-11-05T05:28:28.299Z,1008.54
2022-11-05T05:29:03.616Z,1008.56
2022-11-05T05:29:38.729Z,1008.54
2022-11-05T05:30:14.038Z,1008.53
2022-11-05T05:30:49.345Z,1008.61
2022-11-05T05:31:24.642Z,1008.54
2022-11-05T05:32:00.140Z,1008.56
2022-11-05T05:32:35.432Z,1008.58
2022-11-05T05:33:10.946Z,1008.59
2022-11-05T05:33:45.866Z,1008.58
2022-11-05T05:34:21.402Z,1008.58
2022-11-05T05:34:56.572Z,1008.58
2022-11-05T05:35:32.015Z,1008.58
2022-11-05T05:36:11.125Z,1008.60
2022-11-05T05:36:43.224Z,1008.60
2022-11-05T05:37:18.371Z,1008.60
2022-11-05T05:37:53.773Z,1008.62
2022-11-05T05:38:36.142Z,1008.62
2022-11-05T05:39:11.384Z,1008.63
2022-11-05T05:39:46.546Z,1008.62
2022-11-05T05:40:21.839Z,1008.67
2022-11-05T05:40:57.336Z,1008.66
2022-11-05T05:41:32.716Z,1008.71
2022-11-05T05:42:08.232Z,1008.71
2022-11-05T05:42:43.670Z,1008.68
2022-11-05T05:43:18.538Z,1008.71
2022-11-05T05:43:53.848Z,1008.70
2022-11-05T05:44:29.251Z,1008.70
2022-11-05T05:45:04.350Z,1008.69
2022-11-05T05:45:39.541Z,1008.72
2022-11-05T05:46:14.856Z,1008.76
2022-11-05T05:46:50.067Z,1008.76
2022-11-05T05:47:25.357Z,1008.72
2022-11-05T05:48:00.663Z,1008.73
2022-11-05T05:48:35.843Z,1008.72
2022-11-05T05:49:12.519Z,1008.70
2022-11-05T05:49:46.628Z,1008.75
2022-11-05T05:50:21.627Z,1008.76
2022-11-05T05:50:56.827Z,1008.77
2022-11-05T05:51:32.207Z,1008.74
2022-11-05T05:52:07.327Z,1008.78
2022-11-05T05:52:42.511Z,1008.76
2022-11-05T05:53:18.105Z,1008.76
2022-11-05T05:53:53.308Z,1008.80
2022-11-05T05:54:32.674Z,1008.80
2022-11-05T05:55:03.641Z,1008.79
2022-11-05T05:55:38.757Z,1008.81
2022-11-05T05:56:13.960Z,1008.80
2022-11-05T05:56:49.240Z,1008.81
2022-11-05T05:57:24.549Z,1008.83
2022-11-05T05:57:59.628Z,1008.84
2022-11-05T05:58:34.940Z,1008.84
2022-11-05T05:59:10.257Z,1008.86
2022-11-05T05:59:45.163Z,1008.87
2022-11-05T06:00:20.590Z,1008.88
2022-11-05T06:00:55.760Z,1008.83
2022-11-05T06:01:31.218Z,1008.88
2022-11-05T06:02:06.698Z,1008.89
2022-11-05T06:02:41.937Z,1008.90
2022-11-05T06:03:16.885Z,1008.92
2022-11-05T06:03:52.288Z,1008.89
2022-11-05T06:04:27.312Z,1008.89
2022-11-05T06:05:02.786Z,1008.90
2022-11-05T06:05:37.976Z,1008.92
2022-11-05T06:06:13.175Z,1008.93
2022-11-05T06:06:48.459Z,1008.94
2022-11-05T06:07:23.665Z,1008.92
2022-11-05T06:07:58.869Z,1008.94
2022-11-05T06:08:33.982Z,1008.90
2022-11-05T06:09:09.306Z,1008.91
2022-11-05T06:09:44.979Z,1008.96
2022-11-05T06:10:20.384Z,1008.95
2022-11-05T06:10:56.004Z,1009.05
2022-11-05T06:11:31.076Z,1009.01
2022-11-05T06:12:06.359Z,1009.01
2022-11-05T06:12:41.480Z,1009.03
2022-11-05T06:13:16.769Z,1009.00
2022-11-05T06:13:51.878Z,1009.02
2022-11-05T06:14:27.110Z,1009.03
2022-11-05T06:15:02.500Z,1009.01
2022-11-05T06:15:37.720Z,1009.02
2022-11-05T06:16:13.184Z,1008.99
2022-11-05T06:16:48.383Z,1009.01
2022-11-05T06:17:23.578Z,1009.02
2022-11-05T06:17:58.891Z,1009.01
2022-11-05T06:18:34.188Z,1009.03
2022-11-05T06:19:09.495Z,1009.08
2022-11-05T06:19:44.599Z,1009.06
2022-11-05T06:20:20.112Z,1009.10
2022-11-05T06:20:55.431Z,1009.10
2022-11-05T06:21:30.527Z,1009.11
2022-11-05T06:22:05.818Z,1009.03
2022-11-05T06:22:41.230Z,1009.08
2022-11-05T06:23:16.243Z,1009.07
2022-11-05T06:23:51.619Z,1009.07
2022-11-05T06:24:26.951Z,1009.07
2022-11-05T06:25:02.243Z,1009.04
2022-11-05T06:25:40.999Z,1009.10
2022-11-05T06:26:12.533Z,1009.10
2022-11-05T06:26:48.024Z,1009.06
2022-11-05T06:27:23.326Z,1009.13
2022-11-05T06:27:58.812Z,1009.06
2022-11-05T06:28:34.011Z,1009.16
2022-11-05T06:29:09.419Z,1009.13
2022-11-05T06:29:44.596Z,1009.13
2022-11-05T06:30:20.088Z,1009.16
2022-11-05T06:30:55.587Z,1009.15
2022-11-05T06:31:31.024Z,1009.16
2022-11-05T06:32:06.328Z,1009.16
2022-11-05T06:32:41.336Z,1009.13
2022-11-05T06:33:16.331Z,1009.17
2022-11-05T06:33:51.629Z,1009.17
2022-11-05T06:34:26.646Z,1009.16
2022-11-05T06:35:01.742Z,1009.18
2022-11-05T06:35:36.831Z,1009.21
2022-11-05T06:36:11.926Z,1009.20
2022-11-05T06:36:47.459Z,1009.21
2022-11-05T06:37:22.647Z,1009.23
2022-11-05T06:37:57.669Z,1009.23
2022-11-05T06:38:33.016Z,1009.23
2022-11-05T06:39:08.252Z,1009.22
2022-11-05T06:39:44.002Z,1009.24
2022-11-05T06:40:19.592Z,1009.19
2022-11-05T06:40:54.617Z,1009.24
2022-11-05T06:41:29.824Z,1009.24
2022-11-05T06:42:17.882Z,1009.20
2022-11-05T06:42:40.417Z,1009.21
2022-11-05T06:43:15.808Z,1009.20
2022-11-05T06:43:51.029Z,1009.20
2022-11-05T06:44:25.939Z,1009.22
2022-11-05T06:45:01.274Z,1009.25
2022-11-05T06:45:36.707Z,1009.25
2022-11-05T06:46:12.130Z,1009.22
2022-11-05T06:46:48.570Z,1009.24
2022-11-05T06:47:22.768Z,1009.26
2022-11-05T06:47:58.069Z,1009.23
2022-11-05T06:48:33.254Z,1009.26
2022-11-05T06:49:08.455Z,1009.28
2022-11-05T06:49:43.881Z,1009.30
2022-11-05T06:50:19.166Z,1009.30
2022-11-05T06:50:54.267Z,1009.36
2022-11-05T06:51:29.483Z,1009.35
2022-11-05T06:52:04.906Z,1009.37
2022-11-05T06:52:41.260Z,1009.37
2022-11-05T06:53:15.107Z,1009.37
2022-11-05T06:53:50.529Z,1009.37
2022-11-05T06:54:26.167Z,1009.41
2022-11-05T06:55:01.659Z,1009.43
2022-11-05T06:55:36.651Z,1009.43
2022-11-05T06:56:11.744Z,1009.42
2022-11-05T06:56:46.948Z,1009.45
2022-11-05T06:57:22.042Z,1009.42
2022-11-05T06:57:56.958Z,1009.44
2022-11-05T06:58:32.251Z,1009.44
2022-11-05T06:59:07.575Z,1009.46
2022-11-05T06:59:42.781Z,1009.48
2022-11-05T07:00:18.466Z,1009.46
2022-11-05T07:00:54.035Z,1009.48
2022-11-05T07:01:29.118Z,1009.48
2022-11-05T07:02:04.639Z,1009.44
2022-11-05T07:02:39.860Z,1009.43
2022-11-05T07:03:15.252Z,1009.51
2022-11-05T07:03:50.294Z,1009.43
2022-11-05T07:04:25.619Z,1009.47
2022-11-05T07:05:01.006Z,1009.48
2022-11-05T07:05:36.235Z,1009.43
2022-11-05T07:06:11.843Z,1009.45
2022-11-05T07:06:47.042Z,1009.50
2022-11-05T07:07:22.068Z,1009.45
2022-11-05T07:07:57.466Z,1009.45
2022-11-05T07:08:32.968Z,1009.48
2022-11-05T07:09:08.079Z,1009.50