createdAt,value
2023-02-23T00:02:07.845Z,94.40
2023-02-23T00:04:36.239Z,94.88
2023-02-23T00:07:06.324Z,95.05
2023-02-23T00:09:36.267Z,96.18
2023-02-23T00:12:09.210Z,97.65
2023-02-23T00:14:38.395Z,92.28
2023-02-23T00:17:14.365Z,95.40
2023-02-23T00:19:43.805Z,95.90
2023-02-23T00:22:12.049Z,97.15
2023-02-23T00:24:40.632Z,94.72
2023-02-23T00:27:07.699Z,96.57
2023-02-23T00:29:39.533Z,95.00
2023-02-23T00:32:07.466Z,94.78
2023-02-23T00:34:36.794Z,95.65
2023-02-23T00:37:04.535Z,91.57
2023-02-23T00:39:31.719Z,94.88
2023-02-23T00:42:03.110Z,91.30
2023-02-23T00:44:31.918Z,91.90
2023-02-23T00:46:58.878Z,93.47
2023-02-23T00:49:26.970Z,90.57
2023-02-23T00:51:54.866Z,92.50
2023-02-23T00:54:22.921Z,89.70
2023-02-23T00:56:50.772Z,93.75
2023-02-23T00:59:19.695Z,88.57
2023-02-23T01:01:47.246Z,91.97
2023-02-23T01:04:14.994Z,91.93
2023-02-23T01:06:42.751Z,89.65
2023-02-23T01:09:16.142Z,88.88
2023-02-23T01:11:46.965Z,89.70
2023-02-23T01:14:15.082Z,93.22
2023-02-23T01:16:42.153Z,87.30
2023-02-23T01:19:10.472Z,95.05
2023-02-23T01:21:42.162Z,94.78
2023-02-23T01:24:10.677Z,91.85
2023-02-23T01:26:44.125Z,94.70
2023-02-23T01:29:16.054Z,93.55
2023-02-23T01:31:46.612Z,94.28
2023-02-23T01:34:21.736Z,94.00
2023-02-23T01:36:49.117Z,90.45
2023-02-23T01:39:20.059Z,92.20
2023-02-23T01:41:47.535Z,96.40
2023-02-23T01:44:15.242Z,92.47
2023-02-23T01:46:46.058Z,91.70
2023-02-23T01:49:20.746Z,90.22
2023-02-23T01:52:00.506Z,92.32
2023-02-23T01:54:36.501Z,92.20
2023-02-23T01:57:06.976Z,89.85
2023-02-23T01:59:47.586Z,90.90
2023-02-23T02:02:18.442Z,91.25
2023-02-23T02:04:46.080Z,90.95
2023-02-23T02:07:25.119Z,94.75
2023-02-23T02:10:11.744Z,94.88
2023-02-23T02:12:52.162Z,89.00
2023-02-23T02:15:22.967Z,93.85
2023-02-23T02:18:18.706Z,91.97
2023-02-23T02:21:29.471Z,95.35
2023-02-23T02:24:28.394Z,93.47
2023-02-23T02:27:39.441Z,94.93
2023-02-23T02:30:34.499Z,93.75
2023-02-23T02:33:45.564Z,93.43
2023-02-23T02:37:00.466Z,96.78
2023-02-23T02:39:53.728Z,94.50
2023-02-23T02:42:40.361Z,98.38
2023-02-23T02:45:37.866Z,98.72
2023-02-23T02:48:42.401Z,96.55
2023-02-23T02:51:24.604Z,98.95
2023-02-23T02:54:11.328Z,101.70
2023-02-23T02:56:43.311Z,96.20
2023-02-23T02:59:32.861Z,100.20
2023-02-23T03:02:18.981Z,95.38
2023-02-23T03:05:05.296Z,97.78
2023-02-23T03:08:21.993Z,92.25
2023-02-23T03:11:21.419Z,95.30
2023-02-23T03:14:50.070Z,97.40
2023-02-23T03:18:03.494Z,92.88
2023-02-23T03:20:52.981Z,92.55
2023-02-23T03:24:15.848Z,96.32
2023-02-23T03:27:20.108Z,101.20
2023-02-23T03:30:25.459Z,96.50
2023-02-23T03:33:16.976Z,99.65
2023-02-23T03:36:24.781Z,104.50
2023-02-23T03:39:23.355Z,101.25
2023-02-23T03:42:12.038Z,94.75
2023-02-23T03:45:04.657Z,97.22
2023-02-23T03:47:56.149Z,98.05
2023-02-23T03:50:59.832Z,96.55
2023-02-23T03:54:00.643Z,98.57
2023-02-23T03:56:52.460Z,104.10
2023-02-23T03:59:43.697Z,91.75
2023-02-23T04:02:33.708Z,92.95
2023-02-23T04:05:25.563Z,92.18
2023-02-23T04:08:13.292Z,103.68
2023-02-23T04:11:09.604Z,102.13
2023-02-23T04:13:39.806Z,109.95
2023-02-23T04:16:09.547Z,118.68
2023-02-23T04:18:39.468Z,116.28
2023-02-23T04:21:07.812Z,116.32
2023-02-23T04:23:36.235Z,111.13
2023-02-23T04:26:05.267Z,108.13
2023-02-23T04:28:32.357Z,110.00
2023-02-23T04:30:59.401Z,109.78
2023-02-23T04:33:27.296Z,107.63
2023-02-23T04:35:54.877Z,105.30
2023-02-23T04:38:23.278Z,106.43
2023-02-23T04:40:51.035Z,100.47
2023-02-23T04:43:18.324Z,111.63
2023-02-23T04:45:45.819Z,110.43
2023-02-23T04:48:12.901Z,105.38
2023-02-23T04:50:39.911Z,108.13
2023-02-23T04:53:07.024Z,105.88
2023-02-23T04:55:34.573Z,103.45
2023-02-23T04:58:03.075Z,110.60
2023-02-23T05:00:31.624Z,104.15
2023-02-23T05:02:58.765Z,107.95
2023-02-23T05:05:26.520Z,103.63
2023-02-23T05:07:55.144Z,110.68
2023-02-23T05:10:22.585Z,108.00
2023-02-23T05:12:49.845Z,106.72
2023-02-23T05:15:17.461Z,104.85
2023-02-23T05:17:44.554Z,102.60
2023-02-23T05:20:13.570Z,105.60
2023-02-23T05:22:41.561Z,105.18
2023-02-23T05:25:10.387Z,103.82
2023-02-23T05:27:38.213Z,99.18
2023-02-23T05:30:07.971Z,100.75
2023-02-23T05:32:35.634Z,102.95
2023-02-23T05:35:03.425Z,99.53
2023-02-23T05:37:30.837Z,101.75
2023-02-23T05:39:58.449Z,98.18
2023-02-23T05:42:25.816Z,97.32
2023-02-23T05:44:52.922Z,99.65
2023-02-23T05:47:19.951Z,102.38
2023-02-23T05:49:47.224Z,99.82
2023-02-23T05:52:14.320Z,102.05
2023-02-23T05:54:41.726Z,97.20
2023-02-23T05:57:09.077Z,102.57
2023-02-23T05:59:36.617Z,108.82
2023-02-23T06:02:06.200Z,103.50
2023-02-23T06:04:34.032Z,100.30
2023-02-23T06:07:01.167Z,93.18
2023-02-23T06:09:28.231Z,100.07
2023-02-23T06:11:55.268Z,96.57
2023-02-23T06:14:22.269Z,102.90
2023-02-23T06:16:49.343Z,102.50
2023-02-23T06:19:16.393Z,99.72
2023-02-23T06:21:43.492Z,102.65
2023-02-23T06:24:11.006Z,101.88
2023-02-23T06:26:38.170Z,104.43
2023-02-23T06:29:05.992Z,98.70
2023-02-23T06:31:32.986Z,102.15
2023-02-23T06:33:59.980Z,102.43
2023-02-23T06:36:27.914Z,103.68
2023-02-23T06:38:59.152Z,97.38
2023-02-23T06:41:27.246Z,101.18
2023-02-23T06:43:54.352Z,100.82
2023-02-23T06:46:21.703Z,104.88
2023-02-23T06:48:48.840Z,103.72
2023-02-23T06:51:15.999Z,105.38
2023-02-23T06:53:43.287Z,102.22
2023-02-23T06:56:12.446Z,107.55
2023-02-23T06:58:43.353Z,104.38
2023-02-23T07:01:12.369Z,104.13
2023-02-23T07:03:40.065Z,104.72
2023-02-23T07:06:07.558Z,100.63
2023-02-23T07:08:35.548Z,100.22
2023-02-23T07:11:14.203Z,101.82
2023-02-23T07:13:45.403Z,105.80
2023-02-23T07:16:14.683Z,107.97
2023-02-23T07:18:42.159Z,105.00
2023-02-23T07:21:09.306Z,107.05
2023-02-23T07:23:36.521Z,100.00
2023-02-23T07:26:03.699Z,106.78
2023-02-23T07:28:30.836Z,110.00
2023-02-23T07:31:01.489Z,111.60
2023-02-23T07:33:29.624Z,110.40
2023-02-23T07:36:06.368Z,110.70
2023-02-23T07:38:34.033Z,106.03
2023-02-23T07:41:01.275Z,108.13
2023-02-23T07:43:28.841Z,116.15
2023-02-23T07:46:01.127Z,114.82
2023-02-23T07:48:29.462Z,114.45
2023-02-23T07:50:56.935Z,113.20
2023-02-23T07:53:27.805Z,114.43
2023-02-23T07:55:58.474Z,113.60
2023-02-23T07:58:25.726Z,109.68
2023-02-23T08:00:54.877Z,112.65
2023-02-23T08:03:53.641Z,110.53
2023-02-23T08:06:21.304Z,112.25
2023-02-23T08:08:49.368Z,115.43
2023-02-23T08:11:16.672Z,116.32
2023-02-23T08:13:44.316Z,110.97
2023-02-23T08:16:12.623Z,109.13
2023-02-23T08:18:39.776Z,102.90
2023-02-23T08:21:07.811Z,107.03
2023-02-23T08:23:35.204Z,110.53
2023-02-23T08:26:03.180Z,110.55
2023-02-23T08:28:31.439Z,112.45
2023-02-23T08:30:59.584Z,109.10
2023-02-23T08:33:26.929Z,114.18
2023-02-23T08:35:54.046Z,114.95
2023-02-23T08:38:21.301Z,112.13
2023-02-23T08:40:48.498Z,109.03
2023-02-23T08:43:17.609Z,110.75
2023-02-23T08:45:44.716Z,111.72
2023-02-23T08:48:11.891Z,112.30
2023-02-23T08:50:39.304Z,109.28
2023-02-23T08:53:07.610Z,110.93
2023-02-23T08:55:35.795Z,110.22
2023-02-23T08:58:03.194Z,107.15
2023-02-23T09:00:31.563Z,108.82
2023-02-23T09:02:58.831Z,106.13
2023-02-23T09:05:26.097Z,112.43
2023-02-23T09:07:53.365Z,108.57
2023-02-23T09:10:25.000Z,110.95
2023-02-23T09:12:52.184Z,111.60
2023-02-23T09:15:19.896Z,107.70
2023-02-23T09:17:48.070Z,107.28
2023-02-23T09:20:16.852Z,112.53
2023-02-23T09:22:50.159Z,111.65
2023-02-23T09:25:22.894Z,109.27
2023-02-23T09:27:57.105Z,108.80
2023-02-23T09:30:24.269Z,111.63
2023-02-23T09:32:52.626Z,113.13
2023-02-23T09:35:22.465Z,107.43
2023-02-23T09:37:53.106Z,106.82
2023-02-23T09:40:30.902Z,102.68
2023-02-23T09:43:35.715Z,105.38
2023-02-23T09:46:19.215Z,99.75
2023-02-23T09:48:46.438Z,100.18
2023-02-23T09:51:19.359Z,96.00
2023-02-23T09:53:54.872Z,97.67
2023-02-23T09:56:37.320Z,96.10
2023-02-23T09:59:17.436Z,90.78
2023-02-23T10:01:48.129Z,95.20
2023-02-23T10:04:31.212Z,98.40
2023-02-23T10:07:21.161Z,90.35
2023-02-23T10:10:23.725Z,99.80
2023-02-23T10:13:02.905Z,89.65
2023-02-23T10:16:04.388Z,92.13
2023-02-23T10:19:28.102Z,86.95
2023-02-23T10:22:05.032Z,84.57
2023-02-23T10:24:46.377Z,83.45
2023-02-23T10:27:30.826Z,87.82
2023-02-23T10:32:49.522Z,70.82
2023-02-23T10:35:21.441Z,72.50
2023-02-23T10:37:50.988Z,72.85
2023-02-23T10:40:28.805Z,74.10
2023-02-23T10:42:58.301Z,70.43
2023-02-23T10:45:29.018Z,70.88
2023-02-23T10:48:06.086Z,64.10
2023-02-23T10:50:37.005Z,59.50
2023-02-23T10:53:26.823Z,59.40
2023-02-23T10:56:18.520Z,59.33
2023-02-23T10:58:52.942Z,66.03
2023-02-23T11:02:00.558Z,58.53
2023-02-23T11:04:32.226Z,60.00
2023-02-23T11:07:22.700Z,58.65
2023-02-23T11:09:51.682Z,62.17
2023-02-23T11:12:24.303Z,64.20
2023-02-23T11:14:55.120Z,55.42
2023-02-23T11:17:37.803Z,55.72
2023-02-23T11:20:30.981Z,49.47
2023-02-23T11:23:03.657Z,55.83
2023-02-23T11:25:38.743Z,54.10
2023-02-23T11:28:05.938Z,48.60
2023-02-23T11:30:38.326Z,50.33
2023-02-23T11:33:10.748Z,45.00
2023-02-23T11:35:39.094Z,42.97
2023-02-23T11:38:29.219Z,43.35
2023-02-23T11:41:23.962Z,42.70
2023-02-23T11:46:28.793Z,43.67
2023-02-23T11:49:36.110Z,45.08
2023-02-23T11:52:03.559Z,36.97
2023-02-23T11:54:34.530Z,36.88
2023-02-23T11:57:06.330Z,38.70
2023-02-23T11:59:40.681Z,37.35
2023-02-23T12:02:19.300Z,36.45
2023-02-23T12:04:47.960Z,35.92
2023-02-23T12:07:44.087Z,36.92
2023-02-23T12:10:22.985Z,33.22
2023-02-23T12:13:00.907Z,34.15
2023-02-23T12:16:01.665Z,26.02
2023-02-23T12:18:50.081Z,32.03
2023-02-23T12:21:34.091Z,34.17
2023-02-23T12:24:19.859Z,35.95
2023-02-23T12:27:06.402Z,34.65
2023-02-23T12:29:58.962Z,32.83
2023-02-23T12:32:45.833Z,36.60
2023-02-23T12:35:33.914Z,34.20
2023-02-23T12:38:10.540Z,34.40
2023-02-23T12:40:42.216Z,32.78
2023-02-23T12:43:21.906Z,29.30
2023-02-23T12:46:08.583Z,35.13
2023-02-23T12:49:19.704Z,29.85
2023-02-23T12:52:08.674Z,31.45
2023-02-23T12:54:37.098Z,30.00
2023-02-23T12:57:23.915Z,30.85
2023-02-23T13:00:51.358Z,28.48
2023-02-23T13:03:56.324Z,26.95
2023-02-23T13:06:44.704Z,24.50
2023-02-23T13:09:46.958Z,30.05
2023-02-23T13:12:26.824Z,28.80
2023-02-23T13:15:27.123Z,28.52
2023-02-23T13:18:13.829Z,26.35
2023-02-23T13:21:20.278Z,29.42
2023-02-23T13:24:02.228Z,27.00
2023-02-23T13:26:44.553Z,27.08
2023-02-23T13:29:34.692Z,26.75
2023-02-23T13:32:05.249Z,26.42
2023-02-23T13:34:49.985Z,27.83
2023-02-23T13:37:22.339Z,26.83
2023-02-23T13:40:09.638Z,25.05
2023-02-23T13:43:30.190Z,26.17
2023-02-23T13:46:37.423Z,26.58
2023-02-23T13:49:47.254Z,23.60
2023-02-23T13:52:40.084Z,26.90
2023-02-23T13:55:25.961Z,27.23
2023-02-23T13:58:07.496Z,27.02
2023-02-23T14:00:34.991Z,28.60
2023-02-23T14:03:08.797Z,28.33
2023-02-23T14:05:44.667Z,25.63
2023-02-23T14:08:37.474Z,23.45
2023-02-23T14:11:06.784Z,24.00
2023-02-23T14:13:41.353Z,26.65
2023-02-23T14:16:20.605Z,27.33
2023-02-23T14:19:03.921Z,25.20
2023-02-23T14:21:44.579Z,25.50
2023-02-23T14:24:36.971Z,23.52
2023-02-23T14:27:41.461Z,25.02
2023-02-23T14:30:12.098Z,24.45
2023-02-23T14:32:41.425Z,21.83
2023-02-23T14:35:33.189Z,22.95
2023-02-23T14:38:24.954Z,22.35
2023-02-23T14:40:54.507Z,24.52
2023-02-23T14:43:42.994Z,22.58
2023-02-23T14:46:28.473Z,22.48
2023-02-23T14:49:10.590Z,22.27
2023-02-23T14:51:48.677Z,23.00
2023-02-23T14:54:28.930Z,23.10
2023-02-23T14:56:58.429Z,21.60
2023-02-23T14:59:39.583Z,24.55
2023-02-23T15:02:24.387Z,23.25
2023-02-23T15:04:53.932Z,22.50
2023-02-23T15:07:41.092Z,25.63
2023-02-23T15:10:21.167Z,24.85
2023-02-23T15:12:49.024Z,26.58
2023-02-23T15:15:24.544Z,24.27
2023-02-23T15:17:59.879Z,25.17
2023-02-23T15:23:04.293Z,24.90
2023-02-23T15:25:40.582Z,25.73
2023-02-23T15:28:29.680Z,25.45
2023-02-23T15:31:02.266Z,26.42
2023-02-23T15:33:30.504Z,28.30
2023-02-23T15:36:07.147Z,27.58
2023-02-23T15:38:46.785Z,27.25
2023-02-23T15:41:36.206Z,27.10
2023-02-23T15:44:15.112Z,27.65
2023-02-23T15:46:45.490Z,28.30
2023-02-23T15:49:19.552Z,29.73
2023-02-23T15:51:57.240Z,29.55
2023-02-23T15:54:34.581Z,31.25
2023-02-23T15:57:19.693Z,30.33
2023-02-23T15:59:50.324Z,30.35
2023-02-23T16:02:20.696Z,28.83
2023-02-23T16:04:54.005Z,30.80
2023-02-23T16:07:25.129Z,30.45
2023-02-23T16:09:53.530Z,29.25
2023-02-23T16:12:25.492Z,29.92
2023-02-23T16:14:58.002Z,28.48
2023-02-23T16:17:44.749Z,28.85
2023-02-23T16:20:26.815Z,29.30
2023-02-23T16:22:55.034Z,29.25
2023-02-23T16:25:26.869Z,30.25
2023-02-23T16:28:09.585Z,29.58
2023-02-23T16:30:51.754Z,30.77
2023-02-23T16:33:43.886Z,28.38
2023-02-23T16:36:14.242Z,29.50
2023-02-23T16:39:01.558Z,29.30
2023-02-23T16:41:34.743Z,29.05
2023-02-23T16:44:06.374Z,29.17
2023-02-23T16:47:09.266Z,29.98
2023-02-23T16:49:36.370Z,29.67
2023-02-23T16:52:15.765Z,30.10
2023-02-23T16:54:42.924Z,28.08
2023-02-23T16:57:22.516Z,28.35
2023-02-23T16:59:51.855Z,29.70
2023-02-23T17:02:22.807Z,31.45
2023-02-23T17:04:51.863Z,31.15
2023-02-23T17:07:22.968Z,31.25
2023-02-23T17:09:51.048Z,28.90
2023-02-23T17:12:21.827Z,29.17
2023-02-23T17:14:49.812Z,29.30
2023-02-23T17:17:19.244Z,29.48
2023-02-23T17:19:46.775Z,30.10
2023-02-23T17:22:14.560Z,29.23
2023-02-23T17:24:42.721Z,31.60
2023-02-23T17:27:10.445Z,31.48
2023-02-23T17:29:37.476Z,30.27
2023-02-23T17:32:04.999Z,31.65
2023-02-23T17:34:32.216Z,31.10
2023-02-23T17:36:59.214Z,30.73
2023-02-23T17:39:28.172Z,30.40
2023-02-23T17:41:55.917Z,31.73
2023-02-23T17:44:23.134Z,32.80
2023-02-23T17:46:50.117Z,32.47
2023-02-23T17:49:17.082Z,31.83
2023-02-23T17:51:44.176Z,33.67
2023-02-23T17:54:11.279Z,31.33
2023-02-23T17:56:38.680Z,31.08
2023-02-23T17:59:05.684Z,32.20
2023-02-23T18:01:32.980Z,29.25
2023-02-23T18:04:00.805Z,32.90
2023-02-23T18:06:28.513Z,33.05
2023-02-23T18:08:55.788Z,34.28
2023-02-23T18:11:23.477Z,33.13
2023-02-23T18:13:51.553Z,30.80
2023-02-23T18:16:19.551Z,34.85
2023-02-23T18:18:48.400Z,35.22
2023-02-23T18:21:20.360Z,33.95
2023-02-23T18:23:48.860Z,36.10
2023-02-23T18:26:20.505Z,34.75
2023-02-23T18:28:48.055Z,36.08
2023-02-23T18:31:19.570Z,37.28
2023-02-23T18:33:49.943Z,38.08
2023-02-23T18:36:28.006Z,38.92
2023-02-23T18:38:57.775Z,38.80
2023-02-23T18:41:30.834Z,42.00
2023-02-23T18:44:03.013Z,42.78
2023-02-23T18:46:31.317Z,42.53
2023-02-23T18:48:59.189Z,43.50
2023-02-23T18:51:27.002Z,45.65
2023-02-23T18:53:55.288Z,44.20
2023-02-23T18:56:28.144Z,43.60
2023-02-23T18:58:59.811Z,46.50
2023-02-23T19:01:31.253Z,44.65
2023-02-23T19:04:01.685Z,47.30
2023-02-23T19:06:31.495Z,47.28
2023-02-23T19:09:03.177Z,46.25
2023-02-23T19:11:34.211Z,47.65
2023-02-23T19:14:40.856Z,46.05
2023-02-23T19:17:09.780Z,46.72
2023-02-23T19:19:38.119Z,49.78
2023-02-23T19:22:05.304Z,51.53
2023-02-23T19:24:32.550Z,49.03
2023-02-23T19:27:00.306Z,50.35
2023-02-23T19:29:27.675Z,47.70
2023-02-23T19:31:55.039Z,45.17
2023-02-23T19:34:22.882Z,46.05
2023-02-23T19:36:50.256Z,48.03
2023-02-23T19:39:18.807Z,50.03
2023-02-23T19:41:47.200Z,54.60
2023-02-23T19:44:14.250Z,51.33
2023-02-23T19:46:42.957Z,54.78
2023-02-23T19:49:10.328Z,52.60
2023-02-23T19:51:37.650Z,50.47
2023-02-23T19:54:06.327Z,50.88
2023-02-23T19:56:34.103Z,55.55
2023-02-23T19:59:02.480Z,52.90
2023-02-23T20:01:30.025Z,55.05
2023-02-23T20:04:04.438Z,54.28
2023-02-23T20:06:39.199Z,54.78
2023-02-23T20:09:07.433Z,54.05
2023-02-23T20:11:34.645Z,53.30
2023-02-23T20:14:03.643Z,52.45
2023-02-23T20:16:31.251Z,52.70
2023-02-23T20:18:58.737Z,53.67
2023-02-23T20:21:28.640Z,55.25
2023-02-23T20:23:56.641Z,55.17
2023-02-23T20:26:30.489Z,52.97
2023-02-23T20:28:58.647Z,50.53
2023-02-23T20:31:29.882Z,50.78
2023-02-23T20:34:00.825Z,48.85
2023-02-23T20:36:27.982Z,49.55
2023-02-23T20:38:56.514Z,48.88
2023-02-23T20:41:25.513Z,50.67
2023-02-23T20:43:52.910Z,49.53
2023-02-23T20:46:20.749Z,51.85
2023-02-23T20:48:49.200Z,49.80
2023-02-23T20:51:19.181Z,51.38
2023-02-23T20:53:48.739Z,50.42
2023-02-23T20:56:19.272Z,50.65
2023-02-23T20:58:47.214Z,49.78
2023-02-23T21:01:19.353Z,53.50
2023-02-23T21:03:46.984Z,57.30
2023-02-23T21:06:16.041Z,54.35
2023-02-23T21:08:46.289Z,51.88
2023-02-23T21:11:13.644Z,51.75
2023-02-23T21:13:40.813Z,53.03
2023-02-23T21:16:08.318Z,53.22
2023-02-23T21:18:35.449Z,52.20
2023-02-23T21:21:09.713Z,53.25
2023-02-23T21:23:38.811Z,50.88
2023-02-23T21:26:13.092Z,51.28
2023-02-23T21:28:45.472Z,51.17
2023-02-23T21:31:14.285Z,51.13
2023-02-23T21:33:43.642Z,52.47
2023-02-23T21:36:12.683Z,52.13
2023-02-23T21:38:42.219Z,52.15
2023-02-23T21:41:15.222Z,50.13
2023-02-23T21:43:43.862Z,52.30
2023-02-23T21:46:16.579Z,53.35
2023-02-23T21:48:44.667Z,53.80
2023-02-23T21:51:14.680Z,54.17
2023-02-23T21:53:43.945Z,55.65
2023-02-23T21:56:15.523Z,53.58
2023-02-23T21:58:53.110Z,56.03
2023-02-23T22:01:24.886Z,54.53
2023-02-23T22:03:54.862Z,51.10
2023-02-23T22:06:29.193Z,53.55
2023-02-23T22:08:57.794Z,53.72
2023-02-23T22:11:27.962Z,57.03
2023-02-23T22:14:01.731Z,56.42
2023-02-23T22:16:35.779Z,55.13
2023-02-23T22:19:04.582Z,56.67
2023-02-23T22:21:38.771Z,55.10
2023-02-23T22:24:08.032Z,56.10
2023-02-23T22:26:39.030Z,55.50
2023-02-23T22:29:07.586Z,59.95
2023-02-23T22:31:39.026Z,56.67
2023-02-23T22:34:07.301Z,55.75
2023-02-23T22:36:34.998Z,57.17
2023-02-23T22:39:05.725Z,58.00
2023-02-23T22:41:33.072Z,60.40
2023-02-23T22:44:00.155Z,57.08
2023-02-23T22:46:27.329Z,55.17
2023-02-23T22:48:54.394Z,51.92
2023-02-23T22:51:22.108Z,57.03
2023-02-23T22:53:49.653Z,56.45
2023-02-23T22:56:16.683Z,54.45
2023-02-23T22:58:43.956Z,54.72
2023-02-23T23:01:12.343Z,55.83
2023-02-23T23:03:48.011Z,54.58
2023-02-23T23:06:22.958Z,55.60
2023-02-23T23:08:53.761Z,55.78
2023-02-23T23:11:26.861Z,58.97
2023-02-23T23:14:02.140Z,58.00
2023-02-23T23:16:33.543Z,55.63
2023-02-23T23:19:13.026Z,52.30
2023-02-23T23:21:42.410Z,52.80
2023-02-23T23:24:15.681Z,60.80
2023-02-23T23:26:44.383Z,56.27
2023-02-23T23:29:14.645Z,52.20
2023-02-23T23:31:45.793Z,54.05
2023-02-23T23:34:14.385Z,55.17
2023-02-23T23:36:53.355Z,51.72
2023-02-23T23:39:26.130Z,54.67
2023-02-23T23:41:54.401Z,58.30
2023-02-23T23:44:24.308Z,54.70
2023-02-23T23:46:51.554Z,51.05
2023-02-23T23:49:25.609Z,52.50
2023-02-23T23:54:31.020Z,53.67
