createdAt,value
2018-08-30T00:02:11.674Z,84.10
2018-08-30T00:04:40.223Z,84.80
2018-08-30T00:07:08.894Z,84.60
2018-08-30T00:09:37.395Z,85.50
2018-08-30T00:12:06.118Z,85.70
2018-08-30T00:14:34.738Z,86.60
2018-08-30T00:17:03.379Z,87.00
2018-08-30T00:19:31.969Z,86.90
2018-08-30T00:22:00.579Z,87.90
2018-08-30T00:24:29.190Z,88.70
2018-08-30T00:26:57.816Z,89.50
2018-08-30T00:29:26.507Z,89.90
2018-08-30T00:31:55.145Z,90.10
2018-08-30T00:34:23.758Z,90.20
2018-08-30T00:36:52.278Z,90.20
2018-08-30T00:39:21.812Z,90.60
2018-08-30T00:41:50.423Z,90.60
2018-08-30T00:44:19.102Z,90.90
2018-08-30T00:46:47.658Z,90.90
2018-08-30T00:49:16.250Z,91.00
2018-08-30T00:51:44.835Z,91.10
2018-08-30T00:54:13.433Z,91.20
2018-08-30T00:56:41.986Z,91.50
2018-08-30T00:59:10.558Z,91.40
2018-08-30T01:01:39.202Z,91.50
2018-08-30T01:04:07.863Z,91.80
2018-08-30T01:06:36.502Z,92.00
2018-08-30T01:09:06.535Z,92.20
2018-08-30T01:11:35.178Z,92.20
2018-08-30T01:14:03.819Z,92.20
2018-08-30T01:16:32.741Z,92.60
2018-08-30T01:19:01.414Z,92.60
2018-08-30T01:21:30.206Z,92.70
2018-08-30T01:23:58.875Z,92.90
2018-08-30T01:26:27.499Z,93.10
2018-08-30T01:28:56.290Z,93.30
2018-08-30T01:31:24.946Z,93.20
2018-08-30T01:33:53.570Z,92.70
2018-08-30T01:36:22.254Z,92.60
2018-08-30T01:38:50.929Z,92.50
2018-08-30T01:41:19.946Z,92.40
2018-08-30T01:43:48.503Z,92.40
2018-08-30T01:46:17.212Z,92.20
2018-08-30T01:48:45.807Z,92.00
2018-08-30T01:51:14.414Z,92.10
2018-08-30T01:53:42.987Z,92.30
2018-08-30T01:56:11.660Z,92.30
2018-08-30T01:58:40.360Z,92.30
2018-08-30T02:01:09.101Z,92.20
2018-08-30T02:03:37.705Z,92.30
2018-08-30T02:06:06.328Z,92.40
2018-08-30T02:08:34.863Z,92.50
2018-08-30T02:11:03.472Z,92.60
2018-08-30T02:13:32.084Z,92.70
2018-08-30T02:16:00.738Z,92.60
2018-08-30T02:18:29.358Z,92.90
2018-08-30T02:20:57.858Z,92.90
2018-08-30T02:23:26.527Z,93.00
2018-08-30T02:25:55.187Z,92.80
2018-08-30T02:28:23.884Z,93.00
2018-08-30T02:30:52.500Z,93.00
2018-08-30T02:33:21.290Z,93.00
2018-08-30T02:35:49.855Z,92.80
2018-08-30T02:38:18.478Z,92.90
2018-08-30T02:40:47.126Z,92.70
2018-08-30T02:43:15.724Z,92.50
2018-08-30T02:45:44.361Z,92.90
2018-08-30T02:48:12.979Z,93.10
2018-08-30T02:50:41.583Z,92.80
2018-08-30T02:53:10.357Z,92.70
2018-08-30T02:55:38.962Z,92.70
2018-08-30T02:58:07.520Z,92.70
2018-08-30T03:00:36.143Z,92.90
2018-08-30T03:03:04.796Z,92.90
2018-08-30T03:05:33.423Z,93.00
2018-08-30T03:08:02.014Z,93.00
2018-08-30T03:10:30.690Z,92.90
2018-08-30T03:12:59.254Z,92.80
2018-08-30T03:15:27.899Z,92.80
2018-08-30T03:17:56.563Z,92.60
2018-08-30T03:20:25.282Z,92.50
2018-08-30T03:22:53.984Z,92.60
2018-08-30T03:25:22.548Z,92.60
2018-08-30T03:27:51.273Z,92.70
2018-08-30T03:30:19.984Z,92.70
2018-08-30T03:32:48.503Z,93.00
2018-08-30T03:35:17.163Z,92.90
2018-08-30T03:37:45.741Z,93.00
2018-08-30T03:40:14.420Z,93.40
2018-08-30T03:42:42.970Z,93.20
2018-08-30T03:45:11.629Z,93.20
2018-08-30T03:47:40.229Z,93.40
2018-08-30T03:50:08.943Z,93.20
2018-08-30T03:52:37.529Z,93.60
2018-08-30T03:55:06.176Z,93.30
2018-08-30T03:57:34.786Z,93.60
2018-08-30T04:00:03.456Z,93.70
2018-08-30T04:02:32.022Z,93.80
2018-08-30T04:05:00.708Z,93.90
2018-08-30T04:07:29.382Z,94.00
2018-08-30T04:09:57.979Z,94.30
2018-08-30T04:12:26.554Z,94.20
2018-08-30T04:14:55.190Z,94.10
2018-08-30T04:17:23.816Z,94.00
2018-08-30T04:19:52.480Z,94.20
2018-08-30T04:22:21.189Z,94.70
2018-08-30T04:24:49.840Z,94.70
2018-08-30T04:27:18.506Z,94.50
2018-08-30T04:29:47.034Z,94.60
2018-08-30T04:32:15.716Z,94.70
2018-08-30T04:34:44.259Z,94.80
2018-08-30T04:37:13.614Z,94.90
2018-08-30T04:39:42.234Z,95.20
2018-08-30T04:42:11.083Z,95.30
2018-08-30T04:44:39.700Z,95.40
2018-08-30T04:47:08.480Z,95.80
2018-08-30T04:49:37.112Z,95.40
2018-08-30T04:52:05.717Z,95.10
2018-08-30T04:54:34.888Z,95.50
2018-08-30T04:57:07.527Z,94.80
2018-08-30T04:59:36.197Z,94.70
2018-08-30T05:02:04.832Z,95.30
2018-08-30T05:04:33.601Z,95.30
2018-08-30T05:07:02.235Z,95.60
2018-08-30T05:09:30.967Z,95.70
2018-08-30T05:11:59.556Z,95.70
2018-08-30T05:14:28.219Z,95.50
2018-08-30T05:16:57.207Z,95.50
2018-08-30T05:19:25.872Z,95.20
2018-08-30T05:21:54.513Z,95.20
2018-08-30T05:24:23.192Z,95.40
2018-08-30T05:26:51.888Z,95.30
2018-08-30T05:29:20.503Z,95.20
2018-08-30T05:31:49.017Z,95.10
2018-08-30T05:34:17.554Z,94.50
2018-08-30T05:36:46.060Z,94.10
2018-08-30T05:39:19.776Z,94.10
2018-08-30T05:41:48.337Z,94.50
2018-08-30T05:44:16.851Z,94.60
2018-08-30T05:46:45.351Z,94.70
2018-08-30T05:49:13.884Z,94.60
2018-08-30T05:51:42.991Z,94.20
2018-08-30T05:54:11.491Z,94.20
2018-08-30T05:56:40.044Z,94.20
2018-08-30T05:59:08.543Z,94.40
2018-08-30T06:01:37.104Z,94.10
2018-08-30T06:04:05.595Z,93.60
2018-08-30T06:06:34.167Z,93.60
2018-08-30T06:09:02.730Z,93.70
2018-08-30T06:11:31.276Z,93.40
2018-08-30T06:13:59.755Z,93.40
2018-08-30T06:16:28.315Z,93.30
2018-08-30T06:18:56.793Z,93.30
2018-08-30T06:21:25.327Z,93.30
2018-08-30T06:23:53.878Z,93.40
2018-08-30T06:26:22.384Z,93.80
2018-08-30T06:28:50.990Z,93.90
2018-08-30T06:31:19.942Z,93.80
2018-08-30T06:33:48.451Z,93.80
2018-08-30T06:36:17.001Z,93.60
2018-08-30T06:38:45.626Z,93.60
2018-08-30T06:41:14.078Z,93.50
2018-08-30T06:43:42.559Z,93.30
2018-08-30T06:46:11.020Z,93.30
2018-08-30T06:48:39.589Z,93.30
2018-08-30T06:51:08.017Z,93.10
2018-08-30T06:53:36.543Z,93.20
2018-08-30T06:56:05.031Z,92.90
2018-08-30T06:58:33.621Z,91.90
2018-08-30T07:01:02.060Z,92.10
2018-08-30T07:03:30.542Z,92.40
2018-08-30T07:05:59.014Z,91.90
2018-08-30T07:08:27.526Z,90.60
2018-08-30T07:10:56.009Z,90.50
2018-08-30T07:13:24.545Z,90.20
2018-08-30T07:15:53.066Z,90.50
2018-08-30T07:18:22.610Z,88.30
2018-08-30T07:20:51.078Z,87.10
2018-08-30T07:23:19.598Z,88.20
2018-08-30T07:25:48.078Z,87.80
2018-08-30T07:28:16.894Z,86.80
2018-08-30T07:30:45.363Z,86.60
2018-08-30T07:33:13.859Z,84.20
2018-08-30T07:35:42.366Z,85.10
2018-08-30T07:38:10.879Z,83.50
2018-08-30T07:40:39.347Z,80.80
2018-08-30T07:43:07.907Z,81.60
2018-08-30T07:45:36.475Z,82.60
2018-08-30T07:48:05.013Z,83.30
2018-08-30T07:50:33.501Z,82.80
2018-08-30T07:53:03.567Z,82.90
2018-08-30T07:55:32.113Z,83.30
2018-08-30T07:58:00.739Z,83.50
2018-08-30T08:00:29.564Z,83.00
2018-08-30T08:02:58.063Z,82.30
2018-08-30T08:08:16.997Z,79.90
2018-08-30T08:10:45.803Z,79.90
2018-08-30T08:13:14.342Z,77.00
2018-08-30T08:15:42.862Z,75.70
2018-08-30T08:18:11.366Z,77.00
2018-08-30T08:20:39.919Z,78.10
2018-08-30T08:23:08.402Z,80.60
2018-08-30T08:25:37.094Z,80.30
2018-08-30T08:28:05.610Z,78.50
2018-08-30T08:30:34.146Z,77.40
2018-08-30T08:33:02.645Z,78.00
2018-08-30T08:35:31.196Z,76.50
2018-08-30T08:37:59.727Z,75.60
2018-08-30T08:40:28.239Z,75.30
2018-08-30T08:42:56.722Z,74.30
2018-08-30T08:45:25.260Z,74.10
2018-08-30T08:47:53.781Z,73.30
2018-08-30T08:50:22.290Z,73.50
2018-08-30T08:52:51.106Z,72.80
2018-08-30T08:55:19.634Z,73.10
2018-08-30T08:57:48.172Z,73.50
2018-08-30T09:00:16.759Z,71.80
2018-08-30T09:02:45.329Z,69.40
2018-08-30T09:05:14.002Z,68.30
2018-08-30T09:07:42.641Z,69.50
2018-08-30T09:10:11.126Z,69.70
2018-08-30T09:12:39.684Z,69.50
2018-08-30T09:15:08.232Z,66.50
2018-08-30T09:17:37.188Z,65.50
2018-08-30T09:20:06.605Z,66.70
2018-08-30T09:22:35.243Z,66.10
2018-08-30T09:25:03.820Z,64.50
2018-08-30T09:27:32.396Z,65.80
2018-08-30T09:30:01.104Z,66.40
2018-08-30T09:32:29.735Z,65.70
2018-08-30T09:34:58.305Z,65.80
2018-08-30T09:37:26.872Z,65.00
2018-08-30T09:39:55.406Z,64.90
2018-08-30T09:42:23.913Z,64.50
2018-08-30T09:44:52.456Z,64.10
2018-08-30T09:47:20.989Z,64.20
2018-08-30T09:49:49.655Z,64.10
2018-08-30T09:52:18.147Z,64.40
2018-08-30T09:54:47.657Z,62.80
2018-08-30T09:57:16.583Z,63.80
2018-08-30T09:59:44.838Z,62.50
2018-08-30T10:02:49.254Z,60.70
2018-08-30T10:05:18.179Z,61.30
2018-08-30T10:07:46.727Z,60.50
2018-08-30T10:10:15.343Z,60.00
2018-08-30T10:12:43.871Z,59.10
2018-08-30T10:15:13.094Z,58.50
2018-08-30T10:17:41.667Z,57.70
2018-08-30T10:20:10.273Z,58.70
2018-08-30T10:22:38.775Z,57.80
2018-08-30T10:25:07.579Z,57.20
2018-08-30T10:27:36.243Z,57.10
2018-08-30T10:30:04.899Z,57.40
2018-08-30T10:32:33.433Z,57.50
2018-08-30T10:35:02.589Z,56.40
2018-08-30T10:37:31.139Z,56.10
2018-08-30T10:39:59.700Z,55.00
2018-08-30T10:42:28.323Z,55.30
2018-08-30T10:44:56.863Z,55.20
2018-08-30T10:47:25.424Z,54.00
2018-08-30T10:49:54.036Z,55.10
2018-08-30T10:52:22.593Z,55.20
2018-08-30T10:54:51.088Z,54.00
2018-08-30T10:57:19.635Z,54.10
2018-08-30T10:59:48.179Z,53.50
2018-08-30T11:02:16.856Z,55.60
2018-08-30T11:04:45.544Z,53.60
2018-08-30T11:07:14.137Z,53.10
2018-08-30T11:09:42.684Z,54.00
2018-08-30T11:12:11.327Z,54.40
2018-08-30T11:14:39.824Z,54.10
2018-08-30T11:17:08.412Z,52.80
2018-08-30T11:19:36.903Z,50.80
2018-08-30T11:22:05.497Z,51.10
2018-08-30T11:24:34.087Z,52.70
2018-08-30T11:27:02.996Z,52.00
2018-08-30T11:29:31.575Z,53.20
2018-08-30T11:32:00.174Z,51.80
2018-08-30T11:34:28.806Z,51.00
2018-08-30T11:36:57.415Z,51.70
2018-08-30T11:39:25.949Z,52.70
2018-08-30T11:41:54.464Z,52.50
2018-08-30T11:44:22.970Z,51.60
2018-08-30T11:46:51.537Z,52.00
2018-08-30T11:49:20.087Z,51.30
2018-08-30T11:51:48.587Z,52.10
2018-08-30T11:54:17.236Z,51.20
2018-08-30T11:56:45.686Z,52.50
2018-08-30T11:59:14.265Z,52.40
2018-08-30T12:01:42.818Z,52.80
2018-08-30T12:04:11.650Z,52.80
2018-08-30T12:06:40.365Z,52.60
2018-08-30T12:09:10.032Z,53.90
2018-08-30T12:11:39.770Z,53.10
2018-08-30T12:14:08.258Z,53.40
2018-08-30T12:16:36.824Z,54.40
2018-08-30T12:19:06.046Z,54.70
2018-08-30T12:21:34.538Z,54.20
2018-08-30T12:24:03.104Z,56.00
2018-08-30T12:26:31.712Z,55.10
2018-08-30T12:29:00.404Z,55.90
2018-08-30T12:31:28.997Z,55.80
2018-08-30T12:33:57.512Z,55.50
2018-08-30T12:36:26.185Z,54.90
2018-08-30T12:38:54.712Z,55.70
2018-08-30T12:41:23.241Z,54.60
2018-08-30T12:43:51.951Z,54.60
2018-08-30T12:46:20.408Z,54.50
2018-08-30T12:48:48.906Z,54.40
2018-08-30T12:51:17.797Z,54.30
2018-08-30T12:53:46.139Z,53.70
2018-08-30T12:56:14.771Z,53.90
2018-08-30T12:58:43.399Z,54.50
2018-08-30T13:01:11.943Z,54.60
2018-08-30T13:03:40.431Z,55.30
2018-08-30T13:06:09.173Z,55.70
2018-08-30T13:08:37.662Z,56.30
2018-08-30T13:11:06.735Z,56.20
2018-08-30T13:13:34.968Z,56.50
2018-08-30T13:16:03.686Z,56.20
2018-08-30T13:18:32.242Z,57.70
2018-08-30T13:21:01.013Z,58.20
2018-08-30T13:23:29.381Z,59.10
2018-08-30T13:25:57.932Z,59.50
2018-08-30T13:28:26.689Z,59.70
2018-08-30T13:30:55.237Z,60.10
2018-08-30T13:33:23.988Z,61.20
2018-08-30T13:35:52.326Z,62.30
2018-08-30T13:38:20.975Z,62.80
2018-08-30T13:40:49.759Z,62.00
2018-08-30T13:43:18.016Z,62.50
2018-08-30T13:45:46.433Z,61.00
2018-08-30T13:48:14.982Z,61.10
2018-08-30T13:50:43.789Z,60.30
2018-08-30T13:53:12.203Z,59.80
2018-08-30T13:55:40.947Z,59.90
2018-08-30T13:58:09.261Z,60.60
2018-08-30T14:00:38.116Z,59.60
2018-08-30T14:03:06.388Z,59.20
2018-08-30T14:05:35.049Z,59.90
2018-08-30T14:08:03.626Z,59.80
2018-08-30T14:10:32.054Z,59.90
2018-08-30T14:13:00.702Z,60.50
2018-08-30T14:15:29.225Z,60.70
2018-08-30T14:17:57.526Z,61.50
2018-08-30T14:20:26.103Z,61.60
2018-08-30T14:22:54.693Z,62.10
2018-08-30T14:25:23.255Z,63.00
2018-08-30T14:27:51.850Z,62.80
2018-08-30T14:30:20.438Z,63.80
2018-08-30T14:32:49.031Z,63.90
2018-08-30T14:35:17.539Z,64.60
2018-08-30T14:37:46.165Z,65.80
2018-08-30T14:40:14.906Z,67.60
2018-08-30T14:42:43.461Z,67.00
2018-08-30T14:45:12.116Z,66.80
2018-08-30T14:47:40.905Z,66.60
2018-08-30T14:50:09.526Z,67.10
2018-08-30T14:52:38.080Z,66.30
2018-08-30T14:55:07.059Z,67.30
2018-08-30T14:57:35.760Z,67.10
2018-08-30T15:00:04.564Z,67.90
2018-08-30T15:02:33.087Z,67.20
2018-08-30T15:05:02.255Z,66.90
2018-08-30T15:07:30.796Z,66.60
2018-08-30T15:09:59.380Z,67.20
2018-08-30T15:12:28.104Z,67.20
2018-08-30T15:14:56.468Z,66.10
2018-08-30T15:17:25.106Z,67.00
2018-08-30T15:19:53.812Z,66.90
2018-08-30T15:22:22.406Z,66.20
2018-08-30T15:24:51.027Z,66.10
2018-08-30T15:27:19.740Z,65.90
2018-08-30T15:29:48.203Z,66.00
2018-08-30T15:32:16.909Z,65.40
2018-08-30T15:34:45.507Z,65.30
2018-08-30T15:37:14.224Z,66.10
2018-08-30T15:39:42.795Z,66.40
2018-08-30T15:42:11.452Z,66.80
2018-08-30T15:44:40.048Z,67.30
2018-08-30T15:47:08.723Z,67.80
2018-08-30T15:49:37.412Z,68.60
2018-08-30T15:52:06.243Z,69.50
2018-08-30T15:54:34.947Z,69.80
2018-08-30T15:57:03.606Z,70.20
2018-08-30T15:59:32.179Z,71.20
2018-08-30T16:02:03.655Z,72.10
2018-08-30T16:04:32.312Z,72.70
2018-08-30T16:07:00.909Z,73.70
2018-08-30T16:09:29.619Z,74.60
2018-08-30T16:11:58.165Z,74.70
2018-08-30T16:14:26.811Z,75.50
2018-08-30T16:16:55.395Z,77.50
2018-08-30T16:19:24.075Z,79.20
2018-08-30T16:21:52.660Z,81.80
2018-08-30T16:24:21.291Z,83.60
2018-08-30T16:26:49.848Z,85.50
2018-08-30T16:29:18.563Z,87.70
2018-08-30T16:31:47.091Z,89.90
2018-08-30T16:34:15.683Z,90.60
2018-08-30T16:36:44.303Z,92.00
2018-08-30T16:39:13.175Z,93.00
2018-08-30T16:41:41.860Z,93.40
2018-08-30T16:44:10.553Z,93.60
2018-08-30T16:46:39.114Z,94.10
2018-08-30T16:49:08.098Z,94.40
2018-08-30T16:51:36.676Z,94.10
2018-08-30T16:54:05.310Z,94.70
2018-08-30T16:56:33.890Z,94.80
2018-08-30T16:59:02.473Z,94.70
2018-08-30T17:01:31.006Z,95.30
2018-08-30T17:03:59.734Z,95.70
2018-08-30T17:06:28.721Z,95.30
2018-08-30T17:08:57.299Z,95.80
2018-08-30T17:11:26.128Z,96.00
2018-08-30T17:13:54.662Z,96.50
2018-08-30T17:16:23.294Z,96.10
2018-08-30T17:18:53.595Z,96.40
2018-08-30T17:21:22.243Z,96.90
2018-08-30T17:23:50.806Z,97.10
2018-08-30T17:26:19.484Z,97.30
2018-08-30T17:28:48.102Z,97.00
2018-08-30T17:31:16.764Z,96.70
2018-08-30T17:33:45.349Z,97.20
2018-08-30T17:36:14.010Z,97.40
2018-08-30T17:38:42.719Z,97.10
2018-08-30T17:41:11.462Z,97.70
2018-08-30T17:43:40.163Z,97.70
2018-08-30T17:46:08.807Z,97.10
2018-08-30T17:48:37.477Z,97.40
2018-08-30T17:51:06.172Z,97.80
2018-08-30T17:53:34.810Z,98.00
2018-08-30T17:56:03.521Z,97.90
2018-08-30T17:58:32.306Z,97.40
2018-08-30T18:01:00.932Z,97.50
2018-08-30T18:03:29.516Z,97.70
2018-08-30T18:05:58.102Z,97.60
2018-08-30T18:08:26.676Z,97.10
2018-08-30T18:10:55.247Z,96.70
2018-08-30T18:13:23.854Z,97.40
2018-08-30T18:15:52.431Z,97.30
2018-08-30T18:18:21.066Z,97.20
2018-08-30T18:20:49.652Z,97.20
2018-08-30T18:23:18.234Z,97.10
2018-08-30T18:25:46.782Z,97.00
2018-08-30T18:28:15.452Z,97.00
2018-08-30T18:30:44.042Z,96.50
2018-08-30T18:33:12.686Z,97.10
2018-08-30T18:35:41.270Z,97.80
2018-08-30T18:38:09.789Z,98.10
2018-08-30T18:40:38.382Z,97.70
2018-08-30T18:43:06.974Z,97.80
2018-08-30T18:45:35.568Z,97.70
2018-08-30T18:48:04.116Z,96.90
2018-08-30T18:50:32.726Z,97.30
2018-08-30T18:53:01.299Z,97.20
2018-08-30T18:55:29.900Z,96.70
2018-08-30T18:57:58.459Z,96.90
2018-08-30T19:00:27.117Z,97.00
2018-08-30T19:02:55.698Z,97.20
2018-08-30T19:05:24.274Z,96.90
2018-08-30T19:07:52.874Z,96.60
2018-08-30T19:10:21.406Z,96.60
2018-08-30T19:12:49.972Z,96.10
2018-08-30T19:15:23.760Z,96.20
2018-08-30T19:17:57.586Z,96.00
2018-08-30T19:20:26.184Z,96.00
2018-08-30T19:22:54.729Z,96.00
2018-08-30T19:25:26.202Z,95.40
2018-08-30T19:27:54.886Z,95.10
2018-08-30T19:30:27.943Z,95.10
2018-08-30T19:32:57.564Z,94.90
2018-08-30T19:35:31.460Z,94.70
2018-08-30T19:37:59.984Z,94.90
2018-08-30T19:40:33.612Z,94.90
2018-08-30T19:43:02.177Z,95.00
2018-08-30T19:45:31.103Z,94.60
2018-08-30T19:47:59.633Z,94.60
2018-08-30T19:50:28.806Z,94.70
2018-08-30T19:52:57.394Z,94.40
2018-08-30T19:55:26.010Z,94.40
2018-08-30T19:57:54.606Z,94.40
2018-08-30T20:00:23.420Z,95.30
2018-08-30T20:02:52.106Z,94.90
2018-08-30T20:05:20.685Z,94.60
2018-08-30T20:07:49.228Z,94.70
2018-08-30T20:10:17.732Z,94.70
2018-08-30T20:12:46.303Z,94.90
2018-08-30T20:15:14.822Z,94.60
2018-08-30T20:17:43.381Z,94.50
2018-08-30T20:20:11.920Z,95.00
2018-08-30T20:22:40.533Z,94.50
2018-08-30T20:25:09.044Z,94.60
2018-08-30T20:27:37.584Z,94.60
2018-08-30T20:30:06.388Z,94.50
2018-08-30T20:32:34.918Z,95.20
2018-08-30T20:35:03.421Z,95.40
2018-08-30T20:37:31.941Z,95.40
2018-08-30T20:40:00.474Z,95.00
2018-08-30T20:42:29.185Z,95.30
2018-08-30T20:44:57.705Z,95.40
2018-08-30T20:47:26.195Z,95.40
2018-08-30T20:49:54.797Z,95.70
2018-08-30T20:52:23.354Z,95.80
2018-08-30T20:54:51.901Z,96.10
2018-08-30T20:57:20.407Z,96.30
2018-08-30T20:59:48.976Z,96.30
2018-08-30T21:02:17.474Z,96.60
2018-08-30T21:04:46.022Z,96.60
2018-08-30T21:07:14.510Z,96.70
2018-08-30T21:09:43.094Z,96.30
2018-08-30T21:12:11.610Z,95.70
2018-08-30T21:14:40.174Z,96.00
2018-08-30T21:17:08.702Z,96.10
2018-08-30T21:19:37.519Z,96.20
2018-08-30T21:22:06.138Z,96.30
2018-08-30T21:24:34.690Z,96.50
2018-08-30T21:27:03.243Z,96.50
2018-08-30T21:29:31.882Z,96.30
2018-08-30T21:32:00.437Z,96.30
2018-08-30T21:34:28.947Z,96.60
2018-08-30T21:36:57.659Z,96.60
2018-08-30T21:39:26.161Z,96.50
2018-08-30T21:41:54.713Z,96.20
2018-08-30T21:44:23.233Z,96.20
2018-08-30T21:46:51.806Z,96.00
2018-08-30T21:49:20.379Z,95.80
2018-08-30T21:51:48.990Z,95.70
2018-08-30T21:54:17.510Z,96.00
2018-08-30T21:56:46.023Z,95.70
2018-08-30T21:59:14.545Z,95.70
2018-08-30T22:01:44.181Z,95.30
2018-08-30T22:04:12.662Z,95.70
2018-08-30T22:06:41.225Z,95.70
2018-08-30T22:09:11.102Z,95.70
2018-08-30T22:11:39.763Z,95.60
2018-08-30T22:14:08.446Z,95.50
2018-08-30T22:16:37.034Z,95.30
2018-08-30T22:19:06.343Z,95.10
2018-08-30T22:21:34.814Z,95.10
2018-08-30T22:24:03.402Z,94.90
2018-08-30T22:26:31.970Z,94.60
2018-08-30T22:29:00.549Z,94.80
2018-08-30T22:31:29.110Z,95.50
2018-08-30T22:33:57.663Z,95.60
2018-08-30T22:36:26.138Z,95.70
2018-08-30T22:38:54.738Z,95.30
2018-08-30T22:41:23.227Z,95.30
2018-08-30T22:43:51.758Z,94.80
2018-08-30T22:46:20.288Z,94.90
2018-08-30T22:48:48.852Z,94.90
2018-08-30T22:51:17.348Z,94.80
2018-08-30T22:53:45.938Z,95.20
2018-08-30T22:56:14.445Z,94.80
2018-08-30T22:58:43.021Z,94.80
2018-08-30T23:01:11.506Z,95.00
2018-08-30T23:03:40.034Z,94.50
2018-08-30T23:06:08.509Z,95.10
2018-08-30T23:08:37.113Z,95.00
2018-08-30T23:11:05.660Z,95.50
2018-08-30T23:13:34.142Z,95.10
2018-08-30T23:16:02.918Z,95.00
2018-08-30T23:18:31.422Z,94.70
2018-08-30T23:20:59.969Z,94.60
2018-08-30T23:23:28.488Z,94.60
2018-08-30T23:25:57.026Z,94.10
2018-08-30T23:28:25.541Z,94.10
2018-08-30T23:30:54.115Z,94.10
2018-08-30T23:33:22.602Z,93.70
2018-08-30T23:35:51.136Z,93.80
2018-08-30T23:38:19.663Z,93.70
2018-08-30T23:40:48.228Z,93.50
2018-08-30T23:43:16.761Z,93.80
2018-08-30T23:45:45.283Z,93.80
2018-08-30T23:48:13.799Z,93.80
2018-08-30T23:50:42.347Z,93.80
2018-08-30T23:53:10.816Z,93.70
2018-08-30T23:55:39.335Z,94.10
2018-08-30T23:58:18.983Z,93.70
