createdAt,value
2018-08-25T00:01:42.588Z,9.17
2018-08-25T00:04:10.240Z,12.30
2018-08-25T00:06:37.901Z,11.40
2018-08-25T00:09:08.677Z,10.60
2018-08-25T00:11:36.288Z,12.90
2018-08-25T00:14:03.962Z,12.30
2018-08-25T00:16:31.555Z,11.70
2018-08-25T00:18:59.144Z,11.87
2018-08-25T00:21:26.759Z,11.70
2018-08-25T00:23:54.427Z,12.37
2018-08-25T00:26:22.017Z,11.35
2018-08-25T00:28:49.696Z,11.77
2018-08-25T00:31:21.330Z,7.83
2018-08-25T00:33:49.078Z,10.07
2018-08-25T00:36:16.717Z,13.67
2018-08-25T00:38:44.429Z,10.90
2018-08-25T00:41:12.275Z,12.95
2018-08-25T00:43:39.934Z,11.22
2018-08-25T00:46:07.705Z,10.37
2018-08-25T00:48:35.418Z,14.23
2018-08-25T00:51:03.333Z,11.27
2018-08-25T00:53:30.970Z,14.63
2018-08-25T00:55:58.625Z,9.17
2018-08-25T00:58:26.289Z,11.53
2018-08-25T01:00:54.022Z,14.67
2018-08-25T01:03:21.645Z,11.07
2018-08-25T01:05:49.313Z,14.13
2018-08-25T01:08:16.968Z,11.63
2018-08-25T01:10:44.609Z,13.55
2018-08-25T01:13:12.312Z,13.40
2018-08-25T01:15:40.016Z,12.53
2018-08-25T01:18:07.652Z,15.30
2018-08-25T01:20:35.415Z,15.27
2018-08-25T01:23:03.019Z,19.30
2018-08-25T01:25:30.696Z,17.57
2018-08-25T01:27:58.316Z,18.10
2018-08-25T01:30:25.980Z,14.00
2018-08-25T01:32:53.638Z,15.60
2018-08-25T01:35:21.250Z,20.20
2018-08-25T01:37:48.832Z,14.07
2018-08-25T01:40:16.798Z,14.73
2018-08-25T01:42:44.460Z,12.40
2018-08-25T01:45:12.201Z,14.37
2018-08-25T01:47:39.781Z,10.78
2018-08-25T01:50:07.465Z,13.93
2018-08-25T01:52:35.133Z,9.53
2018-08-25T01:55:02.820Z,10.40
2018-08-25T01:57:30.549Z,8.53
2018-08-25T01:59:58.237Z,11.88
2018-08-25T02:02:25.907Z,12.47
2018-08-25T02:04:53.551Z,11.40
2018-08-25T02:07:21.133Z,13.10
2018-08-25T02:09:48.724Z,10.58
2018-08-25T02:12:16.337Z,14.90
2018-08-25T02:14:43.983Z,13.22
2018-08-25T02:17:11.668Z,13.53
2018-08-25T02:19:39.344Z,11.23
2018-08-25T02:22:07.016Z,14.23
2018-08-25T02:24:34.648Z,15.90
2018-08-25T02:27:02.428Z,11.73
2018-08-25T02:29:30.035Z,11.43
2018-08-25T02:31:57.638Z,14.93
2018-08-25T02:34:25.295Z,15.80
2018-08-25T02:36:53.022Z,15.13
2018-08-25T02:39:20.656Z,11.45
2018-08-25T02:41:48.252Z,15.30
2018-08-25T02:44:15.914Z,16.57
2018-08-25T02:46:43.534Z,12.28
2018-08-25T02:49:11.174Z,13.57
2018-08-25T02:51:38.835Z,16.40
2018-08-25T02:54:06.846Z,11.95
2018-08-25T02:56:34.499Z,14.20
2018-08-25T02:59:02.142Z,12.40
2018-08-25T03:01:29.825Z,11.35
2018-08-25T03:03:57.482Z,14.03
2018-08-25T03:06:25.090Z,10.67
2018-08-25T03:08:52.797Z,9.77
2018-08-25T03:11:20.437Z,17.37
2018-08-25T03:13:48.137Z,14.37
2018-08-25T03:16:15.733Z,13.00
2018-08-25T03:18:43.411Z,11.80
2018-08-25T03:21:11.018Z,13.70
2018-08-25T03:23:38.657Z,16.33
2018-08-25T03:26:06.300Z,14.50
2018-08-25T03:28:33.957Z,16.25
2018-08-25T03:31:01.743Z,12.53
2018-08-25T03:33:29.361Z,10.90
2018-08-25T03:35:56.946Z,13.13
2018-08-25T03:38:24.587Z,12.35
2018-08-25T03:40:52.178Z,11.50
2018-08-25T03:43:19.876Z,15.70
2018-08-25T03:45:47.526Z,10.63
2018-08-25T03:48:15.974Z,12.80
2018-08-25T03:50:43.633Z,13.43
2018-08-25T03:53:11.397Z,11.57
2018-08-25T03:55:39.103Z,14.63
2018-08-25T03:58:06.758Z,12.43
2018-08-25T04:00:34.398Z,14.37
2018-08-25T04:03:02.013Z,12.60
2018-08-25T04:05:29.638Z,15.30
2018-08-25T04:07:57.266Z,13.20
2018-08-25T04:10:24.893Z,12.73
2018-08-25T04:12:52.548Z,17.03
2018-08-25T04:15:20.112Z,12.50
2018-08-25T04:17:48.618Z,17.37
2018-08-25T04:20:16.298Z,13.20
2018-08-25T04:22:43.849Z,11.63
2018-08-25T04:25:11.423Z,11.93
2018-08-25T04:27:39.076Z,13.03
2018-08-25T04:30:06.943Z,11.57
2018-08-25T04:32:34.935Z,12.55
2018-08-25T04:35:02.551Z,10.08
2018-08-25T04:37:30.747Z,11.45
2018-08-25T04:39:58.383Z,8.90
2018-08-25T04:42:25.991Z,10.72
2018-08-25T04:44:53.689Z,10.17
2018-08-25T04:47:21.443Z,12.03
2018-08-25T04:49:49.089Z,9.30
2018-08-25T04:52:17.099Z,11.17
2018-08-25T04:54:44.735Z,8.83
2018-08-25T04:57:12.393Z,11.63
2018-08-25T04:59:46.869Z,11.20
2018-08-25T05:02:14.588Z,9.30
2018-08-25T05:04:42.235Z,11.13
2018-08-25T05:07:09.864Z,11.45
2018-08-25T05:09:37.572Z,10.53
2018-08-25T05:12:05.187Z,9.53
2018-08-25T05:14:32.819Z,13.20
2018-08-25T05:17:00.481Z,12.95
2018-08-25T05:19:28.104Z,8.98
2018-08-25T05:21:55.879Z,13.30
2018-08-25T05:24:23.515Z,13.20
2018-08-25T05:26:51.153Z,15.27
2018-08-25T05:29:18.846Z,12.05
2018-08-25T05:31:46.479Z,12.10
2018-08-25T05:34:14.173Z,12.23
2018-08-25T05:36:42.023Z,14.55
2018-08-25T05:39:10.387Z,12.35
2018-08-25T05:41:38.283Z,13.77
2018-08-25T05:44:06.078Z,11.57
2018-08-25T05:46:33.813Z,9.97
2018-08-25T05:49:01.508Z,11.08
2018-08-25T05:51:29.215Z,13.62
2018-08-25T05:53:56.856Z,10.40
2018-08-25T05:56:25.058Z,10.37
2018-08-25T05:58:52.765Z,14.65
2018-08-25T06:01:20.393Z,13.63
2018-08-25T06:03:48.101Z,12.87
2018-08-25T06:06:15.967Z,13.10
2018-08-25T06:08:43.699Z,12.50
2018-08-25T06:11:11.409Z,11.40
2018-08-25T06:13:39.251Z,14.35
2018-08-25T06:16:06.911Z,14.35
2018-08-25T06:18:34.882Z,15.80
2018-08-25T06:21:02.521Z,13.00
2018-08-25T06:23:30.156Z,15.30
2018-08-25T06:25:57.914Z,10.50
2018-08-25T06:28:25.718Z,14.17
2018-08-25T06:30:53.618Z,15.72
2018-08-25T06:33:21.445Z,16.27
2018-08-25T06:35:49.316Z,22.20
2018-08-25T06:38:17.057Z,15.00
2018-08-25T06:40:44.726Z,15.30
2018-08-25T06:43:12.592Z,12.15
2018-08-25T06:45:40.293Z,13.25
2018-08-25T06:48:07.949Z,13.83
2018-08-25T06:50:35.711Z,13.37
2018-08-25T06:53:03.663Z,17.03
2018-08-25T06:55:31.522Z,13.37
2018-08-25T06:57:59.228Z,14.80
2018-08-25T07:00:26.993Z,14.70
2018-08-25T07:02:54.757Z,19.03
2018-08-25T07:05:22.785Z,13.03
2018-08-25T07:07:50.473Z,12.33
2018-08-25T07:10:18.169Z,14.60
2018-08-25T07:12:45.907Z,14.33
2018-08-25T07:15:13.550Z,18.20
2018-08-25T07:17:41.204Z,13.60
2018-08-25T07:20:08.845Z,16.90
2018-08-25T07:22:36.511Z,14.15
2018-08-25T07:25:04.740Z,20.30
2018-08-25T07:27:32.380Z,14.53
2018-08-25T07:30:00.264Z,15.83
2018-08-25T07:32:27.926Z,19.75
2018-08-25T07:34:55.570Z,19.05
2018-08-25T07:37:23.355Z,18.87
2018-08-25T07:39:51.075Z,18.23
2018-08-25T07:42:18.813Z,12.47
2018-08-25T07:44:46.523Z,15.00
2018-08-25T07:47:14.228Z,18.17
2018-08-25T07:49:42.037Z,19.62
2018-08-25T07:52:10.534Z,14.15
2018-08-25T07:54:38.189Z,14.80
2018-08-25T07:57:05.871Z,20.30
2018-08-25T07:59:33.457Z,16.67
2018-08-25T08:02:01.018Z,14.17
2018-08-25T08:04:28.676Z,16.87
2018-08-25T08:06:56.300Z,14.10
2018-08-25T08:09:23.912Z,13.68
2018-08-25T08:11:51.566Z,9.33
2018-08-25T08:14:19.184Z,12.80
2018-08-25T08:16:46.879Z,10.78
2018-08-25T08:19:14.497Z,11.07
2018-08-25T08:21:42.163Z,12.63
2018-08-25T08:24:09.796Z,8.13
2018-08-25T08:26:37.446Z,10.63
2018-08-25T08:29:05.383Z,7.23
2018-08-25T08:31:33.103Z,5.70
2018-08-25T08:34:01.199Z,5.77
2018-08-25T08:36:28.896Z,11.18
2018-08-25T08:38:56.579Z,5.70
2018-08-25T08:41:24.192Z,5.03
2018-08-25T08:43:51.816Z,7.73
2018-08-25T08:46:25.277Z,7.78
2018-08-25T08:48:52.931Z,9.00
2018-08-25T08:51:20.594Z,9.43
2018-08-25T08:53:48.223Z,8.60
2018-08-25T08:56:15.900Z,11.80
2018-08-25T08:58:43.569Z,11.43
2018-08-25T09:01:11.227Z,8.03
2018-08-25T09:03:38.933Z,8.48
2018-08-25T09:06:06.783Z,7.62
2018-08-25T09:08:34.396Z,10.40
2018-08-25T09:11:02.043Z,7.00
2018-08-25T09:13:29.743Z,9.53
2018-08-25T09:15:57.522Z,9.80
2018-08-25T09:18:25.206Z,8.87
2018-08-25T09:20:52.941Z,6.33
2018-08-25T09:23:20.589Z,18.60
2018-08-25T09:25:48.380Z,7.33
2018-08-25T09:28:16.007Z,9.60
2018-08-25T09:30:43.621Z,8.55
2018-08-25T09:33:11.263Z,4.73
2018-08-25T09:35:38.958Z,2.80
2018-08-25T09:38:06.760Z,6.23
2018-08-25T09:40:34.510Z,3.22
2018-08-25T09:43:02.216Z,6.12
2018-08-25T09:45:29.910Z,2.10
2018-08-25T09:47:57.615Z,3.93
2018-08-25T09:50:25.266Z,5.80
2018-08-25T09:52:53.018Z,3.50
2018-08-25T09:55:20.862Z,4.60
2018-08-25T09:57:48.572Z,2.30
2018-08-25T10:00:16.285Z,7.10
2018-08-25T10:02:44.067Z,8.80
2018-08-25T10:05:11.841Z,2.42
2018-08-25T10:07:39.501Z,5.05
2018-08-25T10:10:14.103Z,13.53
2018-08-25T10:12:41.893Z,10.00
2018-08-25T10:15:09.577Z,6.63
2018-08-25T10:17:37.192Z,4.35
2018-08-25T10:20:04.864Z,5.03
2018-08-25T10:22:32.479Z,6.83
2018-08-25T10:25:00.155Z,5.43
2018-08-25T10:27:27.824Z,3.98
2018-08-25T10:29:55.438Z,5.80
2018-08-25T10:32:23.174Z,5.00
2018-08-25T10:34:50.812Z,5.00
2018-08-25T10:37:18.463Z,6.97
2018-08-25T10:39:46.310Z,3.03
2018-08-25T10:42:14.014Z,4.17
2018-08-25T10:44:41.629Z,4.30
2018-08-25T10:47:09.313Z,5.22
2018-08-25T10:49:36.940Z,4.12
2018-08-25T10:52:04.701Z,4.00
2018-08-25T10:54:32.351Z,7.47
2018-08-25T10:57:00.225Z,2.83
2018-08-25T10:59:27.873Z,3.23
2018-08-25T11:01:55.537Z,5.97
2018-08-25T11:04:23.281Z,8.80
2018-08-25T11:06:51.008Z,5.92
2018-08-25T11:09:18.707Z,6.20
2018-08-25T11:11:46.273Z,3.60
2018-08-25T11:14:13.976Z,6.53
2018-08-25T11:16:41.620Z,10.28
2018-08-25T11:19:09.287Z,5.40
2018-08-25T11:21:36.912Z,3.53
2018-08-25T11:24:04.616Z,6.17
2018-08-25T11:26:32.278Z,6.90
2018-08-25T11:28:59.934Z,6.03
2018-08-25T11:31:27.512Z,3.97
2018-08-25T11:33:55.184Z,4.58
2018-08-25T11:36:23.102Z,3.83
2018-08-25T11:38:51.094Z,4.70
2018-08-25T11:41:18.764Z,5.03
2018-08-25T11:43:46.612Z,3.00
2018-08-25T11:46:14.266Z,4.33
2018-08-25T11:48:41.973Z,9.90
2018-08-25T11:51:09.612Z,3.00
2018-08-25T11:53:37.337Z,2.90
2018-08-25T11:56:05.041Z,3.58
2018-08-25T11:58:32.746Z,4.53
2018-08-25T12:01:00.475Z,3.33
2018-08-25T12:03:28.165Z,3.85
2018-08-25T12:05:55.788Z,5.62
2018-08-25T12:08:23.455Z,3.83
2018-08-25T12:10:51.105Z,7.80
2018-08-25T12:13:18.788Z,9.23
2018-08-25T12:15:46.485Z,3.17
2018-08-25T12:18:14.115Z,3.37
2018-08-25T12:20:41.796Z,10.23
2018-08-25T12:23:09.633Z,6.77
2018-08-25T12:25:37.288Z,5.03
2018-08-25T12:28:04.995Z,4.83
2018-08-25T12:30:32.674Z,6.90
2018-08-25T12:33:00.457Z,4.50
2018-08-25T12:35:28.144Z,7.63
2018-08-25T12:37:55.768Z,9.20
2018-08-25T12:40:23.412Z,5.90
2018-08-25T12:42:51.124Z,5.30
2018-08-25T12:45:18.789Z,7.23
2018-08-25T12:47:46.425Z,7.03
2018-08-25T12:50:14.136Z,6.00
2018-08-25T12:52:41.839Z,9.05
2018-08-25T12:55:09.565Z,4.67
2018-08-25T12:57:37.290Z,5.53
2018-08-25T13:00:05.656Z,4.97
2018-08-25T13:03:37.023Z,2.60
2018-08-25T13:06:04.747Z,4.63
2018-08-25T13:08:32.357Z,4.70
2018-08-25T13:11:00.097Z,5.60
2018-08-25T13:13:27.926Z,6.55
2018-08-25T13:15:55.648Z,10.72
2018-08-25T13:18:23.335Z,8.53
2018-08-25T13:20:50.975Z,6.13
2018-08-25T13:23:18.672Z,8.93
2018-08-25T13:25:46.367Z,8.73
2018-08-25T13:28:14.119Z,5.05
2018-08-25T13:30:42.561Z,7.45
2018-08-25T13:33:10.226Z,4.40
2018-08-25T13:35:37.959Z,5.47
2018-08-25T13:38:05.717Z,4.65
2018-08-25T13:40:33.712Z,5.62
2018-08-25T13:43:01.440Z,11.75
2018-08-25T13:45:29.160Z,5.03
2018-08-25T13:47:56.848Z,9.35
2018-08-25T13:50:24.663Z,6.23
2018-08-25T13:52:52.449Z,6.37
2018-08-25T13:55:20.525Z,6.17
2018-08-25T13:57:48.302Z,5.73
2018-08-25T14:00:16.055Z,7.67
2018-08-25T14:02:43.839Z,6.43
2018-08-25T14:05:11.616Z,7.13
2018-08-25T14:07:39.319Z,7.13
2018-08-25T14:10:07.144Z,10.20
2018-08-25T14:12:34.961Z,7.23
2018-08-25T14:15:02.772Z,14.73
2018-08-25T14:17:30.576Z,5.67
2018-08-25T14:19:58.394Z,8.53
2018-08-25T14:22:26.219Z,4.10
2018-08-25T14:24:54.115Z,1.97
2018-08-25T14:27:21.891Z,3.00
2018-08-25T14:29:49.777Z,6.07
2018-08-25T14:32:17.504Z,5.07
2018-08-25T14:34:45.420Z,2.50
2018-08-25T14:37:13.111Z,6.08
2018-08-25T14:39:40.934Z,2.77
2018-08-25T14:44:46.007Z,2.93
2018-08-25T14:47:13.776Z,3.13
2018-08-25T14:49:41.421Z,7.30
2018-08-25T14:52:09.245Z,4.85
2018-08-25T14:54:37.892Z,5.87
2018-08-25T14:57:05.643Z,3.47
2018-08-25T14:59:33.359Z,10.00
2018-08-25T15:02:01.074Z,3.22
2018-08-25T15:04:29.843Z,10.05
2018-08-25T15:06:57.919Z,1.60
2018-08-25T15:09:25.643Z,6.70
2018-08-25T15:11:53.551Z,12.70
2018-08-25T15:14:21.343Z,7.93
2018-08-25T15:16:50.335Z,3.63
2018-08-25T15:19:18.077Z,2.50
2018-08-25T15:21:45.849Z,2.50
2018-08-25T15:24:13.611Z,4.22
2018-08-25T15:26:41.363Z,6.72
2018-08-25T15:29:09.183Z,4.08
2018-08-25T15:31:36.965Z,3.73
2018-08-25T15:34:04.643Z,7.63
2018-08-25T15:36:32.420Z,7.30
2018-08-25T15:39:00.133Z,3.07
2018-08-25T15:41:27.965Z,6.83
2018-08-25T15:43:55.696Z,3.60
2018-08-25T15:46:23.550Z,10.15
2018-08-25T15:48:51.342Z,5.62
2018-08-25T15:51:19.041Z,5.55
2018-08-25T15:53:46.928Z,4.83
2018-08-25T15:56:14.738Z,4.90
2018-08-25T15:58:42.514Z,3.57
2018-08-25T16:01:10.216Z,3.93
2018-08-25T16:03:38.031Z,2.13
2018-08-25T16:06:05.805Z,9.43
2018-08-25T16:08:33.481Z,6.90
2018-08-25T16:11:01.176Z,3.40
2018-08-25T16:13:28.911Z,5.62
2018-08-25T16:15:56.604Z,7.70
2018-08-25T16:18:24.409Z,4.60
2018-08-25T16:20:52.257Z,3.87
2018-08-25T16:23:19.996Z,6.62
2018-08-25T16:25:47.781Z,6.70
2018-08-25T16:28:15.640Z,2.98
2018-08-25T16:30:43.347Z,2.12
2018-08-25T16:33:11.039Z,3.00
2018-08-25T16:35:38.719Z,5.53
2018-08-25T16:38:06.621Z,6.20
2018-08-25T16:40:34.320Z,4.33
2018-08-25T16:43:01.997Z,3.53
2018-08-25T16:45:29.641Z,3.12
2018-08-25T16:47:57.379Z,3.13
2018-08-25T16:50:25.339Z,2.00
2018-08-25T16:52:53.191Z,3.80
2018-08-25T16:55:20.936Z,4.97
2018-08-25T16:57:48.687Z,4.37
2018-08-25T17:00:16.465Z,6.83
2018-08-25T17:02:44.166Z,3.73
2018-08-25T17:05:11.796Z,5.03
2018-08-25T17:07:39.520Z,2.95
2018-08-25T17:10:07.261Z,3.27
2018-08-25T17:12:35.040Z,5.87
2018-08-25T17:15:02.756Z,3.22
2018-08-25T17:17:30.562Z,1.17
2018-08-25T17:19:58.179Z,4.20
2018-08-25T17:22:25.764Z,5.17
2018-08-25T17:24:53.484Z,2.60
2018-08-25T17:27:21.676Z,3.03
2018-08-25T17:29:49.520Z,4.50
2018-08-25T17:32:17.194Z,3.10
2018-08-25T17:34:44.908Z,5.63
2018-08-25T17:37:12.696Z,3.60
2018-08-25T17:39:40.708Z,3.93
2018-08-25T17:42:10.599Z,4.30
2018-08-25T17:44:38.275Z,2.00
2018-08-25T17:47:05.998Z,4.10
2018-08-25T17:49:33.686Z,4.58
2018-08-25T17:52:01.471Z,2.58
2018-08-25T17:54:29.245Z,4.67
2018-08-25T17:56:56.999Z,3.10
2018-08-25T17:59:24.598Z,9.50
2018-08-25T18:01:52.310Z,5.50
2018-08-25T18:04:19.961Z,4.20
2018-08-25T18:06:47.723Z,1.85
2018-08-25T18:09:15.435Z,2.10
2018-08-25T18:11:49.802Z,3.07
2018-08-25T18:14:17.549Z,2.90
2018-08-25T18:16:45.203Z,2.30
2018-08-25T18:19:12.890Z,2.10
2018-08-25T18:21:40.604Z,1.85
2018-08-25T18:24:08.332Z,2.50
2018-08-25T18:26:36.126Z,1.70
2018-08-25T18:29:03.942Z,2.53
2018-08-25T18:31:31.614Z,4.23
2018-08-25T18:33:59.319Z,1.90
2018-08-25T18:36:27.048Z,3.72
2018-08-25T18:38:54.815Z,3.20
2018-08-25T18:41:22.538Z,2.87
2018-08-25T18:43:50.280Z,5.10
2018-08-25T18:46:18.277Z,2.50
2018-08-25T18:48:46.121Z,4.47
2018-08-25T18:51:14.042Z,5.40
2018-08-25T18:53:42.104Z,5.10
2018-08-25T18:56:10.111Z,2.72
2018-08-25T18:58:38.003Z,2.33
2018-08-25T19:01:05.906Z,2.40
2018-08-25T19:03:33.901Z,3.97
2018-08-25T19:06:01.559Z,1.57
2018-08-25T19:08:29.261Z,5.08
2018-08-25T19:10:57.079Z,1.27
2018-08-25T19:13:24.782Z,1.47
2018-08-25T19:15:52.507Z,1.90
2018-08-25T19:18:20.127Z,2.60
2018-08-25T19:20:47.803Z,3.40
2018-08-25T19:23:15.612Z,2.10
2018-08-25T19:25:43.309Z,1.75
2018-08-25T19:28:11.011Z,3.57
2018-08-25T19:30:38.747Z,1.70
2018-08-25T19:33:06.931Z,1.80
2018-08-25T19:35:34.673Z,3.47
2018-08-25T19:38:02.363Z,1.20
2018-08-25T19:40:30.135Z,4.25
2018-08-25T19:42:57.895Z,1.00
2018-08-25T19:45:25.658Z,2.77
2018-08-25T19:47:53.896Z,1.63
2018-08-25T19:50:21.679Z,1.10
2018-08-25T19:52:49.562Z,2.45
2018-08-25T19:55:17.325Z,3.77
2018-08-25T19:57:45.012Z,1.60
2018-08-25T20:00:12.783Z,3.83
2018-08-25T20:02:40.419Z,2.00
2018-08-25T20:05:08.140Z,2.07
2018-08-25T20:07:35.869Z,1.43
2018-08-25T20:10:03.679Z,1.92
2018-08-25T20:12:31.348Z,1.77
2018-08-25T20:14:59.202Z,1.95
2018-08-25T20:17:26.927Z,2.08
2018-08-25T20:19:54.930Z,2.20
2018-08-25T20:22:22.680Z,13.78
2018-08-25T20:24:50.416Z,1.60
2018-08-25T20:27:19.214Z,1.30
2018-08-25T20:29:46.917Z,1.57
2018-08-25T20:32:14.638Z,1.40
2018-08-25T20:34:42.473Z,3.67
2018-08-25T20:37:10.196Z,1.43
2018-08-25T20:39:37.943Z,1.20
2018-08-25T20:42:05.648Z,1.70
2018-08-25T20:44:33.584Z,2.50
2018-08-25T20:47:01.646Z,1.50
2018-08-25T20:49:29.294Z,1.62
2018-08-25T20:51:57.127Z,1.50
2018-08-25T20:54:24.959Z,7.70
2018-08-25T20:56:52.889Z,1.30
2018-08-25T20:59:21.719Z,4.08
2018-08-25T21:01:49.436Z,2.00
2018-08-25T21:04:17.093Z,2.03
2018-08-25T21:06:44.837Z,3.10
2018-08-25T21:09:12.500Z,3.00
2018-08-25T21:11:40.235Z,3.25
2018-08-25T21:14:08.049Z,2.72
2018-08-25T21:16:35.751Z,1.90
2018-08-25T21:19:03.501Z,1.57
2018-08-25T21:21:31.254Z,3.33
2018-08-25T21:23:59.063Z,2.47
2018-08-25T21:26:26.789Z,1.73
2018-08-25T21:28:54.592Z,5.70
2018-08-25T21:31:22.318Z,1.77
2018-08-25T21:33:50.113Z,2.10
2018-08-25T21:36:17.840Z,1.95
2018-08-25T21:38:45.589Z,3.93
2018-08-25T21:41:13.270Z,2.83
2018-08-25T21:43:40.984Z,3.10
2018-08-25T21:46:09.330Z,3.30
2018-08-25T21:48:37.040Z,2.10
2018-08-25T21:51:04.820Z,1.50
2018-08-25T21:53:32.467Z,3.10
2018-08-25T21:56:00.258Z,2.35
2018-08-25T21:58:27.990Z,3.37
2018-08-25T22:00:56.716Z,3.00
2018-08-25T22:03:25.537Z,2.60
2018-08-25T22:05:54.616Z,1.73
2018-08-25T22:08:22.658Z,1.70
2018-08-25T22:10:50.954Z,1.90
2018-08-25T22:13:18.652Z,1.63
2018-08-25T22:15:46.566Z,1.73
2018-08-25T22:18:14.237Z,2.00
2018-08-25T22:20:41.978Z,1.40
2018-08-25T22:23:09.727Z,3.30
2018-08-25T22:25:37.468Z,1.67
2018-08-25T22:28:05.206Z,4.17
2018-08-25T22:30:32.972Z,1.23
2018-08-25T22:33:00.726Z,1.87
2018-08-25T22:35:28.660Z,2.30
2018-08-25T22:37:56.500Z,2.57
2018-08-25T22:40:24.138Z,5.80
2018-08-25T22:42:51.862Z,2.07
2018-08-25T22:45:19.638Z,2.47
2018-08-25T22:47:47.342Z,4.20
2018-08-25T22:50:15.072Z,2.20
2018-08-25T22:52:48.408Z,3.33
2018-08-25T22:55:16.182Z,3.57
2018-08-25T22:57:43.838Z,3.23
2018-08-25T23:00:11.518Z,2.12
2018-08-25T23:02:40.424Z,1.30
2018-08-25T23:05:08.298Z,3.27
2018-08-25T23:07:36.074Z,3.37
2018-08-25T23:10:04.427Z,2.30
2018-08-25T23:12:32.596Z,5.57
2018-08-25T23:15:00.386Z,2.43
2018-08-25T23:17:28.111Z,1.93
2018-08-25T23:19:55.796Z,3.33
2018-08-25T23:22:23.799Z,2.42
2018-08-25T23:24:51.482Z,2.67
2018-08-25T23:27:19.210Z,1.92
2018-08-25T23:29:46.988Z,4.20
2018-08-25T23:32:14.591Z,2.00
2018-08-25T23:34:42.428Z,2.63
2018-08-25T23:37:10.135Z,2.93
2018-08-25T23:39:37.818Z,2.10
2018-08-25T23:42:06.014Z,2.92
2018-08-25T23:44:33.693Z,3.93
2018-08-25T23:47:01.666Z,3.93
2018-08-25T23:49:29.351Z,1.40
2018-08-25T23:51:57.255Z,1.67
2018-08-25T23:54:24.920Z,8.63
2018-08-25T23:56:52.683Z,4.22
2018-08-25T23:59:20.435Z,2.67
