createdAt,value
2017-12-17T00:00:00.148Z,0.31
2017-12-17T00:00:04.300Z,0.31
2017-12-17T00:00:08.446Z,0.32
2017-12-17T00:00:12.688Z,0.31
2017-12-17T00:00:16.946Z,0.32
2017-12-17T00:00:21.091Z,0.32
2017-12-17T00:00:25.108Z,0.32
2017-12-17T00:00:29.140Z,0.32
2017-12-17T00:00:33.296Z,0.31
2017-12-17T00:00:37.431Z,0.31
2017-12-17T00:00:41.770Z,0.32
2017-12-17T00:00:46.126Z,0.32
2017-12-17T00:00:50.251Z,0.31
2017-12-17T00:00:54.499Z,0.31
2017-12-17T00:00:58.669Z,0.32
2017-12-17T00:01:03.358Z,0.31
2017-12-17T00:01:07.489Z,0.32
2017-12-17T00:01:11.843Z,0.31
2017-12-17T00:01:16.185Z,0.31
2017-12-17T00:01:20.327Z,0.33
2017-12-17T00:01:24.450Z,0.32
2017-12-17T00:01:28.758Z,0.32
2017-12-17T00:01:32.680Z,0.32
2017-12-17T00:01:36.829Z,0.32
2017-12-17T00:01:41.069Z,0.32
2017-12-17T00:01:45.430Z,0.32
2017-12-17T00:01:49.660Z,0.32
2017-12-17T00:01:53.899Z,0.32
2017-12-17T00:01:58.263Z,0.33
2017-12-17T00:02:02.404Z,0.32
2017-12-17T00:02:06.546Z,0.32
2017-12-17T00:02:10.681Z,0.32
2017-12-17T00:02:14.918Z,0.33
2017-12-17T00:02:19.158Z,0.33
2017-12-17T00:02:23.516Z,0.32
2017-12-17T00:02:27.761Z,0.32
2017-12-17T00:02:31.695Z,0.32
2017-12-17T00:02:35.722Z,0.32
2017-12-17T00:02:40.056Z,0.32
2017-12-17T00:02:44.426Z,0.32
2017-12-17T00:02:48.572Z,0.32
2017-12-17T00:02:52.938Z,0.32
2017-12-17T00:02:57.058Z,0.32
2017-12-17T00:03:01.407Z,0.32
2017-12-17T00:03:05.537Z,0.31
2017-12-17T00:03:09.782Z,0.32
2017-12-17T00:03:13.913Z,0.32
2017-12-17T00:03:18.256Z,0.33
2017-12-17T00:03:22.387Z,0.33
2017-12-17T00:03:26.518Z,0.32
2017-12-17T00:03:30.742Z,0.33
2017-12-17T00:03:34.868Z,0.33
2017-12-17T00:03:39.121Z,0.32
2017-12-17T00:03:43.468Z,0.32
2017-12-17T00:03:47.514Z,0.32
2017-12-17T00:03:51.647Z,0.32
2017-12-17T00:03:55.673Z,0.33
2017-12-17T00:03:59.931Z,0.32
2017-12-17T00:04:04.171Z,0.32
2017-12-17T00:04:08.414Z,0.32
2017-12-17T00:04:12.665Z,0.32
2017-12-17T00:04:16.899Z,0.32
2017-12-17T00:04:20.914Z,0.33
2017-12-17T00:04:25.040Z,0.33
2017-12-17T00:04:29.185Z,0.33
2017-12-17T00:04:33.432Z,0.33
2017-12-17T00:04:37.566Z,0.32
2017-12-17T00:04:41.924Z,0.32
2017-12-17T00:04:46.273Z,0.32
2017-12-17T00:04:50.411Z,0.32
2017-12-17T00:04:54.662Z,0.32
2017-12-17T00:04:59.022Z,0.32
2017-12-17T00:05:03.366Z,0.33
2017-12-17T00:05:07.598Z,0.32
2017-12-17T00:05:11.843Z,0.33
2017-12-17T00:05:15.980Z,0.33
2017-12-17T00:05:20.332Z,0.32
2017-12-17T00:05:24.681Z,0.32
2017-12-17T00:05:28.938Z,0.32
2017-12-17T00:05:32.887Z,0.32
2017-12-17T00:05:37.040Z,0.32
2017-12-17T00:05:41.407Z,0.32
2017-12-17T00:05:45.643Z,0.32
2017-12-17T00:05:49.783Z,0.32
2017-12-17T00:05:54.022Z,0.32
2017-12-17T00:05:58.360Z,0.32
2017-12-17T00:06:02.618Z,0.31
2017-12-17T00:06:06.851Z,0.31
2017-12-17T00:06:10.890Z,0.31
2017-12-17T00:06:15.241Z,0.31
2017-12-17T00:06:19.478Z,0.32
2017-12-17T00:06:23.736Z,0.32
2017-12-17T00:06:27.976Z,0.31
2017-12-17T00:06:32.226Z,0.31
2017-12-17T00:06:36.571Z,0.31
2017-12-17T00:06:40.483Z,0.31
2017-12-17T00:06:44.834Z,0.31
2017-12-17T00:06:49.198Z,0.3
2017-12-17T00:06:53.351Z,0.3
2017-12-17T00:06:57.614Z,0.3
2017-12-17T00:07:01.538Z,0.3
2017-12-17T00:07:05.870Z,0.3
2017-12-17T00:07:10.008Z,0.3
2017-12-17T00:07:14.154Z,0.29
2017-12-17T00:07:18.401Z,0.29
2017-12-17T00:07:22.428Z,0.3
2017-12-17T00:07:26.562Z,0.29
2017-12-17T00:07:30.953Z,0.29
2017-12-17T00:07:35.202Z,0.3
2017-12-17T00:07:39.225Z,0.3
2017-12-17T00:07:43.566Z,0.3
2017-12-17T00:07:47.904Z,0.29
2017-12-17T00:07:52.163Z,0.28
2017-12-17T00:07:56.415Z,0.3
2017-12-17T00:08:00.651Z,0.28
2017-12-17T00:08:04.785Z,0.29
2017-12-17T00:08:08.929Z,0.29
2017-12-17T00:08:13.176Z,0.3
2017-12-17T00:08:17.414Z,0.29
2017-12-17T00:08:21.655Z,0.28
2017-12-17T00:08:25.784Z,0.28
2017-12-17T00:08:30.047Z,0.29
2017-12-17T00:08:34.388Z,0.29
2017-12-17T00:08:38.735Z,0.29
2017-12-17T00:08:42.979Z,0.29
2017-12-17T00:08:47.325Z,0.28
2017-12-17T00:08:51.679Z,0.28
2017-12-17T00:08:56.012Z,0.28
2017-12-17T00:09:00.260Z,0.28
2017-12-17T00:09:04.804Z,0.28
2017-12-17T00:09:08.935Z,0.28
2017-12-17T00:09:13.083Z,0.28
2017-12-17T00:09:17.321Z,0.28
2017-12-17T00:09:21.686Z,0.28
2017-12-17T00:09:25.827Z,0.28
2017-12-17T00:09:30.070Z,0.28
2017-12-17T00:09:34.329Z,0.28
2017-12-17T00:09:38.481Z,0.27
2017-12-17T00:09:42.608Z,0.28
2017-12-17T00:09:46.966Z,0.28
2017-12-17T00:09:51.310Z,0.29
2017-12-17T00:09:55.821Z,0.29
2017-12-17T00:10:00.225Z,0.29
2017-12-17T00:10:04.367Z,0.28
2017-12-17T00:10:08.729Z,0.27
2017-12-17T00:10:12.865Z,0.28
2017-12-17T00:10:17.117Z,0.28
2017-12-17T00:10:21.456Z,0.28
2017-12-17T00:10:25.679Z,0.28
2017-12-17T00:10:29.866Z,0.27
2017-12-17T00:10:33.783Z,0.27
2017-12-17T00:10:38.030Z,0.27
2017-12-17T00:10:42.185Z,0.27
2017-12-17T00:10:46.312Z,0.27
2017-12-17T00:10:50.549Z,0.27
2017-12-17T00:10:54.897Z,0.28
2017-12-17T00:10:59.199Z,0.27
2017-12-17T00:11:03.443Z,0.26
2017-12-17T00:11:07.580Z,0.28
2017-12-17T00:11:11.713Z,0.27
2017-12-17T00:11:15.841Z,0.27
2017-12-17T00:11:19.993Z,0.26
2017-12-17T00:11:23.924Z,0.27
2017-12-17T00:11:28.156Z,0.26
2017-12-17T00:11:32.502Z,0.26
2017-12-17T00:11:36.749Z,0.26
2017-12-17T00:11:40.999Z,0.25
2017-12-17T00:11:45.229Z,0.26
2017-12-17T00:11:49.580Z,0.26
2017-12-17T00:11:53.805Z,0.26
2017-12-17T00:11:58.195Z,0.26
2017-12-17T00:12:02.539Z,0.25
2017-12-17T00:12:06.457Z,0.26
2017-12-17T00:12:10.745Z,0.26
2017-12-17T00:12:14.873Z,0.26
2017-12-17T00:12:19.222Z,0.26
2017-12-17T00:12:23.567Z,0.27
2017-12-17T00:12:27.800Z,0.27
2017-12-17T00:12:32.031Z,0.26
2017-12-17T00:12:36.183Z,0.25
2017-12-17T00:12:40.429Z,0.26
2017-12-17T00:12:44.680Z,0.26
2017-12-17T00:12:48.799Z,0.25
2017-12-17T00:12:52.936Z,0.26
2017-12-17T00:12:57.286Z,0.26
2017-12-17T00:13:01.526Z,0.25
2017-12-17T00:13:05.664Z,0.25
2017-12-17T00:13:09.903Z,0.25
2017-12-17T00:13:14.142Z,0.25
2017-12-17T00:13:18.498Z,0.25
2017-12-17T00:13:22.839Z,0.25
2017-12-17T00:13:27.096Z,0.25
2017-12-17T00:13:31.230Z,0.24
2017-12-17T00:13:35.576Z,0.25
2017-12-17T00:13:39.841Z,0.24
2017-12-17T00:13:43.985Z,0.25
2017-12-17T00:13:48.220Z,0.25
2017-12-17T00:13:52.352Z,0.25
2017-12-17T00:13:56.606Z,0.25
2017-12-17T00:14:00.870Z,0.23
2017-12-17T00:14:05.215Z,0.24
2017-12-17T00:14:09.265Z,0.24
2017-12-17T00:14:13.511Z,0.23
2017-12-17T00:14:17.864Z,0.24
2017-12-17T00:14:21.980Z,0.23
2017-12-17T00:14:26.238Z,0.23
2017-12-17T00:14:30.480Z,0.22
2017-12-17T00:14:34.626Z,0.23
2017-12-17T00:14:38.868Z,0.23
2017-12-17T00:14:43.220Z,0.22
2017-12-17T00:14:47.359Z,0.22
2017-12-17T00:14:51.708Z,0.23
2017-12-17T00:14:55.963Z,0.22
2017-12-17T00:15:00.198Z,0.21
2017-12-17T00:15:04.428Z,0.21
2017-12-17T00:15:08.549Z,0.21
2017-12-17T00:15:12.806Z,0.21
2017-12-17T00:15:16.964Z,0.22
2017-12-17T00:15:21.206Z,0.2
2017-12-17T00:15:25.451Z,0.21
2017-12-17T00:15:29.487Z,0.21
2017-12-17T00:15:33.613Z,0.21
2017-12-17T00:15:37.952Z,0.2
2017-12-17T00:15:42.301Z,0.2
2017-12-17T00:15:46.555Z,0.2
2017-12-17T00:15:50.705Z,0.19
2017-12-17T00:15:54.959Z,0.2
2017-12-17T00:15:59.317Z,0.2
2017-12-17T00:16:03.347Z,0.2
2017-12-17T00:16:07.692Z,0.2
2017-12-17T00:16:11.916Z,0.2
2017-12-17T00:16:16.251Z,0.19
2017-12-17T00:16:20.486Z,0.2
2017-12-17T00:16:24.735Z,0.2
2017-12-17T00:16:28.900Z,0.2
2017-12-17T00:16:33.015Z,0.19
2017-12-17T00:16:37.184Z,0.19
2017-12-17T00:16:41.540Z,0.2
2017-12-17T00:16:45.684Z,0.18
2017-12-17T00:16:49.720Z,0.19
2017-12-17T00:16:53.959Z,0.19
2017-12-17T00:16:58.086Z,0.19
2017-12-17T00:17:02.323Z,0.19
2017-12-17T00:17:06.670Z,0.18
2017-12-17T00:17:10.593Z,0.19
2017-12-17T00:17:14.827Z,0.18
2017-12-17T00:17:18.865Z,0.18
2017-12-17T00:17:23.212Z,0.19
2017-12-17T00:17:27.459Z,0.19
2017-12-17T00:17:31.711Z,0.19
2017-12-17T00:17:35.868Z,0.2
2017-12-17T00:17:40.001Z,0.19
2017-12-17T00:17:44.361Z,0.19
2017-12-17T00:17:48.395Z,0.18
2017-12-17T00:17:52.633Z,0.19
2017-12-17T00:17:56.881Z,0.18
2017-12-17T00:18:01.128Z,0.19
2017-12-17T00:18:05.468Z,0.18
2017-12-17T00:18:09.696Z,0.18
2017-12-17T00:18:13.831Z,0.18
2017-12-17T00:18:18.197Z,0.18
2017-12-17T00:18:22.333Z,0.18
2017-12-17T00:18:26.587Z,0.18
2017-12-17T00:18:30.930Z,0.17
2017-12-17T00:18:35.287Z,0.18
2017-12-17T00:18:39.536Z,0.17
2017-12-17T00:18:43.878Z,0.18
2017-12-17T00:18:48.119Z,0.18
2017-12-17T00:18:52.347Z,0.18
2017-12-17T00:18:56.472Z,0.18
2017-12-17T00:19:00.604Z,0.17
2017-12-17T00:19:05.208Z,0.17
2017-12-17T00:19:09.344Z,0.18
2017-12-17T00:19:13.467Z,0.18
2017-12-17T00:19:17.771Z,0.18
2017-12-17T00:19:22.016Z,0.17
2017-12-17T00:19:26.367Z,0.18
2017-12-17T00:19:30.528Z,0.17
2017-12-17T00:19:34.772Z,0.17
2017-12-17T00:19:39.015Z,0.17
2017-12-17T00:19:43.375Z,0.17
2017-12-17T00:19:47.603Z,0.16
2017-12-17T00:19:51.743Z,0.17
2017-12-17T00:19:55.783Z,0.17
2017-12-17T00:19:59.818Z,0.17
2017-12-17T00:20:04.239Z,0.17
2017-12-17T00:20:08.166Z,0.16
2017-12-17T00:20:12.319Z,0.17
2017-12-17T00:20:16.347Z,0.17
2017-12-17T00:20:20.588Z,0.16
2017-12-17T00:20:24.628Z,0.16
2017-12-17T00:20:28.850Z,0.16
2017-12-17T00:20:33.254Z,0.15
2017-12-17T00:20:37.506Z,0.16
2017-12-17T00:20:41.757Z,0.15
2017-12-17T00:20:46.097Z,0.15
2017-12-17T00:20:50.225Z,0.15
2017-12-17T00:20:54.257Z,0.15
2017-12-17T00:20:58.505Z,0.15
2017-12-17T00:21:02.835Z,0.15
2017-12-17T00:21:06.858Z,0.15
2017-12-17T00:21:11.204Z,0.14
2017-12-17T00:21:15.340Z,0.15
2017-12-17T00:21:19.677Z,0.14
2017-12-17T00:21:23.911Z,0.15
2017-12-17T00:21:28.292Z,0.14
2017-12-17T00:21:32.640Z,0.14
2017-12-17T00:21:36.980Z,0.13
2017-12-17T00:21:41.321Z,0.13
2017-12-17T00:21:45.455Z,0.14
2017-12-17T00:21:49.576Z,0.14
2017-12-17T00:21:53.602Z,0.13
2017-12-17T00:21:57.747Z,0.13
2017-12-17T00:22:01.993Z,0.14
2017-12-17T00:22:06.138Z,0.14
2017-12-17T00:22:10.267Z,0.14
2017-12-17T00:22:14.615Z,0.13
2017-12-17T00:22:18.876Z,0.12
2017-12-17T00:22:23.134Z,0.13
2017-12-17T00:22:27.263Z,0.13
2017-12-17T00:22:31.407Z,0.13
2017-12-17T00:22:35.535Z,0.13
2017-12-17T00:22:39.789Z,0.12
2017-12-17T00:22:44.035Z,0.13
2017-12-17T00:22:48.361Z,0.13
2017-12-17T00:22:52.386Z,0.13
2017-12-17T00:22:56.081Z,0.12
2017-12-17T00:23:00.440Z,0.13
2017-12-17T00:23:04.471Z,0.14
2017-12-17T00:23:08.713Z,0.14
2017-12-17T00:23:12.735Z,0.13
2017-12-17T00:23:17.080Z,0.12
2017-12-17T00:23:21.315Z,0.12
2017-12-17T00:23:25.452Z,0.13
2017-12-17T00:23:29.472Z,0.12
2017-12-17T00:23:33.729Z,0.12
2017-12-17T00:23:37.966Z,0.13
2017-12-17T00:23:42.329Z,0.13
2017-12-17T00:23:46.556Z,0.12
2017-12-17T00:23:50.797Z,0.12
2017-12-17T00:23:55.035Z,0.12
2017-12-17T00:23:59.284Z,0.12
2017-12-17T00:24:03.781Z,0.12
2017-12-17T00:24:07.934Z,0.12
2017-12-17T00:24:12.173Z,0.12
2017-12-17T00:24:16.313Z,0.11
2017-12-17T00:24:20.658Z,0.11
2017-12-17T00:24:24.893Z,0.12
2017-12-17T00:24:29.133Z,0.1
2017-12-17T00:24:33.273Z,0.11
2017-12-17T00:24:37.623Z,0.12
2017-12-17T00:24:41.847Z,0.12
2017-12-17T00:24:46.200Z,0.11
2017-12-17T00:24:50.440Z,0.11
2017-12-17T00:24:54.597Z,0.12
2017-12-17T00:24:58.827Z,0.12
2017-12-17T00:25:02.961Z,0.12
2017-12-17T00:25:07.209Z,0.11
2017-12-17T00:25:11.573Z,0.11
2017-12-17T00:25:15.814Z,0.12
2017-12-17T00:25:20.055Z,0.12
2017-12-17T00:25:24.196Z,0.11
2017-12-17T00:25:28.548Z,0.11
2017-12-17T00:25:32.793Z,0.11
2017-12-17T00:25:37.143Z,0.11
2017-12-17T00:25:41.372Z,0.11
2017-12-17T00:25:45.733Z,0.11
2017-12-17T00:25:49.969Z,0.11
2017-12-17T00:25:54.093Z,0.11
2017-12-17T00:25:58.411Z,0.1
2017-12-17T00:26:02.704Z,0.12
2017-12-17T00:26:06.942Z,0.12
2017-12-17T00:26:11.349Z,0.12
2017-12-17T00:26:15.728Z,0.12
2017-12-17T00:26:19.855Z,0.11
2017-12-17T00:26:24.073Z,0.12
2017-12-17T00:26:28.150Z,0.12
2017-12-17T00:26:32.490Z,0.1
2017-12-17T00:26:36.735Z,0.11
2017-12-17T00:26:40.860Z,0.1
2017-12-17T00:26:45.222Z,0.11
2017-12-17T00:26:49.580Z,0.1
2017-12-17T00:26:53.726Z,0.1
2017-12-17T00:26:57.755Z,0.1
2017-12-17T00:27:02.242Z,0.1
2017-12-17T00:27:06.481Z,0.1
2017-12-17T00:27:10.615Z,0.09
2017-12-17T00:27:14.647Z,0.1
2017-12-17T00:27:18.673Z,0.1
2017-12-17T00:27:22.931Z,0.1
2017-12-17T00:27:27.069Z,0.09
2017-12-17T00:27:31.369Z,0.09
2017-12-17T00:27:35.509Z,0.1
2017-12-17T00:27:39.752Z,0.1
2017-12-17T00:27:44.019Z,0.1
2017-12-17T00:27:48.155Z,0.09
2017-12-17T00:27:52.175Z,0.09
2017-12-17T00:27:56.311Z,0.09
2017-12-17T00:28:00.657Z,0.1
2017-12-17T00:28:05.001Z,0.09
2017-12-17T00:28:09.256Z,0.09
2017-12-17T00:28:13.559Z,0.1
2017-12-17T00:28:17.794Z,0.1
2017-12-17T00:28:21.814Z,0.1
2017-12-17T00:28:26.071Z,0.1
2017-12-17T00:28:30.426Z,0.09
2017-12-17T00:28:34.665Z,0.1
2017-12-17T00:28:38.778Z,0.1
2017-12-17T00:28:43.109Z,0.1
2017-12-17T00:28:47.337Z,0.1
2017-12-17T00:28:51.477Z,0.1
2017-12-17T00:28:55.497Z,0.09
2017-12-17T00:28:59.727Z,0.09
2017-12-17T00:29:04.071Z,0.09
2017-12-17T00:29:07.997Z,0.1
2017-12-17T00:29:12.022Z,0.1
2017-12-17T00:29:16.159Z,0.09
2017-12-17T00:29:20.392Z,0.1
2017-12-17T00:29:24.807Z,0.1
2017-12-17T00:29:28.956Z,0.09
2017-12-17T00:29:33.210Z,0.1
2017-12-17T00:29:37.457Z,0.1
2017-12-17T00:29:41.698Z,0.1
2017-12-17T00:29:46.036Z,0.11
2017-12-17T00:29:50.287Z,0.1
2017-12-17T00:29:54.639Z,0.1
2017-12-17T00:29:58.654Z,0.11
2017-12-17T00:30:03.024Z,0.1
2017-12-17T00:30:07.270Z,0.11
2017-12-17T00:30:11.553Z,0.09
2017-12-17T00:30:15.912Z,0.1
2017-12-17T00:30:20.261Z,0.11
2017-12-17T00:30:24.505Z,0.11
2017-12-17T00:30:28.641Z,0.1
2017-12-17T00:30:32.767Z,0.12
2017-12-17T00:30:36.785Z,0.11
2017-12-17T00:30:41.048Z,0.1
2017-12-17T00:30:45.386Z,0.12
2017-12-17T00:30:49.616Z,0.1
2017-12-17T00:30:53.968Z,0.1
2017-12-17T00:30:58.199Z,0.12
2017-12-17T00:31:02.709Z,0.1
2017-12-17T00:31:06.962Z,0.1
2017-12-17T00:31:11.092Z,0.11
2017-12-17T00:31:15.219Z,0.1
2017-12-17T00:31:19.456Z,0.1
2017-12-17T00:31:23.594Z,0.1
2017-12-17T00:31:27.745Z,0.1
2017-12-17T00:31:31.987Z,0.1
2017-12-17T00:31:36.123Z,0.1
2017-12-17T00:31:40.243Z,0.09
2017-12-17T00:31:44.581Z,0.1
2017-12-17T00:31:48.729Z,0.1
2017-12-17T00:31:53.087Z,0.09
2017-12-17T00:31:57.327Z,0.09
2017-12-17T00:32:01.442Z,0.1
2017-12-17T00:32:05.914Z,0.1
2017-12-17T00:32:10.061Z,0.1
2017-12-17T00:32:14.296Z,0.09
2017-12-17T00:32:18.543Z,0.09
2017-12-17T00:32:22.795Z,0.09
2017-12-17T00:32:27.125Z,0.1
2017-12-17T00:32:31.142Z,0.1
2017-12-17T00:32:35.282Z,0.1
2017-12-17T00:32:39.512Z,0.09
2017-12-17T00:32:43.767Z,0.1
2017-12-17T00:33:19.999Z,0.11
2017-12-17T00:33:24.242Z,0.12
2017-12-17T00:33:28.590Z,0.11
2017-12-17T00:33:32.616Z,0.1
2017-12-17T00:33:36.758Z,0.11
2017-12-17T00:33:41.008Z,0.11
2017-12-17T00:33:45.033Z,0.12
2017-12-17T00:33:49.350Z,0.12
2017-12-17T00:33:53.698Z,0.1
2017-12-17T00:33:57.937Z,0.1
2017-12-17T00:34:02.419Z,0.1
2017-12-17T00:34:06.452Z,0.1
2017-12-17T00:34:10.588Z,0.1
2017-12-17T00:34:14.611Z,0.1
2017-12-17T00:34:18.750Z,0.1
2017-12-17T00:34:22.986Z,0.1
2017-12-17T00:34:27.350Z,0.11
2017-12-17T00:34:31.607Z,0.1
2017-12-17T00:34:35.963Z,0.1
2017-12-17T00:34:40.318Z,0.1
2017-12-17T00:34:44.566Z,0.1
2017-12-17T00:34:48.911Z,0.1
2017-12-17T00:34:53.143Z,0.11
2017-12-17T00:34:57.389Z,0.11
2017-12-17T00:35:01.997Z,0.11
2017-12-17T00:35:06.243Z,0.1
2017-12-17T00:35:10.389Z,0.09
2017-12-17T00:35:14.439Z,0.1
2017-12-17T00:35:18.572Z,0.1
2017-12-17T00:35:22.811Z,0.11
2017-12-17T00:35:27.153Z,0.12
2017-12-17T00:35:31.286Z,0.12
2017-12-17T00:35:35.520Z,0.11
2017-12-17T00:35:39.673Z,0.11
2017-12-17T00:35:44.013Z,0.1
2017-12-17T00:35:48.358Z,0.11
2017-12-17T00:35:52.710Z,0.11
2017-12-17T00:35:56.945Z,0.1
2017-12-17T00:36:00.876Z,0.1
2017-12-17T00:36:05.123Z,0.11
2017-12-17T00:36:09.056Z,0.11
2017-12-17T00:36:13.302Z,0.11
2017-12-17T00:36:17.555Z,0.12
2017-12-17T00:36:21.797Z,0.12
2017-12-17T00:36:26.044Z,0.11
2017-12-17T00:36:30.290Z,0.12
2017-12-17T00:36:34.508Z,0.11
2017-12-17T00:36:38.861Z,0.12
2017-12-17T00:36:43.155Z,0.12
2017-12-17T00:36:47.507Z,0.12
2017-12-17T00:36:51.866Z,0.12
2017-12-17T00:36:56.013Z,0.12
2017-12-17T00:37:00.142Z,0.13
2017-12-17T00:37:04.432Z,0.12
2017-12-17T00:37:08.447Z,0.12
2017-12-17T00:37:12.694Z,0.13
2017-12-17T00:37:17.048Z,0.12
2017-12-17T00:37:21.188Z,0.12
2017-12-17T00:37:25.413Z,0.12
2017-12-17T00:37:29.786Z,0.12
2017-12-17T00:37:34.032Z,0.12
2017-12-17T00:37:38.565Z,0.12
2017-12-17T00:37:42.982Z,0.13
2017-12-17T00:37:47.230Z,0.13
2017-12-17T00:37:51.570Z,0.12
2017-12-17T00:37:55.598Z,0.13
2017-12-17T00:37:59.726Z,0.12
2017-12-17T00:38:03.965Z,0.13
2017-12-17T00:38:08.107Z,0.14
2017-12-17T00:38:12.459Z,0.12
2017-12-17T00:38:16.475Z,0.13
2017-12-17T00:38:20.612Z,0.13
2017-12-17T00:38:24.728Z,0.12
2017-12-17T00:38:28.868Z,0.12
2017-12-17T00:38:33.237Z,0.14
2017-12-17T00:38:37.369Z,0.13
2017-12-17T00:38:41.717Z,0.13
2017-12-17T00:38:45.966Z,0.14
2017-12-17T00:38:50.312Z,0.13
2017-12-17T00:38:54.484Z,0.13
2017-12-17T00:38:58.616Z,0.14
2017-12-17T00:39:02.959Z,0.13
2017-12-17T00:39:06.992Z,0.13
2017-12-17T00:39:10.812Z,0.13
2017-12-17T00:39:14.936Z,0.12
2017-12-17T00:39:19.161Z,0.13
2017-12-17T00:39:23.299Z,0.12
2017-12-17T00:39:27.544Z,0.12
2017-12-17T00:39:31.770Z,0.12
2017-12-17T00:39:36.128Z,0.12
2017-12-17T00:39:40.363Z,0.13
2017-12-17T00:39:44.603Z,0.12
2017-12-17T00:39:48.853Z,0.12
2017-12-17T00:39:52.973Z,0.13
2017-12-17T00:39:57.112Z,0.12
2017-12-17T00:40:01.353Z,0.12
2017-12-17T00:40:05.648Z,0.13
2017-12-17T00:40:09.780Z,0.13
2017-12-17T00:40:13.708Z,0.13
2017-12-17T00:40:17.850Z,0.11
2017-12-17T00:40:21.982Z,0.11
2017-12-17T00:40:26.132Z,0.12
2017-12-17T00:40:30.386Z,0.12
2017-12-17T00:40:34.723Z,0.12
2017-12-17T00:40:38.961Z,0.12
2017-12-17T00:40:43.192Z,0.12
2017-12-17T00:40:47.548Z,0.11
2017-12-17T00:40:51.674Z,0.12
2017-12-17T00:40:56.015Z,0.12
2017-12-17T00:41:00.260Z,0.13
2017-12-17T00:41:04.572Z,0.12
2017-12-17T00:41:08.713Z,0.13
2017-12-17T00:41:12.948Z,0.12
2017-12-17T00:41:17.189Z,0.13
2017-12-17T00:41:21.351Z,0.13
2017-12-17T00:41:25.587Z,0.12
2017-12-17T00:41:29.735Z,0.12
2017-12-17T00:41:34.135Z,0.13
2017-12-17T00:41:38.162Z,0.12
2017-12-17T00:41:42.407Z,0.13
2017-12-17T00:41:46.855Z,0.14
2017-12-17T00:41:51.195Z,0.13
2017-12-17T00:41:55.226Z,0.13
2017-12-17T00:41:59.588Z,0.13
2017-12-17T00:42:03.718Z,0.14
2017-12-17T00:42:07.765Z,0.14
2017-12-17T00:42:11.773Z,0.13
2017-12-17T00:42:16.014Z,0.13
2017-12-17T00:42:20.150Z,0.14
2017-12-17T00:42:24.302Z,0.14
2017-12-17T00:42:28.651Z,0.14
2017-12-17T00:42:33.000Z,0.14
2017-12-17T00:42:37.231Z,0.14
2017-12-17T00:42:41.472Z,0.14
2017-12-17T00:42:45.618Z,0.15
2017-12-17T00:42:49.859Z,0.15
2017-12-17T00:42:53.890Z,0.14
2017-12-17T00:42:58.022Z,0.14
2017-12-17T00:43:02.255Z,0.14
2017-12-17T00:43:06.507Z,0.15
2017-12-17T00:43:10.642Z,0.15
2017-12-17T00:43:14.995Z,0.15
2017-12-17T00:43:19.243Z,0.16
2017-12-17T00:43:23.493Z,0.14
2017-12-17T00:43:27.859Z,0.16
2017-12-17T00:43:32.273Z,0.15
2017-12-17T00:43:36.640Z,0.15
2017-12-17T00:43:41.001Z,0.15
2017-12-17T00:43:45.354Z,0.15
2017-12-17T00:43:49.698Z,0.16
2017-12-17T00:43:53.730Z,0.16
2017-12-17T00:43:58.047Z,0.15
2017-12-17T00:44:02.376Z,0.16
2017-12-17T00:44:06.735Z,0.16
2017-12-17T00:44:10.972Z,0.15
2017-12-17T00:44:15.206Z,0.16
2017-12-17T00:44:19.449Z,0.15
2017-12-17T00:44:23.698Z,0.16
2017-12-17T00:44:27.844Z,0.15
2017-12-17T00:44:32.072Z,0.16
2017-12-17T00:44:36.203Z,0.16
2017-12-17T00:44:40.478Z,0.16
2017-12-17T00:44:44.820Z,0.16
2017-12-17T00:44:48.951Z,0.16
2017-12-17T00:44:53.307Z,0.16
2017-12-17T00:44:57.652Z,0.16
2017-12-17T00:45:01.893Z,0.16
2017-12-17T00:45:06.251Z,0.16
2017-12-17T00:45:10.288Z,0.16
2017-12-17T00:45:14.512Z,0.15
2017-12-17T00:45:18.852Z,0.17
2017-12-17T00:45:22.981Z,0.16
2017-12-17T00:45:27.006Z,0.16
2017-12-17T00:45:30.928Z,0.15
2017-12-17T00:45:35.062Z,0.16
2017-12-17T00:45:39.208Z,0.16
2017-12-17T00:45:43.428Z,0.16
2017-12-17T00:45:47.673Z,0.16
2017-12-17T00:45:52.075Z,0.15
2017-12-17T00:45:56.314Z,0.15
2017-12-17T00:46:00.675Z,0.16
2017-12-17T00:46:04.923Z,0.15
2017-12-17T00:46:08.950Z,0.16
2017-12-17T00:46:13.098Z,0.15
2017-12-17T00:46:17.233Z,0.15
2017-12-17T00:46:21.626Z,0.16
2017-12-17T00:46:25.972Z,0.17
2017-12-17T00:46:30.207Z,0.16
2017-12-17T00:46:34.237Z,0.17
2017-12-17T00:46:38.502Z,0.16
2017-12-17T00:46:42.750Z,0.16
2017-12-17T00:46:46.986Z,0.17
2017-12-17T00:46:51.320Z,0.16
2017-12-17T00:46:55.572Z,0.16
2017-12-17T00:46:59.803Z,0.17
2017-12-17T00:47:04.084Z,0.17
2017-12-17T00:47:08.318Z,0.17
2017-12-17T00:47:12.224Z,0.17
2017-12-17T00:47:16.350Z,0.17
2017-12-17T00:47:20.701Z,0.17
2017-12-17T00:47:24.839Z,0.17
2017-12-17T00:47:28.971Z,0.16
2017-12-17T00:47:33.296Z,0.17
2017-12-17T00:47:37.441Z,0.17
2017-12-17T00:47:41.462Z,0.17
2017-12-17T00:47:45.498Z,0.17
2017-12-17T00:47:49.848Z,0.16
2017-12-17T00:47:53.879Z,0.17
2017-12-17T00:47:58.137Z,0.17
2017-12-17T00:48:02.317Z,0.17
2017-12-17T00:48:06.556Z,0.18
2017-12-17T00:48:10.811Z,0.17
2017-12-17T00:48:15.056Z,0.17
2017-12-17T00:48:19.293Z,0.17
2017-12-17T00:48:23.530Z,0.17
2017-12-17T00:48:27.778Z,0.17
2017-12-17T00:48:32.015Z,0.17
2017-12-17T00:48:36.150Z,0.18
2017-12-17T00:48:40.408Z,0.18
2017-12-17T00:48:44.550Z,0.18
2017-12-17T00:48:48.834Z,0.18
2017-12-17T00:48:53.059Z,0.18
2017-12-17T00:48:57.193Z,0.18
2017-12-17T00:49:01.389Z,0.18
2017-12-17T00:49:05.534Z,0.19
2017-12-17T00:49:09.554Z,0.18
2017-12-17T00:49:13.696Z,0.18
2017-12-17T00:49:17.946Z,0.19
2017-12-17T00:49:21.970Z,0.18
2017-12-17T00:49:26.099Z,0.18
2017-12-17T00:49:30.440Z,0.18
2017-12-17T00:49:34.796Z,0.19
2017-12-17T00:49:39.152Z,0.19
2017-12-17T00:49:43.392Z,0.18
2017-12-17T00:49:47.638Z,0.18
2017-12-17T00:49:51.887Z,0.19
2017-12-17T00:49:56.137Z,0.19
2017-12-17T00:50:00.266Z,0.19
2017-12-17T00:50:04.403Z,0.2
2017-12-17T00:50:08.765Z,0.19
2017-12-17T00:50:13.023Z,0.19
2017-12-17T00:50:17.271Z,0.19
2017-12-17T00:50:21.414Z,0.19
2017-12-17T00:50:25.568Z,0.19
2017-12-17T00:50:29.589Z,0.19
2017-12-17T00:50:33.838Z,0.18
2017-12-17T00:50:38.090Z,0.18
2017-12-17T00:50:42.430Z,0.18
2017-12-17T00:50:46.561Z,0.19
2017-12-17T00:50:50.693Z,0.18
2017-12-17T00:50:54.841Z,0.2
2017-12-17T00:50:59.205Z,0.19
2017-12-17T00:51:03.561Z,0.19
2017-12-17T00:51:07.715Z,0.2
2017-12-17T00:51:11.968Z,0.19
2017-12-17T00:51:16.219Z,0.19
2017-12-17T00:51:20.371Z,0.19
2017-12-17T00:51:24.393Z,0.19
2017-12-17T00:51:28.624Z,0.19
2017-12-17T00:51:32.774Z,0.19
2017-12-17T00:51:37.014Z,0.2
2017-12-17T00:51:41.324Z,0.2
2017-12-17T00:51:45.688Z,0.19
2017-12-17T00:51:49.844Z,0.2
2017-12-17T00:51:53.986Z,0.2
2017-12-17T00:51:58.331Z,0.2
2017-12-17T00:52:02.582Z,0.19
2017-12-17T00:52:06.819Z,0.2
2017-12-17T00:52:10.746Z,0.2
2017-12-17T00:52:15.090Z,0.19
2017-12-17T00:52:19.375Z,0.19
2017-12-17T00:52:23.966Z,0.19
2017-12-17T00:52:28.312Z,0.2
2017-12-17T00:52:32.437Z,0.2
2017-12-17T00:52:36.470Z,0.2
2017-12-17T00:52:40.607Z,0.2
2017-12-17T00:52:44.955Z,0.19
2017-12-17T00:52:49.090Z,0.2
2017-12-17T00:52:53.109Z,0.19
2017-12-17T00:52:57.344Z,0.2
2017-12-17T00:53:01.730Z,0.19
2017-12-17T00:53:05.750Z,0.19
2017-12-17T00:53:09.959Z,0.2
2017-12-17T00:53:13.986Z,0.2
2017-12-17T00:53:18.221Z,0.2
2017-12-17T00:53:22.463Z,0.19
2017-12-17T00:53:26.711Z,0.2
2017-12-17T00:53:31.064Z,0.19
2017-12-17T00:53:35.092Z,0.19
2017-12-17T00:53:39.225Z,0.2
2017-12-17T00:53:43.586Z,0.2
2017-12-17T00:53:47.731Z,0.2
2017-12-17T00:53:51.968Z,0.2
2017-12-17T00:53:56.106Z,0.2
2017-12-17T00:54:00.455Z,0.19
2017-12-17T00:54:04.588Z,0.19
2017-12-17T00:54:08.829Z,0.19
2017-12-17T00:54:13.070Z,0.19
2017-12-17T00:54:17.325Z,0.19
2017-12-17T00:54:21.353Z,0.19
2017-12-17T00:54:25.595Z,0.2
2017-12-17T00:54:29.942Z,0.2
2017-12-17T00:54:34.169Z,0.2
2017-12-17T00:54:38.530Z,0.2
2017-12-17T00:54:42.788Z,0.2
2017-12-17T00:54:47.042Z,0.2
2017-12-17T00:54:51.329Z,0.2
2017-12-17T00:54:55.667Z,0.2
2017-12-17T00:55:00.011Z,0.21
2017-12-17T00:55:04.411Z,0.2
2017-12-17T00:55:08.543Z,0.2
2017-12-17T00:55:12.874Z,0.21
2017-12-17T00:55:16.997Z,0.2
2017-12-17T00:55:21.138Z,0.2
2017-12-17T00:55:25.277Z,0.2
2017-12-17T00:55:29.636Z,0.19
2017-12-17T00:55:33.764Z,0.2
2017-12-17T00:55:38.015Z,0.2
2017-12-17T00:55:42.369Z,0.21
2017-12-17T00:55:46.617Z,0.21
2017-12-17T00:55:50.965Z,0.2
2017-12-17T00:55:55.206Z,0.22
2017-12-17T00:55:59.445Z,0.2
2017-12-17T00:56:04.091Z,0.21
2017-12-17T00:56:08.129Z,0.21
2017-12-17T00:56:12.474Z,0.22
2017-12-17T00:56:16.804Z,0.21
2017-12-17T00:56:20.836Z,0.21
2017-12-17T00:56:24.862Z,0.22
2017-12-17T00:56:29.102Z,0.21
2017-12-17T00:56:33.458Z,0.21
2017-12-17T00:56:37.705Z,0.22
2017-12-17T00:56:41.957Z,0.22
2017-12-17T00:56:46.086Z,0.22
2017-12-17T00:56:50.447Z,0.23
2017-12-17T00:56:54.460Z,0.22
2017-12-17T00:56:58.805Z,0.22
2017-12-17T00:57:02.932Z,0.23