createdAt,value
2018-01-28T00:01:48.706Z,72.90
2018-01-28T00:04:16.148Z,80.03
2018-01-28T00:06:43.591Z,70.62
2018-01-28T00:09:11.033Z,72.97
2018-01-28T00:11:38.474Z,72.95
2018-01-28T00:14:05.917Z,74.28
2018-01-28T00:16:34.130Z,73.30
2018-01-28T00:19:02.340Z,64.53
2018-01-28T00:21:29.783Z,64.62
2018-01-28T00:23:57.219Z,61.70
2018-01-28T00:26:24.664Z,67.00
2018-01-28T00:28:52.878Z,65.07
2018-01-28T00:31:21.080Z,63.13
2018-01-28T00:33:49.287Z,56.97
2018-01-28T00:36:16.727Z,55.80
2018-01-28T00:38:44.174Z,57.70
2018-01-28T00:41:11.613Z,55.90
2018-01-28T00:43:39.824Z,57.80
2018-01-28T00:46:07.264Z,63.00
2018-01-28T00:48:34.720Z,55.33
2018-01-28T00:51:02.164Z,54.15
2018-01-28T00:53:30.381Z,51.20
2018-01-28T00:55:58.586Z,52.20
2018-01-28T00:58:26.812Z,52.17
2018-01-28T01:00:54.247Z,53.80
2018-01-28T01:03:22.459Z,54.28
2018-01-28T01:05:50.671Z,45.58
2018-01-28T01:08:18.118Z,50.70
2018-01-28T01:10:45.552Z,44.50
2018-01-28T01:13:12.999Z,46.45
2018-01-28T01:15:40.447Z,48.50
2018-01-28T01:18:07.891Z,51.53
2018-01-28T01:20:35.328Z,55.20
2018-01-28T01:23:03.531Z,46.00
2018-01-28T01:25:31.743Z,43.90
2018-01-28T01:27:59.182Z,45.28
2018-01-28T01:30:26.624Z,45.67
2018-01-28T01:32:54.063Z,48.70
2018-01-28T01:35:22.262Z,45.92
2018-01-28T01:37:50.478Z,51.00
2018-01-28T01:40:17.923Z,47.03
2018-01-28T01:42:46.124Z,43.60
2018-01-28T01:45:13.560Z,46.33
2018-01-28T01:47:41.019Z,41.05
2018-01-28T01:50:08.459Z,41.03
2018-01-28T01:52:35.902Z,41.20
2018-01-28T01:55:03.334Z,38.58
2018-01-28T01:57:30.786Z,41.08
2018-01-28T01:59:58.224Z,37.92
2018-01-28T02:02:25.673Z,39.00
2018-01-28T02:04:53.120Z,37.60
2018-01-28T02:07:20.568Z,36.63
2018-01-28T02:09:48.008Z,32.13
2018-01-28T02:12:15.463Z,27.62
2018-01-28T02:14:42.899Z,29.73
2018-01-28T02:17:10.338Z,32.03
2018-01-28T02:19:37.787Z,27.00
2018-01-28T02:22:05.227Z,30.80
2018-01-28T02:24:33.439Z,25.73
2018-01-28T02:27:00.884Z,29.65
2018-01-28T02:29:28.319Z,25.77
2018-01-28T02:31:55.835Z,24.83
2018-01-28T02:34:24.021Z,27.77
2018-01-28T02:36:51.456Z,24.75
2018-01-28T02:39:18.903Z,25.83
2018-01-28T02:41:46.348Z,25.60
2018-01-28T02:44:13.807Z,27.35
2018-01-28T02:46:41.995Z,24.13
2018-01-28T02:49:10.203Z,23.20
2018-01-28T02:51:37.630Z,20.87
2018-01-28T02:54:05.137Z,20.80
2018-01-28T02:56:32.510Z,25.27
2018-01-28T02:58:59.956Z,22.30
2018-01-28T03:01:27.378Z,31.40
2018-01-28T03:03:54.835Z,25.50
2018-01-28T03:06:22.266Z,27.20
2018-01-28T03:08:50.479Z,25.07
2018-01-28T03:11:17.940Z,24.20
2018-01-28T03:13:45.359Z,19.87
2018-01-28T03:16:12.790Z,21.57
2018-01-28T03:18:40.234Z,22.33
2018-01-28T03:21:07.663Z,21.20
2018-01-28T03:23:35.107Z,32.23
2018-01-28T03:26:02.544Z,25.90
2018-01-28T03:28:30.751Z,21.60
2018-01-28T03:30:59.765Z,26.13
2018-01-28T03:33:27.250Z,23.90
2018-01-28T03:35:54.673Z,22.27
2018-01-28T03:38:22.107Z,26.27
2018-01-28T03:40:49.543Z,24.23
2018-01-28T03:43:16.978Z,27.30
2018-01-28T03:45:44.415Z,23.67
2018-01-28T03:48:11.860Z,22.53
2018-01-28T03:50:39.296Z,22.20
2018-01-28T03:53:06.739Z,23.50
2018-01-28T03:55:34.166Z,27.43
2018-01-28T03:58:01.616Z,29.43
2018-01-28T04:00:29.047Z,23.70
2018-01-28T04:02:56.492Z,25.33
2018-01-28T04:05:23.932Z,20.30
2018-01-28T04:07:51.372Z,22.60
2018-01-28T04:10:18.812Z,25.15
2018-01-28T04:12:46.267Z,21.83
2018-01-28T04:15:13.706Z,20.90
2018-01-28T04:17:41.143Z,21.00
2018-01-28T04:20:08.599Z,23.38
2018-01-28T04:22:36.809Z,23.38
2018-01-28T04:25:04.264Z,20.75
2018-01-28T04:27:31.700Z,21.80
2018-01-28T04:29:59.912Z,20.00
2018-01-28T04:32:27.339Z,22.27
2018-01-28T04:34:54.792Z,22.98
2018-01-28T04:37:22.223Z,24.85
2018-01-28T04:39:50.442Z,23.73
2018-01-28T04:42:18.648Z,23.03
2018-01-28T04:44:46.855Z,24.90
2018-01-28T04:47:15.068Z,25.27
2018-01-28T04:49:42.511Z,22.25
2018-01-28T04:52:09.938Z,22.83
2018-01-28T04:54:37.389Z,24.90
2018-01-28T04:57:04.815Z,20.33
2018-01-28T04:59:32.259Z,20.57
2018-01-28T05:02:00.118Z,22.00
2018-01-28T05:04:27.563Z,21.60
2018-01-28T05:06:54.994Z,25.50
2018-01-28T05:09:22.431Z,22.93
2018-01-28T05:11:49.872Z,19.03
2018-01-28T05:14:17.307Z,19.83
2018-01-28T05:16:44.739Z,21.10
2018-01-28T05:19:12.947Z,25.20
2018-01-28T05:21:41.147Z,22.90
2018-01-28T05:24:09.355Z,21.30
2018-01-28T05:26:36.787Z,22.63
2018-01-28T05:29:04.227Z,22.20
2018-01-28T05:31:31.664Z,22.60
2018-01-28T05:33:59.107Z,19.57
2018-01-28T05:36:26.538Z,19.40
2018-01-28T05:38:54.753Z,22.47
2018-01-28T05:41:22.178Z,16.50
2018-01-28T05:43:49.640Z,18.77
2018-01-28T05:46:17.071Z,16.63
2018-01-28T05:48:44.507Z,20.57
2018-01-28T05:51:11.951Z,17.80
2018-01-28T05:53:40.895Z,19.73
2018-01-28T05:56:08.383Z,18.27
2018-01-28T05:58:35.823Z,24.37
2018-01-28T06:01:03.266Z,19.73
2018-01-28T06:03:30.703Z,24.70
2018-01-28T06:05:58.147Z,24.73
2018-01-28T06:08:25.583Z,20.20
2018-01-28T06:10:53.791Z,19.33
2018-01-28T06:13:21.244Z,20.30
2018-01-28T06:15:48.687Z,20.05
2018-01-28T06:18:16.162Z,17.20
2018-01-28T06:20:43.617Z,19.02
2018-01-28T06:23:11.816Z,17.52
2018-01-28T06:25:40.029Z,17.62
2018-01-28T06:28:07.464Z,18.15
2018-01-28T06:30:34.922Z,17.12
2018-01-28T06:33:02.368Z,18.70
2018-01-28T06:35:29.802Z,18.42
2018-01-28T06:37:57.260Z,16.10
2018-01-28T06:40:24.704Z,18.48
2018-01-28T06:42:52.922Z,18.33
2018-01-28T06:45:20.350Z,15.65
2018-01-28T06:47:47.790Z,14.98
2018-01-28T06:50:15.236Z,21.80
2018-01-28T06:52:43.454Z,18.73
2018-01-28T06:55:10.897Z,16.45
2018-01-28T06:57:38.343Z,17.85
2018-01-28T07:00:06.321Z,17.67
2018-01-28T07:02:34.938Z,15.82
2018-01-28T07:05:02.384Z,15.70
2018-01-28T07:07:30.604Z,17.48
2018-01-28T07:09:58.040Z,16.67
2018-01-28T07:12:25.487Z,16.50
2018-01-28T07:14:52.927Z,15.75
2018-01-28T07:17:20.375Z,16.77
2018-01-28T07:19:47.810Z,16.55
2018-01-28T07:22:15.279Z,17.75
2018-01-28T07:24:42.718Z,16.65
2018-01-28T07:27:10.187Z,15.45
2018-01-28T07:29:37.602Z,16.10
2018-01-28T07:32:05.803Z,15.75
2018-01-28T07:34:34.023Z,15.57
2018-01-28T07:37:01.470Z,22.40
2018-01-28T07:39:29.679Z,18.40
2018-01-28T07:41:57.878Z,15.05
2018-01-28T07:44:26.095Z,15.95
2018-01-28T07:46:53.535Z,13.73
2018-01-28T07:49:20.988Z,13.73
2018-01-28T07:51:48.435Z,14.57
2018-01-28T07:54:15.878Z,15.30
2018-01-28T07:56:43.308Z,13.97
2018-01-28T07:59:10.771Z,15.80
2018-01-28T08:01:38.203Z,16.27
2018-01-28T08:04:06.475Z,16.23
2018-01-28T08:06:33.911Z,15.53
2018-01-28T08:09:02.119Z,17.73
2018-01-28T08:11:37.063Z,16.05
2018-01-28T08:14:08.937Z,17.33
2018-01-28T08:16:36.379Z,17.27
2018-01-28T08:19:03.835Z,16.87
2018-01-28T08:21:31.275Z,16.60
2018-01-28T08:23:58.712Z,18.37
2018-01-28T08:26:26.147Z,22.07
2018-01-28T08:28:55.242Z,21.48
2018-01-28T08:31:22.690Z,18.27
2018-01-28T08:33:50.131Z,15.35
2018-01-28T08:36:18.347Z,16.77
2018-01-28T08:38:45.780Z,15.80
2018-01-28T08:41:13.241Z,15.60
2018-01-28T08:43:40.659Z,17.40
2018-01-28T08:46:08.116Z,17.80
2018-01-28T08:48:35.571Z,16.63
2018-01-28T08:51:03.026Z,18.98
2018-01-28T08:53:30.475Z,18.45
2018-01-28T08:55:57.906Z,15.93
2018-01-28T08:58:25.351Z,17.85
2018-01-28T09:00:53.567Z,18.60
2018-01-28T09:03:21.007Z,19.62
2018-01-28T09:05:48.450Z,15.70
2018-01-28T09:08:15.886Z,16.98
2018-01-28T09:10:43.324Z,15.88
2018-01-28T09:13:10.763Z,15.15
2018-01-28T09:15:38.968Z,15.67
2018-01-28T09:18:07.173Z,16.17
2018-01-28T09:20:34.602Z,15.05
2018-01-28T09:23:02.052Z,16.70
2018-01-28T09:25:29.496Z,14.07
2018-01-28T09:27:57.711Z,14.37
2018-01-28T09:30:25.907Z,15.83
2018-01-28T09:32:53.346Z,15.47
2018-01-28T09:35:20.800Z,13.85
2018-01-28T09:37:48.244Z,14.95
2018-01-28T09:40:15.688Z,13.70
2018-01-28T09:42:43.119Z,14.52
2018-01-28T09:45:10.567Z,12.85
2018-01-28T09:47:38.779Z,15.43
2018-01-28T09:50:06.984Z,14.02
2018-01-28T09:52:34.427Z,17.58
2018-01-28T09:55:01.854Z,16.97
2018-01-28T09:57:29.311Z,16.45
2018-01-28T09:59:57.528Z,18.83
2018-01-28T10:02:24.971Z,16.73
2018-01-28T10:04:52.415Z,17.20
2018-01-28T10:07:19.868Z,16.50
2018-01-28T10:09:47.306Z,18.35
2018-01-28T10:12:14.747Z,15.43
2018-01-28T10:14:42.183Z,14.60
2018-01-28T10:17:09.634Z,14.40
2018-01-28T10:19:37.119Z,13.40
2018-01-28T10:22:04.575Z,13.45
2018-01-28T10:24:32.007Z,12.70
2018-01-28T10:27:00.215Z,13.52
2018-01-28T10:29:28.423Z,12.50
2018-01-28T10:31:55.874Z,12.27
2018-01-28T10:34:23.316Z,11.82
2018-01-28T10:36:50.759Z,12.57
2018-01-28T10:39:18.212Z,12.88
2018-01-28T10:41:45.655Z,12.43
2018-01-28T10:44:13.090Z,13.65
2018-01-28T10:46:41.294Z,16.50
2018-01-28T10:49:09.495Z,13.60
2018-01-28T10:51:37.745Z,12.30
2018-01-28T10:54:05.162Z,13.82
2018-01-28T10:56:33.372Z,15.52
2018-01-28T10:59:01.596Z,11.90
2018-01-28T11:01:29.030Z,12.85
2018-01-28T11:03:56.477Z,13.48
2018-01-28T11:06:23.916Z,14.30
2018-01-28T11:08:52.116Z,17.40
2018-01-28T11:11:19.563Z,15.93
2018-01-28T11:13:47.003Z,18.52
2018-01-28T11:16:14.444Z,22.85
2018-01-28T11:18:42.655Z,15.88
2018-01-28T11:21:10.861Z,16.20
2018-01-28T11:23:38.318Z,16.12
2018-01-28T11:26:06.535Z,13.02
2018-01-28T11:28:33.988Z,19.33
2018-01-28T11:31:01.432Z,18.83
2018-01-28T11:33:28.871Z,13.00
2018-01-28T11:35:57.077Z,24.10
2018-01-28T11:38:24.527Z,22.00
2018-01-28T11:40:52.005Z,27.60
2018-01-28T11:43:19.442Z,14.57
2018-01-28T11:45:46.870Z,14.45
2018-01-28T11:48:14.311Z,12.30
2018-01-28T11:50:41.761Z,11.95
2018-01-28T11:53:09.958Z,10.50
2018-01-28T11:55:37.396Z,10.90
2018-01-28T11:58:04.863Z,11.40
2018-01-28T12:00:32.299Z,10.68
2018-01-28T12:02:59.748Z,10.00
2018-01-28T12:05:27.218Z,9.53
2018-01-28T12:07:54.667Z,11.50
2018-01-28T12:10:22.131Z,10.55
2018-01-28T12:12:49.778Z,8.85
2018-01-28T12:15:17.218Z,13.50
2018-01-28T12:17:44.663Z,9.18
2018-01-28T12:20:12.137Z,9.20
2018-01-28T12:22:40.390Z,10.77
2018-01-28T12:25:07.866Z,10.38
2018-01-28T12:27:35.298Z,10.02
2018-01-28T12:30:03.503Z,12.68
2018-01-28T12:32:31.008Z,8.60
2018-01-28T12:34:59.190Z,6.70
2018-01-28T12:37:26.624Z,7.20
2018-01-28T12:39:54.110Z,8.63
2018-01-28T12:42:21.535Z,5.93
2018-01-28T12:44:48.972Z,6.43
2018-01-28T12:47:16.406Z,7.07
2018-01-28T12:49:43.860Z,7.97
2018-01-28T12:52:12.070Z,8.00
2018-01-28T12:54:39.556Z,7.85
2018-01-28T12:57:06.978Z,10.27
2018-01-28T12:59:34.427Z,7.57
2018-01-28T13:02:01.879Z,9.27
2018-01-28T13:04:30.138Z,8.68
2018-01-28T13:06:57.568Z,9.45
2018-01-28T13:09:25.008Z,7.67
2018-01-28T13:11:52.446Z,8.10
2018-01-28T13:14:19.888Z,12.93
2018-01-28T13:16:47.333Z,9.83
2018-01-28T13:19:14.768Z,7.10
2018-01-28T13:21:42.975Z,9.77
2018-01-28T13:24:10.450Z,7.20
2018-01-28T13:26:38.643Z,7.70
2018-01-28T13:29:06.135Z,8.40
2018-01-28T13:31:34.391Z,7.47
2018-01-28T13:34:01.807Z,7.65
2018-01-28T13:36:29.249Z,10.97
2018-01-28T13:38:56.691Z,8.18
2018-01-28T13:41:24.180Z,8.10
2018-01-28T13:43:51.649Z,7.80
2018-01-28T13:46:19.081Z,11.60
2018-01-28T13:48:46.523Z,6.45
2018-01-28T13:51:13.972Z,6.82
2018-01-28T13:53:41.459Z,7.25
2018-01-28T13:56:09.707Z,9.20
2018-01-28T13:58:37.123Z,6.93
2018-01-28T14:01:05.377Z,10.77
2018-01-28T14:03:32.806Z,6.90
2018-01-28T14:06:00.294Z,6.07
2018-01-28T14:08:28.485Z,10.00
2018-01-28T14:10:56.691Z,7.30
2018-01-28T14:13:24.131Z,7.72
2018-01-28T14:15:51.623Z,7.13
2018-01-28T14:18:19.089Z,6.70
2018-01-28T14:20:46.550Z,6.75
2018-01-28T14:23:14.006Z,5.78
2018-01-28T14:25:42.232Z,7.30
2018-01-28T14:28:09.722Z,8.00
2018-01-28T14:30:37.171Z,9.00
2018-01-28T14:33:04.604Z,5.97
2018-01-28T14:35:32.039Z,5.80
2018-01-28T14:37:59.517Z,5.77
2018-01-28T14:40:26.968Z,6.47
2018-01-28T14:42:54.416Z,6.03
2018-01-28T14:45:21.864Z,8.93
2018-01-28T14:47:49.309Z,6.10
2018-01-28T14:50:17.511Z,6.40
2018-01-28T14:52:45.775Z,6.68
2018-01-28T14:55:13.241Z,6.07
2018-01-28T14:57:40.714Z,7.07
2018-01-28T15:00:08.187Z,6.87
2018-01-28T15:02:35.619Z,6.50
2018-01-28T15:05:03.818Z,6.30
2018-01-28T15:07:32.078Z,5.20
2018-01-28T15:09:59.499Z,6.75
2018-01-28T15:12:27.724Z,5.20
2018-01-28T15:14:55.203Z,5.30
2018-01-28T15:17:23.409Z,6.20
2018-01-28T15:19:50.842Z,8.63
2018-01-28T15:22:18.287Z,7.22
2018-01-28T15:24:45.733Z,6.80
2018-01-28T15:27:13.987Z,7.50
2018-01-28T15:29:41.467Z,9.70
2018-01-28T15:32:08.946Z,9.68
2018-01-28T15:34:36.416Z,14.10
2018-01-28T15:37:03.876Z,6.50
2018-01-28T15:39:31.367Z,10.75
2018-01-28T15:41:58.808Z,11.20
2018-01-28T15:44:27.025Z,9.23
2018-01-28T15:46:54.506Z,7.28
2018-01-28T15:49:22.699Z,7.57
2018-01-28T15:51:50.182Z,11.40
2018-01-28T15:54:18.431Z,5.70
2018-01-28T15:56:45.850Z,6.28
2018-01-28T15:59:13.354Z,5.95
2018-01-28T16:01:40.778Z,6.07
2018-01-28T16:04:08.978Z,8.30
2018-01-28T16:06:37.235Z,5.43
2018-01-28T16:09:05.480Z,10.50
2018-01-28T16:11:33.725Z,7.73
2018-01-28T16:14:01.148Z,10.70
2018-01-28T16:16:29.346Z,9.70
2018-01-28T16:18:57.544Z,5.67
2018-01-28T16:21:25.798Z,7.00
2018-01-28T16:23:53.210Z,7.30
2018-01-28T16:26:20.704Z,5.90
2018-01-28T16:28:48.166Z,12.83
2018-01-28T16:31:15.596Z,11.37
2018-01-28T16:33:43.024Z,6.73
2018-01-28T16:36:10.463Z,9.77
2018-01-28T16:38:37.937Z,11.33
2018-01-28T16:41:05.406Z,16.10
2018-01-28T16:43:33.643Z,11.40
2018-01-28T16:46:01.066Z,6.30
2018-01-28T16:48:29.305Z,7.03
2018-01-28T16:50:56.727Z,5.23
2018-01-28T16:53:24.207Z,8.50
2018-01-28T16:55:51.669Z,12.17
2018-01-28T16:58:19.100Z,13.60
2018-01-28T17:00:47.319Z,8.80
2018-01-28T17:03:14.748Z,5.93
2018-01-28T17:05:42.166Z,5.40
2018-01-28T17:08:09.640Z,5.00
2018-01-28T17:10:37.860Z,5.60
2018-01-28T17:13:05.279Z,6.77
2018-01-28T17:15:32.758Z,5.87
2018-01-28T17:18:00.225Z,7.63
2018-01-28T17:20:27.685Z,10.83
2018-01-28T17:22:55.166Z,23.07
2018-01-28T17:25:22.579Z,11.87
2018-01-28T17:27:50.061Z,6.00
2018-01-28T17:30:17.530Z,7.40
2018-01-28T17:32:44.999Z,5.33
2018-01-28T17:35:18.183Z,8.37
2018-01-28T17:37:46.428Z,8.47
2018-01-28T17:40:13.889Z,6.90
2018-01-28T17:42:41.310Z,7.43
2018-01-28T17:45:08.780Z,11.03
2018-01-28T17:47:36.216Z,9.33
2018-01-28T17:50:03.656Z,11.47
2018-01-28T17:52:31.138Z,10.70
2018-01-28T17:54:58.560Z,9.13
2018-01-28T17:57:25.995Z,17.10
2018-01-28T17:59:53.427Z,7.37
2018-01-28T18:02:20.862Z,7.60
2018-01-28T18:04:48.287Z,7.93
2018-01-28T18:07:15.734Z,7.43
2018-01-28T18:09:43.964Z,9.00
2018-01-28T18:12:11.447Z,15.03
2018-01-28T18:14:38.923Z,8.55
2018-01-28T18:17:06.351Z,10.43
2018-01-28T18:19:33.826Z,8.70
2018-01-28T18:22:01.311Z,9.32
2018-01-28T18:24:28.763Z,7.97
2018-01-28T18:26:56.183Z,8.82
2018-01-28T18:29:23.662Z,7.67
2018-01-28T18:31:51.126Z,6.97
2018-01-28T18:34:18.598Z,11.50
2018-01-28T18:36:46.085Z,13.18
2018-01-28T18:39:13.553Z,10.48
2018-01-28T18:41:41.022Z,8.53
2018-01-28T18:44:08.514Z,17.65
2018-01-28T18:46:35.982Z,18.20
2018-01-28T18:49:03.462Z,15.00
2018-01-28T18:51:30.890Z,13.60
2018-01-28T18:53:58.383Z,13.57
2018-01-28T18:56:25.849Z,12.57
2018-01-28T18:58:53.318Z,8.20
2018-01-28T19:01:20.781Z,9.77
2018-01-28T19:03:48.253Z,8.60
2018-01-28T19:06:15.721Z,9.40
2018-01-28T19:08:43.965Z,9.53
2018-01-28T19:11:11.430Z,14.07
2018-01-28T19:13:38.898Z,16.73
2018-01-28T19:16:06.362Z,7.23
2018-01-28T19:18:33.834Z,8.30
2018-01-28T19:21:02.062Z,7.97
2018-01-28T19:23:29.539Z,6.87
2018-01-28T19:25:56.955Z,7.27
2018-01-28T19:28:24.390Z,7.63
2018-01-28T19:30:51.871Z,8.93
2018-01-28T19:33:19.354Z,5.53
2018-01-28T19:35:46.805Z,7.80
2018-01-28T19:38:14.235Z,10.77
2018-01-28T19:40:41.716Z,7.07
2018-01-28T19:43:09.182Z,8.70
2018-01-28T19:45:36.657Z,6.83
2018-01-28T19:48:04.131Z,8.53
2018-01-28T19:50:31.535Z,7.50
2018-01-28T19:52:58.975Z,7.20
2018-01-28T19:55:27.164Z,6.73
2018-01-28T19:57:55.405Z,6.80
2018-01-28T20:00:22.874Z,6.33
2018-01-28T20:02:50.337Z,6.30
2018-01-28T20:05:18.569Z,6.13
2018-01-28T20:07:46.000Z,9.10
2018-01-28T20:10:14.247Z,7.23
2018-01-28T20:12:41.715Z,9.40
2018-01-28T20:15:10.005Z,9.10
2018-01-28T20:17:38.147Z,9.27
2018-01-28T20:20:05.592Z,10.20
2018-01-28T20:22:33.071Z,6.87
2018-01-28T20:25:01.306Z,6.20
2018-01-28T20:27:28.775Z,9.53
2018-01-28T20:29:56.246Z,6.87
2018-01-28T20:32:23.662Z,15.83
2018-01-28T20:34:51.146Z,15.30
2018-01-28T20:37:18.612Z,14.20
2018-01-28T20:39:46.081Z,13.83
2018-01-28T20:42:13.494Z,9.50
2018-01-28T20:44:40.978Z,11.40
2018-01-28T20:47:08.451Z,13.97
2018-01-28T20:49:35.930Z,11.80
2018-01-28T20:52:03.390Z,8.43
2018-01-28T20:54:30.858Z,7.43
2018-01-28T20:56:58.317Z,12.10
2018-01-28T20:59:26.506Z,6.53
2018-01-28T21:01:54.754Z,20.80
2018-01-28T21:04:22.187Z,16.10
2018-01-28T21:06:50.430Z,15.63
2018-01-28T21:09:17.905Z,12.70
2018-01-28T21:11:45.369Z,13.48
2018-01-28T21:14:12.842Z,13.73
2018-01-28T21:16:41.083Z,10.73
2018-01-28T21:19:08.566Z,8.18
2018-01-28T21:21:36.039Z,11.07
2018-01-28T21:24:03.518Z,10.77
2018-01-28T21:26:31.009Z,17.52
2018-01-28T21:28:58.473Z,13.00
2018-01-28T21:31:25.951Z,12.33
2018-01-28T21:33:53.424Z,11.25
2018-01-28T21:36:20.894Z,9.30
2018-01-28T21:38:48.371Z,10.30
2018-01-28T21:41:16.598Z,8.60
2018-01-28T21:43:44.078Z,10.00
2018-01-28T21:46:11.494Z,13.25
2018-01-28T21:48:39.027Z,11.57
2018-01-28T21:51:06.546Z,17.58
2018-01-28T21:53:34.022Z,12.73
2018-01-28T21:56:01.502Z,22.90
2018-01-28T21:58:28.978Z,18.37
2018-01-28T22:00:56.455Z,26.90
2018-01-28T22:03:23.942Z,23.75
2018-01-28T22:05:51.406Z,14.10
2018-01-28T22:08:18.874Z,9.68
2018-01-28T22:10:47.113Z,9.05
2018-01-28T22:13:14.536Z,8.40
2018-01-28T22:15:42.793Z,8.98
2018-01-28T22:18:10.210Z,8.35
2018-01-28T22:20:38.406Z,8.20
2018-01-28T22:23:06.602Z,9.87
2018-01-28T22:25:34.039Z,7.97
2018-01-28T22:28:01.478Z,9.40
2018-01-28T22:30:29.748Z,7.85
2018-01-28T22:32:57.163Z,9.98
2018-01-28T22:35:25.371Z,11.57
2018-01-28T22:37:52.795Z,9.77
2018-01-28T22:40:20.284Z,10.57
2018-01-28T22:42:47.756Z,11.73
2018-01-28T22:45:15.231Z,9.33
2018-01-28T22:47:42.663Z,11.73
2018-01-28T22:50:10.926Z,16.90
2018-01-28T22:52:39.373Z,18.42
2018-01-28T22:55:06.866Z,19.03
2018-01-28T22:57:34.303Z,16.23
2018-01-28T23:00:01.780Z,13.35
2018-01-28T23:02:29.239Z,10.53
2018-01-28T23:04:56.666Z,9.57
2018-01-28T23:07:24.871Z,11.35
2018-01-28T23:09:53.122Z,9.88
2018-01-28T23:12:20.534Z,8.20
2018-01-28T23:14:48.748Z,8.20
2018-01-28T23:17:16.985Z,9.00
2018-01-28T23:19:44.465Z,9.57
2018-01-28T23:22:11.879Z,8.85
2018-01-28T23:24:39.337Z,11.40
2018-01-28T23:27:07.556Z,8.15
2018-01-28T23:29:34.979Z,9.27
2018-01-28T23:32:02.419Z,8.25
2018-01-28T23:34:29.864Z,8.80
2018-01-28T23:36:57.286Z,9.00
2018-01-28T23:39:24.732Z,10.13
2018-01-28T23:41:52.163Z,8.80
2018-01-28T23:44:20.405Z,8.73
2018-01-28T23:46:47.883Z,8.53
2018-01-28T23:49:15.328Z,8.98
2018-01-28T23:51:43.544Z,8.15
2018-01-28T23:54:10.976Z,9.77
2018-01-28T23:56:38.411Z,8.30
2018-01-28T23:59:05.859Z,8.07
