createdAt,value
2019-03-01T00:02:13.849Z,11.90
2019-03-01T00:05:14.827Z,11.90
2019-03-01T00:08:09.965Z,11.90
2019-03-01T00:11:10.237Z,11.80
2019-03-01T00:14:15.852Z,11.80
2019-03-01T00:17:32.520Z,11.80
2019-03-01T00:20:42.735Z,11.80
2019-03-01T00:23:55.731Z,11.70
2019-03-01T00:26:39.976Z,11.70
2019-03-01T00:29:37.725Z,11.50
2019-03-01T00:32:33.261Z,11.50
2019-03-01T00:35:45.413Z,11.60
2019-03-01T00:38:47.762Z,11.60
2019-03-01T00:42:01.973Z,11.60
2019-03-01T00:44:44.906Z,11.60
2019-03-01T00:47:15.510Z,11.60
2019-03-01T00:49:45.787Z,11.60
2019-03-01T00:52:16.030Z,11.60
2019-03-01T00:54:46.317Z,11.60
2019-03-01T00:57:16.608Z,11.40
2019-03-01T00:59:46.855Z,11.40
2019-03-01T01:02:17.154Z,11.50
2019-03-01T01:04:47.404Z,11.50
2019-03-01T01:07:17.675Z,11.50
2019-03-01T01:09:47.949Z,11.40
2019-03-01T01:12:18.293Z,11.30
2019-03-01T01:14:48.570Z,11.20
2019-03-01T01:17:18.776Z,11.20
2019-03-01T01:19:49.012Z,11.20
2019-03-01T01:22:19.344Z,11.30
2019-03-01T01:24:49.599Z,11.10
2019-03-01T01:27:19.789Z,11.10
2019-03-01T01:29:50.099Z,11.30
2019-03-01T01:32:20.297Z,11.10
2019-03-01T01:34:50.567Z,11.30
2019-03-01T01:37:20.874Z,11.30
2019-03-01T01:39:51.137Z,11.20
2019-03-01T01:42:21.441Z,11.10
2019-03-01T01:44:51.655Z,11.20
2019-03-01T01:47:21.876Z,11.10
2019-03-01T01:49:52.078Z,11.20
2019-03-01T01:52:22.320Z,11.10
2019-03-01T01:54:52.629Z,11.20
2019-03-01T01:57:22.814Z,11.20
2019-03-01T01:59:53.031Z,11.20
2019-03-01T02:02:23.226Z,11.20
2019-03-01T02:04:53.485Z,11.20
2019-03-01T02:07:23.766Z,11.10
2019-03-01T02:09:54.033Z,11.20
2019-03-01T02:12:24.362Z,11.20
2019-03-01T02:14:54.633Z,11.10
2019-03-01T02:17:24.928Z,11.10
2019-03-01T02:19:55.276Z,11.20
2019-03-01T02:22:25.460Z,11.20
2019-03-01T02:24:55.768Z,11.20
2019-03-01T02:27:29.864Z,11.20
2019-03-01T02:30:01.175Z,11.10
2019-03-01T02:32:37.430Z,11.10
2019-03-01T02:35:09.657Z,11.20
2019-03-01T02:37:39.950Z,11.20
2019-03-01T02:40:12.540Z,11.10
2019-03-01T02:42:42.944Z,11.10
2019-03-01T02:45:15.078Z,11.00
2019-03-01T02:47:45.408Z,11.00
2019-03-01T02:50:16.481Z,11.10
2019-03-01T02:52:46.797Z,11.10
2019-03-01T02:55:17.962Z,11.10
2019-03-01T02:57:48.190Z,11.10
2019-03-01T03:00:26.023Z,11.10
2019-03-01T03:02:56.353Z,11.10
2019-03-01T03:05:26.653Z,11.10
2019-03-01T03:07:58.930Z,11.20
2019-03-01T03:10:29.185Z,11.20
2019-03-01T03:13:07.168Z,11.10
2019-03-01T03:15:40.262Z,11.10
2019-03-01T03:18:10.547Z,11.30
2019-03-01T03:20:40.773Z,11.20
2019-03-01T03:23:11.048Z,11.20
2019-03-01T03:25:41.354Z,11.10
2019-03-01T03:28:11.687Z,11.20
2019-03-01T03:30:41.927Z,11.30
2019-03-01T03:33:12.132Z,11.20
2019-03-01T03:35:42.421Z,11.20
2019-03-01T03:38:12.728Z,11.20
2019-03-01T03:40:43.049Z,11.20
2019-03-01T03:43:13.400Z,11.20
2019-03-01T03:45:43.710Z,11.10
2019-03-01T03:48:14.039Z,11.10
2019-03-01T03:50:44.486Z,11.00
2019-03-01T03:53:14.773Z,11.00
2019-03-01T03:55:44.985Z,10.90
2019-03-01T03:58:15.349Z,10.90
2019-03-01T04:00:45.691Z,10.90
2019-03-01T04:03:16.019Z,10.90
2019-03-01T04:05:46.361Z,10.90
2019-03-01T04:08:16.666Z,11.00
2019-03-01T04:10:46.901Z,10.90
2019-03-01T04:13:17.095Z,11.00
2019-03-01T04:15:47.397Z,11.00
2019-03-01T04:18:17.723Z,10.80
2019-03-01T04:20:48.003Z,10.90
2019-03-01T04:23:18.314Z,10.90
2019-03-01T04:25:48.534Z,10.90
2019-03-01T04:28:18.842Z,10.90
2019-03-01T04:30:49.138Z,10.80
2019-03-01T04:33:19.483Z,10.90
2019-03-01T04:35:49.948Z,10.90
2019-03-01T04:38:20.283Z,10.90
2019-03-01T04:40:50.594Z,11.00
2019-03-01T04:43:20.806Z,10.90
2019-03-01T04:45:51.113Z,10.90
2019-03-01T04:48:21.341Z,10.80
2019-03-01T04:50:51.620Z,10.80
2019-03-01T04:53:21.863Z,10.90
2019-03-01T04:55:52.173Z,10.90
2019-03-01T04:58:22.477Z,11.00
2019-03-01T05:00:52.746Z,11.00
2019-03-01T05:03:22.978Z,10.90
2019-03-01T05:05:53.303Z,10.80
2019-03-01T05:08:23.601Z,10.90
2019-03-01T05:10:53.960Z,10.90
2019-03-01T05:13:24.282Z,10.90
2019-03-01T05:15:54.628Z,11.00
2019-03-01T05:18:24.901Z,11.10
2019-03-01T05:20:55.132Z,11.00
2019-03-01T05:23:25.405Z,11.00
2019-03-01T05:25:55.623Z,10.90
2019-03-01T05:28:25.819Z,10.90
2019-03-01T05:30:56.148Z,11.00
2019-03-01T05:33:26.509Z,10.90
2019-03-01T05:35:56.832Z,11.00
2019-03-01T05:38:27.151Z,11.00
2019-03-01T05:40:59.486Z,11.00
2019-03-01T05:43:29.664Z,11.00
2019-03-01T05:45:59.870Z,11.00
2019-03-01T05:48:30.139Z,11.10
2019-03-01T05:51:00.499Z,11.00
2019-03-01T05:53:30.711Z,10.90
2019-03-01T05:56:00.961Z,10.90
2019-03-01T05:58:40.020Z,10.90
2019-03-01T06:01:17.472Z,11.00
2019-03-01T06:04:09.509Z,11.00
2019-03-01T06:07:31.681Z,11.00
2019-03-01T06:10:32.241Z,10.90
2019-03-01T06:13:37.340Z,10.70
2019-03-01T06:16:28.247Z,10.30
2019-03-01T06:19:32.061Z,10.20
2019-03-01T06:22:33.529Z,10.10
2019-03-01T06:26:02.854Z,9.90
2019-03-01T06:29:18.404Z,9.70
2019-03-01T06:32:29.413Z,9.80
2019-03-01T06:35:30.946Z,9.70
2019-03-01T06:38:58.530Z,9.80
2019-03-01T06:42:08.632Z,9.90
2019-03-01T06:44:56.985Z,10.00
2019-03-01T06:47:48.192Z,10.00
2019-03-01T06:50:23.156Z,10.10
2019-03-01T06:52:53.460Z,10.00
2019-03-01T06:55:44.463Z,10.10
2019-03-01T06:58:23.402Z,10.10
2019-03-01T07:01:00.860Z,10.20
2019-03-01T07:03:31.158Z,10.20
2019-03-01T07:06:03.585Z,10.20
2019-03-01T07:08:33.486Z,10.30
2019-03-01T07:11:03.827Z,10.50
2019-03-01T07:13:34.125Z,10.70
2019-03-01T07:16:04.436Z,10.70
2019-03-01T07:18:34.760Z,10.70
2019-03-01T07:21:05.058Z,10.60
2019-03-01T07:23:37.113Z,10.40
2019-03-01T07:26:09.701Z,10.50
2019-03-01T07:28:39.903Z,10.50
2019-03-01T07:31:10.213Z,10.50
2019-03-01T07:33:40.466Z,10.50
2019-03-01T07:36:10.777Z,10.50
2019-03-01T07:38:41.129Z,10.30
2019-03-01T07:41:11.426Z,10.30
2019-03-01T07:43:41.741Z,10.40
2019-03-01T07:46:11.923Z,10.40
2019-03-01T07:48:42.144Z,10.40
2019-03-01T07:51:12.465Z,10.50
2019-03-01T07:53:42.747Z,10.50
2019-03-01T07:56:13.058Z,10.50
2019-03-01T07:58:46.460Z,10.50
2019-03-01T08:01:16.736Z,10.40
2019-03-01T08:03:52.379Z,10.50
2019-03-01T08:06:20.254Z,10.50
2019-03-01T08:08:50.531Z,10.50
2019-03-01T08:11:20.817Z,10.50
2019-03-01T08:13:53.004Z,10.40
2019-03-01T08:16:25.145Z,10.40
2019-03-01T08:18:55.058Z,10.50
2019-03-01T08:21:25.244Z,10.60
2019-03-01T08:23:55.545Z,10.40
2019-03-01T08:26:25.826Z,10.40
2019-03-01T08:28:58.533Z,10.50
2019-03-01T08:31:28.015Z,10.60
2019-03-01T08:33:58.358Z,10.70
2019-03-01T08:36:28.663Z,10.80
2019-03-01T08:39:01.011Z,10.80
2019-03-01T08:41:31.932Z,10.80
2019-03-01T08:44:02.277Z,10.60
2019-03-01T08:46:32.506Z,10.70
2019-03-01T08:49:02.808Z,10.70
2019-03-01T08:51:33.043Z,10.70
2019-03-01T08:54:03.330Z,10.80
2019-03-01T08:56:33.636Z,10.80
2019-03-01T08:59:03.946Z,11.00
2019-03-01T09:01:34.198Z,11.00
2019-03-01T09:04:08.126Z,11.10
2019-03-01T09:06:38.332Z,11.30
2019-03-01T09:09:08.915Z,11.30
2019-03-01T09:11:41.788Z,11.40
2019-03-01T09:14:11.170Z,11.50
2019-03-01T09:16:41.440Z,11.40
2019-03-01T09:19:11.758Z,11.40
2019-03-01T09:21:44.656Z,11.50
2019-03-01T09:24:14.146Z,11.60
2019-03-01T09:26:44.449Z,11.60
2019-03-01T09:29:19.309Z,11.50
2019-03-01T09:31:50.812Z,11.60
2019-03-01T09:34:21.268Z,11.40
2019-03-01T09:36:54.873Z,11.50
2019-03-01T09:39:26.006Z,11.40
2019-03-01T09:42:02.911Z,11.40
2019-03-01T09:44:28.325Z,11.30
2019-03-01T09:47:01.588Z,11.30
2019-03-01T09:49:30.756Z,11.30
2019-03-01T09:52:01.062Z,11.20
2019-03-01T09:54:31.286Z,11.30
2019-03-01T09:57:01.519Z,11.30
2019-03-01T09:59:31.737Z,11.40
2019-03-01T10:02:02.057Z,11.50
2019-03-01T10:04:32.326Z,11.40
2019-03-01T10:07:02.613Z,11.20
2019-03-01T10:09:32.906Z,11.10
2019-03-01T10:12:03.261Z,11.30
2019-03-01T10:14:33.569Z,11.40
2019-03-01T10:17:03.864Z,11.50
2019-03-01T10:19:34.181Z,11.50
2019-03-01T10:22:04.474Z,11.40
2019-03-01T10:24:34.716Z,11.40
2019-03-01T10:27:04.967Z,11.20
2019-03-01T10:29:35.177Z,11.20
2019-03-01T10:32:05.677Z,11.30
2019-03-01T10:34:35.881Z,11.40
2019-03-01T10:37:06.247Z,11.50
2019-03-01T10:39:36.564Z,11.60
2019-03-01T10:42:06.833Z,11.60
2019-03-01T10:44:37.042Z,11.60
2019-03-01T10:47:07.317Z,11.60
2019-03-01T10:49:37.585Z,11.60
2019-03-01T10:52:07.878Z,11.40
2019-03-01T10:54:39.749Z,11.50
2019-03-01T10:57:10.061Z,11.30
2019-03-01T10:59:40.355Z,11.40
2019-03-01T11:02:11.103Z,11.40
2019-03-01T11:04:41.432Z,11.40
2019-03-01T11:07:11.743Z,11.40
2019-03-01T11:09:42.032Z,11.40
2019-03-01T11:12:12.352Z,11.40
2019-03-01T11:14:42.599Z,11.30
2019-03-01T11:17:12.879Z,11.30
2019-03-01T11:19:43.163Z,11.10
2019-03-01T11:22:13.493Z,11.10
2019-03-01T11:24:43.834Z,11.10
2019-03-01T11:27:14.154Z,11.00
2019-03-01T11:29:44.351Z,11.10
2019-03-01T11:32:14.605Z,11.10
2019-03-01T11:34:47.817Z,11.00
2019-03-01T11:37:21.013Z,11.10
2019-03-01T11:39:51.297Z,11.20
2019-03-01T11:42:21.696Z,11.10
2019-03-01T11:44:51.984Z,11.10
2019-03-01T11:47:22.332Z,10.90
2019-03-01T11:49:52.655Z,11.00
2019-03-01T11:52:22.958Z,10.90
2019-03-01T11:54:53.145Z,10.90
2019-03-01T11:57:23.474Z,11.10
2019-03-01T11:59:53.814Z,11.10
2019-03-01T12:02:24.247Z,11.10
2019-03-01T12:04:54.573Z,11.20
2019-03-01T12:07:24.855Z,11.20
2019-03-01T12:09:55.149Z,11.30
2019-03-01T12:12:25.458Z,11.40
2019-03-01T12:14:55.757Z,11.30
2019-03-01T12:17:26.080Z,11.30
2019-03-01T12:19:56.278Z,11.20
2019-03-01T12:22:26.587Z,11.20
2019-03-01T12:24:57.413Z,11.30
2019-03-01T12:27:27.632Z,11.30
2019-03-01T12:29:57.950Z,11.30
2019-03-01T12:32:28.272Z,11.30
2019-03-01T12:34:58.583Z,11.30
2019-03-01T12:37:28.916Z,11.20
2019-03-01T12:39:59.225Z,11.00
2019-03-01T12:42:29.573Z,11.10
2019-03-01T12:44:59.825Z,11.20
2019-03-01T12:47:30.128Z,11.20
2019-03-01T12:50:00.431Z,11.30
2019-03-01T12:52:30.734Z,11.40
2019-03-01T12:55:00.962Z,11.60
2019-03-01T12:57:31.253Z,11.70
2019-03-01T13:00:01.564Z,11.60
2019-03-01T13:02:31.911Z,11.80
2019-03-01T13:05:02.254Z,12.00
2019-03-01T13:07:32.694Z,12.10
2019-03-01T13:10:06.786Z,12.10
2019-03-01T13:12:34.929Z,12.10
2019-03-01T13:15:05.498Z,11.90
2019-03-01T13:17:37.221Z,11.90
2019-03-01T13:20:10.135Z,11.80
2019-03-01T13:22:40.511Z,11.70
2019-03-01T13:25:10.968Z,11.50
2019-03-01T13:27:41.253Z,11.70
2019-03-01T13:30:14.098Z,11.60
2019-03-01T13:32:44.512Z,11.50
2019-03-01T13:35:15.500Z,11.50
2019-03-01T13:37:45.749Z,11.50
2019-03-01T13:40:16.843Z,11.70
2019-03-01T13:42:50.332Z,12.00
2019-03-01T13:45:19.365Z,11.90
2019-03-01T13:47:49.677Z,11.80
2019-03-01T13:50:19.960Z,11.90
2019-03-01T13:52:50.841Z,12.00
2019-03-01T13:55:23.819Z,12.30
2019-03-01T13:57:53.151Z,12.60
2019-03-01T14:00:23.477Z,12.70
2019-03-01T14:02:53.820Z,12.90
2019-03-01T14:05:24.077Z,13.00
2019-03-01T14:07:56.572Z,12.80
2019-03-01T14:10:26.446Z,12.70
2019-03-01T14:12:56.748Z,13.00
2019-03-01T14:15:27.035Z,13.00
2019-03-01T14:18:00.810Z,12.90
2019-03-01T14:20:29.416Z,13.10
2019-03-01T14:22:59.769Z,13.20
2019-03-01T14:25:30.009Z,13.00
2019-03-01T14:28:04.146Z,12.80
2019-03-01T14:30:33.427Z,12.60
2019-03-01T14:33:03.976Z,12.70
2019-03-01T14:35:34.277Z,12.80
2019-03-01T14:38:04.601Z,12.60
2019-03-01T14:40:34.836Z,12.70
2019-03-01T14:43:05.221Z,12.70
2019-03-01T14:45:35.492Z,12.90
2019-03-01T14:48:08.569Z,13.10
2019-03-01T14:50:37.689Z,13.40
2019-03-01T14:53:07.994Z,13.30
2019-03-01T14:55:41.614Z,13.00
2019-03-01T14:58:22.282Z,12.90
2019-03-01T15:00:58.927Z,12.70
2019-03-01T15:03:31.118Z,12.70
2019-03-01T15:06:01.450Z,12.60
2019-03-01T15:08:31.869Z,12.70
2019-03-01T15:11:08.096Z,12.70
2019-03-01T15:13:36.526Z,12.70
2019-03-01T15:16:07.278Z,12.80
2019-03-01T15:18:40.728Z,12.90
2019-03-01T15:21:11.853Z,12.60
2019-03-01T15:23:42.215Z,12.60
2019-03-01T15:26:12.505Z,12.40
2019-03-01T15:28:46.487Z,12.40
2019-03-01T15:31:16.873Z,12.40
2019-03-01T15:33:47.946Z,12.40
2019-03-01T15:36:19.168Z,12.40
2019-03-01T15:38:49.580Z,12.30
2019-03-01T15:41:19.892Z,12.40
2019-03-01T15:43:50.269Z,12.20
2019-03-01T15:46:20.555Z,12.20
2019-03-01T15:48:50.870Z,12.00
2019-03-01T15:51:21.122Z,12.10
2019-03-01T15:53:51.656Z,12.10
2019-03-01T15:56:22.147Z,12.00
2019-03-01T15:58:52.549Z,12.00
2019-03-01T16:01:22.864Z,12.00
2019-03-01T16:03:54.098Z,12.00
2019-03-01T16:06:27.021Z,11.80
2019-03-01T16:08:57.350Z,11.80
2019-03-01T16:11:27.709Z,11.80
2019-03-01T16:14:00.984Z,11.70
2019-03-01T16:16:40.198Z,11.80
2019-03-01T16:25:22.510Z,11.60
2019-03-01T16:27:54.252Z,11.60
2019-03-01T16:30:24.774Z,11.50
2019-03-01T16:32:54.998Z,11.70
2019-03-01T16:35:25.238Z,11.70
2019-03-01T16:37:57.818Z,11.50
2019-03-01T16:40:28.169Z,11.30
2019-03-01T16:42:58.423Z,11.50
2019-03-01T16:45:28.722Z,11.40
2019-03-01T16:48:00.806Z,11.40
2019-03-01T16:50:30.940Z,11.50
2019-03-01T16:53:04.285Z,11.50
2019-03-01T16:55:33.201Z,11.40
2019-03-01T16:58:07.275Z,11.40
2019-03-01T17:00:35.509Z,11.50
2019-03-01T17:03:06.369Z,11.40
2019-03-01T17:05:38.709Z,11.50
2019-03-01T17:08:08.593Z,11.40
2019-03-01T17:10:38.840Z,11.40
2019-03-01T17:13:09.135Z,11.50
2019-03-01T17:15:39.491Z,11.40
2019-03-01T17:18:12.250Z,11.50
2019-03-01T17:20:41.755Z,11.40
2019-03-01T17:23:12.052Z,11.30
2019-03-01T17:25:42.394Z,11.30
2019-03-01T17:28:12.705Z,11.30
2019-03-01T17:30:43.026Z,11.10
2019-03-01T17:33:13.627Z,11.00
2019-03-01T17:35:44.046Z,11.10
2019-03-01T17:38:14.353Z,11.20
2019-03-01T17:40:44.702Z,11.10
2019-03-01T17:43:15.033Z,11.20
2019-03-01T17:45:45.362Z,11.20
2019-03-01T17:48:18.405Z,11.20
2019-03-01T17:50:47.790Z,11.30
2019-03-01T17:53:18.044Z,11.30
2019-03-01T17:55:48.355Z,11.00
2019-03-01T17:58:18.559Z,10.90
2019-03-01T18:00:48.881Z,10.90
2019-03-01T18:03:19.099Z,11.00
2019-03-01T18:05:49.394Z,11.00
2019-03-01T18:08:21.031Z,11.00
2019-03-01T18:10:52.525Z,11.00
2019-03-01T18:13:23.819Z,11.00
2019-03-01T18:15:55.419Z,10.90
2019-03-01T18:18:27.103Z,10.90
2019-03-01T18:20:57.436Z,10.80
2019-03-01T18:23:27.797Z,10.90
2019-03-01T18:25:59.602Z,10.80
2019-03-01T18:28:29.996Z,10.90
2019-03-01T18:31:00.357Z,10.80
2019-03-01T18:33:30.742Z,10.90
2019-03-01T18:36:00.968Z,10.90
2019-03-01T18:38:32.274Z,11.00
2019-03-01T18:41:02.783Z,11.00
2019-03-01T18:43:33.094Z,11.10
2019-03-01T18:46:03.434Z,11.00
2019-03-01T18:48:33.702Z,10.90
2019-03-01T18:51:06.723Z,10.90
2019-03-01T18:53:35.921Z,10.80
2019-03-01T18:56:06.212Z,10.90
2019-03-01T18:58:36.506Z,10.90
2019-03-01T19:01:10.732Z,10.80
2019-03-01T19:03:40.515Z,11.00
2019-03-01T19:06:12.906Z,11.00
2019-03-01T19:08:43.837Z,10.90
2019-03-01T19:11:14.165Z,11.00
2019-03-01T19:13:44.398Z,11.00
2019-03-01T19:16:14.706Z,10.80
2019-03-01T19:18:44.920Z,10.80
2019-03-01T19:21:17.325Z,10.90
2019-03-01T19:23:47.169Z,10.90
2019-03-01T19:26:17.447Z,10.80
2019-03-01T19:28:47.759Z,10.60
2019-03-01T19:31:18.091Z,10.50
2019-03-01T19:33:48.309Z,10.40
2019-03-01T19:36:18.602Z,10.60
2019-03-01T19:38:48.913Z,10.70
2019-03-01T19:41:20.073Z,10.60
2019-03-01T19:43:57.430Z,10.60
2019-03-01T19:46:23.105Z,10.70
2019-03-01T19:48:53.426Z,10.70
2019-03-01T19:51:23.637Z,10.70
2019-03-01T19:53:53.903Z,10.60
2019-03-01T19:56:25.902Z,10.50
2019-03-01T19:58:56.250Z,10.50
2019-03-01T20:01:26.583Z,10.50
2019-03-01T20:03:57.186Z,10.50
2019-03-01T20:06:27.476Z,10.60
2019-03-01T20:08:57.861Z,10.60
2019-03-01T20:11:28.164Z,10.60
2019-03-01T20:13:58.513Z,10.60
2019-03-01T20:16:28.960Z,10.50
2019-03-01T20:18:59.295Z,10.60
2019-03-01T20:21:29.586Z,10.40
2019-03-01T20:24:01.813Z,10.50
2019-03-01T20:26:31.933Z,10.40
2019-03-01T20:29:02.237Z,10.40
2019-03-01T20:31:32.496Z,10.50
2019-03-01T20:34:02.910Z,10.50
2019-03-01T20:36:33.238Z,10.60
2019-03-01T20:39:04.035Z,10.60
2019-03-01T20:41:36.005Z,10.60
2019-03-01T20:44:06.411Z,10.70
2019-03-01T20:46:40.021Z,10.50
2019-03-01T20:49:08.634Z,10.50
2019-03-01T20:51:40.177Z,10.40
2019-03-01T20:54:10.481Z,10.50
2019-03-01T20:56:40.806Z,10.40
2019-03-01T20:59:12.588Z,10.40
2019-03-01T21:01:43.025Z,10.40
2019-03-01T21:04:13.338Z,10.40
2019-03-01T21:06:43.576Z,10.50
2019-03-01T21:09:13.910Z,10.50
2019-03-01T21:11:44.110Z,10.60
2019-03-01T21:14:14.365Z,10.50
2019-03-01T21:16:44.754Z,10.50
2019-03-01T21:19:16.036Z,10.30
2019-03-01T21:21:46.357Z,10.40
2019-03-01T21:24:16.622Z,10.30
2019-03-01T21:26:47.939Z,10.40
2019-03-01T21:29:18.901Z,10.40
2019-03-01T21:31:49.187Z,10.30
2019-03-01T21:34:19.495Z,10.20
2019-03-01T21:36:49.809Z,10.30
2019-03-01T21:39:20.589Z,10.30
2019-03-01T21:41:52.690Z,10.10
2019-03-01T21:44:22.978Z,10.20
2019-03-01T21:46:53.205Z,10.20
2019-03-01T21:49:23.464Z,10.30
2019-03-01T21:51:55.205Z,10.40
2019-03-01T21:54:25.665Z,10.40
2019-03-01T21:56:57.029Z,10.50
2019-03-01T21:59:30.457Z,10.50
2019-03-01T22:02:00.788Z,10.50
2019-03-01T22:04:31.106Z,10.50
2019-03-01T22:07:02.765Z,10.50
2019-03-01T22:09:33.232Z,10.50
2019-03-01T22:12:03.512Z,10.60
2019-03-01T22:14:33.809Z,10.50
2019-03-01T22:17:04.105Z,10.50
2019-03-01T22:19:34.507Z,10.70
2019-03-01T22:22:04.887Z,10.80
2019-03-01T22:24:35.187Z,10.80
2019-03-01T22:27:05.503Z,10.80
2019-03-01T22:29:35.760Z,10.80
2019-03-01T22:32:07.381Z,10.70
2019-03-01T22:34:38.095Z,10.70
2019-03-01T22:37:08.421Z,10.70
2019-03-01T22:39:38.732Z,10.60
2019-03-01T22:42:11.379Z,10.60
2019-03-01T22:44:40.954Z,10.70
2019-03-01T22:47:11.220Z,10.70
2019-03-01T22:49:41.449Z,10.60
2019-03-01T22:52:11.744Z,10.60
2019-03-01T22:54:42.164Z,10.50
2019-03-01T22:57:12.438Z,10.50
2019-03-01T22:59:43.689Z,10.50
2019-03-01T23:02:17.244Z,10.50
2019-03-01T23:04:47.545Z,10.50
2019-03-01T23:07:17.877Z,10.60
2019-03-01T23:09:48.301Z,10.50
2019-03-01T23:12:18.623Z,10.60
2019-03-01T23:14:48.927Z,10.70
2019-03-01T23:17:19.217Z,10.70
2019-03-01T23:19:51.669Z,10.70
2019-03-01T23:22:21.442Z,10.70
2019-03-01T23:24:51.780Z,10.70
2019-03-01T23:27:22.088Z,10.70
2019-03-01T23:29:54.285Z,10.70
2019-03-01T23:32:24.269Z,10.70
2019-03-01T23:34:54.598Z,10.70
2019-03-01T23:37:24.890Z,10.80
2019-03-01T23:39:57.103Z,10.80
2019-03-01T23:42:27.145Z,10.70
2019-03-01T23:44:57.369Z,10.70
2019-03-01T23:47:27.573Z,10.70
2019-03-01T23:49:59.367Z,10.80
2019-03-01T23:52:29.786Z,10.80
2019-03-01T23:55:00.024Z,10.70
2019-03-01T23:57:30.228Z,10.70
