createdAt,value
2017-07-26T00:00:03.682Z,961.05
2017-07-26T00:01:03.677Z,961.04
2017-07-26T00:02:03.675Z,961.03
2017-07-26T00:03:03.672Z,961.07
2017-07-26T00:04:03.666Z,961.02
2017-07-26T00:05:03.662Z,961.09
2017-07-26T00:06:03.657Z,961.06
2017-07-26T00:07:03.654Z,961.05
2017-07-26T00:08:03.649Z,961.03
2017-07-26T00:09:03.644Z,961.03
2017-07-26T00:10:03.640Z,961.02
2017-07-26T00:11:03.635Z,961.01
2017-07-26T00:12:03.632Z,961.01
2017-07-26T00:13:03.627Z,961.05
2017-07-26T00:14:03.623Z,961.03
2017-07-26T00:15:03.620Z,961.08
2017-07-26T00:16:03.615Z,961.04
2017-07-26T00:17:03.611Z,961.05
2017-07-26T00:18:03.606Z,961.04
2017-07-26T00:19:03.603Z,961.03
2017-07-26T00:20:03.696Z,961.04
2017-07-26T00:21:03.595Z,961.03
2017-07-26T00:22:03.587Z,961.03
2017-07-26T00:23:03.585Z,961.03
2017-07-26T00:24:03.581Z,961.01
2017-07-26T00:25:03.577Z,961.03
2017-07-26T00:26:03.674Z,960.96
2017-07-26T00:27:03.570Z,961
2017-07-26T00:28:03.564Z,960.93
2017-07-26T00:29:03.560Z,960.95
2017-07-26T00:30:03.555Z,960.95
2017-07-26T00:31:03.553Z,960.91
2017-07-26T00:32:03.547Z,960.92
2017-07-26T00:33:03.543Z,960.91
2017-07-26T00:34:03.540Z,960.9
2017-07-26T00:35:03.550Z,960.86
2017-07-26T00:36:03.530Z,960.86
2017-07-26T00:37:03.526Z,960.87
2017-07-26T00:38:03.522Z,960.86
2017-07-26T00:39:03.518Z,960.87
2017-07-26T00:40:03.512Z,960.86
2017-07-26T00:41:03.528Z,960.87
2017-07-26T00:42:03.505Z,960.91
2017-07-26T00:43:03.501Z,960.9
2017-07-26T00:44:03.496Z,960.87
2017-07-26T00:45:03.491Z,960.93
2017-07-26T00:46:03.488Z,960.95
2017-07-26T00:47:03.482Z,960.9
2017-07-26T00:48:03.480Z,960.9
2017-07-26T00:49:03.474Z,960.91
2017-07-26T00:50:03.470Z,960.91
2017-07-26T00:51:03.465Z,960.84
2017-07-26T00:52:03.461Z,960.84
2017-07-26T00:53:03.470Z,960.85
2017-07-26T00:54:03.453Z,960.83
2017-07-26T00:55:03.448Z,960.86
2017-07-26T00:56:03.595Z,960.84
2017-07-26T00:57:03.442Z,960.8
2017-07-26T00:58:03.435Z,960.8
2017-07-26T00:59:03.431Z,960.82
2017-07-26T01:00:03.428Z,960.84
2017-07-26T01:01:03.422Z,960.83
2017-07-26T01:02:03.419Z,960.81
2017-07-26T01:03:03.414Z,960.78
2017-07-26T01:04:03.411Z,960.79
2017-07-26T01:05:03.405Z,960.79
2017-07-26T01:06:03.402Z,960.8
2017-07-26T01:07:03.497Z,960.77
2017-07-26T01:08:03.393Z,960.78
2017-07-26T01:09:03.388Z,960.76
2017-07-26T01:10:03.385Z,960.76
2017-07-26T01:11:03.529Z,960.77
2017-07-26T01:12:03.376Z,960.76
2017-07-26T01:13:03.369Z,960.68
2017-07-26T01:14:03.366Z,960.72
2017-07-26T01:15:03.362Z,960.74
2017-07-26T01:16:03.358Z,960.71
2017-07-26T01:17:03.353Z,960.72
2017-07-26T01:18:03.350Z,960.7
2017-07-26T01:19:03.345Z,960.7
2017-07-26T01:20:03.339Z,960.65
2017-07-26T01:21:03.335Z,960.64
2017-07-26T01:22:03.332Z,960.66
2017-07-26T01:23:03.329Z,960.66
2017-07-26T01:24:03.324Z,960.72
2017-07-26T01:25:03.319Z,960.64
2017-07-26T01:26:03.314Z,960.66
2017-07-26T01:27:03.314Z,960.66
2017-07-26T01:28:03.307Z,960.68
2017-07-26T01:29:03.302Z,960.62
2017-07-26T01:30:03.297Z,960.62
2017-07-26T01:31:03.292Z,960.57
2017-07-26T01:32:03.288Z,960.59
2017-07-26T01:33:03.290Z,960.58
2017-07-26T01:34:03.280Z,960.6
2017-07-26T01:35:03.274Z,960.57
2017-07-26T01:36:03.272Z,960.57
2017-07-26T01:37:03.267Z,960.56
2017-07-26T01:38:03.264Z,960.53
2017-07-26T01:39:03.259Z,960.53
2017-07-26T01:40:03.254Z,960.56
2017-07-26T01:41:03.252Z,960.57
2017-07-26T01:42:03.245Z,960.53
2017-07-26T01:43:03.241Z,960.48
2017-07-26T01:44:03.387Z,960.53
2017-07-26T01:45:03.233Z,960.56
2017-07-26T01:46:03.228Z,960.58
2017-07-26T01:47:03.224Z,960.55
2017-07-26T01:48:03.220Z,960.55
2017-07-26T01:49:03.216Z,960.57
2017-07-26T01:50:03.211Z,960.59
2017-07-26T01:51:03.206Z,960.59
2017-07-26T01:52:03.202Z,960.63
2017-07-26T01:53:03.197Z,960.57
2017-07-26T01:54:03.194Z,960.58
2017-07-26T01:55:03.188Z,960.61
2017-07-26T01:56:03.183Z,960.59
2017-07-26T01:57:03.179Z,960.57
2017-07-26T01:58:03.275Z,960.55
2017-07-26T01:59:03.272Z,960.57
2017-07-26T02:00:03.173Z,960.54
2017-07-26T02:01:03.164Z,960.6
2017-07-26T02:02:03.160Z,960.57
2017-07-26T02:03:03.156Z,960.53
2017-07-26T02:04:03.149Z,960.54
2017-07-26T02:05:03.146Z,960.54
2017-07-26T02:06:03.142Z,960.6
2017-07-26T02:07:03.138Z,960.59
2017-07-26T02:08:03.133Z,960.53
2017-07-26T02:09:03.129Z,960.53
2017-07-26T02:10:03.125Z,960.51
2017-07-26T02:11:03.120Z,960.52
2017-07-26T02:12:03.216Z,960.49
2017-07-26T02:13:03.112Z,960.49
2017-07-26T02:14:03.111Z,960.49
2017-07-26T02:15:03.102Z,960.47
2017-07-26T02:16:03.097Z,960.56
2017-07-26T02:17:03.120Z,960.5
2017-07-26T02:18:03.089Z,960.54
2017-07-26T02:19:03.086Z,960.58
2017-07-26T02:20:03.081Z,960.55
2017-07-26T02:21:03.076Z,960.57
2017-07-26T02:22:03.070Z,960.58
2017-07-26T02:23:03.068Z,960.61
2017-07-26T02:24:03.063Z,960.52
2017-07-26T02:25:03.060Z,960.53
2017-07-26T02:26:03.054Z,960.57
2017-07-26T02:27:03.050Z,960.53
2017-07-26T02:28:03.047Z,960.5
2017-07-26T02:29:03.043Z,960.53
2017-07-26T02:30:03.037Z,960.58
2017-07-26T02:31:03.033Z,960.58
2017-07-26T02:32:03.029Z,960.57
2017-07-26T02:33:03.024Z,960.54
2017-07-26T02:34:03.021Z,960.6
2017-07-26T02:35:03.014Z,960.58
2017-07-26T02:36:03.011Z,960.58
2017-07-26T02:37:03.006Z,960.63
2017-07-26T02:38:03.002Z,960.62
2017-07-26T02:39:02.998Z,960.59
2017-07-26T02:40:02.994Z,960.56
2017-07-26T02:41:02.988Z,960.54
2017-07-26T02:42:02.985Z,960.56
2017-07-26T02:43:02.980Z,960.56
2017-07-26T02:44:02.974Z,960.54
2017-07-26T02:45:02.980Z,960.59
2017-07-26T02:46:02.970Z,960.58
2017-07-26T02:47:02.963Z,960.6
2017-07-26T02:48:02.958Z,960.56
2017-07-26T02:49:02.954Z,960.54
2017-07-26T02:50:02.950Z,960.54
2017-07-26T02:51:02.946Z,960.55
2017-07-26T02:52:02.941Z,960.61
2017-07-26T02:53:02.937Z,960.56
2017-07-26T02:54:02.933Z,960.61
2017-07-26T02:55:03.026Z,960.59
2017-07-26T02:56:02.923Z,960.59
2017-07-26T02:57:02.918Z,960.63
2017-07-26T02:58:02.913Z,960.61
2017-07-26T02:59:02.909Z,960.61
2017-07-26T03:00:02.905Z,960.64
2017-07-26T03:01:02.900Z,960.6
2017-07-26T03:02:02.897Z,960.6
2017-07-26T03:03:02.891Z,960.59
2017-07-26T03:04:02.888Z,960.58
2017-07-26T03:05:02.881Z,960.61
2017-07-26T03:06:02.878Z,960.61
2017-07-26T03:07:02.874Z,960.6
2017-07-26T03:08:02.871Z,960.56
2017-07-26T03:09:02.864Z,960.63
2017-07-26T03:10:02.860Z,960.57
2017-07-26T03:11:02.855Z,960.58
2017-07-26T03:12:02.851Z,960.59
2017-07-26T03:13:02.847Z,960.6
2017-07-26T03:14:02.841Z,960.59
2017-07-26T03:15:02.838Z,960.58
2017-07-26T03:16:02.834Z,960.58
2017-07-26T03:17:02.830Z,960.6
2017-07-26T03:18:02.825Z,960.59
2017-07-26T03:19:02.821Z,960.61
2017-07-26T03:20:02.817Z,960.6
2017-07-26T03:21:02.810Z,960.63
2017-07-26T03:22:02.806Z,960.6
2017-07-26T03:23:02.802Z,960.61
2017-07-26T03:24:02.799Z,960.59
2017-07-26T03:25:02.793Z,960.62
2017-07-26T03:26:02.789Z,960.59
2017-07-26T03:27:02.784Z,960.62
2017-07-26T03:28:02.779Z,960.59
2017-07-26T03:29:02.780Z,960.57
2017-07-26T03:30:02.769Z,960.58
2017-07-26T03:31:02.768Z,960.57
2017-07-26T03:32:02.762Z,960.58
2017-07-26T03:33:02.908Z,960.55
2017-07-26T03:34:02.853Z,960.58
2017-07-26T03:35:02.749Z,960.58
2017-07-26T03:36:02.746Z,960.58
2017-07-26T03:37:02.741Z,960.59
2017-07-26T03:38:02.737Z,960.53
2017-07-26T03:39:02.732Z,960.57
2017-07-26T03:40:02.727Z,960.52
2017-07-26T03:41:02.722Z,960.54
2017-07-26T03:42:02.745Z,960.55
2017-07-26T03:43:02.714Z,960.49
2017-07-26T03:44:02.860Z,960.51
2017-07-26T03:45:02.705Z,960.51
2017-07-26T03:46:02.704Z,960.49
2017-07-26T03:47:02.695Z,960.5
2017-07-26T03:48:02.690Z,960.52
2017-07-26T03:49:02.688Z,960.53
2017-07-26T03:50:02.681Z,960.54
2017-07-26T03:51:02.677Z,960.51
2017-07-26T03:52:02.675Z,960.56
2017-07-26T03:53:02.671Z,960.57
2017-07-26T03:54:02.664Z,960.59
2017-07-26T03:55:02.660Z,960.57
2017-07-26T03:56:02.655Z,960.6
2017-07-26T03:57:02.652Z,960.57
2017-07-26T03:58:02.646Z,960.56
2017-07-26T03:59:02.641Z,960.6
2017-07-26T04:00:02.738Z,960.63
2017-07-26T04:01:02.632Z,960.58
2017-07-26T04:02:02.628Z,960.62
2017-07-26T04:03:02.625Z,960.68
2017-07-26T04:04:02.621Z,960.62
2017-07-26T04:05:02.715Z,960.66
2017-07-26T04:06:02.609Z,960.66
2017-07-26T04:07:02.606Z,960.67
2017-07-26T04:08:02.601Z,960.66
2017-07-26T04:09:02.597Z,960.66
2017-07-26T04:10:02.591Z,960.67
2017-07-26T04:11:02.588Z,960.69
2017-07-26T04:12:02.583Z,960.69
2017-07-26T04:13:02.578Z,960.64
2017-07-26T04:14:02.574Z,960.71
2017-07-26T04:15:02.571Z,960.75
2017-07-26T04:16:02.566Z,960.76
2017-07-26T04:17:02.561Z,960.75
2017-07-26T04:18:02.557Z,960.73
2017-07-26T04:19:02.552Z,960.76
2017-07-26T04:20:02.547Z,960.76
2017-07-26T04:21:02.542Z,960.74
2017-07-26T04:22:02.539Z,960.77
2017-07-26T04:23:02.536Z,960.76
2017-07-26T04:24:02.529Z,960.76
2017-07-26T04:25:02.529Z,960.76
2017-07-26T04:26:02.621Z,960.78
2017-07-26T04:27:02.516Z,960.78
2017-07-26T04:28:02.512Z,960.79
2017-07-26T04:29:02.508Z,960.72
2017-07-26T04:30:02.502Z,960.8
2017-07-26T04:31:02.498Z,960.8
2017-07-26T04:32:02.492Z,960.82
2017-07-26T04:33:02.490Z,960.83
2017-07-26T04:34:02.487Z,960.83
2017-07-26T04:35:02.480Z,960.89
2017-07-26T04:36:02.480Z,960.91
2017-07-26T04:37:02.572Z,960.84
2017-07-26T04:38:02.466Z,960.86
2017-07-26T04:39:02.462Z,960.8
2017-07-26T04:40:02.457Z,960.84
2017-07-26T04:41:02.453Z,960.84
2017-07-26T04:42:02.449Z,960.84
2017-07-26T04:43:02.445Z,960.86
2017-07-26T04:44:02.440Z,960.9
2017-07-26T04:45:02.434Z,960.89
2017-07-26T04:46:02.429Z,960.86
2017-07-26T04:47:02.426Z,960.88
2017-07-26T04:48:02.425Z,960.88
2017-07-26T04:49:02.416Z,960.86
2017-07-26T04:50:02.412Z,960.84
2017-07-26T04:51:02.434Z,960.92
2017-07-26T04:52:02.402Z,960.87
2017-07-26T04:53:02.398Z,960.86
2017-07-26T04:54:02.393Z,960.87
2017-07-26T04:55:02.389Z,960.92
2017-07-26T04:56:02.385Z,960.9
2017-07-26T04:57:02.381Z,960.94
2017-07-26T04:58:02.376Z,960.93
2017-07-26T04:59:02.471Z,960.92
2017-07-26T05:00:02.367Z,960.96
2017-07-26T05:01:02.363Z,960.97
2017-07-26T05:02:02.359Z,960.99
2017-07-26T05:03:02.353Z,960.98
2017-07-26T05:04:02.348Z,960.97
2017-07-26T05:05:02.444Z,961.02
2017-07-26T05:06:02.340Z,960.98
2017-07-26T05:07:02.335Z,961
2017-07-26T05:08:02.330Z,961.07
2017-07-26T05:09:02.326Z,961.05
2017-07-26T05:10:02.323Z,961.07
2017-07-26T05:11:02.317Z,961.08
2017-07-26T05:12:02.313Z,961.1
2017-07-26T05:13:02.309Z,961.12
2017-07-26T05:14:02.303Z,961.13
2017-07-26T05:15:02.301Z,961.14
2017-07-26T05:16:02.295Z,961.13
2017-07-26T05:17:02.291Z,961.21
2017-07-26T05:18:02.387Z,961.2
2017-07-26T05:19:02.283Z,961.19
2017-07-26T05:20:02.278Z,961.22
2017-07-26T05:21:02.423Z,961.22
2017-07-26T05:22:02.268Z,961.2
2017-07-26T05:23:02.263Z,961.22
2017-07-26T05:24:02.259Z,961.19
2017-07-26T05:25:02.255Z,961.18
2017-07-26T05:26:02.251Z,961.18
2017-07-26T05:27:02.245Z,961.19
2017-07-26T05:28:02.241Z,961.23
2017-07-26T05:29:02.391Z,961.25
2017-07-26T05:30:02.231Z,961.25
2017-07-26T05:31:02.228Z,961.22
2017-07-26T05:32:02.222Z,961.26
2017-07-26T05:33:02.217Z,961.26
2017-07-26T05:34:02.214Z,961.22
2017-07-26T05:35:02.216Z,961.28
2017-07-26T05:36:02.204Z,961.23
2017-07-26T05:37:02.200Z,961.25
2017-07-26T05:38:02.195Z,961.26
2017-07-26T05:39:02.191Z,961.24
2017-07-26T05:40:02.191Z,961.24
2017-07-26T05:41:02.182Z,961.31
2017-07-26T05:42:02.179Z,961.29
2017-07-26T05:43:02.173Z,961.29
2017-07-26T05:44:02.166Z,961.29
2017-07-26T05:45:02.165Z,961.3
2017-07-26T05:46:02.161Z,961.32
2017-07-26T05:47:02.155Z,961.36
2017-07-26T05:48:02.150Z,961.36
2017-07-26T05:49:02.147Z,961.36
2017-07-26T05:50:02.143Z,961.36
2017-07-26T05:51:02.137Z,961.37
2017-07-26T05:52:02.134Z,961.39
2017-07-26T05:53:02.129Z,961.37
2017-07-26T05:54:02.128Z,961.4
2017-07-26T05:55:02.268Z,961.4
2017-07-26T05:56:02.114Z,961.4
2017-07-26T05:57:02.110Z,961.42
2017-07-26T05:58:02.105Z,961.48
2017-07-26T05:59:02.106Z,961.45
2017-07-26T06:00:02.199Z,961.43
2017-07-26T06:01:02.092Z,961.44
2017-07-26T06:02:02.087Z,961.43
2017-07-26T06:03:02.084Z,961.49
2017-07-26T06:04:02.084Z,961.51
2017-07-26T06:05:02.072Z,961.55
2017-07-26T06:06:02.071Z,961.54
2017-07-26T06:07:02.066Z,961.6
2017-07-26T06:08:02.159Z,961.59
2017-07-26T06:09:02.055Z,961.63
2017-07-26T06:10:02.049Z,961.64
2017-07-26T06:11:02.048Z,961.65
2017-07-26T06:12:02.142Z,961.66
2017-07-26T06:13:02.038Z,961.64
2017-07-26T06:14:02.033Z,961.71
2017-07-26T06:15:02.029Z,961.71
2017-07-26T06:16:02.024Z,961.71
2017-07-26T06:17:02.020Z,961.7
2017-07-26T06:18:02.015Z,961.75
2017-07-26T06:19:02.014Z,961.74
2017-07-26T06:20:02.005Z,961.74
2017-07-26T06:21:02.002Z,961.78
2017-07-26T06:22:01.996Z,961.81
2017-07-26T06:23:01.993Z,961.83
2017-07-26T06:24:01.987Z,961.84
2017-07-26T06:25:01.985Z,961.86
2017-07-26T06:26:01.981Z,961.9
2017-07-26T06:27:01.974Z,961.9
2017-07-26T06:28:02.119Z,961.92
2017-07-26T06:29:01.965Z,961.89
2017-07-26T06:30:01.960Z,961.93
2017-07-26T06:31:01.957Z,961.95
2017-07-26T06:32:01.952Z,961.97
2017-07-26T06:33:01.948Z,961.97
2017-07-26T06:34:01.943Z,961.9
2017-07-26T06:35:01.938Z,961.97
2017-07-26T06:36:01.932Z,961.98
2017-07-26T06:37:01.928Z,961.95
2017-07-26T06:38:01.923Z,962
2017-07-26T06:39:01.920Z,962.02
2017-07-26T06:40:01.916Z,962.01
2017-07-26T06:41:01.912Z,962.04
2017-07-26T06:42:01.906Z,962.08
2017-07-26T06:43:01.902Z,962
2017-07-26T06:44:01.897Z,962.05
2017-07-26T06:45:01.894Z,962.06
2017-07-26T06:46:01.905Z,962.1
2017-07-26T06:47:01.885Z,962.02
2017-07-26T06:48:01.880Z,962.07
2017-07-26T06:49:01.875Z,962.04
2017-07-26T06:50:01.872Z,962.04
2017-07-26T06:51:01.867Z,962.04
2017-07-26T06:52:01.864Z,962.08
2017-07-26T06:53:01.856Z,962.05
2017-07-26T06:54:01.952Z,962.12
2017-07-26T06:55:01.850Z,962.08
2017-07-26T06:56:01.843Z,962.13
2017-07-26T06:57:01.839Z,962.08
2017-07-26T06:58:01.838Z,962.12
2017-07-26T06:59:01.830Z,962.16
2017-07-26T07:00:01.826Z,962.15
2017-07-26T07:01:01.821Z,962.15
2017-07-26T07:02:01.916Z,962.18
2017-07-26T07:03:01.914Z,962.18
2017-07-26T07:04:01.808Z,962.22
2017-07-26T07:05:01.803Z,962.25
2017-07-26T07:06:01.798Z,962.26
2017-07-26T07:07:01.795Z,962.28
2017-07-26T07:08:01.789Z,962.3
2017-07-26T07:09:01.785Z,962.35
2017-07-26T07:10:01.782Z,962.36
2017-07-26T07:11:01.776Z,962.42
2017-07-26T07:12:01.771Z,962.36
2017-07-26T07:13:01.767Z,962.37
2017-07-26T07:14:01.765Z,962.39
2017-07-26T07:15:01.757Z,962.44
2017-07-26T07:16:01.754Z,962.43
2017-07-26T07:17:01.749Z,962.43
2017-07-26T07:18:01.744Z,962.47
2017-07-26T07:19:01.739Z,962.47
2017-07-26T07:20:01.834Z,962.45
2017-07-26T07:21:01.730Z,962.49
2017-07-26T07:22:01.726Z,962.53
2017-07-26T07:23:01.720Z,962.51
2017-07-26T07:24:01.716Z,962.56
2017-07-26T07:25:01.712Z,962.56
2017-07-26T07:26:01.708Z,962.55
2017-07-26T07:27:01.703Z,962.62
2017-07-26T07:28:01.848Z,962.6
2017-07-26T07:29:01.694Z,962.63
2017-07-26T07:30:01.689Z,962.67
2017-07-26T07:31:01.684Z,962.7
2017-07-26T07:32:01.680Z,962.75
2017-07-26T07:33:01.675Z,962.73
2017-07-26T07:34:01.672Z,962.71
2017-07-26T07:35:01.668Z,962.72
2017-07-26T07:36:01.662Z,962.72
2017-07-26T07:37:01.657Z,962.7
2017-07-26T07:38:01.654Z,962.69
2017-07-26T07:39:01.647Z,962.72
2017-07-26T07:40:01.644Z,962.74
2017-07-26T07:41:01.638Z,962.73
2017-07-26T07:42:01.635Z,962.71
2017-07-26T07:43:01.630Z,962.71
2017-07-26T07:44:01.826Z,962.75
2017-07-26T07:45:01.621Z,962.74
2017-07-26T07:46:01.617Z,962.72
2017-07-26T07:47:01.612Z,962.7
2017-07-26T07:48:01.605Z,962.72
2017-07-26T07:49:01.603Z,962.74
2017-07-26T07:50:01.598Z,962.74
2017-07-26T07:51:01.594Z,962.77
2017-07-26T07:52:01.587Z,962.78
2017-07-26T07:53:01.587Z,962.78
2017-07-26T07:54:01.579Z,962.79
2017-07-26T07:55:01.574Z,962.79
2017-07-26T07:56:01.571Z,962.75
2017-07-26T07:57:01.564Z,962.75
2017-07-26T07:58:01.561Z,962.75
2017-07-26T07:59:01.556Z,962.75
2017-07-26T08:00:01.552Z,962.77
2017-07-26T08:01:01.648Z,962.77
2017-07-26T08:02:01.693Z,962.77
2017-07-26T08:03:01.544Z,962.73
2017-07-26T08:04:01.533Z,962.75
2017-07-26T08:05:01.529Z,962.73
2017-07-26T08:06:01.522Z,962.71
2017-07-26T08:07:01.520Z,962.69
2017-07-26T08:08:01.615Z,962.72
2017-07-26T08:09:01.512Z,962.65
2017-07-26T08:10:01.506Z,962.68
2017-07-26T08:11:01.501Z,962.71
2017-07-26T08:12:01.497Z,962.71
2017-07-26T08:13:01.492Z,962.67
2017-07-26T08:14:01.488Z,962.68
2017-07-26T08:15:01.483Z,962.7
2017-07-26T08:16:01.480Z,962.66
2017-07-26T08:17:01.473Z,962.66
2017-07-26T08:18:01.469Z,962.67
2017-07-26T08:19:01.616Z,962.73
2017-07-26T08:20:01.584Z,962.7
2017-07-26T08:21:01.458Z,962.63
2017-07-26T08:22:01.453Z,962.65
2017-07-26T08:23:01.449Z,962.63
2017-07-26T08:24:01.445Z,962.69
2017-07-26T08:25:01.441Z,962.66
2017-07-26T08:26:01.434Z,962.69
2017-07-26T08:27:01.431Z,962.71
2017-07-26T08:28:01.424Z,962.7
2017-07-26T08:29:01.420Z,962.68
2017-07-26T08:30:01.516Z,962.67
2017-07-26T08:31:01.411Z,962.73
2017-07-26T08:32:01.407Z,962.7
2017-07-26T08:33:01.403Z,962.69
2017-07-26T08:34:01.399Z,962.69
2017-07-26T08:35:01.393Z,962.69
2017-07-26T08:36:01.389Z,962.69
2017-07-26T08:37:01.384Z,962.73
2017-07-26T08:38:01.482Z,962.72
2017-07-26T08:39:01.375Z,962.76
2017-07-26T08:40:01.375Z,962.78
2017-07-26T08:41:01.367Z,962.8
2017-07-26T08:42:01.362Z,962.76
2017-07-26T08:43:01.358Z,962.73
2017-07-26T08:44:01.353Z,962.79
2017-07-26T08:45:01.350Z,962.73
2017-07-26T08:46:01.344Z,962.74
2017-07-26T08:47:01.340Z,962.73
2017-07-26T08:48:01.335Z,962.75
2017-07-26T08:49:01.355Z,962.81
2017-07-26T08:50:01.327Z,962.78
2017-07-26T08:51:01.323Z,962.77
2017-07-26T08:52:01.318Z,962.77
2017-07-26T08:53:01.314Z,962.81
2017-07-26T08:54:01.309Z,962.85
2017-07-26T08:55:01.306Z,962.9
2017-07-26T08:56:01.301Z,962.88
2017-07-26T08:57:01.297Z,962.9
2017-07-26T08:58:01.292Z,962.91
2017-07-26T08:59:01.287Z,962.9
2017-07-26T09:00:01.284Z,962.88
2017-07-26T09:01:01.430Z,962.85
2017-07-26T09:02:01.274Z,962.92
2017-07-26T09:03:01.272Z,962.87
2017-07-26T09:04:01.269Z,962.84
2017-07-26T09:05:01.262Z,962.86
2017-07-26T09:06:01.257Z,962.84
2017-07-26T09:07:01.258Z,962.88
2017-07-26T09:08:01.249Z,962.87
2017-07-26T09:09:01.244Z,962.85
2017-07-26T09:10:01.241Z,962.81
2017-07-26T09:11:01.236Z,962.82
2017-07-26T09:12:01.231Z,962.8
2017-07-26T09:13:01.230Z,962.77
2017-07-26T09:14:01.222Z,962.81
2017-07-26T09:15:01.217Z,962.83
2017-07-26T09:16:01.214Z,962.83
2017-07-26T09:17:01.209Z,962.82
2017-07-26T09:18:01.206Z,962.76
2017-07-26T09:19:01.202Z,962.78
2017-07-26T09:20:01.197Z,962.75
2017-07-26T09:21:01.192Z,962.71
2017-07-26T09:22:01.191Z,962.72
2017-07-26T09:23:01.183Z,962.7
2017-07-26T09:24:01.179Z,962.74
2017-07-26T09:25:01.175Z,962.77
2017-07-26T09:26:01.171Z,962.75
2017-07-26T09:27:01.167Z,962.75
2017-07-26T09:28:01.162Z,962.77
2017-07-26T09:29:01.160Z,962.74
2017-07-26T09:30:01.154Z,962.7
2017-07-26T09:31:01.149Z,962.64
2017-07-26T09:32:01.150Z,962.66
2017-07-26T09:33:01.142Z,962.61
2017-07-26T09:34:01.138Z,962.57
2017-07-26T09:35:01.134Z,962.61
2017-07-26T09:36:01.129Z,962.59
2017-07-26T09:37:01.125Z,962.61
2017-07-26T09:38:01.120Z,962.61
2017-07-26T09:39:01.116Z,962.64
2017-07-26T09:40:01.212Z,962.67
2017-07-26T09:41:01.109Z,962.61
2017-07-26T09:42:01.103Z,962.65
2017-07-26T09:43:01.101Z,962.67
2017-07-26T09:44:01.097Z,962.67
2017-07-26T09:45:01.092Z,962.69
2017-07-26T09:46:01.088Z,962.68
2017-07-26T09:47:01.084Z,962.64
2017-07-26T09:48:01.078Z,962.64
2017-07-26T09:49:01.226Z,962.63
2017-07-26T09:50:01.073Z,962.71
2017-07-26T09:51:01.070Z,962.64
2017-07-26T09:52:01.062Z,962.69
2017-07-26T09:53:01.057Z,962.66
2017-07-26T09:54:01.206Z,962.64
2017-07-26T09:55:01.052Z,962.71
2017-07-26T09:56:01.045Z,962.73
2017-07-26T09:57:01.142Z,962.74
2017-07-26T09:58:01.039Z,962.75
2017-07-26T09:59:01.033Z,962.74
2017-07-26T10:00:01.031Z,962.69
2017-07-26T10:01:01.027Z,962.77
2017-07-26T10:02:01.022Z,962.74
2017-07-26T10:03:01.017Z,962.79
2017-07-26T10:04:01.163Z,962.82
2017-07-26T10:05:01.009Z,962.83
2017-07-26T10:06:01.005Z,962.9
2017-07-26T10:07:01.000Z,962.9
2017-07-26T10:08:01.095Z,962.94
2017-07-26T10:09:00.991Z,962.91
2017-07-26T10:10:00.987Z,962.89
2017-07-26T10:11:00.984Z,962.9
2017-07-26T10:12:00.980Z,962.94
2017-07-26T10:13:00.975Z,962.92
2017-07-26T10:14:00.970Z,962.92
2017-07-26T10:15:00.966Z,962.9
2017-07-26T10:16:00.962Z,962.94
2017-07-26T10:17:00.956Z,962.91
2017-07-26T10:18:00.953Z,962.93
2017-07-26T10:19:00.949Z,962.9
2017-07-26T10:20:01.047Z,962.92
2017-07-26T10:21:00.940Z,962.97
2017-07-26T10:22:00.935Z,962.89
2017-07-26T10:23:00.932Z,962.89
2017-07-26T10:24:00.928Z,962.9
2017-07-26T10:25:00.922Z,962.92
2017-07-26T10:26:00.917Z,962.96
2017-07-26T10:27:00.917Z,962.94
2017-07-26T10:28:00.910Z,962.97
2017-07-26T10:29:00.907Z,962.99
2017-07-26T10:30:01.001Z,962.97
2017-07-26T10:31:00.897Z,963.03
2017-07-26T10:32:00.892Z,962.99
2017-07-26T10:33:00.887Z,962.98
2017-07-26T10:34:00.883Z,963.02
2017-07-26T10:35:00.882Z,962.98
2017-07-26T10:36:00.874Z,962.99
2017-07-26T10:37:00.870Z,962.96
2017-07-26T10:38:00.866Z,962.96
2017-07-26T10:39:00.862Z,962.97
2017-07-26T10:40:00.858Z,962.99
2017-07-26T10:41:00.854Z,963
2017-07-26T10:42:00.849Z,963.01
2017-07-26T10:43:00.843Z,962.97
2017-07-26T10:44:00.841Z,963.06
2017-07-26T10:45:00.838Z,963.04
2017-07-26T10:46:00.835Z,963.05
2017-07-26T10:47:00.833Z,963.09
2017-07-26T10:48:00.825Z,963.09
2017-07-26T10:49:00.820Z,963.14
2017-07-26T10:50:00.816Z,963.12
2017-07-26T10:51:00.811Z,963.11
2017-07-26T10:52:00.806Z,963.1
2017-07-26T10:53:00.802Z,963.12
2017-07-26T10:54:00.796Z,963.11
2017-07-26T10:55:00.793Z,963.07
2017-07-26T10:56:00.791Z,963.09
2017-07-26T10:57:00.786Z,963.08
2017-07-26T10:58:00.786Z,963.09
2017-07-26T10:59:00.777Z,963.06
2017-07-26T11:00:00.873Z,963.15
2017-07-26T11:01:00.769Z,963.11
2017-07-26T11:02:00.765Z,963.08
2017-07-26T11:03:00.859Z,963.11
2017-07-26T11:04:00.758Z,963.14
2017-07-26T11:05:00.751Z,963.16
2017-07-26T11:06:00.746Z,963.14
2017-07-26T11:07:00.744Z,963.16
2017-07-26T11:08:00.740Z,963.17
2017-07-26T11:09:00.734Z,963.19
2017-07-26T11:10:00.730Z,963.18
2017-07-26T11:11:00.726Z,963.22
2017-07-26T11:12:00.722Z,963.19
2017-07-26T11:13:00.719Z,963.2
2017-07-26T11:14:00.714Z,963.18
2017-07-26T11:15:00.809Z,963.18
2017-07-26T11:16:00.704Z,963.2
2017-07-26T11:17:00.705Z,963.19
2017-07-26T11:18:00.697Z,963.16
2017-07-26T11:19:00.692Z,963.19
2017-07-26T11:20:00.688Z,963.18
2017-07-26T11:21:00.681Z,963.17
2017-07-26T11:22:00.679Z,963.18
2017-07-26T11:23:00.674Z,963.13
2017-07-26T11:24:00.820Z,963.14
2017-07-26T11:25:00.666Z,963.14
2017-07-26T11:26:00.663Z,963.18
2017-07-26T11:27:00.656Z,963.16
2017-07-26T11:28:00.654Z,963.16
2017-07-26T11:29:00.649Z,963.15
2017-07-26T11:30:00.644Z,963.16
2017-07-26T11:31:00.641Z,963.16
2017-07-26T11:32:00.637Z,963.15
2017-07-26T11:33:00.733Z,963.16
2017-07-26T11:34:00.628Z,963.19
2017-07-26T11:35:00.624Z,963.18
2017-07-26T11:36:00.618Z,963.23
2017-07-26T11:37:00.614Z,963.23
2017-07-26T11:38:00.616Z,963.22
2017-07-26T11:39:00.606Z,963.23
2017-07-26T11:40:00.601Z,963.25
2017-07-26T11:41:00.595Z,963.28
2017-07-26T11:42:00.594Z,963.27
2017-07-26T11:43:00.588Z,963.33
2017-07-26T11:44:00.584Z,963.34
2017-07-26T11:45:00.678Z,963.3
2017-07-26T11:46:00.574Z,963.33
2017-07-26T11:47:00.570Z,963.38
2017-07-26T11:48:00.565Z,963.38
2017-07-26T11:49:00.561Z,963.37
2017-07-26T11:50:00.557Z,963.4
2017-07-26T11:51:00.653Z,963.42
2017-07-26T11:52:00.547Z,963.41
2017-07-26T11:53:00.543Z,963.44
2017-07-26T11:54:00.540Z,963.39
2017-07-26T11:55:00.536Z,963.4
2017-07-26T11:56:00.531Z,963.39
2017-07-26T11:57:00.526Z,963.43
2017-07-26T11:58:00.521Z,963.42
2017-07-26T11:59:00.518Z,963.42
2017-07-26T12:00:00.512Z,963.42
2017-07-26T12:01:00.509Z,963.44
2017-07-26T12:02:00.505Z,963.45
2017-07-26T12:03:00.499Z,963.44
2017-07-26T12:04:00.494Z,963.45
2017-07-26T12:05:00.498Z,963.48
2017-07-26T12:06:00.486Z,963.43
2017-07-26T12:07:00.481Z,963.43
2017-07-26T12:08:00.480Z,963.46
2017-07-26T12:09:00.471Z,963.45
2017-07-26T12:10:00.468Z,963.48
2017-07-26T12:11:00.463Z,963.45
2017-07-26T12:12:00.459Z,963.47
2017-07-26T12:13:00.454Z,963.42
2017-07-26T12:14:00.449Z,963.43
2017-07-26T12:15:00.445Z,963.52
2017-07-26T12:16:00.440Z,963.44
2017-07-26T12:17:00.439Z,963.46
2017-07-26T12:18:00.432Z,963.46
2017-07-26T12:19:00.429Z,963.47
2017-07-26T12:20:00.424Z,963.44
2017-07-26T12:21:00.418Z,963.47
2017-07-26T12:22:00.415Z,963.43
2017-07-26T12:23:00.410Z,963.43
2017-07-26T12:24:00.404Z,963.48
2017-07-26T12:25:00.400Z,963.47
2017-07-26T12:26:00.396Z,963.47
2017-07-26T12:27:00.393Z,963.49
2017-07-26T12:28:00.390Z,963.51
2017-07-26T12:29:00.381Z,963.47
2017-07-26T12:30:00.377Z,963.52
2017-07-26T12:31:00.382Z,963.5