createdAt,value
2019-02-10T00:00:54.399Z,6.13
2019-02-10T00:03:26.418Z,8.80
2019-02-10T00:05:58.550Z,8.57
2019-02-10T00:08:30.542Z,5.67
2019-02-10T00:11:02.565Z,5.97
2019-02-10T00:13:35.844Z,6.10
2019-02-10T00:16:10.437Z,8.37
2019-02-10T00:18:42.415Z,6.53
2019-02-10T00:21:14.456Z,5.17
2019-02-10T00:23:46.544Z,6.67
2019-02-10T00:26:18.577Z,8.73
2019-02-10T00:28:50.563Z,9.20
2019-02-10T00:31:22.551Z,8.00
2019-02-10T00:33:54.541Z,6.13
2019-02-10T00:36:32.940Z,6.27
2019-02-10T00:39:00.470Z,9.17
2019-02-10T00:41:32.492Z,5.97
2019-02-10T00:44:04.472Z,8.17
2019-02-10T00:46:36.462Z,8.50
2019-02-10T00:49:08.461Z,7.83
2019-02-10T00:51:40.479Z,6.90
2019-02-10T00:54:12.535Z,7.37
2019-02-10T00:56:44.652Z,6.73
2019-02-10T00:59:16.644Z,7.17
2019-02-10T01:01:48.697Z,7.77
2019-02-10T01:04:20.716Z,7.13
2019-02-10T01:06:52.697Z,6.23
2019-02-10T01:09:24.686Z,6.80
2019-02-10T01:11:56.712Z,8.03
2019-02-10T01:14:28.716Z,6.53
2019-02-10T01:17:00.731Z,9.50
2019-02-10T01:19:32.759Z,6.93
2019-02-10T01:22:04.723Z,5.03
2019-02-10T01:24:36.745Z,4.73
2019-02-10T01:27:08.744Z,6.70
2019-02-10T01:29:40.754Z,5.57
2019-02-10T01:32:12.720Z,8.73
2019-02-10T01:34:44.708Z,6.90
2019-02-10T01:37:16.679Z,5.70
2019-02-10T01:39:48.661Z,4.87
2019-02-10T01:42:20.652Z,6.23
2019-02-10T01:44:52.640Z,11.07
2019-02-10T01:47:24.614Z,5.87
2019-02-10T01:49:56.613Z,5.50
2019-02-10T01:52:28.589Z,5.33
2019-02-10T01:55:00.629Z,5.67
2019-02-10T01:57:32.574Z,5.80
2019-02-10T02:00:05.755Z,5.23
2019-02-10T02:02:37.736Z,5.37
2019-02-10T02:05:09.823Z,6.53
2019-02-10T02:07:41.797Z,5.73
2019-02-10T02:10:13.968Z,8.23
2019-02-10T02:12:45.926Z,13.20
2019-02-10T02:15:17.944Z,19.20
2019-02-10T02:17:49.908Z,13.90
2019-02-10T02:20:21.913Z,12.17
2019-02-10T02:22:53.882Z,7.03
2019-02-10T02:25:25.914Z,6.20
2019-02-10T02:27:57.862Z,13.13
2019-02-10T02:30:29.843Z,7.07
2019-02-10T02:33:01.921Z,7.53
2019-02-10T02:35:33.896Z,9.53
2019-02-10T02:38:05.880Z,14.27
2019-02-10T02:40:37.875Z,12.70
2019-02-10T02:43:09.868Z,16.23
2019-02-10T02:45:41.855Z,10.37
2019-02-10T02:48:13.829Z,7.00
2019-02-10T02:50:45.820Z,5.30
2019-02-10T02:53:17.802Z,7.53
2019-02-10T02:55:49.792Z,5.67
2019-02-10T02:58:21.822Z,4.93
2019-02-10T03:00:53.794Z,6.97
2019-02-10T03:03:25.795Z,6.27
2019-02-10T03:05:57.747Z,5.80
2019-02-10T03:08:29.759Z,4.87
2019-02-10T03:11:01.746Z,4.90
2019-02-10T03:13:33.734Z,5.87
2019-02-10T03:16:05.715Z,4.10
2019-02-10T03:18:37.723Z,4.37
2019-02-10T03:21:09.701Z,4.30
2019-02-10T03:23:41.687Z,4.23
2019-02-10T03:26:13.661Z,3.80
2019-02-10T03:28:45.676Z,4.30
2019-02-10T03:31:17.664Z,3.77
2019-02-10T03:33:49.668Z,4.27
2019-02-10T03:36:21.622Z,4.93
2019-02-10T03:38:53.629Z,4.40
2019-02-10T03:41:25.780Z,4.13
2019-02-10T03:43:57.761Z,4.10
2019-02-10T03:46:29.721Z,3.70
2019-02-10T03:49:01.721Z,3.40
2019-02-10T03:51:33.679Z,4.07
2019-02-10T03:54:05.662Z,3.83
2019-02-10T03:56:37.659Z,3.77
2019-02-10T03:59:09.641Z,3.53
2019-02-10T04:01:41.697Z,3.93
2019-02-10T04:04:13.703Z,3.63
2019-02-10T04:06:45.660Z,3.67
2019-02-10T04:09:17.661Z,3.47
2019-02-10T04:11:49.618Z,3.00
2019-02-10T04:14:21.613Z,5.00
2019-02-10T04:16:53.592Z,4.00
2019-02-10T04:19:25.585Z,3.97
2019-02-10T04:21:57.654Z,2.93
2019-02-10T04:24:29.654Z,4.27
2019-02-10T04:27:01.605Z,4.13
2019-02-10T04:29:33.572Z,3.90
2019-02-10T04:32:05.536Z,3.93
2019-02-10T04:34:37.518Z,3.60
2019-02-10T04:37:09.497Z,4.37
2019-02-10T04:39:41.512Z,3.17
2019-02-10T04:42:13.476Z,3.40
2019-02-10T04:44:45.454Z,4.73
2019-02-10T04:47:17.443Z,4.37
2019-02-10T04:49:49.418Z,4.00
2019-02-10T04:52:21.402Z,3.10
2019-02-10T04:54:53.378Z,3.17
2019-02-10T04:57:25.365Z,3.20
2019-02-10T05:02:56.863Z,3.07
2019-02-10T05:05:28.834Z,3.17
2019-02-10T05:11:00.006Z,5.97
2019-02-10T05:13:31.984Z,3.47
2019-02-10T05:16:04.011Z,4.47
2019-02-10T05:18:36.013Z,2.93
2019-02-10T05:21:07.986Z,3.23
2019-02-10T05:23:39.983Z,3.33
2019-02-10T05:26:11.958Z,3.93
2019-02-10T05:28:43.926Z,3.40
2019-02-10T05:31:15.908Z,3.50
2019-02-10T05:33:47.923Z,3.20
2019-02-10T05:36:19.904Z,3.93
2019-02-10T05:38:51.898Z,3.50
2019-02-10T05:41:23.886Z,2.70
2019-02-10T05:43:55.860Z,3.10
2019-02-10T05:46:27.830Z,3.50
2019-02-10T05:49:19.292Z,4.80
2019-02-10T05:51:51.262Z,3.83
2019-02-10T05:54:23.253Z,3.40
2019-02-10T05:56:55.258Z,3.50
2019-02-10T05:59:27.272Z,3.90
2019-02-10T06:05:28.923Z,3.37
2019-02-10T06:08:00.952Z,3.80
2019-02-10T06:10:32.977Z,3.00
2019-02-10T06:13:04.939Z,3.10
2019-02-10T06:15:36.933Z,3.77
2019-02-10T06:18:08.921Z,3.50
2019-02-10T06:20:40.918Z,3.83
2019-02-10T06:23:12.880Z,4.20
2019-02-10T06:25:44.873Z,3.10
2019-02-10T06:28:16.831Z,3.67
2019-02-10T06:30:48.829Z,4.50
2019-02-10T06:33:20.817Z,3.37
2019-02-10T06:35:52.866Z,3.70
2019-02-10T06:38:24.840Z,3.77
2019-02-10T06:40:56.840Z,3.90
2019-02-10T06:43:28.809Z,3.63
2019-02-10T06:46:00.850Z,4.90
2019-02-10T06:48:32.824Z,3.27
2019-02-10T06:51:04.842Z,3.67
2019-02-10T06:53:36.815Z,3.60
2019-02-10T06:56:08.835Z,4.00
2019-02-10T06:58:40.845Z,3.87
2019-02-10T07:01:18.463Z,4.20
2019-02-10T07:04:01.796Z,3.20
2019-02-10T07:06:33.822Z,3.27
2019-02-10T07:09:05.798Z,3.53
2019-02-10T07:11:37.798Z,3.50
2019-02-10T07:14:33.333Z,3.60
2019-02-10T07:17:47.444Z,3.37
2019-02-10T07:20:39.773Z,3.57
2019-02-10T07:24:05.646Z,2.97
2019-02-10T07:26:52.706Z,3.37
2019-02-10T07:29:42.100Z,3.23
2019-02-10T07:32:22.298Z,3.10
2019-02-10T07:35:10.007Z,3.83
2019-02-10T07:38:12.993Z,7.20
2019-02-10T07:41:32.872Z,4.43
2019-02-10T07:44:53.163Z,4.37
2019-02-10T07:48:01.248Z,3.67
2019-02-10T07:51:12.772Z,4.10
2019-02-10T07:54:16.128Z,4.30
2019-02-10T07:57:39.075Z,5.80
2019-02-10T08:00:43.683Z,6.73
2019-02-10T08:03:59.545Z,7.70
2019-02-10T08:06:55.894Z,19.67
2019-02-10T08:10:03.271Z,7.67
2019-02-10T08:13:18.856Z,18.20
2019-02-10T08:16:36.090Z,12.60
2019-02-10T08:19:58.765Z,7.10
2019-02-10T08:23:04.294Z,5.57
2019-02-10T08:26:17.023Z,4.10
2019-02-10T08:29:25.763Z,3.33
2019-02-10T08:32:34.748Z,2.87
2019-02-10T08:35:45.577Z,3.20
2019-02-10T08:39:00.446Z,4.53
2019-02-10T08:42:17.758Z,2.43
2019-02-10T08:45:18.487Z,2.87
2019-02-10T08:48:50.460Z,3.30
2019-02-10T08:52:02.860Z,2.73
2019-02-10T08:54:34.942Z,2.77
2019-02-10T08:57:06.998Z,2.93
2019-02-10T08:59:39.048Z,2.67
2019-02-10T09:02:11.034Z,2.53
2019-02-10T09:04:43.040Z,2.20
2019-02-10T09:07:16.307Z,2.63
2019-02-10T09:09:48.340Z,2.50
2019-02-10T09:12:20.381Z,2.70
2019-02-10T09:14:52.416Z,3.10
2019-02-10T09:17:24.453Z,2.97
2019-02-10T09:19:56.475Z,2.50
2019-02-10T09:22:28.502Z,2.60
2019-02-10T09:25:00.579Z,2.50
2019-02-10T09:27:32.625Z,2.80
2019-02-10T09:30:05.556Z,3.17
2019-02-10T09:32:37.624Z,2.70
2019-02-10T09:35:09.741Z,2.90
2019-02-10T09:37:41.805Z,2.47
2019-02-10T09:40:13.805Z,2.87
2019-02-10T09:42:46.005Z,2.37
2019-02-10T09:45:18.030Z,2.37
2019-02-10T09:47:50.345Z,2.50
2019-02-10T09:50:22.375Z,2.60
2019-02-10T09:52:54.385Z,2.73
2019-02-10T09:55:26.466Z,2.60
2019-02-10T09:57:59.591Z,2.60
2019-02-10T10:00:34.859Z,3.10
2019-02-10T10:03:06.976Z,2.43
2019-02-10T10:05:39.018Z,2.87
2019-02-10T10:08:11.060Z,2.90
2019-02-10T10:10:43.069Z,3.40
2019-02-10T10:13:15.118Z,2.87
2019-02-10T10:15:47.098Z,2.80
2019-02-10T10:18:19.173Z,2.50
2019-02-10T10:20:51.554Z,2.40
2019-02-10T10:23:23.725Z,2.70
2019-02-10T10:25:55.775Z,2.63
2019-02-10T10:28:28.910Z,2.63
2019-02-10T10:31:01.054Z,2.73
2019-02-10T10:33:33.105Z,2.70
2019-02-10T10:36:05.116Z,2.50
2019-02-10T10:38:37.142Z,3.37
2019-02-10T10:41:09.249Z,3.10
2019-02-10T10:43:41.358Z,3.03
2019-02-10T10:46:13.343Z,2.93
2019-02-10T10:48:45.423Z,3.00
2019-02-10T10:51:17.517Z,2.90
2019-02-10T10:53:49.564Z,2.80
2019-02-10T10:56:21.574Z,3.13
2019-02-10T10:58:53.658Z,2.50
2019-02-10T11:01:25.717Z,2.60
2019-02-10T11:03:57.817Z,3.00
2019-02-10T11:06:29.898Z,3.10
2019-02-10T11:09:03.971Z,3.10
2019-02-10T11:11:36.038Z,2.50
2019-02-10T11:14:08.162Z,2.90
2019-02-10T11:16:40.299Z,2.87
2019-02-10T11:19:12.445Z,2.80
2019-02-10T11:21:44.623Z,2.60
2019-02-10T11:24:16.795Z,2.77
2019-02-10T11:26:48.900Z,2.80
2019-02-10T11:29:20.971Z,2.83
2019-02-10T11:31:53.126Z,2.70
2019-02-10T11:34:25.153Z,2.90
2019-02-10T11:36:57.266Z,2.70
2019-02-10T11:39:29.302Z,2.77
2019-02-10T11:42:01.461Z,2.50
2019-02-10T11:44:33.476Z,2.60
2019-02-10T11:47:05.557Z,2.67
2019-02-10T11:49:37.614Z,3.00
2019-02-10T11:52:10.599Z,2.93
2019-02-10T11:54:42.678Z,3.00
2019-02-10T11:57:14.793Z,3.23
2019-02-10T11:59:47.047Z,2.90
2019-02-10T12:02:19.104Z,2.80
2019-02-10T12:04:51.145Z,3.20
2019-02-10T12:07:23.716Z,2.90
2019-02-10T12:09:55.768Z,2.90
2019-02-10T12:12:27.971Z,2.80
2019-02-10T12:15:00.141Z,3.13
2019-02-10T12:17:32.221Z,3.00
2019-02-10T12:20:04.452Z,2.90
2019-02-10T12:22:36.663Z,2.43
2019-02-10T12:25:08.719Z,2.80
2019-02-10T12:27:40.778Z,2.90
2019-02-10T12:30:12.787Z,2.97
2019-02-10T12:32:44.857Z,2.90
2019-02-10T12:35:16.850Z,2.60
2019-02-10T12:37:49.898Z,3.03
2019-02-10T12:40:21.897Z,2.63
2019-02-10T12:42:53.994Z,2.80
2019-02-10T12:45:26.026Z,3.20
2019-02-10T12:47:58.112Z,2.47
2019-02-10T12:50:30.087Z,2.60
2019-02-10T12:53:02.228Z,2.80
2019-02-10T12:55:34.236Z,3.00
2019-02-10T12:58:06.736Z,2.63
2019-02-10T13:00:38.803Z,2.80
2019-02-10T13:03:10.834Z,3.47
2019-02-10T13:05:43.091Z,2.53
2019-02-10T13:08:15.111Z,2.80
2019-02-10T13:10:47.156Z,2.77
2019-02-10T13:13:19.668Z,2.47
2019-02-10T13:15:51.847Z,2.63
2019-02-10T13:18:23.956Z,2.67
2019-02-10T13:20:56.438Z,2.50
2019-02-10T13:23:28.441Z,3.40
2019-02-10T13:26:00.505Z,2.70
2019-02-10T13:28:32.580Z,2.60
2019-02-10T13:31:04.673Z,2.50
2019-02-10T13:33:36.654Z,2.80
2019-02-10T13:36:08.742Z,3.00
2019-02-10T13:38:40.768Z,2.67
2019-02-10T13:41:12.840Z,2.70
2019-02-10T13:43:44.867Z,2.90
2019-02-10T13:46:16.921Z,3.10
2019-02-10T13:48:48.959Z,2.83
2019-02-10T13:51:21.718Z,2.87
2019-02-10T13:53:53.817Z,2.60
2019-02-10T13:56:25.908Z,2.80
2019-02-10T13:58:57.948Z,2.80
2019-02-10T14:01:30.028Z,2.40
2019-02-10T14:04:02.190Z,2.57
2019-02-10T14:06:34.210Z,2.40
2019-02-10T14:09:06.418Z,2.10
2019-02-10T14:11:38.475Z,2.90
2019-02-10T14:14:10.519Z,2.60
2019-02-10T14:16:42.670Z,2.50
2019-02-10T14:19:14.733Z,2.57
2019-02-10T14:21:47.563Z,2.40
2019-02-10T14:24:19.653Z,2.30
2019-02-10T14:26:52.697Z,2.77
2019-02-10T14:29:24.841Z,2.40
2019-02-10T14:31:56.955Z,2.57
2019-02-10T14:34:29.019Z,2.70
2019-02-10T14:37:01.161Z,2.30
2019-02-10T14:39:33.251Z,2.80
2019-02-10T14:42:05.291Z,2.23
2019-02-10T14:44:38.160Z,2.23
2019-02-10T14:47:10.188Z,2.63
2019-02-10T14:49:42.275Z,2.50
2019-02-10T14:52:14.295Z,2.50
2019-02-10T14:54:46.586Z,2.30
2019-02-10T14:57:18.792Z,3.40
2019-02-10T14:59:50.885Z,2.37
2019-02-10T15:02:23.245Z,2.10
2019-02-10T15:04:55.325Z,3.10
2019-02-10T15:07:27.433Z,3.80
2019-02-10T15:09:59.641Z,2.40
2019-02-10T15:12:31.680Z,2.30
2019-02-10T15:15:04.545Z,2.40
2019-02-10T15:17:36.713Z,2.27
2019-02-10T15:20:08.901Z,2.13
2019-02-10T15:22:40.987Z,1.90
2019-02-10T15:25:13.188Z,2.20
2019-02-10T15:27:47.558Z,1.90
2019-02-10T15:30:19.832Z,3.37
2019-02-10T15:32:51.903Z,1.83
2019-02-10T15:35:24.027Z,1.80
2019-02-10T15:37:56.177Z,1.97
2019-02-10T15:40:28.462Z,2.27
2019-02-10T15:43:00.598Z,2.53
2019-02-10T15:45:32.774Z,1.93
2019-02-10T15:48:04.929Z,2.17
2019-02-10T15:50:39.322Z,2.33
2019-02-10T15:53:11.355Z,2.33
2019-02-10T15:55:43.995Z,3.20
2019-02-10T15:58:16.137Z,2.20
2019-02-10T16:00:48.209Z,2.50
2019-02-10T16:03:20.221Z,2.40
2019-02-10T16:05:52.329Z,2.33
2019-02-10T16:08:24.379Z,2.67
2019-02-10T16:10:58.159Z,2.57
2019-02-10T16:13:30.510Z,2.30
2019-02-10T16:16:02.678Z,2.83
2019-02-10T16:18:34.700Z,2.77
2019-02-10T16:21:06.747Z,2.90
2019-02-10T16:23:38.941Z,2.43
2019-02-10T16:26:11.191Z,3.83
2019-02-10T16:28:43.346Z,3.30
2019-02-10T16:31:15.520Z,3.20
2019-02-10T16:33:47.654Z,3.00
2019-02-10T16:36:19.851Z,3.43
2019-02-10T16:38:52.038Z,2.13
2019-02-10T16:41:24.134Z,3.37
2019-02-10T16:43:56.220Z,2.97
2019-02-10T16:46:28.280Z,2.57
2019-02-10T16:49:00.384Z,2.70
2019-02-10T16:51:32.512Z,3.33
2019-02-10T16:54:04.722Z,2.07
2019-02-10T16:56:38.074Z,2.90
2019-02-10T16:59:10.249Z,2.20
2019-02-10T17:01:42.444Z,3.00
2019-02-10T17:04:15.074Z,3.03
2019-02-10T17:06:47.175Z,3.43
2019-02-10T17:09:19.318Z,2.63
2019-02-10T17:11:51.396Z,3.00
2019-02-10T17:14:23.646Z,5.93
2019-02-10T17:16:55.770Z,4.37
2019-02-10T17:19:27.965Z,2.80
2019-02-10T17:22:00.422Z,3.67
2019-02-10T17:24:32.647Z,5.70
2019-02-10T17:27:04.740Z,3.13
2019-02-10T17:29:37.082Z,2.47
2019-02-10T17:32:09.141Z,3.40
2019-02-10T17:34:41.258Z,2.60
2019-02-10T17:37:13.274Z,1.97
2019-02-10T17:39:45.438Z,3.30
2019-02-10T17:42:17.527Z,3.83
2019-02-10T17:44:49.645Z,3.00
2019-02-10T17:47:21.742Z,2.97
2019-02-10T17:49:53.838Z,2.50
2019-02-10T17:52:31.868Z,2.50
2019-02-10T17:54:59.956Z,4.00
2019-02-10T17:57:32.054Z,2.87
2019-02-10T18:00:04.760Z,3.70
2019-02-10T18:02:36.860Z,7.97
2019-02-10T18:05:09.046Z,5.40
2019-02-10T18:07:41.189Z,2.87
2019-02-10T18:10:13.353Z,3.17
2019-02-10T18:12:45.409Z,5.47
2019-02-10T18:15:45.962Z,2.87
2019-02-10T18:18:43.403Z,2.77
2019-02-10T18:21:38.068Z,3.50
2019-02-10T18:24:32.445Z,4.07
2019-02-10T18:27:22.815Z,14.70
2019-02-10T18:30:13.424Z,2.90
2019-02-10T18:33:14.245Z,2.10
2019-02-10T18:36:04.603Z,2.20
2019-02-10T18:38:59.235Z,2.50
2019-02-10T18:42:06.064Z,2.50
2019-02-10T18:44:48.030Z,3.57
2019-02-10T18:47:35.817Z,3.90
2019-02-10T18:50:28.368Z,2.40
2019-02-10T18:53:06.023Z,3.20
2019-02-10T18:56:03.205Z,4.60
2019-02-10T18:58:55.155Z,4.10
2019-02-10T19:01:52.389Z,4.43
2019-02-10T19:04:46.754Z,3.87
2019-02-10T19:07:28.945Z,2.90
2019-02-10T19:10:17.348Z,4.30
2019-02-10T19:13:09.257Z,3.63
2019-02-10T19:15:53.573Z,3.03
2019-02-10T19:18:44.156Z,2.80
2019-02-10T19:21:58.207Z,4.60
2019-02-10T19:24:47.177Z,2.43
2019-02-10T19:27:38.837Z,2.37
2019-02-10T19:30:24.541Z,1.97
2019-02-10T19:33:02.938Z,2.40
2019-02-10T19:35:45.597Z,2.10
2019-02-10T19:38:31.830Z,2.10
2019-02-10T19:41:29.446Z,3.00
2019-02-10T19:44:27.224Z,3.00
2019-02-10T19:47:12.708Z,2.93
2019-02-10T19:50:04.883Z,2.27
2019-02-10T19:53:02.495Z,3.00
2019-02-10T19:55:46.293Z,2.70
2019-02-10T19:58:47.160Z,2.23
2019-02-10T20:01:41.707Z,3.00
2019-02-10T20:04:32.211Z,2.63
2019-02-10T20:07:21.416Z,2.73
2019-02-10T20:10:10.636Z,2.93
2019-02-10T20:12:47.852Z,2.43
2019-02-10T20:15:51.452Z,2.43
2019-02-10T20:18:41.631Z,2.60
2019-02-10T20:21:33.318Z,2.50
2019-02-10T20:24:27.598Z,2.43
2019-02-10T20:27:22.371Z,2.70
2019-02-10T20:30:17.241Z,2.30
2019-02-10T20:33:08.237Z,3.63
2019-02-10T20:35:57.612Z,2.67
2019-02-10T20:38:40.775Z,2.53
2019-02-10T20:41:31.003Z,2.40
2019-02-10T20:44:22.629Z,2.57
2019-02-10T20:47:04.251Z,2.63
2019-02-10T20:49:54.567Z,2.30
2019-02-10T20:52:46.417Z,3.10
2019-02-10T20:55:28.397Z,2.47
2019-02-10T20:58:29.347Z,6.43
2019-02-10T21:01:29.830Z,4.00
2019-02-10T21:04:24.697Z,2.70
2019-02-10T21:07:16.376Z,2.53
2019-02-10T21:10:23.360Z,3.63
2019-02-10T21:13:26.750Z,6.77
2019-02-10T21:16:04.021Z,2.50
2019-02-10T21:18:47.606Z,2.40
2019-02-10T21:21:44.979Z,3.60
2019-02-10T21:24:33.842Z,2.23
2019-02-10T21:27:19.105Z,2.53
2019-02-10T21:30:16.790Z,2.30
2019-02-10T21:32:57.345Z,1.97
2019-02-10T21:35:36.043Z,2.10
2019-02-10T21:38:26.720Z,2.10
2019-02-10T21:41:24.552Z,2.20
2019-02-10T21:44:20.780Z,2.40
2019-02-10T21:46:57.922Z,2.20
2019-02-10T21:49:30.004Z,2.00
2019-02-10T21:52:02.052Z,2.23
2019-02-10T21:54:34.130Z,2.40
2019-02-10T21:57:06.187Z,1.90
2019-02-10T21:59:38.346Z,1.93
2019-02-10T22:02:10.343Z,2.10
2019-02-10T22:04:42.408Z,1.90
2019-02-10T22:07:14.434Z,1.80
2019-02-10T22:09:46.438Z,1.80
2019-02-10T22:12:18.516Z,1.80
2019-02-10T22:14:50.550Z,1.70
2019-02-10T22:17:22.593Z,2.30
2019-02-10T22:19:54.575Z,2.57
2019-02-10T22:22:26.591Z,1.93
2019-02-10T22:24:58.647Z,2.20
2019-02-10T22:27:30.676Z,1.90
2019-02-10T22:30:03.215Z,2.17
2019-02-10T22:32:35.261Z,1.90
2019-02-10T22:35:07.255Z,1.90
2019-02-10T22:37:39.244Z,2.20
2019-02-10T22:40:11.255Z,2.47
2019-02-10T22:42:45.837Z,2.30
2019-02-10T22:45:17.164Z,2.17
2019-02-10T22:47:49.163Z,2.23
2019-02-10T22:50:21.162Z,2.03
2019-02-10T22:52:53.180Z,1.70
2019-02-10T22:55:25.146Z,2.07
2019-02-10T22:57:57.270Z,2.30
2019-02-10T23:00:53.554Z,1.97
2019-02-10T23:03:25.541Z,2.00
2019-02-10T23:05:57.507Z,1.80
2019-02-10T23:08:29.494Z,2.00
2019-02-10T23:11:01.442Z,2.30
2019-02-10T23:13:33.438Z,2.10
2019-02-10T23:16:05.436Z,2.20
2019-02-10T23:18:37.479Z,1.93
2019-02-10T23:21:09.469Z,2.10
2019-02-10T23:23:41.558Z,2.00
2019-02-10T23:26:13.588Z,2.20
2019-02-10T23:28:45.586Z,2.40
2019-02-10T23:31:17.576Z,1.90
2019-02-10T23:33:49.584Z,1.83
2019-02-10T23:36:21.612Z,1.90
2019-02-10T23:38:53.647Z,2.20
2019-02-10T23:41:25.637Z,2.07
2019-02-10T23:43:57.683Z,2.17
2019-02-10T23:46:29.646Z,2.50
2019-02-10T23:49:01.670Z,2.83
2019-02-10T23:51:33.667Z,4.70
2019-02-10T23:54:05.667Z,2.33
2019-02-10T23:56:37.675Z,2.30
2019-02-10T23:59:09.708Z,2.43
