createdAt,value
2019-03-09T00:00:44.302Z,7.33
2019-03-09T00:03:12.931Z,7.36
2019-03-09T00:05:41.458Z,7.41
2019-03-09T00:08:14.860Z,7.40
2019-03-09T00:10:43.389Z,7.39
2019-03-09T00:13:12.135Z,7.40
2019-03-09T00:15:40.740Z,7.42
2019-03-09T00:18:09.142Z,7.45
2019-03-09T00:20:37.577Z,7.46
2019-03-09T00:23:20.026Z,7.52
2019-03-09T00:26:06.231Z,7.47
2019-03-09T00:28:36.445Z,7.41
2019-03-09T00:31:06.595Z,7.42
2019-03-09T00:33:35.174Z,7.40
2019-03-09T00:36:03.732Z,7.41
2019-03-09T00:38:32.313Z,7.43
2019-03-09T00:41:00.739Z,7.37
2019-03-09T00:43:29.246Z,7.36
2019-03-09T00:45:57.933Z,7.35
2019-03-09T00:48:26.516Z,7.34
2019-03-09T00:50:55.181Z,7.34
2019-03-09T00:53:24.075Z,7.28
2019-03-09T00:55:52.474Z,7.22
2019-03-09T00:58:20.962Z,7.23
2019-03-09T01:00:49.407Z,7.29
2019-03-09T01:03:17.841Z,7.34
2019-03-09T01:05:46.227Z,7.36
2019-03-09T01:08:14.650Z,7.40
2019-03-09T01:10:43.055Z,7.37
2019-03-09T01:13:11.567Z,7.43
2019-03-09T01:15:40.563Z,7.44
2019-03-09T01:18:09.039Z,7.42
2019-03-09T01:20:37.513Z,7.41
2019-03-09T01:23:05.917Z,7.50
2019-03-09T01:25:34.337Z,7.47
2019-03-09T01:28:02.815Z,7.45
2019-03-09T01:30:31.231Z,7.54
2019-03-09T01:32:59.646Z,7.55
2019-03-09T01:35:28.197Z,7.55
2019-03-09T01:37:56.687Z,7.54
2019-03-09T01:40:25.109Z,7.62
2019-03-09T01:42:53.508Z,7.59
2019-03-09T01:45:22.217Z,7.65
2019-03-09T01:47:50.642Z,7.60
2019-03-09T01:50:19.046Z,7.60
2019-03-09T01:52:47.480Z,7.63
2019-03-09T01:55:15.890Z,7.68
2019-03-09T01:57:44.295Z,7.66
2019-03-09T02:00:18.702Z,7.66
2019-03-09T02:02:47.245Z,7.70
2019-03-09T02:05:18.988Z,7.73
2019-03-09T02:07:47.437Z,7.75
2019-03-09T02:10:17.360Z,7.76
2019-03-09T02:12:45.778Z,7.78
2019-03-09T02:15:15.750Z,7.77
2019-03-09T02:17:44.861Z,7.84
2019-03-09T02:20:17.361Z,7.83
2019-03-09T02:22:45.754Z,7.86
2019-03-09T02:25:15.461Z,7.81
2019-03-09T02:27:43.890Z,7.78
2019-03-09T02:30:19.646Z,7.86
2019-03-09T02:32:48.076Z,7.87
2019-03-09T02:35:18.117Z,7.86
2019-03-09T02:37:46.553Z,7.86
2019-03-09T02:40:19.358Z,7.90
2019-03-09T02:42:47.810Z,7.89
2019-03-09T02:45:18.954Z,7.94
2019-03-09T02:47:47.324Z,7.96
2019-03-09T02:50:16.999Z,7.89
2019-03-09T02:52:45.529Z,7.85
2019-03-09T02:55:14.518Z,7.83
2019-03-09T02:57:43.097Z,7.82
2019-03-09T03:00:17.602Z,7.88
2019-03-09T03:02:47.681Z,7.79
2019-03-09T03:05:16.323Z,7.87
2019-03-09T03:07:44.903Z,7.80
2019-03-09T03:10:13.441Z,7.82
2019-03-09T03:12:41.845Z,7.78
2019-03-09T03:15:12.785Z,7.83
2019-03-09T03:17:41.253Z,7.78
2019-03-09T03:20:10.059Z,7.75
2019-03-09T03:22:38.477Z,7.81
2019-03-09T03:25:07.843Z,7.86
2019-03-09T03:27:36.229Z,7.81
2019-03-09T03:30:07.010Z,7.81
2019-03-09T03:32:36.277Z,7.85
2019-03-09T03:35:06.847Z,7.86
2019-03-09T03:37:35.276Z,7.88
2019-03-09T03:40:05.228Z,7.85
2019-03-09T03:42:33.637Z,7.79
2019-03-09T03:45:02.046Z,7.72
2019-03-09T03:47:30.465Z,7.69
2019-03-09T03:49:58.902Z,7.69
2019-03-09T03:52:27.323Z,7.70
2019-03-09T03:54:55.728Z,7.67
2019-03-09T03:57:24.156Z,7.55
2019-03-09T03:59:52.553Z,7.53
2019-03-09T04:02:21.129Z,7.51
2019-03-09T04:04:49.626Z,7.43
2019-03-09T04:07:18.014Z,7.38
2019-03-09T04:09:46.531Z,7.36
2019-03-09T04:12:15.298Z,7.38
2019-03-09T04:14:43.841Z,7.38
2019-03-09T04:17:12.302Z,7.39
2019-03-09T04:19:40.688Z,7.37
2019-03-09T04:22:09.098Z,7.29
2019-03-09T04:24:40.299Z,7.28
2019-03-09T04:27:08.675Z,7.24
2019-03-09T04:29:37.096Z,7.23
2019-03-09T04:32:05.525Z,7.21
2019-03-09T04:34:34.019Z,7.20
2019-03-09T04:37:02.449Z,7.27
2019-03-09T04:39:30.908Z,7.16
2019-03-09T04:41:59.387Z,7.04
2019-03-09T04:44:27.795Z,7.11
2019-03-09T04:46:56.207Z,7.00
2019-03-09T04:49:24.664Z,6.91
2019-03-09T04:51:53.057Z,6.83
2019-03-09T04:54:21.463Z,6.81
2019-03-09T04:56:49.916Z,6.79
2019-03-09T04:59:18.328Z,6.73
2019-03-09T05:01:46.758Z,6.67
2019-03-09T05:04:27.231Z,6.65
2019-03-09T05:06:55.654Z,6.57
2019-03-09T05:10:00.292Z,6.58
2019-03-09T05:12:28.658Z,6.55
2019-03-09T05:14:57.069Z,6.59
2019-03-09T05:17:25.493Z,6.57
2019-03-09T05:19:53.906Z,6.60
2019-03-09T05:22:22.320Z,6.62
2019-03-09T05:24:50.738Z,6.71
2019-03-09T05:27:19.192Z,6.65
2019-03-09T05:29:47.613Z,6.71
2019-03-09T05:32:16.021Z,6.68
2019-03-09T05:34:44.447Z,6.71
2019-03-09T05:37:12.874Z,6.68
2019-03-09T05:39:41.290Z,6.71
2019-03-09T05:42:09.732Z,6.75
2019-03-09T05:44:38.150Z,6.79
2019-03-09T05:47:06.582Z,6.75
2019-03-09T05:49:34.993Z,6.78
2019-03-09T05:52:24.536Z,6.80
2019-03-09T05:54:52.947Z,6.77
2019-03-09T05:57:21.368Z,6.69
2019-03-09T05:59:49.857Z,6.70
2019-03-09T06:02:18.365Z,6.71
2019-03-09T06:04:46.782Z,6.72
2019-03-09T06:07:15.228Z,6.80
2019-03-09T06:09:43.642Z,6.82
2019-03-09T06:12:12.042Z,6.80
2019-03-09T06:14:40.470Z,6.82
2019-03-09T06:17:08.886Z,6.83
2019-03-09T06:19:37.729Z,6.78
2019-03-09T06:22:06.256Z,6.86
2019-03-09T06:24:34.703Z,6.80
2019-03-09T06:27:03.161Z,6.86
2019-03-09T06:29:31.559Z,6.88
2019-03-09T06:32:31.850Z,6.86
2019-03-09T06:35:00.423Z,6.90
2019-03-09T06:37:29.519Z,6.91
2019-03-09T06:39:58.110Z,6.96
2019-03-09T06:42:35.845Z,6.92
2019-03-09T06:45:06.321Z,7.00
2019-03-09T06:47:34.722Z,6.95
2019-03-09T06:50:03.348Z,6.97
2019-03-09T06:52:31.786Z,7.01
2019-03-09T06:55:00.313Z,7.00
2019-03-09T06:57:28.713Z,6.96
2019-03-09T06:59:57.136Z,7.00
2019-03-09T07:02:25.587Z,6.94
2019-03-09T07:04:54.023Z,7.10
2019-03-09T07:07:22.441Z,7.27
2019-03-09T07:09:50.870Z,7.47
2019-03-09T07:12:19.370Z,7.61
2019-03-09T07:14:59.971Z,7.73
2019-03-09T07:17:28.474Z,7.85
2019-03-09T07:19:57.391Z,8.06
2019-03-09T07:22:26.258Z,8.27
2019-03-09T07:24:55.170Z,8.13
2019-03-09T07:27:23.782Z,8.29
2019-03-09T07:29:53.612Z,8.37
2019-03-09T07:32:22.255Z,8.33
2019-03-09T07:34:50.904Z,8.40
2019-03-09T07:37:19.595Z,8.62
2019-03-09T07:39:48.191Z,8.82
2019-03-09T07:42:16.686Z,8.95
2019-03-09T07:44:45.402Z,9.08
2019-03-09T07:47:15.305Z,9.10
2019-03-09T07:49:43.904Z,9.30
2019-03-09T07:52:30.666Z,9.20
2019-03-09T07:54:59.154Z,9.24
2019-03-09T07:57:27.562Z,9.18
2019-03-09T07:59:56.077Z,9.24
2019-03-09T08:02:24.497Z,9.17
2019-03-09T08:04:52.939Z,9.18
2019-03-09T08:07:21.422Z,9.22
2019-03-09T08:09:49.856Z,9.41
2019-03-09T08:12:18.424Z,9.36
2019-03-09T08:14:46.936Z,9.33
2019-03-09T08:17:15.608Z,9.63
2019-03-09T08:19:44.093Z,9.96
2019-03-09T08:22:12.807Z,9.71
2019-03-09T08:24:41.236Z,10.26
2019-03-09T08:27:09.840Z,10.52
2019-03-09T08:29:38.232Z,10.57
2019-03-09T08:32:06.661Z,10.97
2019-03-09T08:34:35.151Z,11.02
2019-03-09T08:37:03.607Z,10.75
2019-03-09T08:39:31.985Z,10.70
2019-03-09T08:42:01.217Z,10.63
2019-03-09T08:44:29.660Z,10.66
2019-03-09T08:46:58.223Z,10.89
2019-03-09T08:49:26.784Z,10.90
2019-03-09T08:51:57.523Z,11.11
2019-03-09T08:54:25.963Z,10.90
2019-03-09T08:56:54.396Z,11.12
2019-03-09T08:59:22.865Z,11.33
2019-03-09T09:01:51.405Z,10.93
2019-03-09T09:04:19.796Z,10.60
2019-03-09T09:06:48.239Z,10.55
2019-03-09T09:09:16.649Z,10.93
2019-03-09T09:11:45.052Z,10.58
2019-03-09T09:14:14.722Z,10.28
2019-03-09T09:16:43.149Z,10.12
2019-03-09T09:19:11.592Z,10.06
2019-03-09T09:21:39.989Z,10.00
2019-03-09T09:24:08.394Z,10.14
2019-03-09T09:26:36.877Z,10.30
2019-03-09T09:29:05.279Z,10.45
2019-03-09T09:31:33.808Z,10.66
2019-03-09T09:34:02.308Z,10.37
2019-03-09T09:36:30.706Z,10.31
2019-03-09T09:38:59.153Z,10.46
2019-03-09T09:41:27.565Z,10.40
2019-03-09T09:43:55.976Z,10.60
2019-03-09T09:46:24.523Z,10.64
2019-03-09T09:48:52.958Z,10.62
2019-03-09T09:51:21.449Z,10.53
2019-03-09T09:53:49.882Z,10.52
2019-03-09T09:56:18.284Z,10.61
2019-03-09T09:58:46.762Z,10.71
2019-03-09T10:01:15.168Z,10.80
2019-03-09T10:03:43.607Z,10.82
2019-03-09T10:06:12.075Z,10.85
2019-03-09T10:08:40.476Z,10.75
2019-03-09T10:11:08.894Z,10.57
2019-03-09T10:13:37.339Z,10.64
2019-03-09T10:16:05.850Z,10.73
2019-03-09T10:18:34.248Z,10.72
2019-03-09T10:21:02.666Z,10.79
2019-03-09T10:23:31.079Z,10.87
2019-03-09T10:25:59.529Z,10.94
2019-03-09T10:28:27.947Z,11.04
2019-03-09T10:30:56.396Z,10.99
2019-03-09T10:33:24.833Z,10.77
2019-03-09T10:35:53.243Z,10.95
2019-03-09T10:38:21.762Z,11.00
2019-03-09T10:40:50.177Z,11.04
2019-03-09T10:43:18.601Z,11.30
2019-03-09T10:45:47.060Z,11.28
2019-03-09T10:48:15.472Z,11.38
2019-03-09T10:50:43.927Z,11.38
2019-03-09T10:53:12.392Z,11.15
2019-03-09T10:55:42.555Z,11.10
2019-03-09T10:58:10.943Z,11.07
2019-03-09T11:00:41.950Z,11.15
2019-03-09T11:03:10.416Z,11.39
2019-03-09T11:05:38.950Z,11.46
2019-03-09T11:08:07.479Z,11.50
2019-03-09T11:10:35.949Z,11.63
2019-03-09T11:13:04.452Z,11.61
2019-03-09T11:15:33.072Z,11.54
2019-03-09T11:18:01.509Z,11.37
2019-03-09T11:20:29.926Z,11.41
2019-03-09T11:23:01.288Z,11.40
2019-03-09T11:25:29.719Z,11.41
2019-03-09T11:28:10.028Z,11.40
2019-03-09T11:30:39.407Z,11.40
2019-03-09T11:33:07.826Z,11.37
2019-03-09T11:35:36.281Z,11.41
2019-03-09T11:38:04.720Z,11.56
2019-03-09T11:40:33.152Z,11.53
2019-03-09T11:43:01.572Z,11.68
2019-03-09T11:45:29.989Z,11.66
2019-03-09T11:47:58.405Z,11.65
2019-03-09T11:50:26.853Z,11.72
2019-03-09T11:52:55.303Z,11.69
2019-03-09T11:55:23.711Z,11.84
2019-03-09T11:57:52.233Z,11.84
2019-03-09T12:00:26.648Z,11.85
2019-03-09T12:02:55.238Z,11.82
2019-03-09T12:05:23.669Z,11.79
2019-03-09T12:07:52.082Z,11.83
2019-03-09T12:10:20.713Z,11.81
2019-03-09T12:12:49.205Z,11.90
2019-03-09T12:15:18.671Z,11.80
2019-03-09T12:17:47.117Z,11.77
2019-03-09T12:20:19.006Z,11.85
2019-03-09T12:22:48.057Z,11.85
2019-03-09T12:25:17.730Z,11.87
2019-03-09T12:27:46.273Z,11.86
2019-03-09T12:30:18.927Z,12.02
2019-03-09T12:32:49.188Z,12.08
2019-03-09T12:35:17.714Z,12.22
2019-03-09T12:37:46.251Z,12.42
2019-03-09T12:40:19.554Z,12.53
2019-03-09T12:42:47.925Z,12.63
2019-03-09T12:45:17.516Z,12.42
2019-03-09T12:47:46.163Z,12.48
2019-03-09T12:50:17.639Z,12.38
2019-03-09T12:52:46.080Z,12.59
2019-03-09T12:55:14.861Z,12.74
2019-03-09T12:57:43.660Z,12.95
2019-03-09T13:00:15.208Z,13.10
2019-03-09T13:02:43.667Z,13.16
2019-03-09T13:05:12.136Z,13.23
2019-03-09T13:07:40.614Z,13.11
2019-03-09T13:10:09.828Z,13.06
2019-03-09T13:12:38.371Z,13.02
2019-03-09T13:15:08.843Z,13.17
2019-03-09T13:17:37.336Z,13.28
2019-03-09T13:20:08.476Z,13.21
2019-03-09T13:22:36.932Z,13.43
2019-03-09T13:25:08.287Z,13.38
2019-03-09T13:27:36.722Z,13.42
2019-03-09T13:30:08.451Z,13.39
2019-03-09T13:32:36.875Z,13.29
2019-03-09T13:35:05.535Z,13.43
2019-03-09T13:37:33.991Z,13.47
2019-03-09T13:40:02.459Z,13.51
2019-03-09T13:42:30.883Z,13.48
2019-03-09T13:44:59.585Z,13.52
2019-03-09T13:47:28.057Z,13.55
2019-03-09T13:49:56.607Z,13.39
2019-03-09T13:52:25.044Z,13.32
2019-03-09T13:54:53.510Z,13.27
2019-03-09T13:57:23.447Z,13.11
2019-03-09T13:59:51.892Z,12.93
2019-03-09T14:02:20.874Z,12.87
2019-03-09T14:04:49.286Z,12.73
2019-03-09T14:07:17.820Z,12.67
2019-03-09T14:09:46.413Z,12.49
2019-03-09T14:12:15.001Z,12.44
2019-03-09T14:14:43.426Z,12.11
2019-03-09T14:17:11.909Z,11.56
2019-03-09T14:19:40.456Z,10.62
2019-03-09T14:22:09.391Z,9.96
2019-03-09T14:24:38.709Z,9.77
2019-03-09T14:27:07.214Z,9.57
2019-03-09T14:29:37.730Z,9.37
2019-03-09T14:32:06.247Z,9.35
2019-03-09T14:34:34.690Z,9.53
2019-03-09T14:37:03.683Z,9.20
2019-03-09T14:39:32.168Z,8.97
2019-03-09T14:42:00.720Z,8.94
2019-03-09T14:44:29.213Z,8.52
2019-03-09T14:46:57.653Z,8.55
2019-03-09T14:49:26.130Z,8.57
2019-03-09T14:51:54.774Z,8.57
2019-03-09T14:54:23.832Z,8.66
2019-03-09T14:56:52.252Z,8.70
2019-03-09T14:59:20.812Z,8.65
2019-03-09T15:01:49.333Z,8.55
2019-03-09T15:04:17.758Z,8.64
2019-03-09T15:06:46.329Z,8.56
2019-03-09T15:09:15.688Z,8.59
2019-03-09T15:11:44.091Z,8.59
2019-03-09T15:14:12.526Z,8.63
2019-03-09T15:16:40.953Z,8.64
2019-03-09T15:19:10.649Z,8.62
2019-03-09T15:21:39.063Z,8.76
2019-03-09T15:24:08.252Z,8.69
2019-03-09T15:26:36.751Z,8.73
2019-03-09T15:29:05.152Z,8.79
2019-03-09T15:31:33.585Z,8.58
2019-03-09T15:34:02.032Z,8.81
2019-03-09T15:36:30.438Z,8.80
2019-03-09T15:38:58.877Z,8.82
2019-03-09T15:41:27.283Z,8.83
2019-03-09T15:43:55.730Z,8.84
2019-03-09T15:46:24.299Z,8.76
2019-03-09T15:48:52.796Z,8.57
2019-03-09T15:51:21.239Z,8.58
2019-03-09T15:53:49.682Z,8.56
2019-03-09T15:56:18.079Z,8.37
2019-03-09T15:58:46.540Z,8.20
2019-03-09T16:01:15.071Z,8.08
2019-03-09T16:03:43.541Z,7.99
2019-03-09T16:06:11.959Z,7.85
2019-03-09T16:08:40.471Z,7.74
2019-03-09T16:11:08.911Z,7.64
2019-03-09T16:13:37.691Z,7.65
2019-03-09T16:16:06.811Z,7.70
2019-03-09T16:18:35.437Z,7.77
2019-03-09T16:21:04.034Z,7.77
2019-03-09T16:23:32.742Z,7.83
2019-03-09T16:26:01.436Z,7.83
2019-03-09T16:28:29.927Z,7.79
2019-03-09T16:30:58.600Z,7.86
2019-03-09T16:33:27.354Z,7.90
2019-03-09T16:35:56.093Z,7.89
2019-03-09T16:38:24.771Z,7.87
2019-03-09T16:40:53.219Z,7.84
2019-03-09T16:43:22.340Z,7.88
2019-03-09T16:45:51.021Z,7.86
2019-03-09T16:48:19.618Z,7.88
2019-03-09T16:50:48.398Z,7.91
2019-03-09T16:53:17.611Z,7.99
2019-03-09T16:55:47.902Z,7.98
2019-03-09T16:58:16.637Z,7.95
2019-03-09T17:00:45.264Z,7.93
2019-03-09T17:03:13.936Z,7.98
2019-03-09T17:05:42.422Z,7.96
2019-03-09T17:08:11.117Z,7.94
2019-03-09T17:10:39.623Z,7.94
2019-03-09T17:13:08.054Z,7.89
2019-03-09T17:15:37.105Z,7.84
2019-03-09T17:18:05.790Z,7.72
2019-03-09T17:20:34.242Z,7.25
2019-03-09T17:23:02.785Z,7.22
2019-03-09T17:25:32.150Z,7.10
2019-03-09T17:28:00.611Z,7.17
2019-03-09T17:30:29.083Z,7.07
2019-03-09T17:32:57.587Z,7.00
2019-03-09T17:35:27.642Z,6.87
2019-03-09T17:37:56.080Z,6.90
2019-03-09T17:40:24.677Z,6.90
2019-03-09T17:42:53.106Z,6.85
2019-03-09T17:45:24.565Z,6.80
2019-03-09T17:47:53.169Z,6.79
2019-03-09T17:50:21.669Z,6.75
2019-03-09T17:52:50.097Z,6.76
2019-03-09T17:55:18.534Z,6.74
2019-03-09T17:57:46.997Z,6.75
2019-03-09T18:00:21.337Z,6.77
2019-03-09T18:02:49.762Z,6.87
2019-03-09T18:05:20.070Z,6.98
2019-03-09T18:07:48.715Z,6.94
2019-03-09T18:10:41.539Z,6.99
2019-03-09T18:13:10.028Z,6.97
2019-03-09T18:15:38.445Z,6.99
2019-03-09T18:18:07.666Z,6.96
2019-03-09T18:20:36.189Z,7.03
2019-03-09T18:23:04.616Z,7.05
2019-03-09T18:25:33.030Z,7.03
2019-03-09T18:28:01.433Z,6.98
2019-03-09T18:30:30.927Z,6.99
2019-03-09T18:32:59.350Z,6.98
2019-03-09T18:35:27.879Z,6.98
2019-03-09T18:37:56.318Z,6.83
2019-03-09T18:40:24.795Z,6.67
2019-03-09T18:42:53.483Z,6.52
2019-03-09T18:45:23.155Z,6.43
2019-03-09T18:47:51.573Z,6.41
2019-03-09T18:50:20.148Z,6.34
2019-03-09T18:52:48.562Z,6.40
2019-03-09T18:55:17.065Z,6.39
2019-03-09T18:57:45.495Z,6.44
2019-03-09T19:00:21.251Z,6.41
2019-03-09T19:02:49.967Z,6.46
2019-03-09T19:05:18.591Z,6.41
2019-03-09T19:07:47.062Z,6.42
2019-03-09T19:10:17.415Z,6.35
2019-03-09T19:12:45.850Z,6.30
2019-03-09T19:15:16.317Z,6.26
2019-03-09T19:17:44.826Z,6.19
2019-03-09T19:20:17.865Z,6.20
2019-03-09T19:22:46.587Z,6.17
2019-03-09T19:25:15.951Z,6.05
2019-03-09T19:27:44.551Z,5.96
2019-03-09T19:30:18.377Z,5.94
2019-03-09T19:32:46.863Z,5.92
2019-03-09T19:35:15.350Z,5.92
2019-03-09T19:37:43.783Z,5.83
2019-03-09T19:40:17.648Z,5.79
2019-03-09T19:42:46.728Z,5.85
2019-03-09T19:45:22.505Z,5.76
2019-03-09T19:47:51.039Z,5.68
2019-03-09T19:50:22.564Z,5.67
2019-03-09T19:52:50.950Z,5.76
2019-03-09T19:55:19.364Z,5.76
2019-03-09T19:57:47.808Z,5.70
2019-03-09T20:00:18.598Z,5.69
2019-03-09T20:02:47.001Z,5.68
2019-03-09T20:05:15.681Z,5.68
2019-03-09T20:07:44.229Z,5.66
2019-03-09T20:10:23.093Z,5.60
2019-03-09T20:12:51.755Z,5.58
2019-03-09T20:15:21.959Z,5.58
2019-03-09T20:17:50.390Z,5.60
2019-03-09T20:20:21.183Z,5.56
2019-03-09T20:22:49.690Z,5.56
2019-03-09T20:25:18.186Z,5.53
2019-03-09T20:27:46.886Z,5.50
2019-03-09T20:30:19.687Z,5.46
2019-03-09T20:32:48.178Z,5.39
2019-03-09T20:35:16.742Z,5.42
2019-03-09T20:37:45.171Z,5.41
2019-03-09T20:40:18.774Z,5.40
2019-03-09T20:42:47.443Z,5.42
2019-03-09T20:45:21.683Z,5.38
2019-03-09T20:47:50.105Z,5.42
2019-03-09T20:50:20.907Z,5.43
2019-03-09T20:52:51.210Z,5.44
2019-03-09T20:55:19.602Z,5.48
2019-03-09T20:57:48.040Z,5.47
2019-03-09T21:00:18.332Z,5.48
2019-03-09T21:02:46.789Z,5.47
2019-03-09T21:05:15.286Z,5.52
2019-03-09T21:07:43.710Z,5.47
2019-03-09T21:10:16.718Z,5.50
2019-03-09T21:13:05.105Z,5.46
2019-03-09T21:15:33.587Z,5.46
2019-03-09T21:18:02.096Z,5.41
2019-03-09T21:20:30.502Z,5.41
2019-03-09T21:22:58.987Z,5.47
2019-03-09T21:25:27.469Z,5.41
2019-03-09T21:27:55.972Z,5.41
2019-03-09T21:30:24.499Z,5.40
2019-03-09T21:32:52.908Z,5.39
2019-03-09T21:35:21.441Z,5.41
2019-03-09T21:37:49.863Z,5.41
2019-03-09T21:40:19.036Z,5.36
2019-03-09T21:42:47.467Z,5.33
2019-03-09T21:45:16.011Z,5.29
2019-03-09T21:47:44.447Z,5.25
2019-03-09T21:50:15.906Z,5.19
2019-03-09T21:52:44.394Z,5.18
2019-03-09T21:55:14.029Z,5.16
2019-03-09T21:57:42.468Z,5.19
2019-03-09T22:00:18.511Z,5.16
2019-03-09T22:02:46.930Z,5.09
2019-03-09T22:05:15.352Z,5.07
2019-03-09T22:07:43.743Z,5.02
2019-03-09T22:10:13.210Z,4.94
2019-03-09T22:12:41.791Z,4.96
2019-03-09T22:15:15.781Z,4.88
2019-03-09T22:17:45.148Z,4.89
2019-03-09T22:20:15.038Z,4.86
2019-03-09T22:22:43.512Z,4.73
2019-03-09T22:25:16.762Z,4.77
2019-03-09T22:27:45.184Z,4.68
2019-03-09T22:30:23.181Z,4.70
2019-03-09T22:32:51.712Z,4.63
2019-03-09T22:35:20.139Z,4.57
2019-03-09T22:37:48.594Z,4.48
2019-03-09T22:40:19.230Z,4.56
2019-03-09T22:42:47.645Z,4.53
2019-03-09T22:45:16.457Z,4.54
2019-03-09T22:47:45.167Z,4.59
2019-03-09T22:50:16.659Z,4.64
2019-03-09T22:52:45.098Z,4.59
2019-03-09T22:55:14.735Z,4.63
2019-03-09T22:57:43.229Z,4.61
2019-03-09T23:00:14.933Z,4.63
2019-03-09T23:02:44.876Z,4.66
2019-03-09T23:05:13.853Z,4.64
2019-03-09T23:07:42.259Z,4.61
2019-03-09T23:10:25.680Z,4.65
2019-03-09T23:12:54.095Z,4.65
2019-03-09T23:15:22.493Z,4.62
2019-03-09T23:17:50.999Z,4.64
2019-03-09T23:20:19.577Z,4.69
2019-03-09T23:22:47.991Z,4.64
2019-03-09T23:25:16.848Z,4.63
2019-03-09T23:27:45.330Z,4.67
2019-03-09T23:30:18.214Z,4.68
2019-03-09T23:32:48.406Z,4.69
2019-03-09T23:35:17.055Z,4.68
2019-03-09T23:37:49.083Z,4.71
2019-03-09T23:40:19.783Z,4.71
2019-03-09T23:42:48.284Z,4.69
2019-03-09T23:45:21.961Z,4.69
2019-03-09T23:47:50.519Z,4.77
2019-03-09T23:50:19.262Z,4.73
2019-03-09T23:52:47.674Z,4.74
2019-03-09T23:55:22.036Z,4.77
2019-03-09T23:57:50.059Z,4.82
