createdAt,value
2023-04-22T00:01:02.221Z,99.90
2023-04-22T00:03:32.856Z,99.90
2023-04-22T00:06:01.652Z,99.90
2023-04-22T00:08:30.111Z,99.90
2023-04-22T00:10:58.404Z,99.90
2023-04-22T00:13:26.763Z,99.90
2023-04-22T00:15:55.316Z,99.90
2023-04-22T00:18:23.639Z,99.90
2023-04-22T00:20:53.806Z,99.90
2023-04-22T00:23:22.148Z,99.90
2023-04-22T00:25:50.421Z,99.90
2023-04-22T00:28:18.744Z,99.90
2023-04-22T00:30:47.027Z,99.90
2023-04-22T00:33:15.386Z,99.90
2023-04-22T00:35:43.745Z,99.90
2023-04-22T00:38:13.632Z,99.90
2023-04-22T00:40:42.052Z,99.90
2023-04-22T00:43:10.569Z,99.90
2023-04-22T00:45:38.955Z,99.90
2023-04-22T00:48:07.570Z,99.90
2023-04-22T00:50:36.299Z,99.90
2023-04-22T00:53:04.640Z,99.90
2023-04-22T00:55:34.480Z,99.90
2023-04-22T00:58:05.054Z,99.90
2023-04-22T01:00:34.057Z,99.90
2023-04-22T01:03:03.898Z,99.90
2023-04-22T01:05:32.759Z,99.90
2023-04-22T01:08:01.260Z,99.90
2023-04-22T01:10:29.649Z,99.90
2023-04-22T01:12:59.323Z,99.90
2023-04-22T01:15:28.707Z,99.90
2023-04-22T01:17:57.961Z,99.90
2023-04-22T01:20:29.502Z,99.90
2023-04-22T01:22:59.408Z,99.90
2023-04-22T01:25:29.183Z,99.90
2023-04-22T01:27:58.191Z,99.90
2023-04-22T01:30:26.529Z,99.90
2023-04-22T01:32:55.036Z,99.90
2023-04-22T01:35:23.393Z,99.90
2023-04-22T01:37:52.388Z,99.90
2023-04-22T01:40:22.696Z,99.90
2023-04-22T01:42:52.957Z,99.90
2023-04-22T01:45:21.336Z,99.90
2023-04-22T01:47:49.660Z,99.90
2023-04-22T01:50:18.040Z,99.90
2023-04-22T01:52:47.232Z,99.90
2023-04-22T01:55:16.409Z,99.90
2023-04-22T01:57:45.623Z,99.90
2023-04-22T02:00:16.702Z,99.90
2023-04-22T02:02:48.756Z,99.90
2023-04-22T02:05:18.966Z,99.90
2023-04-22T02:07:48.220Z,99.90
2023-04-22T02:10:18.292Z,99.90
2023-04-22T02:12:46.728Z,99.90
2023-04-22T02:15:17.510Z,99.90
2023-04-22T02:17:46.220Z,99.90
2023-04-22T02:20:14.639Z,99.90
2023-04-22T02:22:44.281Z,99.90
2023-04-22T02:25:14.122Z,99.90
2023-04-22T02:27:42.572Z,99.90
2023-04-22T02:30:11.432Z,99.90
2023-04-22T02:32:41.470Z,99.90
2023-04-22T02:35:11.205Z,99.90
2023-04-22T02:37:39.748Z,99.90
2023-04-22T02:40:09.137Z,99.90
2023-04-22T02:42:37.683Z,99.90
2023-04-22T02:45:07.069Z,99.90
2023-04-22T02:47:35.676Z,99.90
2023-04-22T02:50:05.942Z,99.90
2023-04-22T02:52:34.901Z,99.90
2023-04-22T02:55:03.220Z,99.90
2023-04-22T02:57:31.749Z,99.90
2023-04-22T03:00:00.065Z,99.90
2023-04-22T03:02:30.575Z,99.90
2023-04-22T03:05:17.576Z,99.90
2023-04-22T03:07:47.536Z,99.90
2023-04-22T03:10:17.718Z,99.90
2023-04-22T03:12:46.325Z,99.90
2023-04-22T03:15:15.268Z,99.90
2023-04-22T03:17:43.688Z,99.90
2023-04-22T03:20:15.288Z,99.90
2023-04-22T03:22:45.436Z,99.90
2023-04-22T03:25:15.651Z,99.90
2023-04-22T03:27:49.501Z,99.90
2023-04-22T03:30:17.875Z,99.90
2023-04-22T03:32:48.050Z,99.90
2023-04-22T03:35:45.440Z,99.90
2023-04-22T03:38:16.846Z,99.90
2023-04-22T03:40:45.488Z,99.90
2023-04-22T03:43:38.300Z,99.90
2023-04-22T03:46:09.772Z,99.90
2023-04-22T03:48:42.321Z,99.90
2023-04-22T03:51:16.201Z,99.90
2023-04-22T03:53:45.929Z,99.90
2023-04-22T03:56:19.198Z,99.90
2023-04-22T03:58:48.424Z,99.90
2023-04-22T04:01:17.613Z,99.90
2023-04-22T04:03:50.887Z,99.90
2023-04-22T04:06:20.828Z,99.90
2023-04-22T04:08:50.611Z,99.90
2023-04-22T04:11:19.190Z,99.90
2023-04-22T04:13:48.460Z,99.90
2023-04-22T04:16:21.076Z,99.90
2023-04-22T04:18:55.720Z,99.90
2023-04-22T04:21:27.424Z,99.90
2023-04-22T04:23:58.619Z,99.90
2023-04-22T04:26:32.468Z,99.90
2023-04-22T04:29:08.940Z,99.90
2023-04-22T04:31:40.528Z,99.90
2023-04-22T04:34:09.250Z,99.90
2023-04-22T04:36:39.925Z,99.90
2023-04-22T04:39:22.621Z,99.90
2023-04-22T04:41:55.084Z,99.90
2023-04-22T04:44:24.232Z,99.90
2023-04-22T04:46:54.810Z,99.90
2023-04-22T04:49:23.874Z,99.90
2023-04-22T04:51:58.231Z,99.90
2023-04-22T04:54:29.320Z,99.90
2023-04-22T04:56:58.551Z,99.90
2023-04-22T04:59:27.359Z,99.90
2023-04-22T05:01:56.203Z,99.90
2023-04-22T05:04:24.847Z,99.90
2023-04-22T05:06:53.584Z,99.90
2023-04-22T05:09:22.155Z,99.90
2023-04-22T05:11:53.246Z,99.90
2023-04-22T05:14:22.974Z,99.90
2023-04-22T05:16:51.337Z,99.90
2023-04-22T05:19:19.934Z,99.90
2023-04-22T05:21:49.453Z,99.90
2023-04-22T05:24:19.116Z,99.90
2023-04-22T05:26:47.775Z,99.90
2023-04-22T05:29:21.187Z,99.90
2023-04-22T05:31:49.801Z,99.90
2023-04-22T05:34:18.190Z,99.90
2023-04-22T05:36:46.800Z,99.90
2023-04-22T05:39:15.793Z,99.90
2023-04-22T05:41:46.828Z,99.90
2023-04-22T05:44:15.482Z,99.90
2023-04-22T05:46:45.639Z,99.90
2023-04-22T05:49:14.629Z,99.90
2023-04-22T05:52:01.797Z,99.90
2023-04-22T05:54:38.801Z,99.90
2023-04-22T05:57:08.204Z,99.90
2023-04-22T05:59:36.591Z,99.90
2023-04-22T06:02:06.693Z,99.90
2023-04-22T06:04:37.505Z,99.90
2023-04-22T06:07:07.303Z,99.90
2023-04-22T06:09:36.132Z,99.90
2023-04-22T06:12:04.688Z,99.90
2023-04-22T06:14:33.020Z,99.90
2023-04-22T06:17:01.375Z,99.90
2023-04-22T06:19:31.060Z,99.90
2023-04-22T06:21:59.635Z,99.90
2023-04-22T06:24:27.994Z,99.90
2023-04-22T06:26:58.130Z,99.90
2023-04-22T06:29:28.320Z,99.90
2023-04-22T06:31:56.735Z,99.90
2023-04-22T06:34:26.015Z,99.90
2023-04-22T06:36:56.068Z,99.90
2023-04-22T06:39:24.655Z,99.90
2023-04-22T06:41:52.974Z,99.90
2023-04-22T06:44:42.805Z,99.90
2023-04-22T06:47:34.109Z,99.90
2023-04-22T06:50:15.478Z,99.90
2023-04-22T06:52:53.014Z,99.90
2023-04-22T06:55:21.738Z,99.90
2023-04-22T06:57:51.102Z,99.90
2023-04-22T07:00:19.760Z,99.90
2023-04-22T07:02:48.615Z,99.90
2023-04-22T07:05:17.729Z,99.90
2023-04-22T07:07:47.137Z,99.90
2023-04-22T07:10:22.591Z,99.90
2023-04-22T07:13:19.867Z,99.90
2023-04-22T07:15:48.243Z,99.90
2023-04-22T07:18:16.520Z,99.90
2023-04-22T07:20:44.862Z,99.90
2023-04-22T07:23:13.153Z,99.90
2023-04-22T07:25:42.980Z,99.90
2023-04-22T07:28:11.400Z,99.90
2023-04-22T07:30:39.802Z,99.90
2023-04-22T07:33:08.190Z,99.90
2023-04-22T07:35:36.606Z,99.90
2023-04-22T07:38:05.415Z,99.90
2023-04-22T07:40:34.269Z,99.90
2023-04-22T07:43:05.669Z,99.90
2023-04-22T07:45:34.239Z,99.90
2023-04-22T07:48:02.664Z,99.90
2023-04-22T07:50:31.025Z,99.90
2023-04-22T07:52:59.464Z,99.90
2023-04-22T07:55:27.859Z,99.90
2023-04-22T07:57:56.162Z,99.90
2023-04-22T08:00:25.833Z,99.90
2023-04-22T08:02:54.222Z,99.90
2023-04-22T08:05:22.761Z,99.90
2023-04-22T08:07:51.501Z,99.90
2023-04-22T08:10:19.809Z,99.90
2023-04-22T08:12:48.128Z,99.90
2023-04-22T08:15:16.612Z,99.90
2023-04-22T08:17:46.399Z,99.90
2023-04-22T08:20:16.359Z,99.90
2023-04-22T08:22:44.802Z,99.90
2023-04-22T08:25:13.178Z,99.90
2023-04-22T08:27:41.522Z,99.90
2023-04-22T08:30:10.878Z,99.90
2023-04-22T08:32:39.324Z,99.90
2023-04-22T08:35:09.849Z,99.90
2023-04-22T08:37:38.168Z,99.90
2023-04-22T08:40:08.180Z,99.90
2023-04-22T08:42:36.747Z,99.90
2023-04-22T08:45:06.419Z,99.90
2023-04-22T08:47:35.951Z,99.90
2023-04-22T08:50:06.303Z,99.30
2023-04-22T08:52:36.172Z,99.90
2023-04-22T08:55:04.786Z,99.90
2023-04-22T08:57:33.263Z,99.60
2023-04-22T09:00:01.915Z,98.70
2023-04-22T09:02:31.596Z,99.50
2023-04-22T09:05:02.521Z,98.90
2023-04-22T09:07:33.110Z,99.50
2023-04-22T09:10:03.508Z,99.50
2023-04-22T09:12:32.035Z,98.80
2023-04-22T09:15:00.301Z,97.70
2023-04-22T09:17:33.111Z,97.50
2023-04-22T09:20:02.930Z,96.60
2023-04-22T09:22:39.859Z,96.60
2023-04-22T09:25:17.550Z,96.80
2023-04-22T09:27:50.938Z,97.20
2023-04-22T09:30:23.889Z,97.60
2023-04-22T09:32:56.248Z,96.50
2023-04-22T09:35:29.033Z,96.50
2023-04-22T09:37:57.526Z,96.70
2023-04-22T09:40:27.825Z,97.20
2023-04-22T09:42:58.444Z,97.00
2023-04-22T09:45:29.187Z,96.80
2023-04-22T09:48:00.770Z,97.70
2023-04-22T09:50:29.855Z,98.10
2023-04-22T09:53:00.622Z,98.50
2023-04-22T09:55:33.506Z,98.60
2023-04-22T09:58:08.248Z,98.30
2023-04-22T10:00:41.126Z,98.40
2023-04-22T10:03:10.886Z,98.00
2023-04-22T10:05:39.759Z,98.60
2023-04-22T10:08:09.663Z,98.50
2023-04-22T10:10:40.033Z,98.20
2023-04-22T10:13:09.101Z,98.70
2023-04-22T10:15:40.310Z,98.90
2023-04-22T10:18:13.680Z,99.40
2023-04-22T10:20:44.095Z,99.40
2023-04-22T10:23:16.958Z,99.90
2023-04-22T10:25:51.416Z,99.80
2023-04-22T10:28:21.689Z,99.60
2023-04-22T10:30:50.462Z,99.90
2023-04-22T10:33:39.152Z,99.90
2023-04-22T10:36:10.742Z,99.90
2023-04-22T10:38:40.307Z,99.90
2023-04-22T10:41:15.110Z,99.90
2023-04-22T10:43:45.318Z,99.90
2023-04-22T10:46:58.373Z,99.90
2023-04-22T10:49:28.020Z,99.90
2023-04-22T10:51:58.323Z,99.90
2023-04-22T10:54:59.384Z,99.90
2023-04-22T10:57:37.854Z,99.80
2023-04-22T11:00:25.179Z,99.20
2023-04-22T11:02:55.670Z,98.00
2023-04-22T11:05:27.311Z,97.70
2023-04-22T11:07:57.182Z,98.00
2023-04-22T11:10:44.084Z,97.80
2023-04-22T11:13:16.008Z,97.60
2023-04-22T11:15:46.527Z,97.20
2023-04-22T11:18:18.042Z,97.50
2023-04-22T11:20:48.361Z,97.60
2023-04-22T11:23:23.325Z,97.40
2023-04-22T11:25:57.574Z,96.70
2023-04-22T11:28:27.567Z,96.70
2023-04-22T11:31:03.359Z,97.60
2023-04-22T11:33:33.027Z,98.00
2023-04-22T11:36:01.524Z,98.30
2023-04-22T11:38:29.899Z,99.20
2023-04-22T11:40:58.798Z,99.90
2023-04-22T11:43:28.563Z,99.90
2023-04-22T11:45:58.046Z,99.90
2023-04-22T11:48:26.724Z,99.90
2023-04-22T11:51:09.684Z,99.90
2023-04-22T11:53:39.513Z,99.90
2023-04-22T11:56:07.867Z,99.80
2023-04-22T11:58:41.930Z,99.40
2023-04-22T12:01:14.787Z,99.50
2023-04-22T12:03:43.273Z,99.00
2023-04-22T12:06:11.856Z,98.90
2023-04-22T12:08:42.539Z,99.00
2023-04-22T12:11:12.735Z,99.50
2023-04-22T12:13:46.256Z,99.90
2023-04-22T12:16:15.651Z,99.70
2023-04-22T12:18:50.770Z,99.90
2023-04-22T12:21:21.280Z,99.90
2023-04-22T12:23:51.168Z,99.90
2023-04-22T12:26:22.117Z,99.90
2023-04-22T12:28:54.041Z,99.90
2023-04-22T12:31:22.574Z,99.90
2023-04-22T12:33:51.126Z,99.90
2023-04-22T12:36:20.848Z,99.90
2023-04-22T12:38:49.319Z,99.90
2023-04-22T12:41:17.640Z,99.90
2023-04-22T12:43:46.117Z,99.90
2023-04-22T12:46:15.880Z,99.90
2023-04-22T12:48:44.203Z,99.90
2023-04-22T12:51:12.592Z,99.90
2023-04-22T12:53:40.862Z,99.90
2023-04-22T12:56:09.264Z,99.90
2023-04-22T12:58:37.629Z,99.90
2023-04-22T13:01:06.145Z,99.90
2023-04-22T13:03:36.026Z,99.90
2023-04-22T13:06:04.541Z,99.90
2023-04-22T13:08:32.905Z,99.90
2023-04-22T13:11:01.260Z,99.90
2023-04-22T13:13:29.580Z,99.90
2023-04-22T13:15:57.916Z,99.90
2023-04-22T13:18:26.228Z,99.90
2023-04-22T13:20:56.911Z,99.90
2023-04-22T13:23:25.848Z,99.90
2023-04-22T13:25:54.817Z,99.90
2023-04-22T13:28:23.226Z,99.90
2023-04-22T13:30:51.550Z,99.90
2023-04-22T13:33:19.896Z,99.90
2023-04-22T13:35:48.263Z,99.90
2023-04-22T13:38:17.966Z,99.90
2023-04-22T13:40:46.319Z,99.90
2023-04-22T13:43:14.653Z,99.90
2023-04-22T13:45:43.530Z,99.90
2023-04-22T13:48:11.912Z,99.90
2023-04-22T13:50:42.683Z,99.90
2023-04-22T13:53:11.786Z,99.90
2023-04-22T13:55:43.308Z,99.90
2023-04-22T13:58:12.269Z,99.90
2023-04-22T14:00:40.559Z,99.90
2023-04-22T14:03:09.057Z,99.90
2023-04-22T14:05:37.627Z,99.90
2023-04-22T14:08:06.415Z,99.90
2023-04-22T14:10:34.921Z,99.90
2023-04-22T14:13:04.695Z,99.90
2023-04-22T14:15:33.124Z,99.90
2023-04-22T14:18:01.497Z,99.90
2023-04-22T14:20:29.862Z,99.90
2023-04-22T14:22:58.309Z,99.90
2023-04-22T14:25:26.685Z,99.90
2023-04-22T14:27:55.790Z,99.90
2023-04-22T14:30:25.575Z,99.90
2023-04-22T14:32:53.997Z,99.90
2023-04-22T14:35:22.802Z,99.90
2023-04-22T14:37:51.174Z,99.90
2023-04-22T14:40:20.076Z,99.90
2023-04-22T14:42:48.437Z,99.90
2023-04-22T14:45:16.797Z,99.90
2023-04-22T14:47:46.572Z,99.90
2023-04-22T14:50:14.904Z,99.90
2023-04-22T14:52:43.484Z,99.90
2023-04-22T14:55:21.992Z,99.90
2023-04-22T14:57:57.365Z,99.90
2023-04-22T15:00:26.450Z,99.90
2023-04-22T15:02:57.304Z,99.90
2023-04-22T15:05:25.888Z,99.90
2023-04-22T15:07:54.246Z,99.90
2023-04-22T15:10:22.714Z,99.90
2023-04-22T15:12:51.141Z,99.90
2023-04-22T15:15:19.512Z,99.90
2023-04-22T15:17:47.915Z,99.90
2023-04-22T15:20:17.715Z,99.90
2023-04-22T15:22:46.748Z,99.90
2023-04-22T15:25:17.453Z,99.90
2023-04-22T15:27:46.558Z,99.90
2023-04-22T15:30:15.112Z,99.90
2023-04-22T15:32:43.410Z,99.90
2023-04-22T15:35:12.047Z,99.90
2023-04-22T15:37:41.937Z,99.90
2023-04-22T15:40:10.696Z,99.90
2023-04-22T15:42:39.052Z,99.90
2023-04-22T15:45:08.539Z,99.90
2023-04-22T15:47:37.135Z,99.90
2023-04-22T15:50:08.772Z,99.90
2023-04-22T15:52:38.645Z,99.90
2023-04-22T15:55:09.396Z,99.90
2023-04-22T15:57:37.762Z,99.90
2023-04-22T16:00:12.661Z,99.90
2023-04-22T16:02:46.506Z,99.90
2023-04-22T16:05:15.149Z,99.90
2023-04-22T16:07:43.499Z,99.90
2023-04-22T16:10:13.544Z,99.90
2023-04-22T16:12:43.342Z,99.90
2023-04-22T16:15:12.316Z,99.90
2023-04-22T16:17:41.028Z,99.90
2023-04-22T16:20:11.016Z,99.90
2023-04-22T16:22:39.356Z,99.90
2023-04-22T16:25:09.176Z,99.90
2023-04-22T16:27:38.934Z,99.90
2023-04-22T16:30:08.415Z,99.90
2023-04-22T16:32:37.050Z,99.90
2023-04-22T16:35:06.031Z,99.90
2023-04-22T16:37:35.100Z,99.90
2023-04-22T16:40:04.451Z,99.90
2023-04-22T16:42:32.972Z,99.90
2023-04-22T16:45:02.680Z,99.90
2023-04-22T16:47:32.280Z,99.90
2023-04-22T16:50:00.625Z,99.90
2023-04-22T16:52:29.193Z,99.90
2023-04-22T16:54:57.522Z,99.90
2023-04-22T16:57:25.929Z,99.90
2023-04-22T16:59:54.259Z,99.90
2023-04-22T17:02:24.046Z,99.90
2023-04-22T17:04:52.451Z,99.90
2023-04-22T17:07:20.754Z,99.90
2023-04-22T17:09:49.867Z,99.90
2023-04-22T17:12:18.665Z,99.90
2023-04-22T17:14:47.163Z,99.90
2023-04-22T17:17:15.510Z,99.90
2023-04-22T17:19:45.252Z,99.90
2023-04-22T17:22:13.626Z,99.90
2023-04-22T17:24:42.278Z,99.90
2023-04-22T17:27:14.608Z,99.90
2023-04-22T17:29:43.187Z,99.90
2023-04-22T17:32:11.607Z,99.90
2023-04-22T17:34:40.301Z,99.90
2023-04-22T17:37:10.225Z,99.90
2023-04-22T17:39:39.865Z,99.90
2023-04-22T17:42:08.459Z,99.90
2023-04-22T17:44:37.594Z,99.90
2023-04-22T17:47:07.518Z,99.90
2023-04-22T17:49:36.080Z,99.90
2023-04-22T17:52:04.439Z,99.90
2023-04-22T17:54:34.214Z,99.90
2023-04-22T17:57:03.127Z,99.90
2023-04-22T17:59:31.460Z,99.90
2023-04-22T18:02:01.414Z,99.90
2023-04-22T18:04:29.984Z,99.90
2023-04-22T18:06:58.329Z,99.90
2023-04-22T18:09:27.347Z,99.90
2023-04-22T18:11:58.871Z,99.90
2023-04-22T18:14:27.537Z,99.90
2023-04-22T18:16:56.879Z,99.90
2023-04-22T18:19:25.412Z,99.90
2023-04-22T18:21:59.944Z,99.90
2023-04-22T18:24:29.057Z,99.90
2023-04-22T18:26:58.869Z,99.90
2023-04-22T18:29:27.218Z,99.90
2023-04-22T18:31:55.658Z,99.90
2023-04-22T18:34:24.023Z,99.90
2023-04-22T18:36:52.395Z,99.90
2023-04-22T18:39:21.136Z,99.90
2023-04-22T18:41:49.486Z,99.90
2023-04-22T18:44:19.538Z,99.90
2023-04-22T18:46:47.990Z,99.90
2023-04-22T18:49:16.308Z,99.90
2023-04-22T18:51:46.657Z,99.90
2023-04-22T18:54:15.043Z,99.90
2023-04-22T18:56:43.317Z,99.90
2023-04-22T18:59:12.859Z,99.90
2023-04-22T19:01:42.967Z,99.90
2023-04-22T19:04:11.893Z,99.90
2023-04-22T19:06:40.658Z,99.90
2023-04-22T19:09:09.017Z,99.90
2023-04-22T19:11:37.379Z,99.90
2023-04-22T19:14:05.881Z,99.90
2023-04-22T19:16:34.549Z,99.90
2023-04-22T19:19:04.303Z,99.90
2023-04-22T19:21:32.987Z,99.90
2023-04-22T19:24:01.588Z,99.90
2023-04-22T19:26:31.072Z,99.90
2023-04-22T19:28:59.583Z,99.90
2023-04-22T19:31:29.251Z,99.90
2023-04-22T19:33:57.953Z,99.90
2023-04-22T19:36:28.177Z,99.90
2023-04-22T19:38:56.530Z,99.90
2023-04-22T19:41:25.070Z,99.90
2023-04-22T19:43:55.428Z,99.90
2023-04-22T19:46:23.864Z,99.90
2023-04-22T19:48:52.759Z,99.90
2023-04-22T19:51:22.072Z,99.90
2023-04-22T19:53:52.186Z,99.90
2023-04-22T19:56:20.684Z,99.90
2023-04-22T19:58:49.371Z,99.90
2023-04-22T20:01:18.019Z,99.90
2023-04-22T20:03:47.078Z,99.90
2023-04-22T20:06:16.385Z,99.90
2023-04-22T20:08:45.230Z,99.90
2023-04-22T20:11:15.532Z,99.90
2023-04-22T20:13:45.164Z,99.90
2023-04-22T20:16:15.796Z,99.90
2023-04-22T20:18:44.364Z,99.90
2023-04-22T20:21:12.841Z,99.90
2023-04-22T20:23:42.127Z,99.90
2023-04-22T20:26:10.650Z,99.90
2023-04-22T20:28:46.122Z,99.90
2023-04-22T20:31:16.590Z,99.90
2023-04-22T20:33:45.334Z,99.90
2023-04-22T20:36:15.910Z,99.90
2023-04-22T20:38:48.819Z,99.90
2023-04-22T20:41:20.166Z,99.90
2023-04-22T20:43:49.969Z,99.90
2023-04-22T20:46:19.278Z,99.90
2023-04-22T20:48:49.213Z,99.90
2023-04-22T20:51:17.523Z,99.90
2023-04-22T20:53:46.403Z,99.90
2023-04-22T20:56:15.506Z,99.90
2023-04-22T20:58:43.828Z,99.90
2023-04-22T21:01:16.342Z,99.90
2023-04-22T21:03:51.363Z,99.90
2023-04-22T21:06:21.197Z,99.90
2023-04-22T21:08:50.896Z,99.90
2023-04-22T21:11:19.697Z,99.90
2023-04-22T21:13:50.017Z,99.90
2023-04-22T21:16:20.638Z,99.90
2023-04-22T21:18:49.922Z,99.90
2023-04-22T21:21:20.553Z,99.90
2023-04-22T21:23:49.245Z,99.90
2023-04-22T21:26:19.652Z,99.90
2023-04-22T21:28:49.752Z,99.90
2023-04-22T21:31:20.048Z,99.90
2023-04-22T21:33:48.393Z,99.90
2023-04-22T21:36:16.952Z,99.90
2023-04-22T21:38:45.339Z,99.90
2023-04-22T21:41:13.645Z,99.90
2023-04-22T21:43:41.954Z,99.90
2023-04-22T21:46:10.431Z,99.90
2023-04-22T21:48:40.404Z,99.90
2023-04-22T21:51:08.762Z,99.90
2023-04-22T21:53:37.075Z,99.90
2023-04-22T21:56:05.689Z,99.90
2023-04-22T21:58:34.071Z,99.90
2023-04-22T22:01:02.415Z,99.90
2023-04-22T22:03:31.272Z,99.90
2023-04-22T22:06:01.624Z,99.90
2023-04-22T22:08:30.616Z,99.90
2023-04-22T22:10:59.449Z,99.90
2023-04-22T22:13:27.825Z,99.90
2023-04-22T22:15:57.454Z,99.90
2023-04-22T22:18:25.977Z,99.90
2023-04-22T22:20:54.874Z,99.90
2023-04-22T22:23:25.703Z,99.90
2023-04-22T22:25:54.037Z,99.90
2023-04-22T22:28:22.363Z,99.90
2023-04-22T22:30:50.695Z,99.90
2023-04-22T22:33:18.995Z,99.90
2023-04-22T22:35:47.357Z,99.90
2023-04-22T22:38:16.114Z,99.90
2023-04-22T22:40:46.194Z,99.90
2023-04-22T22:43:14.558Z,99.90
2023-04-22T22:45:42.966Z,99.90
2023-04-22T22:48:11.430Z,99.90
2023-04-22T22:50:40.033Z,99.90
2023-04-22T22:53:08.347Z,99.90
2023-04-22T22:55:36.646Z,99.90
2023-04-22T22:58:06.379Z,99.90
2023-04-22T23:00:34.668Z,99.90
2023-04-22T23:03:03.158Z,99.90
2023-04-22T23:05:31.892Z,99.90
2023-04-22T23:08:00.174Z,99.90
2023-04-22T23:10:28.482Z,99.90
2023-04-22T23:12:56.798Z,99.90
2023-04-22T23:15:26.508Z,99.90
2023-04-22T23:17:54.902Z,99.90
2023-04-22T23:20:24.878Z,99.90
2023-04-22T23:22:54.232Z,99.90
2023-04-22T23:25:23.002Z,99.90
2023-04-22T23:27:52.789Z,99.90
2023-04-22T23:30:22.385Z,99.90
2023-04-22T23:32:53.001Z,99.90
2023-04-22T23:35:21.837Z,99.90
2023-04-22T23:37:52.941Z,99.90
2023-04-22T23:40:21.582Z,99.90
2023-04-22T23:42:49.910Z,99.90
2023-04-22T23:45:18.343Z,99.90
2023-04-22T23:47:46.751Z,99.90
2023-04-22T23:50:19.016Z,99.90
2023-04-22T23:52:47.404Z,99.90
2023-04-22T23:55:16.907Z,99.90
2023-04-22T23:57:45.802Z,99.90
