createdAt,value
2018-04-25T00:02:13.791Z,99415.63
2018-04-25T00:04:39.734Z,99405.83
2018-04-25T00:07:05.695Z,99401.45
2018-04-25T00:09:31.648Z,99399.59
2018-04-25T00:11:57.608Z,99398.45
2018-04-25T00:14:23.537Z,99385.51
2018-04-25T00:16:49.481Z,99378.66
2018-04-25T00:19:15.407Z,99386.00
2018-04-25T00:21:41.343Z,99382.36
2018-04-25T00:24:07.274Z,99382.86
2018-04-25T00:26:33.196Z,99380.75
2018-04-25T00:28:59.138Z,99370.58
2018-04-25T00:31:25.070Z,99380.17
2018-04-25T00:33:51.013Z,99371.28
2018-04-25T00:36:16.947Z,99368.25
2018-04-25T00:38:42.896Z,99367.70
2018-04-25T00:41:08.864Z,99363.14
2018-04-25T00:43:34.824Z,99367.20
2018-04-25T00:46:00.761Z,99369.01
2018-04-25T00:48:26.741Z,99364.33
2018-04-25T00:50:52.660Z,99364.80
2018-04-25T00:53:18.612Z,99358.73
2018-04-25T00:55:44.553Z,99357.67
2018-04-25T00:58:10.528Z,99358.91
2018-04-25T01:00:36.497Z,99355.34
2018-04-25T01:03:02.522Z,99355.17
2018-04-25T01:05:28.454Z,99355.20
2018-04-25T01:07:54.378Z,99352.71
2018-04-25T01:10:20.332Z,99355.59
2018-04-25T01:12:46.271Z,99344.00
2018-04-25T01:15:12.203Z,99348.02
2018-04-25T01:17:38.138Z,99338.12
2018-04-25T01:20:04.070Z,99336.91
2018-04-25T01:22:30.034Z,99333.02
2018-04-25T01:24:55.967Z,99332.63
2018-04-25T01:27:21.900Z,99330.95
2018-04-25T01:29:47.865Z,99334.29
2018-04-25T01:32:13.807Z,99322.87
2018-04-25T01:34:39.756Z,99322.42
2018-04-25T01:37:05.690Z,99319.47
2018-04-25T01:39:31.655Z,99320.78
2018-04-25T01:41:57.589Z,99317.02
2018-04-25T01:44:23.556Z,99314.94
2018-04-25T01:46:49.504Z,99308.53
2018-04-25T01:49:15.446Z,99304.06
2018-04-25T01:51:41.398Z,99301.70
2018-04-25T01:54:07.337Z,99297.22
2018-04-25T01:56:33.300Z,99292.52
2018-04-25T01:58:59.248Z,99290.97
2018-04-25T02:01:25.215Z,99292.63
2018-04-25T02:03:51.142Z,99288.38
2018-04-25T02:06:17.094Z,99278.80
2018-04-25T02:08:43.035Z,99278.19
2018-04-25T02:11:08.981Z,99280.52
2018-04-25T02:13:34.916Z,99277.30
2018-04-25T02:16:00.858Z,99270.37
2018-04-25T02:18:26.795Z,99268.45
2018-04-25T02:20:52.729Z,99273.05
2018-04-25T02:23:18.663Z,99268.94
2018-04-25T02:25:44.616Z,99270.52
2018-04-25T02:28:10.579Z,99268.77
2018-04-25T02:30:36.554Z,99265.19
2018-04-25T02:33:02.485Z,99260.52
2018-04-25T02:35:28.454Z,99262.63
2018-04-25T02:37:54.383Z,99264.96
2018-04-25T02:40:20.336Z,99262.32
2018-04-25T02:42:46.268Z,99252.78
2018-04-25T02:45:12.213Z,99251.63
2018-04-25T02:47:38.140Z,99254.73
2018-04-25T02:50:04.108Z,99248.11
2018-04-25T02:52:30.081Z,99246.79
2018-04-25T02:54:56.049Z,99240.98
2018-04-25T02:57:21.991Z,99237.23
2018-04-25T02:59:47.965Z,99229.34
2018-04-25T03:02:13.900Z,99223.16
2018-04-25T03:04:39.821Z,99222.47
2018-04-25T03:07:05.768Z,99216.36
2018-04-25T03:09:31.705Z,99210.58
2018-04-25T03:11:57.673Z,99191.27
2018-04-25T03:14:23.621Z,99205.28
2018-04-25T03:16:49.659Z,99203.95
2018-04-25T03:19:15.610Z,99195.47
2018-04-25T03:21:41.603Z,99198.70
2018-04-25T03:24:07.537Z,99193.86
2018-04-25T03:26:33.471Z,99191.59
2018-04-25T03:28:59.397Z,99178.11
2018-04-25T03:31:25.352Z,99178.99
2018-04-25T03:33:51.296Z,99180.48
2018-04-25T03:36:17.239Z,99178.41
2018-04-25T03:38:43.174Z,99175.36
2018-04-25T03:41:09.169Z,99177.91
2018-04-25T03:43:35.084Z,99171.77
2018-04-25T03:46:01.012Z,99164.47
2018-04-25T03:48:26.995Z,99160.03
2018-04-25T03:50:52.962Z,99156.30
2018-04-25T03:53:18.899Z,99154.69
2018-04-25T03:55:44.877Z,99156.63
2018-04-25T03:58:10.811Z,99159.14
2018-04-25T04:00:36.761Z,99154.13
2018-04-25T04:03:02.732Z,99160.41
2018-04-25T04:05:28.675Z,99158.17
2018-04-25T04:07:54.604Z,99157.41
2018-04-25T04:10:20.540Z,99159.98
2018-04-25T04:12:46.488Z,99159.39
2018-04-25T04:15:12.440Z,99159.53
2018-04-25T04:17:38.365Z,99157.28
2018-04-25T04:20:04.285Z,99153.81
2018-04-25T04:22:30.232Z,99145.38
2018-04-25T04:24:56.204Z,99143.55
2018-04-25T04:27:22.139Z,99138.34
2018-04-25T04:29:48.097Z,99139.06
2018-04-25T04:32:14.037Z,99146.01
2018-04-25T04:34:39.987Z,99142.91
2018-04-25T04:37:05.946Z,99148.39
2018-04-25T04:39:31.877Z,99142.58
2018-04-25T04:41:57.852Z,99152.73
2018-04-25T04:44:23.782Z,99145.53
2018-04-25T04:46:49.720Z,99155.16
2018-04-25T04:49:15.647Z,99155.87
2018-04-25T04:51:41.623Z,99167.61
2018-04-25T04:54:07.572Z,99162.45
2018-04-25T04:56:33.544Z,99165.09
2018-04-25T04:58:59.476Z,99169.52
2018-04-25T05:01:25.410Z,99165.14
2018-04-25T05:03:51.334Z,99170.22
2018-04-25T05:06:17.253Z,99165.75
2018-04-25T05:08:43.269Z,99161.23
2018-04-25T05:11:09.140Z,99160.98
2018-04-25T05:13:35.061Z,99164.81
2018-04-25T05:16:01.008Z,99170.17
2018-04-25T05:18:26.935Z,99176.81
2018-04-25T05:20:52.857Z,99181.91
2018-04-25T05:23:18.813Z,99183.34
2018-04-25T05:25:44.757Z,99182.30
2018-04-25T05:28:10.698Z,99185.32
2018-04-25T05:30:36.654Z,99186.18
2018-04-25T05:33:02.597Z,99183.23
2018-04-25T05:35:28.517Z,99186.80
2018-04-25T05:37:54.467Z,99184.17
2018-04-25T05:40:20.409Z,99186.23
2018-04-25T05:42:46.367Z,99184.58
2018-04-25T05:45:12.299Z,99178.11
2018-04-25T05:47:38.241Z,99181.34
2018-04-25T05:50:04.172Z,99170.81
2018-04-25T05:52:30.120Z,99180.70
2018-04-25T05:54:56.052Z,99170.22
2018-04-25T05:57:22.109Z,99176.26
2018-04-25T05:59:48.140Z,99173.41
2018-04-25T06:02:14.080Z,99172.56
2018-04-25T06:04:40.006Z,99175.63
2018-04-25T06:07:06.016Z,99172.28
2018-04-25T06:09:31.892Z,99171.97
2018-04-25T06:11:57.809Z,99173.05
2018-04-25T06:14:24.084Z,99166.56
2018-04-25T06:16:50.035Z,99164.28
2018-04-25T06:19:16.053Z,99160.47
2018-04-25T06:21:41.996Z,99164.33
2018-04-25T06:24:08.253Z,99159.25
2018-04-25T06:26:34.232Z,99155.20
2018-04-25T06:29:00.133Z,99151.45
2018-04-25T06:31:26.061Z,99160.13
2018-04-25T06:33:52.037Z,99153.08
2018-04-25T06:36:17.971Z,99158.36
2018-04-25T06:38:43.941Z,99156.69
2018-04-25T06:41:09.936Z,99149.33
2018-04-25T06:43:35.860Z,99150.48
2018-04-25T06:46:01.797Z,99145.23
2018-04-25T06:48:27.735Z,99142.13
2018-04-25T06:50:53.688Z,99143.86
2018-04-25T06:53:19.629Z,99142.87
2018-04-25T06:55:45.553Z,99145.84
2018-04-25T06:58:11.503Z,99143.62
2018-04-25T07:00:37.482Z,99144.34
2018-04-25T07:03:03.414Z,99147.70
2018-04-25T07:05:29.370Z,99140.95
2018-04-25T07:07:55.351Z,99141.38
2018-04-25T07:10:21.321Z,99132.52
2018-04-25T07:12:47.462Z,99132.23
2018-04-25T07:15:13.440Z,99137.47
2018-04-25T07:17:39.392Z,99132.83
2018-04-25T07:20:05.588Z,99140.48
2018-04-25T07:22:31.514Z,99136.81
2018-04-25T07:24:57.529Z,99139.32
2018-04-25T07:27:23.481Z,99135.52
2018-04-25T07:29:49.433Z,99128.53
2018-04-25T07:32:15.369Z,99130.84
2018-04-25T07:34:41.288Z,99129.05
2018-04-25T07:37:07.204Z,99131.98
2018-04-25T07:39:33.130Z,99129.61
2018-04-25T07:41:59.099Z,99122.34
2018-04-25T07:44:25.001Z,99119.34
2018-04-25T07:46:50.957Z,99115.52
2018-04-25T07:49:16.899Z,99111.67
2018-04-25T07:51:42.857Z,99105.79
2018-04-25T07:54:08.790Z,99112.34
2018-04-25T07:56:34.721Z,99110.39
2018-04-25T07:59:00.657Z,99104.39
2018-04-25T08:01:26.615Z,99110.91
2018-04-25T08:03:52.543Z,99117.23
2018-04-25T08:06:18.486Z,99110.50
2018-04-25T08:08:44.431Z,99112.17
2018-04-25T08:11:10.393Z,99116.27
2018-04-25T08:13:36.323Z,99115.28
2018-04-25T08:16:02.259Z,99116.64
2018-04-25T08:18:28.195Z,99125.40
2018-04-25T08:20:54.154Z,99108.66
2018-04-25T08:23:20.103Z,99120.04
2018-04-25T08:25:46.032Z,99112.30
2018-04-25T08:28:12.011Z,99112.31
2018-04-25T08:30:38.296Z,99107.31
2018-04-25T08:33:04.618Z,99100.98
2018-04-25T08:35:30.571Z,99093.88
2018-04-25T08:37:56.504Z,99090.03
2018-04-25T08:40:22.447Z,99091.34
2018-04-25T08:42:48.402Z,99082.01
2018-04-25T08:45:14.395Z,99071.40
2018-04-25T08:47:40.337Z,99072.42
2018-04-25T08:50:06.317Z,99081.63
2018-04-25T08:52:32.266Z,99075.52
2018-04-25T08:54:58.255Z,99079.78
2018-04-25T08:57:24.209Z,99078.63
2018-04-25T08:59:50.171Z,99077.48
2018-04-25T09:02:16.097Z,99084.28
2018-04-25T09:04:42.080Z,99085.83
2018-04-25T09:07:08.014Z,99075.50
2018-04-25T09:09:34.351Z,99080.42
2018-04-25T09:12:00.365Z,99073.14
2018-04-25T09:14:26.260Z,99082.03
2018-04-25T09:16:52.200Z,99085.61
2018-04-25T09:19:18.153Z,99085.64
2018-04-25T09:21:44.171Z,99084.45
2018-04-25T09:24:10.117Z,99079.37
2018-04-25T09:26:36.040Z,99078.65
2018-04-25T09:29:02.094Z,99073.72
2018-04-25T09:31:28.088Z,99065.12
2018-04-25T09:33:54.052Z,99074.42
2018-04-25T09:36:20.007Z,99081.53
2018-04-25T09:38:45.975Z,99071.48
2018-04-25T09:41:11.923Z,99071.27
2018-04-25T09:43:37.908Z,99075.16
2018-04-25T09:46:04.128Z,99068.91
2018-04-25T09:48:30.068Z,99060.01
2018-04-25T09:50:56.032Z,99070.32
2018-04-25T09:53:22.013Z,99058.98
2018-04-25T09:55:47.985Z,99063.09
2018-04-25T09:58:13.951Z,99059.73
2018-04-25T10:00:39.912Z,99065.84
2018-04-25T10:03:05.876Z,99064.88
2018-04-25T10:05:31.897Z,99073.23
2018-04-25T10:07:57.861Z,99067.90
2018-04-25T10:10:23.919Z,99068.84
2018-04-25T10:12:49.885Z,99066.20
2018-04-25T10:15:15.825Z,99064.50
2018-04-25T10:17:41.799Z,99060.31
2018-04-25T10:20:07.768Z,99046.17
2018-04-25T10:22:33.736Z,99051.34
2018-04-25T10:24:59.680Z,99049.50
2018-04-25T10:27:25.629Z,99046.44
2018-04-25T10:29:51.560Z,99046.44
2018-04-25T10:32:17.502Z,99048.34
2018-04-25T10:34:43.885Z,99056.51
2018-04-25T10:37:09.882Z,99054.12
2018-04-25T10:39:35.986Z,99057.17
2018-04-25T10:42:01.980Z,99054.61
2018-04-25T10:44:27.935Z,99054.09
2018-04-25T10:46:53.873Z,99050.19
2018-04-25T10:49:19.821Z,99045.19
2018-04-25T10:51:45.780Z,99047.09
2018-04-25T10:54:11.755Z,99049.97
2018-04-25T10:56:37.694Z,99055.95
2018-04-25T10:59:03.978Z,99068.49
2018-04-25T11:01:29.913Z,99056.06
2018-04-25T11:03:55.848Z,99049.77
2018-04-25T11:06:22.591Z,99050.86
2018-04-25T11:08:48.548Z,99058.45
2018-04-25T11:11:14.536Z,99054.34
2018-04-25T11:13:40.466Z,99057.02
2018-04-25T11:16:06.429Z,99051.98
2018-04-25T11:18:32.397Z,99050.91
2018-04-25T11:20:58.351Z,99039.13
2018-04-25T11:23:24.311Z,99040.17
2018-04-25T11:25:50.269Z,99038.70
2018-04-25T11:28:16.204Z,99051.42
2018-04-25T11:30:42.138Z,99045.53
2018-04-25T11:33:08.080Z,99049.02
2018-04-25T11:35:34.057Z,99040.89
2018-04-25T11:38:00.009Z,99052.42
2018-04-25T11:40:26.173Z,99049.98
2018-04-25T11:42:52.174Z,99050.98
2018-04-25T11:45:18.117Z,99048.99
2018-04-25T11:47:44.073Z,99050.72
2018-04-25T11:50:10.011Z,99048.52
2018-04-25T11:52:36.007Z,99054.54
2018-04-25T11:55:01.946Z,99050.00
2018-04-25T11:57:27.920Z,99053.19
2018-04-25T11:59:53.912Z,99043.83
2018-04-25T12:02:19.843Z,99050.17
2018-04-25T12:04:45.811Z,99049.02
2018-04-25T12:07:11.769Z,99048.06
2018-04-25T12:09:37.722Z,99046.82
2018-04-25T12:12:03.672Z,99038.56
2018-04-25T12:14:29.898Z,99040.34
2018-04-25T12:16:55.826Z,99028.38
2018-04-25T12:19:21.756Z,99037.41
2018-04-25T12:21:47.753Z,99041.42
2018-04-25T12:24:13.700Z,99038.67
2018-04-25T12:26:39.629Z,99032.37
2018-04-25T12:29:05.587Z,99048.02
2018-04-25T12:31:31.521Z,99039.20
2018-04-25T12:33:57.465Z,99041.58
2018-04-25T12:36:23.441Z,99048.23
2018-04-25T12:38:49.384Z,99039.06
2018-04-25T12:41:15.330Z,99039.42
2018-04-25T12:43:41.256Z,99052.64
2018-04-25T12:46:07.215Z,99057.05
2018-04-25T12:48:33.404Z,99035.89
2018-04-25T12:50:59.352Z,99040.51
2018-04-25T12:53:25.272Z,99036.22
2018-04-25T12:55:51.307Z,99037.42
2018-04-25T12:58:17.248Z,99041.47
2018-04-25T13:00:43.186Z,99054.83
2018-04-25T13:03:09.139Z,99062.03
2018-04-25T13:05:35.144Z,99065.63
2018-04-25T13:08:01.065Z,99078.80
2018-04-25T13:10:27.044Z,99085.91
2018-04-25T13:12:52.970Z,99092.45
2018-04-25T13:15:18.929Z,99095.58
2018-04-25T13:17:44.870Z,99084.80
2018-04-25T13:20:10.789Z,99085.17
2018-04-25T13:22:36.805Z,99088.55
2018-04-25T13:25:02.738Z,99077.67
2018-04-25T13:27:28.687Z,99080.28
2018-04-25T13:29:54.629Z,99079.66
2018-04-25T13:32:20.621Z,99078.09
2018-04-25T13:34:46.574Z,99084.42
2018-04-25T13:37:12.553Z,99084.08
2018-04-25T13:39:38.490Z,99089.81
2018-04-25T13:42:04.506Z,99073.89
2018-04-25T13:44:30.453Z,99083.45
2018-04-25T13:46:56.381Z,99076.80
2018-04-25T13:49:22.324Z,99072.22
2018-04-25T13:51:48.313Z,99087.53
2018-04-25T13:54:14.315Z,99074.46
2018-04-25T13:56:40.265Z,99082.56
2018-04-25T13:59:06.404Z,99092.09
2018-04-25T14:01:32.474Z,99092.75
2018-04-25T14:03:58.475Z,99106.25
2018-04-25T14:06:24.428Z,99100.89
2018-04-25T14:08:50.384Z,99100.84
2018-04-25T14:11:16.372Z,99099.95
2018-04-25T14:13:42.346Z,99094.22
2018-04-25T14:16:08.299Z,99085.45
2018-04-25T14:18:34.255Z,99094.30
2018-04-25T14:21:00.259Z,99087.27
2018-04-25T14:23:26.184Z,99092.84
2018-04-25T14:25:52.144Z,99100.69
2018-04-25T14:28:18.087Z,99105.92
2018-04-25T14:30:44.088Z,99106.95
2018-04-25T14:33:10.030Z,99109.84
2018-04-25T14:35:36.015Z,99120.45
2018-04-25T14:38:02.005Z,99121.98
2018-04-25T14:40:27.946Z,99121.50
2018-04-25T14:42:53.902Z,99140.83
2018-04-25T14:45:19.888Z,99145.75
2018-04-25T14:47:45.861Z,99147.35
2018-04-25T14:50:11.897Z,99158.30
2018-04-25T14:52:37.830Z,99165.80
2018-04-25T14:55:03.832Z,99184.44
2018-04-25T14:57:29.769Z,99202.59
2018-04-25T14:59:56.064Z,99224.65
2018-04-25T15:02:22.009Z,99216.03
2018-04-25T15:04:47.953Z,99219.16
2018-04-25T15:07:13.957Z,99218.03
2018-04-25T15:09:40.285Z,99222.14
2018-04-25T15:12:06.227Z,99216.83
2018-04-25T15:14:32.210Z,99213.12
2018-04-25T15:16:58.159Z,99216.77
2018-04-25T15:19:24.132Z,99214.76
2018-04-25T15:21:50.128Z,99221.23
2018-04-25T15:24:16.105Z,99221.93
2018-04-25T15:26:42.071Z,99215.82
2018-04-25T15:29:08.027Z,99215.17
2018-04-25T15:31:33.977Z,99214.38
2018-04-25T15:33:59.916Z,99213.17
2018-04-25T15:36:26.206Z,99224.55
2018-04-25T15:38:52.169Z,99210.78
2018-04-25T15:41:18.120Z,99219.52
2018-04-25T15:43:44.070Z,99219.16
2018-04-25T15:46:10.038Z,99215.95
2018-04-25T15:48:36.153Z,99220.06
2018-04-25T15:51:02.250Z,99215.84
2018-04-25T15:53:28.309Z,99220.97
2018-04-25T15:55:54.229Z,99215.90
2018-04-25T15:58:20.185Z,99212.77
2018-04-25T16:00:46.149Z,99212.20
2018-04-25T16:03:12.129Z,99199.38
2018-04-25T16:05:38.080Z,99199.14
2018-04-25T16:08:04.057Z,99191.80
2018-04-25T16:10:30.033Z,99197.95
2018-04-25T16:12:55.974Z,99205.24
2018-04-25T16:15:21.972Z,99211.44
2018-04-25T16:17:47.937Z,99202.90
2018-04-25T16:20:13.898Z,99215.65
2018-04-25T16:22:39.822Z,99224.09
2018-04-25T16:25:05.849Z,99227.44
2018-04-25T16:27:31.812Z,99240.22
2018-04-25T16:29:57.759Z,99246.42
2018-04-25T16:32:23.751Z,99257.66
2018-04-25T16:34:49.749Z,99276.72
2018-04-25T16:37:15.760Z,99281.16
2018-04-25T16:39:41.700Z,99279.55
2018-04-25T16:42:07.670Z,99288.75
2018-04-25T16:44:33.682Z,99294.23
2018-04-25T16:46:59.595Z,99295.99
2018-04-25T16:49:25.593Z,99310.84
2018-04-25T16:51:51.524Z,99306.06
2018-04-25T16:54:17.471Z,99325.48
2018-04-25T16:56:43.411Z,99335.19
2018-04-25T16:59:09.383Z,99335.89
2018-04-25T17:01:35.341Z,99344.64
2018-04-25T17:04:01.316Z,99363.52
2018-04-25T17:06:27.274Z,99372.80
2018-04-25T17:08:53.248Z,99357.88
2018-04-25T17:11:19.202Z,99344.97
2018-04-25T17:13:45.203Z,99358.42
2018-04-25T17:16:11.172Z,99365.42
2018-04-25T17:18:37.131Z,99368.73
2018-04-25T17:21:03.061Z,99374.67
2018-04-25T17:23:29.062Z,99375.34
2018-04-25T17:25:55.020Z,99373.78
2018-04-25T17:28:21.026Z,99355.30
2018-04-25T17:30:47.010Z,99347.22
2018-04-25T17:33:12.975Z,99351.10
2018-04-25T17:35:39.248Z,99345.52
2018-04-25T17:38:05.187Z,99334.18
2018-04-25T17:40:31.145Z,99334.11
2018-04-25T17:42:57.082Z,99336.61
2018-04-25T17:45:23.056Z,99350.76
2018-04-25T17:47:49.052Z,99359.61
2018-04-25T17:50:14.985Z,99356.66
2018-04-25T17:52:40.938Z,99368.56
2018-04-25T17:55:06.891Z,99367.24
2018-04-25T17:57:33.163Z,99353.23
2018-04-25T17:59:59.046Z,99369.48
2018-04-25T18:02:25.003Z,99369.61
2018-04-25T18:04:50.970Z,99379.53
2018-04-25T18:07:16.930Z,99368.23
2018-04-25T18:09:42.879Z,99381.89
2018-04-25T18:12:08.805Z,99374.27
2018-04-25T18:14:34.774Z,99373.15
2018-04-25T18:17:00.755Z,99372.89
2018-04-25T18:19:26.731Z,99365.75
2018-04-25T18:21:52.672Z,99365.23
2018-04-25T18:24:18.644Z,99370.08
2018-04-25T18:26:44.644Z,99387.48
2018-04-25T18:29:10.677Z,99393.64
2018-04-25T18:31:36.637Z,99398.24
2018-04-25T18:34:02.597Z,99392.87
2018-04-25T18:36:28.569Z,99401.24
2018-04-25T18:38:54.541Z,99394.17
2018-04-25T18:41:20.508Z,99403.20
2018-04-25T18:43:46.449Z,99409.42
2018-04-25T18:46:12.450Z,99411.63
2018-04-25T18:48:38.421Z,99420.75
2018-04-25T18:51:04.520Z,99423.76
2018-04-25T18:53:34.386Z,99436.17
2018-04-25T18:56:00.381Z,99438.26
2018-04-25T18:58:26.491Z,99440.92
2018-04-25T19:00:52.495Z,99439.33
2018-04-25T19:03:18.539Z,99439.19
2018-04-25T19:05:44.461Z,99443.05
2018-04-25T19:08:10.429Z,99437.21
2018-04-25T19:10:36.372Z,99443.36
2018-04-25T19:13:02.318Z,99429.88
2018-04-25T19:15:28.272Z,99436.33
2018-04-25T19:17:54.298Z,99442.17
2018-04-25T19:20:20.252Z,99434.52
2018-04-25T19:22:46.206Z,99440.41
2018-04-25T19:25:12.161Z,99428.52
2018-04-25T19:27:38.148Z,99426.56
2018-04-25T19:30:04.107Z,99421.11
2018-04-25T19:32:30.123Z,99421.44
2018-04-25T19:34:56.057Z,99419.88
2018-04-25T19:37:22.105Z,99424.56
2018-04-25T19:39:48.081Z,99421.00
2018-04-25T19:42:14.061Z,99419.00
2018-04-25T19:44:40.021Z,99417.98
2018-04-25T19:47:06.008Z,99423.34
2018-04-25T19:49:31.954Z,99438.98
2018-04-25T19:51:57.954Z,99437.63
2018-04-25T19:54:23.924Z,99442.96
2018-04-25T19:56:49.903Z,99445.05
2018-04-25T19:59:15.855Z,99451.44
2018-04-25T20:01:41.849Z,99445.09
2018-04-25T20:04:07.863Z,99449.11
2018-04-25T20:06:33.898Z,99449.11
2018-04-25T20:08:59.897Z,99450.06
2018-04-25T20:11:26.148Z,99451.41
2018-04-25T20:13:52.110Z,99455.85
2018-04-25T20:16:18.109Z,99454.05
2018-04-25T20:18:44.073Z,99458.52
2018-04-25T20:21:10.026Z,99461.52
2018-04-25T20:23:35.988Z,99461.38
2018-04-25T20:26:01.962Z,99465.66
2018-04-25T20:28:27.985Z,99464.68
2018-04-25T20:30:53.925Z,99461.61
2018-04-25T20:33:19.872Z,99469.23
2018-04-25T20:35:45.839Z,99464.21
2018-04-25T20:38:12.912Z,99472.91
2018-04-25T20:40:38.891Z,99471.11
2018-04-25T20:43:04.860Z,99479.25
2018-04-25T20:45:30.799Z,99480.33
2018-04-25T20:47:56.986Z,99489.94
2018-04-25T20:50:22.937Z,99493.20
2018-04-25T20:52:48.896Z,99489.97
2018-04-25T20:55:14.850Z,99490.34
2018-04-25T20:57:41.038Z,99491.16
2018-04-25T21:00:06.995Z,99495.78
2018-04-25T21:02:33.014Z,99495.38
2018-04-25T21:04:58.926Z,99501.56
2018-04-25T21:07:24.896Z,99472.84
2018-04-25T21:09:50.873Z,99458.04
2018-04-25T21:12:16.802Z,99476.05
2018-04-25T21:14:42.808Z,99474.80
2018-04-25T21:17:08.751Z,99484.80
2018-04-25T21:19:35.011Z,99498.53
2018-04-25T21:22:00.954Z,99501.19
2018-04-25T21:24:26.903Z,99484.88
2018-04-25T21:26:52.849Z,99481.32
2018-04-25T21:29:18.819Z,99474.08
2018-04-25T21:31:44.772Z,99466.55
2018-04-25T21:34:11.049Z,99468.44
2018-04-25T21:36:36.977Z,99461.94
2018-04-25T21:39:02.903Z,99454.55
2018-04-25T21:41:28.853Z,99454.66
2018-04-25T21:43:54.801Z,99464.22
2018-04-25T21:46:20.760Z,99463.70
2018-04-25T21:48:46.716Z,99462.80
2018-04-25T21:51:12.692Z,99462.27
2018-04-25T21:53:38.640Z,99458.38
2018-04-25T21:56:04.571Z,99459.06
2018-04-25T21:58:30.526Z,99457.61
2018-04-25T22:00:56.469Z,99460.19
2018-04-25T22:03:22.445Z,99465.56
2018-04-25T22:05:48.430Z,99479.36
2018-04-25T22:08:14.410Z,99473.06
2018-04-25T22:10:40.370Z,99466.44
2018-04-25T22:13:06.320Z,99471.17
2018-04-25T22:15:32.271Z,99476.11
2018-04-25T22:17:58.216Z,99474.42
2018-04-25T22:20:24.175Z,99473.51
2018-04-25T22:22:50.115Z,99481.97
2018-04-25T22:25:16.083Z,99477.81
2018-04-25T22:27:42.034Z,99486.91
2018-04-25T22:30:07.986Z,99479.91
2018-04-25T22:32:33.938Z,99481.18
2018-04-25T22:34:59.894Z,99494.48
2018-04-25T22:37:25.844Z,99486.95
2018-04-25T22:39:51.774Z,99491.36
2018-04-25T22:42:17.704Z,99501.69
2018-04-25T22:44:43.642Z,99515.30
2018-04-25T22:47:09.564Z,99515.69
2018-04-25T22:49:35.554Z,99510.05
2018-04-25T22:52:01.500Z,99494.87
2018-04-25T22:54:27.443Z,99493.58
2018-04-25T22:56:53.422Z,99489.89
2018-04-25T22:59:19.354Z,99493.19
2018-04-25T23:01:45.293Z,99491.81
2018-04-25T23:04:11.259Z,99497.02
2018-04-25T23:06:37.249Z,99490.66
2018-04-25T23:09:03.173Z,99495.70
2018-04-25T23:11:29.160Z,99496.05
2018-04-25T23:13:55.104Z,99494.31
2018-04-25T23:16:21.070Z,99495.29
2018-04-25T23:18:47.043Z,99493.28
2018-04-25T23:21:12.993Z,99508.05
2018-04-25T23:23:38.932Z,99498.75
2018-04-25T23:26:04.931Z,99496.86
2018-04-25T23:28:30.880Z,99490.94
2018-04-25T23:30:56.835Z,99493.28
2018-04-25T23:33:22.795Z,99485.63
2018-04-25T23:35:48.747Z,99481.39
2018-04-25T23:38:14.703Z,99490.99
2018-04-25T23:40:40.645Z,99492.80
2018-04-25T23:43:06.616Z,99504.17
2018-04-25T23:45:32.554Z,99506.75
2018-04-25T23:47:58.512Z,99493.94
2018-04-25T23:50:24.441Z,99495.55
2018-04-25T23:52:50.665Z,99494.94
2018-04-25T23:55:16.613Z,99488.50
2018-04-25T23:57:42.554Z,99498.48
