createdAt,value
2018-11-01T00:01:38.630Z,15.03
2018-11-01T00:04:08.201Z,15.01
2018-11-01T00:06:37.742Z,14.98
2018-11-01T00:09:08.843Z,14.95
2018-11-01T00:11:38.391Z,14.93
2018-11-01T00:14:08.317Z,14.90
2018-11-01T00:16:37.846Z,14.87
2018-11-01T00:19:07.421Z,14.85
2018-11-01T00:21:36.963Z,14.83
2018-11-01T00:24:06.598Z,14.80
2018-11-01T00:26:36.127Z,14.79
2018-11-01T00:29:05.863Z,13.85
2018-11-01T00:31:35.421Z,14.75
2018-11-01T00:34:05.124Z,14.71
2018-11-01T00:36:34.650Z,14.70
2018-11-01T00:39:05.236Z,14.66
2018-11-01T00:41:34.808Z,14.64
2018-11-01T00:44:04.330Z,14.59
2018-11-01T00:46:33.939Z,14.58
2018-11-01T00:49:03.525Z,14.54
2018-11-01T00:51:33.258Z,14.54
2018-11-01T00:54:02.812Z,14.50
2018-11-01T00:56:32.407Z,14.54
2018-11-01T00:59:02.044Z,14.57
2018-11-01T01:01:31.596Z,14.57
2018-11-01T01:04:01.147Z,14.58
2018-11-01T01:06:30.732Z,14.59
2018-11-01T01:09:00.276Z,14.59
2018-11-01T01:11:29.851Z,14.59
2018-11-01T01:13:59.401Z,14.59
2018-11-01T01:16:28.935Z,14.60
2018-11-01T01:18:58.606Z,14.60
2018-11-01T01:21:28.115Z,14.59
2018-11-01T01:23:57.668Z,14.59
2018-11-01T01:26:27.210Z,14.56
2018-11-01T01:28:56.758Z,14.54
2018-11-01T01:31:26.366Z,14.51
2018-11-01T01:33:56.023Z,14.48
2018-11-01T01:36:25.598Z,14.43
2018-11-01T01:38:55.252Z,14.39
2018-11-01T01:41:24.774Z,14.36
2018-11-01T01:43:54.299Z,14.31
2018-11-01T01:46:23.822Z,14.28
2018-11-01T01:48:53.411Z,14.25
2018-11-01T01:51:22.936Z,14.21
2018-11-01T01:53:52.507Z,14.20
2018-11-01T01:56:22.032Z,14.23
2018-11-01T01:58:51.612Z,14.21
2018-11-01T02:01:21.110Z,14.20
2018-11-01T02:03:50.675Z,14.17
2018-11-01T02:06:20.170Z,14.17
2018-11-01T02:08:49.718Z,14.15
2018-11-01T02:11:19.255Z,14.13
2018-11-01T02:13:48.770Z,14.11
2018-11-01T02:16:18.306Z,14.10
2018-11-01T02:18:47.856Z,14.07
2018-11-01T02:21:17.385Z,14.05
2018-11-01T02:23:46.979Z,14.02
2018-11-01T02:26:16.495Z,14.00
2018-11-01T02:28:46.063Z,14.00
2018-11-01T02:31:15.601Z,13.98
2018-11-01T02:33:45.214Z,13.97
2018-11-01T02:36:14.750Z,13.95
2018-11-01T02:38:44.410Z,13.94
2018-11-01T02:41:13.907Z,13.94
2018-11-01T02:43:43.475Z,13.93
2018-11-01T02:46:12.972Z,13.92
2018-11-01T02:48:42.496Z,13.89
2018-11-01T02:51:12.031Z,13.87
2018-11-01T02:53:41.551Z,13.86
2018-11-01T02:56:11.147Z,13.85
2018-11-01T02:58:40.731Z,13.84
2018-11-01T03:01:14.319Z,13.81
2018-11-01T03:03:43.884Z,13.79
2018-11-01T03:06:13.394Z,13.78
2018-11-01T03:08:42.944Z,13.77
2018-11-01T03:11:12.512Z,13.78
2018-11-01T03:13:42.173Z,13.77
2018-11-01T03:16:11.710Z,13.76
2018-11-01T03:18:41.296Z,13.73
2018-11-01T03:21:10.852Z,13.71
2018-11-01T03:23:40.448Z,13.70
2018-11-01T03:26:09.963Z,13.68
2018-11-01T03:28:39.508Z,13.66
2018-11-01T03:31:09.056Z,12.68
2018-11-01T03:33:38.562Z,13.65
2018-11-01T03:36:08.170Z,13.63
2018-11-01T03:38:37.737Z,13.64
2018-11-01T03:41:07.290Z,13.63
2018-11-01T03:43:36.878Z,13.60
2018-11-01T03:46:06.839Z,13.59
2018-11-01T03:48:36.397Z,13.58
2018-11-01T03:51:05.999Z,13.56
2018-11-01T03:53:35.640Z,13.56
2018-11-01T03:56:05.141Z,13.52
2018-11-01T03:58:34.727Z,13.52
2018-11-01T04:01:04.320Z,13.52
2018-11-01T04:03:33.880Z,13.51
2018-11-01T04:06:03.447Z,13.50
2018-11-01T04:08:32.975Z,13.50
2018-11-01T04:11:02.564Z,13.51
2018-11-01T04:13:32.110Z,13.53
2018-11-01T04:16:01.693Z,13.54
2018-11-01T04:18:31.218Z,13.51
2018-11-01T04:21:00.774Z,13.52
2018-11-01T04:23:30.382Z,13.53
2018-11-01T04:25:59.908Z,13.53
2018-11-01T04:28:29.412Z,13.53
2018-11-01T04:30:58.966Z,13.56
2018-11-01T04:33:28.611Z,13.56
2018-11-01T04:35:58.084Z,13.56
2018-11-01T04:38:27.668Z,13.57
2018-11-01T04:40:57.237Z,13.56
2018-11-01T04:43:26.761Z,13.55
2018-11-01T04:45:56.310Z,13.55
2018-11-01T04:48:25.803Z,13.54
2018-11-01T04:50:55.381Z,13.56
2018-11-01T04:53:24.903Z,13.57
2018-11-01T04:55:54.540Z,13.58
2018-11-01T04:58:24.093Z,13.59
2018-11-01T05:00:53.660Z,13.63
2018-11-01T05:03:23.210Z,13.66
2018-11-01T05:05:52.906Z,13.71
2018-11-01T05:08:22.431Z,13.75
2018-11-01T05:10:51.966Z,13.81
2018-11-01T05:13:21.494Z,13.87
2018-11-01T05:15:51.060Z,13.93
2018-11-01T05:18:20.555Z,14.00
2018-11-01T05:20:50.117Z,14.07
2018-11-01T05:23:19.763Z,14.16
2018-11-01T05:25:49.346Z,14.23
2018-11-01T05:28:18.930Z,14.30
2018-11-01T05:30:48.470Z,14.37
2018-11-01T05:33:18.004Z,14.44
2018-11-01T05:35:47.500Z,14.54
2018-11-01T05:38:17.048Z,14.64
2018-11-01T05:40:46.558Z,14.75
2018-11-01T05:43:21.187Z,14.85
2018-11-01T05:45:50.707Z,14.95
2018-11-01T05:48:20.271Z,15.05
2018-11-01T05:50:49.787Z,15.15
2018-11-01T05:53:19.508Z,15.26
2018-11-01T05:55:49.127Z,15.37
2018-11-01T05:58:18.703Z,15.50
2018-11-01T06:00:48.300Z,15.62
2018-11-01T06:03:17.847Z,15.72
2018-11-01T06:05:47.522Z,15.84
2018-11-01T06:08:19.686Z,15.96
2018-11-01T06:10:49.247Z,16.06
2018-11-01T06:13:18.813Z,16.14
2018-11-01T06:15:48.486Z,16.23
2018-11-01T06:18:18.048Z,16.34
2018-11-01T06:20:47.663Z,16.46
2018-11-01T06:23:17.200Z,16.57
2018-11-01T06:25:46.807Z,16.66
2018-11-01T06:28:17.382Z,16.77
2018-11-01T06:30:46.957Z,16.88
2018-11-01T06:33:16.563Z,16.97
2018-11-01T06:35:49.798Z,17.07
2018-11-01T06:38:19.445Z,17.20
2018-11-01T06:40:48.979Z,17.31
2018-11-01T06:43:18.514Z,17.34
2018-11-01T06:45:48.072Z,17.39
2018-11-01T06:48:17.680Z,17.48
2018-11-01T06:50:47.223Z,17.59
2018-11-01T06:53:16.775Z,17.69
2018-11-01T06:55:46.294Z,17.82
2018-11-01T06:58:15.901Z,17.93
2018-11-01T07:00:45.458Z,18.07
2018-11-01T07:03:15.037Z,18.18
2018-11-01T07:05:44.667Z,18.32
2018-11-01T07:08:14.163Z,18.44
2018-11-01T07:10:43.828Z,18.51
2018-11-01T07:13:13.356Z,18.57
2018-11-01T07:15:42.952Z,18.66
2018-11-01T07:18:12.514Z,18.79
2018-11-01T07:20:42.079Z,18.88
2018-11-01T07:23:11.583Z,18.89
2018-11-01T07:25:41.264Z,18.99
2018-11-01T07:28:11.588Z,19.11
2018-11-01T07:30:41.165Z,19.20
2018-11-01T07:33:10.747Z,19.30
2018-11-01T07:35:40.306Z,19.34
2018-11-01T07:38:09.867Z,19.44
2018-11-01T07:40:39.453Z,19.54
2018-11-01T07:43:09.013Z,19.58
2018-11-01T07:45:38.643Z,19.64
2018-11-01T07:48:08.211Z,19.68
2018-11-01T07:50:37.877Z,19.77
2018-11-01T07:53:07.571Z,19.86
2018-11-01T07:55:37.116Z,19.94
2018-11-01T07:58:06.766Z,20.01
2018-11-01T08:00:36.313Z,20.10
2018-11-01T08:03:05.934Z,20.17
2018-11-01T08:05:35.519Z,20.22
2018-11-01T08:08:05.173Z,20.25
2018-11-01T08:10:34.785Z,20.32
2018-11-01T08:13:04.378Z,20.37
2018-11-01T08:15:33.950Z,20.42
2018-11-01T08:18:03.510Z,20.50
2018-11-01T08:20:33.162Z,20.54
2018-11-01T08:23:02.629Z,20.59
2018-11-01T08:25:32.251Z,20.63
2018-11-01T08:28:01.853Z,19.93
2018-11-01T08:30:31.434Z,20.72
2018-11-01T08:33:00.934Z,20.79
2018-11-01T08:35:30.458Z,20.86
2018-11-01T08:38:00.021Z,20.91
2018-11-01T08:40:29.651Z,20.97
2018-11-01T08:42:59.221Z,21.07
2018-11-01T08:45:28.781Z,21.07
2018-11-01T08:47:58.375Z,21.16
2018-11-01T08:50:27.966Z,21.23
2018-11-01T08:52:57.664Z,21.25
2018-11-01T08:55:27.224Z,21.27
2018-11-01T08:57:57.108Z,21.33
2018-11-01T09:00:26.720Z,21.26
2018-11-01T09:02:56.297Z,21.29
2018-11-01T09:05:25.864Z,21.39
2018-11-01T09:07:55.667Z,21.46
2018-11-01T09:10:25.573Z,21.56
2018-11-01T09:12:55.273Z,21.64
2018-11-01T09:15:24.680Z,21.68
2018-11-01T09:17:54.273Z,21.76
2018-11-01T09:20:23.808Z,21.74
2018-11-01T09:22:53.451Z,21.77
2018-11-01T09:25:22.985Z,21.84
2018-11-01T09:27:52.620Z,21.91
2018-11-01T09:30:22.147Z,21.98
2018-11-01T09:32:51.803Z,22.03
2018-11-01T09:35:22.058Z,21.22
2018-11-01T09:37:51.615Z,21.95
2018-11-01T09:40:21.230Z,22.10
2018-11-01T09:42:50.852Z,22.19
2018-11-01T09:45:20.434Z,22.25
2018-11-01T09:47:50.150Z,22.36
2018-11-01T09:50:19.663Z,22.41
2018-11-01T09:52:49.198Z,22.50
2018-11-01T09:55:18.756Z,21.89
2018-11-01T09:57:48.330Z,22.64
2018-11-01T10:00:17.974Z,22.72
2018-11-01T10:02:47.622Z,22.78
2018-11-01T10:05:17.203Z,22.87
2018-11-01T10:07:46.784Z,22.96
2018-11-01T10:10:16.379Z,23.01
2018-11-01T10:12:45.987Z,22.98
2018-11-01T10:15:15.658Z,23.03
2018-11-01T10:17:45.586Z,23.08
2018-11-01T10:20:15.487Z,23.12
2018-11-01T10:22:45.266Z,23.15
2018-11-01T10:25:15.691Z,23.18
2018-11-01T10:27:45.374Z,22.51
2018-11-01T10:30:16.757Z,23.19
2018-11-01T10:32:46.326Z,23.22
2018-11-01T10:35:17.063Z,23.25
2018-11-01T10:37:46.575Z,23.25
2018-11-01T10:40:18.651Z,23.24
2018-11-01T10:42:48.445Z,23.21
2018-11-01T10:45:18.003Z,23.14
2018-11-01T10:47:47.643Z,23.15
2018-11-01T10:50:19.260Z,23.17
2018-11-01T10:52:48.883Z,23.14
2018-11-01T10:55:18.482Z,23.08
2018-11-01T10:57:48.010Z,23.10
2018-11-01T11:00:22.892Z,23.09
2018-11-01T11:02:52.830Z,23.13
2018-11-01T11:05:23.211Z,23.09
2018-11-01T11:07:52.797Z,23.09
2018-11-01T11:10:22.415Z,23.10
2018-11-01T11:12:51.943Z,23.12
2018-11-01T11:15:21.522Z,23.12
2018-11-01T11:17:51.098Z,23.11
2018-11-01T11:20:20.876Z,23.16
2018-11-01T11:22:50.253Z,23.17
2018-11-01T11:25:19.836Z,23.20
2018-11-01T11:27:49.423Z,23.20
2018-11-01T11:30:19.088Z,23.21
2018-11-01T11:32:48.552Z,23.23
2018-11-01T11:35:18.093Z,23.25
2018-11-01T11:37:47.724Z,23.28
2018-11-01T11:40:17.318Z,22.51
2018-11-01T11:42:46.932Z,23.33
2018-11-01T11:47:44.747Z,23.31
2018-11-01T11:52:44.232Z,23.35
2018-11-01T11:55:13.888Z,23.35
2018-11-01T11:57:43.458Z,23.37
2018-11-01T12:00:14.641Z,23.42
2018-11-01T12:02:44.896Z,23.42
2018-11-01T12:05:14.437Z,23.47
2018-11-01T12:07:44.051Z,23.46
2018-11-01T12:10:13.954Z,23.48
2018-11-01T12:12:43.528Z,23.51
2018-11-01T12:15:13.094Z,23.54
2018-11-01T12:17:42.648Z,23.57
2018-11-01T12:20:13.603Z,23.60
2018-11-01T12:22:43.173Z,23.64
2018-11-01T12:25:12.885Z,23.62
2018-11-01T12:27:42.539Z,23.66
2018-11-01T12:30:12.852Z,23.67
2018-11-01T12:32:42.401Z,23.70
2018-11-01T12:35:12.059Z,23.68
2018-11-01T12:37:41.604Z,23.68
2018-11-01T12:40:12.518Z,23.68
2018-11-01T12:42:42.274Z,23.67
2018-11-01T12:45:12.969Z,23.62
2018-11-01T12:47:42.733Z,23.60
2018-11-01T12:50:13.839Z,23.58
2018-11-01T12:52:43.182Z,23.57
2018-11-01T12:55:12.895Z,23.56
2018-11-01T12:57:42.428Z,23.51
2018-11-01T13:00:13.257Z,23.51
2018-11-01T13:02:43.022Z,23.50
2018-11-01T13:05:12.482Z,23.51
2018-11-01T13:07:42.076Z,23.49
2018-11-01T13:10:11.655Z,23.48
2018-11-01T13:12:41.211Z,23.45
2018-11-01T13:15:11.942Z,23.44
2018-11-01T13:17:41.628Z,23.39
2018-11-01T13:20:11.469Z,23.37
2018-11-01T13:22:41.040Z,23.35
2018-11-01T13:25:11.680Z,23.33
2018-11-01T13:27:41.349Z,23.34
2018-11-01T13:30:12.704Z,23.34
2018-11-01T13:32:42.921Z,23.34
2018-11-01T13:35:12.756Z,23.34
2018-11-01T13:37:42.298Z,23.33
2018-11-01T13:40:12.325Z,23.34
2018-11-01T13:42:42.163Z,23.33
2018-11-01T13:45:11.756Z,23.35
2018-11-01T13:47:41.520Z,23.37
2018-11-01T13:50:11.915Z,23.36
2018-11-01T13:52:41.677Z,23.34
2018-11-01T13:55:12.323Z,23.32
2018-11-01T13:57:42.854Z,23.28
2018-11-01T14:00:13.707Z,23.24
2018-11-01T14:02:43.525Z,23.19
2018-11-01T14:05:14.300Z,23.14
2018-11-01T14:07:44.343Z,23.12
2018-11-01T14:10:15.102Z,23.08
2018-11-01T14:12:45.034Z,23.06
2018-11-01T14:15:14.818Z,23.01
2018-11-01T14:17:44.234Z,22.96
2018-11-01T14:20:14.304Z,22.91
2018-11-01T14:22:43.883Z,21.29
2018-11-01T14:25:14.680Z,22.83
2018-11-01T14:27:44.262Z,22.77
2018-11-01T14:30:16.029Z,22.72
2018-11-01T14:32:45.690Z,22.65
2018-11-01T14:35:15.303Z,22.60
2018-11-01T14:37:45.065Z,22.55
2018-11-01T14:40:15.116Z,22.50
2018-11-01T14:42:44.712Z,22.42
2018-11-01T14:45:14.260Z,22.34
2018-11-01T14:47:44.051Z,22.27
2018-11-01T14:50:13.480Z,22.20
2018-11-01T14:52:43.395Z,22.14
2018-11-01T14:55:13.178Z,22.06
2018-11-01T14:57:43.858Z,21.98
2018-11-01T15:00:12.408Z,21.91
2018-11-01T15:02:42.115Z,21.83
2018-11-01T15:05:11.973Z,21.75
2018-11-01T15:07:41.520Z,21.66
2018-11-01T15:10:13.592Z,21.58
2018-11-01T15:12:43.504Z,21.51
2018-11-01T15:15:13.279Z,21.43
2018-11-01T15:17:43.040Z,21.36
2018-11-01T15:20:13.141Z,21.28
2018-11-01T15:22:42.714Z,21.20
2018-11-01T15:25:12.493Z,21.13
2018-11-01T15:27:42.076Z,21.06
2018-11-01T15:30:13.850Z,20.99
2018-11-01T15:32:43.793Z,20.94
2018-11-01T15:35:13.359Z,20.88
2018-11-01T15:37:42.930Z,20.83
2018-11-01T15:40:13.132Z,20.79
2018-11-01T15:42:43.283Z,20.74
2018-11-01T15:45:13.721Z,20.67
2018-11-01T15:47:43.672Z,20.62
2018-11-01T15:50:13.949Z,20.58
2018-11-01T15:52:43.624Z,20.53
2018-11-01T15:55:13.188Z,20.48
2018-11-01T15:57:42.790Z,20.44
2018-11-01T16:00:13.616Z,20.42
2018-11-01T16:02:44.350Z,20.40
2018-11-01T16:05:14.696Z,20.38
2018-11-01T16:07:44.575Z,20.34
2018-11-01T16:10:14.568Z,19.54
2018-11-01T16:12:43.968Z,20.31
2018-11-01T16:15:15.665Z,20.27
2018-11-01T16:17:45.270Z,20.25
2018-11-01T16:20:14.989Z,20.21
2018-11-01T16:22:44.438Z,20.20
2018-11-01T16:25:14.010Z,20.19
2018-11-01T16:27:43.679Z,20.15
2018-11-01T16:30:13.202Z,20.11
2018-11-01T16:32:42.784Z,20.08
2018-11-01T16:35:12.427Z,20.05
2018-11-01T16:37:42.008Z,20.03
2018-11-01T16:40:12.522Z,20.00
2018-11-01T16:42:42.151Z,19.97
2018-11-01T16:45:14.117Z,19.92
2018-11-01T16:47:43.777Z,19.89
2018-11-01T16:50:13.373Z,19.86
2018-11-01T16:52:43.241Z,19.85
2018-11-01T16:55:12.823Z,19.82
2018-11-01T16:57:42.343Z,19.78
2018-11-01T17:00:13.134Z,19.75
2018-11-01T17:02:42.815Z,19.73
2018-11-01T17:05:12.663Z,19.70
2018-11-01T17:07:42.358Z,19.64
2018-11-01T17:10:13.188Z,19.61
2018-11-01T17:12:42.680Z,19.57
2018-11-01T17:15:13.750Z,19.53
2018-11-01T17:17:43.885Z,19.48
2018-11-01T17:20:13.479Z,19.44
2018-11-01T17:22:43.363Z,19.40
2018-11-01T17:25:12.968Z,19.34
2018-11-01T17:27:42.528Z,19.32
2018-11-01T17:30:12.115Z,19.30
2018-11-01T17:32:46.649Z,19.25
2018-11-01T17:35:16.257Z,19.21
2018-11-01T17:37:45.974Z,19.18
2018-11-01T17:40:15.536Z,19.16
2018-11-01T17:42:45.431Z,19.14
2018-11-01T17:45:14.992Z,19.10
2018-11-01T17:47:44.575Z,19.08
2018-11-01T17:50:15.535Z,19.03
2018-11-01T17:52:45.102Z,19.02
2018-11-01T17:55:14.728Z,19.00
2018-11-01T17:57:44.241Z,18.97
2018-11-01T18:00:15.004Z,18.95
2018-11-01T18:02:44.691Z,18.91
2018-11-01T18:05:14.247Z,18.89
2018-11-01T18:07:43.803Z,18.84
2018-11-01T18:10:13.943Z,18.81
2018-11-01T18:12:43.511Z,18.81
2018-11-01T18:15:13.050Z,18.81
2018-11-01T18:17:42.588Z,18.78
2018-11-01T18:20:13.146Z,18.77
2018-11-01T18:22:43.082Z,18.75
2018-11-01T18:25:14.321Z,18.74
2018-11-01T18:27:44.351Z,18.72
2018-11-01T18:30:15.521Z,18.71
2018-11-01T18:32:45.515Z,18.68
2018-11-01T18:35:14.984Z,18.66
2018-11-01T18:37:44.581Z,18.64
2018-11-01T18:40:16.344Z,18.63
2018-11-01T18:42:45.900Z,18.61
2018-11-01T18:45:15.974Z,18.59
2018-11-01T18:47:45.631Z,18.57
2018-11-01T18:50:16.394Z,18.54
2018-11-01T18:52:46.121Z,18.51
2018-11-01T18:55:15.647Z,18.49
2018-11-01T18:57:45.215Z,18.48
2018-11-01T19:00:16.920Z,18.46
2018-11-01T19:02:46.630Z,18.44
2018-11-01T19:05:16.282Z,18.42
2018-11-01T19:07:46.055Z,18.36
2018-11-01T19:10:15.786Z,18.39
2018-11-01T19:12:45.326Z,18.38
2018-11-01T19:15:15.546Z,18.35
2018-11-01T19:17:45.137Z,18.33
2018-11-01T19:20:14.702Z,18.30
2018-11-01T19:22:44.280Z,18.29
2018-11-01T19:25:13.802Z,18.24
2018-11-01T19:27:43.419Z,18.22
2018-11-01T19:30:13.446Z,18.19
2018-11-01T19:32:43.160Z,18.17
2018-11-01T19:35:13.707Z,17.38
2018-11-01T19:37:43.293Z,18.08
2018-11-01T19:40:14.781Z,18.03
2018-11-01T19:42:44.707Z,18.00
2018-11-01T19:45:14.315Z,17.97
2018-11-01T19:47:43.864Z,17.93
2018-11-01T19:50:14.695Z,17.90
2018-11-01T19:52:44.370Z,17.00
2018-11-01T19:55:14.515Z,17.86
2018-11-01T19:57:44.122Z,17.83
2018-11-01T20:00:15.580Z,17.82
2018-11-01T20:02:45.775Z,17.80
2018-11-01T20:05:15.259Z,17.78
2018-11-01T20:07:44.838Z,17.80
2018-11-01T20:10:15.404Z,17.78
2018-11-01T20:12:45.243Z,17.76
2018-11-01T20:15:14.882Z,17.73
2018-11-01T20:17:44.486Z,17.71
2018-11-01T20:20:14.450Z,17.68
2018-11-01T20:22:45.043Z,17.66
2018-11-01T20:25:14.752Z,17.64
2018-11-01T20:27:44.366Z,16.73
2018-11-01T20:30:15.231Z,17.58
2018-11-01T20:32:45.242Z,17.56
2018-11-01T20:35:15.725Z,17.55
2018-11-01T20:37:45.558Z,17.54
2018-11-01T20:40:15.098Z,17.52
2018-11-01T20:42:44.699Z,17.49
2018-11-01T20:45:14.559Z,17.48
2018-11-01T20:47:44.151Z,17.47
2018-11-01T20:50:14.307Z,17.44
2018-11-01T20:52:43.954Z,17.44
2018-11-01T20:55:13.519Z,17.41
2018-11-01T20:57:43.152Z,17.39
2018-11-01T21:00:14.128Z,17.36
2018-11-01T21:02:43.749Z,17.34
2018-11-01T21:05:13.287Z,17.32
2018-11-01T21:07:42.879Z,17.31
2018-11-01T21:10:12.756Z,17.29
2018-11-01T21:12:42.370Z,17.28
2018-11-01T21:15:13.491Z,17.25
2018-11-01T21:17:43.123Z,17.22
2018-11-01T21:20:12.694Z,17.19
2018-11-01T21:22:42.210Z,17.15
2018-11-01T21:25:12.483Z,17.11
2018-11-01T21:27:42.453Z,17.08
2018-11-01T21:30:12.003Z,17.02
2018-11-01T21:32:41.557Z,16.96
2018-11-01T21:35:11.221Z,16.92
2018-11-01T21:37:40.743Z,16.87
2018-11-01T21:40:11.103Z,16.84
2018-11-01T21:42:40.745Z,16.81
2018-11-01T21:45:12.465Z,16.80
2018-11-01T21:47:42.595Z,16.74
2018-11-01T21:50:12.788Z,16.72
2018-11-01T21:52:42.459Z,16.70
2018-11-01T21:55:11.984Z,16.70
2018-11-01T21:57:41.533Z,16.66
2018-11-01T22:00:11.611Z,16.61
2018-11-01T22:02:41.810Z,16.61
2018-11-01T22:05:12.007Z,16.60
2018-11-01T22:07:41.561Z,16.60
2018-11-01T22:10:11.703Z,16.58
2018-11-01T22:12:41.224Z,16.53
2018-11-01T22:15:12.113Z,16.55
2018-11-01T22:17:42.334Z,16.54
2018-11-01T22:20:12.251Z,16.55
2018-11-01T22:22:41.875Z,16.55
2018-11-01T22:25:11.426Z,16.57
2018-11-01T22:27:41.029Z,16.59
2018-11-01T22:30:11.530Z,16.61
2018-11-01T22:32:42.013Z,16.57
2018-11-01T22:35:11.752Z,16.57
2018-11-01T22:37:41.973Z,16.57
2018-11-01T22:40:11.494Z,16.55
2018-11-01T22:42:41.058Z,16.55
2018-11-01T22:45:11.687Z,16.54
2018-11-01T22:47:41.698Z,16.55
2018-11-01T22:50:11.724Z,16.54
2018-11-01T22:52:41.644Z,16.54
2018-11-01T22:55:12.216Z,16.55
2018-11-01T22:57:41.918Z,16.52
2018-11-01T23:00:13.784Z,16.52
2018-11-01T23:02:43.752Z,16.48
2018-11-01T23:05:13.571Z,16.50
2018-11-01T23:07:43.182Z,16.48
2018-11-01T23:10:13.987Z,16.48
2018-11-01T23:12:43.586Z,16.47
2018-11-01T23:15:13.618Z,16.46
2018-11-01T23:17:43.470Z,16.46
2018-11-01T23:20:13.590Z,16.45
2018-11-01T23:22:43.126Z,16.48
2018-11-01T23:25:12.731Z,16.52
2018-11-01T23:27:42.234Z,16.54
2018-11-01T23:30:11.782Z,16.56
2018-11-01T23:32:41.562Z,16.55
2018-11-01T23:35:11.378Z,16.54
2018-11-01T23:37:45.942Z,16.55
2018-11-01T23:40:20.516Z,16.56
2018-11-01T23:42:55.112Z,16.57
2018-11-01T23:45:29.683Z,16.58
2018-11-01T23:47:59.996Z,16.59
2018-11-01T23:51:06.154Z,16.58
2018-11-01T23:53:41.031Z,16.58
2018-11-01T23:56:10.553Z,16.59
2018-11-01T23:58:40.096Z,16.59
