createdAt,value
2023-05-13T00:00:21.952Z,100323.38
2023-05-13T00:05:23.712Z,100328.28
2023-05-13T00:10:25.226Z,100335.88
2023-05-13T00:15:27.427Z,100333.59
2023-05-13T00:20:28.985Z,100331.22
2023-05-13T00:25:30.626Z,100345.47
2023-05-13T00:30:32.454Z,100342.91
2023-05-13T00:35:33.981Z,100340.47
2023-05-13T00:40:42.373Z,100345.19
2023-05-13T00:45:43.896Z,100341.00
2023-05-13T00:50:45.626Z,100343.19
2023-05-13T00:55:47.305Z,100347.44
2023-05-13T01:01:27.124Z,100342.91
2023-05-13T01:06:56.915Z,100341.28
2023-05-13T01:12:07.563Z,100341.38
2023-05-13T01:17:18.126Z,100349.28
2023-05-13T01:22:20.046Z,100360.75
2023-05-13T01:27:21.679Z,100349.84
2023-05-13T01:32:24.100Z,100358.88
2023-05-13T01:37:26.123Z,100356.44
2023-05-13T01:42:30.044Z,100351.25
2023-05-13T01:47:32.260Z,100353.81
2023-05-13T01:52:34.141Z,100352.97
2023-05-13T01:57:36.175Z,100357.94
2023-05-13T02:02:37.869Z,100352.78
2023-05-13T02:07:39.481Z,100358.56
2023-05-13T02:12:41.293Z,100356.22
2023-05-13T02:17:42.983Z,100363.63
2023-05-13T02:22:44.545Z,100359.72
2023-05-13T02:27:46.061Z,100361.06
2023-05-13T02:32:47.776Z,100367.94
2023-05-13T02:37:49.476Z,100365.63
2023-05-13T02:42:51.457Z,100373.25
2023-05-13T02:48:00.063Z,100366.44
2023-05-13T02:53:02.692Z,100364.03
2023-05-13T02:58:06.305Z,100373.38
2023-05-13T03:03:08.570Z,100368.78
2023-05-13T03:08:12.861Z,100365.44
2023-05-13T03:13:14.456Z,100372.47
2023-05-13T03:18:17.200Z,100373.38
2023-05-13T03:23:19.008Z,100376.50
2023-05-13T03:28:22.770Z,100386.00
2023-05-13T03:33:24.398Z,100384.34
2023-05-13T03:38:25.921Z,100386.31
2023-05-13T03:43:28.319Z,100387.34
2023-05-13T03:48:34.512Z,100392.41
2023-05-13T03:53:37.453Z,100393.69
2023-05-13T03:58:39.228Z,100395.75
2023-05-13T04:03:42.845Z,100397.66
2023-05-13T04:08:44.414Z,100393.88
2023-05-13T04:13:46.104Z,100404.09
2023-05-13T04:18:47.730Z,100415.00
2023-05-13T04:23:49.258Z,100404.38
2023-05-13T04:28:51.172Z,100414.75
2023-05-13T04:33:53.183Z,100423.06
2023-05-13T04:38:55.496Z,100419.75
2023-05-13T04:43:57.907Z,100419.03
2023-05-13T04:48:59.578Z,100421.88
2023-05-13T04:54:01.701Z,100417.13
2023-05-13T04:59:03.952Z,100424.59
2023-05-13T05:04:06.020Z,100426.97
2023-05-13T05:09:09.677Z,100422.66
2023-05-13T05:14:11.322Z,100433.03
2023-05-13T05:19:13.028Z,100433.38
2023-05-13T05:24:14.976Z,100438.38
2023-05-13T05:29:16.710Z,100433.66
2023-05-13T05:34:19.340Z,100449.56
2023-05-13T05:39:22.131Z,100432.19
2023-05-13T05:44:23.871Z,100439.97
2023-05-13T05:49:25.676Z,100443.97
2023-05-13T05:54:28.042Z,100436.88
2023-05-13T05:59:29.828Z,100428.97
2023-05-13T06:04:31.603Z,100428.41
2023-05-13T06:09:35.764Z,100411.69
2023-05-13T06:14:38.104Z,100418.00
2023-05-13T06:19:39.626Z,100409.84
2023-05-13T06:24:42.984Z,100418.25
2023-05-13T06:29:44.621Z,100405.44
2023-05-13T06:34:47.441Z,100404.94
2023-05-13T06:39:49.161Z,100420.09
2023-05-13T06:44:52.026Z,100431.03
2023-05-13T06:49:58.412Z,100427.72
2023-05-13T06:54:59.995Z,100418.78
2023-05-13T07:00:02.355Z,100418.03
2023-05-13T07:05:04.137Z,100414.19
2023-05-13T07:10:06.031Z,100407.94
2023-05-13T07:15:08.482Z,100422.44
2023-05-13T07:20:10.352Z,100421.63
2023-05-13T07:25:12.505Z,100431.06
2023-05-13T07:30:14.393Z,100440.56
2023-05-13T07:35:17.162Z,100427.56
2023-05-13T07:40:20.177Z,100422.59
2023-05-13T07:45:22.375Z,100436.81
2023-05-13T07:50:24.290Z,100435.81
2023-05-13T07:55:26.015Z,100442.59
2023-05-13T08:00:27.540Z,100442.25
2023-05-13T08:05:29.069Z,100427.59
2023-05-13T08:10:30.768Z,100422.91
2023-05-13T08:15:32.368Z,100426.38
2023-05-13T08:20:33.965Z,100414.16
2023-05-13T08:25:35.521Z,100428.94
2023-05-13T08:30:37.031Z,100429.50
2023-05-13T08:35:38.691Z,100428.47
2023-05-13T08:40:42.379Z,100423.34
2023-05-13T08:45:47.991Z,100433.66
2023-05-13T08:50:50.128Z,100443.91
2023-05-13T08:55:52.326Z,100441.84
2023-05-13T09:00:54.446Z,100437.34
2023-05-13T09:05:56.426Z,100434.59
2023-05-13T09:10:58.122Z,100438.34
2023-05-13T09:15:59.720Z,100451.69
2023-05-13T09:21:30.419Z,100437.34
2023-05-13T09:26:31.975Z,100436.31
2023-05-13T09:31:33.847Z,100443.03
2023-05-13T09:36:35.429Z,100417.50
2023-05-13T09:41:37.059Z,100425.25
2023-05-13T09:46:38.917Z,100406.94
2023-05-13T09:51:40.451Z,100416.41
2023-05-13T09:56:42.217Z,100425.28
2023-05-13T10:01:45.485Z,100431.91
2023-05-13T10:06:48.930Z,100430.00
2023-05-13T10:11:50.731Z,100423.22
2023-05-13T10:16:52.907Z,100425.09
2023-05-13T10:21:57.388Z,100409.25
2023-05-13T10:27:01.599Z,100423.84
2023-05-13T10:32:04.667Z,100411.19
2023-05-13T10:37:16.615Z,100413.41
2023-05-13T10:42:43.430Z,100412.59
2023-05-13T10:47:50.122Z,100420.53
2023-05-13T10:52:56.854Z,100428.53
2023-05-13T10:58:08.503Z,100440.19
2023-05-13T11:03:29.358Z,100435.03
2023-05-13T11:08:41.498Z,100403.38
2023-05-13T11:13:43.150Z,100423.72
2023-05-13T11:18:44.853Z,100434.03
2023-05-13T11:24:06.592Z,100418.44
2023-05-13T11:29:08.083Z,100419.97
2023-05-13T11:34:14.777Z,100409.47
2023-05-13T11:39:18.739Z,100407.38
2023-05-13T11:44:22.784Z,100417.91
2023-05-13T11:49:45.064Z,100421.13
2023-05-13T11:54:49.456Z,100400.47
2023-05-13T11:59:55.418Z,100426.53
2023-05-13T12:05:07.459Z,100423.84
2023-05-13T12:10:09.442Z,100412.50
2023-05-13T12:15:15.654Z,100413.09
2023-05-13T12:20:18.976Z,100410.38
2023-05-13T12:25:36.774Z,100422.66
2023-05-13T12:30:54.480Z,100412.22
2023-05-13T12:36:20.191Z,100400.25
2023-05-13T12:41:22.891Z,100405.56
2023-05-13T12:46:24.773Z,100398.84
2023-05-13T12:51:26.611Z,100405.78
2023-05-13T12:56:28.222Z,100408.97
2023-05-13T13:01:29.857Z,100398.28
2023-05-13T13:06:32.374Z,100412.66
2023-05-13T13:11:33.939Z,100404.50
2023-05-13T13:16:35.487Z,100377.03
2023-05-13T13:21:37.156Z,100398.00
2023-05-13T13:26:38.730Z,100391.91
2023-05-13T13:31:40.308Z,100398.56
2023-05-13T13:36:41.964Z,100364.94
2023-05-13T13:41:43.501Z,100367.59
2023-05-13T13:46:45.202Z,100379.03
2023-05-13T13:51:46.725Z,100354.31
2023-05-13T13:56:48.337Z,100374.81
2023-05-13T14:01:50.119Z,100361.88
2023-05-13T14:06:52.230Z,100364.41
2023-05-13T14:11:53.800Z,100356.28
2023-05-13T14:16:55.353Z,100352.25
2023-05-13T14:21:56.903Z,100359.63
2023-05-13T14:26:59.131Z,100349.81
2023-05-13T14:32:02.829Z,100346.03
2023-05-13T14:37:04.578Z,100345.19
2023-05-13T14:42:06.414Z,100346.97
2023-05-13T14:47:08.357Z,100337.09
2023-05-13T14:52:10.102Z,100344.59
2023-05-13T14:57:11.801Z,100328.75
2023-05-13T15:02:13.955Z,100318.63
2023-05-13T15:07:15.650Z,100309.84
2023-05-13T15:12:17.197Z,100309.34
2023-05-13T15:17:18.897Z,100319.09
2023-05-13T15:22:20.478Z,100327.13
2023-05-13T15:27:22.115Z,100303.84
2023-05-13T15:32:23.644Z,100324.34
2023-05-13T15:37:25.176Z,100318.22
2023-05-13T15:42:27.599Z,100300.31
2023-05-13T15:47:29.225Z,100308.19
2023-05-13T15:52:30.801Z,100306.16
2023-05-13T15:57:32.465Z,100286.94
2023-05-13T16:02:39.785Z,100293.50
2023-05-13T16:07:42.441Z,100288.44
2023-05-13T16:12:44.077Z,100281.72
2023-05-13T16:17:45.649Z,100290.06
2023-05-13T16:22:47.244Z,100281.72
2023-05-13T16:27:49.178Z,100292.03
2023-05-13T16:32:53.444Z,100289.25
2023-05-13T16:37:55.061Z,100282.78
2023-05-13T16:42:59.295Z,100305.00
2023-05-13T16:48:02.665Z,100301.13
2023-05-13T16:53:04.323Z,100311.63
2023-05-13T16:58:05.889Z,100318.16
2023-05-13T17:03:07.848Z,100315.97
2023-05-13T17:08:09.882Z,100312.75
2023-05-13T17:13:11.679Z,100312.75
2023-05-13T17:18:15.880Z,100313.78
2023-05-13T17:23:17.463Z,100316.81
2023-05-13T17:28:18.978Z,100314.38
2023-05-13T17:33:20.545Z,100321.53
2023-05-13T17:38:22.177Z,100317.69
2023-05-13T17:43:23.680Z,100319.28
2023-05-13T17:48:26.678Z,100328.44
2023-05-13T17:53:28.507Z,100328.13
2023-05-13T17:58:30.031Z,100327.03
2023-05-13T18:03:31.576Z,100325.09
2023-05-13T18:08:33.136Z,100323.00
2023-05-13T18:13:35.968Z,100330.31
2023-05-13T18:18:37.680Z,100325.69
2023-05-13T18:23:39.350Z,100333.00
2023-05-13T18:28:41.441Z,100334.91
2023-05-13T18:33:43.030Z,100326.59
2023-05-13T18:38:47.779Z,100337.53
2023-05-13T18:43:50.400Z,100347.53
2023-05-13T18:48:51.916Z,100353.44
2023-05-13T18:53:53.411Z,100364.63
2023-05-13T18:58:54.923Z,100372.38
2023-05-13T19:03:56.856Z,100371.03
2023-05-13T19:08:58.446Z,100375.56
2023-05-13T19:13:59.999Z,100381.16
2023-05-13T19:19:01.650Z,100375.88
2023-05-13T19:24:03.456Z,100387.88
2023-05-13T19:29:05.059Z,100401.34
2023-05-13T19:34:07.684Z,100401.75
2023-05-13T19:39:10.301Z,100407.97
2023-05-13T19:44:11.815Z,100417.09
2023-05-13T19:49:13.394Z,100408.72
2023-05-13T19:54:14.914Z,100419.31
2023-05-13T19:59:16.468Z,100414.41
2023-05-13T20:04:18.013Z,100419.88
2023-05-13T20:09:19.518Z,100430.19
2023-05-13T20:14:27.810Z,100416.53
2023-05-13T20:19:29.423Z,100415.22
2023-05-13T20:24:31.051Z,100420.13
2023-05-13T20:29:42.173Z,100406.25
2023-05-13T20:34:44.092Z,100415.28
2023-05-13T20:39:47.909Z,100414.19
2023-05-13T20:44:50.628Z,100415.50
2023-05-13T20:49:52.141Z,100410.63
2023-05-13T20:54:53.676Z,100413.53
2023-05-13T20:59:55.497Z,100420.56
2023-05-13T21:04:57.170Z,100424.00
2023-05-13T21:09:58.704Z,100421.59
2023-05-13T21:15:00.215Z,100426.63
2023-05-13T21:20:01.831Z,100433.16
2023-05-13T21:25:03.543Z,100428.75
2023-05-13T21:30:06.060Z,100420.75
2023-05-13T21:35:08.057Z,100417.41
2023-05-13T21:40:09.964Z,100417.34
2023-05-13T21:45:13.025Z,100414.59
2023-05-13T21:50:17.034Z,100411.81
2023-05-13T21:55:18.709Z,100413.69
2023-05-13T22:00:21.737Z,100416.97
2023-05-13T22:05:23.903Z,100410.38
2023-05-13T22:10:25.753Z,100401.56
2023-05-13T22:15:29.845Z,100399.28
2023-05-13T22:20:31.450Z,100391.75
2023-05-13T22:25:33.269Z,100392.66
2023-05-13T22:30:34.967Z,100395.16
2023-05-13T22:35:36.690Z,100396.22
2023-05-13T22:40:38.314Z,100385.09
2023-05-13T22:45:39.956Z,100386.41
2023-05-13T22:50:41.623Z,100393.50
2023-05-13T22:55:43.152Z,100393.88
2023-05-13T23:00:44.680Z,100395.09
2023-05-13T23:05:46.229Z,100392.63
2023-05-13T23:10:47.810Z,100376.66
2023-05-13T23:15:49.522Z,100375.25
2023-05-13T23:20:58.188Z,100378.28
2023-05-13T23:25:59.744Z,100374.84
2023-05-13T23:31:01.333Z,100366.34
2023-05-13T23:36:02.864Z,100366.31
2023-05-13T23:41:04.401Z,100361.28
2023-05-13T23:46:06.011Z,100358.59
2023-05-13T23:51:07.633Z,100353.66
2023-05-13T23:56:09.179Z,100350.72
