createdAt,value
2019-05-09T00:01:44.628Z,8.03
2019-05-09T00:04:14.639Z,9.60
2019-05-09T00:06:44.725Z,9.50
2019-05-09T00:09:14.522Z,8.33
2019-05-09T00:11:44.458Z,8.77
2019-05-09T00:14:14.393Z,8.60
2019-05-09T00:16:44.201Z,9.37
2019-05-09T00:19:14.249Z,7.93
2019-05-09T00:21:45.692Z,7.30
2019-05-09T00:24:15.628Z,7.90
2019-05-09T00:26:46.095Z,7.70
2019-05-09T00:29:24.193Z,8.67
2019-05-09T00:32:13.726Z,8.47
2019-05-09T00:35:05.329Z,7.40
2019-05-09T00:37:59.356Z,7.23
2019-05-09T00:40:29.740Z,8.57
2019-05-09T00:42:59.914Z,7.70
2019-05-09T00:45:54.083Z,7.60
2019-05-09T00:48:28.010Z,7.43
2019-05-09T00:50:57.878Z,7.60
2019-05-09T00:53:27.768Z,8.07
2019-05-09T00:55:57.867Z,7.70
2019-05-09T00:58:27.896Z,7.27
2019-05-09T01:00:57.795Z,7.00
2019-05-09T01:03:27.988Z,7.10
2019-05-09T01:05:58.266Z,7.33
2019-05-09T01:08:28.298Z,7.13
2019-05-09T01:11:09.343Z,7.33
2019-05-09T01:13:29.829Z,6.70
2019-05-09T01:15:59.902Z,7.73
2019-05-09T01:18:30.046Z,6.77
2019-05-09T01:20:59.930Z,7.30
2019-05-09T01:23:29.980Z,7.03
2019-05-09T01:26:00.003Z,7.13
2019-05-09T01:28:30.039Z,6.63
2019-05-09T01:31:00.004Z,6.13
2019-05-09T01:33:35.708Z,6.47
2019-05-09T01:36:05.719Z,6.20
2019-05-09T01:38:35.966Z,5.70
2019-05-09T01:41:06.328Z,6.10
2019-05-09T01:43:36.340Z,7.23
2019-05-09T01:46:07.045Z,5.70
2019-05-09T01:48:36.814Z,5.57
2019-05-09T01:51:07.249Z,7.27
2019-05-09T01:53:43.677Z,6.07
2019-05-09T01:56:14.058Z,6.03
2019-05-09T01:58:44.126Z,5.87
2019-05-09T02:01:14.157Z,7.70
2019-05-09T02:03:45.173Z,7.43
2019-05-09T02:06:15.109Z,6.53
2019-05-09T02:08:45.216Z,7.43
2019-05-09T02:11:15.517Z,6.27
2019-05-09T02:13:45.855Z,5.63
2019-05-09T02:16:49.570Z,5.97
2019-05-09T02:19:24.574Z,5.27
2019-05-09T02:21:54.428Z,5.70
2019-05-09T02:24:24.857Z,6.73
2019-05-09T02:26:54.866Z,5.67
2019-05-09T02:29:24.810Z,5.37
2019-05-09T02:31:54.924Z,5.70
2019-05-09T02:34:25.148Z,5.90
2019-05-09T02:36:55.036Z,6.13
2019-05-09T02:39:24.846Z,5.73
2019-05-09T02:42:04.882Z,5.60
2019-05-09T02:44:28.909Z,5.70
2019-05-09T02:47:09.659Z,6.50
2019-05-09T02:49:40.823Z,6.07
2019-05-09T02:52:11.366Z,6.43
2019-05-09T02:54:41.274Z,5.77
2019-05-09T02:57:11.287Z,8.60
2019-05-09T03:00:00.756Z,6.40
2019-05-09T03:02:48.977Z,5.80
2019-05-09T03:05:19.729Z,5.77
2019-05-09T03:07:49.937Z,6.10
2019-05-09T03:10:21.261Z,5.40
2019-05-09T03:12:51.283Z,5.43
2019-05-09T03:15:21.443Z,5.33
2019-05-09T03:17:51.565Z,4.60
2019-05-09T03:20:39.206Z,4.63
2019-05-09T03:23:09.358Z,5.00
2019-05-09T03:25:40.727Z,4.30
2019-05-09T03:28:22.709Z,4.37
2019-05-09T03:30:54.191Z,4.20
2019-05-09T03:33:24.621Z,8.67
2019-05-09T03:35:54.510Z,4.13
2019-05-09T03:38:24.735Z,6.60
2019-05-09T03:40:54.791Z,5.80
2019-05-09T03:43:27.314Z,4.40
2019-05-09T03:46:18.846Z,4.20
2019-05-09T03:48:51.988Z,4.97
2019-05-09T03:51:22.287Z,5.47
2019-05-09T03:53:52.066Z,3.20
2019-05-09T03:56:27.385Z,3.20
2019-05-09T03:58:58.165Z,7.00
2019-05-09T04:01:28.466Z,3.13
2019-05-09T04:03:58.796Z,3.37
2019-05-09T04:06:29.037Z,5.47
2019-05-09T04:08:59.295Z,2.40
2019-05-09T04:11:29.146Z,3.63
2019-05-09T04:14:03.451Z,2.83
2019-05-09T04:16:33.463Z,2.30
2019-05-09T04:19:04.020Z,2.37
2019-05-09T04:21:33.932Z,2.80
2019-05-09T04:24:04.026Z,2.40
2019-05-09T04:26:45.712Z,3.67
2019-05-09T04:29:15.587Z,3.03
2019-05-09T04:31:48.179Z,2.57
2019-05-09T04:34:18.301Z,3.17
2019-05-09T04:36:48.572Z,2.50
2019-05-09T04:39:23.373Z,2.57
2019-05-09T04:41:55.062Z,2.70
2019-05-09T04:44:57.096Z,2.40
2019-05-09T04:47:21.640Z,2.70
2019-05-09T04:49:52.023Z,4.17
2019-05-09T04:52:22.169Z,2.10
2019-05-09T04:54:52.494Z,2.63
2019-05-09T04:57:22.716Z,2.53
2019-05-09T04:59:52.739Z,2.17
2019-05-09T05:02:38.198Z,2.27
2019-05-09T05:05:08.769Z,3.23
2019-05-09T05:07:39.791Z,2.83
2019-05-09T05:10:10.207Z,4.50
2019-05-09T05:12:40.206Z,5.03
2019-05-09T05:15:11.081Z,2.50
2019-05-09T05:17:41.526Z,2.77
2019-05-09T05:20:15.537Z,3.73
2019-05-09T05:23:10.320Z,2.37
2019-05-09T05:25:40.159Z,2.70
2019-05-09T05:28:10.752Z,1.90
2019-05-09T05:30:41.320Z,2.57
2019-05-09T05:33:28.366Z,3.87
2019-05-09T05:36:00.239Z,2.20
2019-05-09T05:38:31.826Z,2.20
2019-05-09T05:41:03.322Z,2.77
2019-05-09T05:43:41.505Z,6.43
2019-05-09T05:46:31.118Z,2.80
2019-05-09T05:49:01.417Z,2.53
2019-05-09T05:51:34.749Z,2.53
2019-05-09T05:54:04.672Z,2.33
2019-05-09T05:56:34.534Z,5.10
2019-05-09T05:59:04.435Z,2.23
2019-05-09T06:01:34.788Z,2.20
2019-05-09T06:04:04.690Z,3.53
2019-05-09T06:06:37.345Z,2.40
2019-05-09T06:09:08.400Z,2.40
2019-05-09T06:11:38.955Z,2.40
2019-05-09T06:14:11.790Z,2.50
2019-05-09T06:16:40.666Z,2.50
2019-05-09T06:19:10.453Z,2.57
2019-05-09T06:21:42.265Z,2.43
2019-05-09T06:24:12.258Z,3.87
2019-05-09T06:26:42.180Z,2.97
2019-05-09T06:29:12.095Z,2.47
2019-05-09T06:31:42.148Z,2.43
2019-05-09T06:34:12.085Z,2.93
2019-05-09T06:36:42.293Z,3.33
2019-05-09T06:39:12.510Z,3.83
2019-05-09T06:41:43.119Z,2.33
2019-05-09T06:44:20.949Z,1.80
2019-05-09T06:46:58.544Z,2.73
2019-05-09T06:49:32.876Z,3.30
2019-05-09T06:52:02.848Z,1.97
2019-05-09T06:54:32.791Z,2.00
2019-05-09T06:57:02.624Z,2.10
2019-05-09T06:59:32.997Z,1.93
2019-05-09T07:02:08.069Z,2.17
2019-05-09T07:04:44.822Z,1.77
2019-05-09T07:07:24.441Z,2.97
2019-05-09T07:09:58.609Z,1.57
2019-05-09T07:12:28.146Z,1.73
2019-05-09T07:14:58.468Z,4.10
2019-05-09T07:17:31.700Z,1.87
2019-05-09T07:20:01.653Z,1.90
2019-05-09T07:22:38.995Z,3.00
2019-05-09T07:25:27.772Z,1.77
2019-05-09T07:27:58.635Z,1.87
2019-05-09T07:31:03.304Z,1.90
2019-05-09T07:33:44.447Z,1.70
2019-05-09T07:36:14.538Z,1.80
2019-05-09T07:38:44.275Z,1.70
2019-05-09T07:41:14.263Z,2.77
2019-05-09T07:43:44.179Z,1.63
2019-05-09T07:46:33.391Z,4.03
2019-05-09T07:49:07.857Z,2.10
2019-05-09T07:51:39.799Z,3.97
2019-05-09T07:54:21.226Z,2.07
2019-05-09T07:56:41.130Z,3.70
2019-05-09T07:59:10.920Z,3.07
2019-05-09T08:01:41.367Z,1.90
2019-05-09T08:04:11.658Z,2.13
2019-05-09T08:06:42.804Z,2.00
2019-05-09T08:09:12.906Z,1.70
2019-05-09T08:11:42.763Z,2.87
2019-05-09T08:14:13.066Z,1.40
2019-05-09T08:16:43.662Z,2.30
2019-05-09T08:19:14.041Z,4.80
2019-05-09T08:21:44.165Z,8.43
2019-05-09T08:24:14.111Z,5.40
2019-05-09T08:26:43.951Z,4.50
2019-05-09T08:29:14.175Z,2.40
2019-05-09T08:31:45.678Z,1.30
2019-05-09T08:34:15.635Z,3.27
2019-05-09T08:36:47.615Z,1.53
2019-05-09T08:39:20.468Z,2.80
2019-05-09T08:41:49.745Z,2.13
2019-05-09T08:44:20.017Z,1.80
2019-05-09T08:46:50.405Z,2.63
2019-05-09T08:49:23.994Z,10.67
2019-05-09T08:52:10.242Z,2.43
2019-05-09T08:54:43.631Z,2.30
2019-05-09T08:57:13.950Z,5.43
2019-05-09T08:59:47.030Z,1.50
2019-05-09T09:02:21.040Z,4.17
2019-05-09T09:04:48.965Z,4.83
2019-05-09T09:07:19.218Z,4.50
2019-05-09T09:09:50.389Z,3.30
2019-05-09T09:12:30.332Z,2.03
2019-05-09T09:14:52.446Z,3.40
2019-05-09T09:17:22.272Z,3.53
2019-05-09T09:19:52.093Z,3.90
2019-05-09T09:22:21.994Z,1.93
2019-05-09T09:24:55.612Z,3.97
2019-05-09T09:27:40.683Z,3.63
2019-05-09T09:30:25.386Z,2.27
2019-05-09T09:32:58.377Z,3.43
2019-05-09T09:35:30.453Z,3.53
2019-05-09T09:38:00.560Z,2.13
2019-05-09T09:40:30.448Z,6.70
2019-05-09T09:43:00.300Z,5.50
2019-05-09T09:45:30.117Z,2.00
2019-05-09T09:48:00.575Z,5.23
2019-05-09T09:50:30.844Z,3.23
2019-05-09T09:53:02.072Z,4.37
2019-05-09T09:55:32.185Z,1.93
2019-05-09T09:58:01.966Z,3.13
2019-05-09T10:01:03.533Z,3.47
2019-05-09T10:03:35.465Z,3.97
2019-05-09T10:06:05.843Z,2.90
2019-05-09T10:08:39.183Z,3.20
2019-05-09T10:11:08.696Z,6.07
2019-05-09T10:13:38.713Z,3.57
2019-05-09T10:16:31.952Z,1.30
2019-05-09T10:19:04.473Z,3.60
2019-05-09T10:21:45.180Z,2.73
2019-05-09T10:24:17.371Z,2.50
2019-05-09T10:27:09.624Z,2.30
2019-05-09T10:29:39.864Z,3.33
2019-05-09T10:32:12.513Z,1.67
2019-05-09T10:34:43.018Z,2.43
2019-05-09T10:37:13.362Z,2.93
2019-05-09T10:39:45.750Z,5.37
2019-05-09T10:42:32.966Z,6.57
2019-05-09T10:45:17.879Z,5.63
2019-05-09T10:47:48.411Z,2.37
2019-05-09T10:50:18.694Z,3.10
2019-05-09T10:52:58.447Z,3.83
2019-05-09T10:55:28.531Z,2.30
2019-05-09T10:58:02.320Z,2.03
2019-05-09T11:00:31.207Z,1.93
2019-05-09T11:03:01.146Z,6.93
2019-05-09T11:05:31.145Z,3.77
2019-05-09T11:08:01.913Z,2.57
2019-05-09T11:10:33.031Z,1.30
2019-05-09T11:13:07.516Z,2.47
2019-05-09T11:15:37.669Z,4.30
2019-05-09T11:18:08.276Z,2.73
2019-05-09T11:20:38.320Z,4.23
2019-05-09T11:23:09.550Z,2.30
2019-05-09T11:25:39.489Z,2.37
2019-05-09T11:28:12.567Z,2.43
2019-05-09T11:30:41.068Z,2.60
2019-05-09T11:33:11.083Z,4.60
2019-05-09T11:35:42.495Z,5.90
2019-05-09T11:38:29.232Z,4.60
2019-05-09T11:40:50.585Z,2.13
2019-05-09T11:43:20.460Z,3.23
2019-05-09T11:45:50.351Z,2.70
2019-05-09T11:48:21.787Z,9.50
2019-05-09T11:50:52.259Z,5.97
2019-05-09T11:53:22.109Z,1.30
2019-05-09T11:55:51.943Z,8.67
2019-05-09T11:58:21.680Z,1.67
2019-05-09T12:00:51.558Z,3.60
2019-05-09T12:03:21.459Z,2.97
2019-05-09T12:05:51.340Z,3.67
2019-05-09T12:08:21.309Z,2.23
2019-05-09T12:10:51.525Z,4.07
2019-05-09T12:13:21.738Z,3.17
2019-05-09T12:15:52.054Z,3.90
2019-05-09T12:18:22.005Z,4.63
2019-05-09T12:20:51.902Z,4.00
2019-05-09T12:23:21.736Z,3.23
2019-05-09T12:25:51.784Z,1.63
2019-05-09T12:28:21.680Z,2.03
2019-05-09T12:30:51.568Z,2.10
2019-05-09T12:33:21.354Z,3.93
2019-05-09T12:35:51.514Z,2.40
2019-05-09T12:38:21.475Z,1.80
2019-05-09T12:40:51.955Z,2.23
2019-05-09T12:43:21.999Z,3.70
2019-05-09T12:45:52.456Z,2.37
2019-05-09T12:48:22.246Z,2.60
2019-05-09T12:50:55.265Z,2.83
2019-05-09T12:53:27.998Z,1.80
2019-05-09T12:56:00.481Z,3.93
2019-05-09T12:58:31.039Z,2.10
2019-05-09T13:01:01.633Z,2.27
2019-05-09T13:03:33.300Z,1.70
2019-05-09T13:06:03.124Z,3.07
2019-05-09T13:08:33.092Z,1.77
2019-05-09T13:11:03.421Z,2.13
2019-05-09T13:13:33.798Z,1.10
2019-05-09T13:16:17.655Z,1.70
2019-05-09T13:19:07.842Z,4.40
2019-05-09T13:21:40.915Z,1.87
2019-05-09T13:24:11.980Z,3.80
2019-05-09T13:26:43.732Z,3.97
2019-05-09T13:29:14.040Z,4.33
2019-05-09T13:31:43.858Z,2.73
2019-05-09T13:34:13.869Z,2.13
2019-05-09T13:36:43.787Z,2.93
2019-05-09T13:39:13.961Z,1.67
2019-05-09T13:41:43.927Z,3.27
2019-05-09T13:44:14.202Z,1.40
2019-05-09T13:46:44.958Z,1.10
2019-05-09T13:49:15.732Z,1.50
2019-05-09T13:51:50.948Z,2.00
2019-05-09T13:54:18.569Z,1.20
2019-05-09T13:56:56.680Z,1.00
2019-05-09T13:59:21.604Z,3.57
2019-05-09T14:01:51.486Z,1.40
2019-05-09T14:04:21.454Z,1.00
2019-05-09T14:06:51.382Z,1.93
2019-05-09T14:09:22.403Z,2.10
2019-05-09T14:11:52.676Z,1.20
2019-05-09T14:14:22.924Z,1.70
2019-05-09T14:16:53.729Z,2.30
2019-05-09T14:19:35.927Z,1.47
2019-05-09T14:21:58.594Z,2.13
2019-05-09T14:24:28.582Z,2.07
2019-05-09T14:26:58.557Z,2.53
2019-05-09T14:29:31.498Z,3.13
2019-05-09T14:32:04.804Z,2.10
2019-05-09T14:34:38.165Z,1.00
2019-05-09T14:37:09.685Z,1.00
2019-05-09T14:39:54.492Z,1.00
2019-05-09T14:42:10.618Z,1.10
2019-05-09T14:44:41.063Z,0.80
2019-05-09T14:47:11.462Z,1.10
2019-05-09T14:49:44.441Z,1.20
2019-05-09T14:52:14.438Z,2.17
2019-05-09T14:54:44.580Z,2.07
2019-05-09T14:57:18.435Z,1.07
2019-05-09T14:59:58.280Z,3.60
2019-05-09T15:02:28.154Z,1.17
2019-05-09T15:04:58.691Z,2.27
2019-05-09T15:07:28.568Z,1.77
2019-05-09T15:10:00.413Z,1.20
2019-05-09T15:12:30.153Z,1.30
2019-05-09T15:15:00.137Z,1.57
2019-05-09T15:17:30.105Z,1.40
2019-05-09T15:20:01.264Z,1.83
2019-05-09T15:22:31.238Z,3.43
2019-05-09T15:25:01.103Z,2.17
2019-05-09T15:27:30.871Z,1.50
2019-05-09T15:30:09.196Z,1.60
2019-05-09T15:32:39.208Z,1.60
2019-05-09T15:35:09.465Z,1.90
2019-05-09T15:37:39.968Z,2.57
2019-05-09T15:40:10.414Z,1.20
2019-05-09T15:42:40.723Z,1.77
2019-05-09T15:45:10.994Z,2.30
2019-05-09T15:47:40.956Z,1.67
2019-05-09T15:50:19.333Z,4.60
2019-05-09T15:52:43.054Z,1.57
2019-05-09T15:55:13.110Z,1.33
2019-05-09T15:57:42.998Z,1.13
2019-05-09T16:00:15.438Z,1.93
2019-05-09T16:02:48.542Z,2.80
2019-05-09T16:05:18.280Z,1.00
2019-05-09T16:07:48.408Z,1.37
2019-05-09T16:10:18.873Z,1.93
2019-05-09T16:12:48.953Z,1.93
2019-05-09T16:15:19.093Z,1.90
2019-05-09T16:17:48.958Z,1.43
2019-05-09T16:20:35.947Z,2.10
2019-05-09T16:22:50.586Z,1.20
2019-05-09T16:25:20.549Z,1.60
2019-05-09T16:27:50.503Z,2.53
2019-05-09T16:30:21.139Z,1.60
2019-05-09T16:32:51.231Z,3.93
2019-05-09T16:35:21.067Z,0.87
2019-05-09T16:38:01.743Z,1.03
2019-05-09T16:40:22.587Z,1.63
2019-05-09T16:42:52.602Z,1.00
2019-05-09T16:45:22.737Z,3.90
2019-05-09T16:47:52.816Z,2.93
2019-05-09T16:50:22.967Z,0.90
2019-05-09T16:52:52.976Z,1.23
2019-05-09T16:55:31.340Z,1.43
2019-05-09T16:58:00.426Z,1.87
2019-05-09T17:00:40.099Z,1.20
2019-05-09T17:03:12.051Z,1.30
2019-05-09T17:05:41.958Z,1.50
2019-05-09T17:08:12.020Z,1.53
2019-05-09T17:10:41.870Z,2.00
2019-05-09T17:13:11.982Z,1.60
2019-05-09T17:15:43.272Z,2.03
2019-05-09T17:18:13.287Z,2.37
2019-05-09T17:21:15.118Z,1.47
2019-05-09T17:23:34.850Z,1.80
2019-05-09T17:26:05.495Z,1.90
2019-05-09T17:28:37.599Z,1.50
2019-05-09T17:31:08.636Z,1.70
2019-05-09T17:33:38.955Z,1.70
2019-05-09T17:36:09.428Z,1.30
2019-05-09T17:38:39.546Z,1.50
2019-05-09T17:41:09.742Z,1.53
2019-05-09T17:43:42.725Z,3.10
2019-05-09T17:46:14.136Z,1.20
2019-05-09T17:48:47.940Z,0.90
2019-05-09T17:51:32.330Z,2.30
2019-05-09T17:53:51.755Z,1.30
2019-05-09T17:56:24.123Z,1.00
2019-05-09T17:58:54.933Z,1.33
2019-05-09T18:01:27.590Z,1.83
2019-05-09T18:03:59.018Z,1.50
2019-05-09T18:06:29.324Z,1.37
2019-05-09T18:09:04.501Z,1.50
2019-05-09T18:11:34.679Z,4.30
2019-05-09T18:14:04.728Z,2.40
2019-05-09T18:16:34.808Z,1.57
2019-05-09T18:19:07.971Z,1.63
2019-05-09T18:21:50.355Z,3.63
2019-05-09T18:24:10.653Z,2.27
2019-05-09T18:26:40.911Z,2.93
2019-05-09T18:29:11.332Z,2.03
2019-05-09T18:32:00.059Z,1.60
2019-05-09T18:34:30.264Z,1.87
2019-05-09T18:37:00.753Z,2.03
2019-05-09T18:39:31.124Z,2.57
2019-05-09T18:42:01.789Z,5.13
2019-05-09T18:44:32.086Z,4.57
2019-05-09T18:47:03.666Z,4.90
2019-05-09T18:49:35.788Z,2.40
2019-05-09T18:52:06.353Z,2.33
2019-05-09T18:54:37.476Z,2.87
2019-05-09T18:57:08.307Z,3.87
2019-05-09T18:59:38.872Z,4.60
2019-05-09T19:02:09.685Z,4.33
2019-05-09T19:04:40.471Z,5.37
2019-05-09T19:07:21.769Z,2.43
2019-05-09T19:09:43.096Z,3.83
2019-05-09T19:12:13.463Z,3.20
2019-05-09T19:14:46.234Z,3.67
2019-05-09T19:17:40.341Z,4.67
2019-05-09T19:20:44.644Z,2.47
2019-05-09T19:23:15.575Z,1.70
2019-05-09T19:25:46.134Z,1.70
2019-05-09T19:28:16.404Z,1.90
2019-05-09T19:30:46.826Z,1.60
2019-05-09T19:33:20.029Z,3.53
2019-05-09T19:35:50.839Z,3.27
2019-05-09T19:38:22.128Z,2.80
2019-05-09T19:40:52.324Z,1.97
2019-05-09T19:43:22.954Z,3.40
2019-05-09T19:45:53.127Z,2.50
2019-05-09T19:48:23.522Z,3.83
2019-05-09T19:50:53.960Z,2.33
2019-05-09T19:53:24.117Z,4.40
2019-05-09T19:55:54.652Z,1.80
2019-05-09T19:58:29.397Z,2.23
2019-05-09T20:00:59.468Z,2.77
2019-05-09T20:03:29.417Z,4.37
2019-05-09T20:05:59.841Z,1.87
2019-05-09T20:08:29.662Z,2.90
2019-05-09T20:11:17.364Z,1.60
2019-05-09T20:14:11.754Z,4.93
2019-05-09T20:16:44.635Z,1.70
2019-05-09T20:19:14.355Z,8.43
2019-05-09T20:21:44.313Z,1.13
2019-05-09T20:24:20.060Z,2.47
2019-05-09T20:26:49.873Z,1.37
2019-05-09T20:29:19.968Z,3.27
2019-05-09T20:31:52.375Z,4.53
2019-05-09T20:34:22.493Z,2.13
2019-05-09T20:36:52.477Z,2.97
2019-05-09T20:39:25.607Z,1.70
2019-05-09T20:41:56.110Z,1.60
2019-05-09T20:44:27.274Z,1.10
2019-05-09T20:46:57.529Z,1.23
2019-05-09T20:49:30.642Z,3.67
2019-05-09T20:52:02.868Z,3.50
2019-05-09T20:54:33.052Z,2.40
2019-05-09T20:57:03.037Z,1.13
2019-05-09T20:59:33.080Z,4.60
2019-05-09T21:02:03.592Z,2.97
2019-05-09T21:04:36.126Z,1.00
2019-05-09T21:07:06.813Z,1.07
2019-05-09T21:09:37.173Z,1.10
2019-05-09T21:12:09.222Z,1.20
2019-05-09T21:14:39.355Z,1.40
2019-05-09T21:17:09.584Z,1.10
2019-05-09T21:19:39.725Z,2.57
2019-05-09T21:22:10.431Z,1.30
2019-05-09T21:24:40.449Z,1.20
2019-05-09T21:27:10.417Z,1.30
2019-05-09T21:29:40.466Z,2.37
2019-05-09T21:32:10.442Z,1.30
2019-05-09T21:34:40.302Z,1.80
2019-05-09T21:37:13.672Z,1.00
2019-05-09T21:39:41.725Z,1.20
2019-05-09T21:42:11.647Z,1.07
2019-05-09T21:44:41.678Z,1.10
2019-05-09T21:47:11.573Z,2.67
2019-05-09T21:49:41.649Z,1.20
2019-05-09T21:52:11.524Z,1.10
2019-05-09T21:54:41.761Z,1.20
2019-05-09T21:57:11.931Z,1.30
2019-05-09T21:59:42.172Z,1.10
2019-05-09T22:02:13.469Z,1.40
2019-05-09T22:04:43.590Z,1.20
2019-05-09T22:07:13.672Z,1.10
2019-05-09T22:09:43.714Z,1.33
2019-05-09T22:12:13.662Z,1.17
2019-05-09T22:14:43.863Z,1.30
2019-05-09T22:17:18.092Z,1.80
2019-05-09T22:19:47.987Z,1.17
2019-05-09T22:22:18.049Z,1.10
2019-05-09T22:24:47.896Z,1.23
2019-05-09T22:27:18.084Z,1.20
2019-05-09T22:29:48.102Z,1.17
2019-05-09T22:32:21.865Z,1.10
2019-05-09T22:34:50.330Z,1.10
2019-05-09T22:37:20.174Z,1.20
2019-05-09T22:39:50.006Z,1.20
2019-05-09T22:42:20.321Z,1.23
2019-05-09T22:44:50.207Z,1.40
2019-05-09T22:47:20.071Z,1.20
2019-05-09T22:49:52.555Z,1.10
2019-05-09T22:52:21.642Z,1.10
2019-05-09T22:54:51.414Z,1.40
2019-05-09T22:57:21.683Z,1.40
2019-05-09T22:59:51.896Z,1.50
2019-05-09T23:02:21.668Z,1.90
2019-05-09T23:04:51.762Z,1.30
2019-05-09T23:07:21.725Z,2.30
2019-05-09T23:09:52.064Z,1.53
2019-05-09T23:12:22.007Z,1.40
2019-05-09T23:14:52.678Z,1.33
2019-05-09T23:17:22.785Z,1.50
2019-05-09T23:19:52.652Z,1.23
2019-05-09T23:22:24.380Z,1.40
2019-05-09T23:24:54.299Z,1.47
2019-05-09T23:27:24.125Z,1.70
2019-05-09T23:29:54.095Z,1.63
2019-05-09T23:32:32.711Z,1.70
2019-05-09T23:35:03.158Z,1.73
2019-05-09T23:37:33.361Z,1.40
2019-05-09T23:40:08.323Z,1.83
2019-05-09T23:42:38.409Z,1.50
2019-05-09T23:45:08.487Z,1.60
2019-05-09T23:47:38.390Z,1.57
2019-05-09T23:50:08.531Z,1.70
2019-05-09T23:52:38.961Z,1.63
2019-05-09T23:55:26.351Z,1.80
2019-05-09T23:58:13.939Z,1.80
