createdAt,value
2022-10-19T00:03:38.351Z,101095.88
2022-10-19T00:07:46.542Z,101095.27
2022-10-19T00:11:54.976Z,101100.63
2022-10-19T00:16:04.212Z,101100.84
2022-10-19T00:20:14.994Z,101108.85
2022-10-19T00:24:22.878Z,101104.79
2022-10-19T00:28:30.994Z,101108.09
2022-10-19T00:32:38.820Z,101100.18
2022-10-19T00:36:46.934Z,101105.41
2022-10-19T00:40:55.061Z,101102.11
2022-10-19T00:45:08.312Z,101104.16
2022-10-19T00:49:17.877Z,101106.35
2022-10-19T00:53:27.962Z,101104.97
2022-10-19T00:57:36.558Z,101102.45
2022-10-19T01:01:44.919Z,101094.86
2022-10-19T01:05:54.043Z,101087.63
2022-10-19T01:10:02.512Z,101086.67
2022-10-19T01:14:20.275Z,101085.61
2022-10-19T01:18:31.842Z,101079.91
2022-10-19T01:22:52.298Z,101081.95
2022-10-19T01:27:33.077Z,101084.01
2022-10-19T01:31:46.278Z,101083.48
2022-10-19T01:36:02.705Z,101083.40
2022-10-19T01:40:13.378Z,101083.21
2022-10-19T01:44:29.510Z,101069.74
2022-10-19T01:48:38.988Z,101067.70
2022-10-19T01:52:46.566Z,101060.41
2022-10-19T01:56:57.665Z,101059.66
2022-10-19T02:01:08.621Z,101061.42
2022-10-19T02:05:16.468Z,101063.87
2022-10-19T02:09:25.105Z,101059.92
2022-10-19T02:13:33.656Z,101060.44
2022-10-19T02:17:44.167Z,101064.58
2022-10-19T02:21:52.118Z,101064.50
2022-10-19T02:25:59.812Z,101057.45
2022-10-19T02:30:09.203Z,101058.36
2022-10-19T02:34:17.217Z,101052.65
2022-10-19T02:38:25.539Z,101057.67
2022-10-19T02:42:36.974Z,101054.51
2022-10-19T02:46:47.875Z,101056.15
2022-10-19T02:50:55.931Z,101062.73
2022-10-19T02:55:04.032Z,101064.44
2022-10-19T02:59:11.548Z,101071.25
2022-10-19T03:03:19.395Z,101066.77
2022-10-19T03:07:27.217Z,101062.20
2022-10-19T03:11:37.997Z,101061.27
2022-10-19T03:15:45.578Z,101065.47
2022-10-19T03:19:53.928Z,101062.98
2022-10-19T03:24:03.030Z,101062.61
2022-10-19T03:28:11.237Z,101063.16
2022-10-19T03:32:18.698Z,101060.02
2022-10-19T03:36:28.839Z,101062.05
2022-10-19T03:40:36.942Z,101058.15
2022-10-19T03:44:44.740Z,101060.02
2022-10-19T03:48:53.365Z,101061.63
2022-10-19T03:53:01.028Z,101057.06
2022-10-19T03:57:08.625Z,101059.04
2022-10-19T04:01:19.184Z,101052.08
2022-10-19T04:05:27.148Z,101052.11
2022-10-19T04:09:35.372Z,101049.73
2022-10-19T04:13:49.635Z,101055.65
2022-10-19T04:17:56.873Z,101059.65
2022-10-19T04:22:05.184Z,101062.86
2022-10-19T04:26:14.458Z,101062.86
2022-10-19T04:30:23.429Z,101070.96
2022-10-19T04:34:36.355Z,101068.74
2022-10-19T04:38:47.639Z,101070.50
2022-10-19T04:42:55.575Z,101071.05
2022-10-19T04:47:05.489Z,101078.67
2022-10-19T04:51:14.449Z,101077.17
2022-10-19T04:55:23.615Z,101079.10
2022-10-19T04:59:32.291Z,101070.16
2022-10-19T05:03:41.519Z,101067.54
2022-10-19T05:07:52.199Z,101066.32
2022-10-19T05:12:00.212Z,101069.82
2022-10-19T05:16:12.593Z,101069.92
2022-10-19T05:20:20.374Z,101069.24
2022-10-19T05:24:28.526Z,101073.57
2022-10-19T05:28:36.962Z,101079.75
2022-10-19T05:32:44.583Z,101081.96
2022-10-19T05:36:52.726Z,101082.48
2022-10-19T05:41:00.301Z,101081.10
2022-10-19T05:45:09.231Z,101088.34
2022-10-19T05:49:17.989Z,101092.69
2022-10-19T05:53:25.761Z,101095.31
2022-10-19T05:57:35.377Z,101098.97
2022-10-19T06:01:43.746Z,101102.26
2022-10-19T06:05:52.712Z,101101.42
2022-10-19T06:10:00.394Z,101106.50
2022-10-19T06:14:17.916Z,101113.11
2022-10-19T06:18:26.235Z,101115.80
2022-10-19T06:22:34.334Z,101114.34
2022-10-19T06:26:42.004Z,101112.95
2022-10-19T06:30:51.697Z,101113.20
2022-10-19T06:35:01.597Z,101120.21
2022-10-19T06:39:09.397Z,101117.56
2022-10-19T06:43:21.562Z,101123.42
2022-10-19T06:47:33.627Z,101128.70
2022-10-19T06:51:42.200Z,101130.04
2022-10-19T06:55:49.794Z,101134.59
2022-10-19T06:59:57.457Z,101137.93
2022-10-19T07:04:05.469Z,101140.86
2022-10-19T07:08:23.000Z,101141.52
2022-10-19T07:12:32.122Z,101146.56
2022-10-19T07:16:39.624Z,101147.06
2022-10-19T07:20:57.582Z,101150.84
2022-10-19T07:25:05.828Z,101152.41
2022-10-19T07:29:13.697Z,101158.34
2022-10-19T07:33:25.900Z,101160.19
2022-10-19T07:37:34.889Z,101163.27
2022-10-19T07:41:43.830Z,101164.55
2022-10-19T07:45:51.512Z,101168.30
2022-10-19T07:49:59.196Z,101170.45
2022-10-19T07:54:07.491Z,101172.62
2022-10-19T07:58:16.214Z,101175.59
2022-10-19T08:02:30.819Z,101179.46
2022-10-19T08:06:47.929Z,101180.75
2022-10-19T08:10:55.720Z,101181.75
2022-10-19T08:15:03.538Z,101182.97
2022-10-19T08:19:17.519Z,101181.75
2022-10-19T08:23:28.264Z,101181.75
2022-10-19T08:27:40.187Z,101183.22
2022-10-19T08:31:49.515Z,101181.71
2022-10-19T08:35:57.046Z,101186.56
2022-10-19T08:40:05.100Z,101182.68
2022-10-19T08:44:29.090Z,101182.48
2022-10-19T08:48:39.661Z,101179.53
2022-10-19T08:52:51.919Z,101179.64
2022-10-19T08:57:07.483Z,101184.20
2022-10-19T09:01:21.332Z,101184.52
2022-10-19T09:05:37.418Z,101183.96
2022-10-19T09:09:51.002Z,101186.23
2022-10-19T09:14:06.060Z,101187.82
2022-10-19T09:18:16.581Z,101193.42
2022-10-19T09:22:29.497Z,101191.91
2022-10-19T09:26:48.351Z,101190.44
2022-10-19T09:30:57.374Z,101194.74
2022-10-19T09:35:06.588Z,101200.73
2022-10-19T09:39:16.169Z,101203.52
2022-10-19T09:43:25.649Z,101207.45
2022-10-19T09:47:37.855Z,101206.66
2022-10-19T09:51:51.946Z,101209.85
2022-10-19T09:56:04.778Z,101214.12
2022-10-19T10:00:20.846Z,101214.55
2022-10-19T10:04:30.455Z,101223.73
2022-10-19T10:08:41.951Z,101228.58
2022-10-19T10:12:51.741Z,101231.85
2022-10-19T10:17:05.070Z,101228.36
2022-10-19T10:21:25.439Z,101227.62
2022-10-19T10:25:36.591Z,101211.86
2022-10-19T10:29:58.002Z,101213.63
2022-10-19T10:34:16.582Z,101215.91
2022-10-19T10:38:37.467Z,101213.46
2022-10-19T10:42:47.400Z,101207.98
2022-10-19T10:46:57.451Z,101206.44
2022-10-19T10:51:07.176Z,101206.70
2022-10-19T10:55:21.103Z,101205.81
2022-10-19T10:59:32.260Z,101203.73
2022-10-19T11:03:41.273Z,101200.85
2022-10-19T11:07:52.192Z,101206.80
2022-10-19T11:12:01.419Z,101204.66
2022-10-19T11:16:15.237Z,101209.06
2022-10-19T11:20:25.583Z,101200.91
2022-10-19T11:24:43.876Z,101201.53
2022-10-19T11:29:04.311Z,101199.37
2022-10-19T11:33:21.526Z,101200.41
2022-10-19T11:37:32.263Z,101199.19
2022-10-19T11:41:46.988Z,101200.15
2022-10-19T11:46:04.084Z,101200.91
2022-10-19T11:50:31.088Z,101201.33
2022-10-19T11:54:50.367Z,101208.04
2022-10-19T11:59:03.239Z,101207.94
2022-10-19T12:03:43.493Z,101211.50
2022-10-19T12:08:03.003Z,101209.17
2022-10-19T12:12:21.407Z,101208.34
2022-10-19T12:16:39.022Z,101209.04
2022-10-19T12:20:49.329Z,101205.86
2022-10-19T12:24:58.989Z,101207.46
2022-10-19T12:29:16.613Z,101202.45
2022-10-19T12:33:27.827Z,101210.80
2022-10-19T12:37:41.355Z,101209.88
2022-10-19T12:41:53.471Z,101209.96
2022-10-19T12:46:12.769Z,101209.91
2022-10-19T12:50:58.383Z,101207.18
2022-10-19T12:55:25.227Z,101208.29
2022-10-19T12:59:35.260Z,101201.02
2022-10-19T13:03:45.272Z,101206.58
2022-10-19T13:07:54.501Z,101205.08
2022-10-19T13:12:44.274Z,101210.83
2022-10-19T13:17:06.516Z,101209.93
2022-10-19T13:21:14.453Z,101216.98
2022-10-19T13:25:29.749Z,101215.45
2022-10-19T13:29:45.034Z,101216.77
2022-10-19T13:33:57.373Z,101214.92
2022-10-19T13:38:28.334Z,101213.12
2022-10-19T13:42:36.292Z,101219.29
2022-10-19T13:46:52.701Z,101223.71
2022-10-19T13:51:02.981Z,101225.59
2022-10-19T13:55:49.559Z,101225.02
2022-10-19T14:00:07.805Z,101223.31
2022-10-19T14:04:25.650Z,101217.92
2022-10-19T14:08:51.378Z,101214.16
2022-10-19T14:12:59.952Z,101205.44
2022-10-19T14:21:37.011Z,101186.25
2022-10-19T14:25:53.111Z,101187.88
2022-10-19T14:30:00.846Z,101180.40
2022-10-19T14:34:11.732Z,101173.20
2022-10-19T14:38:22.773Z,101172.52
2022-10-19T14:42:39.679Z,101175.56
2022-10-19T14:46:50.340Z,101182.05
2022-10-19T14:50:59.971Z,101183.23
2022-10-19T14:55:14.088Z,101185.90
2022-10-19T14:59:28.660Z,101185.08
2022-10-19T15:03:40.216Z,101192.07
2022-10-19T15:07:51.416Z,101191.84
2022-10-19T15:12:02.682Z,101193.18
2022-10-19T15:16:31.929Z,101192.62
2022-10-19T15:20:54.964Z,101189.29
2022-10-19T15:25:32.890Z,101185.95
2022-10-19T15:29:42.063Z,101187.17
2022-10-19T15:33:56.246Z,101185.98
2022-10-19T15:38:08.577Z,101188.42
2022-10-19T15:42:44.546Z,101185.05
2022-10-19T15:47:19.847Z,101183.00
2022-10-19T15:51:49.978Z,101184.77
2022-10-19T15:55:57.768Z,101184.34
2022-10-19T16:00:12.582Z,101186.31
2022-10-19T16:04:20.119Z,101186.48
2022-10-19T16:08:27.669Z,101192.33
2022-10-19T16:12:35.694Z,101196.90
2022-10-19T16:16:43.701Z,101199.76
2022-10-19T16:20:51.994Z,101199.27
2022-10-19T16:25:01.125Z,101203.16
2022-10-19T16:29:08.828Z,101213.73
2022-10-19T16:33:18.185Z,101214.55
2022-10-19T16:37:27.808Z,101221.45
2022-10-19T16:41:35.780Z,101225.80
2022-10-19T16:45:46.965Z,101228.14
2022-10-19T16:50:01.280Z,101229.63
2022-10-19T16:54:11.952Z,101230.64
2022-10-19T16:58:19.772Z,101234.67
2022-10-19T17:02:27.636Z,101236.29
2022-10-19T17:06:36.116Z,101237.09
2022-10-19T17:10:44.173Z,101241.80
2022-10-19T17:14:52.188Z,101249.23
2022-10-19T17:19:00.633Z,101256.82
2022-10-19T17:23:08.561Z,101259.61
2022-10-19T17:27:16.498Z,101265.15
2022-10-19T17:31:24.956Z,101272.72
2022-10-19T17:35:33.077Z,101278.25
2022-10-19T17:39:41.167Z,101290.93
2022-10-19T17:43:52.037Z,101290.80
2022-10-19T17:48:01.130Z,101295.75
2022-10-19T17:52:09.549Z,101299.14
2022-10-19T17:56:19.288Z,101307.52
2022-10-19T18:00:27.121Z,101313.64
2022-10-19T18:08:45.585Z,101317.42
2022-10-19T18:12:53.835Z,101319.02
2022-10-19T18:17:02.703Z,101319.23
2022-10-19T18:21:13.279Z,101323.23
2022-10-19T18:25:25.844Z,101326.26
2022-10-19T18:29:39.353Z,101322.86
2022-10-19T18:33:50.856Z,101325.05
2022-10-19T18:37:58.571Z,101324.34
2022-10-19T18:42:07.089Z,101321.70
2022-10-19T18:46:16.236Z,101323.77
2022-10-19T18:50:28.578Z,101324.14
2022-10-19T18:54:41.357Z,101321.38
2022-10-19T18:58:56.590Z,101319.42
2022-10-19T19:03:07.453Z,101324.27
2022-10-19T19:07:19.637Z,101325.20
2022-10-19T19:11:33.104Z,101326.08
2022-10-19T19:15:45.328Z,101323.46
2022-10-19T19:19:53.112Z,101331.33
2022-10-19T19:24:02.692Z,101335.69
2022-10-19T19:28:12.890Z,101336.33
2022-10-19T19:32:21.221Z,101338.02
2022-10-19T19:36:28.652Z,101336.95
2022-10-19T19:40:39.606Z,101336.80
2022-10-19T19:44:47.569Z,101337.67
2022-10-19T19:49:02.959Z,101339.27
2022-10-19T19:53:11.192Z,101344.65
2022-10-19T19:57:18.871Z,101343.36
2022-10-19T20:01:27.436Z,101344.15
2022-10-19T20:05:36.047Z,101349.23
2022-10-19T20:09:44.278Z,101355.66
2022-10-19T20:13:52.463Z,101354.91
2022-10-19T20:18:00.561Z,101357.68
2022-10-19T20:22:08.064Z,101358.06
2022-10-19T20:26:19.836Z,101349.52
2022-10-19T20:30:27.702Z,101356.82
2022-10-19T20:34:37.967Z,101353.04
2022-10-19T20:38:49.188Z,101358.00
2022-10-19T20:42:57.714Z,101357.60
2022-10-19T20:47:05.211Z,101362.23
2022-10-19T20:51:15.838Z,101360.61
2022-10-19T20:55:23.373Z,101366.32
2022-10-19T20:59:33.749Z,101363.84
2022-10-19T21:03:42.695Z,101367.63
2022-10-19T21:07:50.816Z,101372.67
2022-10-19T21:11:58.538Z,101372.72
2022-10-19T21:16:13.483Z,101372.48
2022-10-19T21:20:20.940Z,101372.17
2022-10-19T21:24:32.334Z,101371.73
2022-10-19T21:28:41.662Z,101371.67
2022-10-19T21:32:50.969Z,101374.86
2022-10-19T21:36:59.383Z,101375.28
2022-10-19T21:41:09.725Z,101380.61
2022-10-19T21:45:29.994Z,101384.27
2022-10-19T21:49:38.660Z,101387.23
2022-10-19T21:53:47.182Z,101388.29
2022-10-19T21:57:54.761Z,101389.08
2022-10-19T22:02:02.599Z,101388.57
2022-10-19T22:06:10.453Z,101389.68
2022-10-19T22:10:18.752Z,101392.71
2022-10-19T22:14:26.674Z,101392.21
2022-10-19T22:18:34.599Z,101397.08
2022-10-19T22:22:43.080Z,101400.23
2022-10-19T22:26:51.945Z,101398.59
2022-10-19T22:31:00.725Z,101398.20
2022-10-19T22:35:09.640Z,101403.85
2022-10-19T22:39:18.023Z,101404.47
2022-10-19T22:43:25.424Z,101401.49
2022-10-19T22:47:32.726Z,101401.44
2022-10-19T22:51:40.393Z,101408.05
2022-10-19T22:55:47.905Z,101408.06
2022-10-19T22:59:55.625Z,101411.58
2022-10-19T23:04:03.282Z,101411.28
2022-10-19T23:08:10.976Z,101414.77
2022-10-19T23:12:18.353Z,101409.08
2022-10-19T23:20:38.392Z,101407.86
2022-10-19T23:24:45.977Z,101406.84
2022-10-19T23:28:53.848Z,101412.64
2022-10-19T23:33:01.423Z,101408.98
2022-10-19T23:37:09.037Z,101413.92
2022-10-19T23:41:17.413Z,101413.11
2022-10-19T23:45:25.175Z,101401.84
2022-10-19T23:49:33.389Z,101405.98
2022-10-19T23:53:43.170Z,101400.22
2022-10-19T23:57:51.338Z,101395.89
