createdAt,value
2018-01-15T00:00:58.012Z,33.30
2018-01-15T00:03:27.357Z,39.00
2018-01-15T00:05:56.188Z,35.87
2018-01-15T00:08:25.050Z,33.23
2018-01-15T00:10:54.757Z,32.43
2018-01-15T00:13:23.635Z,35.10
2018-01-15T00:15:52.577Z,40.20
2018-01-15T00:18:21.428Z,31.97
2018-01-15T00:20:50.449Z,35.30
2018-01-15T00:23:19.279Z,35.47
2018-01-15T00:25:48.123Z,32.10
2018-01-15T00:28:17.602Z,32.77
2018-01-15T00:30:46.447Z,31.73
2018-01-15T00:33:15.288Z,32.70
2018-01-15T00:35:45.056Z,29.60
2018-01-15T00:38:13.979Z,33.10
2018-01-15T00:40:42.820Z,31.87
2018-01-15T00:43:11.679Z,28.23
2018-01-15T00:45:40.521Z,35.83
2018-01-15T00:48:09.356Z,32.20
2018-01-15T00:50:38.273Z,33.53
2018-01-15T00:53:07.099Z,31.37
2018-01-15T00:55:35.946Z,32.53
2018-01-15T00:58:04.811Z,33.40
2018-01-15T01:00:34.965Z,34.50
2018-01-15T01:03:03.818Z,35.77
2018-01-15T01:05:32.689Z,34.43
2018-01-15T01:08:01.525Z,33.77
2018-01-15T01:10:30.416Z,32.97
2018-01-15T01:12:59.267Z,32.70
2018-01-15T01:15:28.116Z,34.17
2018-01-15T01:17:57.078Z,36.63
2018-01-15T01:20:25.907Z,30.50
2018-01-15T01:22:54.753Z,33.07
2018-01-15T01:25:23.624Z,35.50
2018-01-15T01:27:52.469Z,33.17
2018-01-15T01:30:21.936Z,32.93
2018-01-15T01:32:50.789Z,32.53
2018-01-15T01:35:19.705Z,32.33
2018-01-15T01:37:48.572Z,34.37
2018-01-15T01:40:17.679Z,35.47
2018-01-15T01:42:46.531Z,38.67
2018-01-15T01:45:15.380Z,31.50
2018-01-15T01:47:44.256Z,31.40
2018-01-15T01:50:13.111Z,33.63
2018-01-15T01:52:41.971Z,32.27
2018-01-15T01:55:10.845Z,33.63
2018-01-15T01:57:39.693Z,32.90
2018-01-15T02:00:08.545Z,31.80
2018-01-15T02:02:37.449Z,33.40
2018-01-15T02:05:06.307Z,29.97
2018-01-15T02:07:35.140Z,33.03
2018-01-15T02:10:04.049Z,35.27
2018-01-15T02:12:32.881Z,29.73
2018-01-15T02:15:01.846Z,33.30
2018-01-15T02:17:30.682Z,35.10
2018-01-15T02:19:59.558Z,27.77
2018-01-15T02:22:28.480Z,32.33
2018-01-15T02:24:57.326Z,32.77
2018-01-15T02:27:26.174Z,34.47
2018-01-15T02:29:55.054Z,28.87
2018-01-15T02:32:23.901Z,30.00
2018-01-15T02:34:52.734Z,30.63
2018-01-15T02:37:21.601Z,29.73
2018-01-15T02:39:50.491Z,35.33
2018-01-15T02:42:19.611Z,31.63
2018-01-15T02:44:48.811Z,35.60
2018-01-15T02:47:17.665Z,31.33
2018-01-15T02:49:46.507Z,30.10
2018-01-15T02:52:15.372Z,31.77
2018-01-15T02:54:44.203Z,33.67
2018-01-15T02:57:13.054Z,30.93
2018-01-15T02:59:41.953Z,29.17
2018-01-15T03:02:10.800Z,27.90
2018-01-15T03:04:39.630Z,28.53
2018-01-15T03:07:08.504Z,29.70
2018-01-15T03:09:37.370Z,30.03
2018-01-15T03:12:06.205Z,30.67
2018-01-15T03:14:35.071Z,29.83
2018-01-15T03:17:03.916Z,32.90
2018-01-15T03:19:32.755Z,27.50
2018-01-15T03:22:01.691Z,29.60
2018-01-15T03:24:30.537Z,30.03
2018-01-15T03:26:59.516Z,32.93
2018-01-15T03:29:28.384Z,31.13
2018-01-15T03:31:57.222Z,30.70
2018-01-15T03:34:26.090Z,28.93
2018-01-15T03:36:54.937Z,31.63
2018-01-15T03:39:23.779Z,30.77
2018-01-15T03:41:52.660Z,29.87
2018-01-15T03:44:21.502Z,29.63
2018-01-15T03:46:52.061Z,29.63
2018-01-15T03:49:20.946Z,29.57
2018-01-15T03:51:49.804Z,26.37
2018-01-15T03:54:18.648Z,33.00
2018-01-15T03:56:47.535Z,33.10
2018-01-15T03:59:17.083Z,29.67
2018-01-15T04:01:45.928Z,27.37
2018-01-15T04:04:14.803Z,19.90
2018-01-15T04:06:43.635Z,26.87
2018-01-15T04:09:13.021Z,25.90
2018-01-15T04:11:42.239Z,28.83
2018-01-15T04:14:11.079Z,29.10
2018-01-15T04:16:40.017Z,30.13
2018-01-15T04:19:08.895Z,30.93
2018-01-15T04:21:37.763Z,31.30
2018-01-15T04:24:06.703Z,28.43
2018-01-15T04:26:35.549Z,26.70
2018-01-15T04:29:04.411Z,27.43
2018-01-15T04:31:33.279Z,28.30
2018-01-15T04:34:02.130Z,30.70
2018-01-15T04:36:30.981Z,27.87
2018-01-15T04:38:59.847Z,28.67
2018-01-15T04:41:28.687Z,25.67
2018-01-15T04:43:57.543Z,31.40
2018-01-15T04:46:26.423Z,26.10
2018-01-15T04:48:55.263Z,26.40
2018-01-15T04:51:24.108Z,26.67
2018-01-15T04:53:52.973Z,27.20
2018-01-15T04:56:22.496Z,28.77
2018-01-15T04:58:51.319Z,26.77
2018-01-15T05:01:20.167Z,20.23
2018-01-15T05:03:49.006Z,29.93
2018-01-15T05:06:18.509Z,27.23
2018-01-15T05:08:47.355Z,25.90
2018-01-15T05:11:16.199Z,26.20
2018-01-15T05:13:45.091Z,26.80
2018-01-15T05:16:13.933Z,28.23
2018-01-15T05:18:43.519Z,25.87
2018-01-15T05:21:12.406Z,27.00
2018-01-15T05:23:41.249Z,28.83
2018-01-15T05:26:10.107Z,25.70
2018-01-15T05:28:38.968Z,27.87
2018-01-15T05:31:07.805Z,29.60
2018-01-15T05:33:36.671Z,23.93
2018-01-15T05:36:06.433Z,25.07
2018-01-15T05:38:35.284Z,27.03
2018-01-15T05:41:04.545Z,33.50
2018-01-15T05:43:34.015Z,31.50
2018-01-15T05:46:02.933Z,25.47
2018-01-15T05:48:31.801Z,33.17
2018-01-15T05:51:00.635Z,28.47
2018-01-15T05:53:29.538Z,26.23
2018-01-15T05:55:58.493Z,31.77
2018-01-15T05:58:27.323Z,26.00
2018-01-15T06:00:56.165Z,27.97
2018-01-15T06:03:25.033Z,20.63
2018-01-15T06:05:53.945Z,29.47
2018-01-15T06:08:22.799Z,26.27
2018-01-15T06:10:51.675Z,30.57
2018-01-15T06:13:20.567Z,28.23
2018-01-15T06:15:49.947Z,27.77
2018-01-15T06:18:18.845Z,25.43
2018-01-15T06:20:47.679Z,27.27
2018-01-15T06:23:16.544Z,28.77
2018-01-15T06:25:45.436Z,30.47
2018-01-15T06:28:14.307Z,25.47
2018-01-15T06:30:43.633Z,31.57
2018-01-15T06:33:12.555Z,25.17
2018-01-15T06:35:41.409Z,32.33
2018-01-15T06:38:10.261Z,35.33
2018-01-15T06:40:39.145Z,33.87
2018-01-15T06:43:07.986Z,32.97
2018-01-15T06:45:36.852Z,30.70
2018-01-15T06:48:05.717Z,33.67
2018-01-15T06:50:34.579Z,37.90
2018-01-15T06:53:03.511Z,32.77
2018-01-15T06:55:32.382Z,38.07
2018-01-15T06:58:01.221Z,39.53
2018-01-15T07:00:30.064Z,37.93
2018-01-15T07:02:58.940Z,36.30
2018-01-15T07:05:27.784Z,39.83
2018-01-15T07:07:56.625Z,34.50
2018-01-15T07:10:25.524Z,35.60
2018-01-15T07:12:54.366Z,33.60
2018-01-15T07:15:23.434Z,35.10
2018-01-15T07:17:52.342Z,36.33
2018-01-15T07:20:21.948Z,35.10
2018-01-15T07:22:50.798Z,27.90
2018-01-15T07:25:19.719Z,31.80
2018-01-15T07:27:48.588Z,33.87
2018-01-15T07:30:17.796Z,25.80
2018-01-15T07:32:46.656Z,30.77
2018-01-15T07:35:15.646Z,30.23
2018-01-15T07:37:44.534Z,32.10
2018-01-15T07:40:13.412Z,27.23
2018-01-15T07:42:42.258Z,27.90
2018-01-15T07:45:11.094Z,22.40
2018-01-15T07:47:39.954Z,18.47
2018-01-15T07:50:08.815Z,24.57
2018-01-15T07:52:37.682Z,22.90
2018-01-15T07:55:07.044Z,24.27
2018-01-15T07:57:35.878Z,23.43
2018-01-15T08:00:04.728Z,26.23
2018-01-15T08:02:33.622Z,22.23
2018-01-15T08:05:02.496Z,23.57
2018-01-15T08:07:31.893Z,20.63
2018-01-15T08:10:00.762Z,19.37
2018-01-15T08:12:29.638Z,20.70
2018-01-15T08:14:58.584Z,22.13
2018-01-15T08:17:27.458Z,22.83
2018-01-15T08:19:56.298Z,21.60
2018-01-15T08:22:25.184Z,17.13
2018-01-15T08:24:54.046Z,28.03
2018-01-15T08:27:22.959Z,21.83
2018-01-15T08:29:51.758Z,19.73
2018-01-15T08:32:20.652Z,23.23
2018-01-15T08:34:49.547Z,20.00
2018-01-15T08:37:18.407Z,23.87
2018-01-15T08:39:47.288Z,22.10
2018-01-15T08:42:16.124Z,21.33
2018-01-15T08:44:44.977Z,21.63
2018-01-15T08:47:14.777Z,20.47
2018-01-15T08:49:43.633Z,19.50
2018-01-15T08:52:12.522Z,17.50
2018-01-15T08:54:41.383Z,20.27
2018-01-15T08:57:10.230Z,19.30
2018-01-15T08:59:39.790Z,15.73
2018-01-15T09:02:08.650Z,24.00
2018-01-15T09:04:38.348Z,22.70
2018-01-15T09:07:07.217Z,21.27
2018-01-15T09:09:36.093Z,18.80
2018-01-15T09:12:04.943Z,15.40
2018-01-15T09:14:33.794Z,18.47
2018-01-15T09:17:02.683Z,18.73
2018-01-15T09:19:32.138Z,23.03
2018-01-15T09:22:00.977Z,19.40
2018-01-15T09:24:29.874Z,18.43
2018-01-15T09:26:59.088Z,15.83
2018-01-15T09:29:28.410Z,18.03
2018-01-15T09:31:57.266Z,23.00
2018-01-15T09:34:26.120Z,19.70
2018-01-15T09:36:54.957Z,17.40
2018-01-15T09:39:24.578Z,18.70
2018-01-15T09:41:53.440Z,17.93
2018-01-15T09:44:22.270Z,17.37
2018-01-15T09:46:51.130Z,12.10
2018-01-15T09:49:20.652Z,15.87
2018-01-15T09:51:50.172Z,15.90
2018-01-15T09:54:19.712Z,12.13
2018-01-15T09:56:48.624Z,13.27
2018-01-15T09:59:17.468Z,12.00
2018-01-15T10:01:46.324Z,12.40
2018-01-15T10:04:15.154Z,11.63
2018-01-15T10:06:44.000Z,11.13
2018-01-15T10:09:12.882Z,10.60
2018-01-15T10:11:42.644Z,13.90
2018-01-15T10:14:11.516Z,11.83
2018-01-15T10:16:40.379Z,13.07
2018-01-15T10:19:09.250Z,15.07
2018-01-15T10:21:38.130Z,12.40
2018-01-15T10:24:07.329Z,10.70
2018-01-15T10:26:36.835Z,12.17
2018-01-15T10:29:05.706Z,8.17
2018-01-15T10:31:34.580Z,10.17
2018-01-15T10:34:03.488Z,12.50
2018-01-15T10:36:32.351Z,10.10
2018-01-15T10:39:01.191Z,13.37
2018-01-15T10:41:30.763Z,10.40
2018-01-15T10:44:00.913Z,11.10
2018-01-15T10:46:29.767Z,8.93
2018-01-15T10:48:58.615Z,10.77
2018-01-15T10:51:28.105Z,10.27
2018-01-15T10:53:56.940Z,14.17
2018-01-15T10:56:25.783Z,9.90
2018-01-15T10:58:54.698Z,6.23
2018-01-15T11:01:27.398Z,8.50
2018-01-15T11:03:56.287Z,10.20
2018-01-15T11:06:25.123Z,9.73
2018-01-15T11:08:54.776Z,8.40
2018-01-15T11:11:23.641Z,7.87
2018-01-15T11:13:52.468Z,11.10
2018-01-15T11:16:22.172Z,11.53
2018-01-15T11:18:51.019Z,9.13
2018-01-15T11:21:19.853Z,9.33
2018-01-15T11:23:48.739Z,9.90
2018-01-15T11:26:17.605Z,9.70
2018-01-15T11:28:46.476Z,9.90
2018-01-15T11:31:15.326Z,9.67
2018-01-15T11:33:44.207Z,7.87
2018-01-15T11:36:13.050Z,10.03
2018-01-15T11:38:41.901Z,10.03
2018-01-15T11:41:10.783Z,7.50
2018-01-15T11:43:39.615Z,9.80
2018-01-15T11:46:08.455Z,6.93
2018-01-15T11:48:37.340Z,6.53
2018-01-15T11:51:06.183Z,7.93
2018-01-15T11:53:35.037Z,9.60
2018-01-15T11:56:03.950Z,11.13
2018-01-15T11:58:32.800Z,8.53
2018-01-15T12:01:01.688Z,8.63
2018-01-15T12:03:30.546Z,10.87
2018-01-15T12:05:59.925Z,8.50
2018-01-15T12:08:28.764Z,9.50
2018-01-15T12:10:57.615Z,9.87
2018-01-15T12:13:26.511Z,9.43
2018-01-15T12:15:55.354Z,9.17
2018-01-15T12:18:24.840Z,9.83
2018-01-15T12:20:53.743Z,13.50
2018-01-15T12:23:22.527Z,7.33
2018-01-15T12:25:51.390Z,9.73
2018-01-15T12:28:20.228Z,8.73
2018-01-15T12:30:49.066Z,10.87
2018-01-15T12:33:18.514Z,14.93
2018-01-15T12:35:48.384Z,7.77
2018-01-15T12:38:17.239Z,7.83
2018-01-15T12:40:46.089Z,9.83
2018-01-15T12:43:14.920Z,8.67
2018-01-15T12:45:43.756Z,10.57
2018-01-15T12:48:12.628Z,8.80
2018-01-15T12:50:41.470Z,10.27
2018-01-15T12:53:10.298Z,8.80
2018-01-15T12:55:39.164Z,9.20
2018-01-15T12:58:08.008Z,7.90
2018-01-15T13:00:36.864Z,10.73
2018-01-15T13:03:05.756Z,9.30
2018-01-15T13:05:40.544Z,10.97
2018-01-15T13:08:10.226Z,12.67
2018-01-15T13:10:41.030Z,7.70
2018-01-15T13:13:09.920Z,13.83
2018-01-15T13:15:39.082Z,11.93
2018-01-15T13:18:07.928Z,10.57
2018-01-15T13:20:36.808Z,13.20
2018-01-15T13:23:05.726Z,10.97
2018-01-15T13:25:34.556Z,13.23
2018-01-15T13:28:03.625Z,11.03
2018-01-15T13:30:32.518Z,10.67
2018-01-15T13:33:01.382Z,17.67
2018-01-15T13:35:31.030Z,11.67
2018-01-15T13:37:59.870Z,15.90
2018-01-15T13:40:28.776Z,12.33
2018-01-15T13:42:57.790Z,15.77
2018-01-15T13:45:27.199Z,14.17
2018-01-15T13:47:56.082Z,16.23
2018-01-15T13:50:24.936Z,15.37
2018-01-15T13:52:54.005Z,10.43
2018-01-15T13:55:22.864Z,12.23
2018-01-15T13:57:51.779Z,14.50
2018-01-15T14:00:21.558Z,8.77
2018-01-15T14:02:50.408Z,6.97
2018-01-15T14:05:19.264Z,8.50
2018-01-15T14:07:48.944Z,7.43
2018-01-15T14:10:18.014Z,8.10
2018-01-15T14:12:46.928Z,10.43
2018-01-15T14:15:15.828Z,9.57
2018-01-15T14:17:44.656Z,10.13
2018-01-15T14:20:13.524Z,6.73
2018-01-15T14:22:42.364Z,10.63
2018-01-15T14:25:12.084Z,6.70
2018-01-15T14:27:41.003Z,8.83
2018-01-15T14:30:10.156Z,5.43
2018-01-15T14:32:38.986Z,5.00
2018-01-15T14:35:08.474Z,6.93
2018-01-15T14:37:38.084Z,6.93
2018-01-15T14:40:07.334Z,5.73
2018-01-15T14:42:37.448Z,3.83
2018-01-15T14:45:08.100Z,5.27
2018-01-15T14:47:37.894Z,5.90
2018-01-15T14:50:07.848Z,5.00
2018-01-15T14:52:37.664Z,8.33
2018-01-15T14:55:07.483Z,3.77
2018-01-15T14:57:38.362Z,6.53
2018-01-15T15:00:07.566Z,5.17
2018-01-15T15:02:39.028Z,9.93
2018-01-15T15:05:09.278Z,5.90
2018-01-15T15:07:38.372Z,4.50
2018-01-15T15:10:08.234Z,3.03
2018-01-15T15:12:37.128Z,4.23
2018-01-15T15:15:08.337Z,3.67
2018-01-15T15:17:38.070Z,3.87
2018-01-15T15:20:07.718Z,3.90
2018-01-15T15:22:37.596Z,5.20
2018-01-15T15:25:10.682Z,5.90
2018-01-15T15:27:42.974Z,3.43
2018-01-15T15:30:14.954Z,3.27
2018-01-15T15:32:44.578Z,4.53
2018-01-15T15:35:13.428Z,5.10
2018-01-15T15:37:42.278Z,2.47
2018-01-15T15:40:11.116Z,4.93
2018-01-15T15:42:47.184Z,4.10
2018-01-15T15:45:19.862Z,2.63
2018-01-15T15:47:49.684Z,3.40
2018-01-15T15:50:18.616Z,3.70
2018-01-15T15:52:47.473Z,3.43
2018-01-15T15:55:18.511Z,3.77
2018-01-15T15:57:47.340Z,3.43
2018-01-15T16:00:16.188Z,3.77
2018-01-15T16:02:45.138Z,4.30
2018-01-15T16:05:13.966Z,3.13
2018-01-15T16:07:42.832Z,5.20
2018-01-15T16:10:11.701Z,2.03
2018-01-15T16:12:40.536Z,1.93
2018-01-15T16:15:09.426Z,2.07
2018-01-15T16:17:38.268Z,2.13
2018-01-15T16:20:07.126Z,3.30
2018-01-15T16:22:41.728Z,1.60
2018-01-15T16:25:11.982Z,2.03
2018-01-15T16:27:40.842Z,1.13
2018-01-15T16:30:09.680Z,1.20
2018-01-15T16:32:38.530Z,7.87
2018-01-15T16:35:07.406Z,1.50
2018-01-15T16:37:36.268Z,1.70
2018-01-15T16:40:06.084Z,1.33
2018-01-15T16:42:35.027Z,2.37
2018-01-15T16:45:03.938Z,1.17
2018-01-15T16:47:33.651Z,1.60
2018-01-15T16:53:03.398Z,2.57
2018-01-15T16:55:32.284Z,1.03
2018-01-15T16:58:01.154Z,5.00
2018-01-15T17:00:30.017Z,0.93
2018-01-15T17:02:58.999Z,1.60
2018-01-15T17:08:08.368Z,2.17
2018-01-15T17:10:37.272Z,4.23
2018-01-15T17:13:06.158Z,14.23
2018-01-15T17:15:35.002Z,1.20
2018-01-15T17:18:03.884Z,18.47
2018-01-15T17:20:32.788Z,4.43
2018-01-15T17:23:02.562Z,2.17
2018-01-15T17:25:33.500Z,1.63
2018-01-15T17:28:02.420Z,2.40
2018-01-15T17:30:31.706Z,2.23
2018-01-15T17:33:00.690Z,2.70
2018-01-15T17:35:30.275Z,2.90
2018-01-15T17:38:03.018Z,1.33
2018-01-15T17:40:34.192Z,2.63
2018-01-15T17:43:03.076Z,2.10
2018-01-15T17:45:32.008Z,2.63
2018-01-15T17:48:00.869Z,2.13
2018-01-15T17:50:30.612Z,1.93
2018-01-15T17:52:59.480Z,1.93
2018-01-15T17:55:28.384Z,2.20
2018-01-15T17:57:57.980Z,1.43
2018-01-15T18:00:27.961Z,1.80
2018-01-15T18:02:57.396Z,3.37
2018-01-15T18:05:26.252Z,1.33
2018-01-15T18:07:57.106Z,2.57
2018-01-15T18:10:26.854Z,3.60
2018-01-15T18:12:57.612Z,2.73
2018-01-15T18:15:27.431Z,0.00
2018-01-15T18:17:56.636Z,0.00
2018-01-15T18:20:27.739Z,0.00
2018-01-15T18:22:57.104Z,0.53
2018-01-15T18:25:26.381Z,0.00
2018-01-15T18:27:55.228Z,0.00
2018-01-15T18:30:24.092Z,0.53
2018-01-15T18:32:52.990Z,0.00
2018-01-15T18:35:21.862Z,0.00
2018-01-15T18:37:51.166Z,0.00
2018-01-15T18:40:20.088Z,0.00
2018-01-15T18:42:49.868Z,0.00
2018-01-15T18:45:18.848Z,0.00
2018-01-15T18:47:47.678Z,0.00
2018-01-15T18:50:16.842Z,0.00
2018-01-15T18:52:45.699Z,0.00
2018-01-15T18:55:14.554Z,0.00
2018-01-15T18:57:43.384Z,0.00
2018-01-15T19:00:12.354Z,0.00
2018-01-15T19:02:41.203Z,0.27
2018-01-15T19:05:10.065Z,0.00
2018-01-15T19:07:39.027Z,0.10
2018-01-15T19:10:07.856Z,0.00
2018-01-15T19:12:36.688Z,0.00
2018-01-15T19:15:05.566Z,0.00
2018-01-15T19:17:34.433Z,0.07
2018-01-15T19:20:03.323Z,0.00
2018-01-15T19:22:32.205Z,0.00
2018-01-15T19:25:01.108Z,0.27
2018-01-15T19:27:29.982Z,0.00
2018-01-15T19:29:59.434Z,0.00
2018-01-15T19:32:28.860Z,0.00
2018-01-15T19:35:14.008Z,0.13
2018-01-15T19:37:42.862Z,0.10
2018-01-15T19:40:11.692Z,0.00
2018-01-15T19:42:40.638Z,0.00
2018-01-15T19:45:15.158Z,0.00
2018-01-15T19:47:50.004Z,0.67
2018-01-15T19:50:24.868Z,0.00
2018-01-15T19:52:59.594Z,0.63
2018-01-15T19:55:34.374Z,0.00
2018-01-15T19:58:09.468Z,0.00
2018-01-15T20:00:59.064Z,0.00
2018-01-15T20:03:34.196Z,0.30
2018-01-15T20:06:11.476Z,0.03
2018-01-15T20:08:46.972Z,0.00
2018-01-15T20:11:20.328Z,0.00
2018-01-15T20:13:49.232Z,0.30
2018-01-15T20:16:18.058Z,0.10
2018-01-15T20:18:46.950Z,0.00
2018-01-15T20:21:15.824Z,0.00
2018-01-15T20:23:44.688Z,0.00
2018-01-15T20:26:14.028Z,0.00
2018-01-15T20:28:42.926Z,0.00
2018-01-15T20:31:11.755Z,0.00
2018-01-15T20:33:40.604Z,0.00
2018-01-15T20:36:09.480Z,0.00
2018-01-15T20:38:38.324Z,0.00
2018-01-15T20:41:07.174Z,0.00
2018-01-15T20:43:36.038Z,0.00
2018-01-15T20:46:04.942Z,0.00
2018-01-15T20:48:34.074Z,0.00
2018-01-15T20:51:03.008Z,0.00
2018-01-15T20:53:32.052Z,0.00
2018-01-15T20:56:00.903Z,0.00
2018-01-15T20:58:29.764Z,0.00
2018-01-15T21:00:59.079Z,0.00
2018-01-15T21:03:27.962Z,0.00
2018-01-15T21:05:56.814Z,0.00
2018-01-15T21:08:25.731Z,0.00
2018-01-15T21:10:54.569Z,0.00
2018-01-15T21:13:23.710Z,0.00
2018-01-15T21:15:52.569Z,0.27
2018-01-15T21:18:21.690Z,0.00
2018-01-15T21:20:50.560Z,0.27
2018-01-15T21:23:19.392Z,0.53
2018-01-15T21:25:48.782Z,0.00
2018-01-15T21:28:17.960Z,0.07
2018-01-15T21:30:46.810Z,7.17
2018-01-15T21:33:15.667Z,0.00
2018-01-15T21:35:44.832Z,0.00
2018-01-15T21:38:13.674Z,0.27
2018-01-15T21:40:44.306Z,0.00
2018-01-15T21:43:13.171Z,0.47
2018-01-15T21:45:42.354Z,1.03
2018-01-15T21:48:11.193Z,0.00
2018-01-15T21:50:40.168Z,0.00
2018-01-15T21:53:09.016Z,0.00
2018-01-15T21:55:37.846Z,0.00
2018-01-15T21:58:06.731Z,0.00
2018-01-15T22:05:45.350Z,0.00
2018-01-15T22:10:56.804Z,0.00
2018-01-15T22:13:26.534Z,0.00
2018-01-15T22:15:55.472Z,0.00
2018-01-15T22:18:29.412Z,0.00
2018-01-15T22:20:58.258Z,0.10
2018-01-15T22:31:29.005Z,0.00
2018-01-15T22:33:58.667Z,0.00
2018-01-15T22:36:28.076Z,0.00
2018-01-15T22:41:39.508Z,0.00
2018-01-15T22:44:13.497Z,0.00
2018-01-15T22:46:47.684Z,0.00
2018-01-15T22:54:39.364Z,0.77
2018-01-15T22:57:08.244Z,0.00
2018-01-15T22:59:45.100Z,0.00
2018-01-15T23:02:17.321Z,0.30
2018-01-15T23:04:50.496Z,0.00
2018-01-15T23:07:20.078Z,0.00
2018-01-15T23:09:50.300Z,0.00
2018-01-15T23:12:19.138Z,0.40
2018-01-15T23:14:49.674Z,0.00
2018-01-15T23:17:19.490Z,0.13
2018-01-15T23:19:49.540Z,0.60
2018-01-15T23:22:19.314Z,0.50
2018-01-15T23:24:49.304Z,0.00
2018-01-15T23:27:18.144Z,1.17
2018-01-15T23:29:47.000Z,0.00
2018-01-15T23:32:15.851Z,0.00
2018-01-15T23:37:19.702Z,0.00
2018-01-15T23:42:26.296Z,0.00
2018-01-15T23:44:57.924Z,0.00
2018-01-15T23:47:26.786Z,0.17
2018-01-15T23:49:55.640Z,0.00
2018-01-15T23:52:24.472Z,0.00
2018-01-15T23:54:54.372Z,0.00
2018-01-15T23:57:23.200Z,0.00
2018-01-15T23:59:52.038Z,0.10
