createdAt,value
2023-04-17T00:01:43.197Z,27.70
2023-04-17T00:04:11.633Z,27.30
2023-04-17T00:06:39.423Z,29.33
2023-04-17T00:09:06.462Z,26.65
2023-04-17T00:11:33.256Z,29.35
2023-04-17T00:14:00.103Z,30.88
2023-04-17T00:16:27.610Z,31.63
2023-04-17T00:18:55.074Z,30.20
2023-04-17T00:21:22.210Z,33.15
2023-04-17T00:23:49.019Z,31.20
2023-04-17T00:26:16.665Z,31.35
2023-04-17T00:28:43.734Z,29.95
2023-04-17T00:31:10.991Z,29.58
2023-04-17T00:33:38.102Z,29.17
2023-04-17T00:36:05.645Z,33.50
2023-04-17T00:38:32.584Z,31.67
2023-04-17T00:40:59.625Z,28.33
2023-04-17T00:43:26.585Z,25.63
2023-04-17T00:45:54.453Z,25.38
2023-04-17T00:48:24.380Z,26.42
2023-04-17T00:50:51.516Z,24.27
2023-04-17T00:53:18.405Z,25.15
2023-04-17T00:55:45.880Z,22.10
2023-04-17T00:58:12.727Z,22.38
2023-04-17T01:00:39.558Z,23.58
2023-04-17T01:03:06.561Z,28.75
2023-04-17T01:05:35.732Z,28.02
2023-04-17T01:08:02.596Z,27.35
2023-04-17T01:10:32.187Z,27.10
2023-04-17T01:13:07.017Z,26.30
2023-04-17T01:15:34.457Z,26.05
2023-04-17T01:18:01.512Z,27.85
2023-04-17T01:20:31.503Z,25.45
2023-04-17T01:22:58.874Z,26.00
2023-04-17T01:25:26.703Z,29.45
2023-04-17T01:27:53.703Z,26.77
2023-04-17T01:30:21.136Z,27.35
2023-04-17T01:32:48.036Z,27.27
2023-04-17T01:35:15.038Z,29.40
2023-04-17T01:37:41.798Z,26.27
2023-04-17T01:40:10.043Z,27.27
2023-04-17T01:42:36.942Z,28.10
2023-04-17T01:45:04.205Z,25.95
2023-04-17T01:47:31.025Z,29.02
2023-04-17T01:49:57.800Z,26.60
2023-04-17T01:52:24.628Z,25.85
2023-04-17T01:54:51.490Z,26.75
2023-04-17T01:57:18.247Z,25.63
2023-04-17T01:59:45.255Z,25.70
2023-04-17T02:02:12.245Z,22.58
2023-04-17T02:04:39.194Z,24.80
2023-04-17T02:07:06.224Z,27.70
2023-04-17T02:09:33.109Z,28.40
2023-04-17T02:12:00.293Z,27.55
2023-04-17T02:14:27.026Z,26.55
2023-04-17T02:16:54.085Z,27.15
2023-04-17T02:19:21.708Z,25.42
2023-04-17T02:21:48.662Z,26.35
2023-04-17T02:24:15.646Z,24.08
2023-04-17T02:26:42.415Z,21.98
2023-04-17T02:29:09.427Z,22.80
2023-04-17T02:31:36.848Z,22.08
2023-04-17T02:34:03.628Z,19.10
2023-04-17T02:36:30.337Z,23.80
2023-04-17T02:38:57.371Z,18.48
2023-04-17T02:41:24.289Z,16.10
2023-04-17T02:43:51.018Z,16.38
2023-04-17T02:46:17.706Z,17.73
2023-04-17T02:48:44.453Z,18.63
2023-04-17T02:51:11.203Z,16.52
2023-04-17T02:53:37.923Z,16.40
2023-04-17T02:56:05.359Z,22.45
2023-04-17T02:58:32.153Z,16.60
2023-04-17T03:01:03.366Z,16.23
2023-04-17T03:03:35.605Z,17.27
2023-04-17T03:06:02.829Z,19.13
2023-04-17T03:08:33.035Z,16.08
2023-04-17T03:10:59.899Z,16.52
2023-04-17T03:13:26.679Z,18.23
2023-04-17T03:15:53.430Z,17.38
2023-04-17T03:18:20.242Z,16.60
2023-04-17T03:20:46.977Z,16.95
2023-04-17T03:23:13.706Z,20.52
2023-04-17T03:25:40.727Z,18.95
2023-04-17T03:28:07.516Z,15.55
2023-04-17T03:30:34.299Z,18.13
2023-04-17T03:33:01.320Z,16.45
2023-04-17T03:35:28.152Z,18.38
2023-04-17T03:37:54.996Z,18.25
2023-04-17T03:40:21.723Z,21.38
2023-04-17T03:42:48.824Z,19.50
2023-04-17T03:45:17.169Z,22.85
2023-04-17T03:47:43.956Z,21.10
2023-04-17T03:50:11.113Z,22.63
2023-04-17T03:52:37.857Z,24.10
2023-04-17T03:55:05.324Z,22.88
2023-04-17T03:57:32.556Z,23.58
2023-04-17T03:59:59.671Z,21.85
2023-04-17T04:02:26.917Z,22.10
2023-04-17T04:04:54.180Z,21.00
2023-04-17T04:07:21.764Z,23.98
2023-04-17T04:09:48.506Z,23.60
2023-04-17T04:12:15.324Z,23.65
2023-04-17T04:14:42.978Z,23.10
2023-04-17T04:17:09.802Z,23.35
2023-04-17T04:19:36.705Z,22.70
2023-04-17T04:22:06.724Z,21.02
2023-04-17T04:24:34.474Z,22.40
2023-04-17T04:27:05.645Z,20.85
2023-04-17T04:29:33.463Z,23.05
2023-04-17T04:32:01.460Z,21.60
2023-04-17T04:34:30.178Z,20.92
2023-04-17T04:36:57.493Z,19.50
2023-04-17T04:39:24.541Z,18.80
2023-04-17T04:41:52.658Z,19.15
2023-04-17T04:44:20.375Z,19.35
2023-04-17T04:46:47.447Z,19.98
2023-04-17T04:49:19.534Z,18.75
2023-04-17T04:51:46.736Z,20.63
2023-04-17T04:54:13.867Z,19.08
2023-04-17T04:56:40.794Z,20.85
2023-04-17T04:59:07.614Z,20.83
2023-04-17T05:01:34.964Z,21.73
2023-04-17T05:04:02.203Z,21.17
2023-04-17T05:06:30.770Z,18.80
2023-04-17T05:08:57.537Z,17.67
2023-04-17T05:11:24.470Z,19.33
2023-04-17T05:13:51.314Z,18.13
2023-04-17T05:16:18.406Z,19.42
2023-04-17T05:18:46.843Z,18.65
2023-04-17T05:21:13.888Z,17.90
2023-04-17T05:23:40.856Z,17.42
2023-04-17T05:26:07.704Z,17.13
2023-04-17T05:28:34.722Z,18.67
2023-04-17T05:31:01.715Z,17.33
2023-04-17T05:33:28.588Z,16.25
2023-04-17T05:35:56.443Z,16.90
2023-04-17T05:38:23.368Z,17.63
2023-04-17T05:40:50.294Z,17.20
2023-04-17T05:43:17.302Z,16.15
2023-04-17T05:45:45.435Z,20.25
2023-04-17T05:48:12.372Z,17.35
2023-04-17T05:50:39.256Z,16.25
2023-04-17T05:53:06.358Z,19.00
2023-04-17T05:55:33.385Z,18.48
2023-04-17T05:58:02.430Z,16.92
2023-04-17T06:00:35.065Z,16.90
2023-04-17T06:03:03.303Z,17.13
2023-04-17T06:05:30.622Z,19.65
2023-04-17T06:07:57.589Z,17.85
2023-04-17T06:10:24.589Z,16.00
2023-04-17T06:12:51.730Z,16.70
2023-04-17T06:15:18.726Z,18.88
2023-04-17T06:17:45.722Z,22.75
2023-04-17T06:20:13.135Z,19.63
2023-04-17T06:22:42.661Z,18.77
2023-04-17T06:25:09.882Z,19.85
2023-04-17T06:27:37.325Z,20.15
2023-04-17T06:30:05.377Z,20.45
2023-04-17T06:32:32.201Z,17.80
2023-04-17T06:34:59.758Z,20.98
2023-04-17T06:37:27.535Z,19.13
2023-04-17T06:39:54.550Z,20.73
2023-04-17T06:42:21.437Z,22.25
2023-04-17T06:44:48.230Z,19.60
2023-04-17T06:47:15.317Z,20.35
2023-04-17T06:49:42.159Z,20.33
2023-04-17T06:52:09.400Z,19.02
2023-04-17T06:54:36.209Z,18.90
2023-04-17T06:57:07.206Z,17.85
2023-04-17T06:59:34.510Z,19.08
2023-04-17T07:02:03.084Z,20.13
2023-04-17T07:04:33.590Z,17.60
2023-04-17T07:07:00.957Z,20.25
2023-04-17T07:09:27.939Z,16.15
2023-04-17T07:11:54.773Z,15.77
2023-04-17T07:14:23.285Z,14.75
2023-04-17T07:16:50.234Z,15.77
2023-04-17T07:19:17.006Z,15.55
2023-04-17T07:21:44.149Z,14.95
2023-04-17T07:24:11.060Z,13.75
2023-04-17T07:26:38.086Z,14.55
2023-04-17T07:29:05.081Z,13.57
2023-04-17T07:31:32.434Z,13.07
2023-04-17T07:33:59.623Z,14.02
2023-04-17T07:36:29.139Z,12.50
2023-04-17T07:38:56.260Z,14.80
2023-04-17T07:41:23.107Z,13.75
2023-04-17T07:43:49.859Z,14.80
2023-04-17T07:46:16.874Z,12.65
2023-04-17T07:48:43.811Z,10.98
2023-04-17T07:51:10.759Z,11.85
2023-04-17T07:53:38.926Z,11.00
2023-04-17T07:56:07.680Z,10.90
2023-04-17T07:58:36.172Z,11.65
2023-04-17T08:01:06.160Z,8.68
2023-04-17T08:03:33.637Z,9.13
2023-04-17T08:06:00.563Z,10.02
2023-04-17T08:08:27.388Z,9.93
2023-04-17T08:10:54.158Z,7.97
2023-04-17T08:13:21.290Z,7.65
2023-04-17T08:15:52.024Z,7.38
2023-04-17T08:18:19.498Z,10.30
2023-04-17T08:20:46.879Z,8.10
2023-04-17T08:23:13.781Z,9.55
2023-04-17T08:25:41.130Z,7.28
2023-04-17T08:28:08.260Z,7.85
2023-04-17T08:30:35.079Z,9.65
2023-04-17T08:33:02.553Z,8.43
2023-04-17T08:35:29.411Z,7.97
2023-04-17T08:37:59.400Z,10.30
2023-04-17T08:40:26.867Z,10.00
2023-04-17T08:42:54.766Z,11.52
2023-04-17T08:45:24.416Z,8.23
2023-04-17T08:47:51.456Z,8.75
2023-04-17T08:50:20.193Z,9.52
2023-04-17T08:52:48.691Z,10.63
2023-04-17T08:55:20.188Z,10.32
2023-04-17T08:58:04.475Z,7.88
2023-04-17T09:00:36.670Z,9.45
2023-04-17T09:03:05.883Z,8.65
2023-04-17T09:05:37.354Z,10.25
2023-04-17T09:08:21.906Z,8.68
2023-04-17T09:10:50.895Z,7.30
2023-04-17T09:13:22.228Z,8.38
2023-04-17T09:16:10.760Z,9.05
2023-04-17T09:18:39.034Z,8.63
2023-04-17T09:21:07.317Z,8.15
2023-04-17T09:23:55.691Z,7.57
2023-04-17T09:26:27.936Z,9.25
2023-04-17T09:29:02.077Z,7.95
2023-04-17T09:31:30.938Z,9.45
2023-04-17T09:33:58.992Z,9.02
2023-04-17T09:36:27.771Z,7.43
2023-04-17T09:38:54.817Z,9.80
2023-04-17T09:41:33.253Z,8.43
2023-04-17T09:44:02.396Z,9.43
2023-04-17T09:46:38.728Z,7.57
2023-04-17T09:49:31.032Z,12.00
2023-04-17T09:51:58.580Z,9.23
2023-04-17T09:54:26.014Z,9.52
2023-04-17T09:56:56.358Z,9.27
2023-04-17T09:59:26.730Z,8.25
2023-04-17T10:01:54.548Z,7.07
2023-04-17T10:04:21.956Z,9.65
2023-04-17T10:06:49.818Z,12.18
2023-04-17T10:09:16.878Z,7.38
2023-04-17T10:11:45.374Z,8.07
2023-04-17T10:14:17.484Z,10.55
2023-04-17T10:16:44.431Z,6.32
2023-04-17T10:19:34.928Z,8.70
2023-04-17T10:22:41.789Z,11.80
2023-04-17T10:25:19.468Z,11.90
2023-04-17T10:27:48.739Z,8.10
2023-04-17T10:30:16.219Z,11.05
2023-04-17T10:32:47.069Z,10.18
2023-04-17T10:35:37.372Z,12.50
2023-04-17T10:38:06.332Z,12.10
2023-04-17T10:40:35.610Z,10.75
2023-04-17T10:43:14.059Z,9.93
2023-04-17T10:46:09.463Z,9.82
2023-04-17T10:48:38.449Z,9.93
2023-04-17T10:51:44.214Z,12.88
2023-04-17T10:54:11.443Z,11.40
2023-04-17T10:56:49.037Z,11.63
2023-04-17T10:59:17.721Z,10.05
2023-04-17T11:02:05.256Z,10.70
2023-04-17T11:04:34.737Z,15.00
2023-04-17T11:07:02.329Z,11.55
2023-04-17T11:09:29.818Z,11.65
2023-04-17T11:12:00.312Z,11.82
2023-04-17T11:14:27.261Z,11.10
2023-04-17T11:16:54.637Z,13.90
2023-04-17T11:19:23.893Z,9.68
2023-04-17T11:21:55.244Z,11.38
2023-04-17T11:24:30.085Z,10.38
2023-04-17T11:27:00.218Z,15.23
2023-04-17T11:29:28.647Z,10.25
2023-04-17T11:31:57.800Z,10.55
2023-04-17T11:34:29.437Z,9.73
2023-04-17T11:36:58.353Z,11.80
2023-04-17T11:39:30.307Z,10.10
2023-04-17T11:41:57.467Z,14.05
2023-04-17T11:44:27.298Z,10.35
2023-04-17T11:46:56.038Z,12.52
2023-04-17T11:49:33.992Z,15.20
2023-04-17T11:52:02.479Z,9.50
2023-04-17T11:54:31.282Z,11.27
2023-04-17T11:57:02.757Z,10.00
2023-04-17T11:59:33.969Z,9.10
2023-04-17T12:02:02.607Z,7.90
2023-04-17T12:04:31.350Z,10.07
2023-04-17T12:07:00.164Z,7.97
2023-04-17T12:09:31.926Z,8.48
2023-04-17T12:11:59.993Z,9.98
2023-04-17T12:14:26.977Z,9.23
2023-04-17T12:16:54.228Z,10.38
2023-04-17T12:19:21.159Z,10.38
2023-04-17T12:21:48.208Z,10.73
2023-04-17T12:24:16.020Z,11.50
2023-04-17T12:26:49.994Z,10.15
2023-04-17T12:29:17.829Z,11.50
2023-04-17T12:31:46.060Z,11.00
2023-04-17T12:34:15.403Z,12.50
2023-04-17T12:36:42.846Z,10.65
2023-04-17T12:39:09.871Z,8.82
2023-04-17T12:41:36.656Z,8.07
2023-04-17T12:44:03.945Z,9.90
2023-04-17T12:46:31.743Z,9.45
2023-04-17T12:48:59.940Z,11.07
2023-04-17T12:51:31.188Z,8.95
2023-04-17T12:53:59.069Z,11.18
2023-04-17T12:56:26.323Z,8.13
2023-04-17T12:58:53.314Z,11.30
2023-04-17T13:01:20.321Z,13.50
2023-04-17T13:03:48.240Z,10.98
2023-04-17T13:06:17.214Z,9.13
2023-04-17T13:08:44.108Z,11.02
2023-04-17T13:11:11.947Z,8.32
2023-04-17T13:13:38.742Z,10.23
2023-04-17T13:16:06.341Z,13.95
2023-04-17T13:18:33.386Z,9.85
2023-04-17T13:21:01.194Z,9.57
2023-04-17T13:23:28.178Z,10.15
2023-04-17T13:25:55.201Z,8.50
2023-04-17T13:28:22.774Z,12.55
2023-04-17T13:30:49.641Z,10.23
2023-04-17T13:33:17.205Z,10.63
2023-04-17T13:35:44.126Z,9.98
2023-04-17T13:38:11.058Z,7.85
2023-04-17T13:40:38.818Z,9.95
2023-04-17T13:43:10.598Z,10.30
2023-04-17T13:45:38.321Z,11.10
2023-04-17T13:48:05.558Z,11.90
2023-04-17T13:50:32.439Z,11.10
2023-04-17T13:52:59.220Z,12.00
2023-04-17T13:55:26.136Z,8.50
2023-04-17T13:57:54.474Z,12.15
2023-04-17T14:00:22.551Z,12.52
2023-04-17T14:02:49.719Z,10.13
2023-04-17T14:05:16.991Z,12.25
2023-04-17T14:07:44.410Z,10.20
2023-04-17T14:10:11.725Z,9.95
2023-04-17T14:12:38.660Z,10.43
2023-04-17T14:15:07.680Z,9.95
2023-04-17T14:17:38.272Z,8.90
2023-04-17T14:20:06.091Z,10.85
2023-04-17T14:22:32.943Z,10.38
2023-04-17T14:24:59.737Z,13.63
2023-04-17T14:27:26.481Z,11.52
2023-04-17T14:29:53.209Z,12.27
2023-04-17T14:32:20.007Z,17.23
2023-04-17T14:34:47.177Z,12.57
2023-04-17T14:37:14.729Z,13.25
2023-04-17T14:39:41.744Z,11.52
2023-04-17T14:42:08.892Z,11.18
2023-04-17T14:44:35.878Z,9.85
2023-04-17T14:47:03.179Z,10.23
2023-04-17T14:49:30.658Z,8.73
2023-04-17T14:51:57.524Z,13.02
2023-04-17T14:54:24.304Z,9.25
2023-04-17T14:56:51.176Z,10.02
2023-04-17T14:59:18.277Z,9.30
2023-04-17T15:01:45.450Z,12.07
2023-04-17T15:04:12.516Z,12.45
2023-04-17T15:06:39.588Z,8.57
2023-04-17T15:09:07.337Z,10.55
2023-04-17T15:11:37.402Z,8.93
2023-04-17T15:14:04.575Z,11.65
2023-04-17T15:16:31.532Z,11.90
2023-04-17T15:18:58.457Z,15.13
2023-04-17T15:21:25.268Z,11.95
2023-04-17T15:23:52.167Z,11.70
2023-04-17T15:26:19.341Z,12.63
2023-04-17T15:28:46.333Z,10.27
2023-04-17T15:31:13.567Z,18.13
2023-04-17T15:33:40.322Z,12.05
2023-04-17T15:36:07.192Z,11.68
2023-04-17T15:38:34.100Z,12.70
2023-04-17T15:41:01.137Z,10.48
2023-04-17T15:43:28.183Z,10.20
2023-04-17T15:45:55.072Z,15.50
2023-04-17T15:48:22.130Z,18.33
2023-04-17T15:50:48.903Z,18.60
2023-04-17T15:53:15.901Z,12.63
2023-04-17T15:55:42.923Z,12.35
2023-04-17T15:58:09.921Z,11.25
2023-04-17T16:00:37.498Z,11.95
2023-04-17T16:03:08.013Z,13.15
2023-04-17T16:05:35.118Z,11.52
2023-04-17T16:08:01.959Z,12.00
2023-04-17T16:10:28.824Z,12.68
2023-04-17T16:12:56.003Z,12.45
2023-04-17T16:15:23.302Z,12.88
2023-04-17T16:17:50.917Z,9.60
2023-04-17T16:20:20.551Z,12.80
2023-04-17T16:22:47.525Z,12.38
2023-04-17T16:25:14.939Z,11.93
2023-04-17T16:27:41.882Z,11.48
2023-04-17T16:30:10.559Z,14.20
2023-04-17T16:32:37.705Z,10.35
2023-04-17T16:35:05.030Z,11.38
2023-04-17T16:37:31.790Z,15.02
2023-04-17T16:40:04.666Z,14.10
2023-04-17T16:42:32.618Z,18.90
2023-04-17T16:44:59.613Z,15.40
2023-04-17T16:47:30.240Z,12.30
2023-04-17T16:49:57.207Z,15.38
2023-04-17T16:52:24.019Z,14.50
2023-04-17T16:54:50.938Z,14.48
2023-04-17T16:57:17.691Z,11.88
2023-04-17T16:59:44.788Z,13.55
2023-04-17T17:02:11.899Z,16.60
2023-04-17T17:04:38.757Z,14.10
2023-04-17T17:07:06.628Z,14.85
2023-04-17T17:09:33.658Z,13.50
2023-04-17T17:12:00.863Z,11.80
2023-04-17T17:14:27.806Z,14.90
2023-04-17T17:16:54.956Z,19.30
2023-04-17T17:19:22.020Z,13.95
2023-04-17T17:21:50.174Z,11.40
2023-04-17T17:24:16.957Z,11.85
2023-04-17T17:26:43.953Z,13.45
2023-04-17T17:29:10.834Z,14.40
2023-04-17T17:31:37.764Z,15.23
2023-04-17T17:34:16.799Z,17.33
2023-04-17T17:36:51.388Z,18.52
2023-04-17T17:39:18.139Z,17.95
2023-04-17T17:41:47.204Z,16.25
2023-04-17T17:44:14.956Z,14.52
2023-04-17T17:46:42.084Z,20.48
2023-04-17T17:49:08.815Z,16.52
2023-04-17T17:51:35.864Z,14.05
2023-04-17T17:54:03.138Z,10.82
2023-04-17T17:56:30.157Z,13.35
2023-04-17T17:58:57.210Z,13.65
2023-04-17T18:01:25.241Z,12.27
2023-04-17T18:03:53.570Z,10.95
2023-04-17T18:06:21.002Z,13.70
2023-04-17T18:08:48.202Z,13.60
2023-04-17T18:11:15.333Z,15.48
2023-04-17T18:13:41.987Z,14.77
2023-04-17T18:16:08.777Z,15.45
2023-04-17T18:18:35.674Z,21.70
2023-04-17T18:21:09.823Z,17.33
2023-04-17T18:23:36.779Z,16.98
2023-04-17T18:26:04.523Z,13.68
2023-04-17T18:28:31.342Z,13.10
2023-04-17T18:30:58.277Z,15.02
2023-04-17T18:33:25.157Z,12.32
2023-04-17T18:35:52.176Z,13.68
2023-04-17T18:38:19.154Z,16.92
2023-04-17T18:40:46.017Z,19.23
2023-04-17T18:43:12.871Z,16.27
2023-04-17T18:45:39.850Z,16.27
2023-04-17T18:48:06.808Z,17.50
2023-04-17T18:50:33.647Z,17.42
2023-04-17T18:53:00.653Z,13.63
2023-04-17T18:55:27.873Z,15.20
2023-04-17T18:57:54.568Z,13.85
2023-04-17T19:00:21.380Z,13.30
2023-04-17T19:02:48.350Z,15.55
2023-04-17T19:05:15.477Z,14.50
2023-04-17T19:07:42.210Z,14.10
2023-04-17T19:10:09.542Z,12.43
2023-04-17T19:12:36.613Z,10.65
2023-04-17T19:15:04.241Z,13.10
2023-04-17T19:17:31.134Z,17.70
2023-04-17T19:19:57.930Z,11.88
2023-04-17T19:22:24.755Z,11.30
2023-04-17T19:24:53.159Z,10.02
2023-04-17T19:27:20.113Z,12.55
2023-04-17T19:29:47.620Z,12.68
2023-04-17T19:32:16.814Z,10.73
2023-04-17T19:34:44.404Z,10.93
2023-04-17T19:37:11.189Z,13.70
2023-04-17T19:39:37.885Z,14.13
2023-04-17T19:42:05.048Z,12.63
2023-04-17T19:44:31.872Z,16.55
2023-04-17T19:46:58.888Z,12.18
2023-04-17T19:49:26.073Z,17.55
2023-04-17T19:51:52.831Z,15.73
2023-04-17T19:54:19.768Z,14.50
2023-04-17T19:56:46.451Z,13.15
2023-04-17T19:59:13.765Z,12.27
2023-04-17T20:01:43.433Z,13.35
2023-04-17T20:04:11.144Z,13.27
2023-04-17T20:06:38.101Z,13.77
2023-04-17T20:09:06.507Z,13.77
2023-04-17T20:11:33.285Z,16.63
2023-04-17T20:14:00.271Z,12.82
2023-04-17T20:16:27.444Z,13.65
2023-04-17T20:18:56.811Z,12.65
2023-04-17T20:21:24.076Z,13.50
2023-04-17T20:23:51.065Z,14.38
2023-04-17T20:26:17.901Z,13.30
2023-04-17T20:28:44.651Z,14.98
2023-04-17T20:31:11.445Z,13.98
2023-04-17T20:33:38.215Z,14.95
2023-04-17T20:36:06.000Z,12.63
2023-04-17T20:38:32.703Z,17.38
2023-04-17T20:40:59.442Z,13.63
2023-04-17T20:43:26.224Z,17.13
2023-04-17T20:45:56.276Z,13.75
2023-04-17T20:48:23.800Z,15.93
2023-04-17T20:50:50.744Z,19.50
2023-04-17T20:53:18.046Z,18.20
2023-04-17T20:55:47.200Z,14.10
2023-04-17T20:58:13.900Z,14.27
2023-04-17T21:00:47.585Z,13.85
2023-04-17T21:03:21.137Z,11.23
2023-04-17T21:05:48.104Z,15.55
2023-04-17T21:08:14.837Z,14.68
2023-04-17T21:10:41.547Z,13.52
2023-04-17T21:13:08.333Z,13.52
2023-04-17T21:15:35.022Z,14.77
2023-04-17T21:18:01.713Z,18.80
2023-04-17T21:20:28.533Z,15.73
2023-04-17T21:22:55.275Z,14.38
2023-04-17T21:25:22.318Z,13.38
2023-04-17T21:27:49.374Z,13.95
2023-04-17T21:30:16.211Z,16.17
2023-04-17T21:32:43.049Z,16.05
2023-04-17T21:35:10.395Z,15.52
2023-04-17T21:37:37.354Z,17.55
2023-04-17T21:40:04.516Z,17.05
2023-04-17T21:42:31.329Z,18.05
2023-04-17T21:44:58.174Z,19.45
2023-04-17T21:47:24.991Z,17.20
2023-04-17T21:49:51.763Z,21.05
2023-04-17T21:52:18.586Z,19.83
2023-04-17T21:54:45.270Z,20.80
2023-04-17T21:57:12.026Z,21.60
2023-04-17T21:59:39.059Z,22.45
2023-04-17T22:02:06.052Z,21.63
2023-04-17T22:04:32.905Z,20.88
2023-04-17T22:06:59.591Z,19.45
2023-04-17T22:09:28.882Z,19.40
2023-04-17T22:11:55.934Z,21.67
2023-04-17T22:14:22.661Z,22.08
2023-04-17T22:16:49.525Z,24.92
2023-04-17T22:19:16.272Z,21.77
2023-04-17T22:21:43.245Z,20.13
2023-04-17T22:24:10.019Z,23.27
2023-04-17T22:26:36.979Z,20.15
2023-04-17T22:29:04.007Z,23.67
2023-04-17T22:31:30.911Z,24.30
2023-04-17T22:33:57.936Z,24.00
2023-04-17T22:36:24.679Z,25.23
2023-04-17T22:38:51.412Z,27.10
2023-04-17T22:41:18.123Z,23.70
2023-04-17T22:43:48.663Z,29.83
2023-04-17T22:46:16.541Z,26.80
2023-04-17T22:48:45.377Z,30.33
2023-04-17T22:51:13.220Z,27.95
2023-04-17T22:53:40.050Z,33.70
2023-04-17T22:56:06.990Z,31.48
2023-04-17T22:58:34.339Z,33.60
2023-04-17T23:01:01.086Z,27.85
2023-04-17T23:03:28.173Z,28.45
2023-04-17T23:05:55.033Z,28.40
2023-04-17T23:08:22.243Z,31.85
2023-04-17T23:10:57.031Z,32.30
2023-04-17T23:13:23.926Z,35.85
2023-04-17T23:15:51.322Z,34.25
2023-04-17T23:18:18.222Z,32.72
2023-04-17T23:20:45.004Z,37.13
2023-04-17T23:23:11.763Z,32.45
2023-04-17T23:25:38.602Z,36.47
2023-04-17T23:28:05.419Z,35.92
2023-04-17T23:30:32.194Z,33.92
2023-04-17T23:32:58.895Z,36.17
2023-04-17T23:35:25.707Z,27.48
2023-04-17T23:37:52.389Z,28.95
2023-04-17T23:40:19.065Z,29.48
2023-04-17T23:42:46.181Z,29.60
2023-04-17T23:45:12.940Z,27.40
2023-04-17T23:47:39.709Z,26.05
2023-04-17T23:50:07.785Z,26.80
2023-04-17T23:52:34.477Z,27.85
2023-04-17T23:55:01.951Z,24.23
2023-04-17T23:57:29.756Z,23.88
2023-04-17T23:59:56.448Z,25.40
