createdAt,value
2023-04-15T00:02:03.184Z,70.89
2023-04-15T00:04:47.286Z,71.97
2023-04-15T00:07:31.794Z,71.68
2023-04-15T00:10:17.112Z,73.04
2023-04-15T00:13:00.882Z,73.79
2023-04-15T00:15:44.748Z,75.81
2023-04-15T00:18:29.593Z,74.80
2023-04-15T00:21:13.410Z,74.33
2023-04-15T00:23:57.525Z,74.43
2023-04-15T00:26:42.728Z,75.45
2023-04-15T00:29:26.645Z,74.36
2023-04-15T00:32:10.484Z,74.01
2023-04-15T00:34:54.325Z,73.99
2023-04-15T00:37:38.128Z,74.73
2023-04-15T00:40:24.770Z,75.56
2023-04-15T00:43:10.235Z,75.30
2023-04-15T00:45:56.087Z,74.33
2023-04-15T00:48:40.187Z,73.53
2023-04-15T00:51:24.695Z,73.13
2023-04-15T00:54:08.976Z,73.11
2023-04-15T00:56:52.888Z,73.41
2023-04-15T00:59:38.489Z,75.27
2023-04-15T01:02:22.794Z,73.27
2023-04-15T01:05:07.855Z,72.32
2023-04-15T01:07:51.958Z,73.25
2023-04-15T01:10:36.134Z,73.03
2023-04-15T01:13:21.563Z,73.50
2023-04-15T01:16:08.766Z,73.39
2023-04-15T01:18:52.948Z,73.37
2023-04-15T01:21:38.387Z,72.92
2023-04-15T01:24:22.360Z,73.14
2023-04-15T01:27:07.547Z,72.53
2023-04-15T01:29:53.235Z,72.74
2023-04-15T01:32:37.149Z,72.17
2023-04-15T01:35:39.150Z,72.29
2023-04-15T01:38:22.832Z,72.33
2023-04-15T01:41:08.188Z,72.53
2023-04-15T01:43:53.798Z,72.26
2023-04-15T01:46:37.758Z,73.01
2023-04-15T01:49:21.569Z,73.08
2023-04-15T01:52:05.344Z,72.90
2023-04-15T01:54:50.867Z,72.32
2023-04-15T01:57:36.077Z,72.45
2023-04-15T02:00:22.469Z,73.26
2023-04-15T02:03:06.749Z,74.37
2023-04-15T02:05:51.176Z,75.25
2023-04-15T02:08:35.043Z,74.81
2023-04-15T02:11:19.925Z,74.43
2023-04-15T02:14:04.418Z,74.50
2023-04-15T02:16:49.703Z,74.43
2023-04-15T02:19:33.342Z,74.37
2023-04-15T02:22:20.277Z,73.25
2023-04-15T02:25:04.311Z,72.79
2023-04-15T02:27:49.434Z,73.28
2023-04-15T02:30:34.312Z,72.63
2023-04-15T02:33:20.984Z,72.37
2023-04-15T02:36:04.940Z,72.64
2023-04-15T02:38:48.796Z,72.58
2023-04-15T02:41:33.603Z,72.21
2023-04-15T02:44:19.029Z,72.63
2023-04-15T02:47:03.725Z,73.06
2023-04-15T02:49:48.943Z,73.23
2023-04-15T02:52:32.764Z,74.30
2023-04-15T02:55:18.103Z,73.85
2023-04-15T02:58:02.713Z,74.29
2023-04-15T03:00:46.587Z,74.15
2023-04-15T03:03:30.908Z,74.78
2023-04-15T03:06:16.643Z,75.26
2023-04-15T03:09:02.360Z,75.74
2023-04-15T03:11:51.732Z,75.02
2023-04-15T03:14:35.988Z,74.50
2023-04-15T03:17:19.821Z,74.56
2023-04-15T03:20:05.081Z,73.33
2023-04-15T03:22:50.491Z,72.86
2023-04-15T03:25:37.445Z,71.75
2023-04-15T03:28:23.437Z,72.34
2023-04-15T03:31:08.262Z,71.54
2023-04-15T03:33:52.059Z,71.39
2023-04-15T03:36:35.827Z,72.60
2023-04-15T03:39:21.071Z,72.02
2023-04-15T03:42:04.866Z,72.86
2023-04-15T03:44:48.719Z,73.09
2023-04-15T03:47:32.509Z,73.01
2023-04-15T03:50:16.411Z,73.59
2023-04-15T03:53:00.261Z,73.00
2023-04-15T03:55:45.378Z,71.88
2023-04-15T03:58:29.264Z,74.04
2023-04-15T04:01:12.906Z,73.75
2023-04-15T04:03:56.870Z,74.76
2023-04-15T04:06:40.797Z,74.36
2023-04-15T04:09:24.686Z,73.71
2023-04-15T04:12:10.081Z,74.11
2023-04-15T04:14:53.897Z,74.19
2023-04-15T04:17:37.704Z,73.75
2023-04-15T04:20:21.378Z,74.02
2023-04-15T04:23:05.205Z,75.38
2023-04-15T04:25:48.985Z,73.89
2023-04-15T04:28:35.357Z,74.77
2023-04-15T04:31:20.593Z,73.41
2023-04-15T04:34:04.342Z,71.55
2023-04-15T04:36:48.209Z,71.26
2023-04-15T04:39:31.906Z,71.21
2023-04-15T04:42:15.603Z,71.02
2023-04-15T04:45:00.728Z,70.74
2023-04-15T04:47:44.539Z,69.77
2023-04-15T04:50:28.315Z,69.41
2023-04-15T04:53:12.147Z,68.96
2023-04-15T04:55:55.888Z,68.70
2023-04-15T04:58:39.671Z,68.96
2023-04-15T05:01:26.778Z,68.78
2023-04-15T05:04:10.586Z,68.93
2023-04-15T05:06:54.312Z,69.12
2023-04-15T05:09:38.036Z,69.01
2023-04-15T05:12:21.834Z,69.08
2023-04-15T05:15:06.435Z,68.45
2023-04-15T05:17:51.680Z,68.18
2023-04-15T05:20:35.661Z,67.74
2023-04-15T05:23:19.460Z,68.46
2023-04-15T05:26:03.145Z,68.78
2023-04-15T05:28:48.010Z,68.59
2023-04-15T05:31:31.763Z,68.53
2023-04-15T05:34:17.650Z,68.21
2023-04-15T05:37:01.420Z,67.51
2023-04-15T05:39:45.151Z,70.17
2023-04-15T05:42:29.016Z,74.88
2023-04-15T05:45:13.706Z,75.80
2023-04-15T05:47:57.582Z,76.98
2023-04-15T05:50:43.947Z,78.52
2023-04-15T05:53:27.642Z,77.84
2023-04-15T05:56:11.469Z,77.60
2023-04-15T05:58:55.241Z,76.74
2023-04-15T06:01:39.149Z,79.04
2023-04-15T06:04:23.034Z,79.62
2023-04-15T06:07:08.303Z,80.44
2023-04-15T06:09:53.411Z,80.51
2023-04-15T06:12:37.123Z,81.48
2023-04-15T06:15:21.122Z,84.03
2023-04-15T06:18:05.356Z,84.08
2023-04-15T06:20:49.178Z,83.75
2023-04-15T06:23:36.409Z,84.42
2023-04-15T06:26:20.261Z,83.05
2023-04-15T06:29:04.294Z,82.70
2023-04-15T06:31:49.341Z,83.69
2023-04-15T06:34:33.193Z,82.07
2023-04-15T06:37:17.022Z,81.42
2023-04-15T06:40:02.435Z,81.96
2023-04-15T06:42:46.561Z,80.37
2023-04-15T06:45:32.573Z,78.04
2023-04-15T06:48:17.754Z,76.64
2023-04-15T06:51:01.587Z,74.57
2023-04-15T06:53:45.809Z,73.05
2023-04-15T06:56:31.604Z,70.74
2023-04-15T06:59:15.516Z,69.51
2023-04-15T07:01:59.388Z,70.99
2023-04-15T07:04:43.140Z,70.95
2023-04-15T07:07:27.134Z,69.97
2023-04-15T07:10:12.099Z,68.12
2023-04-15T07:12:57.923Z,66.98
2023-04-15T07:15:41.604Z,67.69
2023-04-15T07:18:25.739Z,69.39
2023-04-15T07:21:09.724Z,70.32
2023-04-15T07:23:53.723Z,69.65
2023-04-15T07:26:37.733Z,68.68
2023-04-15T07:29:23.179Z,67.91
2023-04-15T07:32:07.546Z,66.72
2023-04-15T07:34:51.933Z,63.20
2023-04-15T07:37:35.881Z,62.32
2023-04-15T07:40:20.009Z,60.71
2023-04-15T07:43:03.775Z,60.84
2023-04-15T07:45:48.997Z,58.24
2023-04-15T07:48:33.297Z,60.98
2023-04-15T07:51:19.387Z,59.91
2023-04-15T07:54:04.344Z,59.21
2023-04-15T07:56:48.023Z,59.85
2023-04-15T07:59:33.558Z,60.30
2023-04-15T08:02:18.970Z,60.93
2023-04-15T08:05:04.411Z,61.88
2023-04-15T08:07:48.287Z,61.31
2023-04-15T08:10:32.016Z,61.95
2023-04-15T08:13:15.741Z,61.06
2023-04-15T08:16:19.429Z,61.07
2023-04-15T08:19:04.909Z,61.36
2023-04-15T08:21:48.761Z,61.72
2023-04-15T08:24:33.064Z,63.61
2023-04-15T08:27:16.949Z,61.33
2023-04-15T08:30:02.742Z,61.90
2023-04-15T08:32:48.372Z,61.81
2023-04-15T08:35:33.822Z,62.07
2023-04-15T08:38:17.926Z,62.62
2023-04-15T08:41:05.607Z,63.01
2023-04-15T08:43:54.562Z,64.28
2023-04-15T08:46:39.661Z,65.17
2023-04-15T08:49:28.536Z,66.55
2023-04-15T08:52:14.437Z,65.55
2023-04-15T08:54:59.837Z,63.09
2023-04-15T08:57:43.604Z,61.55
2023-04-15T09:00:28.067Z,61.63
2023-04-15T09:03:12.263Z,59.44
2023-04-15T09:05:56.705Z,60.24
2023-04-15T09:08:42.288Z,59.96
2023-04-15T09:11:26.245Z,58.80
2023-04-15T09:14:10.300Z,58.16
2023-04-15T09:17:02.034Z,58.90
2023-04-15T09:19:46.232Z,60.55
2023-04-15T09:22:33.682Z,59.04
2023-04-15T09:25:29.607Z,60.60
2023-04-15T09:28:13.424Z,61.78
2023-04-15T09:30:58.795Z,60.61
2023-04-15T09:33:57.053Z,59.33
2023-04-15T09:36:54.599Z,58.06
2023-04-15T09:39:50.232Z,59.83
2023-04-15T09:42:38.430Z,59.49
2023-04-15T09:45:25.647Z,60.72
2023-04-15T09:48:20.921Z,57.96
2023-04-15T09:51:05.130Z,56.44
2023-04-15T09:53:57.570Z,59.76
2023-04-15T09:56:42.666Z,58.37
2023-04-15T09:59:27.838Z,57.89
2023-04-15T10:02:14.658Z,56.58
2023-04-15T10:04:59.028Z,57.56
2023-04-15T10:07:44.128Z,55.92
2023-04-15T10:10:28.333Z,58.02
2023-04-15T10:13:13.387Z,53.83
2023-04-15T10:16:00.228Z,54.71
2023-04-15T10:18:46.500Z,54.34
2023-04-15T10:21:32.222Z,54.85
2023-04-15T10:24:17.727Z,54.84
2023-04-15T10:27:01.922Z,54.12
2023-04-15T10:29:45.987Z,54.26
2023-04-15T10:32:31.817Z,53.35
2023-04-15T10:35:16.224Z,52.76
2023-04-15T10:38:00.383Z,53.25
2023-04-15T10:40:46.043Z,52.28
2023-04-15T10:43:30.034Z,52.37
2023-04-15T10:46:13.831Z,52.92
2023-04-15T10:48:58.973Z,54.94
2023-04-15T10:51:44.472Z,54.08
2023-04-15T10:54:36.268Z,59.83
2023-04-15T10:57:24.524Z,59.76
2023-04-15T11:00:13.608Z,58.86
2023-04-15T11:02:59.640Z,57.09
2023-04-15T11:05:54.643Z,57.40
2023-04-15T11:08:59.008Z,58.46
2023-04-15T11:12:09.605Z,58.24
2023-04-15T11:14:53.359Z,56.79
2023-04-15T11:17:37.474Z,57.72
2023-04-15T11:20:21.318Z,56.91
2023-04-15T11:23:14.745Z,55.58
2023-04-15T11:26:00.611Z,56.38
2023-04-15T11:28:46.412Z,56.28
2023-04-15T11:31:30.323Z,56.10
2023-04-15T11:34:14.139Z,55.64
2023-04-15T11:36:58.497Z,54.36
2023-04-15T11:39:43.685Z,55.44
2023-04-15T11:42:36.213Z,54.81
2023-04-15T11:45:26.956Z,53.78
2023-04-15T11:48:12.348Z,53.93
2023-04-15T11:50:58.051Z,53.91
2023-04-15T11:53:46.135Z,53.64
2023-04-15T11:56:36.125Z,53.73
2023-04-15T11:59:20.045Z,51.90
2023-04-15T12:02:13.631Z,52.90
2023-04-15T12:05:05.562Z,52.01
2023-04-15T12:08:01.881Z,51.80
2023-04-15T12:10:45.801Z,50.79
2023-04-15T12:13:31.117Z,50.23
2023-04-15T12:16:17.873Z,47.94
2023-04-15T12:19:05.436Z,50.76
2023-04-15T12:21:49.586Z,49.93
2023-04-15T12:24:34.342Z,48.95
2023-04-15T12:27:18.706Z,48.62
2023-04-15T12:30:08.174Z,49.28
2023-04-15T12:32:53.501Z,47.76
2023-04-15T12:35:37.655Z,47.88
2023-04-15T12:38:21.461Z,47.33
2023-04-15T12:41:05.349Z,48.51
2023-04-15T12:43:49.342Z,46.85
2023-04-15T12:46:35.092Z,48.55
2023-04-15T12:49:20.966Z,46.79
2023-04-15T12:52:05.711Z,45.31
2023-04-15T12:54:49.525Z,44.95
2023-04-15T12:57:33.327Z,45.21
2023-04-15T13:00:17.780Z,44.67
2023-04-15T13:03:05.448Z,44.31
2023-04-15T13:05:50.710Z,43.19
2023-04-15T13:08:35.599Z,43.68
2023-04-15T13:11:20.735Z,43.84
2023-04-15T13:14:06.902Z,43.92
2023-04-15T13:16:50.932Z,44.61
2023-04-15T13:19:37.019Z,44.65
2023-04-15T13:22:21.039Z,46.69
2023-04-15T13:25:05.327Z,47.17
2023-04-15T13:27:49.319Z,46.65
2023-04-15T13:30:33.234Z,45.22
2023-04-15T13:33:18.334Z,45.72
2023-04-15T13:36:03.567Z,44.18
2023-04-15T13:38:49.709Z,43.88
2023-04-15T13:41:34.980Z,46.02
2023-04-15T13:44:20.897Z,44.74
2023-04-15T13:47:06.143Z,42.24
2023-04-15T13:49:49.952Z,43.11
2023-04-15T13:52:35.130Z,42.73
2023-04-15T13:55:23.057Z,42.32
2023-04-15T13:58:08.599Z,42.29
2023-04-15T14:00:52.526Z,40.34
2023-04-15T14:03:37.173Z,41.40
2023-04-15T14:06:21.442Z,41.11
2023-04-15T14:09:07.032Z,42.19
2023-04-15T14:11:51.162Z,42.16
2023-04-15T14:14:34.942Z,41.06
2023-04-15T14:17:18.923Z,41.91
2023-04-15T14:20:02.972Z,42.35
2023-04-15T14:22:47.314Z,42.74
2023-04-15T14:25:34.115Z,42.18
2023-04-15T14:28:18.226Z,41.60
2023-04-15T14:31:02.155Z,41.61
2023-04-15T14:33:46.386Z,40.72
2023-04-15T14:36:30.284Z,42.39
2023-04-15T14:39:15.202Z,43.59
2023-04-15T14:42:00.441Z,43.09
2023-04-15T14:44:44.994Z,42.89
2023-04-15T14:47:28.960Z,42.33
2023-04-15T14:50:12.913Z,42.01
2023-04-15T14:52:56.818Z,42.51
2023-04-15T14:55:41.248Z,43.61
2023-04-15T14:58:26.628Z,45.74
2023-04-15T15:01:11.007Z,46.63
2023-04-15T15:03:55.565Z,48.54
2023-04-15T15:06:39.476Z,51.10
2023-04-15T15:09:23.935Z,51.27
2023-04-15T15:12:07.760Z,51.88
2023-04-15T15:14:53.116Z,54.73
2023-04-15T15:17:37.188Z,55.49
2023-04-15T15:20:21.095Z,56.02
2023-04-15T15:23:04.849Z,56.17
2023-04-15T15:25:48.744Z,56.43
2023-04-15T15:28:32.677Z,58.00
2023-04-15T15:31:18.454Z,57.76
2023-04-15T15:34:02.750Z,57.55
2023-04-15T15:36:46.791Z,58.80
2023-04-15T15:39:30.568Z,58.09
2023-04-15T15:42:14.548Z,58.18
2023-04-15T15:44:58.516Z,56.46
2023-04-15T15:47:44.023Z,57.31
2023-04-15T15:50:27.922Z,57.31
2023-04-15T15:53:12.483Z,58.69
2023-04-15T15:55:56.277Z,59.19
2023-04-15T15:58:40.085Z,58.56
2023-04-15T16:01:24.046Z,59.92
2023-04-15T16:04:10.298Z,59.74
2023-04-15T16:06:54.555Z,59.88
2023-04-15T16:09:40.596Z,60.72
2023-04-15T16:12:24.407Z,61.89
2023-04-15T16:15:09.461Z,63.62
2023-04-15T16:17:53.526Z,64.72
2023-04-15T16:20:39.846Z,65.42
2023-04-15T16:23:24.228Z,65.41
2023-04-15T16:26:08.101Z,66.58
2023-04-15T16:28:51.819Z,67.15
2023-04-15T16:31:37.412Z,65.14
2023-04-15T16:34:21.209Z,64.88
2023-04-15T16:37:06.687Z,65.93
2023-04-15T16:39:50.634Z,65.86
2023-04-15T16:42:35.323Z,65.34
2023-04-15T16:45:19.513Z,65.55
2023-04-15T16:48:03.446Z,65.08
2023-04-15T16:50:47.566Z,65.42
2023-04-15T16:53:32.837Z,65.05
2023-04-15T16:56:16.764Z,65.21
2023-04-15T16:59:00.607Z,64.38
2023-04-15T17:01:44.630Z,64.19
2023-04-15T17:04:29.644Z,64.76
2023-04-15T17:07:13.734Z,65.75
2023-04-15T17:09:58.857Z,66.10
2023-04-15T17:12:42.756Z,64.97
2023-04-15T17:15:27.282Z,65.70
2023-04-15T17:18:20.316Z,67.15
2023-04-15T17:21:23.467Z,64.61
2023-04-15T17:24:13.880Z,66.37
2023-04-15T17:27:06.902Z,67.44
2023-04-15T17:29:53.017Z,65.40
2023-04-15T17:32:56.801Z,67.49
2023-04-15T17:36:00.463Z,67.19
2023-04-15T17:39:04.701Z,67.26
2023-04-15T17:42:11.192Z,68.15
2023-04-15T17:45:15.632Z,68.28
2023-04-15T17:48:19.314Z,68.94
2023-04-15T17:51:22.972Z,69.50
2023-04-15T17:54:26.643Z,71.18
2023-04-15T17:57:31.672Z,70.74
2023-04-15T18:00:35.418Z,71.14
2023-04-15T18:03:39.247Z,71.50
2023-04-15T18:06:43.022Z,73.75
2023-04-15T18:09:46.655Z,73.27
2023-04-15T18:12:51.669Z,74.96
2023-04-15T18:15:56.294Z,73.43
2023-04-15T18:19:00.432Z,73.65
2023-04-15T18:21:46.679Z,73.57
2023-04-15T18:24:31.093Z,73.67
2023-04-15T18:27:15.027Z,74.48
2023-04-15T18:30:00.508Z,73.24
2023-04-15T18:32:44.960Z,74.02
2023-04-15T18:35:29.978Z,73.71
2023-04-15T18:38:13.884Z,75.44
2023-04-15T18:40:57.915Z,73.95
2023-04-15T18:43:41.790Z,74.07
2023-04-15T18:46:27.108Z,74.88
2023-04-15T18:49:11.356Z,75.29
2023-04-15T18:51:55.191Z,75.40
2023-04-15T18:54:39.460Z,76.24
2023-04-15T18:57:26.057Z,76.21
2023-04-15T19:00:17.194Z,76.72
2023-04-15T19:03:02.504Z,76.80
2023-04-15T19:05:46.449Z,77.01
2023-04-15T19:08:30.269Z,77.20
2023-04-15T19:11:13.995Z,76.94
2023-04-15T19:13:57.787Z,76.77
2023-04-15T19:16:41.660Z,76.82
2023-04-15T19:19:26.960Z,76.04
2023-04-15T19:22:11.296Z,76.58
2023-04-15T19:24:55.192Z,75.63
2023-04-15T19:27:39.226Z,74.98
2023-04-15T19:30:23.389Z,74.38
2023-04-15T19:33:07.342Z,75.33
2023-04-15T19:35:52.528Z,76.83
2023-04-15T19:38:37.419Z,75.46
2023-04-15T19:41:21.616Z,76.82
2023-04-15T19:44:05.737Z,76.48
2023-04-15T19:46:51.504Z,76.78
2023-04-15T19:49:35.430Z,76.51
2023-04-15T19:52:20.575Z,76.47
2023-04-15T19:55:04.937Z,77.26
2023-04-15T19:57:48.860Z,76.77
2023-04-15T20:00:32.768Z,77.37
2023-04-15T20:03:17.188Z,78.31
2023-04-15T20:06:01.054Z,77.85
2023-04-15T20:08:46.345Z,77.98
2023-04-15T20:12:45.255Z,77.33
2023-04-15T20:14:33.948Z,77.53
2023-04-15T20:17:17.778Z,76.28
2023-04-15T20:20:01.695Z,78.32
2023-04-15T20:22:46.911Z,77.18
2023-04-15T20:25:32.304Z,77.19
2023-04-15T20:28:18.164Z,79.54
2023-04-15T20:31:02.476Z,78.63
2023-04-15T20:33:46.683Z,79.05
2023-04-15T20:36:31.796Z,79.05
2023-04-15T20:39:16.124Z,79.02
2023-04-15T20:42:02.261Z,78.53
2023-04-15T20:44:46.306Z,79.78
2023-04-15T20:47:30.403Z,80.38
2023-04-15T20:50:14.663Z,79.47
2023-04-15T20:52:58.614Z,79.22
2023-04-15T20:55:43.635Z,79.05
2023-04-15T20:58:28.907Z,78.48
2023-04-15T21:01:12.847Z,78.62
2023-04-15T21:03:56.645Z,79.23
2023-04-15T21:06:40.595Z,79.37
2023-04-15T21:09:24.358Z,79.57
2023-04-15T21:12:08.264Z,79.62
2023-04-15T21:14:53.579Z,77.72
2023-04-15T21:17:37.577Z,77.71
2023-04-15T21:20:21.651Z,77.76
2023-04-15T21:23:05.434Z,76.80
2023-04-15T21:25:49.248Z,77.79
2023-04-15T21:28:32.937Z,80.50
2023-04-15T21:31:18.253Z,79.74
2023-04-15T21:34:02.181Z,80.80
2023-04-15T21:36:46.156Z,80.84
2023-04-15T21:39:30.128Z,81.09
2023-04-15T21:42:14.027Z,80.18
2023-04-15T21:44:57.858Z,81.76
2023-04-15T21:48:04.072Z,84.51
2023-04-15T21:50:46.805Z,83.99
2023-04-15T21:53:30.740Z,83.75
2023-04-15T21:56:14.587Z,84.58
2023-04-15T21:58:59.032Z,85.64
2023-04-15T22:01:42.966Z,86.03
2023-04-15T22:04:28.163Z,86.16
2023-04-15T22:07:11.977Z,86.65
2023-04-15T22:09:55.870Z,87.37
2023-04-15T22:12:41.749Z,87.08
2023-04-15T22:15:25.659Z,86.07
2023-04-15T22:18:09.533Z,85.09
2023-04-15T22:20:54.712Z,84.92
2023-04-15T22:23:38.542Z,84.26
2023-04-15T22:26:22.236Z,84.26
2023-04-15T22:29:06.216Z,84.94
2023-04-15T22:31:50.483Z,84.44
2023-04-15T22:34:36.094Z,84.54
2023-04-15T22:37:21.518Z,84.78
2023-04-15T22:40:05.840Z,84.90
2023-04-15T22:42:49.723Z,86.27
2023-04-15T22:45:33.654Z,86.11
2023-04-15T22:48:17.796Z,85.87
2023-04-15T22:51:02.121Z,84.82
2023-04-15T22:53:47.336Z,84.00
2023-04-15T22:56:31.126Z,83.29
2023-04-15T22:59:15.003Z,82.88
2023-04-15T23:01:59.523Z,83.09
2023-04-15T23:04:43.608Z,83.86
2023-04-15T23:07:27.407Z,83.26
2023-04-15T23:10:12.636Z,83.37
2023-04-15T23:12:56.533Z,84.16
2023-04-15T23:15:40.650Z,83.97
2023-04-15T23:18:24.552Z,85.49
2023-04-15T23:21:08.388Z,86.07
2023-04-15T23:23:52.250Z,85.81
2023-04-15T23:26:37.439Z,87.62
2023-04-15T23:29:21.291Z,86.38
2023-04-15T23:32:05.316Z,87.63
2023-04-15T23:34:49.295Z,88.45
2023-04-15T23:37:33.163Z,89.60
2023-04-15T23:40:17.242Z,87.44
2023-04-15T23:43:02.332Z,85.58
2023-04-15T23:45:46.208Z,87.33
2023-04-15T23:48:30.295Z,87.53
2023-04-15T23:51:14.144Z,88.74
2023-04-15T23:53:57.958Z,88.05
2023-04-15T23:56:41.810Z,85.67
2023-04-15T23:59:26.979Z,86.15
