createdAt,value
2022-08-07T00:02:39.724Z,19.65
2022-08-07T00:05:01.454Z,19.88
2022-08-07T00:07:41.227Z,20.03
2022-08-07T00:10:26.618Z,19.92
2022-08-07T00:13:01.070Z,19.17
2022-08-07T00:18:19.502Z,18.74
2022-08-07T00:20:49.801Z,19.26
2022-08-07T00:23:18.000Z,19.38
2022-08-07T00:26:00.381Z,19.37
2022-08-07T00:28:33.278Z,19.45
2022-08-07T00:31:12.740Z,19.24
2022-08-07T00:33:47.804Z,18.75
2022-08-07T00:36:16.967Z,18.54
2022-08-07T00:38:44.650Z,18.42
2022-08-07T00:41:14.521Z,18.58
2022-08-07T00:44:01.685Z,19.05
2022-08-07T00:46:30.956Z,18.83
2022-08-07T00:49:04.052Z,19.07
2022-08-07T00:51:56.947Z,18.84
2022-08-07T00:54:20.132Z,18.89
2022-08-07T00:56:49.761Z,18.89
2022-08-07T00:59:20.021Z,18.41
2022-08-07T01:02:03.044Z,18.27
2022-08-07T01:04:36.412Z,18.60
2022-08-07T01:07:08.437Z,18.15
2022-08-07T01:10:05.668Z,18.25
2022-08-07T01:12:36.281Z,17.82
2022-08-07T01:15:05.266Z,17.60
2022-08-07T01:17:33.637Z,18.48
2022-08-07T01:20:05.121Z,18.83
2022-08-07T01:22:34.611Z,19.08
2022-08-07T01:25:39.815Z,19.08
2022-08-07T01:27:51.652Z,18.58
2022-08-07T01:30:20.006Z,18.45
2022-08-07T01:32:55.350Z,18.76
2022-08-07T01:35:24.380Z,18.92
2022-08-07T01:37:53.173Z,18.46
2022-08-07T01:40:22.190Z,18.61
2022-08-07T01:42:57.474Z,18.42
2022-08-07T01:45:37.058Z,18.31
2022-08-07T01:48:29.896Z,18.11
2022-08-07T01:51:24.699Z,17.56
2022-08-07T01:54:08.798Z,17.95
2022-08-07T01:56:49.424Z,18.07
2022-08-07T01:59:30.980Z,18.23
2022-08-07T02:02:11.847Z,17.97
2022-08-07T02:05:04.696Z,17.86
2022-08-07T02:07:49.981Z,17.58
2022-08-07T02:10:23.950Z,17.84
2022-08-07T02:12:52.511Z,17.91
2022-08-07T02:15:22.721Z,17.94
2022-08-07T02:17:53.162Z,18.30
2022-08-07T02:20:23.727Z,18.36
2022-08-07T02:22:59.739Z,18.45
2022-08-07T02:26:10.721Z,18.65
2022-08-07T02:28:25.533Z,18.73
2022-08-07T02:30:56.397Z,18.88
2022-08-07T02:33:42.116Z,19.13
2022-08-07T02:36:26.836Z,18.99
2022-08-07T02:39:43.678Z,19.08
2022-08-07T02:42:10.147Z,18.71
2022-08-07T02:44:47.893Z,18.82
2022-08-07T02:47:19.495Z,19.06
2022-08-07T02:49:57.433Z,18.79
2022-08-07T02:52:32.724Z,18.52
2022-08-07T02:55:15.253Z,18.43
2022-08-07T02:57:55.811Z,18.58
2022-08-07T03:00:26.827Z,19.06
2022-08-07T03:02:58.965Z,18.94
2022-08-07T03:05:29.124Z,19.28
2022-08-07T03:08:10.543Z,19.48
2022-08-07T03:10:40.774Z,19.60
2022-08-07T03:13:19.757Z,19.69
2022-08-07T03:15:58.324Z,19.62
2022-08-07T03:18:34.534Z,19.78
2022-08-07T03:21:08.699Z,20.08
2022-08-07T03:24:20.967Z,20.22
2022-08-07T03:26:30.342Z,20.40
2022-08-07T03:28:59.268Z,20.50
2022-08-07T03:31:42.343Z,20.61
2022-08-07T03:34:18.916Z,20.77
2022-08-07T03:36:53.274Z,20.94
2022-08-07T03:39:46.561Z,21.04
2022-08-07T03:42:12.487Z,21.15
2022-08-07T03:44:40.609Z,21.27
2022-08-07T03:47:13.398Z,21.33
2022-08-07T03:49:51.843Z,21.52
2022-08-07T03:52:26.933Z,21.67
2022-08-07T03:55:07.004Z,21.88
2022-08-07T03:58:32.573Z,22.07
2022-08-07T04:00:29.147Z,22.25
2022-08-07T04:03:04.468Z,22.43
2022-08-07T04:05:40.259Z,22.60
2022-08-07T04:08:12.360Z,22.82
2022-08-07T04:10:42.324Z,23.04
2022-08-07T04:13:15.188Z,23.29
2022-08-07T04:15:45.602Z,23.48
2022-08-07T04:18:56.509Z,23.72
2022-08-07T04:21:07.260Z,23.92
2022-08-07T04:23:43.684Z,24.21
2022-08-07T04:26:28.381Z,24.40
2022-08-07T04:28:58.632Z,24.68
2022-08-07T04:31:38.726Z,24.95
2022-08-07T04:34:16.674Z,25.20
2022-08-07T04:36:45.503Z,25.50
2022-08-07T04:39:19.974Z,25.70
2022-08-07T04:41:54.117Z,26.01
2022-08-07T04:44:22.281Z,26.13
2022-08-07T04:47:08.220Z,26.36
2022-08-07T04:50:04.564Z,26.68
2022-08-07T04:53:03.158Z,26.91
2022-08-07T04:58:11.510Z,27.25
2022-08-07T04:59:16.963Z,27.60
2022-08-07T05:01:59.913Z,27.91
2022-08-07T05:04:27.607Z,28.21
2022-08-07T05:07:19.659Z,28.34
2022-08-07T05:10:04.517Z,28.60
2022-08-07T05:12:53.024Z,29.06
2022-08-07T05:15:35.581Z,29.27
2022-08-07T05:18:10.367Z,29.46
2022-08-07T05:20:40.875Z,29.56
2022-08-07T05:23:15.522Z,29.72
2022-08-07T05:26:13.564Z,29.87
2022-08-07T05:28:35.383Z,30.07
2022-08-07T05:31:04.327Z,30.26
2022-08-07T05:33:35.520Z,30.54
2022-08-07T05:36:07.500Z,30.76
2022-08-07T05:39:00.461Z,30.90
2022-08-07T05:42:01.779Z,31.14
2022-08-07T05:44:29.371Z,31.40
2022-08-07T05:47:00.324Z,31.69
2022-08-07T05:49:40.570Z,31.87
2022-08-07T05:52:11.784Z,31.84
2022-08-07T05:54:44.650Z,31.97
2022-08-07T05:57:26.708Z,32.04
2022-08-07T05:59:59.575Z,31.82
2022-08-07T06:02:30.653Z,31.76
2022-08-07T06:05:06.225Z,32.00
2022-08-07T06:08:09.255Z,31.06
2022-08-07T06:10:24.473Z,32.51
2022-08-07T06:13:13.680Z,33.16
2022-08-07T06:15:45.383Z,32.98
2022-08-07T06:18:14.629Z,33.45
2022-08-07T06:22:15.282Z,33.91
2022-08-07T06:24:52.380Z,34.30
2022-08-07T06:26:41.948Z,34.85
2022-08-07T06:29:11.831Z,34.78
2022-08-07T06:31:50.496Z,33.93
2022-08-07T06:34:19.506Z,34.73
2022-08-07T06:36:47.576Z,34.47
2022-08-07T06:40:16.830Z,34.35
2022-08-07T06:42:12.203Z,33.35
2022-08-07T06:44:42.697Z,35.04
2022-08-07T06:47:15.311Z,35.85
2022-08-07T06:49:52.518Z,35.16
2022-08-07T06:52:36.482Z,35.16
2022-08-07T06:58:04.504Z,35.87
2022-08-07T07:00:35.651Z,36.99
2022-08-07T07:03:08.655Z,37.55
2022-08-07T07:06:04.151Z,36.85
2022-08-07T07:08:31.027Z,36.90
2022-08-07T07:11:14.544Z,36.54
2022-08-07T07:13:58.654Z,36.32
2022-08-07T07:16:45.360Z,37.04
2022-08-07T07:19:56.341Z,36.48
2022-08-07T07:22:32.317Z,35.91
2022-08-07T07:25:14.054Z,37.00
2022-08-07T07:28:03.324Z,36.19
2022-08-07T07:30:39.812Z,37.71
2022-08-07T07:33:11.894Z,38.06
2022-08-07T07:36:04.486Z,35.14
2022-08-07T07:38:33.344Z,34.81
2022-08-07T07:41:04.002Z,35.82
2022-08-07T07:43:47.848Z,38.69
2022-08-07T07:46:40.171Z,38.95
2022-08-07T07:50:34.143Z,37.83
2022-08-07T07:52:03.659Z,37.36
2022-08-07T07:54:34.045Z,37.84
2022-08-07T08:03:16.638Z,36.92
2022-08-07T08:06:02.124Z,37.28
2022-08-07T08:08:37.020Z,37.06
2022-08-07T08:11:08.418Z,37.53
2022-08-07T08:13:53.437Z,39.26
2022-08-07T08:16:29.567Z,40.04
2022-08-07T08:20:18.713Z,39.50
2022-08-07T08:22:28.365Z,36.16
2022-08-07T08:25:26.896Z,36.81
2022-08-07T08:28:12.001Z,39.91
2022-08-07T08:30:51.148Z,38.48
2022-08-07T08:33:24.754Z,39.50
2022-08-07T08:35:58.298Z,39.23
2022-08-07T08:38:29.870Z,38.23
2022-08-07T08:41:19.241Z,38.40
2022-08-07T08:43:56.242Z,39.92
2022-08-07T08:46:27.426Z,39.82
2022-08-07T08:48:55.878Z,36.76
2022-08-07T08:51:49.531Z,35.75
2022-08-07T08:54:25.204Z,37.89
2022-08-07T08:56:54.642Z,35.59
2022-08-07T08:59:29.731Z,34.94
2022-08-07T09:02:36.498Z,36.67
2022-08-07T09:08:07.845Z,35.16
2022-08-07T09:10:49.124Z,35.47
2022-08-07T09:13:37.608Z,36.16
2022-08-07T09:16:22.556Z,38.96
2022-08-07T09:19:51.419Z,39.74
2022-08-07T09:24:28.983Z,40.09
2022-08-07T09:25:14.473Z,40.95
2022-08-07T09:28:00.711Z,40.45
2022-08-07T09:30:33.630Z,39.84
2022-08-07T09:33:16.889Z,40.75
2022-08-07T09:36:10.045Z,38.21
2022-08-07T09:38:59.178Z,40.66
2022-08-07T09:41:58.432Z,39.34
2022-08-07T09:47:50.342Z,37.76
2022-08-07T09:47:59.101Z,34.95
2022-08-07T09:50:36.045Z,32.71
2022-08-07T09:53:06.262Z,35.32
2022-08-07T09:56:02.431Z,35.15
2022-08-07T09:58:32.181Z,35.16
2022-08-07T10:01:51.943Z,34.61
2022-08-07T10:04:28.092Z,39.72
2022-08-07T10:07:39.869Z,37.97
2022-08-07T10:10:21.286Z,38.36
2022-08-07T10:12:55.688Z,38.71
2022-08-07T10:15:23.815Z,39.30
2022-08-07T10:18:06.830Z,36.96
2022-08-07T10:20:55.233Z,39.14
2022-08-07T10:24:06.854Z,36.87
2022-08-07T10:26:26.493Z,35.54
2022-08-07T10:29:13.894Z,35.76
2022-08-07T10:32:36.957Z,37.31
2022-08-07T10:35:25.559Z,36.91
2022-08-07T10:38:15.496Z,36.29
2022-08-07T10:40:49.255Z,36.89
2022-08-07T10:43:43.935Z,40.42
2022-08-07T10:46:25.805Z,36.67
2022-08-07T10:49:13.970Z,37.88
2022-08-07T10:52:01.801Z,41.39
2022-08-07T10:54:33.594Z,36.95
2022-08-07T10:57:15.537Z,36.79
2022-08-07T10:59:47.244Z,36.92
2022-08-07T11:02:34.275Z,35.23
2022-08-07T11:05:12.793Z,34.90
2022-08-07T11:07:59.023Z,34.94
2022-08-07T11:10:32.821Z,36.08
2022-08-07T11:13:04.387Z,35.27
2022-08-07T11:15:37.202Z,37.32
2022-08-07T11:18:25.216Z,36.86
2022-08-07T11:21:07.823Z,35.82
2022-08-07T11:23:48.317Z,38.09
2022-08-07T11:26:38.436Z,38.15
2022-08-07T11:32:08.670Z,37.55
2022-08-07T11:34:40.875Z,35.20
2022-08-07T11:37:38.346Z,34.17
2022-08-07T11:40:27.701Z,34.24
2022-08-07T11:42:55.990Z,34.56
2022-08-07T11:45:53.482Z,34.14
2022-08-07T11:48:46.689Z,34.90
2022-08-07T11:51:41.771Z,34.99
2022-08-07T11:54:32.012Z,34.47
2022-08-07T11:57:16.929Z,34.75
2022-08-07T12:00:10.733Z,35.36
2022-08-07T12:03:03.265Z,34.87
2022-08-07T12:05:47.512Z,35.10
2022-08-07T12:08:34.839Z,35.01
2022-08-07T12:11:21.583Z,34.64
2022-08-07T12:13:53.468Z,35.68
2022-08-07T12:16:41.061Z,36.04
2022-08-07T12:19:35.708Z,35.79
2022-08-07T12:22:56.521Z,35.57
2022-08-07T12:26:02.890Z,38.12
2022-08-07T12:29:02.058Z,36.81
2022-08-07T12:32:03.996Z,35.62
2022-08-07T12:37:28.132Z,35.57
2022-08-07T12:40:36.191Z,36.64
2022-08-07T12:43:09.550Z,37.06
2022-08-07T12:46:01.447Z,37.91
2022-08-07T12:48:41.598Z,36.25
2022-08-07T12:51:21.108Z,37.01
2022-08-07T12:54:23.983Z,37.76
2022-08-07T12:56:51.207Z,36.90
2022-08-07T12:59:30.488Z,37.82
2022-08-07T13:02:19.427Z,37.49
2022-08-07T13:05:01.653Z,37.02
2022-08-07T13:08:12.051Z,36.07
2022-08-07T13:10:44.769Z,36.39
2022-08-07T13:13:48.079Z,36.62
2022-08-07T13:16:25.198Z,36.82
2022-08-07T13:19:21.910Z,36.67
2022-08-07T13:22:12.755Z,37.60
2022-08-07T13:25:02.537Z,38.16
2022-08-07T13:28:11.433Z,37.99
2022-08-07T13:30:41.139Z,38.53
2022-08-07T13:34:33.034Z,38.90
2022-08-07T13:36:17.829Z,38.31
2022-08-07T13:38:59.311Z,38.45
2022-08-07T13:41:31.437Z,38.85
2022-08-07T13:44:02.348Z,37.61
2022-08-07T13:46:37.617Z,37.19
2022-08-07T13:50:34.933Z,36.38
2022-08-07T13:55:11.105Z,36.32
2022-08-07T13:57:59.195Z,36.56
2022-08-07T14:00:50.518Z,37.18
2022-08-07T14:03:29.212Z,37.71
2022-08-07T14:06:12.788Z,37.71
2022-08-07T14:08:45.682Z,37.09
2022-08-07T14:11:19.905Z,35.67
2022-08-07T14:13:55.729Z,34.23
2022-08-07T14:16:31.506Z,31.41
2022-08-07T14:22:03.117Z,28.32
2022-08-07T14:24:41.645Z,27.49
2022-08-07T14:28:09.908Z,26.36
2022-08-07T14:30:06.276Z,26.05
2022-08-07T14:32:58.412Z,26.07
2022-08-07T14:35:44.830Z,25.28
2022-08-07T14:38:26.578Z,25.18
2022-08-07T14:41:05.205Z,25.00
2022-08-07T14:43:57.612Z,24.93
2022-08-07T14:46:31.010Z,24.77
2022-08-07T14:49:56.150Z,24.87
2022-08-07T14:52:03.730Z,25.16
2022-08-07T14:54:41.731Z,24.26
2022-08-07T14:57:19.330Z,23.91
2022-08-07T15:00:05.000Z,23.66
2022-08-07T15:02:39.111Z,23.50
2022-08-07T15:07:58.466Z,23.06
2022-08-07T15:13:17.807Z,22.94
2022-08-07T15:15:52.478Z,22.98
2022-08-07T15:18:33.611Z,22.80
2022-08-07T15:21:08.358Z,23.08
2022-08-07T15:25:15.980Z,23.21
2022-08-07T15:26:47.678Z,22.90
2022-08-07T15:30:06.818Z,22.65
2022-08-07T15:32:07.198Z,22.56
2022-08-07T15:43:56.441Z,22.54
2022-08-07T15:46:32.445Z,22.52
2022-08-07T15:49:14.444Z,22.52
2022-08-07T15:54:34.183Z,22.65
2022-08-07T15:57:10.584Z,22.98
2022-08-07T15:59:43.961Z,23.47
2022-08-07T16:02:24.340Z,22.95
2022-08-07T16:04:58.949Z,22.77
2022-08-07T16:08:32.327Z,22.59
2022-08-07T16:10:23.417Z,23.03
2022-08-07T16:13:01.268Z,23.01
2022-08-07T16:15:57.842Z,22.99
2022-08-07T16:18:55.238Z,23.31
2022-08-07T16:21:53.414Z,23.52
2022-08-07T16:24:33.639Z,23.81
2022-08-07T16:30:30.533Z,22.90
2022-08-07T16:34:01.770Z,23.01
2022-08-07T16:35:59.778Z,22.94
2022-08-07T16:39:00.967Z,23.10
2022-08-07T16:41:54.218Z,21.90
2022-08-07T16:45:04.117Z,22.12
2022-08-07T16:47:49.751Z,21.64
2022-08-07T16:50:48.245Z,22.53
2022-08-07T16:53:55.699Z,22.87
2022-08-07T16:56:23.823Z,22.20
2022-08-07T16:59:14.668Z,22.73
2022-08-07T17:04:58.899Z,21.93
2022-08-07T17:07:55.796Z,22.44
2022-08-07T17:13:23.555Z,22.21
2022-08-07T17:16:08.642Z,22.12
2022-08-07T17:18:38.660Z,22.47
2022-08-07T17:21:18.863Z,22.43
2022-08-07T17:24:14.134Z,21.65
2022-08-07T17:26:51.515Z,21.95
2022-08-07T17:30:14.677Z,21.66
2022-08-07T17:32:49.427Z,21.13
2022-08-07T17:35:54.941Z,20.71
2022-08-07T17:38:36.081Z,21.91
2022-08-07T17:41:12.509Z,22.41
2022-08-07T17:44:06.639Z,22.32
2022-08-07T17:46:40.169Z,22.26
2022-08-07T17:49:14.062Z,22.19
2022-08-07T17:52:00.750Z,21.86
2022-08-07T17:54:40.187Z,20.65
2022-08-07T17:57:56.394Z,20.70
2022-08-07T18:00:33.019Z,21.61
2022-08-07T18:03:25.495Z,22.08
2022-08-07T18:06:01.716Z,23.07
2022-08-07T18:09:01.439Z,22.31
2022-08-07T18:12:17.897Z,21.91
2022-08-07T18:14:29.741Z,21.69
2022-08-07T18:17:06.462Z,20.59
2022-08-07T18:21:08.112Z,20.36
2022-08-07T18:22:34.127Z,20.38
2022-08-07T18:25:24.191Z,20.52
2022-08-07T18:28:35.739Z,20.98
2022-08-07T18:31:07.520Z,20.36
2022-08-07T18:33:55.273Z,20.31
2022-08-07T18:36:35.098Z,20.44
2022-08-07T18:40:07.124Z,20.12
2022-08-07T18:42:16.690Z,20.36
2022-08-07T18:45:44.994Z,20.05
2022-08-07T18:50:05.101Z,19.90
2022-08-07T18:51:18.059Z,20.20
2022-08-07T18:54:30.700Z,19.78
2022-08-07T18:57:30.800Z,20.12
2022-08-07T19:00:34.533Z,20.34
2022-08-07T19:03:12.506Z,20.21
2022-08-07T19:06:04.947Z,19.92
2022-08-07T19:08:52.196Z,19.83
2022-08-07T19:11:35.145Z,19.61
2022-08-07T19:17:09.264Z,19.71
2022-08-07T19:19:39.331Z,19.50
2022-08-07T19:22:32.042Z,19.65
2022-08-07T19:25:06.674Z,20.02
2022-08-07T19:28:56.941Z,19.74
2022-08-07T19:31:03.465Z,19.74
2022-08-07T19:33:16.234Z,19.13
2022-08-07T19:35:46.904Z,19.04
2022-08-07T19:38:17.835Z,19.21
2022-08-07T19:40:50.360Z,19.38
2022-08-07T19:46:10.019Z,19.42
2022-08-07T19:48:43.046Z,19.91
2022-08-07T19:51:20.578Z,19.79
2022-08-07T19:54:33.902Z,19.51
2022-08-07T19:57:50.890Z,19.18
2022-08-07T19:59:46.249Z,19.05
2022-08-07T20:02:19.643Z,18.92
2022-08-07T20:05:00.403Z,19.00
2022-08-07T20:07:45.893Z,18.96
2022-08-07T20:10:35.780Z,18.98
2022-08-07T20:13:15.922Z,19.27
2022-08-07T20:15:54.089Z,19.76
2022-08-07T20:18:33.596Z,19.26
2022-08-07T20:21:22.084Z,19.19
2022-08-07T20:23:54.277Z,19.38
2022-08-07T20:26:32.426Z,19.46
2022-08-07T20:29:47.005Z,19.68
2022-08-07T20:32:00.194Z,19.91
2022-08-07T20:34:49.314Z,19.19
2022-08-07T20:37:21.298Z,18.75
2022-08-07T20:40:03.185Z,18.52
2022-08-07T20:42:35.315Z,18.66
2022-08-07T20:45:33.129Z,18.90
2022-08-07T20:47:57.839Z,19.11
2022-08-07T20:50:27.319Z,18.95
2022-08-07T20:52:58.857Z,18.71
2022-08-07T20:55:52.655Z,18.65
2022-08-07T20:58:26.708Z,18.73
2022-08-07T21:06:34.442Z,18.67
2022-08-07T21:09:12.857Z,18.47
2022-08-07T21:11:50.742Z,18.47
2022-08-07T21:18:03.445Z,18.41
2022-08-07T21:20:26.651Z,18.40
2022-08-07T21:22:58.581Z,18.46
2022-08-07T21:25:30.308Z,18.52
2022-08-07T21:28:48.212Z,18.50
2022-08-07T21:32:42.363Z,18.52
2022-08-07T21:34:20.960Z,18.52
2022-08-07T21:36:53.541Z,18.59
2022-08-07T21:39:45.433Z,18.45
2022-08-07T21:42:42.007Z,18.54
2022-08-07T21:46:03.336Z,18.49
2022-08-07T21:48:04.066Z,18.49
2022-08-07T21:50:43.704Z,18.42
2022-08-07T21:53:20.977Z,18.46
2022-08-07T21:56:03.539Z,18.60
2022-08-07T21:58:45.821Z,18.51
2022-08-07T22:02:07.682Z,18.48
2022-08-07T22:04:20.321Z,18.56
2022-08-07T22:07:01.814Z,18.55
2022-08-07T22:09:37.947Z,18.78
2022-08-07T22:12:20.025Z,18.69
2022-08-07T22:14:59.752Z,19.01
2022-08-07T22:17:36.160Z,19.12
2022-08-07T22:20:23.183Z,19.30
2022-08-07T22:22:55.631Z,19.01
2022-08-07T22:25:36.508Z,18.95
2022-08-07T22:28:31.159Z,19.02
2022-08-07T22:30:58.997Z,18.79
2022-08-07T22:33:56.299Z,19.22
2022-08-07T22:36:46.483Z,19.06
2022-08-07T22:39:35.429Z,18.98
2022-08-07T22:42:25.844Z,19.27
2022-08-07T22:45:21.773Z,19.31
2022-08-07T22:48:00.130Z,19.32
2022-08-07T22:50:36.528Z,19.47
2022-08-07T22:53:16.891Z,19.65
2022-08-07T22:56:08.606Z,19.81
2022-08-07T22:59:15.316Z,19.70
2022-08-07T23:02:01.912Z,19.70
2022-08-07T23:04:57.985Z,19.86
2022-08-07T23:07:41.805Z,19.33
2022-08-07T23:10:37.327Z,19.69
2022-08-07T23:13:29.583Z,19.58
2022-08-07T23:16:48.455Z,19.44
2022-08-07T23:19:51.769Z,19.29
2022-08-07T23:22:34.832Z,19.02
2022-08-07T23:25:14.944Z,18.92
2022-08-07T23:28:22.618Z,18.97
2022-08-07T23:31:06.134Z,18.85
2022-08-07T23:34:21.927Z,18.78
2022-08-07T23:36:46.742Z,18.72
2022-08-07T23:39:22.910Z,18.76
2022-08-07T23:42:09.997Z,18.74
2022-08-07T23:45:15.056Z,18.79
2022-08-07T23:47:46.620Z,18.73
2022-08-07T23:50:31.217Z,18.87
2022-08-07T23:53:19.137Z,18.87
2022-08-07T23:55:55.510Z,18.87
2022-08-07T23:58:38.474Z,18.85
