createdAt,value
2019-03-31T00:01:26.350Z,99.90
2019-03-31T00:03:27.728Z,99.90
2019-03-31T00:05:29.109Z,99.90
2019-03-31T00:07:30.497Z,99.90
2019-03-31T00:09:31.902Z,99.90
2019-03-31T00:11:33.252Z,99.90
2019-03-31T00:13:34.622Z,99.90
2019-03-31T00:15:36.035Z,99.90
2019-03-31T00:17:37.402Z,99.90
2019-03-31T00:19:38.804Z,99.90
2019-03-31T00:21:40.187Z,99.90
2019-03-31T00:23:41.570Z,99.90
2019-03-31T00:25:44.911Z,99.90
2019-03-31T00:27:46.282Z,99.90
2019-03-31T00:29:47.649Z,99.90
2019-03-31T00:31:49.059Z,99.90
2019-03-31T00:33:50.416Z,99.90
2019-03-31T00:35:51.826Z,99.90
2019-03-31T00:37:53.230Z,99.90
2019-03-31T00:39:54.604Z,99.90
2019-03-31T00:41:55.976Z,99.90
2019-03-31T00:43:57.363Z,99.90
2019-03-31T00:45:58.821Z,99.90
2019-03-31T00:48:00.252Z,99.90
2019-03-31T00:50:01.624Z,99.90
2019-03-31T00:52:03.019Z,99.90
2019-03-31T00:54:04.438Z,99.90
2019-03-31T00:56:05.807Z,99.90
2019-03-31T00:58:07.275Z,99.90
2019-03-31T01:00:10.759Z,99.90
2019-03-31T01:02:16.240Z,99.90
2019-03-31T01:04:19.901Z,99.90
2019-03-31T01:06:21.706Z,99.90
2019-03-31T01:08:25.719Z,99.90
2019-03-31T01:10:28.889Z,99.90
2019-03-31T01:12:30.360Z,99.90
2019-03-31T01:14:32.060Z,99.90
2019-03-31T01:16:33.549Z,99.90
2019-03-31T01:18:34.999Z,99.90
2019-03-31T01:20:36.438Z,99.90
2019-03-31T01:22:37.797Z,99.90
2019-03-31T01:24:39.205Z,99.90
2019-03-31T01:26:40.608Z,99.90
2019-03-31T01:28:42.085Z,99.90
2019-03-31T01:30:43.584Z,99.90
2019-03-31T01:32:44.966Z,99.90
2019-03-31T01:34:46.345Z,99.90
2019-03-31T01:36:47.731Z,99.90
2019-03-31T01:38:49.247Z,99.90
2019-03-31T01:40:50.738Z,99.90
2019-03-31T01:42:52.128Z,99.90
2019-03-31T01:44:53.498Z,99.90
2019-03-31T01:46:54.851Z,99.90
2019-03-31T01:48:56.436Z,99.90
2019-03-31T01:50:57.809Z,99.90
2019-03-31T01:52:59.187Z,99.90
2019-03-31T01:55:00.591Z,99.90
2019-03-31T01:57:02.081Z,99.90
2019-03-31T01:59:03.486Z,99.90
2019-03-31T02:01:07.344Z,99.90
2019-03-31T02:03:08.835Z,99.90
2019-03-31T02:05:10.232Z,99.90
2019-03-31T02:07:11.746Z,99.90
2019-03-31T02:09:13.155Z,99.90
2019-03-31T02:11:14.578Z,99.90
2019-03-31T02:13:15.939Z,99.90
2019-03-31T02:15:17.316Z,99.90
2019-03-31T02:17:19.121Z,99.90
2019-03-31T02:19:20.546Z,99.90
2019-03-31T02:21:21.913Z,99.90
2019-03-31T02:23:23.318Z,99.90
2019-03-31T02:25:24.806Z,99.90
2019-03-31T02:27:26.216Z,99.90
2019-03-31T02:29:27.624Z,99.90
2019-03-31T02:31:29.079Z,99.90
2019-03-31T02:33:30.429Z,99.90
2019-03-31T02:35:31.856Z,99.90
2019-03-31T02:37:33.230Z,99.90
2019-03-31T02:39:34.676Z,99.90
2019-03-31T02:41:36.215Z,99.90
2019-03-31T02:43:37.587Z,99.90
2019-03-31T02:45:38.957Z,99.90
2019-03-31T02:47:40.380Z,99.90
2019-03-31T02:49:41.824Z,99.90
2019-03-31T02:51:43.234Z,99.90
2019-03-31T02:53:44.597Z,99.90
2019-03-31T02:55:46.152Z,99.90
2019-03-31T02:57:48.258Z,99.90
2019-03-31T02:59:50.342Z,99.90
2019-03-31T03:01:53.225Z,99.90
2019-03-31T03:03:54.810Z,99.90
2019-03-31T03:05:58.684Z,99.90
2019-03-31T03:08:00.458Z,99.90
2019-03-31T03:10:03.560Z,99.90
2019-03-31T03:12:08.346Z,99.90
2019-03-31T03:14:11.548Z,99.90
2019-03-31T03:16:17.721Z,99.90
2019-03-31T03:18:19.143Z,99.90
2019-03-31T03:20:20.640Z,99.90
2019-03-31T03:22:21.984Z,99.90
2019-03-31T03:24:23.393Z,99.90
2019-03-31T03:26:24.751Z,99.90
2019-03-31T03:28:26.099Z,99.90
2019-03-31T03:30:27.614Z,99.90
2019-03-31T03:32:29.133Z,99.90
2019-03-31T03:34:30.725Z,99.90
2019-03-31T03:36:32.172Z,99.90
2019-03-31T03:38:33.549Z,99.90
2019-03-31T03:40:34.923Z,99.90
2019-03-31T03:42:36.337Z,99.90
2019-03-31T03:44:37.692Z,99.90
2019-03-31T03:46:39.058Z,99.90
2019-03-31T03:48:40.441Z,99.90
2019-03-31T03:50:41.852Z,99.90
2019-03-31T03:52:43.324Z,99.90
2019-03-31T03:54:44.728Z,99.90
2019-03-31T03:56:46.096Z,99.90
2019-03-31T03:58:47.463Z,99.90
2019-03-31T04:00:48.878Z,99.90
2019-03-31T04:02:50.220Z,99.90
2019-03-31T04:04:51.608Z,99.90
2019-03-31T04:06:53.119Z,99.90
2019-03-31T04:08:54.478Z,99.90
2019-03-31T04:11:09.494Z,99.90
2019-03-31T04:13:11.207Z,99.90
2019-03-31T04:15:12.566Z,99.90
2019-03-31T04:17:13.958Z,99.90
2019-03-31T04:19:15.347Z,99.90
2019-03-31T04:21:16.800Z,99.90
2019-03-31T04:23:18.176Z,99.90
2019-03-31T04:25:19.552Z,99.90
2019-03-31T04:27:20.930Z,99.90
2019-03-31T04:29:22.301Z,99.90
2019-03-31T04:31:23.694Z,99.90
2019-03-31T04:33:25.050Z,99.90
2019-03-31T04:35:26.520Z,99.90
2019-03-31T04:37:27.899Z,99.90
2019-03-31T04:39:30.149Z,99.90
2019-03-31T04:41:31.539Z,99.90
2019-03-31T04:43:32.916Z,99.90
2019-03-31T04:45:35.022Z,99.90
2019-03-31T04:47:36.373Z,99.90
2019-03-31T04:49:37.742Z,99.90
2019-03-31T04:51:39.160Z,99.90
2019-03-31T04:53:40.518Z,99.90
2019-03-31T04:55:41.887Z,99.90
2019-03-31T04:57:43.448Z,99.90
2019-03-31T04:59:44.819Z,99.90
2019-03-31T05:01:46.167Z,99.90
2019-03-31T05:03:47.742Z,99.90
2019-03-31T05:05:49.124Z,99.90
2019-03-31T05:07:50.502Z,99.90
2019-03-31T05:09:51.908Z,99.90
2019-03-31T05:11:53.262Z,99.90
2019-03-31T05:13:54.642Z,99.90
2019-03-31T05:15:56.038Z,99.90
2019-03-31T05:17:57.442Z,99.90
2019-03-31T05:19:58.795Z,99.90
2019-03-31T05:22:00.196Z,99.90
2019-03-31T05:24:01.570Z,99.90
2019-03-31T05:26:02.917Z,99.90
2019-03-31T05:28:04.320Z,99.90
2019-03-31T05:30:05.987Z,99.90
2019-03-31T05:32:07.362Z,99.90
2019-03-31T05:34:18.993Z,99.90
2019-03-31T05:36:12.212Z,99.90
2019-03-31T05:38:13.566Z,99.90
2019-03-31T05:40:14.967Z,99.90
2019-03-31T05:42:16.332Z,99.90
2019-03-31T05:44:17.750Z,99.90
2019-03-31T05:46:19.103Z,99.90
2019-03-31T05:48:20.505Z,99.90
2019-03-31T05:50:21.901Z,99.90
2019-03-31T05:52:23.256Z,99.90
2019-03-31T05:54:24.615Z,99.90
2019-03-31T05:56:26.128Z,99.90
2019-03-31T05:58:27.547Z,99.90
2019-03-31T06:00:32.524Z,99.90
2019-03-31T06:02:33.886Z,99.90
2019-03-31T06:04:35.302Z,99.90
2019-03-31T06:06:37.164Z,99.90
2019-03-31T06:08:38.724Z,99.90
2019-03-31T06:10:40.127Z,99.90
2019-03-31T06:12:41.569Z,99.90
2019-03-31T06:14:42.967Z,99.90
2019-03-31T06:16:44.374Z,99.90
2019-03-31T06:18:45.745Z,99.90
2019-03-31T06:20:47.158Z,99.90
2019-03-31T06:22:48.496Z,99.90
2019-03-31T06:24:49.875Z,99.90
2019-03-31T06:26:51.272Z,99.90
2019-03-31T06:28:52.630Z,99.90
2019-03-31T06:30:54.092Z,99.90
2019-03-31T06:32:55.717Z,99.90
2019-03-31T06:34:57.169Z,99.90
2019-03-31T06:36:58.572Z,99.90
2019-03-31T06:38:59.990Z,99.90
2019-03-31T06:41:01.355Z,99.90
2019-03-31T06:43:02.938Z,99.90
2019-03-31T06:45:06.358Z,99.90
2019-03-31T06:47:07.804Z,99.90
2019-03-31T06:49:09.200Z,99.90
2019-03-31T06:51:10.778Z,99.90
2019-03-31T06:53:12.144Z,99.90
2019-03-31T06:55:13.537Z,99.90
2019-03-31T06:57:15.020Z,99.90
2019-03-31T06:59:16.424Z,99.90
2019-03-31T07:01:17.852Z,99.90
2019-03-31T07:03:19.228Z,99.90
2019-03-31T07:05:20.683Z,99.90
2019-03-31T07:07:23.826Z,99.90
2019-03-31T07:09:25.473Z,99.90
2019-03-31T07:11:26.863Z,99.90
2019-03-31T07:13:28.286Z,99.90
2019-03-31T07:15:29.648Z,99.90
2019-03-31T07:17:31.058Z,99.90
2019-03-31T07:19:32.462Z,99.90
2019-03-31T07:21:33.824Z,99.90
2019-03-31T07:23:35.243Z,99.90
2019-03-31T07:25:37.331Z,99.90
2019-03-31T07:27:38.907Z,99.90
2019-03-31T07:29:40.303Z,99.90
2019-03-31T07:31:41.655Z,99.90
2019-03-31T07:33:43.009Z,99.90
2019-03-31T07:35:44.416Z,99.90
2019-03-31T07:37:47.593Z,99.90
2019-03-31T07:39:49.276Z,99.90
2019-03-31T07:41:51.074Z,99.90
2019-03-31T07:43:52.516Z,99.90
2019-03-31T07:45:55.832Z,99.90
2019-03-31T07:47:57.162Z,99.90
2019-03-31T07:49:58.544Z,99.90
2019-03-31T07:52:00.110Z,99.90
2019-03-31T07:54:01.467Z,99.90
2019-03-31T07:56:02.828Z,99.90
2019-03-31T07:58:04.269Z,99.90
2019-03-31T08:00:16.218Z,99.90
2019-03-31T08:02:17.679Z,99.90
2019-03-31T08:04:19.083Z,99.90
2019-03-31T08:06:20.488Z,99.90
2019-03-31T08:08:21.885Z,99.90
2019-03-31T08:10:23.366Z,99.90
2019-03-31T08:12:24.783Z,99.90
2019-03-31T08:14:26.178Z,99.90
2019-03-31T08:16:27.695Z,99.90
2019-03-31T08:18:29.071Z,99.90
2019-03-31T08:20:30.436Z,99.90
2019-03-31T08:22:31.860Z,99.90
2019-03-31T08:24:42.100Z,99.90
2019-03-31T08:26:43.511Z,99.90
2019-03-31T08:28:44.916Z,99.90
2019-03-31T08:30:46.274Z,99.90
2019-03-31T08:32:47.676Z,99.90
2019-03-31T08:34:49.068Z,99.90
2019-03-31T08:36:50.447Z,99.90
2019-03-31T08:38:51.868Z,99.90
2019-03-31T08:40:53.335Z,99.90
2019-03-31T08:42:54.704Z,99.90
2019-03-31T08:44:56.118Z,99.90
2019-03-31T08:46:57.470Z,99.90
2019-03-31T08:48:58.845Z,99.90
2019-03-31T08:51:00.256Z,99.90
2019-03-31T08:53:01.618Z,99.90
2019-03-31T08:55:04.930Z,99.90
2019-03-31T08:57:06.307Z,99.90
2019-03-31T08:59:07.686Z,99.90
2019-03-31T09:01:11.007Z,99.90
2019-03-31T09:03:12.396Z,99.90
2019-03-31T09:05:14.119Z,99.90
2019-03-31T09:07:15.832Z,99.90
2019-03-31T09:09:17.192Z,99.90
2019-03-31T09:11:18.891Z,99.90
2019-03-31T09:13:20.271Z,99.90
2019-03-31T09:15:21.675Z,99.90
2019-03-31T09:17:23.098Z,99.90
2019-03-31T09:19:24.510Z,99.90
2019-03-31T09:21:25.893Z,99.90
2019-03-31T09:23:27.299Z,99.90
2019-03-31T09:25:28.692Z,99.90
2019-03-31T09:27:30.067Z,99.90
2019-03-31T09:29:31.449Z,99.90
2019-03-31T09:31:32.831Z,99.90
2019-03-31T09:33:34.252Z,99.90
2019-03-31T09:35:35.617Z,99.90
2019-03-31T09:37:37.085Z,99.90
2019-03-31T09:39:38.478Z,99.90
2019-03-31T09:41:39.836Z,99.90
2019-03-31T09:43:41.242Z,99.90
2019-03-31T09:45:42.638Z,99.90
2019-03-31T09:47:43.987Z,99.90
2019-03-31T09:49:45.381Z,99.90
2019-03-31T09:51:46.743Z,99.90
2019-03-31T09:53:48.126Z,99.90
2019-03-31T09:55:49.539Z,99.90
2019-03-31T09:57:50.928Z,99.90
2019-03-31T09:59:52.276Z,99.90
2019-03-31T10:01:53.685Z,99.90
2019-03-31T10:03:55.074Z,99.90
2019-03-31T10:06:09.944Z,99.90
2019-03-31T10:07:59.828Z,99.90
2019-03-31T10:10:02.810Z,99.90
2019-03-31T10:12:04.232Z,99.90
2019-03-31T10:14:05.587Z,99.90
2019-03-31T10:16:06.959Z,99.90
2019-03-31T10:18:08.386Z,99.90
2019-03-31T10:20:09.951Z,99.90
2019-03-31T10:22:11.318Z,99.90
2019-03-31T10:24:12.722Z,99.90
2019-03-31T10:26:16.162Z,99.90
2019-03-31T10:28:17.358Z,99.90
2019-03-31T10:30:33.510Z,99.90
2019-03-31T10:32:54.787Z,99.90
2019-03-31T10:35:36.027Z,99.90
2019-03-31T10:38:17.226Z,99.90
2019-03-31T10:40:58.380Z,99.90
2019-03-31T10:42:59.780Z,99.90
2019-03-31T10:45:21.107Z,99.90
2019-03-31T10:47:42.383Z,99.90
2019-03-31T10:50:25.485Z,99.90
2019-03-31T10:52:46.859Z,99.90
2019-03-31T10:55:08.274Z,99.90
2019-03-31T10:57:29.582Z,99.90
2019-03-31T10:59:50.831Z,99.90
2019-03-31T11:02:12.333Z,99.90
2019-03-31T11:04:33.607Z,99.90
2019-03-31T11:06:59.618Z,99.90
2019-03-31T11:09:38.001Z,99.90
2019-03-31T11:11:52.426Z,99.90
2019-03-31T11:14:13.707Z,99.90
2019-03-31T11:16:35.008Z,99.90
2019-03-31T11:18:56.291Z,99.90
2019-03-31T11:24:06.805Z,99.90
2019-03-31T11:26:28.066Z,99.90
2019-03-31T11:28:49.343Z,99.90
2019-03-31T11:31:10.649Z,99.90
2019-03-31T11:33:31.934Z,99.90
2019-03-31T11:35:53.301Z,99.90
2019-03-31T11:38:14.652Z,99.90
2019-03-31T11:40:35.925Z,99.90
2019-03-31T11:42:57.182Z,99.90
2019-03-31T11:45:18.569Z,99.90
2019-03-31T11:47:19.990Z,99.90
2019-03-31T11:49:41.235Z,99.90
2019-03-31T11:51:56.457Z,99.90
2019-03-31T11:54:17.794Z,99.90
2019-03-31T11:56:39.062Z,99.90
2019-03-31T11:58:40.419Z,99.90
2019-03-31T12:00:46.610Z,99.90
2019-03-31T12:02:47.969Z,99.90
2019-03-31T12:04:49.343Z,99.90
2019-03-31T12:06:50.721Z,99.90
2019-03-31T12:08:52.115Z,99.90
2019-03-31T12:10:53.582Z,99.90
2019-03-31T12:12:54.958Z,99.90
2019-03-31T12:15:00.733Z,99.90
2019-03-31T12:16:59.678Z,99.90
2019-03-31T12:19:01.125Z,99.90
2019-03-31T12:21:02.583Z,99.90
2019-03-31T12:23:03.959Z,99.90
2019-03-31T12:25:07.441Z,99.90
2019-03-31T12:27:08.814Z,99.90
2019-03-31T12:29:10.192Z,99.90
2019-03-31T12:31:11.568Z,99.90
2019-03-31T12:33:12.951Z,99.90
2019-03-31T12:35:14.360Z,99.90
2019-03-31T12:37:15.713Z,99.90
2019-03-31T12:39:17.126Z,99.90
2019-03-31T12:41:18.516Z,99.90
2019-03-31T12:43:19.931Z,99.90
2019-03-31T12:45:21.290Z,99.90
2019-03-31T12:47:22.642Z,99.90
2019-03-31T12:49:24.036Z,99.90
2019-03-31T12:51:25.414Z,99.90
2019-03-31T12:53:26.792Z,99.90
2019-03-31T12:55:28.195Z,99.90
2019-03-31T12:57:29.554Z,99.90
2019-03-31T12:59:30.917Z,99.90
2019-03-31T13:01:32.305Z,99.90
2019-03-31T13:03:33.703Z,99.90
2019-03-31T13:05:35.072Z,96.90
2019-03-31T13:07:36.444Z,99.30
2019-03-31T13:09:37.826Z,99.90
2019-03-31T13:11:39.235Z,99.90
2019-03-31T13:13:40.587Z,99.90
2019-03-31T13:15:41.981Z,99.90
2019-03-31T13:17:43.374Z,94.20
2019-03-31T13:19:44.745Z,94.40
2019-03-31T13:21:46.091Z,93.10
2019-03-31T13:23:47.494Z,92.30
2019-03-31T13:25:48.889Z,94.80
2019-03-31T13:27:50.245Z,94.90
2019-03-31T13:29:51.601Z,96.90
2019-03-31T13:31:52.979Z,97.70
2019-03-31T13:33:54.350Z,95.90
2019-03-31T13:35:55.746Z,92.00
2019-03-31T13:38:10.433Z,92.90
2019-03-31T13:40:00.416Z,90.00
2019-03-31T13:42:01.786Z,91.20
2019-03-31T13:44:03.313Z,87.20
2019-03-31T13:46:04.679Z,90.70
2019-03-31T13:48:06.049Z,91.70
2019-03-31T13:50:08.040Z,94.90
2019-03-31T13:52:09.435Z,93.90
2019-03-31T13:54:10.790Z,91.10
2019-03-31T13:56:12.482Z,90.40
2019-03-31T13:58:15.158Z,90.80
2019-03-31T14:00:33.554Z,87.60
2019-03-31T14:02:35.020Z,84.50
2019-03-31T14:04:50.725Z,85.20
2019-03-31T14:06:39.669Z,88.90
2019-03-31T14:08:41.053Z,85.20
2019-03-31T14:10:43.446Z,82.40
2019-03-31T14:12:44.791Z,81.40
2019-03-31T14:14:46.207Z,85.80
2019-03-31T14:16:47.549Z,77.10
2019-03-31T14:18:48.904Z,82.10
2019-03-31T14:20:50.297Z,75.50
2019-03-31T14:22:51.652Z,73.50
2019-03-31T14:24:53.019Z,78.30
2019-03-31T14:26:54.440Z,75.40
2019-03-31T14:28:55.799Z,73.90
2019-03-31T14:30:57.366Z,74.60
2019-03-31T14:32:58.730Z,74.70
2019-03-31T14:35:00.376Z,75.00
2019-03-31T14:37:01.862Z,73.40
2019-03-31T14:39:06.846Z,72.10
2019-03-31T14:41:08.454Z,72.70
2019-03-31T14:43:09.800Z,78.00
2019-03-31T14:45:30.348Z,80.20
2019-03-31T14:47:31.774Z,73.90
2019-03-31T14:49:33.140Z,77.60
2019-03-31T14:51:34.521Z,83.10
2019-03-31T14:53:35.905Z,78.30
2019-03-31T14:55:37.280Z,69.50
2019-03-31T14:57:38.699Z,69.70
2019-03-31T14:59:40.040Z,70.80
2019-03-31T15:01:41.396Z,73.80
2019-03-31T15:03:42.821Z,73.60
2019-03-31T15:05:44.194Z,73.40
2019-03-31T15:07:45.637Z,74.00
2019-03-31T15:09:47.031Z,70.60
2019-03-31T15:11:48.391Z,70.30
2019-03-31T15:13:49.749Z,69.40
2019-03-31T15:15:51.140Z,67.80
2019-03-31T15:17:52.514Z,67.90
2019-03-31T15:19:53.900Z,71.00
2019-03-31T15:21:55.289Z,67.20
2019-03-31T15:23:56.661Z,66.20
2019-03-31T15:25:57.998Z,65.70
2019-03-31T15:27:59.383Z,66.60
2019-03-31T15:30:03.234Z,65.20
2019-03-31T15:32:04.582Z,63.70
2019-03-31T15:34:06.061Z,67.60
2019-03-31T15:36:07.601Z,66.10
2019-03-31T15:38:08.984Z,65.70
2019-03-31T15:40:11.078Z,64.50
2019-03-31T15:42:12.470Z,65.60
2019-03-31T15:44:13.820Z,63.70
2019-03-31T15:46:15.245Z,66.10
2019-03-31T15:48:16.604Z,69.70
2019-03-31T15:50:18.264Z,65.80
2019-03-31T15:52:19.694Z,63.90
2019-03-31T15:54:21.067Z,63.80
2019-03-31T15:56:22.429Z,62.00
2019-03-31T15:58:23.842Z,61.40
2019-03-31T16:00:25.191Z,60.70
2019-03-31T16:02:28.562Z,61.00
2019-03-31T16:04:29.955Z,56.10
2019-03-31T16:06:31.333Z,56.80
2019-03-31T16:08:32.716Z,56.20
2019-03-31T16:10:34.219Z,55.00
2019-03-31T16:12:35.646Z,54.30
2019-03-31T16:14:37.020Z,55.20
2019-03-31T16:16:38.400Z,55.60
2019-03-31T16:18:39.784Z,56.80
2019-03-31T16:20:41.162Z,58.90
2019-03-31T16:22:42.523Z,57.00
2019-03-31T16:24:45.833Z,58.50
2019-03-31T16:26:47.180Z,58.90
2019-03-31T16:28:48.600Z,60.50
2019-03-31T16:30:49.972Z,59.90
2019-03-31T16:32:51.372Z,60.90
2019-03-31T16:34:52.765Z,59.40
2019-03-31T16:36:54.156Z,60.10
2019-03-31T16:38:55.518Z,60.90
2019-03-31T16:40:56.898Z,59.10
2019-03-31T16:42:58.291Z,59.60
2019-03-31T16:44:59.656Z,61.80
2019-03-31T16:47:01.041Z,61.40
2019-03-31T16:49:02.449Z,61.20
2019-03-31T16:51:03.815Z,64.40
2019-03-31T16:53:05.185Z,63.40
2019-03-31T16:55:06.875Z,63.40
2019-03-31T16:57:08.506Z,66.70
2019-03-31T16:59:09.920Z,65.70
2019-03-31T17:01:11.319Z,64.10
2019-03-31T17:03:12.674Z,63.20
2019-03-31T17:05:21.584Z,62.00
2019-03-31T17:07:17.620Z,62.60
2019-03-31T17:09:19.017Z,63.50
2019-03-31T17:11:20.369Z,62.50
2019-03-31T17:13:21.781Z,64.00
2019-03-31T17:15:23.131Z,63.50
2019-03-31T17:17:24.539Z,64.10
2019-03-31T17:19:25.924Z,62.50
2019-03-31T17:21:27.270Z,63.90
2019-03-31T17:23:28.651Z,62.70
2019-03-31T17:25:30.171Z,63.60
2019-03-31T17:27:31.564Z,64.90
2019-03-31T17:29:32.929Z,65.00
2019-03-31T17:31:34.278Z,65.60
2019-03-31T17:33:35.684Z,66.50
2019-03-31T17:35:37.035Z,66.50
2019-03-31T17:37:38.394Z,66.50
2019-03-31T17:39:39.801Z,67.00
2019-03-31T17:41:41.221Z,66.80
2019-03-31T17:43:42.599Z,68.10
2019-03-31T17:45:44.049Z,69.50
2019-03-31T17:47:45.437Z,68.40
2019-03-31T17:49:46.816Z,68.80
2019-03-31T17:51:48.479Z,71.90
2019-03-31T17:53:50.117Z,72.80
2019-03-31T17:55:51.499Z,71.60
2019-03-31T17:57:52.837Z,73.40
2019-03-31T17:59:54.236Z,72.00
2019-03-31T18:01:55.595Z,71.90
2019-03-31T18:03:56.976Z,73.70
2019-03-31T18:05:58.371Z,73.30
2019-03-31T18:07:59.810Z,72.90
2019-03-31T18:10:01.182Z,72.20
2019-03-31T18:12:02.560Z,70.50
2019-03-31T18:14:06.806Z,71.10
2019-03-31T18:16:07.351Z,72.40
2019-03-31T18:18:08.725Z,72.40
2019-03-31T18:20:10.246Z,74.50
2019-03-31T18:22:16.786Z,69.90
2019-03-31T18:24:14.963Z,71.00
2019-03-31T18:26:16.345Z,70.80
2019-03-31T18:28:17.675Z,71.00
2019-03-31T18:30:19.911Z,71.00
2019-03-31T18:32:21.238Z,72.70
2019-03-31T18:34:22.632Z,73.90
2019-03-31T18:36:35.929Z,72.40
2019-03-31T18:38:27.299Z,72.20
2019-03-31T18:40:35.259Z,74.80
2019-03-31T18:42:32.189Z,72.20
2019-03-31T18:44:33.558Z,73.70
2019-03-31T18:46:34.989Z,75.00
2019-03-31T18:48:36.363Z,74.50
2019-03-31T18:50:37.761Z,76.50
2019-03-31T18:52:39.204Z,76.70
2019-03-31T18:54:48.153Z,77.80
2019-03-31T18:57:03.679Z,77.50
2019-03-31T18:59:07.010Z,77.10
2019-03-31T19:01:15.965Z,78.40
2019-03-31T19:03:37.274Z,78.60
2019-03-31T19:05:52.545Z,79.30
2019-03-31T19:07:55.804Z,80.90
2019-03-31T19:10:04.989Z,82.90
2019-03-31T19:12:26.512Z,81.30
2019-03-31T19:14:30.107Z,82.10
2019-03-31T19:16:33.425Z,81.10
2019-03-31T19:18:39.579Z,82.70
2019-03-31T19:20:54.800Z,83.40
2019-03-31T19:22:58.163Z,85.20
2019-03-31T19:25:18.312Z,87.10
2019-03-31T19:27:30.505Z,87.20
2019-03-31T19:29:45.712Z,88.00
2019-03-31T19:31:51.756Z,87.50
2019-03-31T19:34:09.990Z,86.90
2019-03-31T19:36:30.144Z,88.90
2019-03-31T19:38:33.451Z,89.30
2019-03-31T19:40:45.946Z,90.40
2019-03-31T19:43:04.545Z,90.60
2019-03-31T19:45:19.880Z,90.60
2019-03-31T19:47:23.813Z,90.70
2019-03-31T19:49:36.074Z,91.10
2019-03-31T19:51:51.227Z,91.80
2019-03-31T19:54:11.375Z,91.50
2019-03-31T19:56:20.577Z,92.30
2019-03-31T19:58:40.695Z,92.40
2019-03-31T20:00:53.974Z,92.60
2019-03-31T20:02:57.291Z,93.60
2019-03-31T20:05:00.554Z,92.90
2019-03-31T20:07:04.618Z,92.90
2019-03-31T20:09:17.972Z,94.10
2019-03-31T20:11:27.119Z,94.20
2019-03-31T20:13:33.321Z,94.40
2019-03-31T20:15:42.552Z,94.40
2019-03-31T20:18:01.159Z,94.70
2019-03-31T20:20:09.579Z,94.30
2019-03-31T20:22:31.019Z,94.90
2019-03-31T20:24:34.311Z,94.60
2019-03-31T20:26:46.718Z,94.60
2019-03-31T20:28:50.016Z,95.00
2019-03-31T20:31:10.214Z,95.30
2019-03-31T20:33:22.446Z,95.10
2019-03-31T20:35:34.707Z,95.30
2019-03-31T20:37:41.560Z,96.10
2019-03-31T20:39:56.682Z,96.70
2019-03-31T20:41:55.901Z,97.70
2019-03-31T20:43:57.297Z,96.70
2019-03-31T20:45:58.687Z,97.50
2019-03-31T20:48:06.306Z,96.80
2019-03-31T20:50:07.879Z,97.00
2019-03-31T20:52:09.251Z,97.10
2019-03-31T20:54:10.727Z,97.20
2019-03-31T20:56:12.100Z,98.00
2019-03-31T20:58:13.452Z,98.20
2019-03-31T21:00:15.153Z,98.20
2019-03-31T21:02:16.533Z,98.40
2019-03-31T21:04:17.926Z,98.90
2019-03-31T21:06:19.306Z,99.10
2019-03-31T21:08:20.680Z,99.50
2019-03-31T21:10:22.046Z,99.90
2019-03-31T21:12:23.417Z,99.90
2019-03-31T21:14:24.817Z,99.90
2019-03-31T21:16:26.576Z,99.90
2019-03-31T21:18:27.944Z,99.90
2019-03-31T21:20:29.325Z,99.90
2019-03-31T21:22:30.683Z,99.90
2019-03-31T21:24:32.047Z,99.90
2019-03-31T21:26:33.463Z,99.90
2019-03-31T21:28:34.864Z,99.90
2019-03-31T21:30:36.975Z,99.90
2019-03-31T21:32:38.593Z,99.90
2019-03-31T21:34:40.186Z,99.90
2019-03-31T21:36:41.548Z,99.90
2019-03-31T21:38:42.949Z,99.90
2019-03-31T21:40:44.356Z,99.90
2019-03-31T21:42:45.726Z,99.90
2019-03-31T21:44:47.136Z,99.90
2019-03-31T21:46:48.527Z,99.90
2019-03-31T21:48:49.919Z,99.90
2019-03-31T21:50:51.282Z,99.90
2019-03-31T21:52:52.650Z,99.90
2019-03-31T21:54:54.036Z,99.90
2019-03-31T21:56:55.437Z,99.90
2019-03-31T21:58:56.792Z,99.90
2019-03-31T22:00:58.571Z,99.90
2019-03-31T22:02:59.973Z,99.90
2019-03-31T22:05:01.939Z,99.90
2019-03-31T22:07:03.427Z,99.90
2019-03-31T22:09:07.297Z,99.90
2019-03-31T22:11:08.683Z,99.90
2019-03-31T22:13:10.056Z,99.90
2019-03-31T22:15:11.618Z,99.90
2019-03-31T22:17:13.020Z,99.90
2019-03-31T22:19:14.378Z,99.90
2019-03-31T22:21:15.774Z,99.90
2019-03-31T22:23:17.172Z,99.90
2019-03-31T22:25:18.574Z,99.90
2019-03-31T22:27:19.933Z,99.90
2019-03-31T22:29:21.336Z,99.90
2019-03-31T22:31:22.694Z,99.90
2019-03-31T22:33:24.274Z,99.90
2019-03-31T22:35:25.638Z,99.90
2019-03-31T22:37:27.040Z,99.90
2019-03-31T22:39:28.489Z,99.90
2019-03-31T22:41:29.861Z,99.90
2019-03-31T22:43:31.238Z,99.90
2019-03-31T22:45:32.647Z,99.90
2019-03-31T22:47:34.004Z,99.90
2019-03-31T22:49:35.391Z,99.90
2019-03-31T22:51:36.755Z,99.90
2019-03-31T22:53:38.167Z,99.90
2019-03-31T22:55:39.606Z,99.90
2019-03-31T22:57:40.971Z,99.90
2019-03-31T22:59:42.342Z,99.90
2019-03-31T23:01:43.755Z,99.90
2019-03-31T23:03:45.118Z,99.90
2019-03-31T23:05:46.481Z,99.90
2019-03-31T23:07:47.920Z,99.90
2019-03-31T23:09:49.282Z,99.90
2019-03-31T23:11:50.746Z,99.90
2019-03-31T23:13:52.147Z,99.90
2019-03-31T23:15:53.650Z,99.90
2019-03-31T23:17:55.009Z,99.90
2019-03-31T23:19:56.403Z,99.90
2019-03-31T23:21:57.759Z,99.90
2019-03-31T23:23:59.131Z,99.90
2019-03-31T23:26:00.513Z,99.90
2019-03-31T23:28:01.903Z,99.90
2019-03-31T23:30:07.761Z,99.90
2019-03-31T23:32:09.166Z,99.90
2019-03-31T23:34:10.539Z,99.90
2019-03-31T23:36:11.930Z,99.90
2019-03-31T23:38:13.281Z,99.90
2019-03-31T23:40:14.868Z,99.90
2019-03-31T23:42:16.252Z,99.90
2019-03-31T23:44:17.617Z,99.90
2019-03-31T23:46:19.029Z,99.90
2019-03-31T23:48:20.419Z,99.90
2019-03-31T23:50:21.794Z,99.90
2019-03-31T23:52:23.165Z,99.90
2019-03-31T23:54:24.585Z,99.90
2019-03-31T23:56:25.987Z,99.90
2019-03-31T23:58:27.347Z,99.90
