createdAt,value
2019-02-27T00:00:34.382Z,102776.22
2019-02-27T00:03:05.426Z,102775.42
2019-02-27T00:05:33.901Z,102770.75
2019-02-27T00:08:02.436Z,102770.28
2019-02-27T00:10:30.935Z,102773.72
2019-02-27T00:12:59.489Z,102771.25
2019-02-27T00:15:27.964Z,102770.46
2019-02-27T00:17:56.419Z,102767.92
2019-02-27T00:20:24.919Z,102766.55
2019-02-27T00:22:53.529Z,102771.00
2019-02-27T00:25:22.009Z,102766.50
2019-02-27T00:27:54.899Z,102764.77
2019-02-27T00:30:23.467Z,102766.66
2019-02-27T00:32:51.985Z,102756.41
2019-02-27T00:35:20.559Z,102764.22
2019-02-27T00:37:52.703Z,102755.64
2019-02-27T00:40:21.315Z,102755.78
2019-02-27T00:42:54.109Z,102745.06
2019-02-27T00:45:23.029Z,102743.91
2019-02-27T00:47:53.237Z,102743.19
2019-02-27T00:50:21.781Z,102743.44
2019-02-27T00:52:51.100Z,102742.62
2019-02-27T00:55:20.201Z,102739.23
2019-02-27T00:57:48.663Z,102739.66
2019-02-27T01:00:18.851Z,102744.95
2019-02-27T01:02:47.476Z,102738.28
2019-02-27T01:05:16.125Z,102744.69
2019-02-27T01:07:45.040Z,102746.86
2019-02-27T01:10:16.894Z,102744.58
2019-02-27T01:12:47.318Z,102740.97
2019-02-27T01:15:15.816Z,102733.84
2019-02-27T01:17:44.480Z,102732.97
2019-02-27T01:20:14.495Z,102735.37
2019-02-27T01:22:43.118Z,102729.36
2019-02-27T01:25:11.700Z,102729.00
2019-02-27T01:27:40.156Z,102719.12
2019-02-27T01:30:12.031Z,102713.36
2019-02-27T01:32:40.498Z,102712.63
2019-02-27T01:35:10.710Z,102710.69
2019-02-27T01:37:39.184Z,102696.37
2019-02-27T01:40:10.913Z,102704.33
2019-02-27T01:42:39.440Z,102693.55
2019-02-27T01:45:10.826Z,102689.27
2019-02-27T01:47:39.311Z,102690.34
2019-02-27T01:50:25.494Z,102693.29
2019-02-27T01:52:54.533Z,102688.30
2019-02-27T01:55:24.733Z,102685.09
2019-02-27T01:57:53.231Z,102682.45
2019-02-27T02:00:23.306Z,102673.28
2019-02-27T02:02:53.458Z,102674.72
2019-02-27T02:05:26.356Z,102671.34
2019-02-27T02:07:52.428Z,102668.63
2019-02-27T02:10:21.049Z,102660.06
2019-02-27T02:12:57.558Z,102654.28
2019-02-27T02:16:01.878Z,102650.00
2019-02-27T02:18:48.850Z,102651.41
2019-02-27T02:21:26.040Z,102650.30
2019-02-27T02:24:09.300Z,102643.95
2019-02-27T02:26:58.714Z,102635.72
2019-02-27T02:30:15.161Z,102636.05
2019-02-27T02:33:15.518Z,102632.03
2019-02-27T02:36:07.833Z,102629.79
2019-02-27T02:38:48.285Z,102620.59
2019-02-27T02:41:39.162Z,102618.49
2019-02-27T02:44:40.586Z,102616.82
2019-02-27T02:47:32.371Z,102607.86
2019-02-27T02:50:36.619Z,102611.40
2019-02-27T02:53:17.185Z,102608.86
2019-02-27T02:55:51.275Z,102599.50
2019-02-27T02:58:22.929Z,102597.73
2019-02-27T03:00:54.460Z,102597.50
2019-02-27T03:03:35.826Z,102598.23
2019-02-27T03:06:38.469Z,102585.89
2019-02-27T03:09:18.715Z,102590.67
2019-02-27T03:11:54.764Z,102587.99
2019-02-27T03:14:38.129Z,102575.89
2019-02-27T03:17:40.416Z,102576.69
2019-02-27T03:20:38.770Z,102575.14
2019-02-27T03:23:24.910Z,102562.51
2019-02-27T03:26:16.790Z,102562.14
2019-02-27T03:29:16.949Z,102554.95
2019-02-27T03:32:07.487Z,102550.50
2019-02-27T03:34:56.943Z,102548.30
2019-02-27T03:37:58.273Z,102541.17
2019-02-27T03:40:59.630Z,102539.08
2019-02-27T03:43:59.131Z,102543.23
2019-02-27T03:46:41.821Z,102539.18
2019-02-27T03:49:21.104Z,102541.52
2019-02-27T03:51:59.620Z,102536.17
2019-02-27T03:54:31.405Z,102539.28
2019-02-27T03:57:23.446Z,102540.55
2019-02-27T04:00:29.039Z,102536.71
2019-02-27T04:03:01.121Z,102531.73
2019-02-27T04:06:02.470Z,102531.83
2019-02-27T04:09:10.023Z,102531.86
2019-02-27T04:11:41.427Z,102535.55
2019-02-27T04:14:47.489Z,102539.26
2019-02-27T04:17:16.048Z,102538.35
2019-02-27T04:19:46.127Z,102529.97
2019-02-27T04:22:14.663Z,102527.36
2019-02-27T04:24:44.673Z,102529.86
2019-02-27T04:27:13.151Z,102527.23
2019-02-27T04:29:41.887Z,102525.19
2019-02-27T04:32:12.402Z,102523.88
2019-02-27T04:34:41.047Z,102525.51
2019-02-27T04:37:12.166Z,102523.68
2019-02-27T04:39:40.616Z,102514.63
2019-02-27T04:42:10.633Z,102514.59
2019-02-27T04:44:39.645Z,102512.75
2019-02-27T04:47:08.123Z,102514.05
2019-02-27T04:49:37.811Z,102511.81
2019-02-27T04:52:06.896Z,102507.70
2019-02-27T04:54:41.106Z,102511.72
2019-02-27T04:57:05.570Z,102516.70
2019-02-27T04:59:34.064Z,102514.39
2019-02-27T05:02:02.534Z,102505.50
2019-02-27T05:04:34.864Z,102509.14
2019-02-27T05:07:01.210Z,102505.30
2019-02-27T05:09:31.376Z,102508.88
2019-02-27T05:11:59.953Z,102497.34
2019-02-27T05:14:28.449Z,102500.56
2019-02-27T05:16:59.600Z,102496.61
2019-02-27T05:19:27.787Z,102500.59
2019-02-27T05:21:58.352Z,102498.82
2019-02-27T05:24:26.565Z,102501.93
2019-02-27T05:26:55.024Z,102499.42
2019-02-27T05:29:23.514Z,102497.05
2019-02-27T05:31:53.254Z,102493.41
2019-02-27T05:34:22.580Z,102495.17
2019-02-27T05:36:53.452Z,102489.23
2019-02-27T05:39:21.968Z,102493.67
2019-02-27T05:41:51.869Z,102498.48
2019-02-27T05:44:22.142Z,102492.16
2019-02-27T05:46:50.525Z,102498.36
2019-02-27T05:49:18.996Z,102493.58
2019-02-27T05:51:47.496Z,102490.75
2019-02-27T05:54:16.030Z,102492.83
2019-02-27T05:56:47.079Z,102487.58
2019-02-27T05:59:14.713Z,102489.28
2019-02-27T06:01:43.192Z,102489.69
2019-02-27T06:04:11.745Z,102480.67
2019-02-27T06:06:46.243Z,102483.78
2019-02-27T06:09:13.984Z,102482.45
2019-02-27T06:11:44.252Z,102476.63
2019-02-27T06:14:12.763Z,102482.05
2019-02-27T06:16:41.253Z,102489.69
2019-02-27T06:19:09.816Z,102475.45
2019-02-27T06:21:38.920Z,102482.55
2019-02-27T06:24:11.692Z,102478.50
2019-02-27T06:26:37.637Z,102487.35
2019-02-27T06:29:06.175Z,102481.30
2019-02-27T06:31:38.821Z,102487.08
2019-02-27T06:34:05.019Z,102489.66
2019-02-27T06:36:33.492Z,102484.28
2019-02-27T06:39:01.949Z,102488.59
2019-02-27T06:41:30.427Z,102487.49
2019-02-27T06:44:01.380Z,102477.40
2019-02-27T06:46:29.085Z,102475.86
2019-02-27T06:48:57.551Z,102476.02
2019-02-27T06:51:26.016Z,102476.13
2019-02-27T06:53:54.495Z,102468.47
2019-02-27T06:56:22.961Z,102466.83
2019-02-27T06:58:51.492Z,102464.33
2019-02-27T07:01:19.945Z,102465.00
2019-02-27T07:03:48.513Z,102458.08
2019-02-27T07:06:21.335Z,102451.16
2019-02-27T07:08:47.469Z,102453.28
2019-02-27T07:11:18.515Z,102450.56
2019-02-27T07:13:47.011Z,102444.22
2019-02-27T07:16:15.485Z,102444.02
2019-02-27T07:18:44.053Z,102441.73
2019-02-27T07:21:12.590Z,102439.77
2019-02-27T07:23:41.175Z,102436.95
2019-02-27T07:26:09.745Z,102434.23
2019-02-27T07:28:38.208Z,102430.57
2019-02-27T07:31:06.779Z,102436.36
2019-02-27T07:33:35.266Z,102429.19
2019-02-27T07:36:04.245Z,102431.35
2019-02-27T07:38:32.790Z,102437.38
2019-02-27T07:41:01.246Z,102437.34
2019-02-27T07:43:29.733Z,102432.48
2019-02-27T07:45:58.364Z,102433.65
2019-02-27T07:48:26.830Z,102439.72
2019-02-27T07:50:55.341Z,102433.80
2019-02-27T07:53:25.604Z,102437.53
2019-02-27T07:55:54.257Z,102442.16
2019-02-27T07:58:22.732Z,102441.78
2019-02-27T08:00:51.218Z,102437.03
2019-02-27T08:03:19.740Z,102432.22
2019-02-27T08:05:48.223Z,102433.17
2019-02-27T08:08:16.699Z,102430.35
2019-02-27T08:10:45.333Z,102433.69
2019-02-27T08:13:13.836Z,102428.67
2019-02-27T08:15:42.366Z,102422.25
2019-02-27T08:18:10.978Z,102428.38
2019-02-27T08:20:39.488Z,102427.44
2019-02-27T08:23:08.027Z,102420.27
2019-02-27T08:25:36.598Z,102422.27
2019-02-27T08:28:05.133Z,102421.57
2019-02-27T08:30:33.884Z,102425.14
2019-02-27T08:33:02.351Z,102426.48
2019-02-27T08:35:30.888Z,102413.45
2019-02-27T08:38:02.505Z,102411.84
2019-02-27T08:40:29.558Z,102408.80
2019-02-27T08:42:58.118Z,102414.71
2019-02-27T08:45:27.695Z,102412.63
2019-02-27T08:47:56.405Z,102411.16
2019-02-27T08:50:25.334Z,102405.55
2019-02-27T08:52:53.897Z,102408.88
2019-02-27T08:55:23.071Z,102405.72
2019-02-27T08:57:55.605Z,102401.86
2019-02-27T09:00:23.952Z,102367.45
2019-02-27T09:02:52.682Z,102401.72
2019-02-27T09:05:21.310Z,102389.54
2019-02-27T09:07:49.941Z,102376.20
2019-02-27T09:10:19.850Z,102382.45
2019-02-27T09:12:49.510Z,102379.51
2019-02-27T09:15:18.676Z,102376.36
2019-02-27T09:17:47.228Z,102380.88
2019-02-27T09:20:19.698Z,102378.25
2019-02-27T09:22:48.283Z,102372.18
2019-02-27T09:25:17.040Z,102369.77
2019-02-27T09:27:45.636Z,102369.27
2019-02-27T09:30:23.004Z,102362.92
2019-02-27T09:32:51.646Z,102355.22
2019-02-27T09:35:20.187Z,102353.13
2019-02-27T09:37:51.197Z,102355.56
2019-02-27T09:40:29.856Z,102347.77
2019-02-27T09:42:58.539Z,102343.47
2019-02-27T09:45:35.198Z,102338.82
2019-02-27T09:48:04.341Z,102337.30
2019-02-27T09:50:35.236Z,102335.04
2019-02-27T09:53:04.445Z,102334.42
2019-02-27T09:55:33.160Z,102325.23
2019-02-27T09:58:01.900Z,102319.97
2019-02-27T10:00:39.355Z,102308.55
2019-02-27T10:03:07.967Z,102315.47
2019-02-27T10:05:37.513Z,102307.05
2019-02-27T10:08:07.723Z,102293.57
2019-02-27T10:10:36.246Z,102283.77
2019-02-27T10:13:04.721Z,102290.66
2019-02-27T10:15:34.462Z,102294.18
2019-02-27T10:18:03.129Z,102295.75
2019-02-27T10:20:36.839Z,102286.60
2019-02-27T10:23:02.132Z,102283.98
2019-02-27T10:25:30.749Z,102275.96
2019-02-27T10:28:03.414Z,102278.03
2019-02-27T10:30:29.504Z,102276.44
2019-02-27T10:32:57.991Z,102272.50
2019-02-27T10:35:29.384Z,102266.72
2019-02-27T10:37:56.924Z,102263.83
2019-02-27T10:40:28.394Z,102253.39
2019-02-27T10:42:57.144Z,102255.11
2019-02-27T10:45:25.749Z,102248.45
2019-02-27T10:47:54.375Z,102241.64
2019-02-27T10:50:22.913Z,102238.09
2019-02-27T10:52:51.541Z,102244.28
2019-02-27T10:55:21.207Z,102236.13
2019-02-27T10:57:49.981Z,102234.38
2019-02-27T11:00:33.386Z,102235.89
2019-02-27T11:03:02.540Z,102218.89
2019-02-27T11:05:35.617Z,102212.92
2019-02-27T11:11:36.411Z,102204.45
2019-02-27T11:14:04.919Z,102190.69
2019-02-27T11:16:33.412Z,102186.95
2019-02-27T11:19:01.937Z,102190.95
2019-02-27T11:21:30.441Z,102186.32
2019-02-27T11:23:58.937Z,102187.25
2019-02-27T11:26:27.488Z,102184.65
2019-02-27T11:28:57.736Z,102174.88
2019-02-27T11:31:26.370Z,102170.02
2019-02-27T11:33:54.950Z,102173.98
2019-02-27T11:36:23.427Z,102165.92
2019-02-27T11:38:52.070Z,102154.41
2019-02-27T11:41:20.688Z,102154.88
2019-02-27T11:43:49.269Z,102149.77
2019-02-27T11:46:17.769Z,102142.95
2019-02-27T11:48:46.372Z,102138.22
2019-02-27T11:51:17.512Z,102131.23
2019-02-27T11:53:45.187Z,102132.59
2019-02-27T11:56:13.696Z,102128.84
2019-02-27T11:58:42.171Z,102126.42
2019-02-27T12:01:12.214Z,102130.06
2019-02-27T12:03:45.667Z,102080.98
2019-02-27T12:06:11.170Z,102121.34
2019-02-27T12:08:39.686Z,102117.30
2019-02-27T12:11:09.750Z,102124.34
2019-02-27T12:13:38.456Z,102126.52
2019-02-27T12:16:07.681Z,102126.25
2019-02-27T12:18:37.728Z,102121.47
2019-02-27T12:21:06.302Z,102111.34
2019-02-27T12:23:34.794Z,102113.66
2019-02-27T12:26:03.751Z,102096.92
2019-02-27T12:28:32.241Z,102084.06
2019-02-27T12:31:00.874Z,102073.93
2019-02-27T12:33:29.961Z,102081.86
2019-02-27T12:35:58.591Z,102075.48
2019-02-27T12:38:27.138Z,102076.71
2019-02-27T12:40:58.291Z,102070.84
2019-02-27T12:43:25.982Z,102063.70
2019-02-27T12:45:54.522Z,102063.30
2019-02-27T12:48:23.199Z,102060.51
2019-02-27T12:50:51.820Z,102054.33
2019-02-27T12:53:21.579Z,102046.25
2019-02-27T12:55:50.436Z,102040.20
2019-02-27T12:58:18.978Z,102033.00
2019-02-27T13:00:47.547Z,102029.38
2019-02-27T13:03:16.015Z,102030.52
2019-02-27T13:05:46.116Z,102028.69
2019-02-27T13:08:16.405Z,102022.72
2019-02-27T13:10:44.888Z,102016.55
2019-02-27T13:13:13.364Z,102004.36
2019-02-27T13:15:41.995Z,102000.14
2019-02-27T13:18:10.456Z,102000.09
2019-02-27T13:20:39.987Z,101995.63
2019-02-27T13:23:08.533Z,101995.69
2019-02-27T13:25:37.101Z,101998.97
2019-02-27T13:28:05.765Z,101984.39
2019-02-27T13:30:34.326Z,101976.67
2019-02-27T13:33:04.447Z,101983.05
2019-02-27T13:35:33.099Z,101972.91
2019-02-27T13:38:01.593Z,101969.44
2019-02-27T13:40:34.959Z,101967.41
2019-02-27T13:43:01.510Z,101955.87
2019-02-27T13:45:31.496Z,101956.73
2019-02-27T13:48:04.918Z,101951.39
2019-02-27T13:50:30.443Z,101946.75
2019-02-27T13:52:58.912Z,101946.75
2019-02-27T13:55:27.503Z,101939.88
2019-02-27T13:57:58.913Z,101931.45
2019-02-27T14:00:34.761Z,101916.83
2019-02-27T14:03:03.408Z,101909.91
2019-02-27T14:05:35.130Z,101908.73
2019-02-27T14:08:02.762Z,101904.40
2019-02-27T14:10:32.572Z,101895.41
2019-02-27T14:13:01.204Z,101890.07
2019-02-27T14:15:31.577Z,101894.98
2019-02-27T14:18:00.217Z,101883.98
2019-02-27T14:20:29.192Z,101878.45
2019-02-27T14:22:58.014Z,101876.84
2019-02-27T14:25:33.158Z,101877.24
2019-02-27T14:28:01.948Z,101873.77
2019-02-27T14:30:39.285Z,101864.39
2019-02-27T14:33:07.776Z,101859.83
2019-02-27T14:35:36.590Z,101858.35
2019-02-27T14:38:05.319Z,101818.84
2019-02-27T14:40:39.544Z,101849.41
2019-02-27T14:43:06.728Z,101843.53
2019-02-27T14:45:39.714Z,101841.03
2019-02-27T14:48:05.806Z,101838.45
2019-02-27T14:50:34.777Z,101829.05
2019-02-27T14:53:03.442Z,101836.17
2019-02-27T14:55:32.115Z,101826.51
2019-02-27T14:58:00.631Z,101825.06
2019-02-27T15:00:33.798Z,101819.48
2019-02-27T15:03:03.779Z,101815.78
2019-02-27T15:05:32.384Z,101811.92
2019-02-27T15:08:00.919Z,101808.00
2019-02-27T15:10:29.478Z,101799.67
2019-02-27T15:12:58.055Z,101793.30
2019-02-27T15:15:31.631Z,101785.16
2019-02-27T15:18:00.794Z,101780.12
2019-02-27T15:20:31.579Z,101773.56
2019-02-27T15:23:06.978Z,101763.72
2019-02-27T15:25:35.517Z,101750.28
2019-02-27T15:28:04.430Z,101755.23
2019-02-27T15:30:34.022Z,101751.93
2019-02-27T15:33:04.959Z,101755.05
2019-02-27T15:35:35.718Z,101740.91
2019-02-27T15:38:04.461Z,101742.03
2019-02-27T15:40:33.059Z,101740.85
2019-02-27T15:43:10.654Z,101741.45
2019-02-27T15:45:31.901Z,101731.58
2019-02-27T15:48:06.640Z,101735.91
2019-02-27T15:50:35.099Z,101724.66
2019-02-27T15:53:03.683Z,101722.53
2019-02-27T15:55:34.386Z,101713.70
2019-02-27T15:58:02.603Z,101711.71
2019-02-27T16:00:31.297Z,101704.08
2019-02-27T16:03:01.615Z,101701.28
2019-02-27T16:05:31.413Z,101701.54
2019-02-27T16:08:00.224Z,101687.73
2019-02-27T16:10:29.351Z,101691.90
2019-02-27T16:13:01.380Z,101682.66
2019-02-27T16:15:30.294Z,101681.84
2019-02-27T16:17:58.821Z,101674.76
2019-02-27T16:20:28.437Z,101673.98
2019-02-27T16:22:57.017Z,101676.06
2019-02-27T16:25:26.846Z,101670.09
2019-02-27T16:27:57.918Z,101666.20
2019-02-27T16:30:34.960Z,101667.39
2019-02-27T16:33:03.650Z,101669.98
2019-02-27T16:35:32.196Z,101658.04
2019-02-27T16:38:00.775Z,101651.80
2019-02-27T16:40:36.826Z,101649.27
2019-02-27T16:43:03.853Z,101645.37
2019-02-27T16:45:36.762Z,101633.86
2019-02-27T16:48:34.177Z,101632.72
2019-02-27T16:51:01.174Z,101629.97
2019-02-27T16:53:29.655Z,101623.98
2019-02-27T16:55:58.329Z,101616.13
2019-02-27T16:58:32.637Z,101612.97
2019-02-27T17:01:00.496Z,101609.41
2019-02-27T17:03:30.326Z,101606.02
2019-02-27T17:05:59.239Z,101606.22
2019-02-27T17:08:28.379Z,101598.73
2019-02-27T17:10:57.086Z,101591.09
2019-02-27T17:13:25.760Z,101589.92
2019-02-27T17:15:59.630Z,101581.52
2019-02-27T17:18:29.163Z,101580.07
2019-02-27T17:20:57.860Z,101572.58
2019-02-27T17:23:28.955Z,101563.52
2019-02-27T17:26:03.257Z,101564.91
2019-02-27T17:28:32.835Z,101565.07
2019-02-27T17:31:01.931Z,101563.64
2019-02-27T17:33:31.568Z,101556.78
2019-02-27T17:36:00.221Z,101556.59
2019-02-27T17:38:49.833Z,101545.36
2019-02-27T17:41:20.261Z,101542.57
2019-02-27T17:43:51.566Z,101547.30
2019-02-27T17:46:20.775Z,101540.65
2019-02-27T17:48:49.379Z,101536.88
2019-02-27T17:51:17.894Z,101531.23
2019-02-27T17:53:46.395Z,101522.22
2019-02-27T17:56:15.639Z,101517.08
2019-02-27T17:58:47.510Z,101517.11
2019-02-27T18:01:17.701Z,101510.57
2019-02-27T18:03:46.255Z,101505.52
2019-02-27T18:06:14.741Z,101496.65
2019-02-27T18:08:43.232Z,101486.93
2019-02-27T18:11:15.588Z,101481.75
2019-02-27T18:13:44.813Z,101476.09
2019-02-27T18:16:13.751Z,101473.00
2019-02-27T18:18:43.968Z,101461.92
2019-02-27T18:21:15.339Z,101455.76
2019-02-27T18:23:43.738Z,101451.70
2019-02-27T18:26:15.808Z,101445.30
2019-02-27T18:28:44.877Z,101446.78
2019-02-27T18:31:13.439Z,101438.88
2019-02-27T18:33:41.954Z,101432.25
2019-02-27T18:36:10.603Z,101437.54
2019-02-27T18:38:39.115Z,101435.16
2019-02-27T18:41:07.694Z,101427.02
2019-02-27T18:43:36.168Z,101423.70
2019-02-27T18:46:04.662Z,101421.34
2019-02-27T18:48:33.147Z,101415.93
2019-02-27T18:51:02.317Z,101417.17
2019-02-27T18:53:32.186Z,101415.30
2019-02-27T18:56:02.769Z,101411.86
2019-02-27T18:58:32.922Z,101409.89
2019-02-27T19:01:01.485Z,101415.91
2019-02-27T19:03:30.024Z,101411.97
2019-02-27T19:05:58.567Z,101411.86
2019-02-27T19:08:28.730Z,101400.67
2019-02-27T19:11:00.411Z,101401.14
2019-02-27T19:13:31.700Z,101395.59
2019-02-27T19:16:00.702Z,101391.18
2019-02-27T19:18:29.662Z,101388.34
2019-02-27T19:20:59.293Z,101389.70
2019-02-27T19:23:28.413Z,101387.84
2019-02-27T19:25:56.982Z,101387.45
2019-02-27T19:28:25.730Z,101354.08
2019-02-27T19:30:54.348Z,101383.52
2019-02-27T19:33:22.904Z,101378.36
2019-02-27T19:35:55.839Z,101377.60
2019-02-27T19:38:22.184Z,101378.83
2019-02-27T19:40:50.857Z,101380.05
2019-02-27T19:43:21.143Z,101372.27
2019-02-27T19:45:49.721Z,101367.33
2019-02-27T19:48:18.332Z,101366.81
2019-02-27T19:50:46.948Z,101366.81
2019-02-27T19:53:43.688Z,101366.41
2019-02-27T19:56:12.630Z,101360.03
2019-02-27T19:58:41.179Z,101365.44
2019-02-27T20:01:09.912Z,101357.84
2019-02-27T20:03:38.596Z,101352.19
2019-02-27T20:06:07.229Z,101336.20
2019-02-27T20:08:37.107Z,101333.88
2019-02-27T20:11:06.661Z,101327.35
2019-02-27T20:13:35.521Z,101325.15
2019-02-27T20:16:04.170Z,101322.68
2019-02-27T20:18:32.816Z,101320.22
2019-02-27T20:21:01.365Z,101319.98
2019-02-27T20:23:29.871Z,101313.34
2019-02-27T20:25:58.373Z,101316.78
2019-02-27T20:28:29.012Z,101314.92
2019-02-27T20:30:57.231Z,101310.88
2019-02-27T20:33:25.833Z,101307.89
2019-02-27T20:35:55.629Z,101306.03
2019-02-27T20:38:27.766Z,101301.19
2019-02-27T20:40:56.183Z,101292.48
2019-02-27T20:43:28.998Z,101289.77
2019-02-27T20:45:54.945Z,101285.69
2019-02-27T20:48:23.608Z,101277.89
2019-02-27T20:50:55.474Z,101270.03
2019-02-27T20:53:24.128Z,101269.16
2019-02-27T20:55:54.210Z,101267.64
2019-02-27T20:58:22.695Z,101267.51
2019-02-27T21:00:51.233Z,101266.38
2019-02-27T21:03:19.734Z,101262.02
2019-02-27T21:05:48.631Z,101260.67
2019-02-27T21:08:17.298Z,101258.36
2019-02-27T21:10:45.778Z,101253.45
2019-02-27T21:13:15.926Z,101248.16
2019-02-27T21:15:44.546Z,101242.86
2019-02-27T21:18:13.022Z,101238.03
2019-02-27T21:20:42.252Z,101228.22
2019-02-27T21:23:11.969Z,101227.72
2019-02-27T21:25:40.461Z,101219.95
2019-02-27T21:28:09.009Z,101204.45
2019-02-27T21:30:37.582Z,101205.53
2019-02-27T21:33:08.216Z,101210.93
2019-02-27T21:35:36.252Z,101203.08
2019-02-27T21:38:04.812Z,101200.84
2019-02-27T21:40:35.897Z,101197.28
2019-02-27T21:43:03.494Z,101196.93
2019-02-27T21:45:32.055Z,101190.64
2019-02-27T21:48:00.565Z,101191.99
2019-02-27T21:50:30.759Z,101188.55
2019-02-27T21:53:00.809Z,101186.34
2019-02-27T21:55:29.271Z,101183.64
2019-02-27T21:57:58.261Z,101179.17
2019-02-27T22:00:29.573Z,101180.67
2019-02-27T22:03:04.012Z,101173.28
2019-02-27T22:05:32.205Z,101170.91
2019-02-27T22:08:00.832Z,101169.30
2019-02-27T22:10:29.446Z,101167.42
2019-02-27T22:12:58.012Z,101157.37
2019-02-27T22:15:30.893Z,101159.19
2019-02-27T22:17:59.512Z,101154.39
2019-02-27T22:20:28.062Z,101152.94
2019-02-27T22:22:56.720Z,101148.36
2019-02-27T22:25:30.127Z,101147.25
2019-02-27T22:27:55.688Z,101143.91
2019-02-27T22:30:24.342Z,101138.37
2019-02-27T22:32:52.883Z,101133.80
2019-02-27T22:35:21.640Z,101135.11
2019-02-27T22:37:52.368Z,101127.33
2019-02-27T22:40:21.890Z,101125.66
2019-02-27T22:42:50.437Z,101133.93
2019-02-27T22:45:19.937Z,101123.14
2019-02-27T22:47:49.466Z,101119.05
2019-02-27T22:50:21.639Z,101116.07
2019-02-27T22:52:54.147Z,101117.31
2019-02-27T22:55:20.686Z,101115.61
2019-02-27T22:57:49.160Z,101109.47
2019-02-27T23:00:45.809Z,101103.83
2019-02-27T23:03:14.484Z,101102.26
2019-02-27T23:05:43.038Z,101096.27
2019-02-27T23:08:11.531Z,101092.11
2019-02-27T23:10:39.971Z,101096.02
2019-02-27T23:13:12.427Z,101087.06
2019-02-27T23:15:40.113Z,101085.11
2019-02-27T23:18:08.743Z,101090.02
2019-02-27T23:20:37.379Z,101090.62
2019-02-27T23:23:05.978Z,101087.56
2019-02-27T23:25:34.584Z,101085.69
2019-02-27T23:28:03.128Z,101079.44
2019-02-27T23:30:31.656Z,101076.31
2019-02-27T23:33:02.278Z,101074.78
2019-02-27T23:35:33.886Z,101074.98
2019-02-27T23:38:03.326Z,101078.04
2019-02-27T23:40:32.702Z,101078.55
2019-02-27T23:43:03.360Z,101076.40
2019-02-27T23:45:31.652Z,101070.61
2019-02-27T23:48:02.218Z,101062.66
2019-02-27T23:50:30.612Z,101065.57
2019-02-27T23:52:59.092Z,101064.77
2019-02-27T23:55:27.582Z,101055.55
2019-02-27T23:57:57.936Z,101051.15
