createdAt,value
2023-03-06T00:01:56.318Z,77.10
2023-03-06T00:04:25.944Z,77.10
2023-03-06T00:06:55.883Z,77.20
2023-03-06T00:09:25.511Z,77.40
2023-03-06T00:11:55.112Z,77.30
2023-03-06T00:14:24.846Z,77.10
2023-03-06T00:16:58.202Z,77.10
2023-03-06T00:19:27.861Z,77.00
2023-03-06T00:21:57.747Z,77.20
2023-03-06T00:24:27.585Z,77.10
2023-03-06T00:26:57.155Z,77.00
2023-03-06T00:29:26.983Z,77.00
2023-03-06T00:31:56.739Z,77.10
2023-03-06T00:34:27.642Z,77.00
2023-03-06T00:36:57.299Z,76.90
2023-03-06T00:39:27.119Z,76.90
2023-03-06T00:41:57.260Z,76.80
2023-03-06T00:44:27.067Z,76.90
2023-03-06T00:46:56.833Z,76.80
2023-03-06T00:49:26.515Z,77.00
2023-03-06T00:51:56.180Z,76.80
2023-03-06T00:54:25.956Z,76.70
2023-03-06T00:56:56.283Z,76.70
2023-03-06T00:59:25.915Z,76.70
2023-03-06T01:01:56.069Z,76.60
2023-03-06T01:04:26.080Z,76.80
2023-03-06T01:06:55.761Z,76.70
2023-03-06T01:09:26.066Z,76.50
2023-03-06T01:11:56.231Z,76.60
2023-03-06T01:14:26.444Z,76.50
2023-03-06T01:16:56.400Z,76.40
2023-03-06T01:19:26.234Z,76.00
2023-03-06T01:24:16.844Z,75.10
2023-03-06T01:26:46.499Z,75.20
2023-03-06T01:29:16.197Z,75.00
2023-03-06T01:31:46.092Z,74.90
2023-03-06T01:34:15.841Z,74.70
2023-03-06T01:36:45.519Z,74.50
2023-03-06T01:39:15.508Z,74.30
2023-03-06T01:41:45.234Z,74.10
2023-03-06T01:44:18.092Z,73.80
2023-03-06T01:46:48.326Z,73.80
2023-03-06T01:49:29.924Z,73.50
2023-03-06T01:52:12.243Z,73.20
2023-03-06T01:54:53.889Z,72.90
2023-03-06T01:57:30.853Z,72.60
2023-03-06T02:00:15.358Z,72.30
2023-03-06T02:02:49.290Z,72.10
2023-03-06T02:05:19.184Z,71.80
2023-03-06T02:07:49.367Z,71.60
2023-03-06T02:10:21.844Z,71.40
2023-03-06T02:12:53.200Z,71.10
2023-03-06T02:15:26.218Z,71.00
2023-03-06T02:17:56.072Z,70.70
2023-03-06T02:20:45.540Z,70.60
2023-03-06T02:23:49.768Z,70.00
2023-03-06T02:26:20.260Z,69.90
2023-03-06T02:28:50.138Z,69.60
2023-03-06T02:31:27.157Z,69.30
2023-03-06T02:34:35.892Z,68.80
2023-03-06T02:37:10.756Z,68.40
2023-03-06T02:39:48.957Z,68.10
2023-03-06T02:42:22.731Z,67.90
2023-03-06T02:44:54.420Z,67.50
2023-03-06T02:47:24.089Z,67.40
2023-03-06T02:49:53.894Z,67.10
2023-03-06T02:52:23.531Z,66.50
2023-03-06T02:54:53.286Z,66.40
2023-03-06T02:57:23.050Z,66.50
2023-03-06T02:59:53.465Z,66.10
2023-03-06T03:02:23.296Z,65.90
2023-03-06T03:04:53.092Z,65.70
2023-03-06T03:07:22.938Z,65.50
2023-03-06T03:09:56.127Z,65.20
2023-03-06T03:12:26.038Z,65.20
2023-03-06T03:14:55.995Z,64.80
2023-03-06T03:17:26.068Z,64.40
2023-03-06T03:19:55.908Z,63.90
2023-03-06T03:22:25.756Z,63.40
2023-03-06T03:24:55.457Z,63.00
2023-03-06T03:27:25.236Z,62.40
2023-03-06T03:29:54.938Z,62.10
2023-03-06T03:32:24.651Z,62.00
2023-03-06T03:34:54.457Z,62.10
2023-03-06T03:37:24.315Z,61.90
2023-03-06T03:39:54.000Z,61.20
2023-03-06T03:42:23.812Z,61.20
2023-03-06T03:44:53.508Z,60.80
2023-03-06T03:47:23.204Z,60.60
2023-03-06T03:49:52.970Z,60.30
2023-03-06T03:52:22.754Z,60.10
2023-03-06T03:54:52.556Z,59.80
2023-03-06T03:57:22.450Z,59.70
2023-03-06T03:59:52.381Z,59.40
2023-03-06T04:02:23.451Z,59.10
2023-03-06T04:04:53.132Z,58.90
2023-03-06T04:07:22.795Z,58.00
2023-03-06T04:09:52.429Z,57.40
2023-03-06T04:12:22.075Z,57.60
2023-03-06T04:14:51.694Z,57.80
2023-03-06T04:17:21.668Z,57.00
2023-03-06T04:19:51.444Z,57.60
2023-03-06T04:22:21.188Z,57.20
2023-03-06T04:24:51.683Z,57.30
2023-03-06T04:27:21.377Z,57.30
2023-03-06T04:29:51.167Z,57.20
2023-03-06T04:32:21.666Z,57.00
2023-03-06T04:34:51.595Z,56.80
2023-03-06T04:37:27.534Z,56.90
2023-03-06T04:39:57.293Z,56.40
2023-03-06T04:42:26.963Z,55.90
2023-03-06T04:44:56.732Z,56.00
2023-03-06T04:47:26.426Z,55.80
2023-03-06T04:49:56.078Z,55.80
2023-03-06T04:52:25.753Z,55.70
2023-03-06T04:54:55.402Z,55.60
2023-03-06T04:57:25.517Z,54.90
2023-03-06T04:59:55.229Z,53.60
2023-03-06T05:02:26.324Z,53.60
2023-03-06T05:04:56.009Z,54.30
2023-03-06T05:07:25.743Z,54.30
2023-03-06T05:09:55.488Z,54.40
2023-03-06T05:12:25.260Z,53.20
2023-03-06T05:14:54.862Z,53.40
2023-03-06T05:17:24.850Z,53.60
2023-03-06T05:19:54.553Z,54.40
2023-03-06T05:22:24.337Z,52.50
2023-03-06T05:24:54.065Z,52.50
2023-03-06T05:27:23.787Z,52.70
2023-03-06T05:29:53.527Z,53.00
2023-03-06T05:32:23.943Z,53.10
2023-03-06T05:34:54.097Z,52.80
2023-03-06T05:37:24.713Z,53.00
2023-03-06T05:39:54.682Z,52.90
2023-03-06T05:42:24.448Z,52.90
2023-03-06T05:44:54.174Z,53.00
2023-03-06T05:47:23.965Z,53.10
2023-03-06T05:49:53.626Z,52.80
2023-03-06T05:52:23.314Z,52.70
2023-03-06T05:54:54.608Z,52.60
2023-03-06T05:57:25.903Z,52.60
2023-03-06T05:59:55.921Z,52.40
2023-03-06T06:02:25.746Z,52.30
2023-03-06T06:04:56.119Z,52.00
2023-03-06T06:07:25.850Z,52.00
2023-03-06T06:09:55.815Z,52.00
2023-03-06T06:12:25.594Z,51.80
2023-03-06T06:14:55.801Z,52.30
2023-03-06T06:17:25.789Z,51.70
2023-03-06T06:19:55.458Z,51.60
2023-03-06T06:22:25.294Z,51.30
2023-03-06T06:24:54.951Z,51.60
2023-03-06T06:27:24.651Z,50.00
2023-03-06T06:29:54.531Z,49.80
2023-03-06T06:32:24.265Z,50.10
2023-03-06T06:34:54.040Z,50.00
2023-03-06T06:37:23.892Z,50.50
2023-03-06T06:39:54.122Z,50.30
2023-03-06T06:42:33.229Z,50.30
2023-03-06T06:45:07.664Z,50.30
2023-03-06T06:47:39.920Z,50.60
2023-03-06T06:50:14.695Z,50.60
2023-03-06T06:52:44.548Z,49.60
2023-03-06T06:55:16.323Z,49.80
2023-03-06T06:57:46.352Z,49.60
2023-03-06T07:00:17.426Z,50.00
2023-03-06T07:02:50.782Z,49.00
2023-03-06T07:05:22.174Z,48.40
2023-03-06T07:07:53.060Z,49.20
2023-03-06T07:10:22.907Z,49.00
2023-03-06T07:12:52.666Z,48.40
2023-03-06T07:15:22.442Z,48.80
2023-03-06T07:17:53.199Z,49.20
2023-03-06T07:20:23.404Z,49.50
2023-03-06T07:22:53.026Z,49.60
2023-03-06T07:25:24.014Z,49.60
2023-03-06T07:27:55.023Z,49.40
2023-03-06T07:30:26.097Z,49.00
2023-03-06T07:32:58.143Z,48.80
2023-03-06T07:35:28.408Z,48.50
2023-03-06T07:37:57.987Z,48.60
2023-03-06T07:40:28.372Z,48.70
2023-03-06T07:43:12.988Z,48.60
2023-03-06T07:45:48.696Z,48.50
2023-03-06T07:48:18.296Z,48.30
2023-03-06T07:50:47.911Z,47.90
2023-03-06T07:53:17.645Z,48.00
2023-03-06T07:55:47.254Z,48.30
2023-03-06T07:58:16.978Z,48.60
2023-03-06T08:00:46.782Z,48.80
2023-03-06T08:03:17.268Z,48.80
2023-03-06T08:05:47.802Z,48.50
2023-03-06T08:08:17.510Z,47.80
2023-03-06T08:10:50.848Z,48.20
2023-03-06T08:13:20.472Z,47.70
2023-03-06T08:15:51.196Z,47.60
2023-03-06T08:18:21.260Z,47.80
2023-03-06T08:20:50.915Z,48.00
2023-03-06T08:23:20.670Z,48.00
2023-03-06T08:25:59.706Z,47.90
2023-03-06T08:28:30.259Z,47.90
2023-03-06T08:31:00.354Z,47.90
2023-03-06T08:33:30.081Z,47.40
2023-03-06T08:36:01.411Z,48.00
2023-03-06T08:38:31.981Z,48.00
2023-03-06T08:41:01.609Z,48.10
2023-03-06T08:43:31.350Z,48.00
2023-03-06T08:46:01.630Z,48.10
2023-03-06T08:48:31.371Z,47.70
2023-03-06T08:51:01.823Z,48.00
2023-03-06T08:53:42.768Z,48.00
2023-03-06T08:56:23.630Z,47.90
2023-03-06T08:58:53.924Z,47.80
2023-03-06T09:01:27.513Z,47.80
2023-03-06T09:03:59.864Z,47.90
2023-03-06T09:06:33.594Z,47.70
2023-03-06T09:09:03.336Z,47.20
2023-03-06T09:11:36.389Z,46.90
2023-03-06T09:14:07.201Z,46.90
2023-03-06T09:16:37.208Z,47.10
2023-03-06T09:19:07.595Z,47.30
2023-03-06T09:21:37.341Z,47.50
2023-03-06T09:24:07.406Z,47.70
2023-03-06T09:26:45.373Z,47.80
2023-03-06T09:29:17.889Z,47.80
2023-03-06T09:31:48.117Z,47.90
2023-03-06T09:34:18.318Z,48.10
2023-03-06T09:36:56.799Z,47.90
2023-03-06T09:39:28.837Z,47.90
2023-03-06T09:42:00.354Z,47.80
2023-03-06T09:44:36.795Z,47.70
2023-03-06T09:47:35.988Z,47.60
2023-03-06T09:50:32.743Z,47.50
2023-03-06T09:53:42.895Z,47.40
2023-03-06T09:56:24.142Z,47.50
2023-03-06T09:59:01.518Z,47.50
2023-03-06T10:01:42.058Z,47.70
2023-03-06T10:04:41.445Z,47.70
2023-03-06T10:07:26.262Z,47.90
2023-03-06T10:10:08.965Z,48.00
2023-03-06T10:12:45.236Z,48.10
2023-03-06T10:15:30.359Z,48.20
2023-03-06T10:18:00.145Z,48.30
2023-03-06T10:20:36.889Z,48.30
2023-03-06T10:23:34.181Z,48.40
2023-03-06T10:26:19.024Z,48.30
2023-03-06T10:29:14.292Z,48.50
2023-03-06T10:31:46.864Z,48.50
2023-03-06T10:34:30.654Z,48.40
2023-03-06T10:37:04.355Z,48.40
2023-03-06T10:39:34.215Z,48.20
2023-03-06T10:42:03.903Z,48.30
2023-03-06T10:44:33.620Z,48.50
2023-03-06T10:47:30.479Z,48.60
2023-03-06T10:50:03.232Z,48.60
2023-03-06T10:52:37.421Z,48.80
2023-03-06T10:55:29.861Z,49.40
2023-03-06T10:57:59.824Z,49.00
2023-03-06T11:00:37.764Z,49.20
2023-03-06T11:03:26.771Z,49.20
2023-03-06T11:06:17.112Z,49.30
2023-03-06T11:08:47.511Z,49.50
2023-03-06T11:11:36.682Z,49.60
2023-03-06T11:14:17.620Z,49.80
2023-03-06T11:16:55.370Z,49.90
2023-03-06T11:19:31.384Z,50.00
2023-03-06T11:22:18.393Z,50.10
2023-03-06T11:24:52.466Z,50.30
2023-03-06T11:27:36.467Z,50.30
2023-03-06T11:30:10.300Z,50.50
2023-03-06T11:32:52.056Z,50.50
2023-03-06T11:35:27.754Z,50.50
2023-03-06T11:38:16.487Z,51.10
2023-03-06T11:40:53.508Z,51.80
2023-03-06T11:44:02.438Z,51.70
2023-03-06T11:46:55.811Z,51.80
2023-03-06T11:49:51.363Z,52.00
2023-03-06T11:52:37.003Z,52.30
2023-03-06T11:55:07.021Z,52.30
2023-03-06T11:57:55.918Z,52.20
2023-03-06T12:00:50.172Z,52.30
2023-03-06T12:03:59.016Z,52.30
2023-03-06T12:06:57.454Z,52.50
2023-03-06T12:09:48.658Z,53.00
2023-03-06T12:12:55.327Z,52.60
2023-03-06T12:16:04.146Z,52.50
2023-03-06T12:19:09.517Z,52.70
2023-03-06T12:22:06.211Z,52.80
2023-03-06T12:24:59.785Z,53.00
2023-03-06T12:27:59.341Z,53.10
2023-03-06T12:30:52.841Z,53.20
2023-03-06T12:33:49.930Z,53.30
2023-03-06T12:36:43.458Z,53.50
2023-03-06T12:39:39.643Z,53.70
2023-03-06T12:42:41.408Z,54.00
2023-03-06T12:45:38.793Z,54.30
2023-03-06T12:48:23.018Z,54.50
2023-03-06T12:50:53.222Z,54.60
2023-03-06T12:53:34.937Z,54.60
2023-03-06T12:56:06.262Z,54.70
2023-03-06T12:58:51.558Z,55.00
2023-03-06T13:01:54.145Z,55.10
2023-03-06T13:05:03.091Z,55.50
2023-03-06T13:08:04.274Z,55.60
2023-03-06T13:10:40.516Z,55.90
2023-03-06T13:13:43.563Z,56.10
2023-03-06T13:16:26.204Z,56.40
2023-03-06T13:19:05.625Z,56.60
2023-03-06T13:22:04.912Z,56.60
2023-03-06T13:24:38.724Z,56.70
2023-03-06T13:27:11.141Z,56.60
2023-03-06T13:29:51.845Z,56.70
2023-03-06T13:32:30.867Z,56.80
2023-03-06T13:35:00.612Z,57.00
2023-03-06T13:37:50.145Z,57.10
2023-03-06T13:40:29.824Z,57.40
2023-03-06T13:43:20.381Z,57.80
2023-03-06T13:45:51.822Z,58.00
2023-03-06T13:48:44.667Z,58.20
2023-03-06T13:51:26.452Z,58.10
2023-03-06T13:54:31.307Z,58.40
2023-03-06T13:57:32.392Z,58.70
2023-03-06T14:00:41.267Z,58.50
2023-03-06T14:03:50.295Z,58.50
2023-03-06T14:06:44.079Z,58.60
2023-03-06T14:09:27.039Z,58.70
2023-03-06T14:12:02.663Z,58.80
2023-03-06T14:14:45.146Z,58.80
2023-03-06T14:17:26.038Z,58.90
2023-03-06T14:19:56.151Z,59.10
2023-03-06T14:22:26.963Z,59.30
2023-03-06T14:25:06.373Z,59.40
2023-03-06T14:27:51.088Z,59.40
2023-03-06T14:30:25.361Z,59.50
2023-03-06T14:32:58.076Z,59.50
2023-03-06T14:35:32.974Z,59.60
2023-03-06T14:38:10.926Z,59.90
2023-03-06T14:40:47.240Z,60.00
2023-03-06T14:43:33.391Z,60.50
2023-03-06T14:46:05.525Z,60.50
2023-03-06T14:48:47.134Z,61.00
2023-03-06T14:51:30.065Z,61.10
2023-03-06T14:54:04.813Z,61.30
2023-03-06T14:56:38.099Z,61.60
2023-03-06T14:59:12.492Z,61.40
2023-03-06T15:01:46.326Z,61.40
2023-03-06T15:04:47.094Z,61.60
2023-03-06T15:07:26.350Z,61.70
2023-03-06T15:09:57.520Z,61.70
2023-03-06T15:12:37.037Z,62.00
2023-03-06T15:15:31.770Z,62.30
2023-03-06T15:18:01.949Z,62.30
2023-03-06T15:20:54.811Z,62.30
2023-03-06T15:23:39.851Z,62.50
2023-03-06T15:26:34.623Z,62.50
2023-03-06T15:29:24.708Z,62.70
2023-03-06T15:31:54.419Z,63.00
2023-03-06T15:34:25.375Z,63.10
2023-03-06T15:36:57.850Z,63.00
2023-03-06T15:39:43.811Z,63.00
2023-03-06T15:42:22.758Z,63.90
2023-03-06T15:45:04.950Z,63.30
2023-03-06T15:47:34.682Z,63.40
2023-03-06T15:50:04.392Z,63.70
2023-03-06T15:52:34.081Z,64.00
2023-03-06T15:55:03.767Z,64.20
2023-03-06T15:57:33.485Z,64.10
2023-03-06T16:00:03.653Z,64.00
2023-03-06T16:02:33.302Z,64.20
2023-03-06T16:05:04.160Z,64.10
2023-03-06T16:07:33.811Z,64.40
2023-03-06T16:10:03.438Z,64.40
2023-03-06T16:12:33.860Z,64.60
2023-03-06T16:15:04.713Z,64.80
2023-03-06T16:17:34.368Z,64.90
2023-03-06T16:20:04.109Z,65.00
2023-03-06T16:22:33.791Z,64.90
2023-03-06T16:25:04.607Z,65.20
2023-03-06T16:27:34.319Z,65.30
2023-03-06T16:30:04.469Z,65.50
2023-03-06T16:32:34.194Z,65.70
2023-03-06T16:35:03.806Z,65.80
2023-03-06T16:37:33.507Z,65.70
2023-03-06T16:40:03.168Z,66.20
2023-03-06T16:42:32.775Z,66.10
2023-03-06T16:45:02.445Z,66.60
2023-03-06T16:47:33.567Z,66.30
2023-03-06T16:50:04.158Z,66.50
2023-03-06T16:52:33.922Z,66.90
2023-03-06T16:55:03.462Z,66.90
2023-03-06T16:57:37.347Z,66.70
2023-03-06T17:00:08.343Z,67.00
2023-03-06T17:02:38.064Z,67.20
2023-03-06T17:05:09.123Z,67.10
2023-03-06T17:07:39.855Z,67.30
2023-03-06T17:10:13.359Z,67.30
2023-03-06T17:12:44.199Z,67.30
2023-03-06T17:15:14.618Z,67.40
2023-03-06T17:17:44.358Z,67.30
2023-03-06T17:20:14.757Z,66.90
2023-03-06T17:22:44.597Z,67.40
2023-03-06T17:25:14.384Z,67.30
2023-03-06T17:27:44.110Z,67.70
2023-03-06T17:30:15.271Z,67.90
2023-03-06T17:32:44.928Z,68.40
2023-03-06T17:35:14.654Z,68.60
2023-03-06T17:37:44.401Z,68.90
2023-03-06T17:40:15.244Z,68.80
2023-03-06T17:42:45.074Z,69.60
2023-03-06T17:45:15.549Z,69.20
2023-03-06T17:47:46.904Z,69.30
2023-03-06T17:50:17.711Z,69.40
2023-03-06T17:52:47.607Z,69.00
2023-03-06T17:55:17.273Z,69.10
2023-03-06T17:57:46.923Z,69.10
2023-03-06T18:00:16.981Z,69.10
2023-03-06T18:02:47.013Z,69.30
2023-03-06T18:05:16.886Z,69.30
2023-03-06T18:07:47.049Z,69.20
2023-03-06T18:10:16.696Z,69.30
2023-03-06T18:12:47.219Z,69.60
2023-03-06T18:15:16.905Z,69.80
2023-03-06T18:17:46.676Z,69.80
2023-03-06T18:20:16.768Z,70.00
2023-03-06T18:22:46.492Z,69.90
2023-03-06T18:25:16.205Z,70.10
2023-03-06T18:27:46.026Z,70.20
2023-03-06T18:30:16.303Z,70.40
2023-03-06T18:32:46.004Z,70.20
2023-03-06T18:35:15.586Z,70.30
2023-03-06T18:37:45.452Z,70.50
2023-03-06T18:40:15.751Z,70.60
2023-03-06T18:42:45.714Z,70.30
2023-03-06T18:45:15.385Z,70.10
2023-03-06T18:47:45.010Z,70.40
2023-03-06T18:50:19.019Z,70.70
2023-03-06T18:52:48.930Z,70.60
2023-03-06T18:55:18.647Z,70.60
2023-03-06T18:57:48.407Z,70.90
2023-03-06T19:00:18.694Z,70.80
2023-03-06T19:02:48.398Z,70.90
2023-03-06T19:05:19.099Z,70.90
2023-03-06T19:07:48.819Z,70.90
2023-03-06T19:10:18.622Z,70.80
2023-03-06T19:12:49.650Z,71.50
2023-03-06T19:15:19.450Z,70.90
2023-03-06T19:17:53.090Z,71.10
2023-03-06T19:20:22.734Z,71.00
2023-03-06T19:22:52.527Z,71.00
2023-03-06T19:25:22.441Z,70.90
2023-03-06T19:27:52.119Z,71.10
2023-03-06T19:30:27.165Z,71.10
2023-03-06T19:33:00.737Z,71.30
2023-03-06T19:35:30.840Z,71.40
2023-03-06T19:38:00.458Z,71.30
2023-03-06T19:40:30.098Z,71.20
2023-03-06T19:42:59.867Z,71.30
2023-03-06T19:45:29.486Z,71.70
2023-03-06T19:48:02.446Z,71.70
2023-03-06T19:50:32.082Z,71.80
2023-03-06T19:53:01.747Z,72.50
2023-03-06T19:55:31.545Z,71.60
2023-03-06T19:58:01.531Z,71.70
2023-03-06T20:00:31.624Z,71.80
2023-03-06T20:03:01.267Z,71.80
2023-03-06T20:05:30.957Z,71.80
2023-03-06T20:08:00.561Z,71.80
2023-03-06T20:10:30.306Z,71.90
2023-03-06T20:13:00.541Z,71.80
2023-03-06T20:15:30.462Z,71.80
2023-03-06T20:18:00.100Z,72.00
2023-03-06T20:20:29.735Z,72.10
2023-03-06T20:23:04.253Z,71.60
2023-03-06T20:25:36.571Z,72.00
2023-03-06T20:28:07.468Z,72.20
2023-03-06T20:30:38.683Z,72.40
2023-03-06T20:33:08.328Z,72.40
2023-03-06T20:35:44.538Z,72.60
2023-03-06T20:38:14.353Z,72.50
2023-03-06T20:40:45.622Z,72.50
2023-03-06T20:43:15.403Z,72.80
2023-03-06T20:45:57.371Z,72.70
2023-03-06T20:48:27.156Z,72.70
2023-03-06T20:51:07.955Z,72.80
2023-03-06T20:53:38.073Z,72.60
2023-03-06T20:56:08.227Z,73.00
2023-03-06T20:58:38.145Z,73.30
2023-03-06T21:01:07.995Z,73.20
2023-03-06T21:03:37.672Z,73.40
2023-03-06T21:06:07.629Z,73.50
2023-03-06T21:08:37.189Z,73.50
2023-03-06T21:11:06.976Z,73.40
2023-03-06T21:13:37.265Z,73.60
2023-03-06T21:16:09.257Z,73.40
2023-03-06T21:18:39.143Z,73.40
2023-03-06T21:21:10.327Z,73.60
2023-03-06T21:23:40.847Z,73.60
2023-03-06T21:26:13.928Z,73.60
2023-03-06T21:28:43.975Z,73.50
2023-03-06T21:31:15.899Z,73.70
2023-03-06T21:33:46.593Z,73.70
2023-03-06T21:36:16.564Z,73.30
2023-03-06T21:38:46.614Z,73.70
2023-03-06T21:41:19.064Z,73.80
2023-03-06T21:43:48.952Z,73.90
2023-03-06T21:46:18.744Z,73.90
2023-03-06T21:48:48.566Z,74.10
2023-03-06T21:51:20.870Z,74.00
2023-03-06T21:53:51.842Z,74.00
2023-03-06T21:56:24.076Z,73.90
2023-03-06T21:58:53.876Z,73.80
2023-03-06T22:01:27.995Z,74.00
2023-03-06T22:03:58.193Z,73.90
2023-03-06T22:06:29.556Z,74.50
2023-03-06T22:09:00.729Z,74.60
2023-03-06T22:11:38.542Z,74.70
2023-03-06T22:14:09.223Z,75.20
2023-03-06T22:16:38.912Z,74.50
2023-03-06T22:19:09.179Z,74.50
2023-03-06T22:21:40.218Z,74.50
2023-03-06T22:24:10.062Z,74.60
2023-03-06T22:26:39.733Z,74.60
2023-03-06T22:29:09.584Z,74.70
2023-03-06T22:31:40.384Z,74.50
2023-03-06T22:34:10.458Z,74.50
2023-03-06T22:36:40.093Z,74.50
2023-03-06T22:39:09.989Z,74.80
2023-03-06T22:41:39.826Z,75.10
2023-03-06T22:44:09.479Z,75.20
2023-03-06T22:46:40.578Z,74.90
2023-03-06T22:49:12.269Z,74.90
2023-03-06T22:51:42.549Z,74.80
2023-03-06T22:54:13.315Z,74.90
2023-03-06T22:56:43.718Z,75.00
2023-03-06T22:59:13.381Z,75.10
2023-03-06T23:01:43.643Z,75.30
2023-03-06T23:04:13.799Z,75.20
2023-03-06T23:06:45.708Z,75.30
2023-03-06T23:09:18.940Z,75.10
2023-03-06T23:11:48.919Z,75.60
2023-03-06T23:14:20.776Z,75.50
2023-03-06T23:16:50.687Z,75.30
2023-03-06T23:19:20.735Z,75.30
2023-03-06T23:21:51.360Z,75.60
2023-03-06T23:24:21.267Z,75.40
2023-03-06T23:26:50.904Z,75.60
2023-03-06T23:29:20.645Z,75.60
2023-03-06T23:31:50.394Z,75.80
2023-03-06T23:34:19.982Z,76.00
2023-03-06T23:36:49.914Z,75.80
2023-03-06T23:39:19.780Z,75.80
2023-03-06T23:41:49.393Z,75.70
2023-03-06T23:44:18.992Z,76.20
2023-03-06T23:46:48.738Z,76.30
2023-03-06T23:49:19.536Z,76.30
2023-03-06T23:51:50.183Z,76.20
2023-03-06T23:54:20.422Z,76.40
2023-03-06T23:56:50.139Z,76.30
2023-03-06T23:59:20.123Z,76.30
