createdAt,value
2018-09-14T00:00:28.333Z,100.00
2018-09-14T00:05:33.173Z,100.00
2018-09-14T00:10:38.530Z,100.00
2018-09-14T00:13:08.542Z,100.00
2018-09-14T00:15:37.592Z,100.00
2018-09-14T00:18:06.660Z,100.00
2018-09-14T00:20:35.935Z,100.00
2018-09-14T00:23:05.930Z,100.00
2018-09-14T00:25:35.012Z,100.00
2018-09-14T00:28:03.636Z,100.00
2018-09-14T00:30:32.163Z,100.00
2018-09-14T00:33:00.689Z,100.00
2018-09-14T00:35:29.211Z,100.00
2018-09-14T00:37:57.734Z,100.00
2018-09-14T00:40:26.261Z,100.00
2018-09-14T00:42:56.716Z,100.00
2018-09-14T00:45:25.232Z,100.00
2018-09-14T00:47:56.757Z,100.00
2018-09-14T00:50:25.278Z,100.00
2018-09-14T00:52:53.818Z,100.00
2018-09-14T00:55:22.351Z,100.00
2018-09-14T00:57:54.802Z,100.00
2018-09-14T01:00:23.326Z,100.00
2018-09-14T01:02:55.247Z,100.00
2018-09-14T01:05:23.779Z,100.00
2018-09-14T01:07:55.896Z,100.00
2018-09-14T01:10:24.420Z,100.00
2018-09-14T01:12:52.944Z,100.00
2018-09-14T01:15:23.403Z,100.00
2018-09-14T01:17:51.920Z,100.00
2018-09-14T01:20:27.444Z,100.00
2018-09-14T01:22:55.963Z,100.00
2018-09-14T01:25:24.496Z,100.00
2018-09-14T01:28:00.580Z,100.00
2018-09-14T01:30:29.146Z,100.00
2018-09-14T01:32:57.678Z,100.00
2018-09-14T01:35:45.430Z,100.00
2018-09-14T01:38:14.905Z,100.00
2018-09-14T01:40:43.438Z,100.00
2018-09-14T01:43:12.030Z,100.00
2018-09-14T01:45:43.712Z,100.00
2018-09-14T01:48:12.255Z,100.00
2018-09-14T01:50:56.005Z,100.00
2018-09-14T01:53:34.249Z,100.00
2018-09-14T01:56:02.783Z,100.00
2018-09-14T01:58:31.327Z,100.00
2018-09-14T02:00:59.844Z,100.00
2018-09-14T02:03:37.382Z,100.00
2018-09-14T02:06:05.993Z,100.00
2018-09-14T02:08:34.504Z,100.00
2018-09-14T02:14:12.388Z,100.00
2018-09-14T02:16:41.001Z,100.00
2018-09-14T02:19:09.568Z,100.00
2018-09-14T02:21:38.099Z,100.00
2018-09-14T02:24:15.730Z,100.00
2018-09-14T02:26:44.266Z,100.00
2018-09-14T02:29:20.371Z,100.00
2018-09-14T02:31:48.910Z,100.00
2018-09-14T02:34:24.820Z,100.00
2018-09-14T02:36:53.355Z,100.00
2018-09-14T02:39:22.815Z,100.00
2018-09-14T02:41:52.319Z,100.00
2018-09-14T02:44:20.855Z,100.00
2018-09-14T02:47:05.207Z,100.00
2018-09-14T02:49:41.311Z,100.00
2018-09-14T02:52:09.828Z,100.00
2018-09-14T02:54:38.384Z,100.00
2018-09-14T02:57:20.445Z,100.00
2018-09-14T02:59:54.491Z,100.00
2018-09-14T03:02:23.021Z,100.00
2018-09-14T03:04:51.545Z,100.00
2018-09-14T03:07:20.066Z,100.00
2018-09-14T03:09:48.603Z,100.00
2018-09-14T03:12:17.139Z,100.00
2018-09-14T03:14:55.141Z,100.00
2018-09-14T03:17:23.667Z,100.00
2018-09-14T03:20:04.698Z,100.00
2018-09-14T03:22:33.269Z,100.00
2018-09-14T03:25:01.798Z,100.00
2018-09-14T03:27:31.279Z,100.00
2018-09-14T03:30:30.432Z,100.00
2018-09-14T03:32:58.971Z,100.00
2018-09-14T03:35:40.388Z,100.00
2018-09-14T03:38:09.905Z,100.00
2018-09-14T03:40:43.877Z,100.00
2018-09-14T03:43:13.358Z,100.00
2018-09-14T03:45:46.247Z,100.00
2018-09-14T03:48:16.824Z,100.00
2018-09-14T03:50:56.745Z,100.00
2018-09-14T03:53:25.267Z,100.00
2018-09-14T03:56:04.244Z,100.00
2018-09-14T03:58:32.780Z,100.00
2018-09-14T04:01:09.708Z,100.00
2018-09-14T04:03:46.484Z,100.00
2018-09-14T04:06:15.015Z,100.00
2018-09-14T04:08:43.539Z,100.00
2018-09-14T04:11:15.836Z,100.00
2018-09-14T04:13:44.345Z,100.00
2018-09-14T04:16:12.898Z,100.00
2018-09-14T04:18:41.421Z,100.00
2018-09-14T04:21:09.948Z,100.00
2018-09-14T04:23:42.581Z,100.00
2018-09-14T04:26:11.028Z,100.00
2018-09-14T04:28:39.569Z,100.00
2018-09-14T04:31:08.100Z,100.00
2018-09-14T04:33:36.630Z,100.00
2018-09-14T04:36:12.262Z,100.00
2018-09-14T04:38:50.767Z,100.00
2018-09-14T04:41:32.378Z,100.00
2018-09-14T04:44:00.924Z,100.00
2018-09-14T04:46:29.458Z,100.00
2018-09-14T04:49:05.794Z,100.00
2018-09-14T04:51:34.323Z,100.00
2018-09-14T04:54:03.792Z,100.00
2018-09-14T04:56:34.316Z,100.00
2018-09-14T04:59:02.869Z,100.00
2018-09-14T05:01:48.240Z,100.00
2018-09-14T05:04:16.768Z,100.00
2018-09-14T05:06:45.298Z,100.00
2018-09-14T05:09:13.848Z,100.00
2018-09-14T05:11:42.428Z,100.00
2018-09-14T05:14:11.005Z,100.00
2018-09-14T05:16:39.480Z,100.00
2018-09-14T05:19:08.016Z,100.00
2018-09-14T05:21:36.548Z,100.00
2018-09-14T05:24:05.142Z,100.00
2018-09-14T05:26:33.615Z,100.00
2018-09-14T05:29:04.051Z,100.00
2018-09-14T05:31:37.150Z,100.00
2018-09-14T05:34:05.699Z,100.00
2018-09-14T05:36:34.232Z,100.00
2018-09-14T05:39:02.826Z,100.00
2018-09-14T05:41:35.311Z,100.00
2018-09-14T05:44:03.823Z,100.00
2018-09-14T05:46:32.369Z,100.00
2018-09-14T05:49:00.897Z,100.00
2018-09-14T05:51:29.423Z,100.00
2018-09-14T05:54:10.779Z,100.00
2018-09-14T05:56:47.744Z,100.00
2018-09-14T05:59:22.933Z,100.00
2018-09-14T06:01:59.122Z,100.00
2018-09-14T06:04:28.312Z,100.00
2018-09-14T06:06:56.855Z,100.00
2018-09-14T06:09:42.633Z,100.00
2018-09-14T06:12:29.699Z,100.00
2018-09-14T06:15:12.412Z,100.00
2018-09-14T06:17:40.934Z,100.00
2018-09-14T06:20:09.473Z,100.00
2018-09-14T06:22:48.102Z,100.00
2018-09-14T06:25:51.545Z,100.00
2018-09-14T06:28:21.078Z,100.00
2018-09-14T06:31:04.564Z,100.00
2018-09-14T06:33:50.581Z,100.00
2018-09-14T06:36:19.105Z,100.00
2018-09-14T06:38:47.641Z,100.00
2018-09-14T06:41:20.922Z,100.00
2018-09-14T06:43:49.464Z,100.00
2018-09-14T06:46:18.060Z,100.00
2018-09-14T06:48:46.554Z,100.00
2018-09-14T06:51:15.083Z,100.00
2018-09-14T06:53:43.607Z,100.00
2018-09-14T06:56:13.112Z,100.00
2018-09-14T06:58:41.627Z,100.00
2018-09-14T07:01:11.112Z,100.00
2018-09-14T07:03:41.640Z,100.00
2018-09-14T07:06:10.153Z,100.00
2018-09-14T07:08:47.305Z,100.00
2018-09-14T07:11:16.742Z,100.00
2018-09-14T07:13:45.309Z,100.00
2018-09-14T07:16:21.647Z,100.00
2018-09-14T07:18:50.237Z,100.00
2018-09-14T07:21:18.761Z,100.00
2018-09-14T07:23:48.246Z,100.00
2018-09-14T07:26:16.799Z,100.00
2018-09-14T07:28:45.376Z,100.00
2018-09-14T07:31:13.869Z,100.00
2018-09-14T07:33:46.000Z,100.00
2018-09-14T07:36:14.634Z,100.00
2018-09-14T07:38:43.160Z,100.00
2018-09-14T07:41:11.701Z,100.00
2018-09-14T07:43:43.380Z,100.00
2018-09-14T07:46:11.870Z,100.00
2018-09-14T07:48:41.412Z,100.00
2018-09-14T07:51:09.936Z,100.00
2018-09-14T07:53:38.486Z,100.00
2018-09-14T07:56:07.028Z,100.00
2018-09-14T07:58:35.578Z,100.00
2018-09-14T08:01:12.773Z,100.00
2018-09-14T08:04:06.024Z,100.00
2018-09-14T08:07:02.512Z,100.00
2018-09-14T08:09:31.048Z,99.47
2018-09-14T08:12:04.526Z,99.41
2018-09-14T08:14:33.053Z,99.52
2018-09-14T08:17:08.935Z,98.80
2018-09-14T08:19:41.682Z,97.19
2018-09-14T08:22:13.374Z,97.39
2018-09-14T08:24:41.913Z,99.44
2018-09-14T08:27:15.090Z,96.99
2018-09-14T08:29:43.603Z,97.80
2018-09-14T08:32:19.539Z,97.17
2018-09-14T08:34:48.008Z,96.35
2018-09-14T08:37:16.548Z,92.29
2018-09-14T08:39:45.130Z,95.89
2018-09-14T08:42:15.610Z,93.18
2018-09-14T08:44:44.244Z,87.67
2018-09-14T08:47:12.780Z,88.83
2018-09-14T08:49:43.296Z,90.96
2018-09-14T08:52:11.832Z,92.08
2018-09-14T08:54:41.305Z,88.32
2018-09-14T08:57:09.845Z,87.18
2018-09-14T08:59:39.383Z,88.77
2018-09-14T09:02:07.929Z,88.69
2018-09-14T09:04:36.457Z,86.60
2018-09-14T09:07:08.540Z,80.03
2018-09-14T09:09:37.047Z,83.23
2018-09-14T09:12:06.504Z,84.79
2018-09-14T09:14:35.036Z,75.90
2018-09-14T09:17:12.301Z,75.91
2018-09-14T09:19:40.842Z,81.86
2018-09-14T09:22:11.317Z,85.13
2018-09-14T09:24:39.889Z,80.77
2018-09-14T09:27:09.417Z,82.80
2018-09-14T09:29:45.960Z,82.68
2018-09-14T09:32:26.756Z,79.29
2018-09-14T09:34:56.286Z,80.92
2018-09-14T09:37:24.844Z,78.97
2018-09-14T09:39:56.907Z,80.64
2018-09-14T09:42:28.659Z,76.60
2018-09-14T09:44:57.191Z,78.17
2018-09-14T09:47:25.701Z,78.73
2018-09-14T09:49:55.153Z,77.18
2018-09-14T09:52:23.710Z,73.74
2018-09-14T09:54:56.324Z,71.04
2018-09-14T09:57:25.834Z,68.57
2018-09-14T09:59:57.797Z,67.43
2018-09-14T10:02:26.335Z,73.53
2018-09-14T10:04:54.852Z,60.32
2018-09-14T10:07:23.373Z,66.68
2018-09-14T10:09:51.924Z,58.35
2018-09-14T10:12:20.479Z,70.59
2018-09-14T10:14:49.016Z,67.29
2018-09-14T10:17:17.537Z,75.58
2018-09-14T10:19:46.063Z,74.80
2018-09-14T10:22:18.476Z,71.11
2018-09-14T10:24:46.999Z,66.65
2018-09-14T10:27:20.859Z,66.90
2018-09-14T10:29:49.394Z,63.54
2018-09-14T10:32:18.856Z,68.91
2018-09-14T10:34:49.371Z,66.62
2018-09-14T10:37:17.904Z,66.81
2018-09-14T10:39:46.427Z,70.69
2018-09-14T10:42:14.975Z,71.68
2018-09-14T10:44:45.492Z,69.50
2018-09-14T10:47:14.029Z,65.63
2018-09-14T10:49:46.881Z,69.92
2018-09-14T10:52:15.463Z,72.73
2018-09-14T10:54:44.029Z,75.62
2018-09-14T10:57:12.517Z,75.23
2018-09-14T10:59:46.407Z,74.80
2018-09-14T11:02:20.242Z,75.36
2018-09-14T11:04:48.768Z,70.20
2018-09-14T11:07:17.295Z,70.83
2018-09-14T11:09:45.823Z,64.79
2018-09-14T11:12:28.149Z,63.45
2018-09-14T11:14:56.662Z,56.19
2018-09-14T11:17:25.187Z,46.14
2018-09-14T11:19:53.826Z,50.63
2018-09-14T11:22:22.335Z,53.87
2018-09-14T11:24:51.094Z,59.58
2018-09-14T11:27:19.417Z,59.98
2018-09-14T11:29:47.945Z,55.91
2018-09-14T11:32:16.505Z,48.07
2018-09-14T11:34:45.009Z,46.79
2018-09-14T11:37:13.534Z,58.24
2018-09-14T11:39:42.058Z,52.60
2018-09-14T11:42:10.596Z,50.98
2018-09-14T11:44:50.876Z,49.08
2018-09-14T11:47:19.403Z,50.81
2018-09-14T11:49:47.935Z,56.02
2018-09-14T11:52:16.459Z,50.08
2018-09-14T11:54:44.974Z,53.01
2018-09-14T11:57:13.532Z,59.95
2018-09-14T11:59:42.050Z,59.58
2018-09-14T12:02:10.599Z,60.03
2018-09-14T12:04:42.619Z,60.18
2018-09-14T12:07:11.145Z,56.37
2018-09-14T12:09:43.216Z,60.55
2018-09-14T12:12:11.745Z,55.85
2018-09-14T12:14:40.318Z,45.31
2018-09-14T12:17:08.841Z,46.65
2018-09-14T12:19:37.363Z,41.10
2018-09-14T12:22:05.899Z,50.27
2018-09-14T12:24:39.744Z,52.06
2018-09-14T12:27:08.278Z,53.41
2018-09-14T12:29:36.797Z,50.50
2018-09-14T12:32:05.325Z,49.90
2018-09-14T12:34:33.844Z,47.89
2018-09-14T12:37:03.349Z,38.36
2018-09-14T12:39:31.899Z,39.60
2018-09-14T12:42:02.498Z,40.33
2018-09-14T12:44:31.032Z,41.55
2018-09-14T12:47:01.550Z,43.50
2018-09-14T12:49:30.080Z,39.94
2018-09-14T12:51:58.618Z,37.04
2018-09-14T12:54:27.136Z,44.92
2018-09-14T12:56:55.665Z,51.67
2018-09-14T12:59:24.189Z,54.34
2018-09-14T13:01:57.268Z,54.10
2018-09-14T13:04:25.884Z,51.01
2018-09-14T13:06:54.310Z,41.67
2018-09-14T13:09:22.856Z,37.16
2018-09-14T13:11:51.375Z,38.89
2018-09-14T13:14:19.989Z,44.30
2018-09-14T13:16:48.676Z,46.32
2018-09-14T13:19:18.205Z,43.17
2018-09-14T13:21:46.727Z,45.30
2018-09-14T13:24:15.310Z,45.37
2018-09-14T13:26:52.684Z,45.67
2018-09-14T13:29:21.222Z,45.28
2018-09-14T13:31:49.759Z,41.59
2018-09-14T13:34:18.283Z,43.73
2018-09-14T13:36:46.957Z,46.24
2018-09-14T13:39:15.452Z,44.10
2018-09-14T13:41:52.072Z,42.66
2018-09-14T13:44:20.600Z,40.79
2018-09-14T13:46:49.208Z,42.31
2018-09-14T13:49:18.708Z,41.49
2018-09-14T13:52:06.708Z,42.73
2018-09-14T13:54:43.565Z,42.83
2018-09-14T13:57:12.088Z,42.03
2018-09-14T13:59:40.633Z,42.78
2018-09-14T14:02:09.208Z,43.15
2018-09-14T14:04:38.653Z,43.97
2018-09-14T14:07:07.217Z,45.22
2018-09-14T14:09:35.963Z,48.55
2018-09-14T14:12:04.437Z,47.04
2018-09-14T14:14:32.960Z,46.63
2018-09-14T14:17:05.372Z,45.19
2018-09-14T14:19:33.816Z,44.70
2018-09-14T14:22:02.345Z,45.50
2018-09-14T14:24:30.869Z,45.85
2018-09-14T14:26:59.417Z,47.01
2018-09-14T14:29:34.959Z,46.44
2018-09-14T14:32:04.479Z,45.48
2018-09-14T14:34:32.999Z,47.80
2018-09-14T14:37:09.047Z,49.93
2018-09-14T14:39:40.768Z,47.63
2018-09-14T14:42:11.273Z,46.57
2018-09-14T14:44:39.926Z,46.38
2018-09-14T14:47:08.369Z,46.83
2018-09-14T14:49:36.916Z,46.61
2018-09-14T14:52:07.507Z,48.30
2018-09-14T14:54:36.069Z,48.79
2018-09-14T14:57:04.609Z,48.19
2018-09-14T14:59:33.195Z,49.61
2018-09-14T15:02:01.692Z,49.01
2018-09-14T15:04:30.225Z,43.92
2018-09-14T15:06:58.784Z,40.10
2018-09-14T15:09:28.224Z,38.90
2018-09-14T15:11:56.798Z,36.60
2018-09-14T15:14:25.331Z,35.60
2018-09-14T15:16:53.865Z,34.02
2018-09-14T15:19:22.513Z,33.84
2018-09-14T15:21:51.024Z,35.54
2018-09-14T15:24:21.541Z,34.50
2018-09-14T15:26:52.047Z,37.76
2018-09-14T15:29:20.583Z,34.42
2018-09-14T15:31:51.036Z,37.85
2018-09-14T15:34:19.575Z,38.01
2018-09-14T15:36:48.096Z,42.40
2018-09-14T15:39:16.638Z,40.88
2018-09-14T15:41:45.229Z,37.97
2018-09-14T15:44:13.738Z,40.86
2018-09-14T15:46:43.212Z,41.32
2018-09-14T15:49:11.799Z,40.61
2018-09-14T15:51:41.335Z,47.39
2018-09-14T15:54:13.475Z,51.49
2018-09-14T15:56:42.012Z,55.22
2018-09-14T15:59:10.527Z,52.07
2018-09-14T16:01:39.083Z,53.95
2018-09-14T16:04:07.623Z,52.89
2018-09-14T16:06:36.179Z,58.26
2018-09-14T16:09:05.896Z,58.11
2018-09-14T16:11:34.403Z,54.81
2018-09-14T16:14:02.927Z,51.85
2018-09-14T16:16:35.875Z,55.47
2018-09-14T16:19:04.456Z,56.01
2018-09-14T16:21:33.898Z,58.97
2018-09-14T16:24:03.400Z,60.02
2018-09-14T16:26:31.927Z,60.58
2018-09-14T16:29:00.539Z,61.69
2018-09-14T16:31:29.068Z,63.95
2018-09-14T16:33:57.608Z,66.11
2018-09-14T16:36:27.137Z,66.04
2018-09-14T16:38:55.654Z,65.19
2018-09-14T16:41:26.191Z,62.35
2018-09-14T16:43:54.715Z,59.00
2018-09-14T16:46:25.181Z,61.54
2018-09-14T16:48:53.753Z,63.95
2018-09-14T16:51:22.284Z,65.75
2018-09-14T16:53:51.749Z,69.56
2018-09-14T16:56:20.319Z,70.12
2018-09-14T16:58:49.183Z,71.92
2018-09-14T17:01:19.717Z,72.12
2018-09-14T17:03:48.198Z,73.97
2018-09-14T17:06:16.793Z,70.60
2018-09-14T17:08:48.696Z,70.50
2018-09-14T17:11:17.224Z,70.94
2018-09-14T17:13:50.196Z,74.71
2018-09-14T17:16:18.720Z,78.11
2018-09-14T17:18:47.264Z,78.26
2018-09-14T17:21:17.830Z,76.02
2018-09-14T17:23:46.319Z,81.26
2018-09-14T17:26:21.917Z,82.30
2018-09-14T17:28:50.439Z,84.77
2018-09-14T17:31:19.911Z,79.99
2018-09-14T17:33:48.506Z,84.70
2018-09-14T17:36:25.084Z,88.25
2018-09-14T17:38:53.600Z,91.30
2018-09-14T17:41:35.216Z,92.94
2018-09-14T17:44:05.805Z,89.14
2018-09-14T17:46:34.367Z,87.99
2018-09-14T17:49:06.416Z,89.91
2018-09-14T17:51:34.958Z,93.65
2018-09-14T17:54:06.887Z,93.83
2018-09-14T17:56:35.414Z,89.50
2018-09-14T17:59:07.452Z,95.04
2018-09-14T18:01:35.973Z,98.02
2018-09-14T18:04:04.519Z,99.05
2018-09-14T18:06:33.055Z,100.00
2018-09-14T18:09:01.581Z,97.35
2018-09-14T18:11:30.116Z,97.07
2018-09-14T18:13:59.583Z,95.16
2018-09-14T18:16:28.185Z,97.92
2018-09-14T18:18:56.652Z,100.00
2018-09-14T18:21:25.329Z,97.51
2018-09-14T18:23:53.830Z,99.26
2018-09-14T18:26:22.365Z,99.84
2018-09-14T18:28:50.908Z,100.00
2018-09-14T18:31:19.435Z,100.00
2018-09-14T18:33:52.193Z,100.00
2018-09-14T18:36:20.734Z,100.00
2018-09-14T18:38:50.354Z,100.00
2018-09-14T18:41:20.814Z,100.00
2018-09-14T18:43:50.332Z,100.00
2018-09-14T18:46:20.853Z,100.00
2018-09-14T18:48:49.383Z,100.00
2018-09-14T18:51:17.937Z,100.00
2018-09-14T18:53:46.495Z,100.00
2018-09-14T18:56:15.011Z,100.00
2018-09-14T18:58:43.576Z,100.00
2018-09-14T19:01:14.038Z,100.00
2018-09-14T19:03:42.571Z,100.00
2018-09-14T19:06:12.160Z,100.00
2018-09-14T19:08:42.692Z,100.00
2018-09-14T19:11:12.124Z,100.00
2018-09-14T19:13:41.679Z,96.85
2018-09-14T19:16:10.232Z,96.60
2018-09-14T19:18:38.751Z,97.27
2018-09-14T19:21:07.276Z,97.32
2018-09-14T19:23:35.820Z,100.00
2018-09-14T19:26:04.360Z,100.00
2018-09-14T19:28:32.887Z,100.00
2018-09-14T19:31:02.403Z,100.00
2018-09-14T19:33:33.035Z,100.00
2018-09-14T19:36:03.483Z,99.34
2018-09-14T19:38:32.063Z,100.00
2018-09-14T19:41:00.580Z,100.00
2018-09-14T19:43:29.119Z,100.00
2018-09-14T19:45:57.649Z,100.00
2018-09-14T19:48:26.180Z,100.00
2018-09-14T19:50:54.719Z,100.00
2018-09-14T19:53:23.281Z,100.00
2018-09-14T19:55:52.044Z,100.00
2018-09-14T19:58:20.579Z,100.00
2018-09-14T20:00:49.100Z,100.00
2018-09-14T20:03:18.595Z,100.00
2018-09-14T20:05:47.123Z,100.00
2018-09-14T20:08:15.654Z,100.00
2018-09-14T20:10:44.209Z,100.00
2018-09-14T20:13:12.752Z,100.00
2018-09-14T20:15:43.240Z,100.00
2018-09-14T20:18:11.823Z,100.00
2018-09-14T20:20:40.320Z,100.00
2018-09-14T20:23:08.852Z,100.00
2018-09-14T20:25:38.315Z,100.00
2018-09-14T20:28:07.892Z,100.00
2018-09-14T20:30:36.462Z,100.00
2018-09-14T20:33:04.949Z,100.00
2018-09-14T20:35:34.395Z,100.00
2018-09-14T20:38:02.956Z,100.00
2018-09-14T20:40:31.485Z,100.00
2018-09-14T20:43:00.024Z,100.00
2018-09-14T20:45:30.591Z,100.00
2018-09-14T20:47:59.131Z,100.00
2018-09-14T20:50:32.485Z,100.00
2018-09-14T20:53:01.026Z,100.00
2018-09-14T20:55:30.565Z,100.00
2018-09-14T20:58:00.074Z,100.00
2018-09-14T21:00:28.601Z,100.00
2018-09-14T21:02:58.102Z,100.00
2018-09-14T21:05:26.632Z,100.00
2018-09-14T21:07:57.096Z,100.00
2018-09-14T21:10:25.615Z,100.00
2018-09-14T21:12:54.160Z,100.00
2018-09-14T21:15:22.705Z,100.00
2018-09-14T21:17:51.242Z,100.00
2018-09-14T21:20:19.870Z,100.00
2018-09-14T21:22:48.558Z,100.00
2018-09-14T21:25:17.026Z,100.00
2018-09-14T21:27:45.563Z,100.00
2018-09-14T21:30:14.094Z,100.00
2018-09-14T21:32:42.637Z,100.00
2018-09-14T21:35:11.220Z,100.00
2018-09-14T21:37:39.718Z,100.00
2018-09-14T21:40:08.255Z,100.00
2018-09-14T21:42:40.821Z,100.00
2018-09-14T21:45:09.352Z,100.00
2018-09-14T21:47:45.552Z,100.00
2018-09-14T21:50:14.092Z,100.00
2018-09-14T21:52:42.676Z,100.00
2018-09-14T21:55:11.232Z,100.00
2018-09-14T21:57:39.781Z,100.00
2018-09-14T22:00:09.318Z,100.00
2018-09-14T22:02:37.861Z,100.00
2018-09-14T22:05:07.292Z,100.00
2018-09-14T22:07:35.826Z,100.00
2018-09-14T22:10:05.296Z,100.00
2018-09-14T22:12:33.823Z,100.00
2018-09-14T22:15:04.342Z,100.00
2018-09-14T22:17:32.870Z,100.00
2018-09-14T22:20:01.409Z,100.00
2018-09-14T22:22:29.985Z,100.00
2018-09-14T22:24:58.550Z,100.00
2018-09-14T22:27:27.088Z,100.00
2018-09-14T22:29:55.620Z,100.00
2018-09-14T22:32:24.148Z,100.00
2018-09-14T22:34:56.705Z,100.00
2018-09-14T22:37:25.238Z,100.00
2018-09-14T22:39:53.782Z,100.00
2018-09-14T22:42:22.311Z,100.00
2018-09-14T22:44:50.881Z,100.00
2018-09-14T22:47:20.352Z,100.00
2018-09-14T22:49:50.024Z,100.00
2018-09-14T22:52:18.570Z,100.00
2018-09-14T22:54:47.095Z,100.00
2018-09-14T22:57:15.654Z,100.00
2018-09-14T22:59:44.181Z,100.00
2018-09-14T23:02:12.727Z,100.00
2018-09-14T23:04:41.246Z,100.00
2018-09-14T23:07:09.799Z,100.00
2018-09-14T23:09:38.327Z,100.00
2018-09-14T23:12:06.855Z,100.00
2018-09-14T23:14:35.419Z,100.00
2018-09-14T23:17:03.975Z,100.00
2018-09-14T23:19:33.619Z,100.00
2018-09-14T23:22:02.111Z,100.00
2018-09-14T23:24:30.643Z,100.00
2018-09-14T23:26:59.179Z,100.00
2018-09-14T23:29:27.713Z,100.00
2018-09-14T23:31:56.303Z,100.00
2018-09-14T23:34:25.743Z,100.00
2018-09-14T23:36:54.295Z,100.00
2018-09-14T23:39:27.758Z,100.00
2018-09-14T23:41:56.291Z,100.00
2018-09-14T23:44:24.828Z,100.00
2018-09-14T23:46:54.354Z,100.00
2018-09-14T23:49:22.876Z,100.00
2018-09-14T23:51:51.435Z,100.00
2018-09-14T23:54:19.964Z,100.00
2018-09-14T23:56:51.887Z,100.00
2018-09-14T23:59:22.473Z,100.00
