createdAt,value
2022-09-14T00:02:02.015Z,16.90
2022-09-14T00:04:28.952Z,16.90
2022-09-14T00:06:55.839Z,16.90
2022-09-14T00:09:23.538Z,16.90
2022-09-14T00:11:51.133Z,17.00
2022-09-14T00:14:18.773Z,17.00
2022-09-14T00:16:45.874Z,17.00
2022-09-14T00:19:17.830Z,17.00
2022-09-14T00:21:44.730Z,17.00
2022-09-14T00:24:12.145Z,17.00
2022-09-14T00:26:39.115Z,17.00
2022-09-14T00:29:06.151Z,17.00
2022-09-14T00:31:34.994Z,17.00
2022-09-14T00:34:03.014Z,17.10
2022-09-14T00:36:30.403Z,17.10
2022-09-14T00:38:57.704Z,17.10
2022-09-14T00:41:25.706Z,17.00
2022-09-14T00:43:52.555Z,17.00
2022-09-14T00:46:19.488Z,17.00
2022-09-14T00:48:46.474Z,17.00
2022-09-14T00:51:13.991Z,17.00
2022-09-14T00:53:41.309Z,17.00
2022-09-14T00:56:08.124Z,16.90
2022-09-14T00:58:35.013Z,16.90
2022-09-14T01:01:02.613Z,16.90
2022-09-14T01:03:29.535Z,16.90
2022-09-14T01:06:08.767Z,16.90
2022-09-14T01:08:38.676Z,17.00
2022-09-14T01:11:08.329Z,17.00
2022-09-14T01:13:38.397Z,17.00
2022-09-14T01:16:20.021Z,17.00
2022-09-14T01:18:50.624Z,17.00
2022-09-14T01:21:23.997Z,17.00
2022-09-14T01:24:12.224Z,17.00
2022-09-14T01:26:39.096Z,17.10
2022-09-14T01:29:08.980Z,17.00
2022-09-14T01:31:35.923Z,17.00
2022-09-14T01:34:05.626Z,17.00
2022-09-14T01:36:32.981Z,17.00
2022-09-14T01:39:01.073Z,17.10
2022-09-14T01:41:31.502Z,17.00
2022-09-14T01:44:04.354Z,17.10
2022-09-14T01:46:36.328Z,17.10
2022-09-14T01:49:10.341Z,17.10
2022-09-14T01:51:48.261Z,17.10
2022-09-14T01:54:32.340Z,17.00
2022-09-14T01:57:01.562Z,17.10
2022-09-14T01:59:31.851Z,17.10
2022-09-14T02:02:04.963Z,17.00
2022-09-14T02:04:52.292Z,17.00
2022-09-14T02:07:19.541Z,17.00
2022-09-14T02:09:47.657Z,16.90
2022-09-14T02:12:15.980Z,16.90
2022-09-14T02:14:43.922Z,16.90
2022-09-14T02:17:10.900Z,17.00
2022-09-14T02:19:40.618Z,16.90
2022-09-14T02:22:07.630Z,16.90
2022-09-14T02:24:34.953Z,17.00
2022-09-14T02:27:02.302Z,17.00
2022-09-14T02:29:29.232Z,17.00
2022-09-14T02:32:10.943Z,17.00
2022-09-14T02:34:44.076Z,16.90
2022-09-14T02:37:13.733Z,17.00
2022-09-14T02:40:01.725Z,17.00
2022-09-14T02:42:28.589Z,17.00
2022-09-14T02:45:01.225Z,17.00
2022-09-14T02:47:33.867Z,17.00
2022-09-14T02:50:18.243Z,17.00
2022-09-14T02:52:59.929Z,17.00
2022-09-14T02:55:30.420Z,17.00
2022-09-14T02:58:00.542Z,17.00
2022-09-14T03:00:27.963Z,17.00
2022-09-14T03:02:54.892Z,17.00
2022-09-14T03:05:21.811Z,17.00
2022-09-14T03:07:48.765Z,17.00
2022-09-14T03:10:15.725Z,17.00
2022-09-14T03:12:42.560Z,17.00
2022-09-14T03:15:09.700Z,17.00
2022-09-14T03:17:36.649Z,16.90
2022-09-14T03:20:04.126Z,16.90
2022-09-14T03:22:32.404Z,17.00
2022-09-14T03:24:59.231Z,17.00
2022-09-14T03:27:26.137Z,17.00
2022-09-14T03:29:53.048Z,17.00
2022-09-14T03:32:19.896Z,17.00
2022-09-14T03:34:46.779Z,16.90
2022-09-14T03:37:13.759Z,17.00
2022-09-14T03:39:40.640Z,17.00
2022-09-14T03:42:07.498Z,17.00
2022-09-14T03:44:34.373Z,17.00
2022-09-14T03:47:01.274Z,17.00
2022-09-14T03:49:28.200Z,17.00
2022-09-14T03:51:59.526Z,16.90
2022-09-14T03:54:27.264Z,17.00
2022-09-14T03:56:54.150Z,16.90
2022-09-14T03:59:21.421Z,17.00
2022-09-14T04:01:48.332Z,16.90
2022-09-14T04:04:15.944Z,17.00
2022-09-14T04:06:42.757Z,17.00
2022-09-14T04:09:09.649Z,16.90
2022-09-14T04:11:36.538Z,16.90
2022-09-14T04:14:04.031Z,16.90
2022-09-14T04:16:31.519Z,16.90
2022-09-14T04:18:58.451Z,16.90
2022-09-14T04:21:25.896Z,16.90
2022-09-14T04:26:40.623Z,16.90
2022-09-14T04:29:07.501Z,16.90
2022-09-14T04:31:34.764Z,16.80
2022-09-14T04:34:01.605Z,16.90
2022-09-14T04:36:31.301Z,16.90
2022-09-14T04:38:59.526Z,16.90
2022-09-14T04:41:26.690Z,16.90
2022-09-14T04:43:54.462Z,16.90
2022-09-14T04:46:23.453Z,16.90
2022-09-14T04:48:50.720Z,16.90
2022-09-14T04:51:19.116Z,16.90
2022-09-14T04:53:47.050Z,16.90
2022-09-14T04:56:14.702Z,16.90
2022-09-14T04:58:43.205Z,16.90
2022-09-14T05:01:11.281Z,16.90
2022-09-14T05:03:41.842Z,16.90
2022-09-14T05:06:12.196Z,16.90
2022-09-14T05:08:39.393Z,16.90
2022-09-14T05:11:06.947Z,16.90
2022-09-14T05:13:34.273Z,16.90
2022-09-14T05:16:07.350Z,16.80
2022-09-14T05:18:34.263Z,16.90
2022-09-14T05:21:10.982Z,16.90
2022-09-14T05:23:38.170Z,16.80
2022-09-14T05:26:05.529Z,16.90
2022-09-14T05:28:33.041Z,16.90
2022-09-14T05:31:00.256Z,16.90
2022-09-14T05:33:27.236Z,16.90
2022-09-14T05:35:59.716Z,16.90
2022-09-14T05:38:27.900Z,16.90
2022-09-14T05:40:55.589Z,16.90
2022-09-14T05:43:22.923Z,16.90
2022-09-14T05:45:50.080Z,16.90
2022-09-14T05:48:17.213Z,16.90
2022-09-14T05:50:44.079Z,16.90
2022-09-14T05:53:10.968Z,16.80
2022-09-14T05:55:37.784Z,16.90
2022-09-14T05:58:06.125Z,16.90
2022-09-14T06:00:33.150Z,16.90
2022-09-14T06:03:00.025Z,16.90
2022-09-14T06:05:26.943Z,16.90
2022-09-14T06:07:54.139Z,16.90
2022-09-14T06:10:21.521Z,17.00
2022-09-14T06:12:52.267Z,16.90
2022-09-14T06:15:24.771Z,16.90
2022-09-14T06:17:51.653Z,16.90
2022-09-14T06:20:19.100Z,17.00
2022-09-14T06:22:45.980Z,16.90
2022-09-14T06:25:12.804Z,16.90
2022-09-14T06:27:39.967Z,16.90
2022-09-14T06:30:07.414Z,17.00
2022-09-14T06:32:34.301Z,16.90
2022-09-14T06:35:01.183Z,16.90
2022-09-14T06:37:28.109Z,16.90
2022-09-14T06:39:55.063Z,16.90
2022-09-14T06:42:22.019Z,17.00
2022-09-14T06:44:48.854Z,17.00
2022-09-14T06:47:15.730Z,17.00
2022-09-14T06:49:42.576Z,16.90
2022-09-14T06:52:09.459Z,16.90
2022-09-14T06:54:36.337Z,17.00
2022-09-14T06:57:03.638Z,17.00
2022-09-14T06:59:30.467Z,16.90
2022-09-14T07:01:57.350Z,16.90
2022-09-14T07:04:25.121Z,16.90
2022-09-14T07:06:52.079Z,16.80
2022-09-14T07:09:19.550Z,16.90
2022-09-14T07:11:46.476Z,16.90
2022-09-14T07:14:13.412Z,16.80
2022-09-14T07:16:40.711Z,16.80
2022-09-14T07:19:10.189Z,16.90
2022-09-14T07:21:37.022Z,16.80
2022-09-14T07:24:04.248Z,16.90
2022-09-14T07:26:32.498Z,16.90
2022-09-14T07:29:04.116Z,16.90
2022-09-14T07:31:41.641Z,17.00
2022-09-14T07:34:09.499Z,17.00
2022-09-14T07:36:37.298Z,17.00
2022-09-14T07:39:05.413Z,17.00
2022-09-14T07:41:34.382Z,17.00
2022-09-14T07:44:03.172Z,17.00
2022-09-14T07:46:33.233Z,17.10
2022-09-14T07:49:01.887Z,17.10
2022-09-14T07:51:29.671Z,17.10
2022-09-14T07:53:56.952Z,17.10
2022-09-14T07:56:25.843Z,17.20
2022-09-14T07:58:55.485Z,17.20
2022-09-14T08:01:26.093Z,17.20
2022-09-14T08:03:53.048Z,17.30
2022-09-14T08:06:21.217Z,17.30
2022-09-14T08:08:49.862Z,17.30
2022-09-14T08:11:23.144Z,17.30
2022-09-14T08:13:51.222Z,17.30
2022-09-14T08:16:19.368Z,17.30
2022-09-14T08:18:46.757Z,17.40
2022-09-14T08:21:14.783Z,17.40
2022-09-14T08:23:42.247Z,17.50
2022-09-14T08:26:11.698Z,17.50
2022-09-14T08:28:38.800Z,17.50
2022-09-14T08:31:06.448Z,17.50
2022-09-14T08:33:37.650Z,17.50
2022-09-14T08:36:04.759Z,17.60
2022-09-14T08:38:31.714Z,17.60
2022-09-14T08:41:01.212Z,17.70
2022-09-14T08:43:28.128Z,17.70
2022-09-14T08:45:57.866Z,17.80
2022-09-14T08:48:31.513Z,17.70
2022-09-14T08:50:58.434Z,17.80
2022-09-14T08:53:25.890Z,17.80
2022-09-14T08:56:04.018Z,17.80
2022-09-14T08:58:48.172Z,17.80
2022-09-14T09:01:19.401Z,17.80
2022-09-14T09:03:49.182Z,17.70
2022-09-14T09:06:39.069Z,17.70
2022-09-14T09:09:18.965Z,17.70
2022-09-14T09:11:48.365Z,17.70
2022-09-14T09:14:27.339Z,17.70
2022-09-14T09:16:55.997Z,17.60
2022-09-14T09:19:28.975Z,17.70
2022-09-14T09:21:56.484Z,17.70
2022-09-14T09:24:28.677Z,17.80
2022-09-14T09:26:55.646Z,17.80
2022-09-14T09:29:22.551Z,17.80
2022-09-14T09:31:51.713Z,17.80
2022-09-14T09:34:27.356Z,17.90
2022-09-14T09:36:56.121Z,17.90
2022-09-14T09:39:23.875Z,17.90
2022-09-14T09:41:59.205Z,17.90
2022-09-14T09:44:26.307Z,17.90
2022-09-14T09:46:58.487Z,18.00
2022-09-14T09:49:32.188Z,18.00
2022-09-14T09:52:12.812Z,18.10
2022-09-14T09:54:43.875Z,18.10
2022-09-14T09:57:19.906Z,18.10
2022-09-14T09:59:48.544Z,18.00
2022-09-14T10:02:27.761Z,18.00
2022-09-14T10:05:02.277Z,17.90
2022-09-14T10:07:30.216Z,17.80
2022-09-14T10:10:01.247Z,17.80
2022-09-14T10:12:28.855Z,17.70
2022-09-14T10:15:15.414Z,17.70
2022-09-14T10:17:57.294Z,17.60
2022-09-14T10:20:25.232Z,17.60
2022-09-14T10:22:52.485Z,17.70
2022-09-14T10:25:19.317Z,17.70
2022-09-14T10:27:55.153Z,17.60
2022-09-14T10:30:22.420Z,17.60
2022-09-14T10:32:59.332Z,17.60
2022-09-14T10:35:38.544Z,17.60
2022-09-14T10:38:08.381Z,17.40
2022-09-14T10:40:39.972Z,17.30
2022-09-14T10:43:13.110Z,17.30
2022-09-14T10:45:41.610Z,17.30
2022-09-14T10:48:28.973Z,17.30
2022-09-14T10:51:05.041Z,17.20
2022-09-14T10:53:36.369Z,17.10
2022-09-14T10:56:26.187Z,17.10
2022-09-14T10:59:04.882Z,17.10
2022-09-14T11:01:44.063Z,17.10
2022-09-14T11:04:29.269Z,17.10
2022-09-14T11:07:05.084Z,17.20
2022-09-14T11:09:57.977Z,17.10
2022-09-14T11:12:43.320Z,17.20
2022-09-14T11:15:16.226Z,17.10
2022-09-14T11:17:51.405Z,17.10
2022-09-14T11:20:21.327Z,17.00
2022-09-14T11:22:50.942Z,16.90
2022-09-14T11:25:36.230Z,16.80
2022-09-14T11:28:10.078Z,16.80
2022-09-14T11:30:42.397Z,16.80
2022-09-14T11:33:16.520Z,16.90
2022-09-14T11:35:48.507Z,16.90
2022-09-14T11:38:22.258Z,16.90
2022-09-14T11:40:51.729Z,16.90
2022-09-14T11:43:21.962Z,17.00
2022-09-14T11:45:51.283Z,17.00
2022-09-14T11:51:20.063Z,17.20
2022-09-14T11:53:47.376Z,17.40
2022-09-14T11:56:23.494Z,17.50
2022-09-14T11:58:50.651Z,17.60
2022-09-14T12:01:29.423Z,17.60
2022-09-14T12:04:00.022Z,17.70
2022-09-14T12:06:35.962Z,17.70
2022-09-14T12:09:18.040Z,17.80
2022-09-14T12:11:45.978Z,17.90
2022-09-14T12:14:28.849Z,18.00
2022-09-14T12:17:17.586Z,18.00
2022-09-14T12:19:52.335Z,17.90
2022-09-14T12:22:28.644Z,18.00
2022-09-14T12:25:10.930Z,18.00
2022-09-14T12:27:39.083Z,18.10
2022-09-14T12:30:44.869Z,18.20
2022-09-14T12:33:30.453Z,18.50
2022-09-14T12:35:57.922Z,18.80
2022-09-14T12:38:47.759Z,18.90
2022-09-14T12:41:14.619Z,18.70
2022-09-14T12:43:41.510Z,18.60
2022-09-14T12:46:10.029Z,18.50
2022-09-14T12:48:45.708Z,18.50
2022-09-14T12:51:32.948Z,18.60
2022-09-14T12:54:06.874Z,18.40
2022-09-14T12:56:52.321Z,18.40
2022-09-14T12:59:31.328Z,18.20
2022-09-14T13:02:01.048Z,18.10
2022-09-14T13:04:36.265Z,18.10
2022-09-14T13:07:06.170Z,18.10
2022-09-14T13:09:33.405Z,18.10
2022-09-14T13:12:03.433Z,18.10
2022-09-14T13:14:32.822Z,18.10
2022-09-14T13:17:01.208Z,18.10
2022-09-14T13:19:29.683Z,18.20
2022-09-14T13:21:58.017Z,18.20
2022-09-14T13:24:37.455Z,18.10
2022-09-14T13:27:05.138Z,18.10
2022-09-14T13:29:32.117Z,17.90
2022-09-14T13:32:03.319Z,17.90
2022-09-14T13:34:33.386Z,17.90
2022-09-14T13:37:00.504Z,17.90
2022-09-14T13:39:30.260Z,17.90
2022-09-14T13:41:58.479Z,17.90
2022-09-14T13:44:27.684Z,17.80
2022-09-14T13:46:55.962Z,17.70
2022-09-14T13:49:23.010Z,17.70
2022-09-14T13:51:51.045Z,17.70
2022-09-14T13:54:24.034Z,17.70
2022-09-14T13:57:09.683Z,17.70
2022-09-14T13:59:36.606Z,17.70
2022-09-14T14:02:04.397Z,17.60
2022-09-14T14:04:38.342Z,17.60
2022-09-14T14:07:17.012Z,17.50
2022-09-14T14:09:46.915Z,17.50
2022-09-14T14:12:22.205Z,17.40
2022-09-14T14:14:55.318Z,17.50
2022-09-14T14:17:22.132Z,17.60
2022-09-14T14:19:50.119Z,17.50
2022-09-14T14:22:21.453Z,17.40
2022-09-14T14:25:12.220Z,17.40
2022-09-14T14:27:37.806Z,17.40
2022-09-14T14:30:13.406Z,17.40
2022-09-14T14:32:40.250Z,17.40
2022-09-14T14:35:17.749Z,17.30
2022-09-14T14:37:44.695Z,17.30
2022-09-14T14:40:12.315Z,17.20
2022-09-14T14:42:39.637Z,17.10
2022-09-14T14:45:07.083Z,17.00
2022-09-14T14:47:33.994Z,17.00
2022-09-14T14:50:01.285Z,16.90
2022-09-14T14:52:28.193Z,16.90
2022-09-14T14:54:55.024Z,16.80
2022-09-14T14:57:22.234Z,16.80
2022-09-14T14:59:53.011Z,16.90
2022-09-14T15:02:21.210Z,16.90
2022-09-14T15:04:49.245Z,16.80
2022-09-14T15:07:16.855Z,16.70
2022-09-14T15:09:43.693Z,16.70
2022-09-14T15:12:10.577Z,16.60
2022-09-14T15:14:37.447Z,16.60
2022-09-14T15:17:05.107Z,16.60
2022-09-14T15:19:31.989Z,16.50
2022-09-14T15:22:01.576Z,16.50
2022-09-14T15:24:28.909Z,16.50
2022-09-14T15:26:56.338Z,16.60
2022-09-14T15:29:23.154Z,16.60
2022-09-14T15:31:50.180Z,16.60
2022-09-14T15:34:17.117Z,16.60
2022-09-14T15:36:47.965Z,16.60
2022-09-14T15:39:15.258Z,16.60
2022-09-14T15:41:42.824Z,16.60
2022-09-14T15:44:11.715Z,16.60
2022-09-14T15:46:39.336Z,16.70
2022-09-14T15:49:07.594Z,16.60
2022-09-14T15:51:35.059Z,16.60
2022-09-14T15:54:02.386Z,16.60
2022-09-14T15:56:29.421Z,16.60
2022-09-14T15:59:00.238Z,16.50
2022-09-14T16:01:27.593Z,16.50
2022-09-14T16:04:01.680Z,16.50
2022-09-14T16:06:28.889Z,16.50
2022-09-14T16:08:56.085Z,16.50
2022-09-14T16:11:22.922Z,16.50
2022-09-14T16:13:50.506Z,16.50
2022-09-14T16:16:18.287Z,16.50
2022-09-14T16:18:45.649Z,16.50
2022-09-14T16:21:14.277Z,16.40
2022-09-14T16:23:42.638Z,16.40
2022-09-14T16:26:13.846Z,16.50
2022-09-14T16:28:41.499Z,16.40
2022-09-14T16:31:10.014Z,16.40
2022-09-14T16:33:40.857Z,16.40
2022-09-14T16:36:09.892Z,16.40
2022-09-14T16:38:37.757Z,16.40
2022-09-14T16:41:05.087Z,16.30
2022-09-14T16:43:32.805Z,16.30
2022-09-14T16:46:08.883Z,16.30
2022-09-14T16:48:38.777Z,16.30
2022-09-14T16:51:06.037Z,16.30
2022-09-14T16:53:34.168Z,16.30
2022-09-14T16:56:27.404Z,16.20
2022-09-14T16:58:55.254Z,16.20
2022-09-14T17:01:26.167Z,16.20
2022-09-14T17:03:54.042Z,16.20
2022-09-14T17:06:24.010Z,16.20
2022-09-14T17:08:53.339Z,16.10
2022-09-14T17:11:20.356Z,16.00
2022-09-14T17:13:47.393Z,16.00
2022-09-14T17:16:15.817Z,16.00
2022-09-14T17:18:43.534Z,16.10
2022-09-14T17:21:11.737Z,16.00
2022-09-14T17:23:39.270Z,16.00
2022-09-14T17:26:07.266Z,16.00
2022-09-14T17:28:35.262Z,16.00
2022-09-14T17:31:05.633Z,15.90
2022-09-14T17:33:34.526Z,15.90
2022-09-14T17:36:02.158Z,15.90
2022-09-14T17:38:31.771Z,15.90
2022-09-14T17:41:05.809Z,15.80
2022-09-14T17:43:33.453Z,15.80
2022-09-14T17:46:01.851Z,15.80
2022-09-14T17:48:31.709Z,15.80
2022-09-14T17:50:58.665Z,15.80
2022-09-14T17:53:25.529Z,15.80
2022-09-14T17:55:52.401Z,15.70
2022-09-14T17:58:19.936Z,15.70
2022-09-14T18:00:47.820Z,15.70
2022-09-14T18:03:14.784Z,15.60
2022-09-14T18:05:41.692Z,15.70
2022-09-14T18:08:08.703Z,15.60
2022-09-14T18:10:37.823Z,15.60
2022-09-14T18:13:04.686Z,15.60
2022-09-14T18:15:40.238Z,15.60
2022-09-14T18:18:07.406Z,15.70
2022-09-14T18:20:34.305Z,15.60
2022-09-14T18:23:01.200Z,15.70
2022-09-14T18:25:29.155Z,15.60
2022-09-14T18:27:58.170Z,15.60
2022-09-14T18:30:25.140Z,15.60
2022-09-14T18:32:54.007Z,15.60
2022-09-14T18:35:20.854Z,15.60
2022-09-14T18:37:47.748Z,15.60
2022-09-14T18:40:18.228Z,15.50
2022-09-14T18:42:48.136Z,15.50
2022-09-14T18:45:15.053Z,15.50
2022-09-14T18:47:41.921Z,15.50
2022-09-14T18:50:09.106Z,15.50
2022-09-14T18:52:35.996Z,15.40
2022-09-14T18:55:02.875Z,15.40
2022-09-14T18:57:29.756Z,15.40
2022-09-14T18:59:56.683Z,15.40
2022-09-14T19:02:23.626Z,15.40
2022-09-14T19:04:50.548Z,15.40
2022-09-14T19:07:17.737Z,15.50
2022-09-14T19:09:44.603Z,15.50
2022-09-14T19:12:11.423Z,15.50
2022-09-14T19:14:38.338Z,15.50
2022-09-14T19:17:05.341Z,15.50
2022-09-14T19:19:32.306Z,15.50
2022-09-14T19:21:59.243Z,15.50
2022-09-14T19:24:32.003Z,15.50
2022-09-14T19:26:58.947Z,15.50
2022-09-14T19:29:26.288Z,15.50
2022-09-14T19:31:53.476Z,15.40
2022-09-14T19:34:21.041Z,15.40
2022-09-14T19:36:48.199Z,15.40
2022-09-14T19:39:15.503Z,15.40
2022-09-14T19:41:42.425Z,15.40
2022-09-14T19:44:10.803Z,15.40
2022-09-14T19:46:39.771Z,15.40
2022-09-14T19:49:17.409Z,15.40
2022-09-14T19:51:44.925Z,15.40
2022-09-14T19:54:12.160Z,15.40
2022-09-14T19:56:39.089Z,15.40
2022-09-14T19:59:07.442Z,15.30
2022-09-14T20:01:35.848Z,15.30
2022-09-14T20:04:03.752Z,15.30
2022-09-14T20:06:32.468Z,15.30
2022-09-14T20:09:00.559Z,15.30
2022-09-14T20:11:28.113Z,15.20
2022-09-14T20:13:55.861Z,15.20
2022-09-14T20:16:30.778Z,15.20
2022-09-14T20:18:58.534Z,15.20
2022-09-14T20:21:26.300Z,15.10
2022-09-14T20:24:15.006Z,15.10
2022-09-14T20:26:42.394Z,15.00
2022-09-14T20:29:09.323Z,15.00
2022-09-14T20:31:36.261Z,15.00
2022-09-14T20:34:03.782Z,15.00
2022-09-14T20:36:30.937Z,15.00
2022-09-14T20:38:59.317Z,15.00
2022-09-14T20:41:29.093Z,15.00
2022-09-14T20:43:56.246Z,15.00
2022-09-14T20:46:24.498Z,15.00
2022-09-14T20:48:51.848Z,15.00
2022-09-14T20:51:20.597Z,15.00
2022-09-14T20:53:51.688Z,15.00
2022-09-14T20:56:20.383Z,14.90
2022-09-14T20:58:47.944Z,15.00
2022-09-14T21:01:16.296Z,15.00
2022-09-14T21:03:43.917Z,15.00
2022-09-14T21:06:12.915Z,14.90
2022-09-14T21:08:40.610Z,14.90
2022-09-14T21:11:11.982Z,14.90
2022-09-14T21:13:39.099Z,14.90
2022-09-14T21:16:10.555Z,14.90
2022-09-14T21:18:37.842Z,14.90
2022-09-14T21:21:06.156Z,14.90
2022-09-14T21:23:33.754Z,14.90
2022-09-14T21:26:00.831Z,14.80
2022-09-14T21:28:29.253Z,14.80
2022-09-14T21:31:10.539Z,14.70
2022-09-14T21:33:38.506Z,14.70
2022-09-14T21:36:06.884Z,14.70
2022-09-14T21:38:33.988Z,14.60
2022-09-14T21:41:01.154Z,14.60
2022-09-14T21:43:28.481Z,14.60
2022-09-14T21:45:57.721Z,14.60
2022-09-14T21:48:24.651Z,14.50
2022-09-14T21:51:00.542Z,14.60
2022-09-14T21:53:27.419Z,14.60
2022-09-14T21:55:54.282Z,14.60
2022-09-14T21:58:21.235Z,14.50
2022-09-14T22:00:48.288Z,14.60
2022-09-14T22:03:15.170Z,14.50
2022-09-14T22:05:42.035Z,14.40
2022-09-14T22:08:08.842Z,14.40
2022-09-14T22:10:35.996Z,14.40
2022-09-14T22:13:02.809Z,14.40
2022-09-14T22:15:32.122Z,14.40
2022-09-14T22:18:02.137Z,14.40
2022-09-14T22:20:29.353Z,14.30
2022-09-14T22:22:56.235Z,14.30
2022-09-14T22:25:25.110Z,14.30
2022-09-14T22:27:52.438Z,14.20
2022-09-14T22:30:19.270Z,14.20
2022-09-14T22:32:46.291Z,14.20
2022-09-14T22:35:13.115Z,14.20
2022-09-14T22:37:40.105Z,14.20
2022-09-14T22:40:07.183Z,14.20
2022-09-14T22:42:35.062Z,14.20
2022-09-14T22:45:01.949Z,14.10
2022-09-14T22:47:28.774Z,14.10
2022-09-14T22:49:55.599Z,14.10
2022-09-14T22:52:22.468Z,14.10
2022-09-14T22:54:49.503Z,14.10
2022-09-14T22:57:16.417Z,14.10
2022-09-14T22:59:43.249Z,14.10
2022-09-14T23:02:10.168Z,14.10
2022-09-14T23:04:37.041Z,14.00
2022-09-14T23:07:04.454Z,14.00
2022-09-14T23:09:31.345Z,14.00
2022-09-14T23:11:58.205Z,14.00
2022-09-14T23:14:25.120Z,14.00
2022-09-14T23:16:52.021Z,14.00
2022-09-14T23:19:19.212Z,13.90
2022-09-14T23:21:46.436Z,13.80
2022-09-14T23:24:13.299Z,13.80
2022-09-14T23:26:40.270Z,13.70
2022-09-14T23:29:09.573Z,13.80
2022-09-14T23:31:36.665Z,13.70
2022-09-14T23:34:04.378Z,13.80
2022-09-14T23:36:31.546Z,13.80
2022-09-14T23:38:58.631Z,13.70
2022-09-14T23:41:25.905Z,13.80
2022-09-14T23:43:53.038Z,13.70
2022-09-14T23:46:19.985Z,13.70
2022-09-14T23:48:47.208Z,13.60
2022-09-14T23:51:14.168Z,13.60
2022-09-14T23:53:41.081Z,13.60
2022-09-14T23:56:08.038Z,13.60
2022-09-14T23:58:35.139Z,13.70
