createdAt,value
2019-04-07T05:19:03.106Z,89.50
2019-04-07T05:22:07.093Z,90.30
2019-04-07T05:24:57.644Z,89.90
2019-04-07T05:28:42.220Z,90.00
2019-04-07T06:07:49.378Z,87.50
2019-04-07T06:10:48.441Z,85.40
2019-04-07T06:14:29.113Z,85.10
2019-04-07T06:17:17.341Z,84.60
2019-04-07T06:20:06.778Z,81.50
2019-04-07T06:22:58.489Z,79.80
2019-04-07T06:26:00.689Z,79.30
2019-04-07T06:28:52.168Z,77.80
2019-04-07T06:31:41.478Z,76.60
2019-04-07T06:34:30.118Z,76.50
2019-04-07T06:37:19.911Z,75.80
2019-04-07T06:40:09.070Z,73.90
2019-04-07T06:42:57.946Z,71.60
2019-04-07T06:45:54.913Z,71.50
2019-04-07T06:49:14.064Z,68.00
2019-04-07T06:52:18.293Z,66.20
2019-04-07T06:55:33.006Z,65.70
2019-04-07T06:58:26.587Z,63.80
2019-04-07T07:01:47.600Z,60.30
2019-04-07T07:04:55.163Z,61.00
2019-04-07T07:07:52.094Z,61.30
2019-04-07T07:10:58.882Z,61.50
2019-04-07T07:14:03.319Z,59.70
2019-04-07T07:17:03.611Z,59.00
2019-04-07T07:20:07.634Z,56.30
2019-04-07T07:23:07.609Z,56.00
2019-04-07T07:26:00.954Z,57.80
2019-04-07T07:28:47.739Z,56.80
2019-04-07T07:31:35.827Z,56.10
2019-04-07T07:34:24.048Z,56.30
2019-04-07T07:37:12.670Z,56.20
2019-04-07T07:55:15.357Z,55.10
2019-04-07T08:01:03.310Z,50.80
2019-04-07T08:03:54.643Z,49.80
2019-04-07T08:06:45.775Z,50.40
2019-04-07T08:26:36.740Z,50.40
2019-04-07T08:58:09.796Z,48.40
2019-04-07T10:33:14.461Z,48.10
2019-04-07T11:01:19.635Z,44.10
2019-04-07T11:07:39.305Z,42.00
2019-04-07T11:13:55.635Z,43.20
2019-04-07T11:26:25.288Z,43.60
2019-04-07T11:35:48.893Z,41.50
2019-04-07T11:39:00.549Z,40.30
2019-04-07T11:45:17.347Z,41.60
2019-04-07T11:48:33.535Z,42.30
2019-04-07T11:51:32.922Z,42.80
2019-04-07T11:57:43.326Z,41.80
2019-04-07T12:04:02.476Z,42.10
2019-04-07T12:13:22.231Z,41.10
2019-04-07T12:16:47.580Z,39.80
2019-04-07T12:20:10.914Z,38.80
2019-04-07T12:23:27.478Z,38.10
2019-04-07T12:26:25.934Z,39.40
2019-04-07T12:29:31.762Z,39.20
2019-04-07T12:32:38.898Z,40.20
2019-04-07T12:35:41.611Z,39.80
2019-04-07T12:38:48.172Z,39.70
2019-04-07T12:45:05.376Z,41.00
2019-04-07T12:54:28.808Z,38.50
2019-04-07T12:57:38.320Z,41.80
2019-04-07T13:00:55.676Z,41.20
2019-04-07T13:03:59.023Z,42.30
2019-04-07T13:07:06.742Z,43.20
2019-04-07T13:10:05.340Z,42.10
2019-04-07T13:13:29.511Z,43.50
2019-04-07T13:19:58.629Z,43.40
2019-04-07T13:23:02.519Z,43.70
2019-04-07T13:26:06.715Z,44.30
2019-04-07T13:42:03.337Z,42.90
2019-04-07T13:45:24.832Z,43.70
2019-04-07T13:48:31.155Z,43.10
2019-04-07T13:51:47.410Z,41.40
2019-04-07T14:00:42.932Z,42.70
2019-04-07T14:03:50.470Z,43.10
2019-04-07T14:38:12.153Z,44.20
2019-04-07T14:42:07.317Z,44.80
2019-04-07T14:48:49.075Z,45.80
2019-04-07T14:51:58.145Z,47.90
2019-04-07T15:05:25.455Z,48.40
2019-04-07T15:08:41.860Z,48.80
2019-04-07T15:11:53.650Z,47.20
2019-04-07T15:17:47.763Z,48.00
2019-04-07T15:21:43.191Z,46.20
2019-04-07T15:24:22.609Z,47.50
2019-04-07T15:27:13.275Z,46.70
2019-04-07T15:30:07.565Z,47.60
2019-04-07T15:35:52.408Z,48.20
2019-04-07T15:38:41.705Z,46.60
2019-04-07T15:45:04.829Z,46.70
2019-04-07T15:47:55.251Z,45.70
2019-04-07T15:50:50.318Z,46.50
2019-04-07T15:56:40.302Z,47.80
2019-04-07T15:59:30.272Z,48.60
2019-04-07T16:25:34.898Z,46.50
2019-04-07T16:28:23.177Z,48.50
2019-04-07T16:31:14.850Z,49.10
2019-04-07T16:34:05.819Z,49.90
2019-04-07T16:36:56.567Z,50.60
2019-04-07T16:39:52.501Z,50.60
2019-04-07T16:45:38.872Z,51.40
2019-04-07T16:48:27.121Z,51.90
2019-04-07T17:19:05.167Z,53.10
2019-04-07T17:21:54.211Z,51.60
2019-04-07T17:24:47.931Z,51.70
2019-04-07T17:55:34.232Z,55.10
2019-04-07T19:42:39.587Z,58.20
2019-04-07T20:17:50.353Z,57.30
2019-04-07T21:00:57.688Z,63.90
2019-04-07T21:07:51.773Z,65.90
2019-04-07T21:10:51.995Z,64.40
2019-04-07T21:14:09.535Z,64.00
2019-04-07T21:17:29.379Z,62.80
2019-04-07T21:20:38.490Z,63.40
2019-04-07T21:23:56.242Z,62.30
2019-04-07T21:27:06.339Z,60.70
2019-04-07T21:30:04.369Z,60.10
2019-04-07T21:33:03.472Z,58.70
2019-04-07T21:36:30.700Z,59.90
2019-04-07T21:39:31.528Z,60.50
2019-04-07T21:42:40.647Z,61.90
2019-04-07T21:45:55.682Z,62.70
2019-04-07T21:49:00.657Z,62.30
2019-04-07T21:52:29.241Z,61.30
2019-04-07T21:55:43.106Z,60.50
2019-04-07T21:58:59.236Z,62.90
2019-04-07T22:02:13.589Z,62.80
2019-04-07T22:05:32.796Z,62.70
2019-04-07T22:08:51.946Z,63.50
2019-04-07T22:15:08.744Z,64.70
2019-04-07T22:18:11.119Z,63.90
2019-04-07T22:21:05.948Z,65.70
2019-04-07T22:23:56.567Z,66.50
2019-04-07T22:26:50.280Z,66.20
2019-04-07T22:29:51.201Z,66.40
2019-04-07T22:36:00.323Z,64.90
2019-04-07T22:38:58.440Z,64.30
2019-04-07T22:41:48.295Z,64.30
2019-04-07T22:44:57.775Z,64.60
2019-04-07T22:47:51.750Z,63.60
2019-04-07T22:50:47.610Z,62.80
2019-04-07T22:53:39.999Z,62.20
2019-04-07T22:56:40.792Z,62.20
2019-04-07T22:59:39.780Z,63.30
2019-04-07T23:02:32.487Z,63.70
2019-04-07T23:05:32.081Z,63.00
2019-04-07T23:08:45.356Z,61.00
2019-04-07T23:11:44.009Z,60.40
2019-04-07T23:14:46.084Z,62.30
2019-04-07T23:17:54.272Z,64.10
2019-04-07T23:20:51.495Z,64.20
2019-04-07T23:23:53.590Z,64.00
2019-04-07T23:26:54.348Z,64.50
2019-04-07T23:29:48.916Z,63.80
2019-04-07T23:32:47.938Z,63.50
2019-04-07T23:35:46.864Z,62.70
2019-04-07T23:38:41.211Z,61.80
2019-04-07T23:41:34.032Z,61.80
2019-04-07T23:44:25.574Z,62.80
2019-04-07T23:47:24.787Z,63.40
2019-04-07T23:50:17.279Z,63.90
2019-04-07T23:53:42.904Z,66.00
2019-04-07T23:56:35.663Z,70.60
2019-04-07T23:59:30.513Z,73.70
