createdAt,value
2018-04-30T00:01:46.249Z,10.30
2018-04-30T00:04:14.563Z,10.40
2018-04-30T00:06:42.943Z,10.30
2018-04-30T00:09:11.253Z,10.30
2018-04-30T00:11:39.605Z,10.30
2018-04-30T00:14:07.830Z,10.30
2018-04-30T00:16:36.209Z,10.30
2018-04-30T00:19:04.467Z,10.30
2018-04-30T00:21:33.647Z,10.20
2018-04-30T00:24:01.859Z,10.20
2018-04-30T00:26:30.282Z,10.30
2018-04-30T00:28:58.827Z,10.20
2018-04-30T00:31:27.074Z,10.20
2018-04-30T00:33:56.131Z,10.20
2018-04-30T00:36:24.365Z,10.20
2018-04-30T00:38:52.590Z,10.20
2018-04-30T00:41:20.821Z,10.20
2018-04-30T00:43:49.291Z,10.20
2018-04-30T00:46:18.324Z,10.20
2018-04-30T00:48:47.304Z,10.20
2018-04-30T00:51:16.279Z,10.20
2018-04-30T00:53:44.495Z,10.20
2018-04-30T00:56:13.467Z,10.20
2018-04-30T00:58:41.720Z,10.10
2018-04-30T01:01:11.460Z,10.10
2018-04-30T01:03:40.424Z,10.10
2018-04-30T01:06:09.401Z,10.10
2018-04-30T01:08:37.610Z,10.10
2018-04-30T01:11:06.613Z,10.10
2018-04-30T01:13:35.583Z,10.10
2018-04-30T01:16:06.380Z,10.10
2018-04-30T01:18:45.579Z,10.10
2018-04-30T01:21:19.351Z,10.10
2018-04-30T01:23:51.078Z,10.10
2018-04-30T01:26:22.163Z,10.10
2018-04-30T01:28:52.365Z,10.10
2018-04-30T01:31:22.121Z,10.10
2018-04-30T01:34:05.975Z,10.10
2018-04-30T01:36:36.653Z,10.10
2018-04-30T01:39:05.963Z,10.10
2018-04-30T01:41:34.195Z,10.10
2018-04-30T01:44:02.457Z,10.10
2018-04-30T01:46:31.471Z,10.10
2018-04-30T01:48:59.738Z,10.10
2018-04-30T01:51:28.069Z,10.10
2018-04-30T01:53:56.467Z,10.10
2018-04-30T01:56:24.960Z,10.10
2018-04-30T01:58:53.960Z,10.10
2018-04-30T02:01:23.051Z,10.10
2018-04-30T02:03:51.311Z,10.10
2018-04-30T02:06:19.574Z,10.10
2018-04-30T02:08:47.944Z,10.10
2018-04-30T02:11:16.248Z,10.10
2018-04-30T02:13:45.455Z,10.20
2018-04-30T02:16:13.807Z,10.20
2018-04-30T02:18:42.044Z,10.20
2018-04-30T02:21:11.276Z,10.20
2018-04-30T02:23:39.678Z,10.20
2018-04-30T02:26:07.898Z,10.10
2018-04-30T02:28:36.925Z,10.20
2018-04-30T02:31:05.202Z,10.20
2018-04-30T02:33:33.547Z,10.20
2018-04-30T02:36:02.136Z,10.20
2018-04-30T02:38:31.283Z,10.20
2018-04-30T02:40:59.498Z,10.10
2018-04-30T02:43:28.520Z,10.20
2018-04-30T02:45:57.560Z,10.20
2018-04-30T02:48:25.836Z,10.20
2018-04-30T02:50:54.201Z,10.10
2018-04-30T02:53:22.390Z,10.20
2018-04-30T02:55:50.794Z,10.20
2018-04-30T02:58:19.803Z,10.10
2018-04-30T03:00:48.799Z,10.10
2018-04-30T03:03:18.053Z,10.10
2018-04-30T03:05:46.299Z,10.10
2018-04-30T03:08:14.583Z,10.10
2018-04-30T03:10:42.829Z,10.10
2018-04-30T03:13:12.569Z,10.10
2018-04-30T03:15:40.817Z,10.10
2018-04-30T03:18:09.177Z,10.10
2018-04-30T03:20:37.541Z,10.10
2018-04-30T03:23:05.856Z,10.10
2018-04-30T03:25:34.217Z,10.20
2018-04-30T03:28:02.395Z,10.20
2018-04-30T03:30:30.868Z,10.20
2018-04-30T03:32:59.486Z,10.20
2018-04-30T03:35:27.815Z,10.20
2018-04-30T03:37:56.198Z,10.20
2018-04-30T03:40:24.508Z,10.20
2018-04-30T03:42:52.736Z,10.20
2018-04-30T03:45:21.216Z,10.20
2018-04-30T03:47:49.454Z,10.20
2018-04-30T03:50:18.428Z,10.20
2018-04-30T03:52:46.699Z,10.20
2018-04-30T03:55:16.596Z,10.20
2018-04-30T03:57:45.017Z,10.20
2018-04-30T04:00:26.122Z,10.20
2018-04-30T04:03:06.328Z,10.20
2018-04-30T04:05:46.570Z,10.20
2018-04-30T04:08:14.794Z,10.20
2018-04-30T04:10:43.234Z,10.20
2018-04-30T04:13:11.449Z,10.20
2018-04-30T04:15:40.710Z,10.20
2018-04-30T04:18:08.912Z,10.20
2018-04-30T04:20:38.112Z,10.20
2018-04-30T04:23:07.386Z,10.20
2018-04-30T04:25:36.500Z,10.20
2018-04-30T04:28:04.777Z,10.20
2018-04-30T04:30:33.013Z,10.20
2018-04-30T04:33:01.491Z,10.20
2018-04-30T04:35:30.540Z,10.20
2018-04-30T04:37:58.783Z,10.20
2018-04-30T04:40:27.051Z,10.20
2018-04-30T04:42:55.245Z,10.20
2018-04-30T07:09:17.563Z,11.70
2018-04-30T07:11:45.809Z,11.70
2018-04-30T07:14:14.015Z,11.70
2018-04-30T07:16:43.921Z,11.80
2018-04-30T07:19:12.171Z,11.80
2018-04-30T07:21:40.392Z,11.80
2018-04-30T07:24:09.343Z,11.90
2018-04-30T07:26:38.294Z,11.90
2018-04-30T07:29:07.227Z,11.90
2018-04-30T07:31:35.689Z,11.90
2018-04-30T07:34:04.093Z,11.90
2018-04-30T07:36:32.361Z,11.90
2018-04-30T07:39:00.819Z,11.90
2018-04-30T07:41:30.104Z,11.90
2018-04-30T07:43:59.130Z,12.00
2018-04-30T07:46:27.330Z,12.00
2018-04-30T07:48:55.537Z,12.00
2018-04-30T07:51:23.842Z,12.10
2018-04-30T07:53:52.816Z,12.20
2018-04-30T07:56:21.172Z,12.20
2018-04-30T07:58:49.401Z,12.30
2018-04-30T08:01:18.404Z,12.60
2018-04-30T08:03:46.638Z,12.60
2018-04-30T08:06:15.841Z,12.90
2018-04-30T08:08:44.076Z,12.90
2018-04-30T08:11:12.297Z,12.90
2018-04-30T08:13:40.537Z,13.00
2018-04-30T08:16:08.943Z,13.20
2018-04-30T08:18:38.138Z,13.40
2018-04-30T08:21:06.356Z,13.40
2018-04-30T08:23:34.590Z,13.60
2018-04-30T08:26:03.612Z,13.80
2018-04-30T08:28:32.058Z,13.70
2018-04-30T08:31:00.263Z,13.80
2018-04-30T08:33:29.250Z,13.30
2018-04-30T08:35:57.563Z,13.30
2018-04-30T08:38:25.780Z,13.30
2018-04-30T08:40:54.017Z,13.20
2018-04-30T08:43:23.054Z,13.30
2018-04-30T08:45:51.325Z,13.20
2018-04-30T08:48:19.510Z,13.30
2018-04-30T08:50:47.779Z,13.20
2018-04-30T08:53:16.041Z,13.40
2018-04-30T08:55:45.262Z,13.40
2018-04-30T08:58:13.485Z,13.40
2018-04-30T09:00:42.781Z,13.40
2018-04-30T09:03:10.941Z,13.40
2018-04-30T09:05:39.237Z,13.50
2018-04-30T09:08:08.239Z,13.50
2018-04-30T09:10:37.237Z,13.40
2018-04-30T09:13:05.490Z,13.40
2018-04-30T09:15:33.779Z,13.40
2018-04-30T09:18:03.690Z,13.20
2018-04-30T09:20:31.897Z,13.20
2018-04-30T09:23:00.117Z,13.10
2018-04-30T09:25:28.409Z,13.10
2018-04-30T09:27:56.619Z,13.10
2018-04-30T09:30:25.613Z,13.00
2018-04-30T09:32:54.339Z,13.00
2018-04-30T09:35:22.596Z,12.90
2018-04-30T09:37:50.843Z,12.80
2018-04-30T09:40:19.227Z,12.60
2018-04-30T09:42:48.663Z,12.50
2018-04-30T09:45:16.858Z,12.50
2018-04-30T09:47:45.133Z,12.60
2018-04-30T09:50:13.454Z,12.70
2018-04-30T09:52:42.429Z,13.00
2018-04-30T09:55:10.645Z,12.90
2018-04-30T09:57:39.700Z,13.30
2018-04-30T10:00:07.880Z,13.20
2018-04-30T10:02:36.141Z,13.40
2018-04-30T10:05:05.206Z,13.60
2018-04-30T10:07:33.615Z,13.60
2018-04-30T10:10:01.954Z,13.50
2018-04-30T10:12:30.276Z,13.40
2018-04-30T10:14:59.888Z,13.10
2018-04-30T10:17:28.132Z,13.00
2018-04-30T10:19:56.449Z,13.00
2018-04-30T10:22:24.752Z,13.00
2018-04-30T10:24:54.630Z,13.00
2018-04-30T10:27:22.922Z,13.00
2018-04-30T10:29:51.125Z,12.90
2018-04-30T10:32:20.128Z,13.00
2018-04-30T10:34:49.116Z,13.20
2018-04-30T10:37:17.567Z,13.30
2018-04-30T10:39:46.635Z,13.30
2018-04-30T10:42:14.904Z,13.40
2018-04-30T10:44:43.318Z,13.40
2018-04-30T10:47:11.552Z,13.30
2018-04-30T10:49:40.693Z,13.20
2018-04-30T10:52:09.088Z,13.10
2018-04-30T10:54:37.321Z,12.70
2018-04-30T10:57:05.615Z,12.20
2018-04-30T10:59:34.729Z,11.80
2018-04-30T11:02:02.975Z,11.60
2018-04-30T11:04:31.523Z,11.50
2018-04-30T11:06:59.785Z,11.50
2018-04-30T11:09:27.968Z,11.70
2018-04-30T11:11:56.327Z,11.90
2018-04-30T11:14:26.053Z,12.20
2018-04-30T11:16:54.255Z,12.50
2018-04-30T11:19:22.487Z,12.80
2018-04-30T11:21:50.953Z,13.10
2018-04-30T11:24:19.143Z,13.50
2018-04-30T11:26:47.377Z,13.90
2018-04-30T11:29:15.621Z,14.20
2018-04-30T11:31:44.072Z,14.20
2018-04-30T11:34:12.301Z,14.10
2018-04-30T11:36:40.609Z,13.80
2018-04-30T11:39:08.981Z,13.60
2018-04-30T11:41:37.439Z,13.30
2018-04-30T11:44:05.681Z,13.10
2018-04-30T11:46:33.875Z,13.00
2018-04-30T11:49:02.909Z,12.70
2018-04-30T11:51:31.175Z,12.70
2018-04-30T11:53:59.467Z,12.50
2018-04-30T11:56:27.686Z,12.30
2018-04-30T11:58:56.704Z,12.00
2018-04-30T12:01:25.961Z,11.80
2018-04-30T12:03:54.247Z,11.80
2018-04-30T12:06:22.533Z,11.60
2018-04-30T12:08:50.784Z,11.20
2018-04-30T12:11:19.043Z,11.00
2018-04-30T12:13:47.456Z,10.90
2018-04-30T12:16:15.745Z,10.80
2018-04-30T12:18:47.238Z,10.80
2018-04-30T12:21:15.667Z,10.70
2018-04-30T12:23:44.822Z,10.70
2018-04-30T12:26:13.148Z,10.70
2018-04-30T12:28:44.415Z,10.60
2018-04-30T12:31:12.676Z,10.60
2018-04-30T12:33:41.000Z,10.60
2018-04-30T12:36:09.312Z,10.50
2018-04-30T12:38:37.477Z,10.50
2018-04-30T12:41:05.784Z,10.30
2018-04-30T12:43:34.058Z,10.20
2018-04-30T12:46:02.251Z,10.00
2018-04-30T12:48:30.565Z,9.90
2018-04-30T12:50:59.548Z,9.90
2018-04-30T12:53:28.654Z,9.90
2018-04-30T12:55:57.615Z,9.80
2018-04-30T13:33:58.388Z,10.40
2018-04-30T13:36:26.671Z,10.30
2018-04-30T13:38:54.850Z,10.10
2018-04-30T13:41:23.192Z,10.10
2018-04-30T13:43:51.500Z,10.10
2018-04-30T13:46:19.726Z,10.00
2018-04-30T13:48:48.000Z,9.80
2018-04-30T13:51:16.350Z,9.80
2018-04-30T13:53:44.574Z,9.80
2018-04-30T13:56:12.865Z,9.90
2018-04-30T13:58:41.222Z,10.00
2018-04-30T14:01:10.281Z,10.20
2018-04-30T14:03:38.646Z,10.20
2018-04-30T14:06:06.956Z,10.20
2018-04-30T14:08:35.178Z,10.30
2018-04-30T14:11:03.682Z,10.30
2018-04-30T14:13:33.234Z,10.30
2018-04-30T14:16:01.522Z,10.10
2018-04-30T14:18:29.695Z,10.00
2018-04-30T14:20:58.833Z,9.90
2018-04-30T14:23:27.043Z,9.90
2018-04-30T14:25:55.367Z,9.90
2018-04-30T14:28:23.633Z,9.90
2018-04-30T14:30:52.676Z,9.70
2018-04-30T14:33:20.933Z,9.60
2018-04-30T14:35:49.181Z,9.70
2018-04-30T14:38:18.336Z,9.50
2018-04-30T14:40:46.799Z,9.50
2018-04-30T14:43:15.088Z,9.40
2018-04-30T14:45:43.377Z,9.40
2018-04-30T14:48:13.130Z,9.70
2018-04-30T14:50:42.081Z,9.80
2018-04-30T14:53:10.380Z,9.80
2018-04-30T14:55:39.405Z,9.90
2018-04-30T14:58:07.736Z,9.90
2018-04-30T15:00:36.092Z,10.00
2018-04-30T15:03:04.364Z,9.80
2018-04-30T15:05:32.838Z,9.60
2018-04-30T15:08:01.148Z,9.50
2018-04-30T15:10:30.295Z,9.40
2018-04-30T15:12:59.343Z,9.40
2018-04-30T15:15:27.817Z,9.40
2018-04-30T15:17:56.009Z,9.40
2018-04-30T15:20:25.093Z,9.30
2018-04-30T15:22:53.346Z,9.20
2018-04-30T15:25:21.601Z,9.10
2018-04-30T15:27:54.908Z,9.00
2018-04-30T15:30:24.218Z,9.00
2018-04-30T15:32:52.552Z,9.00
2018-04-30T15:35:21.495Z,9.00
2018-04-30T15:37:49.753Z,9.00
2018-04-30T15:40:18.233Z,9.00
2018-04-30T15:42:47.533Z,8.90
2018-04-30T15:45:16.060Z,8.90
2018-04-30T15:47:44.315Z,9.00
2018-04-30T15:50:12.506Z,9.00
2018-04-30T15:52:40.719Z,8.90
2018-04-30T15:55:08.986Z,9.00
2018-04-30T15:57:37.255Z,8.90
2018-04-30T16:00:05.535Z,9.00
2018-04-30T16:02:34.615Z,8.80
2018-04-30T16:05:02.893Z,8.80
2018-04-30T16:07:31.083Z,8.80
2018-04-30T16:10:00.279Z,8.80
2018-04-30T16:12:28.540Z,8.80
2018-04-30T16:14:56.769Z,8.80
2018-04-30T16:17:25.929Z,8.70
2018-04-30T16:19:54.145Z,8.70
2018-04-30T16:22:23.512Z,8.70
2018-04-30T16:24:51.755Z,8.70
2018-04-30T16:27:20.145Z,8.80
2018-04-30T16:29:49.106Z,8.70
2018-04-30T16:32:18.530Z,8.70
2018-04-30T16:34:46.786Z,8.60
2018-04-30T16:37:16.535Z,8.60
2018-04-30T16:39:44.753Z,8.60
2018-04-30T16:42:13.371Z,8.60
2018-04-30T16:44:42.312Z,8.50
2018-04-30T16:47:11.314Z,8.50
2018-04-30T16:49:39.560Z,8.50
2018-04-30T16:52:07.779Z,8.50
2018-04-30T16:54:35.955Z,8.50
2018-04-30T16:57:04.144Z,8.50
2018-04-30T16:59:33.203Z,8.50
2018-04-30T17:08:01.250Z,8.50
2018-04-30T17:10:29.529Z,8.50
2018-04-30T17:12:57.758Z,8.60
2018-04-30T17:15:25.983Z,8.40
2018-04-30T17:17:54.956Z,8.10
2018-04-30T17:20:23.154Z,8.10
2018-04-30T17:22:52.318Z,7.90
2018-04-30T17:25:20.592Z,7.90
2018-04-30T17:27:48.781Z,7.90
2018-04-30T17:30:17.557Z,7.90
2018-04-30T17:32:45.932Z,7.90
2018-04-30T17:35:14.410Z,7.80
2018-04-30T17:37:42.747Z,7.80
2018-04-30T17:40:11.723Z,7.70
2018-04-30T17:42:40.784Z,7.60
2018-04-30T17:45:09.137Z,7.60
2018-04-30T17:47:39.736Z,7.60
2018-04-30T18:09:30.656Z,7.10
2018-04-30T18:12:01.758Z,7.00
2018-04-30T18:14:30.049Z,7.00
2018-04-30T18:17:00.005Z,7.10
2018-04-30T18:19:28.215Z,7.00
2018-04-30T18:21:56.555Z,7.10
2018-04-30T18:24:24.785Z,7.10
2018-04-30T18:26:54.075Z,7.20
2018-04-30T18:29:23.107Z,7.30
2018-04-30T18:31:51.423Z,7.30
2018-04-30T18:34:19.616Z,7.30
2018-04-30T18:36:48.633Z,7.30
2018-04-30T18:39:17.638Z,7.30
2018-04-30T18:41:45.887Z,7.20
2018-04-30T18:44:14.313Z,7.20
2018-04-30T18:46:43.509Z,7.20
2018-04-30T18:49:11.737Z,7.20
2018-04-30T18:51:39.937Z,7.20
2018-04-30T18:54:08.150Z,7.20
2018-04-30T18:56:36.398Z,7.20
2018-04-30T18:59:06.006Z,7.10
2018-04-30T19:01:34.858Z,7.10
2018-04-30T19:04:03.293Z,7.00
2018-04-30T19:06:31.552Z,7.00
2018-04-30T19:08:59.898Z,7.00
2018-04-30T19:11:29.108Z,6.80
2018-04-30T19:13:58.180Z,6.80
2018-04-30T19:16:26.495Z,6.80
2018-04-30T19:18:54.752Z,6.70
2018-04-30T19:21:23.912Z,6.70
2018-04-30T19:23:52.988Z,6.60
2018-04-30T19:26:21.986Z,6.70
2018-04-30T19:28:50.465Z,6.60
2018-04-30T19:31:18.770Z,6.60
2018-04-30T19:33:47.132Z,6.70
2018-04-30T19:36:15.358Z,6.70
2018-04-30T19:38:44.343Z,6.70
2018-04-30T19:41:13.619Z,6.70
2018-04-30T19:43:42.815Z,6.70
2018-04-30T19:46:12.123Z,6.80
2018-04-30T19:48:40.405Z,6.80
2018-04-30T19:51:08.666Z,6.80
2018-04-30T19:53:40.711Z,6.80
2018-04-30T19:56:08.983Z,6.80
2018-04-30T19:58:38.048Z,6.90
2018-04-30T20:01:07.317Z,6.80
2018-04-30T20:03:35.530Z,6.80
2018-04-30T20:06:04.585Z,6.90
2018-04-30T20:08:32.880Z,6.80
2018-04-30T20:11:01.251Z,6.90
2018-04-30T20:16:03.581Z,6.90
2018-04-30T20:18:32.571Z,6.80
2018-04-30T20:21:01.590Z,6.80
2018-04-30T20:23:30.725Z,6.80
2018-04-30T20:25:59.000Z,6.80
2018-04-30T20:28:28.093Z,6.80
2018-04-30T20:30:56.345Z,6.90
2018-04-30T20:36:19.241Z,6.80
2018-04-30T20:38:47.529Z,6.70
2018-04-30T20:41:16.791Z,6.70
2018-04-30T20:43:45.968Z,6.70
2018-04-30T20:46:14.956Z,6.70
2018-04-30T20:48:43.195Z,6.70
2018-04-30T20:51:11.598Z,6.70
2018-04-30T20:53:39.856Z,6.70
2018-04-30T20:56:08.466Z,6.70
2018-04-30T20:58:36.926Z,6.60
2018-04-30T21:01:05.180Z,6.50
2018-04-30T21:03:33.484Z,6.50
2018-04-30T21:06:01.872Z,6.60
2018-04-30T21:08:42.021Z,6.60
2018-04-30T21:11:10.255Z,6.50
2018-04-30T21:13:39.213Z,6.50
2018-04-30T21:16:07.509Z,6.50
2018-04-30T21:18:35.781Z,6.50
2018-04-30T21:21:04.783Z,6.50
2018-04-30T21:23:33.834Z,6.50
2018-04-30T21:26:02.506Z,6.50
2018-04-30T21:28:30.772Z,6.50
2018-04-30T21:30:59.081Z,6.40
2018-04-30T21:33:28.101Z,6.50
2018-04-30T21:35:56.359Z,6.50
2018-04-30T21:38:24.732Z,6.50
2018-04-30T21:40:53.648Z,6.50
2018-04-30T21:43:22.028Z,6.50
2018-04-30T21:45:51.068Z,6.50
2018-04-30T21:48:19.298Z,6.50
2018-04-30T21:50:47.860Z,6.50
2018-04-30T21:53:16.146Z,6.50
2018-04-30T21:55:44.370Z,6.50
2018-04-30T21:58:13.346Z,6.50
2018-04-30T22:00:42.410Z,6.40
2018-04-30T22:03:10.796Z,6.40
2018-04-30T22:05:39.117Z,6.50
2018-04-30T22:08:08.259Z,6.50
2018-04-30T22:10:36.489Z,6.50
2018-04-30T22:13:04.690Z,6.50
2018-04-30T22:15:33.664Z,6.60
2018-04-30T22:18:02.701Z,6.50
2018-04-30T22:20:30.945Z,6.50
2018-04-30T22:23:00.187Z,6.50
2018-04-30T22:25:28.407Z,6.50
2018-04-30T22:27:56.849Z,6.50
2018-04-30T22:30:26.585Z,6.50
2018-04-30T22:32:54.899Z,6.50
2018-04-30T22:35:23.176Z,6.50
2018-04-30T22:37:51.483Z,6.50
2018-04-30T22:40:19.858Z,6.50
2018-04-30T22:42:48.129Z,6.50
2018-04-30T22:45:16.651Z,6.50
2018-04-30T22:47:45.721Z,6.40
2018-04-30T22:50:13.947Z,6.40
2018-04-30T22:52:42.218Z,6.40
2018-04-30T22:55:10.420Z,6.40
2018-04-30T22:57:39.505Z,6.50
2018-04-30T23:00:08.522Z,6.40
2018-04-30T23:02:36.750Z,6.30
2018-04-30T23:05:06.244Z,6.30
2018-04-30T23:07:35.036Z,6.30
2018-04-30T23:10:04.096Z,6.30
2018-04-30T23:12:32.399Z,6.30
2018-04-30T23:15:01.411Z,6.30
2018-04-30T23:17:30.519Z,6.30
2018-04-30T23:19:58.785Z,6.20
2018-04-30T23:22:31.982Z,6.30
2018-04-30T23:25:00.179Z,6.30
2018-04-30T23:27:29.138Z,6.20
2018-04-30T23:29:57.611Z,6.20
2018-04-30T23:32:25.988Z,6.20
2018-04-30T23:34:54.388Z,6.20
2018-04-30T23:37:22.979Z,6.20
2018-04-30T23:39:51.990Z,6.30
2018-04-30T23:42:20.376Z,6.20
2018-04-30T23:44:49.352Z,6.20
2018-04-30T23:47:17.851Z,6.20
2018-04-30T23:49:46.055Z,6.20
2018-04-30T23:52:15.211Z,6.20
2018-04-30T23:54:43.535Z,6.30
2018-04-30T23:57:11.737Z,6.30
2018-04-30T23:59:40.100Z,6.20
