createdAt,value
2018-07-28T00:00:25.152Z,975.70
2018-07-28T00:01:25.126Z,975.70
2018-07-28T00:02:25.098Z,975.66
2018-07-28T00:03:25.064Z,975.66
2018-07-28T00:04:25.038Z,975.69
2018-07-28T00:05:25.009Z,975.66
2018-07-28T00:06:24.977Z,975.66
2018-07-28T00:07:24.963Z,975.64
2018-07-28T00:08:24.925Z,975.57
2018-07-28T00:09:24.896Z,975.52
2018-07-28T00:10:24.869Z,975.51
2018-07-28T00:11:24.836Z,975.49
2018-07-28T00:12:24.807Z,975.49
2018-07-28T00:13:24.779Z,975.49
2018-07-28T00:14:24.747Z,975.46
2018-07-28T00:15:24.725Z,975.43
2018-07-28T00:16:24.696Z,975.43
2018-07-28T00:17:24.663Z,975.42
2018-07-28T00:18:24.631Z,975.39
2018-07-28T00:19:24.609Z,975.41
2018-07-28T00:20:24.578Z,975.43
2018-07-28T00:21:24.552Z,975.40
2018-07-28T00:22:24.522Z,975.39
2018-07-28T00:23:24.487Z,975.40
2018-07-28T00:24:24.462Z,975.39
2018-07-28T00:25:24.430Z,975.35
2018-07-28T00:26:24.402Z,975.37
2018-07-28T00:27:24.376Z,975.40
2018-07-28T00:28:24.349Z,975.36
2018-07-28T00:29:24.321Z,975.37
2018-07-28T00:30:24.288Z,975.35
2018-07-28T00:31:24.259Z,975.36
2018-07-28T00:32:24.228Z,975.37
2018-07-28T00:33:24.205Z,975.39
2018-07-28T00:34:24.180Z,975.38
2018-07-28T00:35:24.144Z,975.38
2018-07-28T00:36:24.120Z,975.37
2018-07-28T00:37:24.085Z,975.37
2018-07-28T00:38:24.059Z,975.36
2018-07-28T00:39:24.031Z,975.37
2018-07-28T00:40:24.009Z,975.37
2018-07-28T00:41:23.975Z,975.37
2018-07-28T00:42:23.944Z,975.31
2018-07-28T00:43:23.912Z,975.32
2018-07-28T00:44:23.883Z,975.30
2018-07-28T00:45:23.853Z,975.27
2018-07-28T00:46:23.826Z,975.29
2018-07-28T00:47:23.801Z,975.26
2018-07-28T00:48:23.775Z,975.24
2018-07-28T00:49:23.740Z,975.21
2018-07-28T00:50:23.711Z,975.23
2018-07-28T00:51:23.685Z,975.21
2018-07-28T00:52:23.661Z,975.21
2018-07-28T00:53:23.633Z,975.18
2018-07-28T00:54:23.603Z,975.20
2018-07-28T00:55:23.567Z,975.16
2018-07-28T00:56:23.536Z,975.14
2018-07-28T00:57:23.513Z,975.16
2018-07-28T00:58:23.479Z,975.15
2018-07-28T00:59:23.460Z,975.16
2018-07-28T01:00:23.429Z,975.14
2018-07-28T01:01:23.398Z,975.17
2018-07-28T01:02:23.366Z,975.13
2018-07-28T01:03:23.336Z,975.14
2018-07-28T01:04:23.305Z,975.11
2018-07-28T01:05:23.282Z,975.09
2018-07-28T01:06:23.251Z,975.07
2018-07-28T01:07:23.220Z,975.09
2018-07-28T01:08:23.196Z,975.07
2018-07-28T01:09:23.164Z,975.08
2018-07-28T01:10:23.135Z,975.02
2018-07-28T01:11:23.110Z,975.01
2018-07-28T01:12:23.080Z,975.00
2018-07-28T01:13:23.055Z,975.00
2018-07-28T01:14:23.021Z,975.00
2018-07-28T01:15:22.990Z,974.98
2018-07-28T01:16:22.958Z,975.00
2018-07-28T01:17:22.929Z,974.98
2018-07-28T01:18:22.901Z,975.03
2018-07-28T01:19:22.874Z,975.03
2018-07-28T01:20:22.851Z,975.03
2018-07-28T01:21:22.817Z,974.98
2018-07-28T01:22:22.787Z,974.97
2018-07-28T01:23:22.758Z,974.98
2018-07-28T01:24:22.731Z,974.98
2018-07-28T01:25:22.702Z,974.96
2018-07-28T01:26:22.671Z,974.99
2018-07-28T01:27:22.644Z,974.98
2018-07-28T01:28:22.609Z,975.02
2018-07-28T01:29:22.581Z,975.01
2018-07-28T01:30:22.552Z,975.02
2018-07-28T01:31:22.526Z,974.99
2018-07-28T01:32:22.501Z,975.00
2018-07-28T01:33:22.477Z,975.04
2018-07-28T01:34:22.443Z,975.08
2018-07-28T01:35:22.408Z,975.15
2018-07-28T01:36:22.379Z,975.14
2018-07-28T01:37:22.354Z,975.14
2018-07-28T01:38:22.325Z,975.18
2018-07-28T01:39:22.295Z,975.24
2018-07-28T01:40:22.263Z,975.24
2018-07-28T01:41:22.232Z,975.25
2018-07-28T01:42:22.205Z,975.26
2018-07-28T01:43:22.177Z,975.22
2018-07-28T01:44:22.151Z,975.22
2018-07-28T01:45:22.123Z,975.19
2018-07-28T01:46:22.089Z,975.21
2018-07-28T01:47:22.058Z,975.21
2018-07-28T01:48:22.029Z,975.29
2018-07-28T01:49:22.025Z,975.26
2018-07-28T01:50:21.973Z,975.28
2018-07-28T01:51:21.942Z,975.31
2018-07-28T01:52:21.915Z,975.25
2018-07-28T01:53:21.880Z,975.30
2018-07-28T01:54:21.851Z,975.26
2018-07-28T01:55:21.824Z,975.28
2018-07-28T01:56:21.798Z,975.29
2018-07-28T01:57:21.769Z,975.32
2018-07-28T01:58:21.737Z,975.23
2018-07-28T01:59:21.706Z,975.30
2018-07-28T02:00:21.679Z,975.25
2018-07-28T02:01:21.643Z,975.22
2018-07-28T02:02:21.615Z,975.25
2018-07-28T02:03:21.588Z,975.25
2018-07-28T02:04:21.562Z,975.27
2018-07-28T02:05:21.533Z,975.27
2018-07-28T02:06:21.499Z,975.26
2018-07-28T02:07:21.469Z,975.24
2018-07-28T02:08:21.437Z,975.23
2018-07-28T02:09:21.414Z,975.28
2018-07-28T02:10:21.383Z,975.28
2018-07-28T02:11:21.358Z,975.24
2018-07-28T02:12:21.324Z,975.22
2018-07-28T02:13:21.294Z,975.22
2018-07-28T02:14:21.262Z,975.18
2018-07-28T02:15:21.237Z,975.21
2018-07-28T02:16:21.209Z,975.18
2018-07-28T02:17:21.179Z,975.20
2018-07-28T02:18:21.146Z,975.24
2018-07-28T02:19:21.118Z,975.27
2018-07-28T02:20:21.092Z,975.27
2018-07-28T02:21:21.055Z,975.27
2018-07-28T02:22:21.027Z,975.20
2018-07-28T02:23:21.000Z,975.20
2018-07-28T02:24:20.972Z,975.21
2018-07-28T02:25:20.937Z,975.23
2018-07-28T02:26:20.910Z,975.21
2018-07-28T02:27:20.889Z,975.23
2018-07-28T02:28:20.855Z,975.29
2018-07-28T02:29:20.826Z,975.47
2018-07-28T02:30:20.794Z,975.68
2018-07-28T02:31:20.764Z,975.68
2018-07-28T02:32:20.732Z,975.69
2018-07-28T02:33:20.704Z,975.59
2018-07-28T02:34:20.681Z,975.55
2018-07-28T02:35:20.653Z,975.51
2018-07-28T02:36:20.621Z,975.53
2018-07-28T02:37:20.592Z,975.62
2018-07-28T02:38:20.571Z,975.72
2018-07-28T02:39:20.529Z,975.70
2018-07-28T02:40:20.498Z,975.69
2018-07-28T02:41:20.481Z,975.70
2018-07-28T02:42:20.445Z,975.69
2018-07-28T02:43:20.413Z,975.67
2018-07-28T02:44:20.381Z,975.76
2018-07-28T02:45:20.352Z,975.74
2018-07-28T02:46:20.324Z,975.69
2018-07-28T02:47:20.295Z,975.74
2018-07-28T02:48:20.268Z,975.78
2018-07-28T02:49:20.245Z,975.75
2018-07-28T02:50:20.210Z,975.65
2018-07-28T02:51:20.177Z,975.57
2018-07-28T02:52:20.150Z,975.59
2018-07-28T02:53:20.115Z,975.69
2018-07-28T02:54:20.089Z,975.69
2018-07-28T02:55:20.060Z,975.65
2018-07-28T02:56:20.033Z,975.50
2018-07-28T02:57:19.999Z,975.45
2018-07-28T02:58:19.971Z,975.47
2018-07-28T02:59:19.951Z,975.59
2018-07-28T03:00:19.924Z,975.63
2018-07-28T03:01:19.886Z,975.62
2018-07-28T03:02:19.853Z,975.56
2018-07-28T03:03:19.822Z,975.46
2018-07-28T03:04:19.791Z,975.49
2018-07-28T03:05:19.769Z,975.53
2018-07-28T03:06:19.737Z,975.44
2018-07-28T03:07:19.710Z,975.43
2018-07-28T03:08:19.678Z,975.42
2018-07-28T03:09:19.650Z,975.45
2018-07-28T03:10:19.619Z,975.43
2018-07-28T03:11:19.585Z,975.40
2018-07-28T03:12:19.558Z,975.38
2018-07-28T03:13:19.535Z,975.31
2018-07-28T03:14:19.500Z,975.34
2018-07-28T03:15:19.467Z,975.30
2018-07-28T03:16:19.437Z,975.31
2018-07-28T03:17:19.410Z,975.29
2018-07-28T03:18:19.386Z,975.32
2018-07-28T03:19:19.350Z,975.43
2018-07-28T03:20:19.324Z,975.39
2018-07-28T03:21:19.297Z,975.42
2018-07-28T03:22:19.268Z,975.38
2018-07-28T03:23:19.235Z,975.43
2018-07-28T03:24:19.201Z,975.39
2018-07-28T03:25:19.169Z,975.39
2018-07-28T03:26:19.156Z,975.38
2018-07-28T03:27:19.114Z,975.29
2018-07-28T03:28:19.086Z,975.29
2018-07-28T03:29:19.052Z,975.27
2018-07-28T03:30:19.032Z,975.29
2018-07-28T03:31:18.996Z,975.33
2018-07-28T03:32:18.968Z,975.32
2018-07-28T03:33:18.941Z,975.34
2018-07-28T03:34:18.905Z,975.32
2018-07-28T03:35:18.876Z,975.30
2018-07-28T03:36:18.843Z,975.27
2018-07-28T03:37:18.815Z,975.20
2018-07-28T03:38:18.790Z,975.25
2018-07-28T03:39:18.760Z,975.22
2018-07-28T03:40:18.730Z,975.23
2018-07-28T03:41:18.701Z,975.17
2018-07-28T03:42:18.668Z,975.15
2018-07-28T03:43:18.637Z,975.15
2018-07-28T03:44:18.608Z,975.17
2018-07-28T03:45:18.583Z,975.19
2018-07-28T03:46:18.554Z,975.21
2018-07-28T03:47:18.521Z,975.18
2018-07-28T03:48:18.486Z,975.18
2018-07-28T03:49:18.484Z,975.15
2018-07-28T03:50:18.430Z,975.14
2018-07-28T03:51:18.402Z,975.12
2018-07-28T04:08:25.606Z,974.72
2018-07-28T04:09:25.539Z,974.72
2018-07-28T04:10:25.508Z,974.72
2018-07-28T04:11:25.475Z,974.77
2018-07-28T04:12:25.438Z,974.77
2018-07-28T04:13:25.400Z,974.77
2018-07-28T04:14:25.439Z,974.77
2018-07-28T04:15:25.337Z,974.79
2018-07-28T04:16:25.307Z,974.75
2018-07-28T04:17:25.276Z,974.74
2018-07-28T04:18:25.246Z,974.78
2018-07-28T04:19:25.212Z,974.80
2018-07-28T04:20:25.178Z,974.76
2018-07-28T04:21:25.162Z,974.76
2018-07-28T04:22:25.115Z,974.77
2018-07-28T04:23:25.087Z,974.77
2018-07-28T04:24:25.062Z,974.79
2018-07-28T04:25:25.029Z,974.79
2018-07-28T04:26:24.994Z,974.84
2018-07-28T04:27:24.965Z,974.83
2018-07-28T04:28:24.936Z,974.80
2018-07-28T04:29:24.924Z,974.79
2018-07-28T04:30:24.876Z,974.76
2018-07-28T04:31:24.843Z,974.78
2018-07-28T04:32:24.811Z,974.79
2018-07-28T04:33:24.779Z,974.81
2018-07-28T04:34:24.748Z,974.77
2018-07-28T04:35:24.722Z,974.81
2018-07-28T04:36:24.695Z,974.84
2018-07-28T04:37:24.664Z,974.88
2018-07-28T04:38:24.655Z,974.90
2018-07-28T04:39:24.603Z,974.92
2018-07-28T04:40:24.571Z,974.91
2018-07-28T04:41:24.539Z,974.92
2018-07-28T04:42:24.516Z,974.90
2018-07-28T04:43:24.484Z,974.92
2018-07-28T04:44:24.468Z,974.87
2018-07-28T04:45:24.422Z,974.87
2018-07-28T04:46:24.393Z,974.87
2018-07-28T04:47:24.364Z,974.79
2018-07-28T04:48:24.340Z,974.80
2018-07-28T04:49:24.307Z,974.77
2018-07-28T04:50:24.279Z,974.74
2018-07-28T04:51:24.247Z,974.77
2018-07-28T04:52:24.221Z,974.75
2018-07-28T04:53:24.183Z,974.75
2018-07-28T04:54:24.155Z,974.71
2018-07-28T04:55:24.126Z,974.73
2018-07-28T04:56:24.099Z,974.76
2018-07-28T04:57:24.071Z,974.73
2018-07-28T04:58:24.035Z,974.75
2018-07-28T04:59:24.007Z,974.74
2018-07-28T05:00:23.986Z,974.79
2018-07-28T05:01:23.954Z,974.80
2018-07-28T05:02:23.927Z,974.86
2018-07-28T05:03:23.892Z,974.89
2018-07-28T05:04:23.861Z,974.87
2018-07-28T05:05:23.828Z,974.89
2018-07-28T05:06:23.798Z,974.90
2018-07-28T05:07:23.843Z,974.88
2018-07-28T05:08:23.747Z,974.86
2018-07-28T05:09:23.716Z,974.84
2018-07-28T05:10:23.687Z,974.86
2018-07-28T05:11:23.655Z,974.93
2018-07-28T05:12:23.630Z,974.93
2018-07-28T05:13:23.592Z,974.98
2018-07-28T05:14:23.569Z,975.00
2018-07-28T05:15:23.539Z,974.96
2018-07-28T05:16:23.513Z,974.95
2018-07-28T05:17:23.478Z,974.97
2018-07-28T05:18:23.445Z,974.99
2018-07-28T05:19:23.419Z,975.03
2018-07-28T05:20:23.391Z,975.03
2018-07-28T05:21:23.365Z,975.02
2018-07-28T05:22:23.333Z,974.99
2018-07-28T05:23:23.301Z,975.03
2018-07-28T05:24:23.278Z,975.01
2018-07-28T05:25:23.238Z,975.00
2018-07-28T05:26:23.209Z,975.01
2018-07-28T05:27:23.182Z,975.01
2018-07-28T05:28:23.156Z,975.02
2018-07-28T05:29:23.126Z,975.06
2018-07-28T05:30:23.089Z,975.11
2018-07-28T05:31:23.063Z,975.16
2018-07-28T05:32:23.039Z,975.18
2018-07-28T05:33:23.007Z,975.24
2018-07-28T05:34:22.977Z,975.25
2018-07-28T05:35:22.946Z,975.27
2018-07-28T05:36:22.914Z,975.27
2018-07-28T05:37:22.883Z,975.28
2018-07-28T05:38:22.855Z,975.27
2018-07-28T05:39:22.829Z,975.28
2018-07-28T05:40:22.806Z,975.26
2018-07-28T05:41:22.772Z,975.23
2018-07-28T05:42:22.744Z,975.23
2018-07-28T05:43:22.711Z,975.23
2018-07-28T05:44:22.680Z,975.22
2018-07-28T05:45:22.649Z,975.26
2018-07-28T05:46:22.625Z,975.25
2018-07-28T05:47:22.599Z,975.32
2018-07-28T05:48:22.568Z,975.37
2018-07-28T05:49:22.535Z,975.39
2018-07-28T05:50:22.505Z,975.42
2018-07-28T05:51:22.474Z,975.40
2018-07-28T05:52:22.448Z,975.45
2018-07-28T05:53:22.419Z,975.48
2018-07-28T05:54:22.390Z,975.53
2018-07-28T05:55:22.361Z,975.56
2018-07-28T05:56:22.331Z,975.54
2018-07-28T05:57:22.297Z,975.48
2018-07-28T05:58:22.267Z,975.43
2018-07-28T05:59:22.242Z,975.40
2018-07-28T06:00:22.213Z,975.35
2018-07-28T06:01:22.185Z,975.35
2018-07-28T06:02:22.209Z,975.39
2018-07-28T06:03:22.125Z,975.40
2018-07-28T06:04:22.096Z,975.43
2018-07-28T06:05:22.072Z,975.48
2018-07-28T06:06:22.039Z,975.48
2018-07-28T06:07:22.007Z,975.44
2018-07-28T06:08:21.980Z,975.40
2018-07-28T06:09:21.943Z,975.39
2018-07-28T06:10:21.915Z,975.41
2018-07-28T06:11:21.890Z,975.42
2018-07-28T06:12:21.861Z,975.47
2018-07-28T06:13:21.831Z,975.48
2018-07-28T06:14:21.805Z,975.48
2018-07-28T06:15:21.772Z,975.46
2018-07-28T06:16:21.741Z,975.44
2018-07-28T06:17:21.710Z,975.42
2018-07-28T06:18:21.686Z,975.49
2018-07-28T06:19:21.654Z,975.49
2018-07-28T06:20:21.661Z,975.51
2018-07-28T06:21:21.590Z,975.56
2018-07-28T06:22:21.561Z,975.55
2018-07-28T06:23:21.533Z,975.61
2018-07-28T06:24:21.506Z,975.56
2018-07-28T06:25:21.482Z,975.57
2018-07-28T06:26:21.450Z,975.60
2018-07-28T06:27:21.418Z,975.63
2018-07-28T06:28:21.386Z,975.66
2018-07-28T06:29:21.355Z,975.64
2018-07-28T06:30:21.333Z,975.63
2018-07-28T06:31:21.298Z,975.66
2018-07-28T06:32:21.271Z,975.69
2018-07-28T06:33:21.246Z,975.74
2018-07-28T06:34:21.212Z,975.78
2018-07-28T06:35:21.185Z,975.87
2018-07-28T06:36:21.171Z,975.90
2018-07-28T06:37:21.128Z,975.96
2018-07-28T06:38:21.097Z,976.06
2018-07-28T06:39:21.066Z,976.09
2018-07-28T06:40:21.044Z,976.15
2018-07-28T06:41:21.003Z,976.15
2018-07-28T06:42:20.980Z,976.15
2018-07-28T06:43:20.946Z,976.12
2018-07-28T06:44:20.921Z,976.16
2018-07-28T06:45:20.907Z,976.20
2018-07-28T06:46:20.860Z,976.17
2018-07-28T06:47:20.895Z,976.24
2018-07-28T06:48:20.798Z,976.26
2018-07-28T06:49:20.772Z,976.30
2018-07-28T06:50:20.743Z,976.29
2018-07-28T06:51:20.716Z,976.30
2018-07-28T06:52:20.681Z,976.33
2018-07-28T06:53:20.653Z,976.33
2018-07-28T06:54:20.623Z,976.37
2018-07-28T06:55:20.597Z,976.36
2018-07-28T06:56:20.570Z,976.34
2018-07-28T06:57:20.550Z,976.33
2018-07-28T06:58:20.508Z,976.35
2018-07-28T06:59:20.486Z,976.34
2018-07-28T07:00:20.451Z,976.40
2018-07-28T07:01:20.420Z,976.39
2018-07-28T07:02:20.389Z,976.38
2018-07-28T07:03:20.361Z,976.39
2018-07-28T07:04:20.335Z,976.31
2018-07-28T07:05:20.304Z,976.26
2018-07-28T07:06:20.284Z,976.17
2018-07-28T07:07:20.241Z,976.13
2018-07-28T07:08:20.221Z,976.07
2018-07-28T07:09:20.188Z,976.05
2018-07-28T07:10:20.162Z,975.99
2018-07-28T07:11:20.131Z,976.00
2018-07-28T07:12:20.096Z,976.02
2018-07-28T07:13:20.067Z,976.01
2018-07-28T07:14:20.037Z,975.97
2018-07-28T07:15:20.007Z,976.01
2018-07-28T07:16:19.983Z,975.99
2018-07-28T07:17:19.958Z,975.95
2018-07-28T07:18:19.923Z,975.98
2018-07-28T07:19:19.896Z,975.99
2018-07-28T07:20:19.860Z,976.00
2018-07-28T07:21:19.833Z,975.95
2018-07-28T07:22:19.805Z,975.93
2018-07-28T07:23:19.781Z,975.88
2018-07-28T07:24:19.743Z,975.88
2018-07-28T07:25:19.719Z,975.88
2018-07-28T07:26:19.687Z,975.89
2018-07-28T07:27:19.657Z,975.90
2018-07-28T07:28:19.638Z,975.92
2018-07-28T07:29:19.599Z,975.91
2018-07-28T07:30:19.575Z,975.91
2018-07-28T07:31:19.544Z,975.94
2018-07-28T07:32:19.513Z,975.98
2018-07-28T07:33:19.481Z,975.99
2018-07-28T07:34:19.453Z,975.97
2018-07-28T07:35:19.441Z,975.96
2018-07-28T07:36:19.400Z,975.95
2018-07-28T07:37:19.367Z,975.98
2018-07-28T07:38:19.338Z,976.00
2018-07-28T07:39:19.305Z,975.97
2018-07-28T07:40:19.283Z,976.00
2018-07-28T07:41:19.249Z,976.03
2018-07-28T07:42:19.220Z,976.01
2018-07-28T07:43:19.194Z,976.06
2018-07-28T07:44:19.177Z,976.07
2018-07-28T07:45:19.131Z,976.09
2018-07-28T07:46:19.132Z,976.12
2018-07-28T07:47:19.148Z,976.11
2018-07-28T07:48:19.050Z,976.09
2018-07-28T07:49:19.017Z,976.06
2018-07-28T07:50:18.989Z,976.05
2018-07-28T07:51:18.962Z,976.09
2018-07-28T07:52:18.928Z,976.06
2018-07-28T07:53:18.898Z,976.07
2018-07-28T07:54:18.876Z,976.05
2018-07-28T07:55:18.847Z,976.05
2018-07-28T07:56:18.812Z,976.02
2018-07-28T07:57:18.785Z,976.05
2018-07-28T07:58:18.757Z,976.04
2018-07-28T07:59:18.723Z,976.04
2018-07-28T08:00:18.708Z,976.04
2018-07-28T08:01:18.671Z,976.02
2018-07-28T08:02:18.643Z,976.04
2018-07-28T08:03:18.617Z,976.02
2018-07-28T08:04:18.582Z,976.03
2018-07-28T08:05:18.552Z,976.03
2018-07-28T08:06:18.529Z,976.04
2018-07-28T08:07:18.502Z,976.04
2018-07-28T08:08:18.470Z,976.04
2018-07-28T08:09:18.438Z,976.07
2018-07-28T08:10:18.412Z,976.03
2018-07-28T08:11:18.378Z,976.06
2018-07-28T08:12:18.357Z,976.06
2018-07-28T08:13:18.322Z,976.06
2018-07-28T08:14:18.295Z,976.01
2018-07-28T08:15:18.270Z,976.03
2018-07-28T08:16:18.233Z,976.04
2018-07-28T08:17:18.205Z,976.10
2018-07-28T08:18:18.176Z,976.11
2018-07-28T08:19:18.146Z,976.14
2018-07-28T08:20:18.129Z,976.17
2018-07-28T08:21:18.092Z,976.18
2018-07-28T08:22:18.067Z,976.22
2018-07-28T08:23:18.037Z,976.29
2018-07-28T08:24:18.004Z,976.25
2018-07-28T08:25:17.979Z,976.27
2018-07-28T08:26:17.949Z,976.31
2018-07-28T08:27:17.923Z,976.35
2018-07-28T08:28:17.888Z,976.37
2018-07-28T08:29:17.858Z,976.42
2018-07-28T08:30:17.830Z,976.43
2018-07-28T08:31:17.800Z,976.44
2018-07-28T08:32:17.777Z,976.41
2018-07-28T08:33:17.802Z,976.43
2018-07-28T08:34:17.719Z,976.44
2018-07-28T08:35:17.694Z,976.43
2018-07-28T08:36:17.657Z,976.44
2018-07-28T08:37:17.632Z,976.43
2018-07-28T08:38:17.602Z,976.50
2018-07-28T08:39:17.576Z,976.48
2018-07-28T08:40:17.550Z,976.54
2018-07-28T08:41:17.518Z,976.54
2018-07-28T08:42:17.488Z,976.45
2018-07-28T08:43:17.458Z,976.49
2018-07-28T08:44:17.436Z,976.51
2018-07-28T08:45:17.414Z,976.55
2018-07-28T08:46:17.377Z,976.57
2018-07-28T08:47:17.351Z,976.62
2018-07-28T08:48:17.317Z,976.62
2018-07-28T08:49:17.323Z,976.62
2018-07-28T08:50:17.262Z,976.50
2018-07-28T08:51:17.237Z,976.56
2018-07-28T08:52:17.210Z,976.57
2018-07-28T08:53:17.180Z,976.59
2018-07-28T08:54:17.153Z,976.56
2018-07-28T08:55:17.128Z,976.53
2018-07-28T08:56:17.100Z,976.52
2018-07-28T08:57:17.067Z,976.54
2018-07-28T08:58:17.042Z,976.43
2018-07-28T08:59:17.016Z,976.46
2018-07-28T09:00:16.983Z,976.47
2018-07-28T09:01:16.959Z,976.47
2018-07-28T09:02:16.929Z,976.50
2018-07-28T09:03:16.900Z,976.50
2018-07-28T09:04:16.879Z,976.45
2018-07-28T09:05:16.848Z,976.41
2018-07-28T09:06:16.822Z,976.39
2018-07-28T09:07:16.796Z,976.34
2018-07-28T09:08:16.768Z,976.34
2018-07-28T09:09:16.739Z,976.34
2018-07-28T09:10:16.714Z,976.27
2018-07-28T09:11:16.684Z,976.27
2018-07-28T09:12:16.696Z,976.22
2018-07-28T09:13:16.630Z,976.28
2018-07-28T09:14:16.605Z,976.31
2018-07-28T09:15:16.579Z,976.30
2018-07-28T09:16:16.552Z,976.29
2018-07-28T09:17:16.519Z,976.28
2018-07-28T09:18:16.491Z,976.31
2018-07-28T09:19:16.467Z,976.27
2018-07-28T09:20:16.440Z,976.30
2018-07-28T09:21:16.411Z,976.33
2018-07-28T09:22:16.380Z,976.37
2018-07-28T09:23:16.372Z,976.35
2018-07-28T09:24:16.329Z,976.37
2018-07-28T09:25:16.304Z,976.44
2018-07-28T09:26:16.273Z,976.41
2018-07-28T09:27:16.246Z,976.48
2018-07-28T09:28:16.214Z,976.41
2018-07-28T09:29:16.187Z,976.35
2018-07-28T09:30:16.167Z,976.39
2018-07-28T09:31:16.136Z,976.36
2018-07-28T09:32:16.104Z,976.34
2018-07-28T09:33:16.082Z,976.39
2018-07-28T09:34:16.052Z,976.41
2018-07-28T09:35:16.022Z,976.43
2018-07-28T09:36:16.015Z,976.40
2018-07-28T09:37:15.992Z,976.41
2018-07-28T09:38:15.945Z,976.40
2018-07-28T09:39:15.923Z,976.38
2018-07-28T09:40:15.887Z,976.32
2018-07-28T09:41:15.859Z,976.33
2018-07-28T09:42:15.832Z,976.31
2018-07-28T09:43:15.804Z,976.30
2018-07-28T09:44:15.784Z,976.29
2018-07-28T09:45:15.773Z,976.30
2018-07-28T09:46:15.741Z,976.33
2018-07-28T09:47:15.695Z,976.35
2018-07-28T09:48:15.677Z,976.36
2018-07-28T09:49:15.644Z,976.39
2018-07-28T09:50:15.617Z,976.41
2018-07-28T09:51:15.592Z,976.44
2018-07-28T09:52:15.560Z,976.41
2018-07-28T09:53:15.534Z,976.44
2018-07-28T09:54:15.505Z,976.43
2018-07-28T09:55:15.477Z,976.41
2018-07-28T09:56:15.519Z,976.40
2018-07-28T09:57:15.425Z,976.36
2018-07-28T09:58:15.401Z,976.41
2018-07-28T09:59:15.375Z,976.35
2018-07-28T10:00:15.340Z,976.39
2018-07-28T10:01:15.315Z,976.39
2018-07-28T10:02:15.293Z,976.44
2018-07-28T10:03:15.268Z,976.53
2018-07-28T10:04:15.231Z,976.48
2018-07-28T10:05:15.208Z,976.43
2018-07-28T10:06:15.180Z,976.46
2018-07-28T10:07:15.149Z,976.48
2018-07-28T10:21:10.541Z,976.53
2018-07-28T10:22:10.483Z,976.54
2018-07-28T10:23:10.453Z,976.49
2018-07-28T10:24:10.415Z,976.49
2018-07-28T10:25:10.395Z,976.48
2018-07-28T10:26:10.354Z,976.50
2018-07-28T10:27:10.326Z,976.49
2018-07-28T10:28:10.301Z,976.56
2018-07-28T10:29:10.270Z,976.53
2018-07-28T10:30:10.281Z,976.45
2018-07-28T10:31:10.213Z,976.48
2018-07-28T10:32:10.179Z,976.47
2018-07-28T10:33:10.158Z,976.51
2018-07-28T10:34:10.128Z,976.48
2018-07-28T10:35:10.101Z,976.51
2018-07-28T10:36:10.078Z,976.48
2018-07-28T10:37:10.045Z,976.47
2018-07-28T10:38:10.018Z,976.45
2018-07-28T10:39:09.986Z,976.41
2018-07-28T10:40:09.964Z,976.42
2018-07-28T10:41:09.934Z,976.39
2018-07-28T10:42:09.905Z,976.40
2018-07-28T10:43:09.881Z,976.46
2018-07-28T10:44:09.851Z,976.38
2018-07-28T10:45:09.823Z,976.36
2018-07-28T10:46:09.795Z,976.38
2018-07-28T10:47:09.770Z,976.38
2018-07-28T10:48:09.745Z,976.42
2018-07-28T10:49:09.715Z,976.41
2018-07-28T10:50:09.686Z,976.50
2018-07-28T10:51:09.658Z,976.44
2018-07-28T10:52:09.639Z,976.47
2018-07-28T10:53:09.606Z,976.53
2018-07-28T10:54:09.578Z,976.52
2018-07-28T10:55:09.552Z,976.54
2018-07-28T10:56:09.521Z,976.52
2018-07-28T10:57:09.496Z,976.55
2018-07-28T10:58:09.468Z,976.51
2018-07-28T10:59:09.440Z,976.48
2018-07-28T11:00:09.449Z,976.48
2018-07-28T11:01:09.389Z,976.51
2018-07-28T11:02:09.362Z,976.51
2018-07-28T11:03:09.334Z,976.51
2018-07-28T11:04:09.300Z,976.54
2018-07-28T11:05:09.279Z,976.45
2018-07-28T11:06:09.249Z,976.46
2018-07-28T11:07:09.225Z,976.50
2018-07-28T11:08:09.193Z,976.56
2018-07-28T11:09:09.180Z,976.59
2018-07-28T11:10:09.138Z,976.55
2018-07-28T11:11:09.112Z,976.59
2018-07-28T11:12:09.088Z,976.57
2018-07-28T11:13:09.059Z,976.58
2018-07-28T11:14:09.041Z,976.56
2018-07-28T11:15:09.006Z,976.55
2018-07-28T11:16:08.977Z,976.61
2018-07-28T11:17:08.947Z,976.52
2018-07-28T11:18:08.920Z,976.52
2018-07-28T11:19:08.983Z,976.56
2018-07-28T11:20:08.874Z,976.53
2018-07-28T11:21:08.841Z,976.55
2018-07-28T11:22:08.812Z,976.56
2018-07-28T11:23:08.783Z,976.56
2018-07-28T11:24:08.767Z,976.59
2018-07-28T11:25:08.735Z,976.57
2018-07-28T11:26:08.767Z,976.52
2018-07-28T11:27:08.681Z,976.54
2018-07-28T11:28:08.649Z,976.54
2018-07-28T11:29:08.628Z,976.60
2018-07-28T11:30:08.596Z,976.57
2018-07-28T11:31:08.568Z,976.52
2018-07-28T11:32:08.593Z,976.53
2018-07-28T11:33:08.518Z,976.49
2018-07-28T11:34:08.491Z,976.56
2018-07-28T11:35:08.468Z,976.58
2018-07-28T11:36:08.434Z,976.63
2018-07-28T11:37:08.409Z,976.64
2018-07-28T11:38:08.386Z,976.62
2018-07-28T11:39:08.359Z,976.65
2018-07-28T11:40:08.329Z,976.73
2018-07-28T11:41:08.302Z,976.60
2018-07-28T11:42:08.278Z,976.64
2018-07-28T11:43:08.247Z,976.67
2018-07-28T11:44:08.230Z,976.68
2018-07-28T11:45:08.200Z,976.69
2018-07-28T11:46:08.171Z,976.72
2018-07-28T11:47:08.146Z,976.64
2018-07-28T11:48:08.113Z,976.66
2018-07-28T11:49:08.093Z,976.61
2018-07-28T11:50:08.069Z,976.62
2018-07-28T11:51:08.033Z,976.57
2018-07-28T11:52:08.016Z,976.55
2018-07-28T11:53:07.985Z,976.59
2018-07-28T11:54:07.954Z,976.56
2018-07-28T11:55:07.928Z,976.56
2018-07-28T11:56:07.908Z,976.56
2018-07-28T11:57:07.877Z,976.55
2018-07-28T11:58:07.919Z,976.53
2018-07-28T11:59:07.826Z,976.61
2018-07-28T12:00:07.799Z,976.63
2018-07-28T12:01:07.769Z,976.63
2018-07-28T12:02:07.748Z,976.53
2018-07-28T12:03:07.716Z,976.54
2018-07-28T12:04:07.692Z,976.60
2018-07-28T12:05:07.665Z,976.67
2018-07-28T12:06:07.637Z,976.62
2018-07-28T12:07:07.712Z,976.59
2018-07-28T12:08:07.604Z,976.57
2018-07-28T12:09:07.567Z,976.68
2018-07-28T12:10:07.543Z,976.61
2018-07-28T12:11:07.508Z,976.66
2018-07-28T12:12:07.475Z,976.67
2018-07-28T12:13:07.448Z,976.64
2018-07-28T12:14:07.423Z,976.71
2018-07-28T12:15:07.399Z,976.69
2018-07-28T12:16:07.372Z,976.70
2018-07-28T12:17:07.344Z,976.61
2018-07-28T12:18:07.322Z,976.65
2018-07-28T12:19:07.297Z,976.69
2018-07-28T12:20:07.261Z,976.73
2018-07-28T12:21:07.237Z,976.73
2018-07-28T12:22:07.208Z,976.65
2018-07-28T12:23:07.182Z,976.65
2018-07-28T12:24:07.241Z,976.76
2018-07-28T12:25:07.135Z,976.74
2018-07-28T12:26:07.102Z,976.70
2018-07-28T12:27:07.076Z,976.70
2018-07-28T12:28:07.053Z,976.69
2018-07-28T12:29:07.028Z,976.70
2018-07-28T12:30:06.999Z,976.83
2018-07-28T12:31:06.977Z,976.79
2018-07-28T12:32:06.946Z,976.73
2018-07-28T12:33:06.917Z,976.74
2018-07-28T12:34:06.890Z,976.69
2018-07-28T12:35:06.862Z,976.74
2018-07-28T12:36:06.842Z,976.82
2018-07-28T12:37:06.813Z,976.77
2018-07-28T12:38:06.787Z,976.75
2018-07-28T12:39:06.767Z,976.76
2018-07-28T12:40:06.731Z,976.75
2018-07-28T12:41:06.760Z,976.80
2018-07-28T12:42:06.683Z,976.78
2018-07-28T12:43:06.660Z,976.81
2018-07-28T12:44:06.627Z,976.78
2018-07-28T12:45:06.601Z,976.80
2018-07-28T12:46:06.573Z,976.72
2018-07-28T12:47:06.550Z,976.80
2018-07-28T12:48:06.526Z,976.85
2018-07-28T12:49:06.497Z,976.86
2018-07-28T12:50:06.470Z,976.88
2018-07-28T12:51:06.451Z,976.91
2018-07-28T12:52:06.421Z,976.93
2018-07-28T12:53:06.393Z,976.91
2018-07-28T12:54:06.362Z,976.95
2018-07-28T12:55:06.343Z,976.98
2018-07-28T12:56:06.357Z,977.00
2018-07-28T12:57:06.287Z,977.03