createdAt,value
2022-12-12T00:02:02.205Z,-1.39
2022-12-12T00:07:03.880Z,-1.38
2022-12-12T00:12:08.574Z,-1.35
2022-12-12T00:17:10.244Z,-1.33
2022-12-12T00:22:11.934Z,-1.32
2022-12-12T00:27:13.559Z,-1.32
2022-12-12T00:32:16.039Z,-1.34
2022-12-12T00:37:17.826Z,-1.31
2022-12-12T00:42:19.618Z,-1.29
2022-12-12T00:47:21.305Z,-1.29
2022-12-12T00:52:22.970Z,-1.32
2022-12-12T00:57:24.663Z,-1.34
2022-12-12T01:02:28.264Z,-1.43
2022-12-12T01:07:30.268Z,-1.42
2022-12-12T01:12:31.932Z,-1.50
2022-12-12T01:17:37.847Z,-1.55
2022-12-12T01:22:39.521Z,-1.61
2022-12-12T01:27:41.674Z,-1.62
2022-12-12T01:32:43.313Z,-1.64
2022-12-12T01:37:45.005Z,-1.69
2022-12-12T01:42:46.700Z,-1.70
2022-12-12T01:47:48.357Z,-1.71
2022-12-12T01:52:50.544Z,-1.66
2022-12-12T01:57:54.619Z,-1.67
2022-12-12T02:02:56.940Z,-1.70
2022-12-12T02:08:01.100Z,-1.65
2022-12-12T02:13:14.920Z,-1.62
2022-12-12T02:18:33.163Z,-1.62
2022-12-12T02:24:04.324Z,-1.62
2022-12-12T02:29:31.022Z,-1.64
2022-12-12T02:35:03.988Z,-1.65
2022-12-12T02:40:20.905Z,-1.65
2022-12-12T02:45:36.514Z,-1.68
2022-12-12T02:50:40.640Z,-1.67
2022-12-12T02:55:42.280Z,-1.65
2022-12-12T03:01:11.289Z,-1.63
2022-12-12T03:06:48.145Z,-1.60
2022-12-12T03:12:09.717Z,-1.60
2022-12-12T03:17:22.701Z,-1.61
2022-12-12T03:22:42.810Z,-1.62
2022-12-12T03:27:57.403Z,-1.59
2022-12-12T03:33:11.361Z,-1.54
2022-12-12T03:38:22.776Z,-1.56
2022-12-12T03:43:35.546Z,-1.54
2022-12-12T03:48:42.731Z,-1.53
2022-12-12T03:53:56.366Z,-1.54
2022-12-12T03:59:14.818Z,-1.49
2022-12-12T04:04:34.528Z,-1.51
2022-12-12T04:09:55.035Z,-1.46
2022-12-12T04:15:02.824Z,-1.43
2022-12-12T04:20:35.711Z,-1.45
2022-12-12T04:26:07.188Z,-1.44
2022-12-12T04:31:11.492Z,-1.42
2022-12-12T04:36:16.313Z,-1.39
2022-12-12T04:41:21.202Z,-1.43
2022-12-12T04:46:26.524Z,-1.44
2022-12-12T04:51:35.160Z,-1.41
2022-12-12T04:56:39.672Z,-1.39
2022-12-12T05:01:56.292Z,-1.35
2022-12-12T05:07:04.766Z,-1.33
2022-12-12T05:12:06.926Z,-1.31
2022-12-12T05:17:13.914Z,-1.27
2022-12-12T05:22:15.627Z,-1.24
2022-12-12T05:27:17.309Z,-1.19
2022-12-12T05:32:18.964Z,-1.19
2022-12-12T05:37:20.652Z,-1.21
2022-12-12T05:42:22.313Z,-1.21
2022-12-12T05:47:24.357Z,-1.19
2022-12-12T05:52:27.504Z,-1.25
2022-12-12T05:57:29.253Z,-1.27
2022-12-12T06:02:30.890Z,-1.27
2022-12-12T06:07:32.604Z,-1.29
2022-12-12T06:12:34.270Z,-1.24
2022-12-12T06:17:36.167Z,-1.23
2022-12-12T06:22:37.837Z,-1.22
2022-12-12T06:27:39.614Z,-1.30
2022-12-12T06:32:41.341Z,-1.36
2022-12-12T06:37:43.098Z,-1.38
2022-12-12T06:42:48.569Z,-1.36
2022-12-12T06:47:51.766Z,-1.36
2022-12-12T06:52:53.456Z,-1.29
2022-12-12T06:57:55.165Z,-1.27
2022-12-12T07:02:56.930Z,-1.21
2022-12-12T07:07:59.354Z,-1.19
2022-12-12T07:13:01.060Z,-1.16
2022-12-12T07:18:02.730Z,-1.13
2022-12-12T07:23:04.369Z,-1.08
2022-12-12T07:28:06.804Z,-1.04
2022-12-12T07:33:09.286Z,-1.00
2022-12-12T07:38:11.908Z,-0.92
2022-12-12T07:43:13.563Z,-0.90
2022-12-12T07:48:15.436Z,-0.87
2022-12-12T07:53:17.098Z,-0.76
2022-12-12T07:58:18.851Z,-0.70
2022-12-12T08:03:20.552Z,-0.65
2022-12-12T08:08:22.343Z,-0.64
2022-12-12T08:13:24.159Z,-0.62
2022-12-12T08:18:25.890Z,-0.57
2022-12-12T08:23:27.655Z,-0.48
2022-12-12T08:28:29.851Z,-0.36
2022-12-12T08:33:31.817Z,-0.19
2022-12-12T08:38:33.509Z,-0.10
2022-12-12T08:43:36.686Z,-0.00
2022-12-12T08:48:38.431Z,0.14
2022-12-12T08:53:40.406Z,0.30
2022-12-12T08:58:42.444Z,0.44
2022-12-12T09:03:44.665Z,0.57
2022-12-12T09:08:46.442Z,0.70
2022-12-12T09:13:48.248Z,0.74
2022-12-12T09:18:49.953Z,0.83
2022-12-12T09:23:51.846Z,0.84
2022-12-12T09:28:53.528Z,0.87
2022-12-12T09:33:55.266Z,0.96
2022-12-12T09:38:56.939Z,1.01
2022-12-12T09:44:09.892Z,1.01
2022-12-12T09:49:16.790Z,1.05
2022-12-12T09:54:21.710Z,1.02
2022-12-12T09:59:35.550Z,0.97
2022-12-12T10:04:49.403Z,0.96
2022-12-12T10:10:10.921Z,0.95
2022-12-12T10:15:20.477Z,0.92
2022-12-12T10:20:26.040Z,0.96
2022-12-12T10:25:30.738Z,0.89
2022-12-12T10:30:55.336Z,0.87
2022-12-12T10:36:05.526Z,0.91
2022-12-12T10:41:07.164Z,0.99
2022-12-12T10:46:25.217Z,1.04
2022-12-12T10:51:28.838Z,1.08
2022-12-12T10:56:31.410Z,1.11
2022-12-12T11:06:58.450Z,1.18
2022-12-12T11:12:13.408Z,1.31
2022-12-12T11:17:33.242Z,1.45
2022-12-12T11:22:38.905Z,1.62
2022-12-12T11:27:41.587Z,1.77
2022-12-12T11:32:47.370Z,1.79
2022-12-12T11:37:54.499Z,1.83
2022-12-12T11:43:26.919Z,1.88
2022-12-12T11:48:52.159Z,1.95
2022-12-12T11:53:53.843Z,2.00
2022-12-12T11:59:15.426Z,2.04
2022-12-12T12:04:45.897Z,2.06
2022-12-12T12:09:56.837Z,2.01
2022-12-12T12:15:19.482Z,1.96
2022-12-12T12:20:36.301Z,1.92
2022-12-12T12:26:22.665Z,1.93
2022-12-12T12:31:40.572Z,2.07
2022-12-12T12:37:04.261Z,2.16
2022-12-12T12:42:12.744Z,2.24
2022-12-12T12:47:25.456Z,2.23
2022-12-12T12:52:36.881Z,2.13
2022-12-12T12:57:43.690Z,2.09
2022-12-12T13:03:00.294Z,2.07
2022-12-12T13:08:24.361Z,1.93
2022-12-12T13:13:30.537Z,1.80
2022-12-12T13:18:44.608Z,1.77
2022-12-12T13:24:08.501Z,1.70
2022-12-12T13:29:23.472Z,1.62
2022-12-12T13:34:27.378Z,1.48
2022-12-12T13:39:38.083Z,1.43
2022-12-12T13:44:48.633Z,1.36
2022-12-12T13:50:11.068Z,1.31
2022-12-12T13:55:13.150Z,1.24
2022-12-12T14:00:17.108Z,1.21
2022-12-12T14:05:27.989Z,1.16
2022-12-12T14:10:36.434Z,1.17
2022-12-12T14:15:38.467Z,1.18
2022-12-12T14:20:42.698Z,1.14
2022-12-12T14:25:44.456Z,1.10
2022-12-12T14:30:54.862Z,1.03
2022-12-12T14:36:08.962Z,0.98
2022-12-12T14:41:16.399Z,0.95
2022-12-12T14:46:19.152Z,0.96
2022-12-12T14:51:30.142Z,0.90
2022-12-12T14:56:36.716Z,0.83
2022-12-12T15:02:02.176Z,0.78
2022-12-12T15:07:23.212Z,0.75
2022-12-12T15:12:27.478Z,0.74
2022-12-12T15:17:32.690Z,0.73
2022-12-12T15:22:37.263Z,0.66
2022-12-12T15:27:46.961Z,0.60
2022-12-12T15:32:50.595Z,0.58
2022-12-12T15:38:07.560Z,0.58
2022-12-12T15:43:19.701Z,0.56
2022-12-12T15:48:22.223Z,0.54
2022-12-12T15:53:31.763Z,0.52
2022-12-12T15:58:42.529Z,0.52
2022-12-12T16:04:00.982Z,0.52
2022-12-12T16:09:11.830Z,0.53
2022-12-12T16:14:40.048Z,0.56
2022-12-12T16:19:55.006Z,0.59
2022-12-12T16:25:11.617Z,0.61
2022-12-12T16:30:14.857Z,0.59
2022-12-12T16:35:19.448Z,0.58
2022-12-12T16:40:21.669Z,0.58
2022-12-12T16:45:23.348Z,0.58
2022-12-12T16:50:25.842Z,0.52
2022-12-12T16:55:27.934Z,0.54
2022-12-12T17:00:29.972Z,0.56
2022-12-12T17:05:32.664Z,0.52
2022-12-12T17:10:36.458Z,0.52
2022-12-12T17:15:38.240Z,0.48
2022-12-12T17:20:40.167Z,0.45
2022-12-12T17:25:41.999Z,0.47
2022-12-12T17:30:43.680Z,0.43
2022-12-12T17:35:45.847Z,0.38
2022-12-12T17:40:48.046Z,0.36
2022-12-12T17:46:05.581Z,0.35
2022-12-12T17:51:09.443Z,0.28
2022-12-12T17:56:14.289Z,0.30
2022-12-12T18:01:22.206Z,0.27
2022-12-12T18:06:25.177Z,0.25
2022-12-12T18:11:31.726Z,0.24
2022-12-12T18:16:35.162Z,0.23
2022-12-12T18:27:01.131Z,0.23
2022-12-12T18:32:04.895Z,0.19
2022-12-12T18:37:06.781Z,0.18
2022-12-12T18:42:08.552Z,0.19
2022-12-12T18:47:10.404Z,0.19
2022-12-12T18:52:12.139Z,0.18
2022-12-12T18:57:13.871Z,0.17
2022-12-12T19:02:15.702Z,0.14
2022-12-12T19:07:18.640Z,0.11
2022-12-12T19:12:20.356Z,0.11
2022-12-12T19:17:26.203Z,0.11
2022-12-12T19:27:50.362Z,0.03
2022-12-12T19:32:52.096Z,0.01
2022-12-12T19:37:53.764Z,-0.01
2022-12-12T19:42:55.457Z,-0.03
2022-12-12T19:47:57.224Z,-0.09
2022-12-12T19:53:01.330Z,-0.16
2022-12-12T19:58:04.465Z,-0.16
2022-12-12T20:03:06.495Z,-0.21
2022-12-12T20:08:08.364Z,-0.24
2022-12-12T20:13:11.544Z,-0.26
2022-12-12T20:18:16.362Z,-0.24
2022-12-12T20:23:18.436Z,-0.27
2022-12-12T20:28:20.250Z,-0.33
2022-12-12T20:33:21.906Z,-0.39
2022-12-12T20:38:25.322Z,-0.40
2022-12-12T20:43:28.631Z,-0.42
2022-12-12T20:48:30.516Z,-0.42
2022-12-12T20:53:36.420Z,-0.48
2022-12-12T20:58:39.433Z,-0.47
2022-12-12T21:03:42.161Z,-0.50
2022-12-12T21:08:48.073Z,-0.51
2022-12-12T21:13:50.827Z,-0.48
2022-12-12T21:18:55.649Z,-0.50
2022-12-12T21:23:58.209Z,-0.46
2022-12-12T21:29:01.877Z,-0.50
2022-12-12T21:34:05.642Z,-0.52
2022-12-12T21:39:07.693Z,-0.51
2022-12-12T21:44:09.748Z,-0.46
2022-12-12T21:49:26.742Z,-0.52
2022-12-12T21:54:30.218Z,-0.63
2022-12-12T21:59:32.567Z,-0.72
2022-12-12T22:04:34.291Z,-0.76
2022-12-12T22:09:37.129Z,-0.69
2022-12-12T22:14:41.847Z,-0.72
2022-12-12T22:19:43.642Z,-0.77
2022-12-12T22:24:45.381Z,-0.83
2022-12-12T22:29:47.081Z,-0.87
2022-12-12T22:34:48.788Z,-0.93
2022-12-12T22:39:50.492Z,-0.98
2022-12-12T22:44:53.524Z,-0.96
2022-12-12T22:49:55.218Z,-0.93
2022-12-12T22:54:56.875Z,-0.93
2022-12-12T22:59:58.561Z,-0.94
2022-12-12T23:05:00.329Z,-0.98
2022-12-12T23:10:02.619Z,-1.03
2022-12-12T23:15:04.976Z,-1.06
2022-12-12T23:20:07.916Z,-1.12
2022-12-12T23:25:09.617Z,-1.19
2022-12-12T23:30:11.776Z,-1.26
2022-12-12T23:35:13.924Z,-1.33
2022-12-12T23:40:16.021Z,-1.42
2022-12-12T23:45:17.710Z,-1.44
2022-12-12T23:50:19.332Z,-1.46
2022-12-12T23:55:21.148Z,-1.49
