createdAt,value
2019-01-21T00:00:40.114Z,2.00
2019-01-21T00:03:14.337Z,2.00
2019-01-21T00:05:38.691Z,2.00
2019-01-21T00:08:07.192Z,1.90
2019-01-21T00:10:35.749Z,1.90
2019-01-21T00:13:04.737Z,2.00
2019-01-21T00:15:33.145Z,1.90
2019-01-21T00:18:02.072Z,1.90
2019-01-21T00:20:30.697Z,2.00
2019-01-21T00:22:59.400Z,2.00
2019-01-21T00:25:28.069Z,2.00
2019-01-21T00:27:56.758Z,2.00
2019-01-21T00:30:25.050Z,2.00
2019-01-21T00:32:53.727Z,2.00
2019-01-21T00:35:22.403Z,2.00
2019-01-21T00:37:51.141Z,1.90
2019-01-21T00:40:19.777Z,1.90
2019-01-21T00:42:48.237Z,1.90
2019-01-21T00:45:16.874Z,1.80
2019-01-21T00:47:45.427Z,1.80
2019-01-21T00:50:19.650Z,1.70
2019-01-21T00:52:48.318Z,1.70
2019-01-21T00:55:17.004Z,1.70
2019-01-21T00:57:45.706Z,1.70
2019-01-21T01:00:17.444Z,1.60
2019-01-21T01:02:45.857Z,1.70
2019-01-21T01:05:14.505Z,1.70
2019-01-21T01:07:43.098Z,1.70
2019-01-21T01:10:12.002Z,1.70
2019-01-21T01:12:40.457Z,1.70
2019-01-21T01:15:09.750Z,1.60
2019-01-21T01:17:38.855Z,1.70
2019-01-21T01:20:11.137Z,1.60
2019-01-21T01:22:39.442Z,1.70
2019-01-21T01:25:08.394Z,1.60
2019-01-21T01:27:37.096Z,1.60
2019-01-21T01:30:06.410Z,1.60
2019-01-21T01:32:35.064Z,1.50
2019-01-21T01:35:05.086Z,1.50
2019-01-21T01:37:33.395Z,1.50
2019-01-21T01:40:01.933Z,1.50
2019-01-21T01:42:30.621Z,1.50
2019-01-21T01:44:59.330Z,1.50
2019-01-21T01:47:28.179Z,1.50
2019-01-21T01:49:56.885Z,1.50
2019-01-21T01:52:25.499Z,1.50
2019-01-21T01:54:54.053Z,1.50
2019-01-21T01:57:22.729Z,1.40
2019-01-21T01:59:51.444Z,1.40
2019-01-21T02:02:20.111Z,1.40
2019-01-21T02:04:49.015Z,1.40
2019-01-21T02:07:17.721Z,1.40
2019-01-21T02:09:46.380Z,1.40
2019-01-21T02:12:15.450Z,1.40
2019-01-21T02:14:43.889Z,1.30
2019-01-21T02:17:12.650Z,1.30
2019-01-21T02:19:41.961Z,1.30
2019-01-21T02:22:12.250Z,1.20
2019-01-21T02:24:43.284Z,1.20
2019-01-21T02:27:22.158Z,1.20
2019-01-21T02:30:32.121Z,1.20
2019-01-21T02:33:43.909Z,1.20
2019-01-21T02:36:40.521Z,1.20
2019-01-21T02:39:47.230Z,1.20
2019-01-21T02:42:37.286Z,1.20
2019-01-21T02:45:56.282Z,1.10
2019-01-21T02:48:54.243Z,1.10
2019-01-21T02:52:03.280Z,1.10
2019-01-21T02:54:55.377Z,1.10
2019-01-21T02:57:59.952Z,1.00
2019-01-21T03:00:48.072Z,0.90
2019-01-21T03:03:57.527Z,0.90
2019-01-21T03:06:57.824Z,0.90
2019-01-21T03:10:01.288Z,0.90
2019-01-21T03:13:26.125Z,0.80
2019-01-21T03:16:22.289Z,0.90
2019-01-21T03:19:30.683Z,0.80
2019-01-21T03:22:37.348Z,0.80
2019-01-21T03:25:39.948Z,0.80
2019-01-21T03:28:37.518Z,0.80
2019-01-21T03:31:44.697Z,0.80
2019-01-21T03:34:54.558Z,0.80
2019-01-21T03:38:03.153Z,0.80
2019-01-21T03:41:02.774Z,0.80
2019-01-21T03:44:24.700Z,0.80
2019-01-21T03:47:21.373Z,0.80
2019-01-21T03:50:16.749Z,0.70
2019-01-21T03:53:19.044Z,0.80
2019-01-21T03:55:55.377Z,0.70
2019-01-21T03:59:14.182Z,0.70
2019-01-21T04:02:21.335Z,0.70
2019-01-21T04:05:10.134Z,0.70
2019-01-21T04:08:06.530Z,0.70
2019-01-21T04:11:19.381Z,0.70
2019-01-21T04:14:50.506Z,0.70
2019-01-21T04:18:12.049Z,0.70
2019-01-21T04:21:21.675Z,0.70
2019-01-21T04:24:18.541Z,0.60
2019-01-21T04:27:21.813Z,0.60
2019-01-21T04:30:27.899Z,0.60
2019-01-21T04:33:16.936Z,0.50
2019-01-21T04:36:34.906Z,0.50
2019-01-21T04:39:20.046Z,0.50
2019-01-21T04:42:00.436Z,0.50
2019-01-21T04:44:55.921Z,0.50
2019-01-21T04:48:07.945Z,0.40
2019-01-21T04:51:31.670Z,0.40
2019-01-21T04:54:27.031Z,0.40
2019-01-21T04:57:33.535Z,0.40
2019-01-21T05:00:09.155Z,0.40
2019-01-21T05:03:39.979Z,0.40
2019-01-21T05:06:36.940Z,0.40
2019-01-21T05:09:33.250Z,0.40
2019-01-21T05:12:52.148Z,0.30
2019-01-21T05:16:13.231Z,0.40
2019-01-21T05:19:10.597Z,0.30
2019-01-21T05:22:18.809Z,0.20
2019-01-21T05:25:30.522Z,0.30
2019-01-21T05:28:35.317Z,0.20
2019-01-21T05:31:33.638Z,0.30
2019-01-21T05:34:58.200Z,0.20
2019-01-21T05:37:58.657Z,0.20
2019-01-21T05:40:57.550Z,0.20
2019-01-21T05:44:03.201Z,0.20
2019-01-21T05:47:06.876Z,0.20
2019-01-21T05:50:18.809Z,0.20
2019-01-21T05:53:52.798Z,0.20
2019-01-21T05:57:00.834Z,0.10
2019-01-21T06:04:35.590Z,0.10
2019-01-21T06:07:33.348Z,0.10
2019-01-21T06:10:33.175Z,0.10
2019-01-21T06:13:59.455Z,0.10
2019-01-21T06:16:56.450Z,0.20
2019-01-21T06:20:05.155Z,0.20
2019-01-21T06:23:24.154Z,0.20
2019-01-21T06:26:32.535Z,0.20
2019-01-21T06:29:14.356Z,0.20
2019-01-21T06:32:22.541Z,0.30
2019-01-21T06:35:32.208Z,0.30
2019-01-21T06:38:26.157Z,0.30
2019-01-21T06:41:38.651Z,0.30
2019-01-21T06:44:51.437Z,0.30
2019-01-21T06:48:15.305Z,0.30
2019-01-21T06:51:30.045Z,0.30
2019-01-21T06:54:34.791Z,0.40
2019-01-21T06:57:39.707Z,0.40
2019-01-21T07:00:43.905Z,0.30
2019-01-21T07:03:57.153Z,0.30
2019-01-21T07:06:58.731Z,0.40
2019-01-21T07:09:51.562Z,0.40
2019-01-21T07:12:56.240Z,0.30
2019-01-21T07:15:48.855Z,0.40
2019-01-21T07:18:49.523Z,0.40
2019-01-21T07:21:47.871Z,0.40
2019-01-21T07:25:22.318Z,0.40
2019-01-21T07:28:12.275Z,0.40
2019-01-21T07:31:00.030Z,0.40
2019-01-21T07:34:19.303Z,0.40
2019-01-21T07:37:13.083Z,0.40
2019-01-21T07:40:17.272Z,0.40
2019-01-21T07:43:32.891Z,0.40
2019-01-21T07:46:43.125Z,0.40
2019-01-21T07:49:55.039Z,0.40
2019-01-21T07:52:52.580Z,0.40
2019-01-21T07:56:20.890Z,0.40
2019-01-21T07:59:17.181Z,0.40
2019-01-21T08:02:24.206Z,0.50
2019-01-21T08:05:36.691Z,0.50
2019-01-21T08:08:40.518Z,0.50
2019-01-21T08:11:46.549Z,0.60
2019-01-21T08:14:46.901Z,0.60
2019-01-21T08:17:57.142Z,0.60
2019-01-21T08:20:54.895Z,0.60
2019-01-21T08:23:52.980Z,0.50
2019-01-21T08:26:51.186Z,0.60
2019-01-21T08:29:57.943Z,0.60
2019-01-21T08:33:17.059Z,0.60
2019-01-21T08:36:34.846Z,0.70
2019-01-21T08:39:48.693Z,0.70
2019-01-21T08:42:55.571Z,0.80
2019-01-21T08:45:36.558Z,0.90
2019-01-21T08:48:51.107Z,0.90
2019-01-21T08:51:50.327Z,1.00
2019-01-21T08:54:54.013Z,1.10
2019-01-21T08:57:58.356Z,1.20
2019-01-21T09:01:14.118Z,1.20
2019-01-21T09:04:06.985Z,1.30
2019-01-21T09:07:22.968Z,1.40
2019-01-21T09:10:19.824Z,1.50
2019-01-21T09:13:23.207Z,1.50
2019-01-21T09:16:41.901Z,1.70
2019-01-21T09:20:03.598Z,1.70
2019-01-21T09:22:47.577Z,1.80
2019-01-21T09:26:01.584Z,1.80
2019-01-21T09:29:05.739Z,1.90
2019-01-21T09:32:18.644Z,2.00
2019-01-21T09:35:16.341Z,2.10
2019-01-21T09:38:38.946Z,2.20
2019-01-21T09:41:53.732Z,2.20
2019-01-21T09:44:33.937Z,2.20
2019-01-21T09:47:01.755Z,2.30
2019-01-21T09:49:28.971Z,2.30
2019-01-21T09:52:06.749Z,2.30
2019-01-21T09:54:37.409Z,2.40
2019-01-21T09:57:07.041Z,2.40
2019-01-21T09:59:35.698Z,2.40
2019-01-21T10:02:09.131Z,2.50
2019-01-21T10:04:50.748Z,2.60
2019-01-21T10:07:47.255Z,2.60
2019-01-21T10:11:06.187Z,2.60
2019-01-21T10:14:14.830Z,2.70
2019-01-21T10:17:36.534Z,2.80
2019-01-21T10:20:42.314Z,2.90
2019-01-21T10:23:40.674Z,3.10
2019-01-21T10:27:05.459Z,3.10
2019-01-21T10:29:59.554Z,3.20
2019-01-21T10:33:13.941Z,3.20
2019-01-21T10:36:23.767Z,3.20
2019-01-21T10:39:28.817Z,3.30
2019-01-21T10:42:26.451Z,3.30
2019-01-21T10:45:06.461Z,3.40
2019-01-21T10:48:18.674Z,3.50
2019-01-21T10:51:31.473Z,3.50
2019-01-21T10:54:41.802Z,3.60
2019-01-21T10:57:24.945Z,3.70
2019-01-21T11:00:31.093Z,3.70
2019-01-21T11:03:33.702Z,3.80
2019-01-21T11:06:47.926Z,3.80
2019-01-21T11:09:26.616Z,3.90
2019-01-21T11:12:21.618Z,4.00
2019-01-21T11:15:31.957Z,4.00
2019-01-21T11:18:09.929Z,4.10
2019-01-21T11:21:11.270Z,4.20
2019-01-21T11:24:32.062Z,4.30
2019-01-21T11:27:30.096Z,4.30
2019-01-21T11:31:02.359Z,4.40
2019-01-21T11:33:47.638Z,4.40
2019-01-21T11:36:58.580Z,4.50
2019-01-21T11:39:55.225Z,4.50
2019-01-21T11:42:42.831Z,4.60
2019-01-21T11:45:41.983Z,4.60
2019-01-21T11:49:11.434Z,4.70
2019-01-21T11:52:12.817Z,4.70
2019-01-21T11:55:27.774Z,4.70
2019-01-21T11:58:39.910Z,4.80
2019-01-21T12:01:40.311Z,4.80
2019-01-21T12:04:18.229Z,4.80
2019-01-21T12:07:11.875Z,4.80
2019-01-21T12:10:23.357Z,4.80
2019-01-21T12:13:28.110Z,4.80
2019-01-21T12:16:44.027Z,4.90
2019-01-21T12:19:52.834Z,4.90
2019-01-21T12:22:58.978Z,4.90
2019-01-21T12:25:51.496Z,5.00
2019-01-21T12:29:11.238Z,5.10
2019-01-21T12:32:18.598Z,5.20
2019-01-21T12:35:26.020Z,5.30
2019-01-21T12:38:35.836Z,5.40
2019-01-21T12:41:28.265Z,5.50
2019-01-21T12:44:39.974Z,5.50
2019-01-21T12:47:16.989Z,5.60
2019-01-21T12:50:28.537Z,5.70
2019-01-21T12:53:12.404Z,5.80
2019-01-21T12:56:35.754Z,6.00
2019-01-21T12:59:18.793Z,6.10
2019-01-21T13:02:13.467Z,6.10
2019-01-21T13:05:05.834Z,6.20
2019-01-21T13:07:50.161Z,6.20
2019-01-21T13:10:56.550Z,6.30
2019-01-21T13:14:12.110Z,6.30
2019-01-21T13:17:14.597Z,6.30
2019-01-21T13:20:30.732Z,6.30
2019-01-21T13:23:35.278Z,6.30
2019-01-21T13:26:48.032Z,6.30
2019-01-21T13:29:58.118Z,6.40
2019-01-21T13:32:55.858Z,6.50
2019-01-21T13:35:50.569Z,6.50
2019-01-21T13:39:11.470Z,6.60
2019-01-21T13:42:26.453Z,6.60
2019-01-21T13:45:32.803Z,6.60
2019-01-21T13:48:37.658Z,6.60
2019-01-21T13:51:32.629Z,6.60
2019-01-21T13:54:29.321Z,6.60
2019-01-21T13:57:46.185Z,6.60
2019-01-21T14:00:59.043Z,6.70
2019-01-21T14:04:02.005Z,6.70
2019-01-21T14:07:14.949Z,6.70
2019-01-21T14:10:36.755Z,6.60
2019-01-21T14:13:41.606Z,6.50
2019-01-21T14:16:49.696Z,6.50
2019-01-21T14:19:30.131Z,6.50
2019-01-21T14:22:31.608Z,6.50
2019-01-21T14:25:46.416Z,6.50
2019-01-21T14:28:40.974Z,6.50
2019-01-21T14:31:38.279Z,6.40
2019-01-21T14:34:50.950Z,6.40
2019-01-21T14:37:58.171Z,6.40
2019-01-21T14:41:16.791Z,6.40
2019-01-21T14:44:28.925Z,6.30
2019-01-21T14:47:24.826Z,6.20
2019-01-21T14:50:17.802Z,6.20
2019-01-21T14:53:35.918Z,6.20
2019-01-21T14:56:55.453Z,6.10
2019-01-21T14:59:35.896Z,6.20
2019-01-21T15:02:32.214Z,6.10
2019-01-21T15:05:37.027Z,6.10
2019-01-21T15:08:26.466Z,6.00
2019-01-21T15:11:25.860Z,6.00
2019-01-21T15:14:05.979Z,5.90
2019-01-21T15:17:12.591Z,5.90
2019-01-21T15:20:09.135Z,5.90
2019-01-21T15:23:01.196Z,5.80
2019-01-21T15:25:54.798Z,5.80
2019-01-21T15:29:05.043Z,5.80
2019-01-21T15:32:26.600Z,5.70
2019-01-21T15:35:38.864Z,5.70
2019-01-21T15:39:03.392Z,5.70
2019-01-21T15:41:59.409Z,5.60
2019-01-21T15:44:44.338Z,5.60
2019-01-21T15:47:32.409Z,5.50
2019-01-21T15:50:16.997Z,5.50
2019-01-21T15:53:07.858Z,5.50
2019-01-21T15:56:00.843Z,5.40
2019-01-21T15:59:06.658Z,5.40
2019-01-21T16:02:05.987Z,5.40
2019-01-21T16:05:08.547Z,5.40
2019-01-21T16:07:42.999Z,5.30
2019-01-21T16:10:46.377Z,5.30
2019-01-21T16:13:45.894Z,5.30
2019-01-21T16:17:07.611Z,5.20
2019-01-21T16:20:00.949Z,5.20
2019-01-21T16:23:11.129Z,5.10
2019-01-21T16:26:09.941Z,5.10
2019-01-21T16:28:48.647Z,5.00
2019-01-21T16:31:29.946Z,5.00
2019-01-21T16:34:36.401Z,4.90
2019-01-21T16:37:52.526Z,4.90
2019-01-21T16:41:18.004Z,4.80
2019-01-21T16:43:46.404Z,4.70
2019-01-21T16:46:14.963Z,4.60
2019-01-21T16:48:43.643Z,4.60
2019-01-21T16:51:12.371Z,4.50
2019-01-21T16:53:41.020Z,4.50
2019-01-21T16:56:09.269Z,4.40
2019-01-21T16:58:38.013Z,4.40
2019-01-21T17:01:06.941Z,4.30
2019-01-21T17:03:35.545Z,4.30
2019-01-21T17:06:04.241Z,4.20
2019-01-21T17:08:32.909Z,4.10
2019-01-21T17:11:01.599Z,4.10
2019-01-21T17:13:31.954Z,4.10
2019-01-21T17:16:00.622Z,4.00
2019-01-21T17:18:30.306Z,4.00
2019-01-21T17:20:59.606Z,3.90
2019-01-21T17:23:27.989Z,3.80
2019-01-21T17:25:56.589Z,3.80
2019-01-21T17:28:25.442Z,3.70
2019-01-21T17:30:54.349Z,3.70
2019-01-21T17:33:22.856Z,3.60
2019-01-21T17:35:51.965Z,3.60
2019-01-21T17:38:20.315Z,3.60
2019-01-21T17:40:48.803Z,3.60
2019-01-21T17:43:17.474Z,3.50
2019-01-21T17:45:46.534Z,3.50
2019-01-21T17:48:15.167Z,3.40
2019-01-21T17:50:43.638Z,3.40
2019-01-21T17:53:12.339Z,3.30
2019-01-21T17:55:41.162Z,3.30
2019-01-21T17:58:10.932Z,3.20
2019-01-21T18:00:39.695Z,3.20
2019-01-21T18:03:09.248Z,3.10
2019-01-21T18:05:51.293Z,3.10
2019-01-21T18:08:21.038Z,3.10
2019-01-21T18:10:49.345Z,3.00
2019-01-21T18:13:18.521Z,3.00
2019-01-21T18:15:51.748Z,2.90
2019-01-21T18:18:20.296Z,2.90
2019-01-21T18:20:48.982Z,2.90
2019-01-21T18:23:17.751Z,2.80
2019-01-21T18:26:00.529Z,2.80
2019-01-21T18:28:41.318Z,2.80
2019-01-21T18:31:20.761Z,2.70
2019-01-21T18:34:05.611Z,2.70
2019-01-21T18:37:04.432Z,2.70
2019-01-21T18:39:45.041Z,2.60
2019-01-21T18:42:27.750Z,2.60
2019-01-21T18:45:08.263Z,2.60
2019-01-21T18:47:52.536Z,2.60
2019-01-21T18:50:34.631Z,2.50
2019-01-21T18:53:15.955Z,2.50
2019-01-21T18:55:58.796Z,2.50
2019-01-21T18:58:45.180Z,2.50
2019-01-21T19:01:26.204Z,2.50
2019-01-21T19:04:12.607Z,2.50
2019-01-21T19:06:42.178Z,2.40
2019-01-21T19:09:11.642Z,2.40
2019-01-21T19:11:40.003Z,2.40
2019-01-21T19:14:08.689Z,2.30
2019-01-21T19:16:37.464Z,2.30
2019-01-21T19:19:06.163Z,2.30
2019-01-21T19:21:35.036Z,2.30
2019-01-21T19:24:05.065Z,2.30
2019-01-21T19:26:33.627Z,2.30
2019-01-21T19:29:11.050Z,2.30
2019-01-21T19:31:50.257Z,2.20
2019-01-21T19:34:30.663Z,2.20
2019-01-21T19:37:10.723Z,2.20
2019-01-21T19:39:49.717Z,2.20
2019-01-21T19:42:36.218Z,2.10
2019-01-21T19:45:15.743Z,2.10
2019-01-21T19:47:46.903Z,2.10
2019-01-21T19:50:17.051Z,2.10
2019-01-21T19:52:45.494Z,2.10
2019-01-21T19:55:20.854Z,2.10
2019-01-21T19:57:49.313Z,2.10
2019-01-21T20:00:18.404Z,2.10
2019-01-21T20:02:47.021Z,2.10
2019-01-21T20:05:15.856Z,2.10
2019-01-21T20:07:45.986Z,2.10
2019-01-21T20:10:16.531Z,2.10
2019-01-21T20:12:44.905Z,2.00
2019-01-21T20:15:14.006Z,2.00
2019-01-21T20:17:42.826Z,2.00
2019-01-21T20:20:14.713Z,2.00
2019-01-21T20:22:44.689Z,2.00
2019-01-21T20:25:14.097Z,2.00
2019-01-21T20:27:42.657Z,2.00
2019-01-21T20:30:15.613Z,2.00
2019-01-21T20:32:44.404Z,2.00
2019-01-21T20:35:13.681Z,2.00
2019-01-21T20:37:42.556Z,2.00
2019-01-21T20:40:17.862Z,2.00
2019-01-21T20:42:47.198Z,2.00
2019-01-21T20:45:16.155Z,2.00
2019-01-21T20:47:45.935Z,2.00
2019-01-21T20:50:25.502Z,2.00
2019-01-21T20:52:54.338Z,2.00
2019-01-21T20:55:23.473Z,2.00
2019-01-21T20:58:00.047Z,2.00
2019-01-21T21:00:39.390Z,2.00
2019-01-21T21:03:11.599Z,2.00
2019-01-21T21:05:46.265Z,2.00
2019-01-21T21:08:16.574Z,2.00
2019-01-21T21:10:44.696Z,2.00
2019-01-21T21:13:15.577Z,2.00
2019-01-21T21:15:46.522Z,1.90
2019-01-21T21:18:16.321Z,2.00
2019-01-21T21:20:50.019Z,2.00
2019-01-21T21:23:18.612Z,2.00
2019-01-21T21:26:00.368Z,1.90
2019-01-21T21:28:31.698Z,1.90
2019-01-21T21:31:04.278Z,1.90
2019-01-21T21:33:33.190Z,1.90
2019-01-21T21:36:26.024Z,1.90
2019-01-21T21:39:03.936Z,1.90
2019-01-21T21:41:33.777Z,1.80
2019-01-21T21:44:17.354Z,1.80
2019-01-21T21:46:59.868Z,1.90
2019-01-21T21:49:38.941Z,1.80
2019-01-21T21:52:30.073Z,1.90
2019-01-21T21:55:06.619Z,1.90
2019-01-21T21:57:56.223Z,1.90
2019-01-21T22:00:33.425Z,1.90
2019-01-21T22:03:10.892Z,2.00
2019-01-21T22:05:53.301Z,2.00
2019-01-21T22:08:32.827Z,2.00
2019-01-21T22:11:18.437Z,2.00
2019-01-21T22:13:57.508Z,2.10
2019-01-21T22:16:33.792Z,2.10
2019-01-21T22:19:07.500Z,2.10
2019-01-21T22:21:50.282Z,2.20
2019-01-21T22:24:28.663Z,2.20
2019-01-21T22:27:19.368Z,2.20
2019-01-21T22:29:49.971Z,2.20
2019-01-21T22:32:36.003Z,2.20
2019-01-21T22:35:16.690Z,2.30
2019-01-21T22:38:06.363Z,2.30
2019-01-21T22:40:43.825Z,2.30
2019-01-21T22:43:28.560Z,2.30
2019-01-21T22:45:57.571Z,2.30
2019-01-21T22:48:26.177Z,2.30
2019-01-21T22:50:54.861Z,2.30
2019-01-21T22:53:23.565Z,2.30
2019-01-21T22:55:52.432Z,2.40
2019-01-21T22:58:21.115Z,2.40
2019-01-21T23:01:22.822Z,2.40
2019-01-21T23:03:51.882Z,2.40
2019-01-21T23:06:20.569Z,2.40
2019-01-21T23:08:50.306Z,2.40
2019-01-21T23:11:19.105Z,2.40
2019-01-21T23:13:47.338Z,2.50
2019-01-21T23:16:16.139Z,2.50
2019-01-21T23:18:45.534Z,2.50
2019-01-21T23:21:14.321Z,2.50
2019-01-21T23:23:51.785Z,2.50
2019-01-21T23:26:21.507Z,2.50
2019-01-21T23:28:50.421Z,2.60
2019-01-21T23:31:18.697Z,2.60
2019-01-21T23:33:47.365Z,2.60
2019-01-21T23:36:16.305Z,2.60
2019-01-21T23:38:44.770Z,2.70
2019-01-21T23:41:13.418Z,2.70
2019-01-21T23:43:42.109Z,2.70
2019-01-21T23:46:11.215Z,2.70
2019-01-21T23:48:39.678Z,2.80
2019-01-21T23:51:08.383Z,2.80
2019-01-21T23:53:37.076Z,2.80
2019-01-21T23:56:06.174Z,2.80
2019-01-21T23:58:34.937Z,2.90
