createdAt,value
2016-04-04T00:00:07.796Z,0
2016-04-04T00:01:07.815Z,0
2016-04-04T00:02:07.786Z,0
2016-04-04T00:03:07.805Z,0
2016-04-04T00:04:07.792Z,0
2016-04-04T00:05:07.826Z,0
2016-04-04T00:06:08.219Z,0
2016-04-04T00:07:07.800Z,0
2016-04-04T00:08:07.803Z,0
2016-04-04T00:09:07.805Z,0
2016-04-04T00:10:07.823Z,0
2016-04-04T00:11:07.826Z,0
2016-04-04T00:12:07.814Z,0
2016-04-04T00:13:07.784Z,0
2016-04-04T00:14:07.787Z,0
2016-04-04T00:15:07.806Z,0
2016-04-04T00:16:07.825Z,0
2016-04-04T00:17:07.811Z,0
2016-04-04T00:18:07.829Z,0
2016-04-04T00:19:07.800Z,0
2016-04-04T00:20:07.819Z,0
2016-04-04T00:21:07.822Z,0
2016-04-04T00:22:07.809Z,0
2016-04-04T00:23:07.811Z,0
2016-04-04T00:24:07.799Z,0
2016-04-04T00:25:07.816Z,0
2016-04-04T00:26:07.819Z,0
2016-04-04T00:27:07.807Z,0
2016-04-04T00:28:07.810Z,0
2016-04-04T00:29:07.812Z,0
2016-04-04T00:30:07.862Z,0
2016-04-04T00:31:07.832Z,0
2016-04-04T00:32:07.664Z,0
2016-04-04T00:33:07.823Z,0
2016-04-04T00:34:07.810Z,0
2016-04-04T00:35:07.828Z,0
2016-04-04T00:36:07.815Z,0
2016-04-04T00:37:07.817Z,0
2016-04-04T00:38:07.820Z,0
2016-04-04T00:39:07.824Z,0
2016-04-04T00:40:07.841Z,0
2016-04-04T00:41:07.814Z,0
2016-04-04T00:42:07.816Z,0
2016-04-04T00:43:07.833Z,0
2016-04-04T00:44:07.821Z,0
2016-04-04T00:45:07.825Z,0
2016-04-04T00:46:07.827Z,0
2016-04-04T00:47:07.845Z,0
2016-04-04T00:48:07.847Z,0
2016-04-04T00:49:07.835Z,0
2016-04-04T00:50:07.837Z,0
2016-04-04T00:51:07.886Z,0
2016-04-04T00:52:07.827Z,0
2016-04-04T00:53:07.814Z,0
2016-04-04T00:54:07.848Z,0
2016-04-04T00:55:07.835Z,0
2016-04-04T00:56:07.838Z,0
2016-04-04T00:57:07.825Z,0
2016-04-04T00:58:07.827Z,0
2016-04-04T00:59:07.846Z,0
2016-04-04T01:00:07.864Z,0
2016-04-04T01:01:07.851Z,0
2016-04-04T01:02:07.854Z,0
2016-04-04T01:03:07.826Z,0
2016-04-04T01:04:07.829Z,0
2016-04-04T01:05:07.831Z,0
2016-04-04T01:06:07.849Z,0
2016-04-04T01:07:07.837Z,0
2016-04-04T01:08:07.840Z,0
2016-04-04T01:09:07.826Z,0
2016-04-04T01:10:07.845Z,0
2016-04-04T01:11:07.848Z,0
2016-04-04T01:12:07.834Z,0
2016-04-04T01:13:07.853Z,0
2016-04-04T01:14:07.855Z,0
2016-04-04T01:15:07.842Z,0
2016-04-04T01:16:07.845Z,0
2016-04-04T01:17:07.863Z,0
2016-04-04T01:18:07.834Z,0
2016-04-04T01:19:07.837Z,0
2016-04-04T01:20:07.855Z,0
2016-04-04T01:21:07.842Z,0
2016-04-04T01:22:07.845Z,0
2016-04-04T01:23:07.848Z,0
2016-04-04T01:24:07.851Z,0
2016-04-04T01:25:07.853Z,0
2016-04-04T01:26:07.841Z,0
2016-04-04T01:27:07.843Z,0
2016-04-04T01:28:07.861Z,0
2016-04-04T01:29:07.848Z,0
2016-04-04T01:30:07.851Z,0
2016-04-04T01:31:07.854Z,0
2016-04-04T01:32:07.857Z,0
2016-04-04T01:33:07.860Z,0
2016-04-04T01:34:07.862Z,0
2016-04-04T01:35:07.849Z,0
2016-04-04T01:36:07.852Z,0
2016-04-04T01:37:07.855Z,0
2016-04-04T01:38:07.842Z,0
2016-04-04T01:39:07.860Z,0
2016-04-04T01:40:07.848Z,0
2016-04-04T01:41:07.850Z,0
2016-04-04T01:42:07.853Z,0
2016-04-04T01:43:07.855Z,0
2016-04-04T01:44:07.858Z,0
2016-04-04T01:45:07.861Z,0
2016-04-04T01:46:07.863Z,0
2016-04-04T01:47:07.850Z,0
2016-04-04T01:48:07.852Z,0
2016-04-04T01:49:07.871Z,0
2016-04-04T01:50:07.858Z,0
2016-04-04T01:51:07.860Z,0
2016-04-04T01:52:07.863Z,0
2016-04-04T01:53:07.866Z,0
2016-04-04T01:54:07.868Z,0
2016-04-04T01:55:07.715Z,0
2016-04-04T01:56:07.874Z,0
2016-04-04T01:57:07.861Z,0
2016-04-04T01:58:07.863Z,0
2016-04-04T01:59:07.866Z,0
2016-04-04T02:00:07.874Z,0
2016-04-04T02:01:07.862Z,0
2016-04-04T02:02:07.865Z,0
2016-04-04T02:03:07.867Z,0
2016-04-04T02:04:07.854Z,0
2016-04-04T02:05:07.856Z,0
2016-04-04T02:06:07.875Z,0
2016-04-04T02:07:07.878Z,0
2016-04-04T02:08:07.864Z,0
2016-04-04T02:09:07.883Z,0
2016-04-04T02:10:07.870Z,0
2016-04-04T02:11:07.873Z,0
2016-04-04T02:12:07.891Z,0
2016-04-04T02:13:07.862Z,0
2016-04-04T02:14:07.881Z,0
2016-04-04T02:15:07.868Z,0
2016-04-04T02:16:07.870Z,0
2016-04-04T02:17:07.889Z,0
2016-04-04T02:18:07.875Z,0
2016-04-04T02:19:07.878Z,0
2016-04-04T02:20:07.866Z,0
2016-04-04T02:21:07.869Z,0
2016-04-04T02:22:07.872Z,0
2016-04-04T02:23:07.874Z,0
2016-04-04T02:24:07.877Z,0
2016-04-04T02:25:07.894Z,0
2016-04-04T02:26:07.882Z,0
2016-04-04T02:27:07.869Z,0
2016-04-04T02:28:07.872Z,0
2016-04-04T02:29:07.890Z,0
2016-04-04T02:30:07.908Z,0
2016-04-04T02:31:07.911Z,0
2016-04-04T02:32:07.882Z,0
2016-04-04T02:33:07.885Z,0
2016-04-04T02:34:07.888Z,0
2016-04-04T02:35:07.906Z,0
2016-04-04T02:36:07.877Z,0
2016-04-04T02:37:07.896Z,0
2016-04-04T02:38:07.882Z,0
2016-04-04T02:39:07.885Z,0
2016-04-04T02:40:07.873Z,0
2016-04-04T02:41:07.890Z,0
2016-04-04T02:42:07.893Z,0
2016-04-04T02:43:07.896Z,0
2016-04-04T02:44:07.899Z,0
2016-04-04T02:45:07.886Z,0
2016-04-04T02:46:07.904Z,0
2016-04-04T02:47:07.892Z,0
2016-04-04T02:48:07.894Z,0
2016-04-04T02:49:07.912Z,0
2016-04-04T02:50:07.899Z,0
2016-04-04T02:51:07.886Z,0
2016-04-04T02:52:07.889Z,0
2016-04-04T02:53:07.891Z,0
2016-04-04T02:54:07.894Z,0
2016-04-04T02:55:07.897Z,0
2016-04-04T02:56:07.899Z,0
2016-04-04T02:57:07.903Z,0
2016-04-04T02:58:07.905Z,0
2016-04-04T02:59:07.893Z,0
2016-04-04T03:00:07.910Z,0
2016-04-04T03:01:07.899Z,0
2016-04-04T03:02:07.963Z,0
2016-04-04T03:03:07.903Z,0
2016-04-04T03:04:07.907Z,0
2016-04-04T03:05:07.909Z,0
2016-04-04T03:06:07.912Z,0
2016-04-04T03:07:07.898Z,0
2016-04-04T03:08:07.769Z,0
2016-04-04T03:09:07.913Z,0
2016-04-04T03:10:07.915Z,0
2016-04-04T03:11:07.902Z,0
2016-04-04T03:12:07.921Z,0
2016-04-04T03:13:07.907Z,0
2016-04-04T03:14:07.754Z,0
2016-04-04T03:15:07.898Z,0
2016-04-04T03:16:07.915Z,0
2016-04-04T03:17:07.934Z,0
2016-04-04T03:18:07.937Z,0
2016-04-04T03:19:07.924Z,0
2016-04-04T03:20:07.911Z,0
2016-04-04T03:21:07.929Z,0
2016-04-04T03:22:07.932Z,0
2016-04-04T03:23:07.919Z,0
2016-04-04T03:24:07.922Z,0
2016-04-04T03:25:07.909Z,0
2016-04-04T03:26:07.911Z,0
2016-04-04T03:27:07.914Z,0
2016-04-04T03:28:07.933Z,0
2016-04-04T03:29:07.919Z,0
2016-04-04T03:30:07.922Z,0
2016-04-04T03:31:07.925Z,0
2016-04-04T03:32:07.927Z,0
2016-04-04T03:33:07.914Z,0
2016-04-04T03:34:07.917Z,0
2016-04-04T03:35:07.936Z,0
2016-04-04T03:36:07.907Z,0
2016-04-04T03:37:07.769Z,0
2016-04-04T03:38:07.913Z,0
2016-04-04T03:39:07.916Z,0
2016-04-04T03:40:07.918Z,0
2016-04-04T03:41:07.920Z,0
2016-04-04T03:42:07.939Z,0
2016-04-04T03:43:07.926Z,0
2016-04-04T03:44:07.928Z,0
2016-04-04T03:45:07.900Z,0
2016-04-04T03:46:07.935Z,0
2016-04-04T03:47:07.921Z,0
2016-04-04T03:48:07.923Z,0
2016-04-04T03:49:07.927Z,0
2016-04-04T03:50:07.929Z,0
2016-04-04T03:51:07.931Z,0
2016-04-04T03:52:07.918Z,0
2016-04-04T03:53:07.921Z,0
2016-04-04T03:54:07.956Z,0
2016-04-04T03:55:07.942Z,0
2016-04-04T03:56:07.929Z,0
2016-04-04T03:57:07.917Z,0
2016-04-04T03:58:07.920Z,0
2016-04-04T03:59:07.953Z,0
2016-04-04T04:00:07.940Z,0
2016-04-04T04:01:07.943Z,0
2016-04-04T04:02:07.930Z,0
2016-04-04T04:03:07.917Z,0
2016-04-04T04:04:07.967Z,0
2016-04-04T04:05:07.938Z,0
2016-04-04T04:06:07.926Z,0
2016-04-04T04:07:07.929Z,0
2016-04-04T04:08:07.931Z,0
2016-04-04T04:09:07.981Z,0
2016-04-04T04:10:07.937Z,0
2016-04-04T04:11:07.955Z,0
2016-04-04T04:12:07.927Z,0
2016-04-04T04:13:07.945Z,0
2016-04-04T04:14:07.933Z,0
2016-04-04T04:15:07.935Z,0
2016-04-04T04:16:07.922Z,0
2016-04-04T04:17:07.941Z,0
2016-04-04T04:18:07.943Z,0
2016-04-04T04:19:07.961Z,0
2016-04-04T04:20:07.948Z,0
2016-04-04T04:21:07.952Z,0
2016-04-04T04:22:07.938Z,0
2016-04-04T04:23:07.940Z,0
2016-04-04T04:24:07.944Z,0
2016-04-04T04:25:07.962Z,0
2016-04-04T04:26:07.965Z,0
2016-04-04T04:27:07.951Z,0
2016-04-04T04:28:07.955Z,4
2016-04-04T04:29:07.941Z,4
2016-04-04T04:30:07.943Z,4
2016-04-04T04:31:07.931Z,4
2016-04-04T04:32:07.964Z,8
2016-04-04T04:33:07.952Z,8
2016-04-04T04:34:07.939Z,8
2016-04-04T04:35:07.957Z,12
2016-04-04T04:36:07.945Z,12
2016-04-04T04:37:07.962Z,16
2016-04-04T04:38:07.934Z,16
2016-04-04T04:39:07.952Z,20
2016-04-04T04:40:07.956Z,24
2016-04-04T04:41:07.958Z,28
2016-04-04T04:42:07.945Z,32
2016-04-04T04:43:07.947Z,40
2016-04-04T04:44:07.809Z,48
2016-04-04T04:45:07.969Z,52
2016-04-04T04:46:07.939Z,60
2016-04-04T04:47:07.942Z,68
2016-04-04T04:48:07.945Z,76
2016-04-04T04:49:07.948Z,84
2016-04-04T04:50:07.950Z,96
2016-04-04T04:51:07.969Z,100
2016-04-04T04:52:07.956Z,112
2016-04-04T04:53:07.943Z,124
2016-04-04T04:54:07.946Z,136
2016-04-04T04:55:07.948Z,148
2016-04-04T04:56:07.951Z,160
2016-04-04T04:57:07.954Z,180
2016-04-04T04:58:07.957Z,204
2016-04-04T04:59:07.943Z,236
2016-04-04T05:00:07.946Z,272
2016-04-04T05:01:08.105Z,312
2016-04-04T05:02:07.951Z,344
2016-04-04T05:03:07.955Z,384
2016-04-04T05:04:07.957Z,424
2016-04-04T05:05:07.960Z,464
2016-04-04T05:06:07.962Z,504
2016-04-04T05:07:07.965Z,540
2016-04-04T05:08:07.953Z,584
2016-04-04T05:09:07.955Z,624
2016-04-04T05:10:07.958Z,676
2016-04-04T05:11:07.944Z,728
2016-04-04T05:12:07.979Z,780
2016-04-04T05:13:07.966Z,832
2016-04-04T05:14:07.968Z,884
2016-04-04T05:15:07.956Z,948
2016-04-04T05:16:07.959Z,1004
2016-04-04T05:17:07.977Z,1064
2016-04-04T05:18:07.947Z,1124
2016-04-04T05:19:07.951Z,1184
2016-04-04T05:20:07.969Z,1244
2016-04-04T05:21:07.955Z,1308
2016-04-04T05:22:07.958Z,1380
2016-04-04T05:23:07.961Z,1444
2016-04-04T05:24:08.452Z,1516
2016-04-04T05:25:08.076Z,1588
2016-04-04T05:26:07.959Z,1660
2016-04-04T05:27:08.100Z,1728
2016-04-04T05:28:08.021Z,1788
2016-04-04T05:29:07.962Z,1848
2016-04-04T05:30:07.980Z,1908
2016-04-04T05:31:07.968Z,1960
2016-04-04T05:32:07.970Z,2016
2016-04-04T05:33:07.957Z,2072
2016-04-04T05:34:07.818Z,2140
2016-04-04T05:35:07.946Z,2224
2016-04-04T05:36:07.965Z,2304
2016-04-04T05:37:07.968Z,2400
2016-04-04T05:38:07.971Z,2536
2016-04-04T05:39:07.973Z,2780
2016-04-04T05:40:07.960Z,3348
2016-04-04T05:41:07.962Z,3636
2016-04-04T05:42:07.965Z,3972
2016-04-04T05:43:07.968Z,4920
2016-04-04T05:44:07.970Z,5208
2016-04-04T05:45:07.990Z,5048
2016-04-04T05:46:07.959Z,6460
2016-04-04T05:47:07.979Z,7972
2016-04-04T05:48:07.982Z,7464
2016-04-04T05:49:07.984Z,7652
2016-04-04T05:50:07.987Z,7372
2016-04-04T05:51:07.972Z,7972
2016-04-04T05:52:07.974Z,7980
2016-04-04T05:53:08.244Z,9000
2016-04-04T05:54:07.963Z,8052
2016-04-04T05:55:07.983Z,7352
2016-04-04T05:56:07.969Z,7060
2016-04-04T05:57:07.971Z,8064
2016-04-04T05:58:08.006Z,7976
2016-04-04T05:59:07.978Z,8736
2016-04-04T06:00:07.980Z,9944
2016-04-04T06:01:07.982Z,9688
2016-04-04T06:02:08.001Z,9496
2016-04-04T06:03:08.019Z,10352
2016-04-04T06:04:08.006Z,10600
2016-04-04T06:05:07.993Z,11632
2016-04-04T06:06:07.996Z,12252
2016-04-04T06:07:07.999Z,12112
2016-04-04T06:08:07.986Z,11972
2016-04-04T06:09:07.989Z,13100
2016-04-04T06:10:07.992Z,13464
2016-04-04T06:11:07.994Z,13316
2016-04-04T06:12:07.997Z,14296
2016-04-04T06:13:08.000Z,15904
2016-04-04T06:14:08.017Z,16288
2016-04-04T06:15:08.005Z,16832
2016-04-04T06:16:08.008Z,18016
2016-04-04T06:17:08.025Z,18272
2016-04-04T06:18:08.028Z,18144
2016-04-04T06:19:08.031Z,18624
2016-04-04T06:20:08.034Z,17920
2016-04-04T06:21:08.036Z,17728
2016-04-04T06:22:08.024Z,18656
2016-04-04T06:23:08.058Z,19424
2016-04-04T06:24:08.060Z,18880
2016-04-04T06:25:08.047Z,18944
2016-04-04T06:26:08.049Z,19712
2016-04-04T06:27:08.052Z,20224
2016-04-04T06:28:08.055Z,21344
2016-04-04T06:29:08.057Z,22368
2016-04-04T06:30:08.061Z,22208
2016-04-04T06:31:08.063Z,22048
2016-04-04T06:32:08.082Z,22208
2016-04-04T06:33:08.068Z,22432
2016-04-04T06:34:08.072Z,23520
2016-04-04T06:35:08.074Z,24928
2016-04-04T06:36:08.076Z,25600
2016-04-04T06:37:08.080Z,24736
2016-04-04T06:38:08.082Z,24160
2016-04-04T06:39:08.101Z,26752
2016-04-04T06:40:08.103Z,26432
2016-04-04T06:41:08.106Z,23776
2016-04-04T06:42:08.109Z,24192
2016-04-04T06:43:08.111Z,23712
2016-04-04T06:44:08.114Z,22048
2016-04-04T06:45:08.367Z,21696
2016-04-04T06:46:08.167Z,20352
2016-04-04T06:47:08.122Z,20128
2016-04-04T06:48:08.140Z,19744
2016-04-04T06:49:08.143Z,19264
2016-04-04T06:50:08.161Z,19008
2016-04-04T06:51:08.148Z,18688
2016-04-04T06:52:08.166Z,19488
2016-04-04T06:53:08.153Z,19840
2016-04-04T06:54:08.172Z,19392
2016-04-04T06:55:08.175Z,19296
2016-04-04T06:56:08.177Z,20736
2016-04-04T06:57:08.180Z,21920
2016-04-04T06:58:08.199Z,21344
2016-04-04T06:59:08.201Z,22368
2016-04-04T07:00:08.219Z,24864
2016-04-04T07:01:08.212Z,27424
2016-04-04T07:02:08.215Z,29888
2016-04-04T07:03:08.217Z,31904
2016-04-04T07:04:08.235Z,33344
2016-04-04T07:05:08.237Z,33280
2016-04-04T07:06:08.241Z,34368
2016-04-04T07:07:08.259Z,35424
2016-04-04T07:08:08.262Z,35232
2016-04-04T07:09:08.264Z,34880
2016-04-04T07:10:08.282Z,35360
2016-04-04T07:11:08.284Z,35360
2016-04-04T07:12:08.272Z,36544
2016-04-04T07:13:08.290Z,35904
2016-04-04T07:14:08.292Z,36352
2016-04-04T07:15:08.296Z,16480
2016-04-04T07:16:08.314Z,6544
2016-04-04T07:17:08.347Z,5812
2016-04-04T07:18:08.335Z,5544
2016-04-04T07:19:08.353Z,5544
2016-04-04T07:20:08.356Z,8508
2016-04-04T07:21:08.343Z,18880
2016-04-04T07:22:08.347Z,17172
2016-04-04T07:23:08.364Z,19552
2016-04-04T07:24:08.367Z,36960
2016-04-04T07:25:08.369Z,39200
2016-04-04T07:26:08.372Z,38016
2016-04-04T07:27:08.375Z,35840
2016-04-04T07:28:08.394Z,35424
2016-04-04T07:29:08.396Z,35168
2016-04-04T07:30:08.382Z,35712
2016-04-04T07:31:08.418Z,36960
2016-04-04T07:32:08.436Z,36704
2016-04-04T07:33:08.454Z,37120
2016-04-04T07:34:08.409Z,37824
2016-04-04T07:35:08.429Z,38016
2016-04-04T07:36:08.461Z,35392
2016-04-04T07:37:08.465Z,37024
2016-04-04T07:38:08.436Z,38624
2016-04-04T07:39:08.470Z,38464
2016-04-04T07:40:08.317Z,40320
2016-04-04T07:41:08.476Z,36704
2016-04-04T07:42:08.493Z,6388
2016-04-04T07:43:08.511Z,7328
2016-04-04T07:44:08.484Z,7040
2016-04-04T07:45:08.487Z,6912
2016-04-04T07:46:08.520Z,8564
2016-04-04T07:47:08.522Z,9100
2016-04-04T07:48:08.556Z,8524
2016-04-04T07:49:08.544Z,8872
2016-04-04T07:50:08.547Z,8428
2016-04-04T07:51:08.549Z,8044
2016-04-04T07:52:08.552Z,8948
2016-04-04T07:53:08.554Z,34144
2016-04-04T07:54:08.589Z,24384
2016-04-04T07:55:08.591Z,11008
2016-04-04T07:56:08.593Z,34624
2016-04-04T07:57:08.581Z,38816
2016-04-04T07:58:08.583Z,37696
2016-04-04T07:59:08.586Z,35520
2016-04-04T08:00:08.604Z,35872
2016-04-04T08:01:08.607Z,35584
2016-04-04T08:02:08.609Z,35264
2016-04-04T08:03:08.629Z,27680
2016-04-04T08:04:08.646Z,15476
2016-04-04T08:05:08.634Z,9800
2016-04-04T08:06:08.637Z,9492
2016-04-04T08:07:08.640Z,9296
2016-04-04T08:08:08.642Z,9084
2016-04-04T08:09:08.644Z,8764
2016-04-04T08:10:08.662Z,8436
2016-04-04T08:11:08.665Z,8084
2016-04-04T08:12:08.668Z,8000
2016-04-04T08:13:08.686Z,7824
2016-04-04T08:14:08.673Z,7676
2016-04-04T08:15:08.691Z,7552
2016-04-04T08:16:08.694Z,7452
2016-04-04T08:17:08.541Z,7340
2016-04-04T08:18:08.715Z,7280
2016-04-04T08:19:08.703Z,7212
2016-04-04T08:20:08.720Z,7144
2016-04-04T08:21:08.723Z,7084
2016-04-04T08:22:08.726Z,7048
2016-04-04T08:23:08.744Z,6992
2016-04-04T08:24:08.747Z,6932
2016-04-04T08:25:08.750Z,6836
2016-04-04T08:26:08.753Z,6800
2016-04-04T08:27:08.771Z,6748
2016-04-04T08:28:08.789Z,6704
2016-04-04T08:29:08.776Z,6656
2016-04-04T08:30:08.795Z,6624
2016-04-04T08:31:08.797Z,6584
2016-04-04T08:32:08.800Z,6528
2016-04-04T08:33:08.802Z,6472
2016-04-04T08:34:08.795Z,6428
2016-04-04T08:35:08.786Z,6380
2016-04-04T08:36:08.809Z,6320
2016-04-04T08:37:08.784Z,6260
2016-04-04T08:38:08.774Z,6188
2016-04-04T08:39:08.788Z,6140
2016-04-04T08:40:08.786Z,6088
2016-04-04T08:41:08.799Z,6032
2016-04-04T08:42:08.783Z,6000
2016-04-04T08:43:08.796Z,5960
2016-04-04T08:44:08.797Z,5924
2016-04-04T08:45:08.798Z,5892
2016-04-04T08:46:08.800Z,5856
2016-04-04T08:47:08.817Z,5820
2016-04-04T08:48:08.801Z,5772
2016-04-04T08:49:08.820Z,5728
2016-04-04T08:50:08.805Z,5684
2016-04-04T08:51:08.838Z,5644
2016-04-04T08:52:08.825Z,5616
2016-04-04T08:53:08.842Z,5596
2016-04-04T08:54:08.844Z,5580
2016-04-04T08:55:08.847Z,5568
2016-04-04T08:56:08.849Z,5552
2016-04-04T08:57:08.851Z,5532
2016-04-04T08:58:09.244Z,5496
2016-04-04T08:59:08.888Z,5452
2016-04-04T09:00:08.891Z,5408
2016-04-04T09:01:08.878Z,5368
2016-04-04T09:02:08.880Z,5328
2016-04-04T09:03:08.898Z,5292
2016-04-04T09:04:08.917Z,5272
2016-04-04T09:05:08.919Z,5244
2016-04-04T09:06:08.907Z,5236
2016-04-04T09:07:08.940Z,5212
2016-04-04T09:08:08.943Z,5192
2016-04-04T09:09:08.946Z,5172
2016-04-04T09:10:08.949Z,5160
2016-04-04T09:11:08.920Z,5140
2016-04-04T09:12:08.923Z,5104
2016-04-04T09:13:08.925Z,5068
2016-04-04T09:14:08.943Z,5032
2016-04-04T09:15:08.962Z,4992
2016-04-04T09:16:08.981Z,4956
2016-04-04T09:17:08.983Z,4920
2016-04-04T09:18:08.986Z,4880
2016-04-04T09:19:08.989Z,4844
2016-04-04T09:20:08.991Z,4820
2016-04-04T09:21:08.978Z,4780
2016-04-04T09:22:08.997Z,4736
2016-04-04T09:23:08.999Z,4712
2016-04-04T09:24:09.002Z,4696
2016-04-04T09:25:09.005Z,4680
2016-04-04T09:26:09.008Z,4664
2016-04-04T09:27:09.025Z,4656
2016-04-04T09:28:09.028Z,4640
2016-04-04T09:29:09.047Z,4624
2016-04-04T09:30:09.080Z,4600
2016-04-04T09:31:09.036Z,4564
2016-04-04T09:32:09.039Z,4564
2016-04-04T09:33:09.072Z,4568
2016-04-04T09:34:09.044Z,4576
2016-04-04T09:35:09.047Z,4572
2016-04-04T09:36:09.049Z,4552
2016-04-04T09:37:09.068Z,4528
2016-04-04T09:38:09.071Z,4500
2016-04-04T09:39:09.089Z,4468
2016-04-04T09:40:09.076Z,4424
2016-04-04T09:41:09.079Z,4384
2016-04-04T09:42:09.081Z,4352
2016-04-04T09:43:09.084Z,4332
2016-04-04T09:44:09.087Z,4308
2016-04-04T09:45:09.090Z,4300
2016-04-04T09:46:09.108Z,4292
2016-04-04T09:47:09.095Z,4280
2016-04-04T09:48:09.128Z,4296
2016-04-04T09:49:09.132Z,4296
2016-04-04T09:50:09.119Z,4300
2016-04-04T09:51:09.137Z,4296
2016-04-04T09:52:09.139Z,4308
2016-04-04T09:53:09.126Z,4332
2016-04-04T09:54:09.128Z,4340
2016-04-04T09:55:09.131Z,4332
2016-04-04T09:56:09.167Z,4312
2016-04-04T09:57:09.153Z,4312
2016-04-04T09:58:09.140Z,4356
2016-04-04T09:59:09.158Z,4388
2016-04-04T10:00:09.177Z,4424
2016-04-04T10:01:09.148Z,4448
2016-04-04T10:02:09.167Z,4484
2016-04-04T10:03:09.170Z,4512
2016-04-04T10:04:09.188Z,4488
2016-04-04T10:05:09.205Z,4492
2016-04-04T10:06:09.208Z,4504
2016-04-04T10:07:09.196Z,4524
2016-04-04T10:08:09.199Z,4548
2016-04-04T10:09:09.216Z,4592
2016-04-04T10:10:09.224Z,4620
2016-04-04T10:11:09.226Z,4632
2016-04-04T10:12:09.199Z,4648
2016-04-04T10:13:09.217Z,4652
2016-04-04T10:14:09.235Z,4620
2016-04-04T10:15:09.222Z,4596
2016-04-04T10:16:09.240Z,4568
2016-04-04T10:17:09.243Z,4576
2016-04-04T10:18:09.231Z,4628
2016-04-04T10:19:09.248Z,4676
2016-04-04T10:20:09.251Z,4728
2016-04-04T10:21:09.253Z,4800
2016-04-04T10:22:09.256Z,4864
2016-04-04T10:23:09.259Z,4852
2016-04-04T10:24:09.293Z,4864
2016-04-04T10:25:09.264Z,4848
2016-04-04T10:26:09.267Z,4868
2016-04-04T10:27:09.270Z,4836
2016-04-04T10:28:09.273Z,4788
2016-04-04T10:29:09.275Z,4760
2016-04-04T10:30:09.278Z,4756
2016-04-04T10:31:09.311Z,4704
2016-04-04T10:32:09.283Z,4728
2016-04-04T10:33:09.285Z,4860
2016-04-04T10:34:09.289Z,5024
2016-04-04T10:35:09.308Z,5128
2016-04-04T10:36:09.325Z,5176
2016-04-04T10:37:09.327Z,4936
2016-04-04T10:38:09.315Z,4824
2016-04-04T10:39:09.301Z,4772
2016-04-04T10:40:09.304Z,4732
2016-04-04T10:41:09.324Z,4672
2016-04-04T10:42:09.326Z,4640
2016-04-04T10:43:09.329Z,4612
2016-04-04T10:44:09.346Z,4624
2016-04-04T10:45:09.349Z,4636
2016-04-04T10:46:09.337Z,4632
2016-04-04T10:47:09.340Z,4620
2016-04-04T10:48:09.342Z,4556
2016-04-04T10:49:09.360Z,4508
2016-04-04T10:50:09.378Z,4500
2016-04-04T10:51:09.381Z,4452
2016-04-04T10:52:09.384Z,4376
2016-04-04T10:53:09.387Z,4288
2016-04-04T10:54:09.389Z,4196
2016-04-04T10:55:09.392Z,4120
2016-04-04T10:56:09.363Z,4088
2016-04-04T10:57:09.381Z,4076
2016-04-04T10:58:09.384Z,4104
2016-04-04T10:59:09.387Z,4112
2016-04-04T11:00:09.389Z,4104
2016-04-04T11:01:09.392Z,4072
2016-04-04T11:02:09.411Z,4036
2016-04-04T11:03:09.430Z,4012
2016-04-04T11:04:09.416Z,4008
2016-04-04T11:05:09.419Z,4004
2016-04-04T11:06:09.437Z,4020
2016-04-04T11:07:09.441Z,4044
2016-04-04T11:08:09.443Z,4080
2016-04-04T11:09:09.455Z,4084
2016-04-04T11:10:09.442Z,4056
2016-04-04T11:11:09.429Z,3992
2016-04-04T11:12:09.431Z,3912
2016-04-04T11:13:09.434Z,3888
2016-04-04T11:14:09.437Z,3896
2016-04-04T11:15:09.440Z,3896
2016-04-04T11:16:09.458Z,3944
2016-04-04T11:17:09.523Z,4024
2016-04-04T11:18:09.464Z,4080
2016-04-04T11:19:09.467Z,4120
2016-04-04T11:20:09.469Z,4140
2016-04-04T11:21:09.472Z,4176
2016-04-04T11:22:09.475Z,4188
2016-04-04T11:23:09.493Z,4160
2016-04-04T11:24:09.480Z,4148
2016-04-04T11:25:09.498Z,4116
2016-04-04T11:26:09.501Z,4112
2016-04-04T11:27:09.503Z,4104
2016-04-04T11:28:09.506Z,4084
2016-04-04T11:29:09.509Z,4060
2016-04-04T11:30:09.355Z,4016
2016-04-04T11:31:09.530Z,3980
2016-04-04T11:32:09.516Z,3948
2016-04-04T11:33:09.519Z,3884
2016-04-04T11:34:09.521Z,3852
2016-04-04T11:35:09.540Z,3852
2016-04-04T11:36:09.527Z,3860
2016-04-04T11:37:09.529Z,3848
2016-04-04T11:38:09.532Z,3828
2016-04-04T11:39:09.541Z,3816
2016-04-04T11:40:09.559Z,3800
2016-04-04T11:41:09.546Z,3784
2016-04-04T11:42:09.548Z,3780
2016-04-04T11:43:09.551Z,3784
2016-04-04T11:44:09.554Z,3788
2016-04-04T11:45:09.572Z,3760
2016-04-04T11:46:09.559Z,3728
2016-04-04T11:47:09.577Z,3744
2016-04-04T11:48:09.580Z,3744
2016-04-04T11:49:09.567Z,3724
2016-04-04T11:50:09.585Z,3732
2016-04-04T11:51:09.588Z,3752
2016-04-04T11:52:09.591Z,3748
2016-04-04T11:53:09.594Z,3732
2016-04-04T11:54:09.596Z,3756
2016-04-04T11:55:09.631Z,3772
2016-04-04T11:56:09.602Z,3768
2016-04-04T11:57:09.605Z,3764
2016-04-04T11:58:09.624Z,3756
2016-04-04T11:59:09.610Z,3716
2016-04-04T12:00:09.613Z,3688
2016-04-04T12:01:09.646Z,3692
2016-04-04T12:02:09.649Z,3712
2016-04-04T12:03:09.652Z,3668
2016-04-04T12:04:09.623Z,3612
2016-04-04T12:05:09.626Z,3568
2016-04-04T12:06:09.628Z,3540
2016-04-04T12:07:09.662Z,3492
2016-04-04T12:08:09.634Z,3452
2016-04-04T12:09:09.636Z,3424
2016-04-04T12:10:09.656Z,3416
2016-04-04T12:11:09.673Z,3428
2016-04-04T12:12:09.645Z,3428
2016-04-04T12:13:09.679Z,3432
2016-04-04T12:14:09.495Z,3428
2016-04-04T12:15:09.669Z,3416
2016-04-04T12:16:09.672Z,3376
2016-04-04T12:17:09.674Z,3332
2016-04-04T12:18:09.677Z,3284
2016-04-04T12:19:09.695Z,3240
2016-04-04T12:20:09.666Z,3208
2016-04-04T12:21:09.686Z,3196
2016-04-04T12:22:09.688Z,3208
2016-04-04T12:23:09.691Z,3216
2016-04-04T12:24:09.537Z,3224
2016-04-04T12:25:09.680Z,3244
2016-04-04T12:26:09.730Z,3224
2016-04-04T12:27:09.702Z,3224
2016-04-04T12:28:09.719Z,3192
2016-04-04T12:29:09.707Z,3172
2016-04-04T12:30:09.709Z,3164
2016-04-04T12:31:09.712Z,3148
2016-04-04T12:32:09.730Z,3132
2016-04-04T12:33:09.732Z,3128
2016-04-04T12:34:09.720Z,3172
2016-04-04T12:35:09.737Z,3252
2016-04-04T12:36:09.740Z,3316
2016-04-04T12:37:09.743Z,3328
2016-04-04T12:38:09.746Z,3312
2016-04-04T12:39:09.748Z,3260
2016-04-04T12:40:09.752Z,3220
2016-04-04T12:41:09.754Z,3184
2016-04-04T12:42:09.757Z,3152
2016-04-04T12:43:09.760Z,3112
2016-04-04T12:44:09.762Z,3064
2016-04-04T12:45:09.781Z,3068
2016-04-04T12:46:09.767Z,3100
2016-04-04T12:47:09.786Z,3124
2016-04-04T12:48:09.773Z,3116
2016-04-04T12:49:09.775Z,3076
2016-04-04T12:50:09.778Z,3056
2016-04-04T12:51:09.781Z,3040
2016-04-04T12:52:09.799Z,3032
2016-04-04T12:53:09.802Z,3020
2016-04-04T12:54:09.788Z,2988
2016-04-04T12:55:09.807Z,2960
2016-04-04T12:56:09.810Z,2940
2016-04-04T12:57:09.796Z,2928
2016-04-04T12:58:09.800Z,2912
2016-04-04T12:59:09.802Z,2900
2016-04-04T13:00:09.805Z,2880
2016-04-04T13:01:09.824Z,2884
2016-04-04T13:02:09.827Z,2880
2016-04-04T13:03:09.876Z,2880
2016-04-04T13:04:09.816Z,2892
2016-04-04T13:05:09.834Z,2892
2016-04-04T13:06:09.821Z,2880
2016-04-04T13:07:09.824Z,2868
2016-04-04T13:08:09.826Z,2852
2016-04-04T13:09:09.846Z,2852
2016-04-04T13:10:09.848Z,2860
2016-04-04T13:11:09.866Z,2844
2016-04-04T13:12:09.885Z,2820
2016-04-04T13:13:09.871Z,2780
2016-04-04T13:14:09.874Z,2744
2016-04-04T13:15:09.908Z,2716
2016-04-04T13:16:09.864Z,2696
2016-04-04T13:17:09.867Z,2688
2016-04-04T13:18:09.853Z,2688
2016-04-04T13:19:09.856Z,2680
2016-04-04T13:20:09.875Z,2672
2016-04-04T13:21:09.877Z,2672
2016-04-04T13:22:09.880Z,2668
2016-04-04T13:23:09.897Z,2668
2016-04-04T13:24:09.869Z,2664
2016-04-04T13:25:09.888Z,2656
2016-04-04T13:26:09.938Z,2648
2016-04-04T13:27:09.908Z,2624
2016-04-04T13:28:09.897Z,2600
2016-04-04T13:29:09.914Z,2576
2016-04-04T13:30:09.761Z,2552
2016-04-04T13:31:09.905Z,2536
2016-04-04T13:32:09.938Z,2524
2016-04-04T13:33:09.941Z,2516
2016-04-04T13:34:09.944Z,2508
2016-04-04T13:35:09.930Z,2520
2016-04-04T13:36:09.949Z,2540
2016-04-04T13:37:09.935Z,2548
2016-04-04T13:38:09.938Z,2548
2016-04-04T13:39:09.973Z,2536
2016-04-04T13:40:09.928Z,2528
2016-04-04T13:41:09.931Z,2520
2016-04-04T13:42:09.933Z,2500
2016-04-04T13:43:09.951Z,2484
2016-04-04T13:44:09.939Z,2472