createdAt,value
2023-07-19T00:00:59.397Z,0.089324
2023-07-19T00:01:54.817Z,0.113685
2023-07-19T00:02:55.809Z,0.146167
2023-07-19T00:03:55.769Z,0.097422
2023-07-19T00:04:54.774Z,0.11371
2023-07-19T00:05:55.796Z,0.016226
2023-07-19T00:07:51.181Z,0.105585
2023-07-19T00:07:55.755Z,0.048727
2023-07-19T00:08:55.799Z,0.121806
2023-07-19T00:09:54.819Z,0.113664
2023-07-19T00:10:55.829Z,0.0731
2023-07-19T00:11:54.828Z,0.056827
2023-07-19T00:12:56.982Z,0.097441
2023-07-19T00:13:55.835Z,0.203044
2023-07-19T00:14:54.829Z,0.048722
2023-07-19T00:15:55.764Z,0.081198
2023-07-19T00:16:54.836Z,0.154287
2023-07-19T00:17:55.862Z,0.038873
2023-07-19T00:19:02.686Z,0.10818
2023-07-19T00:19:55.810Z,0.113668
2023-07-19T00:20:55.803Z,0.08933
2023-07-19T00:21:54.836Z,0.073069
2023-07-19T00:22:55.961Z,0.097444
2023-07-19T00:23:54.804Z,0.105572
2023-07-19T00:24:54.866Z,0.048737
2023-07-19T00:25:55.831Z,0.138023
2023-07-19T00:26:54.851Z,0.08121
2023-07-19T00:27:55.845Z,0.12182
2023-07-19T00:28:56.703Z,0.105558
2023-07-19T00:29:59.619Z,0.081198
2023-07-19T00:30:54.830Z,0.064971
2023-07-19T00:31:54.864Z,0.138046
2023-07-19T00:32:55.921Z,0.129899
2023-07-19T00:33:54.851Z,0.089346
2023-07-19T00:34:55.867Z,0.105568
2023-07-19T00:35:54.877Z,0.121806
2023-07-19T00:36:54.884Z,0.081192
2023-07-19T00:37:55.862Z,0.113699
2023-07-19T00:38:54.886Z,0.089324
2023-07-19T00:39:55.873Z,0.138046
2023-07-19T00:40:54.888Z,0.138046
2023-07-19T00:41:54.885Z,0.056843
2023-07-19T00:42:55.875Z,0.073078
2023-07-19T00:43:54.932Z,0.146159
2023-07-19T00:48:55.886Z,0.133875
2023-07-19T00:49:55.871Z,0.138015
2023-07-19T00:50:54.917Z,0.089349
2023-07-19T00:51:55.894Z,0.073066
2023-07-19T00:52:55.922Z,0.105575
2023-07-19T00:53:54.913Z,0.081213
2023-07-19T00:54:55.927Z,0.064963
2023-07-19T00:55:54.890Z,0.146167
2023-07-19T00:56:55.895Z,0.113685
2023-07-19T00:57:55.923Z,0.097444
2023-07-19T00:59:02.200Z,0.105565
2023-07-19T00:59:54.936Z,0.129899
2023-07-19T01:00:54.940Z,0.146167
2023-07-19T01:01:56.031Z,0.089321
2023-07-19T01:02:55.926Z,0.073083
2023-07-19T01:03:55.885Z,0.138066
2023-07-19T01:04:54.991Z,0.097444
2023-07-19T01:05:54.904Z,0.105575
2023-07-19T01:06:55.941Z,0.056837
2023-07-19T01:07:55.943Z,0.07308
2023-07-19T01:08:55.935Z,0.16242
2023-07-19T01:09:54.959Z,0.073069
2023-07-19T01:10:55.018Z,0.129941
2023-07-19T01:11:55.967Z,0.194855
2023-07-19T01:12:55.945Z,0.121835
2023-07-19T01:13:55.979Z,0.138015
2023-07-19T01:14:54.920Z,0.048742
2023-07-19T01:15:56.024Z,0.103016
2023-07-19T01:16:54.927Z,0.050597
2023-07-19T01:17:55.953Z,0.105558
2023-07-19T01:18:55.972Z,0.097461
2023-07-19T01:19:54.972Z,0.097418
2023-07-19T01:20:57.193Z,0.056858
2023-07-19T01:21:54.948Z,0.097435
2023-07-19T01:22:55.993Z,0.105578
2023-07-19T01:23:56.004Z,0.073083
2023-07-19T01:24:54.947Z,0.048725
2023-07-19T01:25:55.975Z,0.146167
2023-07-19T01:26:56.307Z,0.097418
2023-07-19T01:28:03.738Z,0.09747
2023-07-19T01:28:54.948Z,0.203004
2023-07-19T01:29:54.993Z,0.056845
2023-07-19T01:30:56.049Z,0.097431
2023-07-19T01:31:55.041Z,0.170546
2023-07-19T01:32:56.034Z,0.097444
2023-07-19T01:33:54.969Z,0.097444
2023-07-19T01:34:55.025Z,0.129926
2023-07-19T01:35:56.003Z,0.097425
2023-07-19T01:36:55.012Z,0.048737
2023-07-19T01:37:56.008Z,0.113685
2023-07-19T01:38:54.977Z,0.064941
2023-07-19T01:39:55.038Z,0.170564
2023-07-19T01:40:56.052Z,0.040602
2023-07-19T01:41:54.991Z,0.097444
2023-07-19T01:42:55.978Z,0.146146
2023-07-19T01:43:55.032Z,0.064958
2023-07-19T01:44:56.051Z,0.094798
2023-07-19T01:45:55.137Z,0.15781
2023-07-19T01:46:55.052Z,0.129945
2023-07-19T01:47:56.078Z,0.121802
2023-07-19T01:48:55.006Z,0.032484
2023-07-19T01:49:56.065Z,0.089302
2023-07-19T01:50:55.006Z,0.016241
2023-07-19T01:51:55.065Z,0.081216
2023-07-19T01:52:56.007Z,0.089333
2023-07-19T01:53:55.049Z,0.040593
2023-07-19T01:54:56.036Z,0.089337
2023-07-19T01:55:55.059Z,0.129915
2023-07-19T01:56:59.669Z,0.211114
2023-07-19T01:57:56.063Z,0.097464
2023-07-19T01:58:55.087Z,0.097444
2023-07-19T01:59:56.055Z,0.113685
2023-07-19T02:00:55.135Z,0.138035
2023-07-19T02:01:56.156Z,0.064958
2023-07-19T02:02:56.075Z,0.097441
2023-07-19T02:03:55.028Z,0.064968
2023-07-19T02:04:56.161Z,0.105575
2023-07-19T02:05:55.045Z,0.081189
2023-07-19T02:06:56.311Z,0.121813
2023-07-19T02:07:56.047Z,0.05684
2023-07-19T02:08:55.065Z,0.146159
2023-07-19T02:09:56.071Z,0.11371
2023-07-19T02:10:55.076Z,0.162407
2023-07-19T02:11:56.124Z,0.129915
2023-07-19T02:12:56.062Z,0.081201
2023-07-19T02:13:56.097Z,0.086945
2023-07-19T02:14:55.111Z,0.124686
2023-07-19T02:15:55.141Z,0.146167
2023-07-19T02:16:56.088Z,0.186759
2023-07-19T02:17:56.137Z,0.105568
2023-07-19T02:18:56.056Z,0.227376
2023-07-19T02:19:55.107Z,0.105565
2023-07-19T02:20:55.370Z,0.138046
2023-07-19T02:21:56.151Z,0.06496
2023-07-19T02:22:56.141Z,0.073086
2023-07-19T02:23:56.085Z,0.097444
2023-07-19T02:24:55.106Z,0.113682
2023-07-19T02:25:59.874Z,0.073086
2023-07-19T02:26:55.086Z,0.097431
2023-07-19T02:27:56.128Z,0.064958
2023-07-19T02:28:56.128Z,0.113706
2023-07-19T02:29:55.139Z,0.113682
2023-07-19T02:30:56.195Z,0.186773
2023-07-19T02:31:55.111Z,0.105541
2023-07-19T02:32:56.171Z,0.073103
2023-07-19T02:33:56.143Z,0.089324
2023-07-19T02:34:55.112Z,0.138046
2023-07-19T02:35:56.150Z,0.064963
2023-07-19T02:36:55.162Z,0.073069
2023-07-19T02:37:56.125Z,0.154308
2023-07-19T02:38:56.156Z,0.105565
2023-07-19T02:39:55.163Z,0.121806
2023-07-19T02:40:56.147Z,0.081204
2023-07-19T02:41:55.166Z,0.097435
2023-07-19T02:42:56.127Z,0.062932
2023-07-19T02:43:55.170Z,0.182176
2023-07-19T02:44:55.165Z,0.081222
2023-07-19T02:45:56.179Z,0.089315
2023-07-19T02:46:55.174Z,0.186783
2023-07-19T02:47:56.193Z,0.113668
2023-07-19T02:48:55.143Z,0.129945
2023-07-19T02:49:55.198Z,0.024361
2023-07-19T02:50:56.208Z,0.105561
2023-07-19T02:51:55.189Z,0.097448
2023-07-19T02:52:56.193Z,0.113664
2023-07-19T02:53:55.208Z,0.097454
2023-07-19T02:54:59.882Z,0.105565
2023-07-19T02:55:55.149Z,0.138038
2023-07-19T02:56:55.158Z,0.146175
2023-07-19T02:57:56.189Z,0.040593
2023-07-19T02:58:55.159Z,0.089321
2023-07-19T02:59:56.162Z,0.146199
2023-07-19T03:00:55.258Z,0.081204
2023-07-19T03:01:55.157Z,0.16239
2023-07-19T03:02:56.297Z,0.178653
2023-07-19T03:03:55.179Z,0.105572
2023-07-19T03:04:56.222Z,0.008122
2023-07-19T03:05:55.220Z,0.089309
2023-07-19T03:06:55.224Z,0.129922
2023-07-19T03:07:56.217Z,0.121809
2023-07-19T03:08:55.230Z,0.040613
2023-07-19T03:09:56.259Z,0.06496
2023-07-19T03:10:55.276Z,0.097438
2023-07-19T03:11:56.251Z,0.059211
2023-07-19T03:12:56.190Z,0.071159
2023-07-19T03:13:55.244Z,0.073086
2023-07-19T03:14:56.229Z,0.00812
2023-07-19T03:15:55.213Z,0.064949
2023-07-19T03:16:56.317Z,0.056855
2023-07-19T03:17:56.296Z,0.089324
2023-07-19T03:18:55.207Z,0.089312
2023-07-19T03:19:56.274Z,0.097454
2023-07-19T03:20:55.255Z,0.040595
2023-07-19T03:21:56.259Z,0.064974
2023-07-19T03:22:56.244Z,0.129926
2023-07-19T03:23:59.879Z,0.129907
2023-07-19T03:24:55.302Z,0.12182
2023-07-19T03:25:55.232Z,0.073086
2023-07-19T03:26:56.243Z,0.138023
2023-07-19T03:27:58.113Z,0.081222
2023-07-19T03:28:56.243Z,0.048708
2023-07-19T03:29:55.282Z,0.073089
2023-07-19T03:30:55.253Z,0.03249
2023-07-19T03:31:56.228Z,0.040586
2023-07-19T03:32:56.268Z,0.154316
2023-07-19T03:33:56.264Z,0.162407
2023-07-19T03:34:55.245Z,0.024353
2023-07-19T03:35:55.312Z,0.129926
2023-07-19T03:36:56.303Z,0.203019
2023-07-19T03:37:56.272Z,0.040602
2023-07-19T03:38:56.292Z,0.138027
2023-07-19T03:39:55.272Z,0.186783
2023-07-19T03:40:56.244Z,0.183158
2023-07-19T03:41:55.295Z,0.14112
2023-07-19T03:42:56.294Z,0.097454
2023-07-19T03:43:56.320Z,0.22737
2023-07-19T03:44:55.329Z,0.105555
2023-07-19T03:45:56.360Z,0.089333
2023-07-19T03:46:55.278Z,0.138042
2023-07-19T03:47:56.371Z,0.081183
2023-07-19T03:48:56.340Z,0.113713
2023-07-19T03:49:55.390Z,0.170528
2023-07-19T03:50:56.280Z,0.105555
2023-07-19T03:51:55.329Z,0.121806
2023-07-19T03:52:59.921Z,0.129933
2023-07-19T03:53:55.327Z,0.113689
2023-07-19T03:54:55.328Z,0.146167
2023-07-19T03:55:56.318Z,0.129896
2023-07-19T03:56:55.347Z,0.121835
2023-07-19T03:57:56.548Z,0.080663
2023-07-19T04:01:32.921Z,0.118027
2023-07-19T04:02:34.666Z,0.162407
2023-07-19T04:03:32.922Z,0.129926
2023-07-19T04:04:32.953Z,0.024351
2023-07-19T04:05:33.925Z,0.17055
2023-07-19T04:06:32.885Z,0.170528
2023-07-19T04:07:34.864Z,0.186769
2023-07-19T04:08:32.887Z,0.162407
2023-07-19T04:09:36.437Z,0.113682
2023-07-19T04:10:32.885Z,0.121809
2023-07-19T04:11:32.989Z,0.089324
2023-07-19T04:12:35.152Z,0.105565
2023-07-19T04:13:32.897Z,0.21925
2023-07-19T04:14:33.945Z,0.105565
2023-07-19T04:15:32.964Z,0.170523
2023-07-19T04:16:32.978Z,0.121809
2023-07-19T04:17:35.589Z,0.113668
2023-07-19T04:18:32.908Z,0.154308
2023-07-19T04:19:33.934Z,0.178644
2023-07-19T04:20:32.919Z,0.13805
2023-07-19T04:21:32.972Z,0.251731
2023-07-19T04:22:36.062Z,0.21113
2023-07-19T04:23:32.931Z,0.170528
2023-07-19T04:24:33.960Z,0.178648
2023-07-19T04:25:32.971Z,0.162407
2023-07-19T04:26:33.949Z,0.170523
2023-07-19T04:27:36.292Z,0.170532
2023-07-19T04:28:32.934Z,0.105565
2023-07-19T04:29:33.933Z,0.17523
2023-07-19T04:30:32.982Z,0.190848
2023-07-19T04:31:33.946Z,0.097444
2023-07-19T04:32:33.009Z,0.211124
2023-07-19T04:33:34.081Z,0.235496
2023-07-19T04:34:33.987Z,0.194889
2023-07-19T04:35:33.000Z,0.341048
2023-07-19T04:36:33.947Z,0.349183
2023-07-19T04:37:32.994Z,0.235491
2023-07-19T04:38:36.516Z,0.276093
2023-07-19T04:39:33.003Z,0.203004
2023-07-19T04:40:33.010Z,0.186773
2023-07-19T04:41:33.991Z,0.170523
2023-07-19T04:42:32.960Z,0.235496
2023-07-19T04:43:34.001Z,0.292327
2023-07-19T04:44:33.014Z,0.227338
2023-07-19T04:45:33.022Z,0.259894
2023-07-19T04:46:34.263Z,0.332878
2023-07-19T04:47:33.084Z,0.324864
2023-07-19T04:48:34.033Z,0.349183
2023-07-19T04:49:33.025Z,0.21925
2023-07-19T04:50:33.032Z,0.373537
2023-07-19T04:51:34.050Z,0.186769
2023-07-19T04:52:32.994Z,0.300454
2023-07-19T04:53:33.990Z,0.324815
2023-07-19T04:54:32.996Z,0.235491
2023-07-19T04:55:34.027Z,0.276093
2023-07-19T04:56:33.040Z,0.259846
2023-07-19T04:57:33.046Z,0.430388
2023-07-19T04:58:34.049Z,0.199398
2023-07-19T04:59:33.054Z,0.288914
2023-07-19T05:00:34.013Z,0.235491
2023-07-19T05:01:33.053Z,0.235491
2023-07-19T05:02:33.024Z,0.324815
2023-07-19T05:03:34.014Z,0.243611
2023-07-19T05:04:33.011Z,0.44662
2023-07-19T05:05:34.087Z,0.349176
2023-07-19T05:06:33.021Z,0.365417
2023-07-19T05:07:39.592Z,0.349168
2023-07-19T05:08:33.093Z,0.357304
2023-07-19T05:09:33.049Z,0.381617
2023-07-19T05:10:34.063Z,0.397931
2023-07-19T05:11:33.079Z,0.479102
2023-07-19T05:12:34.028Z,0.45475
2023-07-19T05:13:34.076Z,0.470981
2023-07-19T05:14:33.059Z,0.267966
2023-07-19T05:15:34.082Z,0.357304
2023-07-19T05:16:33.109Z,0.397898
2023-07-19T05:17:34.067Z,0.300454
2023-07-19T05:18:34.084Z,0.381657
2023-07-19T05:19:33.109Z,0.479102
2023-07-19T05:20:34.051Z,0.4385
2023-07-19T05:21:33.097Z,0.470981
2023-07-19T05:22:34.139Z,0.462861
2023-07-19T05:23:34.062Z,0.397898
2023-07-19T05:24:34.047Z,0.462861
2023-07-19T05:25:33.109Z,0.341056
2023-07-19T05:26:33.121Z,0.406019
2023-07-19T05:27:34.108Z,0.488024
2023-07-19T05:28:34.124Z,0.535675
2023-07-19T05:29:34.082Z,0.471038
2023-07-19T05:30:33.113Z,0.405968
2023-07-19T05:31:33.152Z,0.690297
2023-07-19T05:32:34.138Z,0.45475
2023-07-19T05:33:34.126Z,0.519693
2023-07-19T05:34:35.382Z,0.422268
2023-07-19T05:35:33.094Z,0.479102
2023-07-19T05:36:36.633Z,0.406019
2023-07-19T05:37:33.130Z,0.479102
2023-07-19T05:38:34.119Z,0.576546
2023-07-19T05:39:34.138Z,0.479044
2023-07-19T05:40:33.148Z,0.446675
2023-07-19T05:41:34.132Z,0.714593
2023-07-19T05:42:33.149Z,0.544065
2023-07-19T05:43:34.110Z,0.503463
2023-07-19T05:44:34.116Z,0.44662
2023-07-19T05:45:33.160Z,0.527824
2023-07-19T05:46:34.149Z,0.641509
2023-07-19T05:47:33.195Z,0.625269
2023-07-19T05:48:34.191Z,0.576546
2023-07-19T05:49:34.156Z,0.747074
2023-07-19T05:50:33.163Z,0.519673
2023-07-19T05:51:34.124Z,0.60904
2023-07-19T05:52:33.127Z,0.527845
2023-07-19T05:53:34.122Z,0.812037
2023-07-19T05:54:33.130Z,0.706472
2023-07-19T05:55:33.189Z,0.625269
2023-07-19T05:56:34.136Z,0.648525
2023-07-19T05:57:33.183Z,0.56032
2023-07-19T05:58:34.176Z,0.462861
2023-07-19T05:59:33.192Z,0.560306
2023-07-19T06:00:33.196Z,0.682111
2023-07-19T06:01:35.079Z,0.560251
2023-07-19T06:02:51.632Z,0.535997
2023-07-19T06:03:34.446Z,0.584817
2023-07-19T06:04:33.357Z,0.393229
2023-07-19T06:05:36.891Z,0.527824
2023-07-19T06:06:33.220Z,0.487144
2023-07-19T06:07:33.212Z,0.479179
2023-07-19T06:08:34.197Z,0.519704
2023-07-19T06:09:33.211Z,0.422259
2023-07-19T06:10:34.218Z,0.503463
2023-07-19T06:11:33.258Z,0.592775
2023-07-19T06:12:33.219Z,0.755209
2023-07-19T06:13:34.194Z,0.600907
2023-07-19T06:14:33.181Z,0.673991
2023-07-19T06:15:34.227Z,0.617136
2023-07-19T06:16:33.258Z,0.479111
2023-07-19T06:17:33.302Z,0.405985
2023-07-19T06:18:34.200Z,0.357327
2023-07-19T06:19:33.185Z,0.332935
2023-07-19T06:20:34.263Z,0.373474
2023-07-19T06:21:33.241Z,0.454814
2023-07-19T06:22:34.265Z,0.129926
2023-07-19T06:23:34.286Z,0.422259
2023-07-19T06:24:33.208Z,0.21113
2023-07-19T06:25:34.272Z,0.263319
2023-07-19T06:26:33.261Z,0.318954
2023-07-19T06:27:34.265Z,0.357289
2023-07-19T06:28:34.273Z,0.406019
2023-07-19T06:29:33.221Z,0.552196
2023-07-19T06:30:34.248Z,0.324815
2023-07-19T06:31:33.379Z,0.519663
2023-07-19T06:32:34.290Z,0.730889
2023-07-19T06:33:34.213Z,0.592787
2023-07-19T06:34:36.805Z,0.714593
2023-07-19T06:35:33.275Z,0.909481
2023-07-19T06:36:33.283Z,0.641509
2023-07-19T06:37:34.279Z,0.422259
2023-07-19T06:38:34.285Z,0.852639
2023-07-19T06:39:34.236Z,0.812037
2023-07-19T06:40:33.243Z,0.925722
2023-07-19T06:41:33.289Z,0.990685
2023-07-19T06:42:34.262Z,0.909381
2023-07-19T06:43:34.312Z,0.576614
2023-07-19T06:44:34.327Z,0.535934
2023-07-19T06:45:33.320Z,0.470981
2023-07-19T06:46:33.287Z,0.454686
2023-07-19T06:47:34.348Z,0.438527
2023-07-19T06:48:34.281Z,0.373561
2023-07-19T06:49:34.299Z,0.560317
2023-07-19T06:50:33.296Z,0.406019
2023-07-19T06:51:34.347Z,0.357296
2023-07-19T06:52:33.320Z,0.43038
2023-07-19T06:53:34.305Z,0.43038
2023-07-19T06:54:34.268Z,0.375875
2023-07-19T06:55:33.313Z,0.436863
2023-07-19T06:56:34.367Z,0.527876
2023-07-19T06:57:33.295Z,0.53586
2023-07-19T06:58:34.318Z,0.454814
2023-07-19T06:59:34.448Z,0.414139
2023-07-19T07:00:33.339Z,0.4385
2023-07-19T07:01:34.455Z,0.300454
2023-07-19T07:02:33.317Z,0.65775
2023-07-19T07:03:36.913Z,0.625269
2023-07-19T07:04:33.293Z,0.771435
2023-07-19T07:05:33.356Z,0.966324
2023-07-19T07:06:34.359Z,0.771435
2023-07-19T07:07:33.348Z,1.234274
2023-07-19T07:08:34.305Z,0.917568
2023-07-19T07:09:33.354Z,1.006981
2023-07-19T07:10:33.357Z,1.201793
2023-07-19T07:11:34.356Z,1.299283
2023-07-19T07:12:33.357Z,1.372343
2023-07-19T07:13:34.351Z,1.226176
2023-07-19T07:14:33.318Z,1.015046
2023-07-19T07:15:33.387Z,0.966306
2023-07-19T07:16:34.384Z,0.738968
2023-07-19T07:17:33.362Z,0.755194
2023-07-19T07:18:34.341Z,0.852639
2023-07-19T07:19:33.366Z,0.990685
2023-07-19T07:20:34.567Z,0.958151
2023-07-19T07:21:33.334Z,1.071908
2023-07-19T07:22:33.507Z,0.97448
2023-07-19T07:23:34.365Z,0.736991
2023-07-19T07:24:33.381Z,0.568351
2023-07-19T07:25:34.340Z,0.893241
2023-07-19T07:26:33.380Z,0.714538
2023-07-19T07:27:33.380Z,0.909549
2023-07-19T07:28:34.332Z,0.74706
2023-07-19T07:29:33.402Z,0.77957
2023-07-19T07:30:34.401Z,0.86888
2023-07-19T07:31:33.465Z,0.958204
2023-07-19T07:32:36.929Z,0.974444
2023-07-19T07:33:34.372Z,1.242417
2023-07-19T07:34:33.402Z,1.193694
2023-07-19T07:35:34.460Z,1.388534
2023-07-19T07:36:33.410Z,1.283065
2023-07-19T07:37:34.430Z,0.966306
2023-07-19T07:38:34.379Z,0.949996
2023-07-19T07:39:33.414Z,0.885219
2023-07-19T07:40:34.396Z,0.714525
2023-07-19T07:41:33.430Z,0.617208
2023-07-19T07:42:34.377Z,0.535944
2023-07-19T07:43:34.376Z,0.682111
2023-07-19T07:44:33.428Z,0.998806
2023-07-19T07:45:34.451Z,0.803917
2023-07-19T07:46:33.612Z,0.763315
2023-07-19T07:47:34.496Z,0.673991
2023-07-19T07:48:34.414Z,0.828278
2023-07-19T07:49:35.894Z,1.063769
2023-07-19T07:50:33.451Z,1.023167
2023-07-19T07:51:33.400Z,0.657687
2023-07-19T07:52:34.439Z,0.359417
2023-07-19T07:53:34.394Z,0.626635
2023-07-19T07:54:34.421Z,0.760282
2023-07-19T07:55:33.454Z,0.633389
2023-07-19T07:56:33.457Z,0.828278
2023-07-19T07:57:34.503Z,0.560251
2023-07-19T07:58:34.425Z,0.576524
2023-07-19T07:59:34.481Z,0.674081
2023-07-19T08:00:33.545Z,0.828278
2023-07-19T08:01:36.953Z,1.404824
2023-07-19T08:02:33.485Z,1.3155
2023-07-19T08:03:34.507Z,1.542816
2023-07-19T08:04:34.435Z,1.469839
2023-07-19T08:05:33.486Z,2.151898
2023-07-19T08:06:34.473Z,2.127314
2023-07-19T08:07:33.504Z,1.957215
2023-07-19T08:08:34.498Z,2.298025
2023-07-19T08:09:34.444Z,3.369896
2023-07-19T08:10:33.447Z,3.166727
2023-07-19T08:11:34.467Z,3.037332
2023-07-19T08:12:33.490Z,2.655361
2023-07-19T08:13:34.516Z,2.492738
2023-07-19T08:14:34.504Z,2.793648
2023-07-19T08:15:33.507Z,2.354907
2023-07-19T08:16:34.566Z,2.070694
2023-07-19T08:17:33.533Z,2.566037
2023-07-19T08:18:34.504Z,4.035342
2023-07-19T08:19:33.484Z,2.753138
2023-07-19T08:20:33.492Z,2.695963
2023-07-19T08:21:36.531Z,3.147692
2023-07-19T08:22:33.515Z,2.784119
2023-07-19T08:23:34.515Z,3.751611
2023-07-19T08:24:33.488Z,5.676139
2023-07-19T08:25:33.505Z,4.425601
2023-07-19T08:26:34.547Z,6.260593
2023-07-19T08:27:33.536Z,6.374706
2023-07-19T08:28:34.487Z,4.836226
2023-07-19T08:29:33.533Z,3.732457
2023-07-19T08:30:37.181Z,4.068513
2023-07-19T08:31:33.554Z,6.333889
2023-07-19T08:32:33.513Z,5.546024
2023-07-19T08:33:34.492Z,6.55829
2023-07-19T08:34:33.551Z,5.238728
2023-07-19T08:35:34.580Z,3.540481
2023-07-19T08:36:33.631Z,2.444189
2023-07-19T08:37:33.603Z,3.832815
2023-07-19T08:38:34.523Z,4.692349
2023-07-19T08:39:33.556Z,5.548553
2023-07-19T08:40:34.520Z,2.558094
2023-07-19T08:41:33.575Z,2.013817
2023-07-19T08:42:33.545Z,1.989525
2023-07-19T08:43:34.523Z,1.859683
2023-07-19T08:44:33.568Z,1.943067
2023-07-19T08:45:34.572Z,2.224981
2023-07-19T08:46:33.645Z,1.957009
2023-07-19T08:47:34.629Z,2.062574
2023-07-19T08:48:34.558Z,1.684733
2023-07-19T08:49:33.545Z,1.254355
2023-07-19T08:50:34.540Z,1.328383
2023-07-19T08:51:33.589Z,1.077593
2023-07-19T08:52:34.545Z,1.469787
2023-07-19T08:53:34.540Z,1.039407
2023-07-19T08:54:33.590Z,1.242417
2023-07-19T08:55:34.590Z,1.071889
2023-07-19T08:56:33.604Z,1.080009
2023-07-19T08:57:34.585Z,1.047528
2023-07-19T08:58:34.631Z,1.08813
2023-07-19T08:59:37.326Z,0.901361
2023-07-19T09:00:33.569Z,1.274898
2023-07-19T09:01:33.592Z,1.088031
2023-07-19T09:02:34.628Z,1.575491
2023-07-19T09:03:34.648Z,1.624074
2023-07-19T09:04:34.601Z,1.388583
2023-07-19T09:05:33.618Z,1.388583
2023-07-19T09:06:33.628Z,1.185553
2023-07-19T09:07:34.630Z,1.080029
2023-07-19T09:08:34.572Z,1.331741
2023-07-19T09:09:34.595Z,1.461641
2023-07-19T09:10:33.581Z,1.112491
2023-07-19T09:11:33.649Z,1.315524
2023-07-19T09:12:34.584Z,1.347981
2023-07-19T09:13:37.532Z,1.542843
2023-07-19T09:14:35.786Z,1.323644
2023-07-19T09:15:33.615Z,1.494042
2023-07-19T09:16:34.645Z,2.111444
2023-07-19T09:17:33.712Z,1.778173
2023-07-19T09:18:34.739Z,1.762306
2023-07-19T09:19:34.602Z,1.620971
2023-07-19T09:20:33.652Z,1.577346
2023-07-19T09:21:34.616Z,1.883827
2023-07-19T09:22:33.700Z,1.486107
2023-07-19T09:23:34.666Z,1.30738
2023-07-19T09:24:34.672Z,1.185574
2023-07-19T09:25:33.627Z,1.193694
2023-07-19T09:26:34.619Z,1.169333
2023-07-19T09:27:33.670Z,1.461641
2023-07-19T09:28:37.579Z,1.42916
2023-07-19T09:29:33.678Z,1.705338
2023-07-19T09:30:33.686Z,1.778361
2023-07-19T09:31:34.708Z,1.74588
2023-07-19T09:32:33.743Z,2.444232
2023-07-19T09:33:34.699Z,2.395468
2023-07-19T09:34:33.693Z,2.687889
2023-07-19T09:35:33.651Z,2.84213
2023-07-19T09:36:34.672Z,4.661092
2023-07-19T09:37:33.704Z,4.871725
2023-07-19T09:38:34.683Z,4.231145
2023-07-19T09:39:33.670Z,3.849056
2023-07-19T09:40:33.707Z,3.369954
2023-07-19T09:41:34.703Z,3.288524
2023-07-19T09:42:33.718Z,2.744875
2023-07-19T09:43:34.674Z,2.923283
2023-07-19T09:44:33.705Z,2.988245
2023-07-19T09:45:34.703Z,2.151973
2023-07-19T09:46:33.809Z,2.184114
2023-07-19T09:47:33.711Z,2.119675
2023-07-19T09:48:34.708Z,1.815051
2023-07-19T09:49:33.728Z,1.996079
2023-07-19T09:50:34.771Z,1.786481
2023-07-19T09:51:33.684Z,2.249342
2023-07-19T09:52:33.732Z,2.622834
2023-07-19T09:53:34.703Z,2.817574
2023-07-19T09:54:33.698Z,3.776295
2023-07-19T09:55:34.755Z,4.263194
2023-07-19T09:56:33.704Z,3.694768
2023-07-19T09:58:34.846Z,3.49916
2023-07-19T09:59:33.761Z,3.847609
2023-07-19T10:02:09.731Z,4.376466
2023-07-19T10:03:10.763Z,5.037334
2023-07-19T10:04:09.739Z,3.378758
2023-07-19T10:05:10.777Z,3.637926
2023-07-19T10:06:09.728Z,3.061379
2023-07-19T10:07:14.239Z,3.215667
2023-07-19T10:08:10.740Z,3.629805
2023-07-19T10:09:09.781Z,2.84213
2023-07-19T10:10:10.801Z,3.507639
2023-07-19T10:11:09.752Z,3.695148
2023-07-19T10:12:10.741Z,4.19816
2023-07-19T10:13:10.819Z,4.612449
2023-07-19T10:14:20.398Z,4.092667
2023-07-19T10:15:10.751Z,4.297347
2023-07-19T10:16:09.796Z,3.708391
2023-07-19T10:17:10.794Z,4.198231
2023-07-19T10:18:22.995Z,4.588009
2023-07-19T10:19:09.769Z,4.656309
2023-07-19T10:20:10.878Z,4.71039
2023-07-19T10:21:09.778Z,5.377912
2023-07-19T10:22:10.791Z,4.717935
2023-07-19T10:23:10.857Z,4.531167
2023-07-19T10:24:14.490Z,3.491281
2023-07-19T10:25:09.820Z,3.159258
2023-07-19T10:26:09.846Z,4.246953
2023-07-19T10:27:10.801Z,4.61237
2023-07-19T10:28:10.858Z,5.262
2023-07-19T10:29:10.825Z,4.092667
2023-07-19T10:30:09.839Z,3.361833
2023-07-19T10:31:28.472Z,4.027635
2023-07-19T10:32:10.850Z,3.913964
2023-07-19T10:33:10.953Z,4.584396
2023-07-19T10:34:10.915Z,4.011463
2023-07-19T10:35:09.807Z,4.108907
2023-07-19T10:36:10.904Z,4.993688
2023-07-19T10:37:09.858Z,5.635633
2023-07-19T10:38:10.807Z,5.07549
2023-07-19T10:39:10.840Z,5.383805
2023-07-19T10:40:09.866Z,4.16575
2023-07-19T10:41:10.878Z,4.230352
2023-07-19T10:42:09.825Z,4.961968
2023-07-19T10:43:10.876Z,4.977787
2023-07-19T10:44:10.906Z,5.456889
2023-07-19T10:45:09.831Z,5.04275
2023-07-19T10:46:10.902Z,5.010098
2023-07-19T10:47:09.833Z,4.985992
2023-07-19T10:48:10.910Z,4.864184
2023-07-19T10:49:10.885Z,4.677333
2023-07-19T10:50:09.842Z,4.904704
2023-07-19T10:51:11.002Z,5.188476
2023-07-19T10:52:09.845Z,5.221841
2023-07-19T10:53:11.453Z,4.523046
2023-07-19T10:54:09.883Z,4.198231
2023-07-19T10:55:27.574Z,4.214472
2023-07-19T10:56:10.977Z,4.046072
2023-07-19T10:57:09.861Z,3.891177
2023-07-19T10:58:11.968Z,4.051581
2023-07-19T10:59:09.909Z,3.540663
2023-07-19T11:00:09.907Z,4.978126
2023-07-19T11:01:10.959Z,4.346204
2023-07-19T11:02:09.953Z,3.602325
2023-07-19T11:03:12.779Z,3.004692
2023-07-19T11:04:09.864Z,3.183185
2023-07-19T11:05:10.886Z,3.321231
2023-07-19T11:06:09.921Z,2.979868
2023-07-19T11:07:09.876Z,4.223025
2023-07-19T11:08:13.131Z,4.571457
2023-07-19T11:09:09.956Z,3.654417
2023-07-19T11:10:10.955Z,4.206352
2023-07-19T11:11:09.894Z,4.644852
2023-07-19T11:12:09.938Z,5.140194
2023-07-19T11:13:10.990Z,4.782898
2023-07-19T11:14:10.944Z,4.035824
2023-07-19T11:15:10.904Z,3.873416
2023-07-19T11:16:09.947Z,3.670093
2023-07-19T11:17:09.997Z,3.978914
2023-07-19T11:18:10.979Z,3.746262
2023-07-19T11:19:10.949Z,3.175015
2023-07-19T11:20:10.908Z,3.702509
2023-07-19T11:21:09.970Z,2.996365
2023-07-19T11:22:10.931Z,3.394722
2023-07-19T11:23:10.075Z,3.459278
2023-07-19T11:24:10.962Z,3.353713
2023-07-19T11:25:10.935Z,3.564842
2023-07-19T11:26:09.931Z,3.800333
2023-07-19T11:27:10.995Z,4.458083
2023-07-19T11:28:09.978Z,4.417481
2023-07-19T11:29:10.963Z,4.141177
2023-07-19T11:30:10.980Z,4.409964
2023-07-19T11:31:09.972Z,3.688269
2023-07-19T11:32:11.560Z,4.246953
2023-07-19T11:33:09.947Z,4.157629
2023-07-19T11:34:11.960Z,4.741812
2023-07-19T11:35:09.963Z,4.036031
2023-07-19T11:36:09.955Z,3.743683
2023-07-19T11:37:10.993Z,4.141389
2023-07-19T11:38:10.007Z,4.068305
2023-07-19T11:39:10.955Z,4.019583
2023-07-19T11:40:09.955Z,4.425526
2023-07-19T11:41:10.014Z,4.620569
2023-07-19T11:42:11.112Z,4.075869
2023-07-19T11:43:10.025Z,4.653526
2023-07-19T11:44:11.014Z,4.043875
2023-07-19T11:45:10.028Z,3.62993
2023-07-19T11:46:10.073Z,3.962741
2023-07-19T11:47:11.020Z,3.564842
2023-07-19T11:48:09.980Z,4.385
2023-07-19T11:49:11.041Z,4.831538
2023-07-19T11:50:09.989Z,4.458159
2023-07-19T11:51:10.978Z,3.637926
2023-07-19T11:52:10.030Z,3.426796
2023-07-19T11:53:10.024Z,3.621685
2023-07-19T11:54:11.069Z,3.743235
2023-07-19T11:55:10.002Z,4.084825
2023-07-19T11:56:12.352Z,4.263122