createdAt,value
2016-09-17T00:00:37.238Z,0
2016-09-17T00:01:37.215Z,0
2016-09-17T00:02:37.214Z,0
2016-09-17T00:03:37.214Z,0
2016-09-17T00:04:37.531Z,0
2016-09-17T00:05:37.499Z,0
2016-09-17T00:06:37.194Z,0
2016-09-17T00:07:37.189Z,0
2016-09-17T00:08:37.202Z,0
2016-09-17T00:09:37.205Z,0
2016-09-17T00:10:37.180Z,0
2016-09-17T00:11:37.182Z,0
2016-09-17T00:12:37.169Z,0
2016-09-17T00:13:37.167Z,0
2016-09-17T00:14:37.179Z,0
2016-09-17T00:15:37.165Z,0
2016-09-17T00:16:37.180Z,0
2016-09-17T00:17:37.168Z,0
2016-09-17T00:18:37.179Z,0
2016-09-17T00:19:37.139Z,0
2016-09-17T00:20:37.166Z,0
2016-09-17T00:21:37.139Z,0
2016-09-17T00:22:37.133Z,0
2016-09-17T00:23:37.169Z,0
2016-09-17T00:24:37.143Z,0
2016-09-17T00:25:37.123Z,0
2016-09-17T00:26:37.132Z,0
2016-09-17T00:27:37.134Z,0
2016-09-17T00:28:37.140Z,0
2016-09-17T00:29:37.182Z,0
2016-09-17T00:30:37.123Z,0
2016-09-17T00:31:37.164Z,0
2016-09-17T00:32:37.109Z,0
2016-09-17T00:33:37.113Z,0
2016-09-17T00:34:37.132Z,0
2016-09-17T00:35:37.133Z,0
2016-09-17T00:36:37.107Z,0
2016-09-17T00:37:37.102Z,0
2016-09-17T00:38:37.339Z,0
2016-09-17T00:39:37.115Z,0
2016-09-17T00:40:37.132Z,0
2016-09-17T00:41:37.146Z,0
2016-09-17T00:42:37.072Z,0
2016-09-17T00:43:37.060Z,0
2016-09-17T00:44:37.721Z,0
2016-09-17T00:45:37.403Z,0
2016-09-17T00:46:37.065Z,0
2016-09-17T00:47:37.077Z,0
2016-09-17T00:48:37.079Z,0
2016-09-17T00:49:37.257Z,0
2016-09-17T00:50:37.251Z,0
2016-09-17T00:51:37.232Z,0
2016-09-17T00:52:37.175Z,0
2016-09-17T00:53:37.115Z,0
2016-09-17T00:54:37.134Z,0
2016-09-17T00:55:37.032Z,0
2016-09-17T00:56:37.038Z,0
2016-09-17T00:57:37.045Z,0
2016-09-17T00:58:37.050Z,0
2016-09-17T00:59:37.195Z,0
2016-09-17T01:00:37.062Z,0
2016-09-17T01:01:37.080Z,0
2016-09-17T01:02:37.097Z,0
2016-09-17T01:03:37.100Z,0
2016-09-17T01:04:37.098Z,0
2016-09-17T01:05:37.102Z,0
2016-09-17T01:06:37.055Z,0
2016-09-17T01:07:37.338Z,0
2016-09-17T01:08:37.023Z,0
2016-09-17T01:09:37.028Z,0
2016-09-17T01:10:37.051Z,0
2016-09-17T01:11:37.043Z,0
2016-09-17T01:12:36.998Z,0
2016-09-17T01:13:37.052Z,0
2016-09-17T01:14:37.058Z,0
2016-09-17T01:15:37.004Z,0
2016-09-17T01:16:37.031Z,0
2016-09-17T01:17:37.029Z,0
2016-09-17T01:18:37.040Z,0
2016-09-17T01:19:37.042Z,0
2016-09-17T01:20:37.011Z,0
2016-09-17T01:21:37.021Z,0
2016-09-17T01:22:37.020Z,0
2016-09-17T01:23:37.024Z,0
2016-09-17T01:24:36.983Z,0
2016-09-17T01:25:36.983Z,0
2016-09-17T01:26:36.990Z,0
2016-09-17T01:27:36.993Z,0
2016-09-17T01:28:37.001Z,0
2016-09-17T01:29:37.006Z,0
2016-09-17T01:30:37.012Z,0
2016-09-17T01:31:37.038Z,0
2016-09-17T01:32:36.936Z,0
2016-09-17T01:33:36.944Z,0
2016-09-17T01:34:36.958Z,0
2016-09-17T01:35:36.962Z,0
2016-09-17T01:36:36.966Z,0
2016-09-17T01:37:36.968Z,0
2016-09-17T01:38:36.967Z,0
2016-09-17T01:39:37.179Z,0
2016-09-17T01:40:36.986Z,0
2016-09-17T01:41:36.996Z,0
2016-09-17T01:42:37.075Z,0
2016-09-17T01:43:37.013Z,0
2016-09-17T01:44:37.021Z,0
2016-09-17T01:45:36.932Z,0
2016-09-17T01:46:36.934Z,0
2016-09-17T01:47:36.945Z,0
2016-09-17T01:48:36.943Z,0
2016-09-17T01:49:36.964Z,0
2016-09-17T01:50:36.969Z,0
2016-09-17T01:51:36.976Z,0
2016-09-17T01:52:37.189Z,0
2016-09-17T01:53:36.988Z,0
2016-09-17T01:54:36.997Z,0
2016-09-17T01:55:36.933Z,0
2016-09-17T01:56:36.939Z,0
2016-09-17T01:57:36.955Z,0
2016-09-17T01:58:36.919Z,0
2016-09-17T01:59:36.922Z,0
2016-09-17T02:00:36.932Z,0
2016-09-17T02:01:36.952Z,0
2016-09-17T02:02:36.951Z,0
2016-09-17T02:03:36.959Z,0
2016-09-17T02:04:36.958Z,0
2016-09-17T02:05:36.898Z,0
2016-09-17T02:06:36.911Z,0
2016-09-17T02:07:36.917Z,0
2016-09-17T02:08:36.922Z,0
2016-09-17T02:09:36.927Z,0
2016-09-17T02:10:36.911Z,0
2016-09-17T02:11:36.912Z,0
2016-09-17T02:12:36.916Z,0
2016-09-17T02:13:36.921Z,0
2016-09-17T02:14:36.869Z,0
2016-09-17T02:15:36.875Z,0
2016-09-17T02:16:36.883Z,0
2016-09-17T02:17:36.895Z,0
2016-09-17T02:18:36.889Z,0
2016-09-17T02:19:36.901Z,0
2016-09-17T02:20:36.907Z,0
2016-09-17T02:21:36.916Z,0
2016-09-17T02:22:36.936Z,0
2016-09-17T02:23:36.830Z,0
2016-09-17T02:24:36.834Z,0
2016-09-17T02:25:36.850Z,0
2016-09-17T02:26:36.852Z,0
2016-09-17T02:27:36.853Z,0
2016-09-17T02:28:36.860Z,0
2016-09-17T02:29:36.881Z,0
2016-09-17T02:30:37.199Z,0
2016-09-17T02:31:36.895Z,0
2016-09-17T02:32:36.897Z,0
2016-09-17T02:33:36.897Z,0
2016-09-17T02:34:36.911Z,0
2016-09-17T02:35:36.819Z,0
2016-09-17T02:36:36.829Z,0
2016-09-17T02:37:36.839Z,0
2016-09-17T02:38:36.906Z,0
2016-09-17T02:39:36.848Z,0
2016-09-17T02:40:36.926Z,0
2016-09-17T02:41:36.868Z,0
2016-09-17T02:42:36.872Z,0
2016-09-17T02:43:36.866Z,0
2016-09-17T02:44:36.876Z,0
2016-09-17T02:45:36.743Z,0
2016-09-17T02:46:36.748Z,0
2016-09-17T02:47:36.746Z,0
2016-09-17T02:48:36.805Z,0
2016-09-17T02:49:37.130Z,0
2016-09-17T02:50:36.819Z,0
2016-09-17T02:51:36.851Z,0
2016-09-17T02:52:36.832Z,0
2016-09-17T02:53:36.841Z,0
2016-09-17T02:54:36.849Z,0
2016-09-17T02:55:36.700Z,0
2016-09-17T02:56:36.831Z,0
2016-09-17T02:57:36.706Z,0
2016-09-17T02:58:36.708Z,0
2016-09-17T02:59:36.843Z,0
2016-09-17T03:00:36.790Z,0
2016-09-17T03:01:37.170Z,0
2016-09-17T03:02:36.808Z,0
2016-09-17T03:03:36.676Z,0
2016-09-17T03:04:36.657Z,0
2016-09-17T03:05:36.683Z,0
2016-09-17T03:06:36.683Z,0
2016-09-17T03:07:36.663Z,0
2016-09-17T03:08:36.915Z,0
2016-09-17T03:09:36.650Z,0
2016-09-17T03:10:36.661Z,0
2016-09-17T03:11:36.651Z,0
2016-09-17T03:12:36.682Z,0
2016-09-17T03:13:36.773Z,0
2016-09-17T03:14:36.785Z,0
2016-09-17T03:15:36.938Z,0
2016-09-17T03:16:36.662Z,0
2016-09-17T03:17:36.677Z,0
2016-09-17T03:18:36.657Z,0
2016-09-17T03:19:36.658Z,0
2016-09-17T03:20:36.661Z,0
2016-09-17T03:21:36.673Z,0
2016-09-17T03:22:36.641Z,0
2016-09-17T03:23:36.639Z,0
2016-09-17T03:24:36.872Z,0
2016-09-17T03:25:36.626Z,0
2016-09-17T03:26:36.636Z,0
2016-09-17T03:27:36.635Z,0
2016-09-17T03:28:36.621Z,0
2016-09-17T03:29:36.647Z,0
2016-09-17T03:30:36.896Z,0
2016-09-17T03:31:36.893Z,0
2016-09-17T03:32:36.901Z,0
2016-09-17T03:33:36.465Z,0
2016-09-17T03:34:36.468Z,0
2016-09-17T03:35:36.470Z,0
2016-09-17T03:36:36.467Z,0
2016-09-17T03:37:36.463Z,0
2016-09-17T03:38:36.467Z,0
2016-09-17T03:39:36.477Z,0
2016-09-17T03:40:36.466Z,0
2016-09-17T03:41:36.869Z,0
2016-09-17T03:42:36.462Z,0
2016-09-17T03:43:36.453Z,0
2016-09-17T03:44:36.328Z,0
2016-09-17T03:45:36.446Z,0
2016-09-17T03:46:36.333Z,0
2016-09-17T03:47:36.321Z,0
2016-09-17T03:48:36.320Z,0
2016-09-17T03:49:36.448Z,0
2016-09-17T03:50:36.303Z,0
2016-09-17T03:51:36.311Z,0
2016-09-17T03:52:36.310Z,0
2016-09-17T03:53:36.287Z,0
2016-09-17T03:54:36.657Z,0
2016-09-17T03:55:36.302Z,0
2016-09-17T03:56:36.274Z,0
2016-09-17T03:57:36.277Z,0
2016-09-17T03:58:36.269Z,0
2016-09-17T03:59:36.690Z,0
2016-09-17T04:00:36.273Z,0
2016-09-17T04:01:36.259Z,0
2016-09-17T04:02:36.259Z,0
2016-09-17T04:03:36.258Z,0
2016-09-17T04:04:36.250Z,0
2016-09-17T04:05:36.256Z,0
2016-09-17T04:06:36.230Z,0
2016-09-17T04:07:36.767Z,0
2016-09-17T04:08:36.240Z,0
2016-09-17T04:09:36.780Z,0
2016-09-17T04:10:36.215Z,0
2016-09-17T04:11:36.214Z,0
2016-09-17T04:12:36.217Z,0
2016-09-17T04:13:36.201Z,0
2016-09-17T04:14:36.196Z,0
2016-09-17T04:15:36.193Z,0
2016-09-17T04:16:36.201Z,0
2016-09-17T04:17:36.200Z,0
2016-09-17T04:18:36.166Z,0
2016-09-17T04:19:36.183Z,0
2016-09-17T04:20:36.201Z,0
2016-09-17T04:21:36.185Z,0
2016-09-17T04:22:36.163Z,0
2016-09-17T04:23:36.157Z,0
2016-09-17T04:24:36.151Z,0
2016-09-17T04:25:36.527Z,0
2016-09-17T04:26:36.155Z,0
2016-09-17T04:27:36.140Z,0
2016-09-17T04:28:36.138Z,0
2016-09-17T04:29:36.145Z,0
2016-09-17T04:30:36.139Z,0
2016-09-17T04:31:36.118Z,0
2016-09-17T04:32:36.115Z,4
2016-09-17T04:33:36.105Z,4
2016-09-17T04:34:36.109Z,4
2016-09-17T04:35:36.095Z,4
2016-09-17T04:36:36.106Z,4
2016-09-17T04:37:36.099Z,0
2016-09-17T04:38:36.101Z,4
2016-09-17T04:39:36.787Z,4
2016-09-17T04:40:36.077Z,4
2016-09-17T04:41:36.081Z,8
2016-09-17T04:42:36.067Z,8
2016-09-17T04:43:36.072Z,8
2016-09-17T04:44:36.066Z,8
2016-09-17T04:45:36.061Z,12
2016-09-17T04:46:36.464Z,8
2016-09-17T04:47:36.041Z,12
2016-09-17T04:48:36.041Z,8
2016-09-17T04:49:36.054Z,12
2016-09-17T04:50:36.023Z,12
2016-09-17T04:51:36.032Z,16
2016-09-17T04:52:36.049Z,16
2016-09-17T04:53:36.024Z,20
2016-09-17T04:54:36.018Z,20
2016-09-17T04:55:36.417Z,24
2016-09-17T04:56:36.001Z,28
2016-09-17T04:57:36.416Z,28
2016-09-17T04:58:35.993Z,32
2016-09-17T04:59:35.988Z,24
2016-09-17T05:00:35.989Z,32
2016-09-17T05:01:36.395Z,28
2016-09-17T05:02:35.979Z,32
2016-09-17T05:03:35.979Z,36
2016-09-17T05:04:35.980Z,40
2016-09-17T05:05:35.958Z,36
2016-09-17T05:06:35.958Z,44
2016-09-17T05:07:35.954Z,40
2016-09-17T05:08:35.944Z,40
2016-09-17T05:09:35.952Z,40
2016-09-17T05:10:35.942Z,44
2016-09-17T05:11:35.957Z,52
2016-09-17T05:12:35.971Z,52
2016-09-17T05:13:35.923Z,56
2016-09-17T05:14:35.912Z,56
2016-09-17T05:15:35.932Z,60
2016-09-17T05:16:35.909Z,80
2016-09-17T05:17:35.905Z,76
2016-09-17T05:18:36.090Z,72
2016-09-17T05:19:36.232Z,76
2016-09-17T05:20:35.902Z,76
2016-09-17T05:21:35.884Z,88
2016-09-17T05:22:36.356Z,88
2016-09-17T05:23:35.885Z,92
2016-09-17T05:24:35.889Z,100
2016-09-17T05:25:35.867Z,108
2016-09-17T05:26:35.993Z,112
2016-09-17T05:27:35.878Z,116
2016-09-17T05:28:36.378Z,124
2016-09-17T05:29:36.171Z,136
2016-09-17T05:30:35.861Z,128
2016-09-17T05:31:35.842Z,136
2016-09-17T05:32:36.041Z,136
2016-09-17T05:33:35.824Z,168
2016-09-17T05:34:35.828Z,164
2016-09-17T05:35:35.860Z,168
2016-09-17T05:36:35.992Z,184
2016-09-17T05:37:35.823Z,188
2016-09-17T05:38:35.831Z,188
2016-09-17T05:39:35.904Z,208
2016-09-17T05:40:36.691Z,208
2016-09-17T05:41:35.806Z,188
2016-09-17T05:42:35.784Z,204
2016-09-17T05:43:35.811Z,212
2016-09-17T05:44:36.954Z,196
2016-09-17T05:45:36.530Z,224
2016-09-17T05:46:35.789Z,192
2016-09-17T05:47:35.771Z,196
2016-09-17T05:48:36.449Z,200
2016-09-17T05:49:35.756Z,212
2016-09-17T05:50:35.759Z,228
2016-09-17T05:51:36.038Z,244
2016-09-17T05:52:35.956Z,236
2016-09-17T05:53:35.748Z,248
2016-09-17T05:54:35.744Z,252
2016-09-17T05:55:35.755Z,232
2016-09-17T05:56:35.954Z,260
2016-09-17T05:57:35.720Z,232
2016-09-17T05:58:35.713Z,248
2016-09-17T05:59:35.710Z,224
2016-09-17T06:00:35.989Z,228
2016-09-17T06:01:35.708Z,260
2016-09-17T06:02:35.718Z,264
2016-09-17T06:03:36.029Z,248
2016-09-17T06:04:36.143Z,256
2016-09-17T06:05:35.684Z,292
2016-09-17T06:06:35.684Z,296
2016-09-17T06:07:35.987Z,296
2016-09-17T06:08:35.684Z,316
2016-09-17T06:09:35.861Z,336
2016-09-17T06:10:35.669Z,328
2016-09-17T06:11:35.676Z,392
2016-09-17T06:12:35.651Z,348
2016-09-17T06:13:37.063Z,392
2016-09-17T06:14:35.952Z,368
2016-09-17T06:15:35.640Z,364
2016-09-17T06:16:35.632Z,344
2016-09-17T06:17:36.044Z,340
2016-09-17T06:18:35.628Z,344
2016-09-17T06:19:35.623Z,308
2016-09-17T06:20:35.623Z,328
2016-09-17T06:21:35.627Z,304
2016-09-17T06:22:35.969Z,312
2016-09-17T06:23:35.595Z,332
2016-09-17T06:24:35.602Z,316
2016-09-17T06:25:35.605Z,344
2016-09-17T06:26:35.577Z,364
2016-09-17T06:27:35.575Z,368
2016-09-17T06:28:35.588Z,404
2016-09-17T06:29:35.586Z,408
2016-09-17T06:30:35.563Z,432
2016-09-17T06:31:35.564Z,524
2016-09-17T06:32:35.553Z,608
2016-09-17T06:33:35.552Z,752
2016-09-17T06:34:35.547Z,760
2016-09-17T06:35:35.536Z,748
2016-09-17T06:36:36.065Z,700
2016-09-17T06:37:35.551Z,696
2016-09-17T06:38:35.530Z,632
2016-09-17T06:39:35.517Z,556
2016-09-17T06:40:35.520Z,572
2016-09-17T06:41:35.522Z,508
2016-09-17T06:42:35.508Z,456
2016-09-17T06:43:35.505Z,464
2016-09-17T06:44:35.496Z,516
2016-09-17T06:45:35.503Z,532
2016-09-17T06:46:35.510Z,540
2016-09-17T06:47:35.483Z,576
2016-09-17T06:48:35.468Z,596
2016-09-17T06:49:35.475Z,540
2016-09-17T06:50:35.461Z,560
2016-09-17T06:51:35.470Z,568
2016-09-17T06:52:35.457Z,520
2016-09-17T06:53:35.512Z,564
2016-09-17T06:54:35.457Z,548
2016-09-17T06:55:35.453Z,524
2016-09-17T06:56:35.446Z,488
2016-09-17T06:57:35.449Z,464
2016-09-17T06:58:35.426Z,428
2016-09-17T06:59:35.438Z,428
2016-09-17T07:00:35.423Z,400
2016-09-17T07:01:35.418Z,400
2016-09-17T07:02:35.429Z,396
2016-09-17T07:03:35.428Z,440
2016-09-17T07:04:35.438Z,472
2016-09-17T07:05:35.397Z,476
2016-09-17T07:06:35.400Z,524
2016-09-17T07:07:35.390Z,528
2016-09-17T07:08:35.383Z,584
2016-09-17T07:09:35.393Z,536
2016-09-17T07:10:35.374Z,524
2016-09-17T07:11:35.713Z,536
2016-09-17T07:12:35.384Z,532
2016-09-17T07:13:35.371Z,528
2016-09-17T07:14:35.380Z,532
2016-09-17T07:15:35.358Z,620
2016-09-17T07:16:35.350Z,656
2016-09-17T07:17:35.351Z,752
2016-09-17T07:18:35.341Z,868
2016-09-17T07:19:35.336Z,924
2016-09-17T07:20:35.347Z,992
2016-09-17T07:21:35.321Z,1052
2016-09-17T07:22:35.311Z,948
2016-09-17T07:23:35.316Z,920
2016-09-17T07:24:35.312Z,956
2016-09-17T07:25:35.304Z,944
2016-09-17T07:26:35.308Z,880
2016-09-17T07:27:35.302Z,856
2016-09-17T07:28:35.329Z,800
2016-09-17T07:29:35.299Z,768
2016-09-17T07:30:50.163Z,828
2016-09-17T07:31:35.373Z,768
2016-09-17T07:32:35.276Z,760
2016-09-17T07:33:35.287Z,796
2016-09-17T07:34:35.257Z,800
2016-09-17T07:35:35.294Z,804
2016-09-17T07:36:35.334Z,984
2016-09-17T07:37:35.264Z,1152
2016-09-17T07:38:35.251Z,1316
2016-09-17T07:39:35.305Z,1304
2016-09-17T07:40:35.266Z,1116
2016-09-17T07:41:35.235Z,1076
2016-09-17T07:42:35.228Z,1180
2016-09-17T07:43:35.543Z,1308
2016-09-17T07:44:35.734Z,1344
2016-09-17T07:45:35.552Z,1420
2016-09-17T07:46:35.218Z,1368
2016-09-17T07:47:35.221Z,1208
2016-09-17T07:48:35.200Z,1080
2016-09-17T07:49:35.206Z,1072
2016-09-17T07:50:35.179Z,940
2016-09-17T07:51:35.197Z,860
2016-09-17T07:52:35.197Z,740
2016-09-17T07:53:35.225Z,816
2016-09-17T07:54:35.177Z,816
2016-09-17T07:55:35.173Z,752
2016-09-17T07:56:35.169Z,672
2016-09-17T07:57:35.158Z,704
2016-09-17T07:58:35.156Z,768
2016-09-17T07:59:35.151Z,792
2016-09-17T08:00:35.155Z,840
2016-09-17T08:01:35.149Z,984
2016-09-17T08:02:35.137Z,1064
2016-09-17T08:03:35.146Z,1096
2016-09-17T08:04:35.134Z,1448
2016-09-17T08:05:35.159Z,1476
2016-09-17T08:06:35.111Z,1356
2016-09-17T08:07:35.331Z,1288
2016-09-17T08:08:35.103Z,1396
2016-09-17T08:09:35.120Z,1676
2016-09-17T08:10:35.106Z,1632
2016-09-17T08:11:35.100Z,1688
2016-09-17T08:12:35.414Z,1704
2016-09-17T08:13:35.093Z,1684
2016-09-17T08:14:35.078Z,1572
2016-09-17T08:15:35.079Z,1652
2016-09-17T08:16:35.068Z,1660
2016-09-17T08:17:35.072Z,1888
2016-09-17T08:18:35.063Z,1900
2016-09-17T08:19:35.072Z,1928
2016-09-17T08:20:35.069Z,2096
2016-09-17T08:21:35.070Z,1912
2016-09-17T08:22:35.049Z,1968
2016-09-17T08:23:35.247Z,2336
2016-09-17T08:24:35.037Z,2160
2016-09-17T08:25:35.032Z,2496
2016-09-17T08:26:35.053Z,2948
2016-09-17T08:27:35.042Z,2636
2016-09-17T08:28:35.020Z,2668
2016-09-17T08:29:35.028Z,2444
2016-09-17T08:30:35.013Z,2876
2016-09-17T08:31:35.015Z,2516
2016-09-17T08:32:35.018Z,2232
2016-09-17T08:33:35.002Z,2300
2016-09-17T08:34:34.997Z,2480
2016-09-17T08:35:34.987Z,2132
2016-09-17T08:36:34.983Z,2276
2016-09-17T08:37:34.987Z,2524
2016-09-17T08:38:34.984Z,2396
2016-09-17T08:39:34.974Z,2712
2016-09-17T08:40:34.979Z,2680
2016-09-17T08:41:34.970Z,2616
2016-09-17T08:42:34.992Z,2580
2016-09-17T08:43:34.957Z,2340
2016-09-17T08:44:34.962Z,2404
2016-09-17T08:45:34.948Z,2524
2016-09-17T08:46:34.945Z,2548
2016-09-17T08:47:34.960Z,2420
2016-09-17T08:48:34.961Z,2244
2016-09-17T08:49:34.935Z,2304
2016-09-17T08:50:34.944Z,2104
2016-09-17T08:51:34.924Z,1964
2016-09-17T08:52:35.235Z,2192
2016-09-17T08:53:34.915Z,2180
2016-09-17T08:54:34.922Z,2076
2016-09-17T08:55:34.908Z,2084
2016-09-17T08:56:34.922Z,2032
2016-09-17T08:57:34.928Z,2128
2016-09-17T08:58:34.899Z,2088
2016-09-17T08:59:34.897Z,1940
2016-09-17T09:00:34.903Z,2116
2016-09-17T09:01:34.887Z,2120
2016-09-17T09:02:34.897Z,2148
2016-09-17T09:03:34.883Z,2148
2016-09-17T09:04:34.877Z,2072
2016-09-17T09:05:34.877Z,1832
2016-09-17T09:06:34.865Z,2124
2016-09-17T09:07:34.862Z,2176
2016-09-17T09:08:35.112Z,1884
2016-09-17T09:09:35.239Z,1968
2016-09-17T09:10:34.866Z,2060
2016-09-17T09:11:34.850Z,2112
2016-09-17T09:12:34.846Z,1996
2016-09-17T09:13:34.854Z,2020
2016-09-17T09:14:34.844Z,1672
2016-09-17T09:15:34.828Z,1864
2016-09-17T09:16:34.824Z,1820
2016-09-17T09:17:34.828Z,1692
2016-09-17T09:18:34.836Z,1904
2016-09-17T09:19:34.815Z,1880
2016-09-17T09:20:34.813Z,1908
2016-09-17T09:21:34.813Z,1956
2016-09-17T09:22:34.808Z,2328
2016-09-17T09:23:34.806Z,2104
2016-09-17T09:24:34.789Z,2132
2016-09-17T09:25:34.787Z,2288
2016-09-17T09:26:34.789Z,2000
2016-09-17T09:27:34.783Z,2052
2016-09-17T09:28:35.096Z,1964
2016-09-17T09:29:34.795Z,2132
2016-09-17T09:30:34.794Z,2240
2016-09-17T09:31:34.767Z,2200
2016-09-17T09:32:34.781Z,2084
2016-09-17T09:33:34.772Z,2176
2016-09-17T09:34:34.746Z,2208
2016-09-17T09:35:34.753Z,2228
2016-09-17T09:36:34.756Z,2276
2016-09-17T09:37:34.742Z,2348
2016-09-17T09:38:34.736Z,2292
2016-09-17T09:39:34.739Z,2272
2016-09-17T09:40:34.720Z,2532
2016-09-17T09:41:34.738Z,2456
2016-09-17T09:42:34.723Z,2068
2016-09-17T09:43:34.715Z,2224
2016-09-17T09:44:34.724Z,2180
2016-09-17T09:45:34.719Z,2008
2016-09-17T09:46:34.711Z,2504
2016-09-17T09:47:34.704Z,2300
2016-09-17T09:48:34.699Z,2472
2016-09-17T09:49:34.697Z,2040
2016-09-17T09:50:34.698Z,2224
2016-09-17T09:51:34.693Z,2256
2016-09-17T09:52:34.681Z,2072
2016-09-17T09:53:34.748Z,2068
2016-09-17T09:54:34.677Z,1880
2016-09-17T09:55:35.001Z,1796
2016-09-17T09:56:34.682Z,1740
2016-09-17T09:57:34.656Z,2048
2016-09-17T09:58:34.665Z,2108
2016-09-17T09:59:34.970Z,1872
2016-09-17T10:00:34.649Z,1696
2016-09-17T10:01:34.966Z,1648
2016-09-17T10:02:34.644Z,1684
2016-09-17T10:03:34.656Z,1712
2016-09-17T10:04:34.641Z,1704
2016-09-17T10:05:34.635Z,1600
2016-09-17T10:06:34.633Z,1720
2016-09-17T10:07:34.629Z,1548
2016-09-17T10:08:34.633Z,1576
2016-09-17T10:09:34.941Z,1480
2016-09-17T10:10:34.635Z,1352
2016-09-17T10:11:34.601Z,1432
2016-09-17T10:12:34.598Z,1356
2016-09-17T10:13:34.605Z,1440
2016-09-17T10:14:34.595Z,1584
2016-09-17T10:15:34.591Z,1436
2016-09-17T10:16:34.595Z,1412
2016-09-17T10:17:34.599Z,1352
2016-09-17T10:18:34.577Z,1404
2016-09-17T10:19:34.582Z,1588
2016-09-17T10:20:34.568Z,1704
2016-09-17T10:21:34.884Z,1516
2016-09-17T10:22:34.564Z,1364
2016-09-17T10:23:34.554Z,1300
2016-09-17T10:24:34.545Z,1264
2016-09-17T10:25:34.553Z,1340
2016-09-17T10:26:34.559Z,1232
2016-09-17T10:27:34.539Z,1252
2016-09-17T10:28:34.558Z,1228
2016-09-17T10:29:34.524Z,1208
2016-09-17T10:30:34.530Z,1272
2016-09-17T10:31:34.526Z,1416
2016-09-17T10:32:34.534Z,1552
2016-09-17T10:33:34.514Z,1520
2016-09-17T10:34:34.514Z,1744
2016-09-17T10:35:34.513Z,2048
2016-09-17T10:36:34.499Z,1788
2016-09-17T10:37:34.504Z,1976
2016-09-17T10:38:34.496Z,1708
2016-09-17T10:39:34.812Z,1776
2016-09-17T10:40:34.488Z,1744
2016-09-17T10:41:34.486Z,1844
2016-09-17T10:42:34.473Z,1608
2016-09-17T10:43:34.485Z,1612
2016-09-17T10:44:34.473Z,1676
2016-09-17T10:45:34.479Z,1700
2016-09-17T10:46:34.472Z,1808
2016-09-17T10:47:34.466Z,1652
2016-09-17T10:48:34.453Z,1784
2016-09-17T10:49:34.461Z,1616
2016-09-17T10:50:34.453Z,1380
2016-09-17T10:51:34.445Z,1492
2016-09-17T10:52:34.449Z,1332
2016-09-17T10:53:34.454Z,1668
2016-09-17T10:54:34.449Z,1340
2016-09-17T10:55:34.459Z,1204
2016-09-17T10:56:34.415Z,1232
2016-09-17T10:57:34.401Z,1272
2016-09-17T10:58:34.413Z,1340
2016-09-17T10:59:34.397Z,1460
2016-09-17T11:00:34.397Z,1640
2016-09-17T11:01:34.404Z,1512
2016-09-17T11:02:34.421Z,2260
2016-09-17T11:03:34.419Z,1996
2016-09-17T11:04:34.686Z,1796
2016-09-17T11:05:34.433Z,1556
2016-09-17T11:06:34.445Z,1500
2016-09-17T11:07:34.450Z,1360
2016-09-17T11:08:34.453Z,1432
2016-09-17T11:09:34.359Z,1476
2016-09-17T11:10:34.673Z,1720
2016-09-17T11:11:34.375Z,1536
2016-09-17T11:12:34.390Z,1456
2016-09-17T11:13:34.383Z,1440
2016-09-17T11:14:34.400Z,1392
2016-09-17T11:15:34.403Z,1492
2016-09-17T11:16:34.413Z,1552
2016-09-17T11:17:34.417Z,1328
2016-09-17T11:18:34.369Z,1268
2016-09-17T11:19:34.368Z,1164
2016-09-17T11:20:34.377Z,1192
2016-09-17T11:21:34.350Z,1440
2016-09-17T11:22:34.356Z,1228
2016-09-17T11:23:34.355Z,1264
2016-09-17T11:24:34.366Z,1108
2016-09-17T11:25:34.322Z,1220
2016-09-17T11:26:34.329Z,1272
2016-09-17T11:27:34.333Z,1376
2016-09-17T11:28:34.329Z,1352
2016-09-17T11:29:34.341Z,1368
2016-09-17T11:30:34.348Z,1512
2016-09-17T11:31:34.358Z,1668
2016-09-17T11:32:34.375Z,1776
2016-09-17T11:33:34.379Z,1896
2016-09-17T11:34:34.356Z,2044
2016-09-17T11:35:34.283Z,1992
2016-09-17T11:36:34.294Z,1956
2016-09-17T11:37:34.306Z,1684
2016-09-17T11:38:34.304Z,1560
2016-09-17T11:39:34.322Z,1968
2016-09-17T11:40:34.327Z,2072
2016-09-17T11:41:34.342Z,2012
2016-09-17T11:42:34.338Z,2276
2016-09-17T11:43:34.336Z,2256
2016-09-17T11:44:34.345Z,2672
2016-09-17T11:45:34.358Z,2716
2016-09-17T11:46:34.265Z,2524
2016-09-17T11:47:34.276Z,2828
2016-09-17T11:48:34.279Z,2364
2016-09-17T11:49:34.283Z,2328
2016-09-17T11:50:34.297Z,2432
2016-09-17T11:51:34.299Z,2364
2016-09-17T11:52:34.307Z,2276
2016-09-17T11:53:34.314Z,2424
2016-09-17T11:54:34.452Z,2448
2016-09-17T11:55:34.327Z,1940
2016-09-17T11:56:34.203Z,1824
2016-09-17T11:57:34.207Z,1744
2016-09-17T11:58:34.332Z,1708
2016-09-17T11:59:34.252Z,1488
2016-09-17T12:00:34.269Z,1372
2016-09-17T12:01:34.274Z,1692
2016-09-17T12:02:34.287Z,1416
2016-09-17T12:03:34.285Z,1660
2016-09-17T12:04:34.153Z,1724
2016-09-17T12:05:34.162Z,1616
2016-09-17T12:06:34.269Z,1476
2016-09-17T12:07:34.174Z,1716
2016-09-17T12:08:34.178Z,2052
2016-09-17T12:09:34.190Z,1644
2016-09-17T12:10:34.195Z,1724
2016-09-17T12:11:34.241Z,1484
2016-09-17T12:12:34.372Z,1460
2016-09-17T12:13:34.368Z,1300
2016-09-17T12:14:34.346Z,1172
2016-09-17T12:15:34.370Z,996
2016-09-17T12:16:34.139Z,896
2016-09-17T12:17:34.147Z,800
2016-09-17T12:18:34.356Z,900
2016-09-17T12:19:34.159Z,860
2016-09-17T12:20:34.166Z,796
2016-09-17T12:21:34.177Z,896
2016-09-17T12:22:34.396Z,856
2016-09-17T12:23:34.191Z,784
2016-09-17T12:24:34.299Z,912
2016-09-17T12:25:34.099Z,1164
2016-09-17T12:26:34.110Z,740
2016-09-17T12:27:34.119Z,668
2016-09-17T12:28:34.257Z,988
2016-09-17T12:29:34.128Z,932
2016-09-17T12:30:34.138Z,1020
2016-09-17T12:31:34.148Z,1052
2016-09-17T12:32:34.161Z,1280
2016-09-17T12:33:34.158Z,1128
2016-09-17T12:34:33.995Z,908
2016-09-17T12:35:33.997Z,916
2016-09-17T12:36:34.081Z,840
2016-09-17T12:37:34.080Z,868
2016-09-17T12:38:34.089Z,728
2016-09-17T12:39:34.100Z,700
2016-09-17T12:40:34.109Z,800
2016-09-17T12:41:34.218Z,832
2016-09-17T12:42:33.957Z,864
2016-09-17T12:43:34.136Z,768
2016-09-17T12:44:33.944Z,756
2016-09-17T12:45:34.068Z,948
2016-09-17T12:46:33.937Z,972
2016-09-17T12:47:34.310Z,1136
2016-09-17T12:48:33.921Z,816
2016-09-17T12:49:34.071Z,616
2016-09-17T12:50:33.911Z,744
2016-09-17T12:51:33.927Z,660
2016-09-17T12:52:33.911Z,600
2016-09-17T12:53:33.935Z,476
2016-09-17T12:54:33.951Z,480
2016-09-17T12:55:33.920Z,532
2016-09-17T12:56:33.917Z,716
2016-09-17T12:57:33.917Z,688
2016-09-17T12:58:33.893Z,624
2016-09-17T12:59:33.908Z,616
2016-09-17T13:00:33.899Z,564
2016-09-17T13:01:33.899Z,620
2016-09-17T13:02:33.909Z,668
2016-09-17T13:03:33.865Z,592
2016-09-17T13:04:33.866Z,480
2016-09-17T13:05:33.872Z,468
2016-09-17T13:06:33.871Z,556
2016-09-17T13:07:33.765Z,556
2016-09-17T13:08:33.748Z,676
2016-09-17T13:09:33.748Z,976
2016-09-17T13:10:34.122Z,1204
2016-09-17T13:11:33.866Z,1484
2016-09-17T13:12:33.713Z,1424
2016-09-17T13:13:33.740Z,1408
2016-09-17T13:14:33.725Z,1444
2016-09-17T13:15:33.710Z,1244
2016-09-17T13:16:33.703Z,1548
2016-09-17T13:17:33.700Z,2104
2016-09-17T13:18:33.688Z,1968
2016-09-17T13:19:33.688Z,1720
2016-09-17T13:20:33.672Z,1340
2016-09-17T13:21:33.686Z,1220
2016-09-17T13:22:33.683Z,1100
2016-09-17T13:23:33.658Z,1284
2016-09-17T13:24:33.710Z,1148
2016-09-17T13:25:33.654Z,1148
2016-09-17T13:26:33.650Z,1312
2016-09-17T13:27:33.641Z,1600
2016-09-17T13:28:33.630Z,1624
2016-09-17T13:29:33.640Z,1720
2016-09-17T13:30:33.633Z,1364
2016-09-17T13:31:33.623Z,1460
2016-09-17T13:32:33.611Z,1184
2016-09-17T13:33:33.604Z,760
2016-09-17T13:34:33.611Z,780
2016-09-17T13:35:33.606Z,788
2016-09-17T13:36:33.602Z,916
2016-09-17T13:37:33.596Z,1212
2016-09-17T13:38:33.593Z,1088
2016-09-17T13:39:33.573Z,1064
2016-09-17T13:40:33.568Z,1040
2016-09-17T13:41:33.567Z,904
2016-09-17T13:42:33.558Z,960
2016-09-17T13:43:33.561Z,1224
2016-09-17T13:44:33.541Z,1332
2016-09-17T13:45:33.559Z,1380
2016-09-17T13:46:33.552Z,940
2016-09-17T13:47:33.533Z,732
2016-09-17T13:48:33.522Z,664
2016-09-17T13:49:33.520Z,744
2016-09-17T13:50:33.509Z,788
2016-09-17T13:51:33.510Z,956
2016-09-17T13:52:33.508Z,936
2016-09-17T13:53:33.564Z,1084
2016-09-17T13:54:33.502Z,948
2016-09-17T13:55:33.496Z,960
2016-09-17T13:56:33.487Z,940