createdAt,value
2022-09-15T00:00:01.701Z,0.00
2022-09-15T00:01:01.676Z,0.00
2022-09-15T00:02:02.050Z,0.00
2022-09-15T00:03:01.731Z,0.00
2022-09-15T00:04:01.660Z,0.00
2022-09-15T00:05:01.633Z,0.00
2022-09-15T00:06:01.610Z,0.00
2022-09-15T00:07:01.599Z,0.00
2022-09-15T00:08:01.824Z,0.00
2022-09-15T00:09:01.613Z,0.00
2022-09-15T00:10:01.620Z,0.00
2022-09-15T00:11:01.559Z,0.00
2022-09-15T00:12:01.576Z,0.00
2022-09-15T00:13:01.554Z,0.00
2022-09-15T00:14:01.751Z,0.00
2022-09-15T00:15:01.527Z,0.00
2022-09-15T00:16:01.514Z,0.00
2022-09-15T00:17:01.573Z,0.00
2022-09-15T00:18:01.494Z,0.00
2022-09-15T00:19:01.481Z,0.00
2022-09-15T00:20:01.470Z,0.00
2022-09-15T00:21:01.432Z,0.00
2022-09-15T00:22:01.439Z,0.00
2022-09-15T00:23:01.412Z,0.00
2022-09-15T00:24:01.481Z,0.00
2022-09-15T00:25:01.406Z,0.00
2022-09-15T00:26:01.694Z,0.00
2022-09-15T00:27:01.385Z,0.00
2022-09-15T00:28:01.651Z,0.00
2022-09-15T00:29:01.653Z,0.00
2022-09-15T00:30:01.374Z,0.00
2022-09-15T00:31:01.386Z,0.00
2022-09-15T00:32:01.327Z,0.00
2022-09-15T00:33:01.305Z,0.00
2022-09-15T00:34:01.664Z,0.00
2022-09-15T00:35:01.275Z,0.00
2022-09-15T00:36:01.567Z,0.00
2022-09-15T00:37:01.619Z,0.00
2022-09-15T00:38:01.246Z,0.00
2022-09-15T00:39:01.257Z,0.00
2022-09-15T00:40:01.294Z,0.00
2022-09-15T00:41:01.212Z,0.00
2022-09-15T00:42:01.563Z,0.00
2022-09-15T00:43:01.201Z,0.00
2022-09-15T00:44:01.398Z,0.00
2022-09-15T00:45:01.172Z,0.00
2022-09-15T00:46:01.315Z,0.00
2022-09-15T00:47:18.188Z,0.00
2022-09-15T00:48:02.139Z,0.00
2022-09-15T00:49:01.453Z,0.00
2022-09-15T00:50:01.101Z,0.00
2022-09-15T00:51:01.102Z,0.00
2022-09-15T00:52:01.094Z,0.00
2022-09-15T00:53:01.080Z,0.00
2022-09-15T00:54:01.100Z,0.00
2022-09-15T00:55:01.059Z,0.00
2022-09-15T00:56:01.044Z,0.00
2022-09-15T00:57:01.034Z,0.00
2022-09-15T00:58:01.024Z,0.00
2022-09-15T00:59:01.023Z,0.00
2022-09-15T01:00:01.014Z,0.00
2022-09-15T01:01:01.069Z,0.00
2022-09-15T01:02:01.002Z,0.00
2022-09-15T01:03:00.964Z,0.00
2022-09-15T01:04:00.945Z,0.00
2022-09-15T01:05:01.269Z,0.00
2022-09-15T01:06:01.183Z,0.00
2022-09-15T01:07:00.903Z,0.00
2022-09-15T01:08:00.915Z,0.00
2022-09-15T01:09:00.907Z,0.00
2022-09-15T01:10:01.088Z,0.00
2022-09-15T01:11:00.855Z,0.00
2022-09-15T01:12:00.879Z,0.00
2022-09-15T01:13:00.844Z,0.00
2022-09-15T01:14:00.826Z,0.00
2022-09-15T01:15:00.819Z,0.00
2022-09-15T01:16:01.061Z,0.00
2022-09-15T01:17:00.800Z,0.00
2022-09-15T01:18:00.777Z,0.00
2022-09-15T01:19:00.789Z,0.00
2022-09-15T01:20:00.757Z,0.00
2022-09-15T01:21:00.968Z,0.00
2022-09-15T01:22:00.752Z,0.00
2022-09-15T01:23:00.720Z,0.00
2022-09-15T01:24:00.708Z,0.00
2022-09-15T01:25:01.001Z,0.00
2022-09-15T01:26:00.688Z,0.00
2022-09-15T01:27:06.572Z,0.00
2022-09-15T01:28:01.882Z,0.00
2022-09-15T01:29:00.673Z,0.00
2022-09-15T01:30:00.646Z,0.00
2022-09-15T01:31:00.651Z,0.00
2022-09-15T01:32:00.634Z,0.00
2022-09-15T01:33:00.741Z,0.00
2022-09-15T01:34:00.601Z,0.00
2022-09-15T01:35:00.584Z,0.00
2022-09-15T01:36:00.593Z,0.00
2022-09-15T01:37:00.574Z,0.00
2022-09-15T01:38:00.565Z,0.00
2022-09-15T01:39:00.764Z,0.00
2022-09-15T01:40:00.605Z,0.00
2022-09-15T01:41:00.833Z,0.00
2022-09-15T01:42:00.511Z,0.00
2022-09-15T01:43:00.506Z,0.00
2022-09-15T01:44:00.503Z,0.00
2022-09-15T01:45:00.487Z,0.00
2022-09-15T01:46:00.484Z,0.00
2022-09-15T01:47:00.484Z,0.00
2022-09-15T01:48:00.435Z,0.00
2022-09-15T01:49:00.439Z,0.00
2022-09-15T01:50:00.425Z,0.00
2022-09-15T01:51:00.695Z,0.00
2022-09-15T01:52:00.385Z,0.00
2022-09-15T01:53:00.599Z,0.00
2022-09-15T01:54:00.365Z,0.00
2022-09-15T01:55:00.369Z,0.00
2022-09-15T01:56:00.346Z,0.00
2022-09-15T01:57:00.546Z,0.00
2022-09-15T01:58:00.340Z,0.00
2022-09-15T01:59:00.517Z,0.00
2022-09-15T02:00:00.312Z,0.00
2022-09-15T02:01:00.321Z,0.00
2022-09-15T02:02:00.315Z,0.00
2022-09-15T02:03:00.558Z,0.00
2022-09-15T02:04:00.481Z,0.00
2022-09-15T02:05:00.229Z,0.00
2022-09-15T02:06:00.561Z,0.00
2022-09-15T02:07:00.422Z,0.00
2022-09-15T02:08:00.222Z,0.00
2022-09-15T02:09:00.215Z,0.00
2022-09-15T02:10:00.338Z,0.00
2022-09-15T02:11:00.184Z,0.00
2022-09-15T02:12:00.425Z,0.00
2022-09-15T02:13:00.149Z,0.00
2022-09-15T02:14:00.131Z,0.00
2022-09-15T02:15:00.122Z,0.00
2022-09-15T02:16:00.217Z,0.00
2022-09-15T02:17:00.403Z,0.00
2022-09-15T02:18:00.136Z,0.00
2022-09-15T02:19:00.104Z,0.00
2022-09-15T02:20:00.064Z,0.00
2022-09-15T02:21:00.376Z,0.00
2022-09-15T02:22:00.072Z,0.00
2022-09-15T02:23:00.047Z,0.00
2022-09-15T02:24:00.044Z,0.00
2022-09-15T02:25:00.025Z,0.00
2022-09-15T02:26:00.245Z,0.00
2022-09-15T02:27:00.212Z,0.00
2022-09-15T02:27:59.977Z,0.00
2022-09-15T02:28:59.988Z,0.00
2022-09-15T02:29:59.975Z,0.00
2022-09-15T02:30:59.958Z,0.00
2022-09-15T02:32:03.696Z,0.00
2022-09-15T02:33:01.237Z,0.00
2022-09-15T02:33:59.906Z,0.00
2022-09-15T02:34:59.897Z,0.00
2022-09-15T02:35:59.899Z,0.00
2022-09-15T02:36:59.875Z,0.00
2022-09-15T02:37:59.882Z,0.00
2022-09-15T02:39:00.142Z,0.00
2022-09-15T02:40:00.279Z,0.00
2022-09-15T02:40:59.828Z,0.00
2022-09-15T02:41:59.816Z,0.00
2022-09-15T02:42:59.814Z,0.00
2022-09-15T02:43:59.790Z,0.00
2022-09-15T02:44:59.787Z,0.00
2022-09-15T02:45:59.813Z,0.00
2022-09-15T02:46:59.774Z,0.00
2022-09-15T02:48:00.104Z,0.00
2022-09-15T02:48:59.740Z,0.00
2022-09-15T02:49:59.742Z,0.00
2022-09-15T02:50:59.724Z,0.00
2022-09-15T02:52:00.035Z,0.00
2022-09-15T02:52:59.913Z,0.00
2022-09-15T02:53:59.697Z,0.00
2022-09-15T02:54:59.676Z,0.00
2022-09-15T02:55:59.652Z,0.00
2022-09-15T02:56:59.664Z,0.00
2022-09-15T02:57:59.661Z,0.00
2022-09-15T02:58:59.840Z,0.00
2022-09-15T02:59:59.613Z,0.00
2022-09-15T03:00:59.631Z,0.00
2022-09-15T03:01:59.913Z,0.00
2022-09-15T03:02:59.575Z,0.00
2022-09-15T03:03:59.597Z,0.00
2022-09-15T03:04:59.565Z,0.00
2022-09-15T03:05:59.544Z,0.00
2022-09-15T03:06:59.535Z,0.00
2022-09-15T03:07:59.809Z,0.00
2022-09-15T03:08:59.852Z,0.00
2022-09-15T03:09:59.815Z,0.00
2022-09-15T03:10:59.500Z,0.00
2022-09-15T03:11:59.478Z,0.00
2022-09-15T03:12:59.471Z,0.00
2022-09-15T03:13:59.776Z,0.00
2022-09-15T03:14:59.457Z,0.00
2022-09-15T03:15:59.455Z,0.00
2022-09-15T03:16:59.422Z,0.00
2022-09-15T03:17:59.726Z,0.00
2022-09-15T03:18:59.405Z,0.00
2022-09-15T03:19:59.680Z,0.00
2022-09-15T03:20:59.382Z,0.00
2022-09-15T03:21:59.358Z,0.00
2022-09-15T03:22:59.352Z,0.00
2022-09-15T03:23:59.639Z,0.00
2022-09-15T03:24:59.340Z,0.00
2022-09-15T03:25:59.332Z,0.00
2022-09-15T03:26:59.300Z,0.00
2022-09-15T03:27:59.589Z,0.00
2022-09-15T03:28:59.302Z,0.00
2022-09-15T03:29:59.271Z,0.00
2022-09-15T03:30:59.267Z,0.00
2022-09-15T03:31:59.628Z,0.00
2022-09-15T03:32:59.548Z,0.00
2022-09-15T03:33:59.234Z,0.00
2022-09-15T03:34:59.214Z,0.00
2022-09-15T03:35:59.217Z,0.00
2022-09-15T03:36:59.182Z,0.00
2022-09-15T03:37:59.187Z,0.00
2022-09-15T03:38:59.204Z,0.00
2022-09-15T03:39:59.184Z,0.00
2022-09-15T03:40:59.149Z,0.00
2022-09-15T03:41:59.134Z,0.00
2022-09-15T03:42:59.114Z,0.00
2022-09-15T03:43:59.379Z,0.00
2022-09-15T03:44:59.095Z,0.00
2022-09-15T03:45:59.108Z,0.00
2022-09-15T03:46:59.384Z,0.00
2022-09-15T03:47:59.068Z,0.00
2022-09-15T03:48:59.320Z,0.00
2022-09-15T03:49:59.050Z,0.00
2022-09-15T03:50:59.025Z,0.00
2022-09-15T03:51:59.037Z,0.00
2022-09-15T03:52:59.005Z,0.00
2022-09-15T03:53:59.264Z,0.00
2022-09-15T03:54:58.991Z,0.00
2022-09-15T03:55:58.983Z,0.00
2022-09-15T03:56:58.962Z,0.00
2022-09-15T03:57:58.970Z,0.00
2022-09-15T03:58:59.242Z,0.00
2022-09-15T03:59:58.930Z,0.00
2022-09-15T04:00:58.990Z,0.00
2022-09-15T04:01:58.956Z,0.00
2022-09-15T04:02:59.116Z,0.00
2022-09-15T04:03:58.881Z,0.00
2022-09-15T04:04:58.874Z,0.00
2022-09-15T04:05:59.181Z,0.00
2022-09-15T04:06:59.150Z,0.00
2022-09-15T04:07:58.844Z,0.00
2022-09-15T04:08:58.832Z,0.00
2022-09-15T04:09:58.822Z,0.00
2022-09-15T04:10:58.813Z,0.00
2022-09-15T04:11:59.050Z,0.00
2022-09-15T04:12:58.792Z,0.00
2022-09-15T04:13:58.762Z,0.00
2022-09-15T04:14:58.774Z,0.00
2022-09-15T04:15:59.023Z,0.00
2022-09-15T04:16:58.723Z,0.00
2022-09-15T04:17:58.726Z,0.00
2022-09-15T04:18:59.027Z,0.00
2022-09-15T04:19:58.696Z,0.00
2022-09-15T04:20:58.737Z,0.00
2022-09-15T04:21:58.673Z,0.00
2022-09-15T04:22:58.686Z,0.00
2022-09-15T04:23:58.867Z,0.00
2022-09-15T04:24:58.646Z,0.00
2022-09-15T04:25:58.638Z,0.00
2022-09-15T04:26:58.633Z,0.00
2022-09-15T04:27:58.619Z,0.00
2022-09-15T04:29:03.611Z,0.00
2022-09-15T04:29:59.585Z,0.00
2022-09-15T04:30:58.642Z,0.00
2022-09-15T04:31:58.557Z,0.00
2022-09-15T04:32:58.562Z,0.00
2022-09-15T04:33:58.837Z,0.00
2022-09-15T04:34:58.525Z,0.00
2022-09-15T04:35:58.520Z,0.00
2022-09-15T04:36:58.521Z,0.00
2022-09-15T04:37:58.503Z,0.00
2022-09-15T04:38:58.792Z,0.00
2022-09-15T04:39:58.554Z,0.00
2022-09-15T04:40:58.480Z,0.00
2022-09-15T04:41:58.458Z,0.00
2022-09-15T04:42:58.443Z,0.00
2022-09-15T04:43:58.429Z,0.00
2022-09-15T04:44:58.641Z,0.00
2022-09-15T04:45:58.400Z,0.00
2022-09-15T04:46:58.421Z,0.00
2022-09-15T04:47:58.381Z,0.00
2022-09-15T04:48:58.388Z,0.00
2022-09-15T04:49:58.626Z,0.00
2022-09-15T04:50:58.343Z,4.00
2022-09-15T04:51:58.332Z,4.00
2022-09-15T04:52:58.336Z,4.00
2022-09-15T04:53:58.564Z,4.00
2022-09-15T04:54:58.302Z,4.00
2022-09-15T04:55:58.283Z,4.00
2022-09-15T04:56:58.287Z,4.00
2022-09-15T04:57:58.278Z,4.00
2022-09-15T04:59:03.260Z,8.00
2022-09-15T04:59:59.551Z,8.00
2022-09-15T05:00:58.266Z,12.00
2022-09-15T05:01:58.283Z,12.00
2022-09-15T05:02:58.488Z,12.00
2022-09-15T05:03:58.194Z,12.00
2022-09-15T05:04:58.185Z,12.00
2022-09-15T05:05:58.187Z,16.00
2022-09-15T05:06:58.168Z,16.00
2022-09-15T05:07:58.478Z,16.00
2022-09-15T05:08:58.160Z,16.00
2022-09-15T05:09:58.147Z,16.00
2022-09-15T05:10:58.140Z,16.00
2022-09-15T05:11:58.120Z,12.00
2022-09-15T05:12:58.088Z,8.00
2022-09-15T05:13:58.327Z,8.00
2022-09-15T05:14:58.069Z,8.00
2022-09-15T05:15:58.116Z,8.00
2022-09-15T05:16:58.048Z,8.00
2022-09-15T05:17:58.052Z,12.00
2022-09-15T05:18:58.297Z,4.00
2022-09-15T05:19:58.020Z,8.00
2022-09-15T05:20:58.310Z,12.00
2022-09-15T05:21:57.995Z,12.00
2022-09-15T05:22:57.984Z,16.00
2022-09-15T05:23:57.963Z,20.00
2022-09-15T05:24:57.970Z,20.00
2022-09-15T05:25:57.961Z,28.00
2022-09-15T05:26:58.143Z,36.00
2022-09-15T05:27:57.911Z,48.00
2022-09-15T05:28:57.925Z,48.00
2022-09-15T05:30:23.644Z,48.00
2022-09-15T05:30:59.175Z,60.00
2022-09-15T05:31:57.863Z,64.00
2022-09-15T05:32:57.877Z,72.00
2022-09-15T05:33:57.865Z,84.00
2022-09-15T05:34:57.841Z,88.00
2022-09-15T05:35:58.026Z,108.00
2022-09-15T05:36:57.827Z,112.00
2022-09-15T05:37:58.012Z,112.00
2022-09-15T05:38:57.793Z,136.00
2022-09-15T05:39:57.787Z,148.00
2022-09-15T05:40:57.765Z,140.00
2022-09-15T05:41:57.775Z,148.00
2022-09-15T05:42:58.020Z,168.00
2022-09-15T05:43:57.735Z,164.00
2022-09-15T05:44:57.831Z,164.00
2022-09-15T05:45:57.747Z,188.00
2022-09-15T05:46:57.780Z,196.00
2022-09-15T05:47:57.707Z,196.00
2022-09-15T05:48:57.715Z,196.00
2022-09-15T05:49:57.667Z,196.00
2022-09-15T05:50:57.699Z,204.00
2022-09-15T05:51:57.653Z,228.00
2022-09-15T05:52:57.628Z,228.00
2022-09-15T05:53:57.619Z,236.00
2022-09-15T05:54:59.330Z,248.00
2022-09-15T05:55:57.862Z,260.00
2022-09-15T05:56:57.589Z,268.00
2022-09-15T05:57:57.569Z,284.00
2022-09-15T05:58:57.579Z,300.00
2022-09-15T05:59:57.791Z,328.00
2022-09-15T06:00:57.536Z,320.00
2022-09-15T06:01:57.556Z,304.00
2022-09-15T06:02:57.573Z,324.00
2022-09-15T06:03:57.536Z,332.00
2022-09-15T06:04:57.511Z,352.00
2022-09-15T06:05:57.485Z,348.00
2022-09-15T06:06:57.461Z,352.00
2022-09-15T06:07:57.441Z,380.00
2022-09-15T06:08:58.882Z,384.00
2022-09-15T06:09:57.424Z,388.00
2022-09-15T06:10:57.413Z,388.00
2022-09-15T06:11:58.073Z,364.00
2022-09-15T06:12:57.407Z,380.00
2022-09-15T06:13:57.583Z,372.00
2022-09-15T06:14:57.366Z,392.00
2022-09-15T06:15:57.390Z,420.00
2022-09-15T06:16:57.365Z,436.00
2022-09-15T06:17:57.326Z,436.00
2022-09-15T06:18:57.628Z,440.00
2022-09-15T06:19:57.303Z,440.00
2022-09-15T06:20:57.294Z,444.00
2022-09-15T06:21:57.556Z,436.00
2022-09-15T06:22:57.287Z,412.00
2022-09-15T06:23:57.269Z,428.00
2022-09-15T06:24:57.271Z,416.00
2022-09-15T06:25:57.271Z,420.00
2022-09-15T06:26:57.245Z,396.00
2022-09-15T06:27:57.236Z,372.00
2022-09-15T06:28:57.198Z,348.00
2022-09-15T06:29:57.506Z,328.00
2022-09-15T06:30:57.197Z,332.00
2022-09-15T06:31:57.235Z,344.00
2022-09-15T06:32:57.168Z,360.00
2022-09-15T06:33:57.152Z,368.00
2022-09-15T06:34:57.179Z,416.00
2022-09-15T06:35:57.463Z,424.00
2022-09-15T06:36:57.111Z,476.00
2022-09-15T06:37:57.379Z,464.00
2022-09-15T06:38:57.108Z,468.00
2022-09-15T06:39:57.108Z,424.00
2022-09-15T06:40:57.075Z,432.00
2022-09-15T06:42:02.896Z,460.00
2022-09-15T06:42:58.265Z,456.00
2022-09-15T06:43:57.036Z,436.00
2022-09-15T06:44:57.010Z,496.00
2022-09-15T06:45:57.044Z,516.00
2022-09-15T06:46:56.992Z,528.00
2022-09-15T06:48:20.287Z,568.00
2022-09-15T06:48:57.965Z,576.00
2022-09-15T06:49:56.948Z,576.00
2022-09-15T06:50:56.984Z,580.00
2022-09-15T06:51:56.924Z,564.00
2022-09-15T06:52:56.913Z,536.00
2022-09-15T06:53:56.915Z,516.00
2022-09-15T06:54:56.898Z,508.00
2022-09-15T06:55:57.075Z,476.00
2022-09-15T06:56:56.907Z,464.00
2022-09-15T06:57:56.855Z,504.00
2022-09-15T06:58:56.859Z,524.00
2022-09-15T06:59:56.836Z,516.00
2022-09-15T07:00:56.826Z,492.00
2022-09-15T07:01:57.529Z,496.00
2022-09-15T07:02:56.903Z,508.00
2022-09-15T07:03:56.786Z,548.00
2022-09-15T07:04:56.770Z,600.00
2022-09-15T07:05:56.755Z,620.00
2022-09-15T07:06:56.768Z,600.00
2022-09-15T07:07:56.737Z,560.00
2022-09-15T07:08:56.729Z,544.00
2022-09-15T07:09:56.722Z,556.00
2022-09-15T07:10:56.732Z,572.00
2022-09-15T07:11:56.722Z,600.00
2022-09-15T07:12:56.692Z,640.00
2022-09-15T07:13:56.884Z,652.00
2022-09-15T07:14:56.671Z,692.00
2022-09-15T07:15:56.912Z,736.00
2022-09-15T07:16:56.693Z,748.00
2022-09-15T07:17:56.821Z,788.00
2022-09-15T07:18:56.602Z,744.00
2022-09-15T07:19:56.607Z,688.00
2022-09-15T07:20:56.603Z,640.00
2022-09-15T07:21:56.620Z,608.00
2022-09-15T07:22:56.552Z,704.00
2022-09-15T07:23:56.556Z,728.00
2022-09-15T07:24:56.552Z,744.00
2022-09-15T07:25:56.533Z,664.00
2022-09-15T07:26:56.547Z,696.00
2022-09-15T07:27:56.527Z,644.00
2022-09-15T07:28:56.505Z,584.00
2022-09-15T07:29:56.487Z,676.00
2022-09-15T07:30:56.478Z,692.00
2022-09-15T07:31:56.585Z,576.00
2022-09-15T07:32:56.456Z,528.00
2022-09-15T07:33:56.425Z,496.00
2022-09-15T07:34:58.322Z,496.00
2022-09-15T07:35:56.443Z,512.00
2022-09-15T07:36:56.404Z,544.00
2022-09-15T07:37:56.400Z,488.00
2022-09-15T07:38:56.396Z,592.00
2022-09-15T07:39:56.433Z,792.00
2022-09-15T07:40:56.377Z,824.00
2022-09-15T07:41:56.337Z,864.00
2022-09-15T07:42:56.328Z,824.00
2022-09-15T07:43:56.351Z,828.00
2022-09-15T07:44:56.335Z,848.00
2022-09-15T07:45:56.623Z,924.00
2022-09-15T07:46:56.312Z,976.00
2022-09-15T07:47:56.281Z,1044.00
2022-09-15T07:48:56.258Z,1064.00
2022-09-15T07:49:56.256Z,1076.00
2022-09-15T07:50:56.251Z,1116.00
2022-09-15T07:51:56.243Z,1140.00
2022-09-15T07:52:56.518Z,976.00
2022-09-15T07:53:56.209Z,1076.00
2022-09-15T07:54:56.192Z,1172.00
2022-09-15T07:55:56.171Z,1260.00
2022-09-15T07:56:56.172Z,1288.00
2022-09-15T07:57:56.186Z,1304.00
2022-09-15T07:58:56.164Z,1312.00
2022-09-15T07:59:56.124Z,1312.00
2022-09-15T08:00:56.211Z,1308.00
2022-09-15T08:01:56.199Z,1328.00
2022-09-15T08:02:56.104Z,1292.00
2022-09-15T08:03:56.120Z,1412.00
2022-09-15T08:04:56.087Z,1396.00
2022-09-15T08:05:56.056Z,1364.00
2022-09-15T08:06:56.109Z,1208.00
2022-09-15T08:07:56.062Z,1256.00
2022-09-15T08:09:00.319Z,1252.00
2022-09-15T08:09:56.020Z,1104.00
2022-09-15T08:10:56.021Z,1100.00
2022-09-15T08:11:56.020Z,1216.00
2022-09-15T08:12:56.301Z,1276.00
2022-09-15T08:13:55.980Z,1088.00
2022-09-15T08:14:56.301Z,1112.00
2022-09-15T08:15:56.316Z,1072.00
2022-09-15T08:16:55.936Z,1108.00
2022-09-15T08:17:55.920Z,1196.00
2022-09-15T08:18:55.907Z,1228.00
2022-09-15T08:19:55.889Z,1220.00
2022-09-15T08:20:55.879Z,1276.00
2022-09-15T08:21:55.890Z,1368.00
2022-09-15T08:22:55.859Z,1368.00
2022-09-15T08:23:55.925Z,1480.00
2022-09-15T08:24:55.830Z,1572.00
2022-09-15T08:25:55.841Z,1484.00
2022-09-15T08:26:55.855Z,1320.00
2022-09-15T08:27:55.811Z,1200.00
2022-09-15T08:28:55.804Z,1212.00
2022-09-15T08:29:55.793Z,1188.00
2022-09-15T08:30:55.881Z,1268.00
2022-09-15T08:31:55.972Z,1340.00
2022-09-15T08:32:55.754Z,1232.00
2022-09-15T08:33:55.780Z,1264.00
2022-09-15T08:34:55.729Z,1164.00
2022-09-15T08:35:55.715Z,1164.00
2022-09-15T08:36:55.715Z,1404.00
2022-09-15T08:37:55.908Z,1416.00
2022-09-15T08:38:55.709Z,1340.00
2022-09-15T08:39:55.715Z,1152.00
2022-09-15T08:40:55.658Z,1088.00
2022-09-15T08:41:55.661Z,1088.00
2022-09-15T08:42:55.944Z,1240.00
2022-09-15T08:43:55.617Z,1356.00
2022-09-15T08:44:55.613Z,1332.00
2022-09-15T08:45:55.596Z,1280.00
2022-09-15T08:46:55.704Z,1336.00
2022-09-15T08:47:55.881Z,1288.00
2022-09-15T08:48:57.706Z,1432.00
2022-09-15T08:49:55.555Z,1384.00
2022-09-15T08:50:55.540Z,1228.00
2022-09-15T08:51:55.541Z,1120.00
2022-09-15T08:52:55.509Z,1196.00
2022-09-15T08:53:55.534Z,1316.00
2022-09-15T08:54:55.489Z,1416.00
2022-09-15T08:55:55.538Z,1504.00
2022-09-15T08:56:55.470Z,1488.00
2022-09-15T08:57:55.470Z,1596.00
2022-09-15T08:58:55.450Z,1392.00
2022-09-15T08:59:55.759Z,1276.00
2022-09-15T09:00:55.437Z,1144.00
2022-09-15T09:01:55.500Z,1084.00
2022-09-15T09:02:55.449Z,1172.00
2022-09-15T09:03:55.382Z,1432.00
2022-09-15T09:04:55.390Z,1504.00
2022-09-15T09:05:55.696Z,1412.00
2022-09-15T09:06:55.366Z,1416.00
2022-09-15T09:07:55.356Z,1596.00
2022-09-15T09:08:55.366Z,1620.00
2022-09-15T09:09:55.337Z,1528.00
2022-09-15T09:10:55.318Z,1472.00
2022-09-15T09:11:55.324Z,1564.00
2022-09-15T09:12:55.299Z,1500.00
2022-09-15T09:13:55.275Z,1516.00
2022-09-15T09:14:55.255Z,1420.00
2022-09-15T09:15:55.307Z,1416.00
2022-09-15T09:16:55.475Z,1404.00
2022-09-15T09:17:55.226Z,1404.00
2022-09-15T09:18:55.216Z,1500.00
2022-09-15T09:19:55.204Z,1292.00
2022-09-15T09:20:55.200Z,1124.00
2022-09-15T09:21:55.190Z,1084.00
2022-09-15T09:22:55.445Z,1028.00
2022-09-15T09:23:55.171Z,1028.00
2022-09-15T09:24:55.160Z,1076.00
2022-09-15T09:25:55.399Z,1244.00
2022-09-15T09:26:55.134Z,1248.00
2022-09-15T09:27:55.109Z,1272.00
2022-09-15T09:28:55.132Z,1184.00
2022-09-15T09:29:55.454Z,1260.00
2022-09-15T09:30:55.114Z,1316.00
2022-09-15T09:31:55.073Z,1192.00
2022-09-15T09:32:55.051Z,1328.00
2022-09-15T09:33:55.153Z,1500.00
2022-09-15T09:34:55.057Z,1576.00
2022-09-15T09:35:55.105Z,1440.00
2022-09-15T09:36:55.014Z,1240.00
2022-09-15T09:37:55.005Z,1368.00
2022-09-15T09:38:54.982Z,1504.00
2022-09-15T09:39:55.298Z,1564.00
2022-09-15T09:40:57.545Z,1552.00
2022-09-15T09:41:55.952Z,1580.00
2022-09-15T09:42:54.935Z,1532.00
2022-09-15T09:43:54.923Z,1648.00
2022-09-15T09:44:54.918Z,1880.00
2022-09-15T09:45:54.934Z,1924.00
2022-09-15T09:46:54.888Z,1652.00
2022-09-15T09:47:58.325Z,1728.00
2022-09-15T09:48:55.866Z,1620.00
2022-09-15T09:49:55.079Z,1800.00
2022-09-15T09:50:54.847Z,1796.00
2022-09-15T09:51:54.850Z,1948.00
2022-09-15T09:52:54.816Z,2052.00
2022-09-15T09:53:54.806Z,2060.00
2022-09-15T09:54:55.111Z,2288.00
2022-09-15T09:55:54.800Z,2364.00
2022-09-15T09:56:54.792Z,2200.00
2022-09-15T09:57:55.039Z,2024.00
2022-09-15T09:58:54.760Z,1892.00
2022-09-15T09:59:54.747Z,1656.00
2022-09-15T10:00:54.719Z,1472.00
2022-09-15T10:01:54.750Z,1172.00
2022-09-15T10:02:54.712Z,1336.00
2022-09-15T10:03:54.975Z,1452.00
2022-09-15T10:04:54.759Z,1528.00
2022-09-15T10:05:54.675Z,1532.00
2022-09-15T10:06:54.652Z,1504.00
2022-09-15T10:07:54.655Z,1536.00
2022-09-15T10:08:54.631Z,1548.00
2022-09-15T10:09:54.955Z,1440.00
2022-09-15T10:10:54.612Z,1244.00
2022-09-15T10:11:54.616Z,1216.00
2022-09-15T10:12:54.584Z,1180.00
2022-09-15T10:13:54.597Z,1340.00
2022-09-15T10:14:54.575Z,1476.00
2022-09-15T10:15:54.892Z,1312.00
2022-09-15T10:16:54.588Z,1320.00
2022-09-15T10:17:54.525Z,1544.00
2022-09-15T10:18:54.713Z,1784.00
2022-09-15T10:19:54.506Z,1876.00
2022-09-15T10:20:54.494Z,1936.00
2022-09-15T10:21:54.806Z,2044.00
2022-09-15T10:22:54.480Z,2072.00
2022-09-15T10:23:54.575Z,2172.00
2022-09-15T10:24:54.459Z,2128.00
2022-09-15T10:26:01.591Z,2104.00
2022-09-15T10:26:55.539Z,2148.00
2022-09-15T10:27:54.750Z,2064.00
2022-09-15T10:28:54.419Z,1824.00
2022-09-15T10:29:54.388Z,1836.00
2022-09-15T10:30:54.393Z,1832.00
2022-09-15T10:31:54.457Z,1660.00
2022-09-15T10:32:54.350Z,1788.00
2022-09-15T10:33:54.595Z,1760.00
2022-09-15T10:34:54.343Z,1688.00
2022-09-15T10:35:54.320Z,1604.00
2022-09-15T10:36:54.521Z,1624.00
2022-09-15T10:37:54.301Z,1412.00
2022-09-15T10:38:54.282Z,1256.00
2022-09-15T10:39:54.305Z,1152.00
2022-09-15T10:40:54.275Z,1164.00
2022-09-15T10:41:54.253Z,1084.00
2022-09-15T10:42:54.552Z,1092.00
2022-09-15T10:43:54.246Z,1060.00
2022-09-15T10:44:54.212Z,1052.00
2022-09-15T10:45:54.275Z,1052.00
2022-09-15T10:46:54.193Z,1052.00
2022-09-15T10:47:54.185Z,980.00
2022-09-15T10:48:54.185Z,892.00
2022-09-15T10:49:54.155Z,888.00
2022-09-15T10:50:54.346Z,864.00
2022-09-15T10:51:54.135Z,736.00
2022-09-15T10:52:54.124Z,764.00
2022-09-15T10:53:57.321Z,716.00
2022-09-15T10:54:54.110Z,588.00
2022-09-15T10:55:54.100Z,540.00
2022-09-15T10:56:54.302Z,572.00
2022-09-15T10:57:54.067Z,504.00
2022-09-15T10:58:54.103Z,516.00
2022-09-15T10:59:54.051Z,472.00
2022-09-15T11:00:54.376Z,376.00
2022-09-15T11:01:54.062Z,312.00
2022-09-15T11:02:53.999Z,328.00
2022-09-15T11:03:53.989Z,240.00
2022-09-15T11:04:53.970Z,200.00
2022-09-15T11:05:54.204Z,180.00
2022-09-15T11:06:53.950Z,180.00
2022-09-15T11:07:53.955Z,228.00
2022-09-15T11:08:53.944Z,280.00
2022-09-15T11:09:54.189Z,248.00
2022-09-15T11:10:53.902Z,232.00
2022-09-15T11:11:53.915Z,248.00
2022-09-15T11:12:53.896Z,280.00
2022-09-15T11:13:53.916Z,304.00
2022-09-15T11:14:54.201Z,328.00
2022-09-15T11:15:53.886Z,336.00
2022-09-15T11:16:53.846Z,340.00
2022-09-15T11:17:53.824Z,436.00
2022-09-15T11:18:53.827Z,472.00
2022-09-15T11:19:53.818Z,492.00
2022-09-15T11:20:54.038Z,552.00
2022-09-15T11:21:53.796Z,632.00
2022-09-15T11:22:53.778Z,752.00
2022-09-15T11:23:53.765Z,812.00
2022-09-15T11:24:53.743Z,756.00
2022-09-15T11:25:54.058Z,684.00
2022-09-15T11:26:53.716Z,732.00
2022-09-15T11:27:53.722Z,708.00
2022-09-15T11:28:53.736Z,692.00
2022-09-15T11:29:53.708Z,708.00
2022-09-15T11:30:53.677Z,764.00
2022-09-15T11:31:54.102Z,892.00
2022-09-15T11:32:55.780Z,844.00
2022-09-15T11:33:53.653Z,1044.00
2022-09-15T11:34:53.628Z,1192.00
2022-09-15T11:35:53.633Z,1268.00
2022-09-15T11:36:53.894Z,1380.00
2022-09-15T11:37:53.613Z,1300.00
2022-09-15T11:38:53.634Z,1436.00
2022-09-15T11:39:53.631Z,1592.00
2022-09-15T11:40:53.573Z,1552.00
2022-09-15T11:41:53.551Z,1616.00
2022-09-15T11:42:53.560Z,1660.00
2022-09-15T11:43:53.536Z,1324.00
2022-09-15T11:44:53.737Z,1072.00
2022-09-15T11:45:53.527Z,1132.00
2022-09-15T11:46:53.619Z,1184.00
2022-09-15T11:47:53.804Z,1152.00
2022-09-15T11:48:53.754Z,1508.00
2022-09-15T11:49:53.452Z,1552.00
2022-09-15T11:50:53.462Z,1224.00
2022-09-15T11:51:53.449Z,1160.00
2022-09-15T11:52:53.439Z,1136.00
2022-09-15T11:53:53.450Z,1420.00
2022-09-15T11:54:53.417Z,1620.00
2022-09-15T11:55:53.428Z,1376.00
2022-09-15T11:56:53.376Z,1352.00
2022-09-15T11:57:53.700Z,1448.00
2022-09-15T11:58:53.375Z,1660.00
2022-09-15T11:59:53.359Z,1672.00
2022-09-15T12:00:53.340Z,1836.00
2022-09-15T12:01:53.353Z,1968.00
2022-09-15T12:02:53.364Z,1752.00
2022-09-15T12:03:53.424Z,1560.00
2022-09-15T12:04:53.492Z,1416.00
2022-09-15T12:05:53.277Z,1444.00
2022-09-15T12:06:53.333Z,1700.00
2022-09-15T12:07:53.533Z,1824.00
2022-09-15T12:08:53.444Z,1828.00
2022-09-15T12:09:53.230Z,1848.00
2022-09-15T12:10:53.210Z,2024.00
2022-09-15T12:11:53.511Z,2024.00
2022-09-15T12:12:53.190Z,1976.00
2022-09-15T12:13:53.183Z,2052.00
2022-09-15T12:14:53.461Z,2020.00
2022-09-15T12:15:53.447Z,1816.00
2022-09-15T12:16:53.145Z,1696.00
2022-09-15T12:17:53.496Z,1896.00
2022-09-15T12:18:53.122Z,1940.00
2022-09-15T12:19:53.134Z,1964.00
2022-09-15T12:20:53.095Z,2012.00
2022-09-15T12:21:53.091Z,1956.00
2022-09-15T12:22:53.073Z,1964.00
2022-09-15T12:23:53.392Z,2116.00
2022-09-15T12:24:53.052Z,1968.00
2022-09-15T12:25:53.058Z,1744.00
2022-09-15T12:26:53.025Z,1944.00
2022-09-15T12:27:53.023Z,2116.00
2022-09-15T12:28:53.067Z,2208.00
2022-09-15T12:29:53.278Z,2156.00
2022-09-15T12:30:53.030Z,2072.00
2022-09-15T12:31:52.975Z,2120.00
2022-09-15T12:32:52.966Z,2132.00
2022-09-15T12:33:53.302Z,2100.00
2022-09-15T12:34:52.937Z,2132.00
2022-09-15T12:35:52.931Z,2080.00
2022-09-15T12:36:52.937Z,2084.00
2022-09-15T12:37:52.949Z,2092.00
2022-09-15T12:38:53.048Z,2152.00
2022-09-15T12:39:53.146Z,2140.00