createdAt,value
2022-11-24T00:01:10.094Z,99957.63
2022-11-24T00:03:36.737Z,99961.63
2022-11-24T00:06:08.518Z,99952.72
2022-11-24T00:08:35.946Z,99961.63
2022-11-24T00:11:14.352Z,99960.09
2022-11-24T00:13:41.203Z,99965.81
2022-11-24T00:16:25.828Z,99968.81
2022-11-24T00:18:54.422Z,99981.59
2022-11-24T00:21:21.848Z,99972.69
2022-11-24T00:23:49.249Z,99979.75
2022-11-24T00:26:18.725Z,99983.28
2022-11-24T00:28:46.739Z,99989.16
2022-11-24T00:31:19.128Z,99976.75
2022-11-24T00:33:47.912Z,99982.63
2022-11-24T00:36:15.262Z,99983.09
2022-11-24T00:38:41.887Z,99975.88
2022-11-24T00:41:08.491Z,99969.66
2022-11-24T00:43:35.096Z,99967.28
2022-11-24T00:46:01.943Z,99964.25
2022-11-24T00:48:28.717Z,99971.31
2022-11-24T00:51:00.156Z,99968.63
2022-11-24T00:53:27.165Z,99963.91
2022-11-24T00:55:54.616Z,99975.66
2022-11-24T00:58:22.420Z,99971.63
2022-11-24T01:00:49.607Z,99982.34
2022-11-24T01:03:17.416Z,99976.31
2022-11-24T01:05:44.003Z,99986.75
2022-11-24T01:08:11.456Z,99979.53
2022-11-24T01:10:38.297Z,99989.91
2022-11-24T01:13:05.255Z,100000.84
2022-11-24T01:15:31.855Z,100002.00
2022-11-24T01:17:58.416Z,100004.69
2022-11-24T01:20:24.944Z,100009.22
2022-11-24T01:22:51.464Z,100021.34
2022-11-24T01:25:18.074Z,100009.94
2022-11-24T01:27:44.881Z,100017.28
2022-11-24T01:30:11.785Z,100010.03
2022-11-24T01:32:38.337Z,100014.25
2022-11-24T01:35:05.928Z,100012.91
2022-11-24T01:37:32.514Z,100022.63
2022-11-24T01:39:59.321Z,100012.06
2022-11-24T01:42:26.098Z,100012.72
2022-11-24T01:45:31.032Z,100010.22
2022-11-24T01:47:57.854Z,100019.78
2022-11-24T01:50:24.946Z,100015.09
2022-11-24T01:52:54.255Z,100024.66
2022-11-24T01:55:25.756Z,100026.03
2022-11-24T01:57:59.779Z,100019.63
2022-11-24T02:00:26.381Z,100028.03
2022-11-24T02:02:53.585Z,100038.28
2022-11-24T02:05:26.566Z,100030.72
2022-11-24T02:07:55.845Z,100037.75
2022-11-24T02:10:23.641Z,100037.56
2022-11-24T02:12:53.439Z,100053.00
2022-11-24T02:15:21.070Z,100049.84
2022-11-24T02:17:47.521Z,100052.06
2022-11-24T02:20:15.752Z,100058.28
2022-11-24T02:22:51.166Z,100067.88
2022-11-24T02:25:36.411Z,100061.66
2022-11-24T02:28:08.584Z,100058.09
2022-11-24T02:30:35.845Z,100065.31
2022-11-24T02:33:03.072Z,100062.28
2022-11-24T02:35:30.403Z,100059.41
2022-11-24T02:37:57.004Z,100056.06
2022-11-24T02:40:28.007Z,100057.22
2022-11-24T02:42:59.963Z,100050.31
2022-11-24T02:45:27.260Z,100049.34
2022-11-24T02:47:53.856Z,100052.50
2022-11-24T02:50:20.452Z,100049.47
2022-11-24T02:52:46.947Z,100047.63
2022-11-24T02:55:13.637Z,100060.75
2022-11-24T02:57:40.158Z,100044.16
2022-11-24T03:00:07.398Z,100050.53
2022-11-24T03:02:33.917Z,100045.22
2022-11-24T03:05:00.524Z,100055.78
2022-11-24T03:07:27.122Z,100053.44
2022-11-24T03:09:53.941Z,100061.31
2022-11-24T03:12:20.817Z,100061.81
2022-11-24T03:14:47.428Z,100067.50
2022-11-24T03:17:13.926Z,100065.53
2022-11-24T03:19:40.446Z,100065.19
2022-11-24T03:22:06.977Z,100065.19
2022-11-24T03:24:33.871Z,100067.88
2022-11-24T03:27:00.592Z,100064.72
2022-11-24T03:29:27.105Z,100063.69
2022-11-24T03:31:53.657Z,100075.47
2022-11-24T03:34:20.237Z,100081.69
2022-11-24T03:36:46.835Z,100077.50
2022-11-24T03:39:13.578Z,100074.44
2022-11-24T03:41:40.122Z,100085.69
2022-11-24T03:44:06.677Z,100084.69
2022-11-24T03:46:33.423Z,100087.88
2022-11-24T03:49:00.225Z,100086.38
2022-11-24T03:51:26.683Z,100081.16
2022-11-24T03:53:53.248Z,100088.38
2022-11-24T03:56:20.600Z,100092.06
2022-11-24T03:58:47.060Z,100095.91
2022-11-24T04:01:13.632Z,100094.38
2022-11-24T04:03:40.198Z,100092.03
2022-11-24T04:06:06.769Z,100097.06
2022-11-24T04:08:33.394Z,100101.28
2022-11-24T04:11:00.086Z,100109.16
2022-11-24T04:13:28.311Z,100108.47
2022-11-24T04:15:54.834Z,100107.16
2022-11-24T04:18:21.496Z,100110.69
2022-11-24T04:20:52.261Z,100103.47
2022-11-24T04:23:19.352Z,100112.53
2022-11-24T04:25:45.848Z,100114.88
2022-11-24T04:28:12.347Z,100114.25
2022-11-24T04:30:40.296Z,100120.78
2022-11-24T04:33:06.743Z,100125.81
2022-11-24T04:35:33.242Z,100127.00
2022-11-24T04:38:02.942Z,100122.69
2022-11-24T04:40:29.423Z,100123.00
2022-11-24T04:42:56.364Z,100133.75
2022-11-24T04:45:23.582Z,100131.59
2022-11-24T04:47:50.231Z,100127.88
2022-11-24T04:50:17.232Z,100147.00
2022-11-24T04:52:43.728Z,100137.63
2022-11-24T04:55:10.613Z,100150.06
2022-11-24T04:57:37.198Z,100154.97
2022-11-24T05:00:05.170Z,100158.34
2022-11-24T05:02:31.591Z,100163.19
2022-11-24T05:04:58.064Z,100156.81
2022-11-24T05:07:24.560Z,100159.50
2022-11-24T05:10:09.487Z,100166.53
2022-11-24T05:12:35.886Z,100179.16
2022-11-24T05:15:04.402Z,100178.31
2022-11-24T05:17:35.964Z,100186.88
2022-11-24T05:20:03.988Z,100192.25
2022-11-24T05:22:30.486Z,100206.66
2022-11-24T05:24:57.052Z,100198.06
2022-11-24T05:27:23.992Z,100207.47
2022-11-24T05:29:50.415Z,100212.00
2022-11-24T05:32:16.850Z,100214.13
2022-11-24T05:34:43.313Z,100221.56
2022-11-24T05:37:09.815Z,100221.38
2022-11-24T05:39:37.100Z,100223.34
2022-11-24T05:42:26.428Z,100232.56
2022-11-24T05:44:53.510Z,100239.81
2022-11-24T05:47:20.716Z,100244.66
2022-11-24T05:49:47.545Z,100241.66
2022-11-24T05:52:14.206Z,100246.84
2022-11-24T05:54:40.669Z,100257.09
2022-11-24T05:57:07.637Z,100265.34
2022-11-24T05:59:34.062Z,100264.31
2022-11-24T06:02:00.997Z,100269.22
2022-11-24T06:04:27.666Z,100273.59
2022-11-24T06:06:54.089Z,100272.75
2022-11-24T06:09:20.635Z,100275.75
2022-11-24T06:11:48.327Z,100282.47
2022-11-24T06:14:14.891Z,100284.09
2022-11-24T06:16:41.537Z,100282.41
2022-11-24T06:19:09.876Z,100288.78
2022-11-24T06:21:36.386Z,100297.00
2022-11-24T06:24:02.973Z,100310.28
2022-11-24T06:26:29.409Z,100313.97
2022-11-24T06:28:55.988Z,100328.53
2022-11-24T06:31:22.979Z,100324.31
2022-11-24T06:33:49.455Z,100326.41
2022-11-24T06:36:16.151Z,100334.78
2022-11-24T06:38:42.564Z,100334.59
2022-11-24T06:41:14.132Z,100337.94
2022-11-24T06:43:40.971Z,100345.13
2022-11-24T06:46:07.960Z,100353.34
2022-11-24T06:48:34.540Z,100362.09
2022-11-24T06:51:02.654Z,100361.84
2022-11-24T06:53:33.652Z,100365.63
2022-11-24T06:56:00.991Z,100374.09
2022-11-24T06:58:27.582Z,100377.06
2022-11-24T07:00:54.444Z,100381.88
2022-11-24T07:03:21.244Z,100387.13
2022-11-24T07:05:47.803Z,100389.66
2022-11-24T07:08:17.755Z,100398.69
2022-11-24T07:10:44.841Z,100404.22
2022-11-24T07:13:11.377Z,100419.03
2022-11-24T07:15:37.847Z,100422.75
2022-11-24T07:18:04.544Z,100427.09
2022-11-24T07:20:31.079Z,100429.09
2022-11-24T07:22:58.419Z,100425.44
2022-11-24T07:25:25.944Z,100436.16
2022-11-24T07:27:58.285Z,100444.75
2022-11-24T07:30:26.243Z,100457.38
2022-11-24T07:32:58.956Z,100455.19
2022-11-24T07:35:25.660Z,100457.19
2022-11-24T07:37:57.790Z,100458.75
2022-11-24T07:40:27.139Z,100464.81
2022-11-24T07:42:54.022Z,100475.53
2022-11-24T07:45:20.545Z,100470.72
2022-11-24T07:47:47.136Z,100477.94
2022-11-24T07:50:13.700Z,100489.25
2022-11-24T07:52:40.205Z,100490.91
2022-11-24T07:55:07.835Z,100492.63
2022-11-24T07:57:34.769Z,100498.28
2022-11-24T08:00:01.697Z,100506.31
2022-11-24T08:02:28.228Z,100518.50
2022-11-24T08:04:54.664Z,100515.94
2022-11-24T08:07:21.255Z,100521.72
2022-11-24T08:09:48.342Z,100528.03
2022-11-24T08:12:16.898Z,100529.75
2022-11-24T08:14:43.614Z,100536.19
2022-11-24T08:17:10.271Z,100540.88
2022-11-24T08:19:36.819Z,100550.00
2022-11-24T08:22:03.257Z,100546.75
2022-11-24T08:24:31.428Z,100545.00
2022-11-24T08:26:58.030Z,100548.00
2022-11-24T08:29:28.464Z,100552.53
2022-11-24T08:31:57.268Z,100550.19
2022-11-24T08:34:27.724Z,100559.41
2022-11-24T08:36:54.131Z,100560.78
2022-11-24T08:39:20.690Z,100562.22
2022-11-24T08:41:47.558Z,100558.47
2022-11-24T08:44:15.957Z,100555.63
2022-11-24T08:46:42.499Z,100558.31
2022-11-24T08:49:09.790Z,100566.72
2022-11-24T08:51:36.838Z,100569.78
2022-11-24T08:54:03.922Z,100571.75
2022-11-24T08:56:32.383Z,100577.28
2022-11-24T08:58:59.463Z,100583.38
2022-11-24T09:01:26.959Z,100583.13
2022-11-24T09:03:53.525Z,100589.38
2022-11-24T09:06:23.630Z,100594.84
2022-11-24T09:08:56.600Z,100600.44
2022-11-24T09:11:23.875Z,100600.06
2022-11-24T09:13:50.852Z,100600.84
2022-11-24T09:16:20.396Z,100605.31
2022-11-24T09:18:47.777Z,100603.22
2022-11-24T09:21:18.280Z,100607.19
2022-11-24T09:23:47.179Z,100603.09
2022-11-24T09:26:17.084Z,100607.06
2022-11-24T09:28:44.548Z,100605.53
2022-11-24T09:31:12.927Z,100619.47
2022-11-24T09:33:40.197Z,100605.06
2022-11-24T09:36:07.657Z,100596.66
2022-11-24T09:38:34.581Z,100594.38
2022-11-24T09:41:22.642Z,100608.00
2022-11-24T09:44:14.248Z,100606.94
2022-11-24T09:47:13.150Z,100595.63
2022-11-24T09:49:54.600Z,100608.94
2022-11-24T09:52:40.800Z,100603.84
2022-11-24T09:55:42.037Z,100617.44
2022-11-24T09:58:17.854Z,100616.00
2022-11-24T10:00:46.784Z,100629.22
2022-11-24T10:03:19.739Z,100614.28
2022-11-24T10:05:50.214Z,100619.06
2022-11-24T10:08:42.055Z,100622.50
2022-11-24T10:11:31.701Z,100633.41
2022-11-24T10:14:25.102Z,100629.28
2022-11-24T10:17:12.410Z,100631.91
2022-11-24T10:19:44.597Z,100641.00
2022-11-24T10:22:37.035Z,100643.06
2022-11-24T10:25:21.283Z,100655.28
2022-11-24T10:28:02.198Z,100666.06
2022-11-24T10:30:29.448Z,100661.56
2022-11-24T10:33:03.610Z,100662.03
2022-11-24T10:35:40.713Z,100684.34
2022-11-24T10:38:14.022Z,100688.06
2022-11-24T10:41:00.946Z,100693.38
2022-11-24T10:43:28.696Z,100689.84
2022-11-24T10:46:00.691Z,100691.28
2022-11-24T10:48:31.082Z,100688.97
2022-11-24T10:51:35.900Z,100689.50
2022-11-24T10:54:20.552Z,100696.53
2022-11-24T10:56:50.557Z,100703.81
2022-11-24T10:59:27.689Z,100703.50
2022-11-24T11:01:55.596Z,100706.78
2022-11-24T11:04:35.526Z,100707.34
2022-11-24T11:07:18.650Z,100702.66
2022-11-24T11:09:46.235Z,100701.72
2022-11-24T11:12:45.349Z,100707.84
2022-11-24T11:15:24.476Z,100711.81
2022-11-24T11:17:54.534Z,100702.13
2022-11-24T11:20:33.501Z,100707.69
2022-11-24T11:23:15.489Z,100704.53
2022-11-24T11:25:43.677Z,100709.28
2022-11-24T11:28:29.269Z,100701.25
2022-11-24T11:31:22.127Z,100707.94
2022-11-24T11:34:05.493Z,100707.97
2022-11-24T11:36:39.214Z,100708.94
2022-11-24T11:39:06.279Z,100710.47
2022-11-24T11:41:36.359Z,100710.06
2022-11-24T11:44:15.154Z,100700.94
2022-11-24T11:46:43.765Z,100695.13
2022-11-24T11:49:13.409Z,100694.44
2022-11-24T11:51:58.559Z,100694.22
2022-11-24T11:54:49.198Z,100693.59
2022-11-24T11:57:35.376Z,100689.59
2022-11-24T12:00:14.248Z,100697.63
2022-11-24T12:03:02.531Z,100698.19
2022-11-24T12:05:29.268Z,100697.28
2022-11-24T12:08:20.946Z,100706.59
2022-11-24T12:10:57.591Z,100712.44
2022-11-24T12:13:33.300Z,100722.72
2022-11-24T12:16:16.603Z,100708.00
2022-11-24T12:19:07.731Z,100707.09
2022-11-24T12:21:55.147Z,100704.28
2022-11-24T12:24:42.968Z,100712.63
2022-11-24T12:27:25.946Z,100703.28
2022-11-24T12:29:59.449Z,100709.78
2022-11-24T12:32:50.662Z,100714.47
2022-11-24T12:35:34.145Z,100711.56
2022-11-24T12:38:23.259Z,100705.66
2022-11-24T12:44:00.749Z,100710.88
2022-11-24T12:46:50.848Z,100714.25
2022-11-24T12:49:55.866Z,100717.59
2022-11-24T12:52:27.023Z,100726.50
2022-11-24T12:54:55.322Z,100728.88
2022-11-24T12:57:39.869Z,100715.81
2022-11-24T13:00:15.853Z,100725.50
2022-11-24T13:03:09.354Z,100734.53
2022-11-24T13:05:53.951Z,100732.22
2022-11-24T13:08:20.757Z,100735.03
2022-11-24T13:10:57.369Z,100733.75
2022-11-24T13:13:28.941Z,100735.16
2022-11-24T13:18:45.653Z,100736.78
2022-11-24T13:21:31.754Z,100742.59
2022-11-24T13:24:05.112Z,100728.72
2022-11-24T13:26:51.291Z,100734.25
2022-11-24T13:29:37.637Z,100727.56
2022-11-24T13:32:04.166Z,100739.66
2022-11-24T13:34:42.914Z,100723.09
2022-11-24T13:37:26.849Z,100732.19
2022-11-24T13:40:13.414Z,100731.25
2022-11-24T13:42:58.330Z,100725.84
2022-11-24T13:45:40.184Z,100724.13
2022-11-24T13:48:19.230Z,100726.41
2022-11-24T13:50:53.102Z,100723.13
2022-11-24T13:53:33.080Z,100731.97
2022-11-24T13:56:05.713Z,100727.88
2022-11-24T13:58:40.932Z,100729.72
2022-11-24T14:01:19.466Z,100726.81
2022-11-24T14:04:31.449Z,100718.13
2022-11-24T14:07:13.652Z,100720.50
2022-11-24T14:09:42.282Z,100718.13
2022-11-24T14:12:16.167Z,100720.31
2022-11-24T14:14:44.625Z,100728.13
2022-11-24T14:17:16.656Z,100722.97
2022-11-24T14:19:45.688Z,100729.09
2022-11-24T14:22:18.930Z,100722.13
2022-11-24T14:24:51.804Z,100723.84
2022-11-24T14:27:21.769Z,100720.69
2022-11-24T14:29:56.309Z,100710.41
2022-11-24T14:32:23.776Z,100717.69
2022-11-24T14:34:52.042Z,100715.31
2022-11-24T14:37:19.512Z,100702.34
2022-11-24T14:39:46.669Z,100701.00
2022-11-24T14:42:22.605Z,100704.69
2022-11-24T14:45:03.023Z,100706.06
2022-11-24T14:47:36.132Z,100716.19
2022-11-24T14:50:15.278Z,100725.78
2022-11-24T14:52:49.018Z,100726.28
2022-11-24T14:55:30.064Z,100729.28
2022-11-24T14:57:57.801Z,100726.94
2022-11-24T15:00:24.300Z,100727.25
2022-11-24T15:02:56.259Z,100725.03
2022-11-24T15:05:25.492Z,100729.78
2022-11-24T15:08:01.072Z,100731.09
2022-11-24T15:10:36.585Z,100730.88
2022-11-24T15:13:17.535Z,100729.66
2022-11-24T15:15:51.108Z,100727.59
2022-11-24T15:18:30.786Z,100732.31
2022-11-24T15:20:57.410Z,100736.50
2022-11-24T15:23:28.045Z,100742.34
2022-11-24T15:26:18.453Z,100742.50
2022-11-24T15:28:47.947Z,100732.72
2022-11-24T15:31:14.831Z,100736.22
2022-11-24T15:33:42.202Z,100736.94
2022-11-24T15:36:08.746Z,100743.94
2022-11-24T15:38:35.180Z,100745.97
2022-11-24T15:41:01.846Z,100751.63
2022-11-24T15:43:41.423Z,100749.53
2022-11-24T15:46:08.935Z,100751.25
2022-11-24T15:48:35.506Z,100754.25
2022-11-24T15:51:05.527Z,100755.47
2022-11-24T15:53:35.952Z,100754.13
2022-11-24T15:56:05.828Z,100754.50
2022-11-24T15:58:32.250Z,100750.13
2022-11-24T16:00:58.843Z,100752.59
2022-11-24T16:06:20.579Z,100741.75
2022-11-24T16:08:50.439Z,100750.88
2022-11-24T16:11:16.930Z,100751.84
2022-11-24T16:13:48.404Z,100757.72
2022-11-24T16:16:18.561Z,100748.47
2022-11-24T16:18:45.476Z,100759.34
2022-11-24T16:21:12.236Z,100745.53
2022-11-24T16:23:38.684Z,100744.91
2022-11-24T16:26:06.060Z,100745.34
2022-11-24T16:28:32.961Z,100748.88
2022-11-24T16:30:59.456Z,100752.34
2022-11-24T16:33:26.024Z,100748.94
2022-11-24T16:35:52.467Z,100748.41
2022-11-24T16:38:20.057Z,100757.97
2022-11-24T16:40:59.216Z,100757.72
2022-11-24T16:43:25.678Z,100764.59
2022-11-24T16:46:24.243Z,100768.56
2022-11-24T16:48:53.745Z,100766.91
2022-11-24T16:51:22.748Z,100760.66
2022-11-24T16:53:57.256Z,100757.13
2022-11-24T16:56:23.698Z,100753.00
2022-11-24T16:58:50.402Z,100748.94
2022-11-24T17:01:16.880Z,100751.19
2022-11-24T17:03:43.371Z,100751.88
2022-11-24T17:06:12.375Z,100749.59
2022-11-24T17:08:40.636Z,100753.44
2022-11-24T17:11:17.338Z,100753.88
2022-11-24T17:13:45.587Z,100755.31
2022-11-24T17:16:14.393Z,100748.41
2022-11-24T17:18:41.716Z,100752.97
2022-11-24T17:21:12.772Z,100747.88
2022-11-24T17:23:39.230Z,100753.38
2022-11-24T17:26:08.710Z,100756.84
2022-11-24T17:28:36.328Z,100763.31
2022-11-24T17:31:07.971Z,100758.00
2022-11-24T17:33:35.412Z,100757.09
2022-11-24T17:36:06.217Z,100757.41
2022-11-24T17:38:33.052Z,100759.25
2022-11-24T17:40:59.867Z,100763.84
2022-11-24T17:43:27.555Z,100752.88
2022-11-24T17:45:59.505Z,100764.03
2022-11-24T17:48:26.617Z,100755.59
2022-11-24T17:50:59.544Z,100766.53
2022-11-24T17:53:26.498Z,100757.69
2022-11-24T17:55:52.973Z,100767.38
2022-11-24T17:58:19.765Z,100769.94
2022-11-24T18:00:46.285Z,100766.56
2022-11-24T18:03:12.707Z,100769.06
2022-11-24T18:05:39.101Z,100771.53
2022-11-24T18:08:05.803Z,100762.13
2022-11-24T18:10:32.714Z,100764.44
2022-11-24T18:12:59.165Z,100770.06
2022-11-24T18:15:25.718Z,100755.22
2022-11-24T18:17:52.529Z,100766.41
2022-11-24T18:20:19.016Z,100771.22
2022-11-24T18:25:33.190Z,100771.22
2022-11-24T18:27:59.579Z,100768.19
2022-11-24T18:30:25.940Z,100766.38
2022-11-24T18:32:52.381Z,100763.44
2022-11-24T18:35:18.815Z,100764.44
2022-11-24T18:37:45.305Z,100756.38
2022-11-24T18:40:12.007Z,100759.31
2022-11-24T18:42:38.496Z,100758.91
2022-11-24T18:45:05.812Z,100759.22
2022-11-24T18:47:33.450Z,100760.63
2022-11-24T18:50:00.331Z,100752.06
2022-11-24T18:52:26.839Z,100749.84
2022-11-24T18:54:53.269Z,100752.75
2022-11-24T18:57:19.687Z,100746.38
2022-11-24T18:59:46.170Z,100741.97
2022-11-24T19:02:12.626Z,100742.28
2022-11-24T19:04:39.032Z,100744.44
2022-11-24T19:07:05.494Z,100746.56
2022-11-24T19:09:31.933Z,100747.88
2022-11-24T19:11:58.387Z,100751.38
2022-11-24T19:14:24.854Z,100748.09
2022-11-24T19:16:52.558Z,100738.78
2022-11-24T19:19:19.043Z,100747.16
2022-11-24T19:21:45.766Z,100747.75
2022-11-24T19:24:15.322Z,100744.34
2022-11-24T19:26:41.925Z,100736.00
2022-11-24T19:29:08.815Z,100730.91
2022-11-24T19:31:35.737Z,100729.75
2022-11-24T19:34:03.437Z,100724.16
2022-11-24T19:36:30.199Z,100722.59
2022-11-24T19:38:58.405Z,100721.06
2022-11-24T19:41:29.972Z,100719.63
2022-11-24T19:43:57.962Z,100716.66
2022-11-24T19:46:27.332Z,100717.69
2022-11-24T19:48:56.918Z,100719.22
2022-11-24T19:51:26.368Z,100723.38
2022-11-24T19:53:53.916Z,100726.78
2022-11-24T19:56:22.866Z,100728.91
2022-11-24T19:58:50.188Z,100737.22
2022-11-24T20:01:28.226Z,100734.44
2022-11-24T20:04:09.608Z,100737.00
2022-11-24T20:06:42.049Z,100732.72
2022-11-24T20:09:10.933Z,100744.16
2022-11-24T20:11:38.639Z,100741.22
2022-11-24T20:14:06.775Z,100737.41
2022-11-24T20:16:34.870Z,100734.75
2022-11-24T20:19:11.137Z,100743.09
2022-11-24T20:21:39.716Z,100736.16
2022-11-24T20:24:26.542Z,100737.13
2022-11-24T20:26:58.266Z,100736.88
2022-11-24T20:29:25.015Z,100731.63
2022-11-24T20:31:57.194Z,100735.63
2022-11-24T20:34:26.489Z,100740.41
2022-11-24T20:36:53.133Z,100724.88
2022-11-24T20:39:25.220Z,100730.53
2022-11-24T20:41:53.077Z,100734.91
2022-11-24T20:44:21.880Z,100734.88
2022-11-24T20:46:49.083Z,100728.78
2022-11-24T20:49:18.578Z,100735.16
2022-11-24T20:51:47.662Z,100732.06
2022-11-24T20:54:16.072Z,100726.69
2022-11-24T20:56:44.271Z,100735.44
2022-11-24T20:59:14.319Z,100731.06
2022-11-24T21:01:43.541Z,100731.63
2022-11-24T21:04:14.215Z,100733.88
2022-11-24T21:06:41.130Z,100721.81
2022-11-24T21:09:09.145Z,100725.50
2022-11-24T21:11:36.643Z,100722.13
2022-11-24T21:14:03.722Z,100718.44
2022-11-24T21:16:35.709Z,100730.47
2022-11-24T21:19:05.452Z,100714.47
2022-11-24T21:21:34.671Z,100718.00
2022-11-24T21:24:07.363Z,100701.88
2022-11-24T21:26:37.797Z,100716.88
2022-11-24T21:29:04.739Z,100714.31
2022-11-24T21:31:34.144Z,100713.31
2022-11-24T21:34:00.590Z,100700.28
2022-11-24T21:36:27.058Z,100700.41
2022-11-24T21:38:58.689Z,100705.78
2022-11-24T21:41:27.682Z,100700.13
2022-11-24T21:43:57.616Z,100700.41
2022-11-24T21:46:24.949Z,100698.44
2022-11-24T21:48:51.396Z,100694.34
2022-11-24T21:51:20.431Z,100691.38
2022-11-24T21:53:47.560Z,100691.25
2022-11-24T21:56:17.092Z,100687.88
2022-11-24T21:58:45.794Z,100693.25
2022-11-24T22:01:13.032Z,100682.34
2022-11-24T22:03:39.631Z,100687.72
2022-11-24T22:06:06.439Z,100678.66
2022-11-24T22:08:32.989Z,100683.19
2022-11-24T22:11:17.665Z,100676.56
2022-11-24T22:13:44.740Z,100680.16
2022-11-24T22:16:16.590Z,100672.88
2022-11-24T22:18:44.467Z,100668.94
2022-11-24T22:21:13.441Z,100669.94
2022-11-24T22:23:40.542Z,100669.09
2022-11-24T22:26:17.702Z,100675.91
2022-11-24T22:28:45.117Z,100682.56
2022-11-24T22:31:15.728Z,100665.53
2022-11-24T22:33:43.725Z,100666.81
2022-11-24T22:36:11.122Z,100667.66
2022-11-24T22:38:38.207Z,100663.81
2022-11-24T22:41:07.114Z,100660.41
2022-11-24T22:43:35.014Z,100663.13
2022-11-24T22:46:18.750Z,100656.31
2022-11-24T22:48:46.849Z,100660.69
2022-11-24T22:51:16.336Z,100656.47
2022-11-24T22:53:50.051Z,100661.22
2022-11-24T22:56:17.320Z,100657.41
2022-11-24T22:58:44.108Z,100661.78
2022-11-24T23:01:21.805Z,100667.28
2022-11-24T23:03:49.044Z,100667.00
2022-11-24T23:06:21.519Z,100661.50
2022-11-24T23:08:49.211Z,100666.97
2022-11-24T23:11:25.853Z,100666.81
2022-11-24T23:13:57.440Z,100677.47
2022-11-24T23:16:24.032Z,100665.44
2022-11-24T23:18:53.932Z,100676.88
2022-11-24T23:21:31.784Z,100678.03
2022-11-24T23:23:59.804Z,100664.88
2022-11-24T23:26:29.470Z,100663.72
2022-11-24T23:28:56.261Z,100663.16
2022-11-24T23:31:27.406Z,100659.97
2022-11-24T23:33:55.081Z,100660.81
2022-11-24T23:36:21.777Z,100657.97
2022-11-24T23:38:48.930Z,100654.81
2022-11-24T23:41:24.216Z,100656.97
2022-11-24T23:43:52.360Z,100664.78
2022-11-24T23:46:21.431Z,100659.25
2022-11-24T23:48:48.940Z,100654.59
2022-11-24T23:51:22.388Z,100650.94
2022-11-24T23:53:49.429Z,100651.78
2022-11-24T23:56:21.363Z,100652.06
2022-11-24T23:58:47.938Z,100647.94
