createdAt,value
2019-05-11T00:00:35.902Z,8.60
2019-05-11T00:03:05.114Z,8.60
2019-05-11T00:05:34.169Z,8.60
2019-05-11T00:08:03.091Z,8.40
2019-05-11T00:10:32.019Z,8.30
2019-05-11T00:13:00.986Z,8.30
2019-05-11T00:15:29.935Z,8.30
2019-05-11T00:17:58.849Z,8.30
2019-05-11T00:20:27.785Z,8.30
2019-05-11T00:22:56.726Z,8.20
2019-05-11T00:25:28.601Z,8.20
2019-05-11T00:27:57.606Z,8.20
2019-05-11T00:30:26.683Z,8.20
2019-05-11T00:32:55.598Z,8.20
2019-05-11T00:35:24.471Z,8.20
2019-05-11T00:37:53.562Z,8.20
2019-05-11T00:40:22.504Z,8.20
2019-05-11T00:42:51.463Z,8.20
2019-05-11T00:45:20.416Z,8.20
2019-05-11T00:47:49.378Z,8.10
2019-05-11T00:50:18.402Z,8.10
2019-05-11T00:52:47.501Z,8.10
2019-05-11T00:55:16.623Z,8.10
2019-05-11T00:57:45.571Z,8.10
2019-05-11T01:00:15.307Z,8.10
2019-05-11T01:02:44.259Z,8.20
2019-05-11T01:05:13.513Z,8.20
2019-05-11T01:07:42.578Z,8.10
2019-05-11T01:10:23.771Z,8.10
2019-05-11T01:12:42.275Z,8.10
2019-05-11T01:15:12.943Z,8.10
2019-05-11T01:17:41.964Z,8.10
2019-05-11T01:20:11.175Z,8.10
2019-05-11T01:22:40.155Z,8.10
2019-05-11T01:25:09.271Z,8.10
2019-05-11T01:27:38.185Z,8.00
2019-05-11T01:30:09.114Z,8.00
2019-05-11T01:32:38.223Z,8.00
2019-05-11T01:35:07.631Z,8.00
2019-05-11T01:37:36.572Z,8.00
2019-05-11T01:40:05.975Z,8.00
2019-05-11T01:42:34.907Z,8.00
2019-05-11T01:45:04.268Z,8.00
2019-05-11T01:47:33.134Z,8.00
2019-05-11T01:50:02.563Z,8.00
2019-05-11T01:52:31.575Z,8.00
2019-05-11T01:55:00.524Z,8.00
2019-05-11T01:57:29.396Z,8.00
2019-05-11T01:59:58.311Z,7.90
2019-05-11T02:02:27.173Z,7.90
2019-05-11T02:05:13.757Z,7.80
2019-05-11T02:07:42.674Z,7.80
2019-05-11T02:10:11.976Z,7.70
2019-05-11T02:12:40.927Z,7.70
2019-05-11T02:15:09.975Z,7.70
2019-05-11T02:17:38.843Z,7.70
2019-05-11T02:20:08.152Z,7.60
2019-05-11T02:22:37.031Z,7.60
2019-05-11T02:25:06.115Z,7.60
2019-05-11T02:27:35.008Z,7.70
2019-05-11T02:30:04.240Z,7.70
2019-05-11T02:32:33.111Z,7.70
2019-05-11T02:35:02.513Z,7.80
2019-05-11T02:37:31.467Z,7.80
2019-05-11T02:40:00.423Z,7.80
2019-05-11T02:42:29.522Z,7.80
2019-05-11T02:44:58.571Z,7.80
2019-05-11T02:47:27.583Z,7.80
2019-05-11T02:49:56.524Z,7.80
2019-05-11T02:52:26.248Z,7.80
2019-05-11T02:54:57.783Z,7.80
2019-05-11T02:57:26.653Z,7.70
2019-05-11T02:59:55.624Z,7.70
2019-05-11T03:02:24.575Z,7.80
2019-05-11T03:04:53.518Z,7.80
2019-05-11T03:07:22.679Z,7.80
2019-05-11T03:09:51.573Z,7.80
2019-05-11T03:12:20.602Z,7.80
2019-05-11T03:14:49.592Z,7.80
2019-05-11T03:17:22.290Z,7.80
2019-05-11T03:19:51.244Z,7.70
2019-05-11T03:22:20.179Z,7.70
2019-05-11T03:24:49.255Z,7.70
2019-05-11T03:27:18.341Z,7.70
2019-05-11T03:29:47.378Z,7.60
2019-05-11T03:32:16.355Z,7.60
2019-05-11T03:34:45.344Z,7.60
2019-05-11T03:37:14.341Z,7.60
2019-05-11T03:39:43.215Z,7.60
2019-05-11T03:42:15.011Z,7.50
2019-05-11T03:44:42.936Z,7.50
2019-05-11T03:47:11.801Z,7.50
2019-05-11T03:49:40.773Z,7.50
2019-05-11T03:52:09.714Z,7.50
2019-05-11T03:54:38.598Z,7.50
2019-05-11T03:57:07.619Z,7.40
2019-05-11T03:59:36.600Z,7.40
2019-05-11T04:02:05.810Z,7.40
2019-05-11T04:04:34.816Z,7.40
2019-05-11T04:07:03.852Z,7.40
2019-05-11T04:09:32.944Z,7.40
2019-05-11T04:12:01.861Z,7.50
2019-05-11T04:14:30.893Z,7.50
2019-05-11T04:16:59.935Z,7.50
2019-05-11T04:19:28.952Z,7.50
2019-05-11T04:21:57.924Z,7.50
2019-05-11T04:24:26.799Z,7.50
2019-05-11T04:26:55.847Z,7.60
2019-05-11T04:29:24.850Z,7.60
2019-05-11T04:31:53.727Z,7.60
2019-05-11T04:34:22.662Z,7.70
2019-05-11T04:36:51.550Z,7.70
2019-05-11T04:39:20.600Z,7.70
2019-05-11T04:41:49.563Z,7.80
2019-05-11T04:44:18.444Z,7.80
2019-05-11T04:46:47.366Z,7.80
2019-05-11T04:49:16.231Z,7.80
2019-05-11T04:51:45.296Z,7.80
2019-05-11T04:54:14.358Z,7.90
2019-05-11T04:56:43.436Z,7.90
2019-05-11T04:59:12.398Z,8.00
2019-05-11T05:01:41.403Z,8.00
2019-05-11T05:04:14.380Z,8.00
2019-05-11T05:06:41.122Z,8.00
2019-05-11T05:09:10.139Z,8.00
2019-05-11T05:11:39.086Z,8.00
2019-05-11T05:14:10.153Z,8.10
2019-05-11T05:16:38.643Z,8.10
2019-05-11T05:19:07.523Z,8.20
2019-05-11T05:21:36.627Z,8.20
2019-05-11T05:24:05.623Z,8.30
2019-05-11T05:26:34.675Z,8.30
2019-05-11T05:29:03.693Z,8.40
2019-05-11T05:31:32.691Z,8.50
2019-05-11T05:34:01.698Z,8.60
2019-05-11T05:36:30.688Z,8.70
2019-05-11T05:38:59.607Z,8.80
2019-05-11T05:41:28.511Z,8.90
2019-05-11T05:43:57.458Z,9.00
2019-05-11T05:46:26.428Z,9.10
2019-05-11T05:48:55.446Z,9.10
2019-05-11T05:51:24.495Z,9.10
2019-05-11T05:53:53.463Z,9.10
2019-05-11T05:56:22.426Z,9.20
2019-05-11T05:58:51.322Z,9.20
2019-05-11T06:01:20.286Z,9.20
2019-05-11T06:03:49.231Z,9.20
2019-05-11T06:06:18.148Z,9.20
2019-05-11T06:08:47.034Z,9.20
2019-05-11T06:11:16.185Z,9.20
2019-05-11T06:13:46.016Z,9.20
2019-05-11T06:16:15.011Z,9.20
2019-05-11T06:18:43.996Z,9.30
2019-05-11T06:21:13.040Z,9.40
2019-05-11T06:23:42.010Z,9.50
2019-05-11T06:26:10.957Z,9.70
2019-05-11T06:28:39.919Z,9.90
2019-05-11T06:31:08.798Z,10.10
2019-05-11T06:33:37.687Z,10.30
2019-05-11T06:36:06.825Z,10.50
2019-05-11T06:38:35.759Z,10.60
2019-05-11T06:41:04.711Z,10.70
2019-05-11T06:43:33.696Z,10.70
2019-05-11T06:46:02.693Z,10.70
2019-05-11T06:48:31.690Z,10.80
2019-05-11T06:51:00.574Z,11.00
2019-05-11T06:53:29.487Z,11.00
2019-05-11T06:55:58.481Z,10.90
2019-05-11T06:58:27.498Z,11.00
2019-05-11T07:00:56.515Z,11.20
2019-05-11T07:03:25.541Z,11.40
2019-05-11T07:05:54.542Z,11.60
2019-05-11T07:08:23.506Z,11.70
2019-05-11T07:10:52.474Z,12.00
2019-05-11T07:13:21.454Z,12.20
2019-05-11T07:15:50.326Z,12.60
2019-05-11T07:18:19.316Z,12.90
2019-05-11T07:20:50.815Z,13.40
2019-05-11T07:23:18.966Z,13.80
2019-05-11T07:25:47.890Z,14.30
2019-05-11T07:28:16.772Z,14.80
2019-05-11T07:30:45.794Z,15.40
2019-05-11T07:33:14.799Z,15.70
2019-05-11T07:35:43.866Z,16.30
2019-05-11T07:38:12.895Z,17.00
2019-05-11T07:40:41.823Z,17.40
2019-05-11T07:43:10.787Z,18.00
2019-05-11T07:45:39.735Z,18.70
2019-05-11T07:48:08.622Z,19.60
2019-05-11T07:50:38.735Z,20.40
2019-05-11T07:53:08.284Z,20.90
2019-05-11T07:55:38.561Z,21.40
2019-05-11T07:58:08.095Z,21.70
2019-05-11T08:00:39.906Z,21.90
2019-05-11T08:03:09.047Z,22.20
2019-05-11T08:05:38.669Z,22.20
2019-05-11T08:08:08.693Z,21.90
2019-05-11T08:10:39.026Z,22.10
2019-05-11T08:13:09.089Z,22.40
2019-05-11T08:15:38.454Z,22.30
2019-05-11T08:18:08.556Z,22.30
2019-05-11T08:20:38.530Z,21.90
2019-05-11T08:23:09.091Z,21.40
2019-05-11T08:25:38.423Z,21.00
2019-05-11T08:28:11.785Z,20.80
2019-05-11T08:30:38.340Z,20.70
2019-05-11T08:33:08.634Z,20.50
2019-05-11T08:35:38.950Z,20.40
2019-05-11T08:38:08.914Z,20.40
2019-05-11T08:40:38.168Z,20.50
2019-05-11T08:43:08.774Z,20.60
2019-05-11T08:45:39.293Z,20.50
2019-05-11T08:48:08.626Z,20.50
2019-05-11T08:50:38.248Z,20.60
2019-05-11T08:53:08.564Z,20.50
2019-05-11T08:55:38.284Z,20.40
2019-05-11T08:58:07.987Z,20.40
2019-05-11T09:00:39.067Z,20.60
2019-05-11T09:03:08.610Z,20.50
2019-05-11T09:05:38.449Z,20.60
2019-05-11T09:08:08.263Z,20.80
2019-05-11T09:10:39.690Z,20.80
2019-05-11T09:13:08.334Z,20.70
2019-05-11T09:15:40.626Z,20.70
2019-05-11T09:18:08.496Z,20.60
2019-05-11T09:20:37.920Z,20.70
2019-05-11T09:23:08.194Z,20.70
2019-05-11T09:25:38.450Z,20.70
2019-05-11T09:28:08.536Z,20.70
2019-05-11T09:30:37.947Z,20.70
2019-05-11T09:33:08.589Z,20.90
2019-05-11T09:35:47.571Z,20.80
2019-05-11T09:38:08.523Z,20.60
2019-05-11T09:40:38.577Z,20.30
2019-05-11T09:43:08.488Z,20.20
2019-05-11T09:45:48.038Z,20.40
2019-05-11T09:48:08.731Z,20.60
2019-05-11T09:50:38.799Z,20.80
2019-05-11T09:53:08.624Z,21.00
2019-05-11T09:55:40.079Z,21.10
2019-05-11T09:58:09.039Z,21.20
2019-05-11T10:00:38.808Z,21.20
2019-05-11T10:03:08.357Z,21.10
2019-05-11T10:05:38.234Z,21.00
2019-05-11T10:08:07.959Z,20.60
2019-05-11T10:10:38.352Z,20.30
2019-05-11T10:13:08.216Z,20.30
2019-05-11T10:15:38.506Z,20.40
2019-05-11T10:18:10.751Z,20.60
2019-05-11T10:20:39.742Z,20.60
2019-05-11T10:23:08.694Z,20.40
2019-05-11T10:25:39.082Z,20.30
2019-05-11T10:28:08.790Z,20.40
2019-05-11T10:30:38.669Z,20.60
2019-05-11T10:33:08.429Z,20.70
2019-05-11T10:35:38.001Z,20.90
2019-05-11T10:38:09.062Z,20.80
2019-05-11T10:40:39.812Z,20.50
2019-05-11T10:43:09.218Z,20.20
2019-05-11T10:45:38.330Z,19.80
2019-05-11T10:48:08.819Z,19.60
2019-05-11T10:50:38.234Z,19.50
2019-05-11T10:53:07.999Z,19.50
2019-05-11T10:55:38.634Z,19.60
2019-05-11T10:58:08.585Z,19.80
2019-05-11T11:00:38.979Z,19.80
2019-05-11T11:03:08.625Z,19.60
2019-05-11T11:05:41.774Z,19.40
2019-05-11T11:08:11.156Z,19.20
2019-05-11T11:10:40.575Z,19.00
2019-05-11T11:13:09.706Z,18.90
2019-05-11T11:15:38.683Z,18.90
2019-05-11T11:18:08.482Z,18.50
2019-05-11T11:20:38.502Z,18.30
2019-05-11T11:23:08.780Z,18.20
2019-05-11T11:25:38.241Z,18.10
2019-05-11T11:28:08.539Z,17.90
2019-05-11T11:30:37.924Z,17.80
2019-05-11T11:33:07.951Z,17.80
2019-05-11T11:35:38.537Z,18.00
2019-05-11T11:38:08.661Z,18.00
2019-05-11T11:40:38.709Z,18.00
2019-05-11T11:43:08.700Z,17.90
2019-05-11T11:45:38.237Z,17.80
2019-05-11T11:48:08.671Z,17.80
2019-05-11T11:50:37.958Z,17.90
2019-05-11T11:53:08.380Z,17.90
2019-05-11T11:55:38.988Z,17.80
2019-05-11T11:58:08.461Z,17.80
2019-05-11T12:00:39.119Z,17.70
2019-05-11T12:03:08.703Z,17.70
2019-05-11T12:05:38.716Z,17.70
2019-05-11T12:08:10.419Z,17.60
2019-05-11T12:10:39.427Z,17.60
2019-05-11T12:13:08.773Z,17.60
2019-05-11T12:15:38.752Z,17.60
2019-05-11T12:18:08.374Z,17.60
2019-05-11T12:20:38.923Z,17.50
2019-05-11T12:23:08.883Z,17.60
2019-05-11T12:25:40.463Z,17.60
2019-05-11T12:28:08.538Z,17.60
2019-05-11T12:30:37.901Z,17.50
2019-05-11T12:33:08.430Z,17.60
2019-05-11T12:35:37.866Z,17.70
2019-05-11T12:38:07.776Z,17.80
2019-05-11T12:40:38.944Z,17.70
2019-05-11T12:43:08.388Z,17.60
2019-05-11T12:45:38.764Z,17.50
2019-05-11T12:48:08.991Z,17.40
2019-05-11T12:50:38.221Z,17.40
2019-05-11T12:53:08.260Z,17.40
2019-05-11T12:55:38.096Z,17.50
2019-05-11T12:58:08.576Z,17.50
2019-05-11T13:00:39.131Z,17.40
2019-05-11T13:03:08.528Z,17.40
2019-05-11T13:05:37.780Z,17.40
2019-05-11T13:08:08.038Z,17.40
2019-05-11T13:10:37.713Z,17.40
2019-05-11T13:13:08.883Z,17.40
2019-05-11T13:15:38.691Z,17.50
2019-05-11T13:18:08.512Z,17.50
2019-05-11T13:20:37.835Z,17.50
2019-05-11T13:23:07.966Z,17.60
2019-05-11T13:25:38.852Z,17.50
2019-05-11T13:28:08.514Z,17.50
2019-05-11T13:30:38.226Z,17.50
2019-05-11T13:33:08.565Z,17.40
2019-05-11T13:35:37.838Z,17.40
2019-05-11T13:38:08.671Z,17.30
2019-05-11T13:40:38.367Z,17.30
2019-05-11T13:43:08.319Z,17.20
2019-05-11T13:45:38.719Z,17.20
2019-05-11T13:48:08.518Z,17.10
2019-05-11T13:50:38.646Z,17.10
2019-05-11T13:53:07.906Z,17.10
2019-05-11T13:55:38.751Z,17.10
2019-05-11T13:58:08.307Z,17.10
2019-05-11T14:00:38.059Z,17.00
2019-05-11T14:03:08.467Z,16.90
2019-05-11T14:05:37.997Z,16.80
2019-05-11T14:08:08.181Z,16.70
2019-05-11T14:10:38.342Z,16.80
2019-05-11T14:13:08.826Z,16.80
2019-05-11T14:15:38.340Z,16.80
2019-05-11T14:18:09.457Z,16.80
2019-05-11T14:20:38.336Z,16.70
2019-05-11T14:23:07.850Z,16.70
2019-05-11T14:25:38.154Z,16.60
2019-05-11T14:28:08.784Z,16.60
2019-05-11T14:30:38.836Z,16.50
2019-05-11T14:33:08.769Z,16.40
2019-05-11T14:35:38.479Z,16.40
2019-05-11T14:38:08.162Z,16.40
2019-05-11T14:40:38.784Z,16.40
2019-05-11T14:43:08.470Z,16.40
2019-05-11T14:45:38.094Z,16.50
2019-05-11T14:48:22.507Z,16.40
2019-05-11T14:50:38.612Z,16.40
2019-05-11T14:53:08.657Z,16.40
2019-05-11T14:55:38.231Z,16.40
2019-05-11T14:58:08.317Z,16.30
2019-05-11T15:00:39.254Z,16.30
2019-05-11T15:03:08.427Z,16.20
2019-05-11T15:05:38.612Z,16.10
2019-05-11T15:08:08.752Z,16.10
2019-05-11T15:10:38.409Z,16.00
2019-05-11T15:13:08.050Z,15.90
2019-05-11T15:15:39.270Z,15.80
2019-05-11T15:18:08.512Z,15.70
2019-05-11T15:20:38.765Z,15.60
2019-05-11T15:23:08.794Z,15.60
2019-05-11T15:25:38.376Z,15.70
2019-05-11T15:28:08.880Z,15.70
2019-05-11T15:30:38.197Z,15.60
2019-05-11T15:33:07.859Z,15.60
2019-05-11T15:35:37.729Z,15.60
2019-05-11T15:38:08.694Z,15.50
2019-05-11T15:40:38.241Z,15.50
2019-05-11T15:43:08.791Z,15.40
2019-05-11T15:45:38.152Z,15.40
2019-05-11T15:48:08.440Z,15.30
2019-05-11T15:50:40.038Z,15.30
2019-05-11T15:53:08.855Z,15.20
2019-05-11T15:55:39.366Z,15.20
2019-05-11T15:58:08.702Z,15.00
2019-05-11T16:00:39.973Z,14.90
2019-05-11T16:03:08.487Z,14.90
2019-05-11T16:05:37.636Z,14.80
2019-05-11T16:08:08.391Z,14.70
2019-05-11T16:10:38.456Z,14.70
2019-05-11T16:13:09.240Z,14.60
2019-05-11T16:15:38.515Z,14.50
2019-05-11T16:18:08.371Z,14.50
2019-05-11T16:20:37.556Z,14.30
2019-05-11T16:23:06.517Z,14.30
2019-05-11T16:25:38.171Z,14.10
2019-05-11T16:28:07.818Z,14.10
2019-05-11T16:30:37.849Z,14.20
2019-05-11T16:33:08.721Z,14.20
2019-05-11T16:35:38.259Z,14.10
2019-05-11T16:38:08.178Z,14.10
2019-05-11T16:40:38.676Z,14.00
2019-05-11T16:43:08.570Z,13.90
2019-05-11T16:45:37.687Z,13.90
2019-05-11T16:48:07.978Z,13.90
2019-05-11T16:50:38.411Z,13.70
2019-05-11T16:53:07.507Z,13.50
2019-05-11T16:55:37.716Z,13.50
2019-05-11T16:58:08.169Z,13.30
2019-05-11T17:00:41.907Z,13.20
2019-05-11T17:03:08.204Z,13.20
2019-05-11T17:05:38.262Z,13.20
2019-05-11T17:08:08.122Z,13.20
2019-05-11T17:10:38.390Z,13.20
2019-05-11T17:13:08.590Z,13.20
2019-05-11T17:15:37.686Z,13.20
2019-05-11T17:18:08.028Z,13.20
2019-05-11T17:20:37.366Z,13.10
2019-05-11T17:23:06.383Z,13.00
2019-05-11T17:25:35.283Z,13.10
2019-05-11T17:28:06.882Z,13.00
2019-05-11T17:30:35.095Z,13.00
2019-05-11T17:33:04.243Z,12.90
2019-05-11T17:35:33.392Z,12.80
2019-05-11T17:38:02.286Z,12.80
2019-05-11T17:40:31.483Z,12.80
2019-05-11T17:43:01.172Z,12.80
2019-05-11T17:45:30.163Z,12.70
2019-05-11T17:47:59.038Z,12.60
2019-05-11T17:50:28.294Z,12.50
2019-05-11T17:52:57.457Z,12.50
2019-05-11T17:55:28.667Z,12.50
2019-05-11T17:57:58.247Z,12.50
2019-05-11T18:00:28.357Z,12.50
2019-05-11T18:02:58.319Z,12.40
2019-05-11T18:05:27.530Z,12.40
2019-05-11T18:07:58.005Z,12.30
2019-05-11T18:10:28.326Z,12.20
2019-05-11T18:12:57.904Z,12.20
2019-05-11T18:15:27.237Z,12.10
2019-05-11T18:17:58.637Z,12.10
2019-05-11T18:20:28.697Z,12.00
2019-05-11T18:22:57.984Z,11.90
2019-05-11T18:25:28.768Z,12.00
2019-05-11T18:27:59.399Z,11.90
2019-05-11T18:30:29.311Z,11.90
2019-05-11T18:32:59.486Z,11.80
2019-05-11T18:35:28.779Z,11.80
2019-05-11T18:37:57.693Z,11.80
2019-05-11T18:40:28.585Z,11.70
2019-05-11T18:42:57.843Z,11.70
2019-05-11T18:45:28.805Z,11.60
2019-05-11T18:47:57.744Z,11.60
2019-05-11T18:50:31.355Z,11.60
2019-05-11T18:52:58.132Z,11.50
2019-05-11T18:55:28.131Z,11.50
2019-05-11T18:57:58.115Z,11.50
2019-05-11T19:00:27.687Z,11.40
2019-05-11T19:02:57.986Z,11.40
2019-05-11T19:05:28.986Z,11.40
2019-05-11T19:07:58.411Z,11.40
2019-05-11T19:10:27.868Z,11.40
2019-05-11T19:12:58.983Z,11.30
2019-05-11T19:15:28.239Z,11.30
2019-05-11T19:17:58.167Z,11.10
2019-05-11T19:20:28.298Z,11.10
2019-05-11T19:22:59.004Z,11.10
2019-05-11T19:25:28.347Z,11.10
2019-05-11T19:27:58.938Z,11.00
2019-05-11T19:30:28.104Z,11.00
2019-05-11T19:32:59.044Z,11.10
2019-05-11T19:35:28.630Z,11.00
2019-05-11T19:37:58.378Z,11.00
2019-05-11T19:40:27.471Z,10.90
2019-05-11T19:42:59.081Z,10.90
2019-05-11T19:45:29.413Z,10.90
2019-05-11T19:47:58.708Z,10.80
2019-05-11T19:50:27.749Z,10.80
2019-05-11T19:52:58.011Z,10.80
2019-05-11T19:55:28.521Z,10.70
2019-05-11T19:57:57.986Z,10.80
2019-05-11T20:00:27.019Z,10.70
2019-05-11T20:02:58.383Z,10.70
2019-05-11T20:05:28.795Z,10.70
2019-05-11T20:07:58.735Z,10.60
2019-05-11T20:10:28.074Z,10.60
2019-05-11T20:12:58.843Z,10.60
2019-05-11T20:15:27.999Z,10.50
2019-05-11T20:17:58.611Z,10.50
2019-05-11T20:20:28.388Z,10.50
2019-05-11T20:22:58.451Z,10.50
2019-05-11T20:25:28.747Z,10.50
2019-05-11T20:27:58.572Z,10.40
2019-05-11T20:30:27.798Z,10.40
2019-05-11T20:32:56.728Z,10.40
2019-05-11T20:35:27.787Z,10.30
2019-05-11T20:37:58.152Z,10.30
2019-05-11T20:40:28.585Z,10.30
2019-05-11T20:42:58.716Z,10.30
2019-05-11T20:45:28.571Z,10.30
2019-05-11T20:47:57.807Z,10.20
2019-05-11T20:50:26.742Z,10.20
2019-05-11T20:52:58.050Z,10.20
2019-05-11T20:55:28.399Z,10.20
2019-05-11T20:57:58.262Z,10.10
2019-05-11T21:00:28.010Z,10.10
2019-05-11T21:02:58.907Z,10.00
2019-05-11T21:05:27.663Z,9.90
2019-05-11T21:07:57.862Z,9.90
2019-05-11T21:10:28.042Z,9.90
2019-05-11T21:12:57.868Z,9.90
2019-05-11T21:15:28.080Z,9.90
2019-05-11T21:17:58.583Z,9.90
2019-05-11T21:20:28.722Z,9.90
2019-05-11T21:22:58.162Z,9.90
2019-05-11T21:25:28.669Z,9.80
2019-05-11T21:27:58.100Z,9.80
2019-05-11T21:30:27.133Z,9.80
2019-05-11T21:32:58.133Z,9.80
2019-05-11T21:35:28.118Z,9.60
2019-05-11T21:37:57.975Z,9.60
2019-05-11T21:40:29.063Z,9.60
2019-05-11T21:42:58.136Z,9.60
2019-05-11T21:45:28.384Z,9.60
2019-05-11T21:47:58.023Z,9.50
2019-05-11T21:50:27.934Z,9.50
2019-05-11T21:52:58.975Z,9.40
2019-05-11T21:55:29.315Z,9.30
2019-05-11T21:57:58.405Z,9.20
2019-05-11T22:00:29.709Z,9.30
2019-05-11T22:02:58.862Z,9.30
2019-05-11T22:05:28.873Z,9.30
2019-05-11T22:07:58.375Z,9.20
2019-05-11T22:10:28.347Z,9.20
2019-05-11T22:12:57.523Z,9.30
2019-05-11T22:15:28.426Z,9.30
2019-05-11T22:17:58.539Z,9.30
2019-05-11T22:20:28.747Z,9.30
2019-05-11T22:22:58.323Z,9.30
2019-05-11T22:25:28.687Z,9.30
2019-05-11T22:27:57.891Z,9.30
2019-05-11T22:30:27.822Z,9.30
2019-05-11T22:32:58.343Z,9.30
2019-05-11T22:35:28.630Z,9.20
2019-05-11T22:37:57.908Z,9.20
2019-05-11T22:40:28.118Z,9.20
2019-05-11T22:43:01.552Z,9.10
2019-05-11T22:45:42.471Z,9.10
2019-05-11T22:48:11.954Z,9.20
2019-05-11T22:50:43.683Z,9.20
2019-05-11T22:53:12.142Z,9.20
2019-05-11T22:55:41.058Z,9.20
2019-05-11T22:58:09.951Z,9.20
2019-05-11T23:00:43.771Z,9.20
2019-05-11T23:03:12.867Z,9.10
2019-05-11T23:05:42.652Z,9.10
2019-05-11T23:08:11.805Z,9.10
2019-05-11T23:10:40.840Z,9.00
2019-05-11T23:13:11.444Z,9.00
2019-05-11T23:15:40.730Z,9.00
2019-05-11T23:18:09.665Z,8.90
2019-05-11T23:20:38.949Z,8.90
2019-05-11T23:23:08.712Z,8.90
2019-05-11T23:25:38.074Z,8.90
2019-05-11T23:28:07.240Z,8.90
2019-05-11T23:30:38.674Z,8.90
2019-05-11T23:33:07.940Z,8.90
2019-05-11T23:35:38.203Z,8.80
2019-05-11T23:38:07.955Z,8.60
2019-05-11T23:40:37.980Z,8.60
2019-05-11T23:43:08.624Z,8.50
2019-05-11T23:45:38.375Z,8.40
2019-05-11T23:48:07.572Z,8.40
2019-05-11T23:50:38.705Z,8.40
2019-05-11T23:53:10.045Z,8.40
2019-05-11T23:55:38.150Z,8.40
2019-05-11T23:58:08.214Z,8.50
