createdAt,value
2023-02-03T00:02:05.137Z,21.75
2023-02-03T00:04:32.309Z,29.52
2023-02-03T00:06:59.488Z,27.95
2023-02-03T00:09:26.801Z,20.33
2023-02-03T00:11:54.490Z,25.08
2023-02-03T00:14:21.553Z,19.50
2023-02-03T00:16:48.942Z,16.50
2023-02-03T00:19:17.630Z,18.33
2023-02-03T00:21:45.258Z,13.30
2023-02-03T00:24:12.351Z,17.27
2023-02-03T00:26:43.695Z,15.27
2023-02-03T00:29:11.733Z,13.70
2023-02-03T00:31:39.100Z,12.50
2023-02-03T00:34:06.573Z,15.98
2023-02-03T00:36:33.770Z,13.48
2023-02-03T00:39:01.550Z,18.23
2023-02-03T00:41:31.131Z,23.63
2023-02-03T00:43:58.640Z,24.42
2023-02-03T00:46:25.672Z,20.98
2023-02-03T00:48:52.705Z,15.07
2023-02-03T00:51:19.824Z,11.95
2023-02-03T00:53:48.087Z,12.57
2023-02-03T00:56:15.559Z,15.85
2023-02-03T00:58:42.972Z,10.65
2023-02-03T01:01:11.219Z,10.55
2023-02-03T01:03:39.288Z,11.02
2023-02-03T01:06:20.725Z,10.70
2023-02-03T01:08:48.686Z,11.90
2023-02-03T01:11:18.417Z,11.02
2023-02-03T01:13:45.817Z,10.23
2023-02-03T01:16:15.455Z,14.38
2023-02-03T01:18:43.055Z,11.20
2023-02-03T01:21:20.129Z,8.90
2023-02-03T01:23:47.492Z,11.40
2023-02-03T01:26:16.920Z,10.90
2023-02-03T01:28:44.193Z,12.13
2023-02-03T01:31:21.486Z,10.88
2023-02-03T01:33:48.897Z,11.52
2023-02-03T01:36:17.405Z,10.85
2023-02-03T01:38:46.277Z,10.90
2023-02-03T01:41:19.211Z,8.98
2023-02-03T01:43:48.986Z,14.23
2023-02-03T01:46:28.432Z,10.23
2023-02-03T01:49:04.008Z,10.30
2023-02-03T01:51:32.106Z,9.60
2023-02-03T01:53:59.521Z,10.60
2023-02-03T01:56:30.757Z,9.07
2023-02-03T01:59:00.398Z,9.48
2023-02-03T02:01:30.423Z,9.95
2023-02-03T02:04:02.080Z,10.82
2023-02-03T02:06:29.583Z,13.52
2023-02-03T02:08:59.486Z,9.60
2023-02-03T02:11:27.113Z,13.85
2023-02-03T02:13:58.899Z,12.00
2023-02-03T02:16:45.477Z,11.35
2023-02-03T02:19:36.898Z,11.25
2023-02-03T02:22:48.485Z,10.80
2023-02-03T02:25:31.529Z,14.75
2023-02-03T02:28:20.029Z,15.93
2023-02-03T02:31:05.806Z,14.05
2023-02-03T02:34:00.109Z,11.52
2023-02-03T02:36:43.305Z,11.48
2023-02-03T02:39:18.997Z,15.48
2023-02-03T02:42:01.107Z,11.70
2023-02-03T02:44:56.163Z,14.73
2023-02-03T02:47:24.130Z,11.13
2023-02-03T02:50:23.396Z,12.90
2023-02-03T02:52:51.505Z,13.70
2023-02-03T02:55:28.033Z,15.82
2023-02-03T02:58:04.162Z,13.43
2023-02-03T03:00:33.479Z,14.57
2023-02-03T03:03:18.411Z,15.33
2023-02-03T03:05:53.164Z,11.90
2023-02-03T03:08:31.695Z,16.52
2023-02-03T03:11:00.381Z,14.02
2023-02-03T03:13:33.030Z,18.63
2023-02-03T03:16:05.321Z,15.75
2023-02-03T03:18:39.130Z,13.68
2023-02-03T03:21:07.603Z,11.20
2023-02-03T03:23:39.808Z,10.63
2023-02-03T03:26:35.957Z,9.70
2023-02-03T03:29:24.889Z,12.43
2023-02-03T03:31:52.157Z,12.75
2023-02-03T03:34:19.802Z,10.82
2023-02-03T03:37:08.462Z,13.30
2023-02-03T03:39:37.741Z,11.40
2023-02-03T03:42:23.542Z,11.27
2023-02-03T03:45:26.023Z,13.10
2023-02-03T03:48:20.010Z,11.07
2023-02-03T03:50:56.299Z,12.63
2023-02-03T03:53:25.962Z,11.77
2023-02-03T03:55:54.997Z,12.32
2023-02-03T03:58:26.619Z,10.57
2023-02-03T04:00:56.614Z,12.82
2023-02-03T04:03:28.661Z,9.25
2023-02-03T04:05:55.790Z,12.65
2023-02-03T04:08:22.957Z,10.88
2023-02-03T04:10:49.938Z,10.90
2023-02-03T04:13:20.010Z,12.15
2023-02-03T04:15:47.194Z,9.23
2023-02-03T04:18:15.671Z,9.18
2023-02-03T04:20:43.385Z,8.40
2023-02-03T04:23:10.746Z,14.55
2023-02-03T04:25:37.883Z,10.82
2023-02-03T04:28:06.237Z,13.18
2023-02-03T04:30:33.741Z,9.23
2023-02-03T04:33:00.953Z,11.40
2023-02-03T04:35:28.101Z,9.13
2023-02-03T04:37:55.326Z,9.48
2023-02-03T04:40:22.438Z,12.15
2023-02-03T04:42:49.487Z,10.00
2023-02-03T04:45:16.589Z,10.23
2023-02-03T04:47:43.727Z,11.63
2023-02-03T04:50:10.846Z,11.65
2023-02-03T04:52:38.251Z,9.65
2023-02-03T04:55:05.740Z,9.20
2023-02-03T04:57:32.835Z,13.88
2023-02-03T04:59:59.932Z,11.57
2023-02-03T05:02:26.857Z,11.13
2023-02-03T05:04:54.049Z,11.60
2023-02-03T05:07:21.051Z,15.52
2023-02-03T05:09:48.174Z,12.93
2023-02-03T05:12:15.236Z,18.77
2023-02-03T05:14:42.188Z,14.25
2023-02-03T05:17:09.194Z,15.43
2023-02-03T05:19:36.237Z,14.50
2023-02-03T05:22:03.368Z,13.98
2023-02-03T05:24:30.852Z,17.60
2023-02-03T05:26:57.856Z,11.15
2023-02-03T05:29:24.792Z,15.35
2023-02-03T05:31:51.937Z,17.25
2023-02-03T05:34:18.997Z,14.45
2023-02-03T05:36:46.268Z,14.23
2023-02-03T05:39:13.269Z,12.65
2023-02-03T05:41:52.539Z,15.88
2023-02-03T05:44:25.139Z,15.70
2023-02-03T05:46:57.570Z,13.25
2023-02-03T05:49:24.653Z,17.20
2023-02-03T05:51:55.430Z,18.15
2023-02-03T05:54:23.198Z,14.93
2023-02-03T05:56:50.187Z,14.55
2023-02-03T05:59:17.770Z,16.20
2023-02-03T06:01:44.806Z,16.67
2023-02-03T06:04:12.129Z,17.70
2023-02-03T06:06:39.160Z,16.58
2023-02-03T06:09:08.106Z,16.15
2023-02-03T06:11:36.117Z,15.68
2023-02-03T06:14:03.518Z,13.00
2023-02-03T06:16:30.671Z,15.23
2023-02-03T06:19:02.272Z,14.73
2023-02-03T06:21:29.586Z,13.82
2023-02-03T06:23:59.090Z,14.82
2023-02-03T06:26:26.249Z,14.07
2023-02-03T06:28:53.236Z,14.85
2023-02-03T06:31:20.991Z,13.70
2023-02-03T06:33:48.050Z,15.98
2023-02-03T06:36:15.128Z,16.27
2023-02-03T06:38:42.222Z,18.85
2023-02-03T06:41:09.453Z,15.82
2023-02-03T06:43:37.119Z,14.85
2023-02-03T06:46:04.280Z,18.65
2023-02-03T06:48:31.264Z,15.73
2023-02-03T06:50:58.271Z,20.48
2023-02-03T06:53:25.378Z,21.70
2023-02-03T06:55:52.427Z,16.33
2023-02-03T06:58:19.589Z,18.60
2023-02-03T07:00:46.697Z,20.77
2023-02-03T07:03:13.794Z,22.35
2023-02-03T07:05:40.993Z,16.58
2023-02-03T07:08:08.091Z,19.60
2023-02-03T07:10:35.177Z,17.08
2023-02-03T07:13:04.059Z,20.65
2023-02-03T07:15:31.197Z,16.30
2023-02-03T07:17:58.313Z,21.05
2023-02-03T07:20:25.975Z,18.27
2023-02-03T07:22:57.376Z,18.90
2023-02-03T07:25:25.304Z,19.85
2023-02-03T07:27:52.695Z,17.83
2023-02-03T07:30:20.029Z,19.23
2023-02-03T07:32:50.936Z,19.13
2023-02-03T07:35:18.287Z,19.42
2023-02-03T07:37:46.025Z,19.70
2023-02-03T07:40:14.208Z,21.27
2023-02-03T07:42:45.897Z,20.88
2023-02-03T07:45:15.683Z,16.25
2023-02-03T07:47:43.755Z,16.92
2023-02-03T07:50:11.828Z,20.58
2023-02-03T07:52:39.224Z,21.88
2023-02-03T07:55:06.836Z,23.88
2023-02-03T07:57:33.945Z,22.48
2023-02-03T08:00:01.230Z,24.80
2023-02-03T08:02:28.321Z,23.88
2023-02-03T08:04:58.236Z,24.13
2023-02-03T08:07:25.368Z,22.38
2023-02-03T08:09:52.468Z,22.88
2023-02-03T08:12:19.537Z,23.63
2023-02-03T08:14:46.589Z,21.75
2023-02-03T08:17:13.553Z,20.85
2023-02-03T08:19:40.649Z,20.73
2023-02-03T08:22:07.649Z,24.33
2023-02-03T08:24:34.727Z,24.27
2023-02-03T08:27:01.890Z,28.90
2023-02-03T08:29:28.913Z,36.28
2023-02-03T08:31:56.440Z,35.08
2023-02-03T08:34:23.463Z,36.17
2023-02-03T08:36:50.567Z,30.10
2023-02-03T08:39:17.601Z,30.40
2023-02-03T08:41:44.641Z,28.98
2023-02-03T08:44:11.852Z,25.48
2023-02-03T08:46:43.731Z,24.15
2023-02-03T08:49:11.327Z,21.83
2023-02-03T08:51:38.488Z,23.63
2023-02-03T08:54:05.860Z,22.50
2023-02-03T08:56:34.332Z,20.88
2023-02-03T08:59:01.570Z,17.40
2023-02-03T09:01:29.041Z,20.45
2023-02-03T09:03:56.366Z,22.42
2023-02-03T09:06:26.136Z,17.63
2023-02-03T09:08:53.393Z,21.45
2023-02-03T09:11:20.561Z,21.08
2023-02-03T09:13:48.880Z,23.48
2023-02-03T09:16:18.655Z,20.55
2023-02-03T09:18:46.626Z,22.02
2023-02-03T09:21:31.681Z,22.25
2023-02-03T09:24:04.227Z,19.45
2023-02-03T09:26:31.639Z,21.77
2023-02-03T09:28:58.744Z,21.88
2023-02-03T09:31:25.909Z,19.83
2023-02-03T09:33:52.994Z,22.73
2023-02-03T09:36:20.157Z,19.15
2023-02-03T09:38:47.302Z,20.15
2023-02-03T09:41:29.273Z,17.70
2023-02-03T09:44:00.280Z,20.17
2023-02-03T09:46:30.473Z,19.75
2023-02-03T09:51:46.435Z,19.48
2023-02-03T09:54:22.537Z,19.50
2023-02-03T09:56:52.631Z,17.77
2023-02-03T10:02:02.013Z,16.65
2023-02-03T10:04:35.189Z,17.15
2023-02-03T10:07:25.618Z,17.83
2023-02-03T10:10:15.196Z,16.23
2023-02-03T10:12:57.120Z,15.80
2023-02-03T10:15:52.129Z,16.23
2023-02-03T10:18:35.280Z,19.20
2023-02-03T10:21:29.920Z,16.70
2023-02-03T10:23:58.928Z,17.05
2023-02-03T10:26:28.170Z,16.88
2023-02-03T10:28:57.892Z,14.25
2023-02-03T10:31:32.093Z,18.17
2023-02-03T10:34:11.263Z,15.38
2023-02-03T10:36:53.339Z,18.42
2023-02-03T10:39:25.132Z,13.45
2023-02-03T10:41:53.568Z,15.93
2023-02-03T10:44:20.698Z,15.73
2023-02-03T10:46:47.822Z,12.70
2023-02-03T10:49:16.679Z,16.27
2023-02-03T10:51:50.809Z,14.45
2023-02-03T10:54:44.083Z,11.23
2023-02-03T10:57:16.853Z,11.57
2023-02-03T10:59:47.091Z,11.57
2023-02-03T11:02:27.182Z,10.63
2023-02-03T11:05:21.061Z,10.88
2023-02-03T11:07:48.830Z,11.20
2023-02-03T11:10:36.388Z,11.90
2023-02-03T11:13:26.194Z,12.73
2023-02-03T11:15:57.976Z,13.32
2023-02-03T11:18:40.351Z,10.48
2023-02-03T11:21:15.107Z,12.10
2023-02-03T11:23:49.831Z,11.52
2023-02-03T11:26:22.150Z,11.40
2023-02-03T11:28:51.943Z,12.45
2023-02-03T11:31:23.844Z,11.68
2023-02-03T11:34:18.167Z,10.63
2023-02-03T11:36:45.285Z,12.25
2023-02-03T11:39:25.000Z,10.77
2023-02-03T11:41:52.605Z,8.35
2023-02-03T11:44:29.670Z,8.48
2023-02-03T11:47:10.211Z,8.50
2023-02-03T11:49:49.454Z,9.55
2023-02-03T11:52:38.301Z,9.45
2023-02-03T11:55:33.291Z,8.13
2023-02-03T11:58:38.410Z,10.25
2023-02-03T12:01:20.537Z,7.75
2023-02-03T12:04:17.231Z,8.60
2023-02-03T12:06:56.897Z,12.20
2023-02-03T12:09:28.912Z,9.93
2023-02-03T12:12:27.960Z,11.48
2023-02-03T12:15:27.704Z,11.52
2023-02-03T12:18:06.845Z,14.43
2023-02-03T12:20:40.923Z,16.58
2023-02-03T12:23:49.085Z,14.27
2023-02-03T12:26:37.843Z,17.30
2023-02-03T12:29:10.278Z,18.40
2023-02-03T12:31:44.988Z,17.33
2023-02-03T12:34:23.364Z,18.80
2023-02-03T12:37:23.927Z,17.55
2023-02-03T12:40:12.892Z,16.00
2023-02-03T12:42:57.946Z,14.10
2023-02-03T12:45:35.158Z,12.73
2023-02-03T12:48:10.340Z,11.80
2023-02-03T12:50:46.224Z,12.43
2023-02-03T12:53:19.703Z,12.85
2023-02-03T12:55:52.140Z,10.85
2023-02-03T12:58:28.710Z,8.68
2023-02-03T13:01:10.504Z,8.70
2023-02-03T13:03:47.122Z,10.48
2023-02-03T13:06:25.104Z,10.77
2023-02-03T13:09:14.247Z,9.40
2023-02-03T13:11:48.843Z,11.20
2023-02-03T13:14:28.422Z,15.40
2023-02-03T13:17:01.945Z,12.73
2023-02-03T13:19:39.876Z,14.48
2023-02-03T13:22:15.119Z,16.95
2023-02-03T13:24:48.106Z,13.88
2023-02-03T13:27:38.275Z,14.43
2023-02-03T13:33:10.640Z,17.80
2023-02-03T13:35:43.276Z,13.45
2023-02-03T13:38:28.814Z,16.95
2023-02-03T13:41:14.322Z,16.38
2023-02-03T13:43:46.891Z,17.08
2023-02-03T13:46:36.032Z,18.48
2023-02-03T13:49:05.938Z,20.85
2023-02-03T13:51:37.966Z,18.98
2023-02-03T13:54:08.753Z,17.33
2023-02-03T13:56:36.054Z,18.60
2023-02-03T13:59:05.804Z,17.83
2023-02-03T14:01:40.135Z,16.88
2023-02-03T14:04:27.849Z,15.73
2023-02-03T14:06:59.025Z,19.08
2023-02-03T14:09:34.128Z,17.50
2023-02-03T14:12:16.343Z,15.18
2023-02-03T14:14:44.843Z,21.80
2023-02-03T14:17:36.601Z,16.55
2023-02-03T14:20:25.990Z,16.88
2023-02-03T14:23:00.985Z,18.63
2023-02-03T14:25:28.962Z,15.60
2023-02-03T14:28:15.843Z,18.45
2023-02-03T14:31:29.607Z,18.17
2023-02-03T14:34:15.613Z,16.70
2023-02-03T14:36:55.108Z,15.30
2023-02-03T14:39:55.588Z,16.92
2023-02-03T14:42:44.848Z,19.55
2023-02-03T14:45:49.126Z,16.85
2023-02-03T14:48:47.101Z,23.60
2023-02-03T14:51:45.958Z,25.23
2023-02-03T14:54:34.500Z,31.40
2023-02-03T14:57:23.622Z,40.75
2023-02-03T14:59:56.674Z,34.90
2023-02-03T15:02:31.255Z,31.70
2023-02-03T15:05:13.896Z,33.15
2023-02-03T15:07:45.521Z,32.38
2023-02-03T15:10:17.669Z,32.10
2023-02-03T15:12:50.787Z,32.75
2023-02-03T15:15:21.774Z,25.08
2023-02-03T15:17:53.383Z,26.00
2023-02-03T15:20:32.454Z,26.67
2023-02-03T15:23:00.339Z,25.40
2023-02-03T15:25:30.981Z,23.63
2023-02-03T15:28:14.131Z,28.58
2023-02-03T15:30:41.776Z,34.90
2023-02-03T15:33:15.630Z,34.60
2023-02-03T15:35:45.610Z,32.45
2023-02-03T15:38:18.370Z,33.10
2023-02-03T15:40:49.467Z,31.00
2023-02-03T15:43:38.391Z,36.45
2023-02-03T15:46:17.903Z,34.47
2023-02-03T15:49:23.416Z,27.98
2023-02-03T15:51:57.100Z,32.50
2023-02-03T15:54:41.307Z,35.25
2023-02-03T15:57:16.548Z,22.60
2023-02-03T15:59:51.386Z,29.88
2023-02-03T16:02:22.893Z,66.25
2023-02-03T16:04:50.648Z,101.97
2023-02-03T16:07:29.280Z,196.23
2023-02-03T16:09:58.151Z,49.72
2023-02-03T16:12:28.134Z,21.52
2023-02-03T16:14:57.073Z,32.50
2023-02-03T16:17:30.155Z,26.80
2023-02-03T16:20:12.577Z,29.48
2023-02-03T16:22:42.600Z,23.75
2023-02-03T16:25:15.626Z,37.65
2023-02-03T16:27:45.016Z,31.02
2023-02-03T16:30:30.950Z,30.85
2023-02-03T16:33:36.743Z,29.73
2023-02-03T16:36:32.814Z,23.38
2023-02-03T16:39:22.065Z,33.13
2023-02-03T16:42:07.842Z,28.23
2023-02-03T16:44:53.312Z,31.42
2023-02-03T16:47:45.420Z,32.88
2023-02-03T16:50:39.254Z,29.55
2023-02-03T16:53:12.805Z,34.70
2023-02-03T16:55:40.528Z,23.48
2023-02-03T16:58:08.541Z,32.60
2023-02-03T17:00:35.718Z,30.23
2023-02-03T17:03:05.801Z,33.03
2023-02-03T17:05:37.832Z,30.38
2023-02-03T17:08:05.658Z,31.30
2023-02-03T17:10:38.455Z,35.95
2023-02-03T17:13:06.315Z,25.13
2023-02-03T17:15:33.872Z,32.00
2023-02-03T17:18:01.495Z,30.85
2023-02-03T17:20:28.578Z,35.25
2023-02-03T17:22:55.744Z,33.38
2023-02-03T17:25:23.047Z,39.83
2023-02-03T17:27:50.190Z,31.02
2023-02-03T17:30:17.461Z,26.63
2023-02-03T17:32:44.595Z,32.22
2023-02-03T17:35:11.736Z,29.00
2023-02-03T17:37:38.861Z,23.35
2023-02-03T17:54:14.501Z,24.65
2023-02-03T17:56:41.684Z,19.00
2023-02-03T17:59:10.112Z,25.08
2023-02-03T18:01:38.624Z,30.63
2023-02-03T18:04:06.484Z,27.13
2023-02-03T18:06:35.404Z,25.98
2023-02-03T18:09:08.020Z,32.17
2023-02-03T18:11:36.156Z,24.25
2023-02-03T18:14:05.208Z,22.00
2023-02-03T18:16:35.021Z,23.25
2023-02-03T18:19:06.956Z,25.38
2023-02-03T18:21:34.376Z,21.38
2023-02-03T18:24:02.118Z,21.23
2023-02-03T18:26:34.593Z,20.08
2023-02-03T18:29:02.101Z,27.10
2023-02-03T18:31:29.334Z,28.00
2023-02-03T18:33:56.921Z,16.33
2023-02-03T18:36:23.886Z,14.45
2023-02-03T18:38:50.936Z,17.67
2023-02-03T18:41:20.593Z,15.07
2023-02-03T18:43:49.460Z,15.40
2023-02-03T18:46:25.765Z,19.38
2023-02-03T18:48:53.315Z,16.25
2023-02-03T18:51:21.915Z,17.67
2023-02-03T18:53:49.961Z,16.05
2023-02-03T18:56:19.737Z,16.73
2023-02-03T18:58:47.651Z,15.98
2023-02-03T19:01:26.604Z,16.42
2023-02-03T19:03:59.232Z,17.33
2023-02-03T19:06:30.160Z,13.77
2023-02-03T19:08:58.938Z,15.27
2023-02-03T19:11:26.436Z,15.27
2023-02-03T19:13:54.081Z,14.45
2023-02-03T19:16:21.820Z,10.40
2023-02-03T19:18:49.107Z,14.75
2023-02-03T19:21:17.647Z,11.93
2023-02-03T19:23:44.760Z,10.98
2023-02-03T19:26:12.436Z,14.25
2023-02-03T19:28:40.920Z,12.68
2023-02-03T19:31:15.369Z,13.00
2023-02-03T19:33:43.235Z,11.60
2023-02-03T19:36:11.805Z,15.63
2023-02-03T19:38:39.381Z,13.23
2023-02-03T19:41:08.472Z,12.32
2023-02-03T19:43:35.729Z,14.57
2023-02-03T19:46:03.062Z,9.90
2023-02-03T19:48:30.555Z,16.75
2023-02-03T19:50:57.842Z,16.15
2023-02-03T19:53:25.098Z,15.40
2023-02-03T19:55:52.803Z,14.55
2023-02-03T19:58:20.475Z,12.90
2023-02-03T20:00:47.519Z,13.82
2023-02-03T20:03:14.735Z,13.40
2023-02-03T20:05:41.994Z,13.73
2023-02-03T20:08:13.333Z,14.57
2023-02-03T20:10:42.594Z,16.55
2023-02-03T20:13:10.987Z,11.77
2023-02-03T20:15:38.326Z,11.30
2023-02-03T20:18:06.869Z,15.88
2023-02-03T20:20:34.810Z,9.88
2023-02-03T20:23:02.090Z,12.00
2023-02-03T20:25:29.367Z,12.15
2023-02-03T20:27:58.438Z,13.52
2023-02-03T20:30:25.743Z,14.18
2023-02-03T20:32:54.846Z,11.90
2023-02-03T20:35:23.986Z,9.82
2023-02-03T20:37:51.507Z,11.02
2023-02-03T20:40:22.484Z,11.10
2023-02-03T20:42:50.626Z,14.95
2023-02-03T20:45:19.957Z,13.35
2023-02-03T20:47:47.490Z,9.07
2023-02-03T20:50:18.478Z,9.82
2023-02-03T20:52:50.814Z,12.05
2023-02-03T20:55:21.127Z,11.52
2023-02-03T20:57:51.498Z,12.93
2023-02-03T21:00:21.482Z,9.82
2023-02-03T21:03:07.479Z,11.70
2023-02-03T21:05:43.533Z,12.75
2023-02-03T21:08:18.829Z,11.52
2023-02-03T21:10:47.383Z,12.18
2023-02-03T21:13:28.112Z,12.77
2023-02-03T21:15:59.618Z,10.07
2023-02-03T21:18:32.827Z,20.58
2023-02-03T21:21:00.610Z,12.18
2023-02-03T21:23:37.785Z,11.60
2023-02-03T21:26:28.689Z,14.85
2023-02-03T21:28:58.613Z,18.92
2023-02-03T21:31:31.775Z,14.50
2023-02-03T21:34:02.732Z,15.50
2023-02-03T21:36:35.340Z,16.90
2023-02-03T21:39:02.997Z,18.67
2023-02-03T21:41:33.975Z,12.77
2023-02-03T21:44:01.235Z,16.30
2023-02-03T21:46:32.015Z,19.58
2023-02-03T21:49:04.153Z,14.68
2023-02-03T21:51:35.292Z,16.35
2023-02-03T21:54:16.041Z,15.90
2023-02-03T21:56:45.556Z,16.13
2023-02-03T21:59:24.695Z,18.45
2023-02-03T22:01:53.577Z,18.80
2023-02-03T22:04:20.722Z,14.27
2023-02-03T22:06:50.667Z,13.23
2023-02-03T22:09:20.186Z,12.30
2023-02-03T22:11:47.286Z,22.02
2023-02-03T22:14:16.800Z,26.75
2023-02-03T22:16:44.727Z,26.83
2023-02-03T22:19:11.853Z,29.48
2023-02-03T22:21:39.306Z,30.98
2023-02-03T22:24:06.882Z,32.67
2023-02-03T22:26:34.049Z,33.25
2023-02-03T22:29:02.485Z,33.28
2023-02-03T22:31:29.798Z,30.30
2023-02-03T22:33:56.974Z,29.15
2023-02-03T22:36:24.115Z,33.60
2023-02-03T22:38:51.283Z,33.13
2023-02-03T22:41:18.629Z,31.98
2023-02-03T22:43:45.656Z,41.15
2023-02-03T22:46:12.864Z,35.97
2023-02-03T22:48:39.930Z,36.45
2023-02-03T22:51:07.053Z,35.33
2023-02-03T22:53:35.046Z,34.83
2023-02-03T22:56:02.434Z,28.85
2023-02-03T22:58:29.547Z,30.45
2023-02-03T23:00:56.662Z,34.00
2023-02-03T23:03:23.902Z,26.25
2023-02-03T23:05:51.028Z,28.38
2023-02-03T23:08:18.159Z,23.70
2023-02-03T23:10:45.262Z,26.40
2023-02-03T23:13:12.485Z,22.48
2023-02-03T23:15:39.614Z,26.13
2023-02-03T23:18:06.715Z,24.95
2023-02-03T23:20:33.881Z,26.52
2023-02-03T23:23:00.981Z,20.17
2023-02-03T23:25:28.046Z,21.98
2023-02-03T23:27:55.223Z,20.85
2023-02-03T23:30:22.432Z,18.08
2023-02-03T23:32:49.482Z,19.25
2023-02-03T23:35:34.998Z,19.38
2023-02-03T23:38:02.123Z,18.70
2023-02-03T23:40:29.590Z,16.10
2023-02-03T23:42:56.996Z,14.80
2023-02-03T23:45:24.050Z,14.88
2023-02-03T23:47:51.257Z,17.67
2023-02-03T23:50:19.290Z,16.83
2023-02-03T23:52:47.078Z,13.73
2023-02-03T23:55:20.989Z,11.95
2023-02-03T23:57:48.204Z,12.35
