createdAt,value
2019-04-20T00:00:54.533Z,11.60
2019-04-20T00:03:24.756Z,10.93
2019-04-20T00:05:53.529Z,11.93
2019-04-20T00:08:27.880Z,11.07
2019-04-20T00:11:02.385Z,12.67
2019-04-20T00:13:37.850Z,12.10
2019-04-20T00:15:57.830Z,12.27
2019-04-20T00:18:36.906Z,13.17
2019-04-20T00:21:19.107Z,13.23
2019-04-20T00:23:51.902Z,12.93
2019-04-20T00:27:09.112Z,12.73
2019-04-20T00:29:29.896Z,13.27
2019-04-20T00:31:58.304Z,12.80
2019-04-20T00:34:24.701Z,13.87
2019-04-20T00:36:49.776Z,14.10
2019-04-20T00:39:20.217Z,13.40
2019-04-20T00:41:56.062Z,13.67
2019-04-20T00:44:27.538Z,13.83
2019-04-20T00:47:04.859Z,13.53
2019-04-20T00:49:43.226Z,13.63
2019-04-20T00:52:24.293Z,14.90
2019-04-20T00:54:26.458Z,16.33
2019-04-20T00:57:10.481Z,15.73
2019-04-20T00:59:44.595Z,14.77
2019-04-20T01:02:12.665Z,15.20
2019-04-20T01:04:50.806Z,14.77
2019-04-20T01:07:29.803Z,14.93
2019-04-20T01:10:08.989Z,15.67
2019-04-20T01:12:40.702Z,14.40
2019-04-20T01:15:16.856Z,14.67
2019-04-20T01:17:42.939Z,14.03
2019-04-20T01:20:12.312Z,15.10
2019-04-20T01:22:48.195Z,15.10
2019-04-20T01:25:18.137Z,15.00
2019-04-20T01:28:05.479Z,15.73
2019-04-20T01:30:25.229Z,15.53
2019-04-20T01:33:00.486Z,17.10
2019-04-20T01:35:37.928Z,17.97
2019-04-20T01:38:16.617Z,18.73
2019-04-20T01:40:21.518Z,22.53
2019-04-20T01:42:51.427Z,23.53
2019-04-20T01:45:27.468Z,21.33
2019-04-20T01:47:55.840Z,21.43
2019-04-20T01:50:27.775Z,18.80
2019-04-20T01:53:08.604Z,17.23
2019-04-20T01:55:43.985Z,18.03
2019-04-20T01:58:32.581Z,18.07
2019-04-20T02:01:13.561Z,16.60
2019-04-20T02:03:57.480Z,15.47
2019-04-20T02:06:28.710Z,15.57
2019-04-20T02:09:04.380Z,16.23
2019-04-20T02:11:34.956Z,16.33
2019-04-20T02:14:05.741Z,15.33
2019-04-20T02:16:39.177Z,15.27
2019-04-20T02:19:21.643Z,15.57
2019-04-20T02:21:51.835Z,15.30
2019-04-20T02:24:10.536Z,15.80
2019-04-20T02:26:38.791Z,16.77
2019-04-20T02:29:31.972Z,16.40
2019-04-20T02:32:15.480Z,15.60
2019-04-20T02:35:01.611Z,16.33
2019-04-20T02:40:27.089Z,17.40
2019-04-20T02:42:59.781Z,16.30
2019-04-20T02:45:33.605Z,17.00
2019-04-20T02:48:06.559Z,15.90
2019-04-20T02:50:34.097Z,17.53
2019-04-20T02:53:06.168Z,21.67
2019-04-20T03:00:28.790Z,18.50
2019-04-20T03:02:45.065Z,18.60
2019-04-20T03:05:12.406Z,21.53
2019-04-20T03:07:53.395Z,25.33
2019-04-20T03:10:27.622Z,30.60
2019-04-20T03:12:59.357Z,26.97
2019-04-20T03:15:26.454Z,24.47
2019-04-20T03:18:00.106Z,19.87
2019-04-20T03:20:29.867Z,16.87
2019-04-20T03:23:17.491Z,18.47
2019-04-20T03:25:55.302Z,17.17
2019-04-20T03:28:22.235Z,16.43
2019-04-20T03:34:03.409Z,17.13
2019-04-20T03:36:25.944Z,18.20
2019-04-20T03:38:41.115Z,17.27
2019-04-20T03:41:09.577Z,17.70
2019-04-20T03:43:27.001Z,17.80
2019-04-20T03:46:04.210Z,19.47
2019-04-20T03:48:41.424Z,17.67
2019-04-20T03:51:23.933Z,18.07
2019-04-20T03:54:07.578Z,17.73
2019-04-20T03:56:46.272Z,16.90
2019-04-20T03:59:33.802Z,16.37
2019-04-20T04:02:22.175Z,18.83
2019-04-20T04:04:54.510Z,18.13
2019-04-20T04:07:21.941Z,17.83
2019-04-20T04:10:00.786Z,17.77
2019-04-20T04:12:49.845Z,19.27
2019-04-20T04:15:19.050Z,19.70
2019-04-20T04:17:49.845Z,19.77
2019-04-20T04:20:21.438Z,17.00
2019-04-20T04:23:10.322Z,18.03
2019-04-20T04:25:34.144Z,19.63
2019-04-20T04:28:12.892Z,20.83
2019-04-20T04:30:40.400Z,22.10
2019-04-20T04:33:40.005Z,23.50
2019-04-20T04:35:44.302Z,25.47
2019-04-20T04:38:24.033Z,27.57
2019-04-20T04:40:56.279Z,29.23
2019-04-20T04:43:21.732Z,31.17
2019-04-20T04:45:33.986Z,30.73
2019-04-20T04:48:07.612Z,35.67
2019-04-20T04:50:44.879Z,38.93
2019-04-20T04:53:20.626Z,37.23
2019-04-20T04:55:48.742Z,35.13
2019-04-20T04:58:09.017Z,34.90
2019-04-20T05:00:39.146Z,33.13
2019-04-20T05:03:28.591Z,33.87
2019-04-20T05:06:06.556Z,34.67
2019-04-20T05:08:33.805Z,32.37
2019-04-20T05:10:56.196Z,34.33
2019-04-20T05:13:35.690Z,32.30
2019-04-20T05:16:09.767Z,33.87
2019-04-20T05:18:50.811Z,33.50
2019-04-20T05:21:24.496Z,34.53
2019-04-20T05:23:55.435Z,33.83
2019-04-20T05:26:58.241Z,34.30
2019-04-20T05:29:11.795Z,34.73
2019-04-20T05:31:40.375Z,30.90
2019-04-20T05:34:26.055Z,29.57
2019-04-20T05:36:57.414Z,29.33
2019-04-20T05:39:32.608Z,29.43
2019-04-20T05:41:58.091Z,28.77
2019-04-20T05:44:39.352Z,28.00
2019-04-20T05:47:06.452Z,27.13
2019-04-20T05:49:34.507Z,30.75
2019-04-20T05:52:24.455Z,26.67
2019-04-20T05:54:51.128Z,26.27
2019-04-20T05:57:21.128Z,25.97
2019-04-20T05:59:51.400Z,26.37
2019-04-20T06:02:16.887Z,25.00
2019-04-20T06:07:15.339Z,24.57
2019-04-20T06:09:46.275Z,22.87
2019-04-20T06:12:20.114Z,23.57
2019-04-20T06:15:09.443Z,23.43
2019-04-20T06:18:01.000Z,22.40
2019-04-20T06:20:33.438Z,20.77
2019-04-20T06:23:12.154Z,19.97
2019-04-20T06:26:03.887Z,19.87
2019-04-20T06:28:20.606Z,20.07
2019-04-20T06:30:49.461Z,20.40
2019-04-20T06:34:25.897Z,18.47
2019-04-20T06:36:34.674Z,18.73
2019-04-20T06:39:08.006Z,19.20
2019-04-20T06:41:57.088Z,19.07
2019-04-20T06:44:08.202Z,17.57
2019-04-20T06:46:47.374Z,18.43
2019-04-20T06:49:10.125Z,19.30
2019-04-20T06:51:42.738Z,18.30
2019-04-20T06:54:14.806Z,18.10
2019-04-20T06:56:57.094Z,18.60
2019-04-20T06:59:36.295Z,19.17
2019-04-20T07:02:07.096Z,19.03
2019-04-20T07:07:08.451Z,18.17
2019-04-20T07:12:02.906Z,17.43
2019-04-20T07:14:27.486Z,16.93
2019-04-20T07:17:32.966Z,16.07
2019-04-20T07:19:56.101Z,14.27
2019-04-20T07:22:33.701Z,17.20
2019-04-20T07:25:32.069Z,17.70
2019-04-20T07:27:36.842Z,18.57
2019-04-20T07:30:08.089Z,16.57
2019-04-20T07:32:48.527Z,17.43
2019-04-20T07:35:08.714Z,16.63
2019-04-20T07:38:11.497Z,17.90
2019-04-20T07:40:29.138Z,16.97
2019-04-20T07:45:27.792Z,15.97
2019-04-20T07:50:18.866Z,15.73
2019-04-20T07:52:48.222Z,13.27
2019-04-20T07:55:36.991Z,13.83
2019-04-20T07:57:50.041Z,12.37
2019-04-20T08:00:35.613Z,13.13
2019-04-20T08:03:21.969Z,10.30
2019-04-20T08:06:01.438Z,9.87
2019-04-20T08:08:37.685Z,10.30
2019-04-20T08:11:12.240Z,11.27
2019-04-20T08:13:51.658Z,11.50
2019-04-20T08:16:29.242Z,12.73
2019-04-20T08:18:51.221Z,9.07
2019-04-20T08:21:25.446Z,9.70
2019-04-20T08:23:48.995Z,8.67
2019-04-20T08:26:11.044Z,8.27
2019-04-20T08:28:46.547Z,6.43
2019-04-20T08:31:40.651Z,6.63
2019-04-20T08:34:26.452Z,6.33
2019-04-20T08:36:51.219Z,6.80
2019-04-20T08:39:38.149Z,6.73
2019-04-20T08:41:56.452Z,6.30
2019-04-20T08:44:47.055Z,5.97
2019-04-20T08:47:15.878Z,7.33
2019-04-20T08:49:35.112Z,6.63
2019-04-20T08:52:21.320Z,5.83
2019-04-20T08:54:32.595Z,7.53
2019-04-20T08:56:51.804Z,7.00
2019-04-20T08:59:15.207Z,6.90
2019-04-20T09:01:46.700Z,7.13
2019-04-20T09:04:24.274Z,6.40
2019-04-20T09:07:00.964Z,6.33
2019-04-20T09:09:52.742Z,6.70
2019-04-20T09:12:11.566Z,7.37
2019-04-20T09:14:23.673Z,7.13
2019-04-20T09:17:05.742Z,7.23
2019-04-20T09:19:42.137Z,6.43
2019-04-20T09:22:28.376Z,6.00
2019-04-20T09:25:19.283Z,5.57
2019-04-20T09:27:33.981Z,5.70
2019-04-20T09:30:09.423Z,5.27
2019-04-20T09:32:44.261Z,5.50
2019-04-20T09:35:20.985Z,5.30
2019-04-20T09:37:53.016Z,5.03
2019-04-20T09:40:37.600Z,5.07
2019-04-20T09:43:08.796Z,8.03
2019-04-20T09:45:48.113Z,5.00
2019-04-20T09:48:23.247Z,5.40
2019-04-20T09:51:02.255Z,4.97
2019-04-20T09:53:30.165Z,5.30
2019-04-20T09:56:08.319Z,5.43
2019-04-20T09:58:30.891Z,5.07
2019-04-20T10:01:05.526Z,5.40
2019-04-20T10:03:22.655Z,5.37
2019-04-20T10:05:52.125Z,4.70
2019-04-20T10:08:23.811Z,5.73
2019-04-20T10:10:54.355Z,6.00
2019-04-20T10:13:25.200Z,5.23
2019-04-20T10:15:55.538Z,5.70
2019-04-20T10:18:25.944Z,5.50
2019-04-20T10:20:55.862Z,5.00
2019-04-20T10:23:25.317Z,6.00
2019-04-20T10:25:56.421Z,5.63
2019-04-20T10:28:27.701Z,6.43
2019-04-20T10:30:57.103Z,4.93
2019-04-20T10:33:27.833Z,5.27
2019-04-20T10:35:57.484Z,5.13
2019-04-20T10:38:33.759Z,5.40
2019-04-20T10:41:08.156Z,5.17
2019-04-20T10:43:33.233Z,4.93
2019-04-20T10:46:02.754Z,4.60
2019-04-20T10:48:41.363Z,4.80
2019-04-20T10:51:05.146Z,4.73
2019-04-20T10:53:34.994Z,4.87
2019-04-20T10:56:05.305Z,3.93
2019-04-20T10:58:35.826Z,3.63
2019-04-20T11:01:05.216Z,3.80
2019-04-20T11:03:34.691Z,3.50
2019-04-20T11:06:04.863Z,3.27
2019-04-20T11:08:35.057Z,3.53
2019-04-20T11:11:13.006Z,3.90
2019-04-20T11:13:37.448Z,3.50
2019-04-20T11:16:06.840Z,3.30
2019-04-20T11:18:36.056Z,3.57
2019-04-20T11:21:07.044Z,3.40
2019-04-20T11:23:38.311Z,3.40
2019-04-20T11:26:08.637Z,3.37
2019-04-20T11:28:38.369Z,3.53
2019-04-20T11:31:08.066Z,3.23
2019-04-20T11:33:38.505Z,3.50
2019-04-20T11:36:07.851Z,2.73
2019-04-20T11:38:38.683Z,3.03
2019-04-20T11:41:17.730Z,3.00
2019-04-20T11:43:39.858Z,3.23
2019-04-20T11:46:09.124Z,3.40
2019-04-20T11:48:39.445Z,3.00
2019-04-20T11:51:09.582Z,3.90
2019-04-20T11:53:38.817Z,3.97
2019-04-20T11:56:14.554Z,3.30
2019-04-20T11:58:40.706Z,3.47
2019-04-20T12:01:38.128Z,2.80
2019-04-20T12:04:09.244Z,3.00
2019-04-20T12:06:30.847Z,2.83
2019-04-20T12:09:01.045Z,3.33
2019-04-20T12:11:39.692Z,2.80
2019-04-20T12:14:02.734Z,3.17
2019-04-20T12:16:32.743Z,3.33
2019-04-20T12:19:02.416Z,3.30
2019-04-20T12:21:32.723Z,3.33
2019-04-20T12:24:02.540Z,3.63
2019-04-20T12:26:32.935Z,3.27
2019-04-20T12:29:03.555Z,3.30
2019-04-20T12:31:33.547Z,2.90
2019-04-20T12:34:04.438Z,3.20
2019-04-20T12:36:35.330Z,3.30
2019-04-20T12:39:06.912Z,3.00
2019-04-20T12:41:44.458Z,3.10
2019-04-20T12:44:08.024Z,3.23
2019-04-20T12:46:38.231Z,3.57
2019-04-20T12:49:09.416Z,3.60
2019-04-20T12:51:47.505Z,3.40
2019-04-20T12:54:10.856Z,3.40
2019-04-20T12:56:40.510Z,3.20
2019-04-20T12:59:09.872Z,3.63
2019-04-20T13:01:39.591Z,3.50
2019-04-20T13:04:09.488Z,2.90
2019-04-20T13:06:39.220Z,2.90
2019-04-20T13:09:12.542Z,2.60
2019-04-20T13:11:56.815Z,3.17
2019-04-20T13:14:48.527Z,3.60
2019-04-20T13:17:17.983Z,4.27
2019-04-20T13:19:49.120Z,3.13
2019-04-20T13:22:19.069Z,3.50
2019-04-20T13:24:49.298Z,3.73
2019-04-20T13:27:19.215Z,3.73
2019-04-20T13:29:50.880Z,3.73
2019-04-20T13:32:20.282Z,3.73
2019-04-20T13:34:50.287Z,3.87
2019-04-20T13:37:22.010Z,3.47
2019-04-20T13:39:53.144Z,3.13
2019-04-20T13:42:25.145Z,3.23
2019-04-20T13:44:54.832Z,2.70
2019-04-20T13:47:25.066Z,2.63
2019-04-20T13:49:54.957Z,3.40
2019-04-20T13:52:24.749Z,2.87
2019-04-20T13:54:54.153Z,3.60
2019-04-20T13:57:29.433Z,2.40
2019-04-20T14:00:00.103Z,3.70
2019-04-20T14:02:44.734Z,3.47
2019-04-20T14:05:16.848Z,3.37
2019-04-20T14:07:47.205Z,3.77
2019-04-20T14:10:17.509Z,3.97
2019-04-20T14:12:58.691Z,3.70
2019-04-20T14:15:19.323Z,3.47
2019-04-20T14:17:49.497Z,3.30
2019-04-20T14:20:21.634Z,3.53
2019-04-20T14:22:52.303Z,3.10
2019-04-20T14:25:22.773Z,3.47
2019-04-20T14:27:52.936Z,3.27
2019-04-20T14:30:22.785Z,3.20
2019-04-20T14:32:52.615Z,3.30
2019-04-20T14:35:22.962Z,3.20
2019-04-20T14:37:53.953Z,2.80
2019-04-20T14:40:24.531Z,2.63
2019-04-20T14:42:56.764Z,3.33
2019-04-20T14:45:24.806Z,3.23
2019-04-20T14:47:54.887Z,3.30
2019-04-20T14:50:25.520Z,3.20
2019-04-20T14:52:55.722Z,3.20
2019-04-20T14:55:25.807Z,3.13
2019-04-20T14:57:57.379Z,3.37
2019-04-20T15:01:04.819Z,3.30
2019-04-20T15:03:40.431Z,2.90
2019-04-20T15:06:09.727Z,3.43
2019-04-20T15:08:40.795Z,3.07
2019-04-20T15:11:10.072Z,3.60
2019-04-20T15:13:40.529Z,3.10
2019-04-20T15:16:10.842Z,3.40
2019-04-20T15:18:45.563Z,3.23
2019-04-20T15:21:17.633Z,3.30
2019-04-20T15:23:47.942Z,3.70
2019-04-20T15:26:18.382Z,3.27
2019-04-20T15:28:48.361Z,3.00
2019-04-20T15:31:18.433Z,2.57
2019-04-20T15:33:48.840Z,3.20
2019-04-20T15:36:18.155Z,3.00
2019-04-20T15:38:47.514Z,3.80
2019-04-20T15:41:18.524Z,3.60
2019-04-20T15:43:49.107Z,2.80
2019-04-20T15:46:19.349Z,5.70
2019-04-20T15:48:50.243Z,3.07
2019-04-20T15:51:19.567Z,3.20
2019-04-20T15:53:49.548Z,2.87
2019-04-20T15:56:18.919Z,2.57
2019-04-20T15:58:50.334Z,2.87
2019-04-20T16:01:22.761Z,2.67
2019-04-20T16:03:57.267Z,2.70
2019-04-20T16:06:29.470Z,2.63
2019-04-20T16:09:01.934Z,2.50
2019-04-20T16:11:32.892Z,2.37
2019-04-20T16:14:03.579Z,2.73
2019-04-20T16:16:33.993Z,2.20
2019-04-20T16:19:11.329Z,2.67
2019-04-20T16:21:37.294Z,3.50
2019-04-20T16:24:17.310Z,2.97
2019-04-20T16:27:07.526Z,2.83
2019-04-20T16:29:37.870Z,2.70
2019-04-20T16:32:08.796Z,2.87
2019-04-20T16:34:38.548Z,3.33
2019-04-20T16:37:08.622Z,2.80
2019-04-20T16:39:38.653Z,2.70
2019-04-20T16:42:11.894Z,3.37
2019-04-20T16:44:41.327Z,3.10
2019-04-20T16:47:12.303Z,3.10
2019-04-20T16:49:43.123Z,2.97
2019-04-20T16:52:12.832Z,3.40
2019-04-20T16:54:42.080Z,3.27
2019-04-20T16:57:13.075Z,3.13
2019-04-20T16:59:47.080Z,3.17
2019-04-20T17:02:16.072Z,2.77
2019-04-20T17:04:45.482Z,2.80
2019-04-20T17:07:27.200Z,3.43
2019-04-20T17:09:58.002Z,3.30
2019-04-20T17:12:28.092Z,3.20
2019-04-20T17:14:57.815Z,3.40
2019-04-20T17:17:29.394Z,2.90
2019-04-20T17:19:59.685Z,3.60
2019-04-20T17:22:29.936Z,3.63
2019-04-20T17:24:59.558Z,3.43
2019-04-20T17:27:49.120Z,3.83
2019-04-20T17:30:54.966Z,4.57
2019-04-20T17:33:50.508Z,3.60
2019-04-20T17:36:15.647Z,3.80
2019-04-20T17:38:44.565Z,4.33
2019-04-20T17:41:34.093Z,4.40
2019-04-20T17:44:01.484Z,4.47
2019-04-20T17:46:27.251Z,5.00
2019-04-20T17:49:07.545Z,4.13
2019-04-20T17:51:40.849Z,4.83
2019-04-20T17:54:06.864Z,4.50
2019-04-20T17:56:38.285Z,5.17
2019-04-20T17:59:08.199Z,4.87
2019-04-20T18:02:19.146Z,5.17
2019-04-20T18:05:09.824Z,4.80
2019-04-20T18:07:39.495Z,5.23
2019-04-20T18:10:09.973Z,4.77
2019-04-20T18:12:26.779Z,5.03
2019-04-20T18:15:08.077Z,5.07
2019-04-20T18:17:55.733Z,5.10
2019-04-20T18:20:19.129Z,5.60
2019-04-20T18:22:54.707Z,5.90
2019-04-20T18:25:52.364Z,5.27
2019-04-20T18:28:04.412Z,6.23
2019-04-20T18:30:41.498Z,6.50
2019-04-20T18:33:03.187Z,6.40
2019-04-20T18:35:34.899Z,5.93
2019-04-20T18:38:11.000Z,7.17
2019-04-20T18:40:48.339Z,7.00
2019-04-20T18:43:14.924Z,7.20
2019-04-20T18:45:58.802Z,6.90
2019-04-20T18:48:33.535Z,6.77
2019-04-20T18:50:46.630Z,7.80
2019-04-20T18:53:20.606Z,7.70
2019-04-20T18:55:51.500Z,7.30
2019-04-20T18:58:17.797Z,7.10
2019-04-20T19:00:51.590Z,7.20
2019-04-20T19:03:27.052Z,8.00
2019-04-20T19:05:49.957Z,7.50
2019-04-20T19:08:31.169Z,7.33
2019-04-20T19:11:00.063Z,7.50
2019-04-20T19:13:36.741Z,8.53
2019-04-20T19:16:30.429Z,7.97
2019-04-20T19:19:27.002Z,7.30
2019-04-20T19:21:43.839Z,7.23
2019-04-20T19:24:17.801Z,7.50
2019-04-20T19:26:51.488Z,8.40
2019-04-20T19:29:27.893Z,7.20
2019-04-20T19:32:07.659Z,7.93
2019-04-20T19:34:36.589Z,6.93
2019-04-20T19:37:04.129Z,7.03
2019-04-20T19:39:39.736Z,7.03
2019-04-20T19:42:08.152Z,8.50
2019-04-20T19:44:41.598Z,7.90
2019-04-20T19:47:16.901Z,7.80
2019-04-20T19:49:37.074Z,8.40
2019-04-20T19:52:30.888Z,8.20
2019-04-20T19:54:50.736Z,7.57
2019-04-20T19:57:22.571Z,8.60
2019-04-20T19:59:40.362Z,7.53
2019-04-20T20:02:07.621Z,8.50
2019-04-20T20:04:42.590Z,8.17
2019-04-20T20:07:19.733Z,8.73
2019-04-20T20:09:47.936Z,8.40
2019-04-20T20:12:14.554Z,8.37
2019-04-20T20:14:46.072Z,8.73
2019-04-20T20:17:33.147Z,9.17
2019-04-20T20:20:06.736Z,8.33
2019-04-20T20:22:25.247Z,8.40
2019-04-20T20:24:47.117Z,8.80
2019-04-20T20:27:25.607Z,9.13
2019-04-20T20:30:02.155Z,9.40
2019-04-20T20:32:39.128Z,8.80
2019-04-20T20:35:04.501Z,9.77
2019-04-20T20:37:30.334Z,9.63
2019-04-20T20:40:06.956Z,10.27
2019-04-20T20:42:33.031Z,10.00
2019-04-20T20:45:09.100Z,10.53
2019-04-20T20:47:48.789Z,10.37
2019-04-20T20:50:21.982Z,10.30
2019-04-20T20:52:46.531Z,10.37
2019-04-20T20:55:14.728Z,9.80
2019-04-20T20:57:44.902Z,10.27
2019-04-20T21:00:18.539Z,10.37
2019-04-20T21:02:45.871Z,10.50
2019-04-20T21:05:06.635Z,11.40
2019-04-20T21:07:36.529Z,12.70
2019-04-20T21:10:06.472Z,13.63
2019-04-20T21:12:45.351Z,12.33
2019-04-20T21:15:13.502Z,12.50
2019-04-20T21:17:56.305Z,12.57
2019-04-20T21:20:20.356Z,12.50
2019-04-20T21:22:58.981Z,12.87
2019-04-20T21:25:18.930Z,13.27
2019-04-20T21:27:49.115Z,13.50
2019-04-20T21:30:29.137Z,12.67
2019-04-20T21:32:54.289Z,12.47
2019-04-20T21:35:21.881Z,12.93
2019-04-20T21:37:56.992Z,13.00
2019-04-20T21:40:30.126Z,10.57
2019-04-20T21:42:59.285Z,12.37
2019-04-20T21:45:30.328Z,12.17
2019-04-20T21:47:56.594Z,12.80
2019-04-20T21:50:42.526Z,16.27
2019-04-20T21:53:06.039Z,19.60
2019-04-20T21:55:28.034Z,20.97
2019-04-20T21:58:00.435Z,20.43
2019-04-20T22:00:50.458Z,20.70
2019-04-20T22:03:18.643Z,21.27
2019-04-20T22:05:48.549Z,17.53
2019-04-20T22:08:19.579Z,15.00
2019-04-20T22:10:50.299Z,15.73
2019-04-20T22:13:26.777Z,14.03
2019-04-20T22:15:58.500Z,14.80
2019-04-20T22:18:23.956Z,14.50
2019-04-20T22:21:08.555Z,14.27
2019-04-20T22:23:43.379Z,14.33
2019-04-20T22:26:10.614Z,12.63
2019-04-20T22:28:27.702Z,13.17
2019-04-20T22:30:58.002Z,12.47
2019-04-20T22:33:36.718Z,13.67
2019-04-20T22:36:07.785Z,12.00
2019-04-20T22:39:05.098Z,13.57
2019-04-20T22:41:36.770Z,11.73
2019-04-20T22:44:12.171Z,12.47
2019-04-20T22:46:40.871Z,13.27
2019-04-20T22:49:28.380Z,12.97
2019-04-20T22:51:53.957Z,13.23
2019-04-20T22:54:31.245Z,12.20
2019-04-20T22:56:55.108Z,13.83
2019-04-20T22:59:20.353Z,13.70
2019-04-20T23:01:51.436Z,15.33
2019-04-20T23:04:16.904Z,13.83
2019-04-20T23:06:49.797Z,13.60
2019-04-20T23:09:18.604Z,13.43
2019-04-20T23:11:49.489Z,13.77
2019-04-20T23:14:20.366Z,13.60
2019-04-20T23:16:53.838Z,13.50
2019-04-20T23:19:33.932Z,13.60
2019-04-20T23:21:58.925Z,13.83
2019-04-20T23:24:24.481Z,12.20
2019-04-20T23:26:55.275Z,12.53
2019-04-20T23:29:28.335Z,12.40
2019-04-20T23:32:01.418Z,12.73
2019-04-20T23:34:31.003Z,12.03
2019-04-20T23:36:58.921Z,12.27
2019-04-20T23:39:35.183Z,12.00
2019-04-20T23:42:03.939Z,11.97
2019-04-20T23:44:45.041Z,12.80
2019-04-20T23:47:23.717Z,11.77
2019-04-20T23:50:12.404Z,12.07
2019-04-20T23:52:49.346Z,11.40
2019-04-20T23:55:04.132Z,12.50
2019-04-20T23:57:31.631Z,12.17
