createdAt,value
2022-09-03T00:00:28.688Z,1011.68
2022-09-03T00:01:28.753Z,1011.64
2022-09-03T00:02:28.779Z,1011.61
2022-09-03T00:03:28.721Z,1011.65
2022-09-03T00:04:28.725Z,1011.60
2022-09-03T00:05:28.734Z,1011.59
2022-09-03T00:06:28.749Z,1011.58
2022-09-03T00:07:28.753Z,1011.59
2022-09-03T00:08:28.760Z,1011.62
2022-09-03T00:09:28.778Z,1011.62
2022-09-03T00:10:28.778Z,1011.57
2022-09-03T00:11:28.800Z,1011.57
2022-09-03T00:12:28.804Z,1011.57
2022-09-03T00:13:28.807Z,1011.53
2022-09-03T00:14:28.821Z,1011.53
2022-09-03T00:15:28.832Z,1011.53
2022-09-03T00:16:28.897Z,1011.49
2022-09-03T00:17:28.844Z,1011.52
2022-09-03T00:18:28.850Z,1011.52
2022-09-03T00:19:28.869Z,1011.51
2022-09-03T00:20:28.871Z,1011.50
2022-09-03T00:21:28.888Z,1011.47
2022-09-03T00:22:28.896Z,1011.50
2022-09-03T00:23:28.906Z,1011.45
2022-09-03T00:24:28.907Z,1011.44
2022-09-03T00:25:28.915Z,1011.46
2022-09-03T00:26:28.950Z,1011.42
2022-09-03T00:27:28.939Z,1011.44
2022-09-03T00:28:28.943Z,1011.45
2022-09-03T00:29:28.959Z,1011.46
2022-09-03T00:30:28.964Z,1011.41
2022-09-03T00:31:29.027Z,1011.46
2022-09-03T00:32:28.982Z,1011.45
2022-09-03T00:33:28.998Z,1011.45
2022-09-03T00:34:28.999Z,1011.47
2022-09-03T00:35:29.008Z,1011.39
2022-09-03T00:36:29.018Z,1011.39
2022-09-03T00:37:29.023Z,1011.37
2022-09-03T00:38:29.033Z,1011.38
2022-09-03T00:39:29.095Z,1011.34
2022-09-03T00:40:29.059Z,1011.33
2022-09-03T00:41:29.067Z,1011.38
2022-09-03T00:42:29.076Z,1011.32
2022-09-03T00:43:29.084Z,1011.34
2022-09-03T00:44:29.087Z,1011.34
2022-09-03T00:45:29.106Z,1011.39
2022-09-03T00:46:29.190Z,1011.37
2022-09-03T00:47:29.114Z,1011.35
2022-09-03T00:48:29.268Z,1011.33
2022-09-03T00:49:29.139Z,1011.30
2022-09-03T00:50:29.158Z,1011.33
2022-09-03T00:51:29.156Z,1011.29
2022-09-03T00:52:33.385Z,1011.28
2022-09-03T00:53:29.168Z,1011.26
2022-09-03T00:54:29.183Z,1011.22
2022-09-03T00:55:29.192Z,1011.25
2022-09-03T00:56:29.195Z,1011.21
2022-09-03T00:57:29.204Z,1011.20
2022-09-03T00:58:29.210Z,1011.21
2022-09-03T00:59:29.221Z,1011.24
2022-09-03T01:00:29.236Z,1011.22
2022-09-03T01:01:29.352Z,1011.22
2022-09-03T01:02:29.407Z,1011.20
2022-09-03T01:03:29.256Z,1011.28
2022-09-03T01:04:29.274Z,1011.28
2022-09-03T01:05:29.280Z,1011.23
2022-09-03T01:06:29.289Z,1011.26
2022-09-03T01:07:29.297Z,1011.23
2022-09-03T01:08:29.300Z,1011.28
2022-09-03T01:09:29.308Z,1011.32
2022-09-03T01:10:29.318Z,1011.31
2022-09-03T01:11:29.332Z,1011.30
2022-09-03T01:12:29.343Z,1011.28
2022-09-03T01:13:29.344Z,1011.30
2022-09-03T01:14:29.360Z,1011.24
2022-09-03T01:15:29.416Z,1011.27
2022-09-03T01:16:29.371Z,1011.28
2022-09-03T01:17:29.381Z,1011.24
2022-09-03T01:18:29.388Z,1011.25
2022-09-03T01:19:29.402Z,1011.29
2022-09-03T01:20:29.405Z,1011.24
2022-09-03T01:21:29.423Z,1011.25
2022-09-03T01:22:29.422Z,1011.25
2022-09-03T01:23:29.433Z,1011.27
2022-09-03T01:24:29.446Z,1011.27
2022-09-03T01:25:29.450Z,1011.25
2022-09-03T01:26:29.462Z,1011.22
2022-09-03T01:27:29.466Z,1011.21
2022-09-03T01:28:29.474Z,1011.21
2022-09-03T01:29:29.484Z,1011.24
2022-09-03T01:30:29.498Z,1011.20
2022-09-03T01:31:29.548Z,1011.22
2022-09-03T01:32:29.516Z,1011.18
2022-09-03T01:33:29.526Z,1011.21
2022-09-03T01:34:29.526Z,1011.23
2022-09-03T01:35:29.544Z,1011.23
2022-09-03T01:36:29.543Z,1011.20
2022-09-03T01:37:29.560Z,1011.19
2022-09-03T01:38:29.569Z,1011.23
2022-09-03T01:39:29.652Z,1011.23
2022-09-03T01:40:29.580Z,1011.22
2022-09-03T01:41:29.590Z,1011.21
2022-09-03T01:42:29.602Z,1011.23
2022-09-03T01:43:29.604Z,1011.24
2022-09-03T01:44:29.621Z,1011.22
2022-09-03T01:45:29.620Z,1011.22
2022-09-03T01:46:29.692Z,1011.29
2022-09-03T01:47:29.645Z,1011.28
2022-09-03T01:48:29.655Z,1011.21
2022-09-03T01:49:29.654Z,1011.26
2022-09-03T01:50:29.671Z,1011.33
2022-09-03T01:51:29.679Z,1011.30
2022-09-03T01:52:29.691Z,1011.30
2022-09-03T01:53:29.689Z,1011.32
2022-09-03T01:54:29.706Z,1011.28
2022-09-03T01:55:29.708Z,1011.31
2022-09-03T01:56:29.714Z,1011.32
2022-09-03T01:57:35.165Z,1011.28
2022-09-03T01:58:29.731Z,1011.24
2022-09-03T01:59:29.742Z,1011.30
2022-09-03T02:00:29.756Z,1011.26
2022-09-03T02:01:29.853Z,1011.29
2022-09-03T02:02:29.795Z,1011.31
2022-09-03T02:03:29.776Z,1011.33
2022-09-03T02:04:29.790Z,1011.31
2022-09-03T02:05:29.801Z,1011.32
2022-09-03T02:06:29.807Z,1011.36
2022-09-03T02:07:29.810Z,1011.42
2022-09-03T02:08:29.819Z,1011.39
2022-09-03T02:09:32.661Z,1011.41
2022-09-03T02:10:29.841Z,1011.40
2022-09-03T02:11:29.843Z,1011.40
2022-09-03T02:12:29.860Z,1011.41
2022-09-03T02:13:29.860Z,1011.41
2022-09-03T02:14:29.868Z,1011.37
2022-09-03T02:15:29.885Z,1011.40
2022-09-03T02:16:29.892Z,1011.33
2022-09-03T02:17:29.902Z,1011.36
2022-09-03T02:18:29.904Z,1011.35
2022-09-03T02:19:29.912Z,1011.36
2022-09-03T02:20:29.927Z,1011.35
2022-09-03T02:21:29.936Z,1011.34
2022-09-03T02:22:29.935Z,1011.32
2022-09-03T02:23:29.947Z,1011.36
2022-09-03T02:24:29.953Z,1011.36
2022-09-03T02:25:29.971Z,1011.36
2022-09-03T02:26:29.976Z,1011.35
2022-09-03T02:27:29.986Z,1011.36
2022-09-03T02:28:30.213Z,1011.37
2022-09-03T02:29:30.002Z,1011.35
2022-09-03T02:30:30.062Z,1011.38
2022-09-03T02:31:30.075Z,1011.37
2022-09-03T02:32:30.029Z,1011.35
2022-09-03T02:33:30.036Z,1011.33
2022-09-03T02:34:30.038Z,1011.31
2022-09-03T02:35:30.054Z,1011.30
2022-09-03T02:36:30.055Z,1011.29
2022-09-03T02:37:30.063Z,1011.30
2022-09-03T02:38:30.078Z,1011.26
2022-09-03T02:39:30.141Z,1011.24
2022-09-03T02:40:30.097Z,1011.31
2022-09-03T02:41:30.103Z,1011.31
2022-09-03T02:42:30.105Z,1011.30
2022-09-03T02:43:30.120Z,1011.31
2022-09-03T02:44:30.130Z,1011.35
2022-09-03T02:45:30.137Z,1011.33
2022-09-03T02:46:30.241Z,1011.32
2022-09-03T02:47:30.154Z,1011.31
2022-09-03T02:48:30.160Z,1011.31
2022-09-03T02:49:30.164Z,1011.31
2022-09-03T02:50:30.171Z,1011.28
2022-09-03T02:51:30.181Z,1011.33
2022-09-03T02:52:30.195Z,1011.27
2022-09-03T02:53:30.206Z,1011.31
2022-09-03T02:54:30.204Z,1011.30
2022-09-03T02:55:30.222Z,1011.31
2022-09-03T02:56:30.228Z,1011.32
2022-09-03T02:57:30.239Z,1011.31
2022-09-03T02:58:30.244Z,1011.32
2022-09-03T02:59:30.248Z,1011.35
2022-09-03T03:00:30.261Z,1011.37
2022-09-03T03:01:30.338Z,1011.32
2022-09-03T03:02:30.342Z,1011.33
2022-09-03T03:03:30.278Z,1011.34
2022-09-03T03:04:30.289Z,1011.36
2022-09-03T03:05:30.296Z,1011.37
2022-09-03T03:06:30.305Z,1011.36
2022-09-03T03:07:30.313Z,1011.39
2022-09-03T03:08:30.334Z,1011.37
2022-09-03T03:09:30.328Z,1011.38
2022-09-03T03:10:30.346Z,1011.38
2022-09-03T03:11:30.352Z,1011.41
2022-09-03T03:12:30.355Z,1011.41
2022-09-03T03:13:30.369Z,1011.39
2022-09-03T03:14:30.378Z,1011.38
2022-09-03T03:15:30.377Z,1011.40
2022-09-03T03:16:30.448Z,1011.40
2022-09-03T03:17:30.402Z,1011.41
2022-09-03T03:18:30.413Z,1011.40
2022-09-03T03:19:30.410Z,1011.43
2022-09-03T03:20:30.421Z,1011.46
2022-09-03T03:21:30.432Z,1011.43
2022-09-03T03:22:30.442Z,1011.45
2022-09-03T03:23:30.453Z,1011.45
2022-09-03T03:24:30.452Z,1011.42
2022-09-03T03:25:30.469Z,1011.42
2022-09-03T03:26:30.469Z,1011.43
2022-09-03T03:27:30.477Z,1011.45
2022-09-03T03:28:30.492Z,1011.43
2022-09-03T03:29:30.494Z,1011.46
2022-09-03T03:30:30.518Z,1011.44
2022-09-03T03:31:30.518Z,1011.43
2022-09-03T03:32:30.518Z,1011.46
2022-09-03T03:33:30.527Z,1011.46
2022-09-03T03:34:30.533Z,1011.44
2022-09-03T03:35:30.552Z,1011.48
2022-09-03T03:36:30.557Z,1011.44
2022-09-03T03:37:30.768Z,1011.44
2022-09-03T03:38:30.575Z,1011.42
2022-09-03T03:39:30.678Z,1011.43
2022-09-03T03:40:30.594Z,1011.40
2022-09-03T03:41:30.590Z,1011.40
2022-09-03T03:42:30.601Z,1011.41
2022-09-03T03:43:30.616Z,1011.38
2022-09-03T03:44:30.616Z,1011.41
2022-09-03T03:45:30.633Z,1011.37
2022-09-03T03:46:30.632Z,1011.41
2022-09-03T03:47:30.648Z,1011.39
2022-09-03T03:48:30.650Z,1011.40
2022-09-03T03:49:30.666Z,1011.44
2022-09-03T03:50:30.671Z,1011.38
2022-09-03T03:51:30.671Z,1011.40
2022-09-03T03:52:30.689Z,1011.38
2022-09-03T03:53:30.698Z,1011.41
2022-09-03T03:54:30.698Z,1011.44
2022-09-03T03:55:35.015Z,1011.41
2022-09-03T03:56:30.711Z,1011.39
2022-09-03T03:57:30.731Z,1011.43
2022-09-03T03:58:30.728Z,1011.41
2022-09-03T03:59:30.738Z,1011.36
2022-09-03T04:00:30.752Z,1011.43
2022-09-03T04:01:30.822Z,1011.43
2022-09-03T04:02:30.821Z,1011.44
2022-09-03T04:03:30.772Z,1011.41
2022-09-03T04:04:30.787Z,1011.44
2022-09-03T04:05:33.585Z,1011.44
2022-09-03T04:06:30.800Z,1011.44
2022-09-03T04:07:30.811Z,1011.43
2022-09-03T04:08:30.809Z,1011.43
2022-09-03T04:09:30.821Z,1011.45
2022-09-03T04:10:30.837Z,1011.40
2022-09-03T04:11:30.835Z,1011.41
2022-09-03T04:12:30.844Z,1011.44
2022-09-03T04:13:30.858Z,1011.39
2022-09-03T04:14:30.866Z,1011.38
2022-09-03T04:15:30.867Z,1011.42
2022-09-03T04:16:30.899Z,1011.40
2022-09-03T04:17:30.882Z,1011.43
2022-09-03T04:18:30.899Z,1011.40
2022-09-03T04:19:30.898Z,1011.40
2022-09-03T04:20:30.912Z,1011.38
2022-09-03T04:21:30.924Z,1011.36
2022-09-03T04:22:30.931Z,1011.35
2022-09-03T04:23:30.931Z,1011.33
2022-09-03T04:24:30.940Z,1011.33
2022-09-03T04:25:30.955Z,1011.31
2022-09-03T04:26:30.956Z,1011.30
2022-09-03T04:27:30.970Z,1011.31
2022-09-03T04:28:30.975Z,1011.33
2022-09-03T04:29:30.980Z,1011.29
2022-09-03T04:30:31.037Z,1011.25
2022-09-03T04:31:31.012Z,1011.28
2022-09-03T04:32:31.011Z,1011.27
2022-09-03T04:33:31.020Z,1011.28
2022-09-03T04:34:31.018Z,1011.30
2022-09-03T04:35:31.037Z,1011.32
2022-09-03T04:36:31.066Z,1011.30
2022-09-03T04:37:31.045Z,1011.34
2022-09-03T04:38:31.054Z,1011.28
2022-09-03T04:39:31.104Z,1011.28
2022-09-03T04:40:31.067Z,1011.29
2022-09-03T04:41:31.079Z,1011.28
2022-09-03T04:42:31.082Z,1011.30
2022-09-03T04:43:31.094Z,1011.30
2022-09-03T04:44:31.107Z,1011.30
2022-09-03T04:45:31.181Z,1011.27
2022-09-03T04:46:31.211Z,1011.29
2022-09-03T04:47:31.123Z,1011.31
2022-09-03T04:48:31.141Z,1011.29
2022-09-03T04:49:31.140Z,1011.33
2022-09-03T04:50:31.148Z,1011.38
2022-09-03T04:51:31.207Z,1011.36
2022-09-03T04:52:31.172Z,1011.38
2022-09-03T04:53:31.171Z,1011.42
2022-09-03T04:54:31.187Z,1011.39
2022-09-03T04:55:31.187Z,1011.37
2022-09-03T04:56:31.197Z,1011.38
2022-09-03T04:57:31.202Z,1011.36
2022-09-03T04:58:31.211Z,1011.38
2022-09-03T04:59:31.226Z,1011.38
2022-09-03T05:00:31.236Z,1011.34
2022-09-03T05:01:31.325Z,1011.35
2022-09-03T05:02:31.305Z,1011.37
2022-09-03T05:03:31.251Z,1011.42
2022-09-03T05:04:31.265Z,1011.42
2022-09-03T05:05:31.268Z,1011.39
2022-09-03T05:06:31.273Z,1011.40
2022-09-03T05:07:31.282Z,1011.40
2022-09-03T05:08:31.296Z,1011.42
2022-09-03T05:09:31.307Z,1011.39
2022-09-03T05:10:31.316Z,1011.40
2022-09-03T05:11:31.322Z,1011.43
2022-09-03T05:12:31.328Z,1011.43
2022-09-03T05:13:31.337Z,1011.40
2022-09-03T05:14:31.343Z,1011.43
2022-09-03T05:15:31.347Z,1011.45
2022-09-03T05:16:31.639Z,1011.44
2022-09-03T05:17:34.076Z,1011.44
2022-09-03T05:18:31.370Z,1011.50
2022-09-03T05:19:31.379Z,1011.51
2022-09-03T05:20:31.384Z,1011.46
2022-09-03T05:21:31.488Z,1011.50
2022-09-03T05:22:31.411Z,1011.50
2022-09-03T05:23:34.372Z,1011.51
2022-09-03T05:24:31.426Z,1011.54
2022-09-03T05:25:31.437Z,1011.51
2022-09-03T05:26:31.441Z,1011.52
2022-09-03T05:27:31.447Z,1011.47
2022-09-03T05:28:31.458Z,1011.51
2022-09-03T05:29:31.464Z,1011.49
2022-09-03T05:30:31.473Z,1011.49
2022-09-03T05:31:31.729Z,1011.48
2022-09-03T05:32:31.489Z,1011.43
2022-09-03T05:33:31.488Z,1011.42
2022-09-03T05:34:31.497Z,1011.44
2022-09-03T05:35:31.504Z,1011.40
2022-09-03T05:36:31.529Z,1011.38
2022-09-03T05:37:31.532Z,1011.42
2022-09-03T05:38:31.529Z,1011.37
2022-09-03T05:39:31.617Z,1011.41
2022-09-03T05:40:31.553Z,1011.40
2022-09-03T05:41:31.563Z,1011.39
2022-09-03T05:42:31.566Z,1011.40
2022-09-03T05:43:31.567Z,1011.41
2022-09-03T05:44:31.585Z,1011.40
2022-09-03T05:45:31.626Z,1011.41
2022-09-03T05:46:32.058Z,1011.41
2022-09-03T05:47:31.603Z,1011.43
2022-09-03T05:48:31.609Z,1011.43
2022-09-03T05:49:31.623Z,1011.40
2022-09-03T05:50:31.624Z,1011.41
2022-09-03T05:51:31.632Z,1011.42
2022-09-03T05:52:31.650Z,1011.40
2022-09-03T05:53:31.654Z,1011.41
2022-09-03T05:54:31.663Z,1011.39
2022-09-03T05:55:31.663Z,1011.37
2022-09-03T05:56:31.678Z,1011.39
2022-09-03T05:58:24.253Z,1011.40
2022-09-03T05:59:24.259Z,1011.42
2022-09-03T06:00:24.269Z,1011.41
2022-09-03T06:01:24.273Z,1011.41
2022-09-03T06:02:24.430Z,1011.43
2022-09-03T06:03:24.577Z,1011.45
2022-09-03T06:04:24.300Z,1011.45
2022-09-03T06:05:24.298Z,1011.46
2022-09-03T06:06:24.318Z,1011.47
2022-09-03T06:07:24.315Z,1011.45
2022-09-03T06:08:24.324Z,1011.43
2022-09-03T06:09:24.339Z,1011.47
2022-09-03T06:10:27.022Z,1011.50
2022-09-03T06:11:24.347Z,1011.44
2022-09-03T06:12:24.356Z,1011.47
2022-09-03T06:13:24.556Z,1011.46
2022-09-03T06:14:24.370Z,1011.51
2022-09-03T06:15:24.387Z,1011.46
2022-09-03T06:16:29.030Z,1011.48
2022-09-03T06:17:24.395Z,1011.44
2022-09-03T06:18:24.529Z,1011.42
2022-09-03T06:19:24.412Z,1011.44
2022-09-03T06:20:24.420Z,1011.44
2022-09-03T06:21:24.429Z,1011.38
2022-09-03T06:22:24.441Z,1011.42
2022-09-03T06:23:24.452Z,1011.42
2022-09-03T06:24:26.483Z,1011.40
2022-09-03T06:25:24.460Z,1011.46
2022-09-03T06:26:24.474Z,1011.45
2022-09-03T06:27:24.484Z,1011.46
2022-09-03T06:28:24.759Z,1011.50
2022-09-03T06:29:24.492Z,1011.48
2022-09-03T06:30:24.508Z,1011.52
2022-09-03T06:31:24.660Z,1011.51
2022-09-03T06:32:24.517Z,1011.51
2022-09-03T06:33:24.622Z,1011.52
2022-09-03T06:34:24.542Z,1011.50
2022-09-03T06:35:24.544Z,1011.52
2022-09-03T06:36:24.549Z,1011.53
2022-09-03T06:37:24.557Z,1011.55
2022-09-03T06:38:24.696Z,1011.50
2022-09-03T06:39:24.639Z,1011.46
2022-09-03T06:40:24.583Z,1011.53
2022-09-03T06:41:24.591Z,1011.50
2022-09-03T06:42:24.604Z,1011.47
2022-09-03T06:43:24.615Z,1011.53
2022-09-03T06:44:24.614Z,1011.52
2022-09-03T06:45:24.671Z,1011.52
2022-09-03T06:46:24.630Z,1011.53
2022-09-03T06:47:24.647Z,1011.48
2022-09-03T06:48:24.790Z,1011.55
2022-09-03T06:49:24.653Z,1011.52
2022-09-03T06:50:24.703Z,1011.57
2022-09-03T06:51:24.678Z,1011.57
2022-09-03T06:52:24.687Z,1011.54
2022-09-03T06:53:24.690Z,1011.53
2022-09-03T06:54:24.703Z,1011.52
2022-09-03T06:55:24.705Z,1011.51
2022-09-03T06:56:24.713Z,1011.54
2022-09-03T06:57:24.729Z,1011.54
2022-09-03T06:58:24.891Z,1011.58
2022-09-03T06:59:24.748Z,1011.54
2022-09-03T07:00:24.753Z,1011.54
2022-09-03T07:01:24.896Z,1011.61
2022-09-03T07:02:27.456Z,1011.53
2022-09-03T07:03:24.779Z,1011.54
2022-09-03T07:04:29.115Z,1011.52
2022-09-03T07:05:24.795Z,1011.52
2022-09-03T07:10:33.970Z,1011.57
2022-09-03T07:11:33.968Z,1011.55
2022-09-03T07:12:33.980Z,1011.56
2022-09-03T07:13:33.989Z,1011.51
2022-09-03T07:14:35.007Z,1011.57
2022-09-03T07:15:34.009Z,1011.49
2022-09-03T07:16:34.093Z,1011.49
2022-09-03T07:17:34.018Z,1011.47
2022-09-03T07:18:36.656Z,1011.56
2022-09-03T07:19:34.039Z,1011.50
2022-09-03T07:20:34.051Z,1011.54
2022-09-03T07:21:34.062Z,1011.52
2022-09-03T07:22:34.057Z,1011.49
2022-09-03T07:23:34.068Z,1011.51
2022-09-03T07:24:34.081Z,1011.49
2022-09-03T07:25:34.086Z,1011.49
2022-09-03T07:26:34.091Z,1011.47
2022-09-03T07:27:34.103Z,1011.48
2022-09-03T07:28:34.106Z,1011.49
2022-09-03T07:30:16.660Z,1011.56
2022-09-03T07:31:16.670Z,1011.56
2022-09-03T07:32:16.729Z,1011.59
2022-09-03T07:33:16.684Z,1011.56
2022-09-03T07:34:17.209Z,1011.57
2022-09-03T07:35:59.252Z,1011.54
2022-09-03T07:36:59.254Z,1011.61
2022-09-03T07:37:59.269Z,1011.60
2022-09-03T07:38:59.272Z,1011.57
2022-09-03T07:39:59.340Z,1011.55
2022-09-03T07:40:59.286Z,1011.54
2022-09-03T07:41:59.305Z,1011.52
2022-09-03T07:44:39.429Z,1011.52
2022-09-03T07:45:39.432Z,1011.52
2022-09-03T07:46:39.477Z,1011.55
2022-09-03T07:52:23.692Z,1011.56
2022-09-03T07:53:23.700Z,1011.56
2022-09-03T07:54:23.701Z,1011.51
2022-09-03T07:55:23.718Z,1011.55
2022-09-03T07:56:23.725Z,1011.52
2022-09-03T07:57:23.733Z,1011.54
2022-09-03T07:58:23.862Z,1011.55
2022-09-03T07:59:23.743Z,1011.56
2022-09-03T08:00:23.808Z,1011.47
2022-09-03T08:01:23.760Z,1011.46
2022-09-03T08:02:23.771Z,1011.44
2022-09-03T08:03:23.838Z,1011.43
2022-09-03T08:04:23.788Z,1011.38
2022-09-03T08:05:23.803Z,1011.45
2022-09-03T08:07:06.350Z,1011.44
2022-09-03T08:08:06.360Z,1011.40
2022-09-03T08:09:06.379Z,1011.41
2022-09-03T08:10:06.385Z,1011.47
2022-09-03T08:11:06.385Z,1011.53
2022-09-03T08:12:06.402Z,1011.50
2022-09-03T08:13:06.410Z,1011.53
2022-09-03T08:14:06.835Z,1011.52
2022-09-03T08:15:06.427Z,1011.57
2022-09-03T08:16:06.457Z,1011.58
2022-09-03T08:17:06.447Z,1011.59
2022-09-03T08:18:06.454Z,1011.62
2022-09-03T08:19:06.457Z,1011.64
2022-09-03T08:20:06.468Z,1011.64
2022-09-03T08:21:06.476Z,1011.64
2022-09-03T08:22:09.310Z,1011.63
2022-09-03T08:23:06.496Z,1011.64
2022-09-03T08:24:06.513Z,1011.65
2022-09-03T08:25:06.523Z,1011.63
2022-09-03T08:26:06.529Z,1011.64
2022-09-03T08:27:06.534Z,1011.64
2022-09-03T08:28:06.548Z,1011.65
2022-09-03T08:29:06.551Z,1011.64
2022-09-03T08:30:06.568Z,1011.58
2022-09-03T08:31:06.631Z,1011.52
2022-09-03T08:32:06.581Z,1011.57
2022-09-03T08:33:06.596Z,1011.58
2022-09-03T08:34:06.994Z,1011.56
2022-09-03T08:35:06.608Z,1011.54
2022-09-03T08:36:06.620Z,1011.54
2022-09-03T08:37:06.636Z,1011.56
2022-09-03T08:38:06.638Z,1011.52
2022-09-03T08:39:06.653Z,1011.51
2022-09-03T08:40:06.660Z,1011.52
2022-09-03T08:43:32.541Z,1011.54
2022-09-03T08:44:32.547Z,1011.49
2022-09-03T08:45:32.559Z,1011.46
2022-09-03T15:34:07.041Z,1009.38
2022-09-03T15:35:07.047Z,1009.35
2022-09-03T15:37:19.682Z,1009.37
2022-09-03T15:38:19.698Z,1009.34
2022-09-03T15:39:19.732Z,1009.25
2022-09-03T15:40:19.739Z,1009.26
2022-09-03T15:41:19.759Z,1009.29
2022-09-03T15:42:19.773Z,1009.37
2022-09-03T15:44:07.356Z,1009.32
2022-09-03T15:45:07.362Z,1009.32
2022-09-03T15:46:07.435Z,1009.35
2022-09-03T15:47:09.504Z,1009.37
2022-09-03T15:48:07.415Z,1009.35
2022-09-03T15:49:07.431Z,1009.37
2022-09-03T15:50:07.448Z,1009.34
2022-09-03T15:51:07.464Z,1009.37
2022-09-03T15:52:07.485Z,1009.39
2022-09-03T15:53:07.499Z,1009.37
2022-09-03T15:54:07.514Z,1009.39
2022-09-03T15:55:07.543Z,1009.49
2022-09-03T15:56:11.665Z,1009.40
2022-09-03T15:57:07.569Z,1009.48
2022-09-03T15:58:07.589Z,1009.43
2022-09-03T15:59:07.599Z,1009.40
2022-09-03T16:00:07.617Z,1009.34
2022-09-03T16:01:07.694Z,1009.40
2022-09-03T16:02:07.654Z,1009.38
2022-09-03T16:03:07.746Z,1009.37
2022-09-03T16:04:07.731Z,1009.41
2022-09-03T16:05:07.703Z,1009.35
2022-09-03T16:06:07.722Z,1009.42
2022-09-03T16:07:07.728Z,1009.46
2022-09-03T16:08:07.754Z,1009.43
2022-09-03T16:09:07.760Z,1009.41
2022-09-03T16:10:37.737Z,1009.44
2022-09-03T16:11:07.799Z,1009.44
2022-09-03T16:12:07.814Z,1009.45
2022-09-03T16:13:07.843Z,1009.47
2022-09-03T16:14:07.838Z,1009.49
2022-09-03T16:15:07.856Z,1009.43
2022-09-03T16:16:07.933Z,1009.46
2022-09-03T16:20:13.853Z,1009.45
2022-09-03T16:21:13.865Z,1009.41
2022-09-03T16:22:13.882Z,1009.45
2022-09-03T16:23:13.889Z,1009.40
2022-09-03T16:29:45.741Z,1009.35
2022-09-03T16:30:45.749Z,1009.37
2022-09-03T16:31:45.812Z,1009.39
2022-09-03T16:32:45.776Z,1009.43
2022-09-03T16:33:45.795Z,1009.37
2022-09-03T16:34:45.807Z,1009.40
2022-09-03T16:35:45.827Z,1009.45
2022-09-03T16:36:45.845Z,1009.38
2022-09-03T16:37:45.857Z,1009.41
2022-09-03T16:38:45.867Z,1009.43
2022-09-03T16:39:45.951Z,1009.41
2022-09-03T16:40:45.894Z,1009.41
2022-09-03T16:41:45.909Z,1009.37
2022-09-03T16:42:45.933Z,1009.39
2022-09-03T16:43:46.197Z,1009.41
2022-09-03T16:44:45.953Z,1009.40
2022-09-03T16:45:46.054Z,1009.40
2022-09-03T16:46:45.981Z,1009.37
2022-09-03T16:47:46.002Z,1009.39
2022-09-03T16:48:46.017Z,1009.43
2022-09-03T16:49:46.023Z,1009.46
2022-09-03T16:50:46.043Z,1009.49
2022-09-03T16:51:46.060Z,1009.51
2022-09-03T16:52:46.071Z,1009.54
2022-09-03T16:53:46.093Z,1009.54
2022-09-03T16:54:51.846Z,1009.49
2022-09-03T16:55:46.110Z,1009.46
2022-09-03T16:56:46.123Z,1009.54
2022-09-03T16:57:46.144Z,1009.48
2022-09-03T16:58:46.151Z,1009.51
2022-09-03T16:59:46.166Z,1009.52
2022-09-03T17:00:46.342Z,1009.50
2022-09-03T17:01:46.394Z,1009.55
2022-09-03T17:02:46.236Z,1009.56
2022-09-03T17:03:46.227Z,1009.58
2022-09-03T17:04:46.237Z,1009.57
2022-09-03T17:05:46.255Z,1009.56
2022-09-03T17:06:46.262Z,1009.59
2022-09-03T17:07:46.275Z,1009.60
2022-09-03T17:08:46.290Z,1009.58
2022-09-03T17:09:46.311Z,1009.56
2022-09-03T17:10:46.325Z,1009.56
2022-09-03T17:11:46.338Z,1009.60
2022-09-03T17:12:46.344Z,1009.59
2022-09-03T17:13:46.359Z,1009.53
2022-09-03T17:14:46.378Z,1009.56
2022-09-03T17:15:46.461Z,1009.56
2022-09-03T17:16:46.451Z,1009.54
2022-09-03T17:17:46.414Z,1009.54
2022-09-03T17:18:46.434Z,1009.55
2022-09-03T17:19:46.443Z,1009.55
2022-09-03T17:20:49.425Z,1009.54
2022-09-03T17:21:46.476Z,1009.57
2022-09-03T17:22:46.487Z,1009.55
2022-09-03T17:23:46.501Z,1009.55
2022-09-03T17:24:46.513Z,1009.54
2022-09-03T17:25:46.520Z,1009.52
2022-09-03T17:26:46.535Z,1009.56
2022-09-03T17:27:46.547Z,1009.55
2022-09-03T17:28:46.566Z,1009.54
2022-09-03T17:29:46.573Z,1009.57
2022-09-03T17:30:46.587Z,1009.55
2022-09-03T17:31:46.695Z,1009.56
2022-09-03T17:32:46.623Z,1009.56
2022-09-03T17:33:46.637Z,1009.57
2022-09-03T17:34:46.640Z,1009.57
2022-09-03T17:35:46.662Z,1009.59
2022-09-03T17:36:46.673Z,1009.57
2022-09-03T17:40:22.570Z,1009.57
2022-09-03T17:44:03.482Z,1009.63
2022-09-03T17:45:03.494Z,1009.63
2022-09-03T17:46:03.513Z,1009.60
2022-09-03T17:47:03.519Z,1009.62
2022-09-03T17:48:03.531Z,1009.59
2022-09-03T17:49:03.546Z,1009.67
2022-09-03T17:50:03.565Z,1009.64
2022-09-03T17:51:03.569Z,1009.65
2022-09-03T17:52:03.588Z,1009.65
2022-09-03T17:53:03.596Z,1009.69
2022-09-03T17:54:03.607Z,1009.67
2022-09-03T17:55:03.622Z,1009.68
2022-09-03T17:56:03.633Z,1009.68
2022-09-03T17:57:03.647Z,1009.70
2022-09-03T17:58:03.666Z,1009.67
2022-09-03T17:59:03.671Z,1009.72
2022-09-03T18:00:03.685Z,1009.74
2022-09-03T18:01:03.696Z,1009.75
2022-09-03T18:02:03.756Z,1009.76
2022-09-03T18:03:03.729Z,1009.75
2022-09-03T18:04:05.513Z,1009.75
2022-09-03T18:05:03.748Z,1009.78
2022-09-03T18:06:56.327Z,1009.84
2022-09-03T18:07:56.349Z,1009.85
2022-09-03T18:08:56.357Z,1009.85
2022-09-03T18:09:56.363Z,1009.83
2022-09-03T18:13:52.314Z,1009.88
2022-09-03T18:18:45.824Z,1009.94
2022-09-03T18:19:45.837Z,1009.91
2022-09-03T18:20:45.855Z,1009.92
2022-09-03T18:21:45.865Z,1009.92
2022-09-03T18:22:45.870Z,1009.97
2022-09-03T18:23:45.884Z,1009.99
2022-09-03T18:24:45.895Z,1009.96
2022-09-03T18:25:45.906Z,1010.00
2022-09-03T18:26:45.921Z,1010.02
2022-09-03T18:27:45.943Z,1010.06
2022-09-03T18:28:45.953Z,1010.06
2022-09-03T18:29:45.956Z,1010.04
2022-09-03T18:30:46.702Z,1010.02
2022-09-03T18:31:46.087Z,1010.04
2022-09-03T18:32:45.994Z,1010.04
2022-09-03T18:33:46.016Z,1010.06
2022-09-03T18:34:46.022Z,1010.07
2022-09-03T18:35:46.040Z,1010.08
2022-09-03T18:36:46.050Z,1010.09
2022-09-03T18:37:46.062Z,1010.07
2022-09-03T18:38:46.074Z,1010.13
2022-09-03T18:39:46.169Z,1010.09
2022-09-03T18:40:46.095Z,1010.11
2022-09-03T18:41:46.111Z,1010.12
2022-09-03T18:42:46.124Z,1010.16
2022-09-03T18:43:46.136Z,1010.13
2022-09-03T18:44:46.147Z,1010.13
2022-09-03T18:46:15.143Z,1010.17
2022-09-03T18:48:05.937Z,1010.16
2022-09-03T18:48:46.231Z,1010.20
2022-09-03T18:49:46.207Z,1010.17
2022-09-03T18:50:46.220Z,1010.21
2022-09-03T18:51:46.232Z,1010.18
2022-09-03T18:52:46.238Z,1010.22
2022-09-03T18:53:46.256Z,1010.19
2022-09-03T18:55:06.702Z,1010.19
2022-09-03T18:55:46.272Z,1010.22
2022-09-03T18:56:46.287Z,1010.25
2022-09-03T18:57:46.295Z,1010.21
2022-09-03T18:58:46.308Z,1010.20
2022-09-03T18:59:46.330Z,1010.16
2022-09-03T19:00:46.340Z,1010.21
2022-09-03T19:01:46.501Z,1010.22
2022-09-03T19:02:46.448Z,1010.20
2022-09-03T19:03:46.368Z,1010.23
2022-09-03T19:04:46.388Z,1010.25
2022-09-03T19:05:46.393Z,1010.25
2022-09-03T19:06:46.404Z,1010.26
2022-09-03T19:07:46.425Z,1010.25
2022-09-03T19:08:46.428Z,1010.22
2022-09-03T19:09:46.447Z,1010.22
2022-09-03T19:10:46.460Z,1010.26
2022-09-03T19:11:46.464Z,1010.27
2022-09-03T19:12:48.857Z,1010.26
2022-09-03T19:13:46.491Z,1010.27
2022-09-03T19:14:46.499Z,1010.27
2022-09-03T19:15:46.544Z,1010.28
2022-09-03T19:16:46.530Z,1010.31
2022-09-03T19:17:46.543Z,1010.33
2022-09-03T19:18:46.559Z,1010.35
2022-09-03T19:19:46.566Z,1010.39
2022-09-03T19:20:46.571Z,1010.38
2022-09-03T19:21:46.590Z,1010.39
2022-09-03T19:22:46.597Z,1010.41
2022-09-03T19:23:46.607Z,1010.36
2022-09-03T19:24:46.625Z,1010.37
2022-09-03T19:25:46.632Z,1010.36
2022-09-03T19:26:46.642Z,1010.41
2022-09-03T19:27:59.591Z,1010.40
2022-09-03T19:28:46.667Z,1010.45
2022-09-03T19:29:46.682Z,1010.42
2022-09-03T19:30:50.683Z,1010.43
2022-09-03T19:31:46.701Z,1010.40
2022-09-03T19:32:46.719Z,1010.42
2022-09-03T19:33:46.732Z,1010.42