createdAt,value
2019-02-23T00:00:13.367Z,103200.61
2019-02-23T00:01:49.695Z,103206.16
2019-02-23T00:03:24.159Z,103213.50
2019-02-23T00:04:58.873Z,103232.36
2019-02-23T00:06:33.556Z,103233.82
2019-02-23T00:08:07.948Z,103229.73
2019-02-23T00:09:42.667Z,103225.88
2019-02-23T00:11:17.403Z,103223.63
2019-02-23T00:12:52.035Z,103221.65
2019-02-23T00:14:26.839Z,103211.06
2019-02-23T00:16:01.474Z,103215.83
2019-02-23T00:17:35.899Z,103211.93
2019-02-23T00:19:10.302Z,103214.72
2019-02-23T00:20:44.985Z,103214.82
2019-02-23T00:22:19.730Z,103227.80
2019-02-23T00:23:54.130Z,103230.50
2019-02-23T00:25:28.504Z,103228.64
2019-02-23T00:27:03.214Z,103226.87
2019-02-23T00:28:38.006Z,103215.46
2019-02-23T00:30:12.377Z,103210.48
2019-02-23T00:31:46.765Z,103202.27
2019-02-23T00:33:21.166Z,103209.53
2019-02-23T00:34:55.574Z,103213.11
2019-02-23T00:36:30.051Z,103214.69
2019-02-23T00:38:04.504Z,103226.10
2019-02-23T00:39:38.897Z,103225.04
2019-02-23T00:41:13.367Z,103225.59
2019-02-23T00:42:48.045Z,103234.16
2019-02-23T00:44:22.450Z,103237.03
2019-02-23T00:45:56.927Z,103244.33
2019-02-23T00:47:31.405Z,103237.71
2019-02-23T00:49:06.190Z,103235.78
2019-02-23T00:50:40.583Z,103229.62
2019-02-23T00:52:15.016Z,103246.03
2019-02-23T00:53:49.726Z,103245.00
2019-02-23T00:55:24.199Z,103243.98
2019-02-23T00:56:58.570Z,103244.03
2019-02-23T00:58:33.287Z,103238.47
2019-02-23T01:00:09.339Z,103239.52
2019-02-23T01:01:43.738Z,103244.86
2019-02-23T01:03:18.675Z,103238.92
2019-02-23T01:04:53.395Z,103240.10
2019-02-23T01:06:27.894Z,103244.14
2019-02-23T01:08:02.786Z,103248.15
2019-02-23T01:09:37.153Z,103232.81
2019-02-23T01:11:11.525Z,103229.41
2019-02-23T01:12:46.640Z,103219.56
2019-02-23T01:14:21.767Z,103213.19
2019-02-23T01:15:58.434Z,103206.78
2019-02-23T01:17:33.097Z,103208.14
2019-02-23T01:19:07.911Z,103208.70
2019-02-23T01:20:43.063Z,103209.89
2019-02-23T01:22:18.139Z,103207.83
2019-02-23T01:23:52.955Z,103210.93
2019-02-23T01:25:27.762Z,103216.54
2019-02-23T01:27:02.643Z,103230.38
2019-02-23T01:28:37.739Z,103236.86
2019-02-23T01:30:13.349Z,103234.47
2019-02-23T01:31:48.467Z,103239.63
2019-02-23T01:33:24.159Z,103240.91
2019-02-23T01:34:58.950Z,103239.16
2019-02-23T01:36:33.774Z,103240.77
2019-02-23T01:38:08.640Z,103235.14
2019-02-23T01:39:43.755Z,103235.39
2019-02-23T01:41:18.635Z,103238.09
2019-02-23T01:42:53.608Z,103228.72
2019-02-23T01:44:28.434Z,103228.55
2019-02-23T01:46:03.550Z,103223.91
2019-02-23T01:47:38.442Z,103226.00
2019-02-23T01:49:13.290Z,103223.48
2019-02-23T01:50:48.729Z,103221.89
2019-02-23T01:52:24.001Z,103221.20
2019-02-23T01:54:03.658Z,103214.74
2019-02-23T01:55:38.696Z,103224.84
2019-02-23T01:57:13.793Z,103228.17
2019-02-23T01:58:48.601Z,103214.14
2019-02-23T02:00:24.163Z,103209.81
2019-02-23T02:01:58.934Z,103216.75
2019-02-23T02:03:34.071Z,103215.23
2019-02-23T02:05:09.001Z,103206.39
2019-02-23T02:06:43.770Z,103211.28
2019-02-23T02:08:18.334Z,103208.91
2019-02-23T02:09:53.214Z,103205.74
2019-02-23T02:11:27.838Z,103200.47
2019-02-23T02:13:02.850Z,103201.67
2019-02-23T02:14:37.561Z,103200.81
2019-02-23T02:16:12.219Z,103202.53
2019-02-23T02:17:46.686Z,103198.67
2019-02-23T02:19:21.060Z,103194.71
2019-02-23T02:20:55.766Z,103184.34
2019-02-23T02:22:30.479Z,103189.37
2019-02-23T02:24:04.949Z,103185.89
2019-02-23T02:25:39.654Z,103182.73
2019-02-23T02:27:14.133Z,103168.72
2019-02-23T02:28:48.533Z,103165.48
2019-02-23T02:30:22.911Z,103161.38
2019-02-23T02:31:57.611Z,103152.84
2019-02-23T02:33:32.304Z,103146.62
2019-02-23T02:35:07.072Z,103136.34
2019-02-23T02:36:41.469Z,103124.65
2019-02-23T02:38:15.938Z,103111.02
2019-02-23T02:39:50.732Z,103099.73
2019-02-23T02:41:25.530Z,103108.91
2019-02-23T02:43:00.657Z,103115.19
2019-02-23T02:44:35.478Z,103120.14
2019-02-23T02:46:10.697Z,103131.56
2019-02-23T02:47:45.491Z,103136.66
2019-02-23T02:49:20.681Z,103142.88
2019-02-23T02:50:55.525Z,103145.28
2019-02-23T02:52:30.358Z,103151.59
2019-02-23T02:54:06.146Z,103156.52
2019-02-23T02:55:40.978Z,103161.50
2019-02-23T02:57:16.123Z,103164.11
2019-02-23T02:58:51.000Z,103167.43
2019-02-23T03:00:25.864Z,103165.61
2019-02-23T03:02:00.682Z,103168.59
2019-02-23T03:03:35.511Z,103154.66
2019-02-23T03:05:10.601Z,103155.86
2019-02-23T03:06:45.952Z,103159.97
2019-02-23T03:08:21.011Z,103153.49
2019-02-23T03:09:55.817Z,103146.58
2019-02-23T03:11:30.792Z,103152.63
2019-02-23T03:13:06.095Z,103163.00
2019-02-23T03:14:40.891Z,103171.07
2019-02-23T03:16:16.370Z,103168.10
2019-02-23T03:17:50.806Z,103150.98
2019-02-23T03:19:25.169Z,103144.81
2019-02-23T03:21:00.167Z,103158.45
2019-02-23T03:22:34.887Z,103155.34
2019-02-23T03:24:09.291Z,103146.48
2019-02-23T03:25:44.029Z,103134.06
2019-02-23T03:27:18.742Z,103140.12
2019-02-23T03:28:53.133Z,103134.03
2019-02-23T03:30:27.537Z,103140.03
2019-02-23T03:32:01.969Z,103133.80
2019-02-23T03:33:37.140Z,103133.16
2019-02-23T03:35:11.521Z,103139.09
2019-02-23T03:36:45.906Z,103152.05
2019-02-23T03:38:20.863Z,103150.98
2019-02-23T03:39:55.582Z,103148.54
2019-02-23T03:41:30.138Z,103143.83
2019-02-23T03:43:04.568Z,103143.36
2019-02-23T03:44:39.239Z,103148.02
2019-02-23T03:46:13.674Z,103138.50
2019-02-23T03:47:48.386Z,103139.84
2019-02-23T03:49:23.189Z,103137.39
2019-02-23T03:50:58.043Z,103142.76
2019-02-23T03:52:32.480Z,103147.58
2019-02-23T03:54:06.875Z,103149.83
2019-02-23T03:55:41.418Z,103142.36
2019-02-23T03:57:16.303Z,103136.14
2019-02-23T03:58:50.725Z,103127.87
2019-02-23T04:00:25.391Z,103116.84
2019-02-23T04:02:00.058Z,103121.07
2019-02-23T04:03:34.688Z,103127.20
2019-02-23T04:05:09.886Z,103129.96
2019-02-23T04:06:44.712Z,103137.10
2019-02-23T04:08:19.075Z,103137.47
2019-02-23T04:09:54.460Z,103141.97
2019-02-23T04:11:28.846Z,103147.07
2019-02-23T04:13:03.208Z,103144.50
2019-02-23T04:14:37.641Z,103152.80
2019-02-23T04:16:12.323Z,103160.90
2019-02-23T04:17:47.042Z,103151.70
2019-02-23T04:19:21.757Z,103139.92
2019-02-23T04:21:01.846Z,103130.44
2019-02-23T04:22:33.131Z,103125.30
2019-02-23T04:24:07.890Z,103117.98
2019-02-23T04:25:42.343Z,103114.70
2019-02-23T04:27:16.714Z,103115.22
2019-02-23T04:28:51.429Z,103121.94
2019-02-23T04:30:26.136Z,103119.84
2019-02-23T04:32:00.853Z,103120.95
2019-02-23T04:33:35.990Z,103119.64
2019-02-23T04:35:10.383Z,103128.37
2019-02-23T04:36:44.775Z,103128.58
2019-02-23T04:38:19.417Z,103123.00
2019-02-23T04:39:53.783Z,103120.59
2019-02-23T04:41:28.564Z,103119.61
2019-02-23T04:43:03.294Z,103126.12
2019-02-23T04:44:38.008Z,103124.50
2019-02-23T04:46:12.393Z,103120.23
2019-02-23T04:47:46.849Z,103118.19
2019-02-23T04:49:21.558Z,103124.66
2019-02-23T04:50:55.926Z,103117.83
2019-02-23T04:52:30.587Z,103115.84
2019-02-23T04:54:05.323Z,103117.47
2019-02-23T04:55:40.129Z,103102.42
2019-02-23T04:57:14.750Z,103096.61
2019-02-23T04:58:49.117Z,103097.70
2019-02-23T05:00:23.510Z,103079.84
2019-02-23T05:01:57.919Z,103073.38
2019-02-23T05:03:32.288Z,103069.33
2019-02-23T05:05:07.975Z,103065.65
2019-02-23T05:06:42.401Z,103057.55
2019-02-23T05:08:16.835Z,103069.73
2019-02-23T05:09:51.271Z,103069.50
2019-02-23T05:11:25.731Z,103065.06
2019-02-23T05:13:00.249Z,103067.97
2019-02-23T05:14:35.151Z,103065.44
2019-02-23T05:16:09.497Z,103063.25
2019-02-23T05:17:44.363Z,103070.58
2019-02-23T05:19:18.818Z,103073.10
2019-02-23T05:20:53.217Z,103071.90
2019-02-23T05:22:27.851Z,103073.59
2019-02-23T05:24:02.496Z,103083.36
2019-02-23T05:25:36.860Z,103073.72
2019-02-23T05:27:11.934Z,103072.84
2019-02-23T05:28:46.767Z,103068.39
2019-02-23T05:30:21.838Z,103071.19
2019-02-23T05:31:56.762Z,103070.44
2019-02-23T05:33:31.123Z,103072.98
2019-02-23T05:35:09.212Z,103079.38
2019-02-23T05:36:43.581Z,103090.03
2019-02-23T05:38:18.666Z,103100.74
2019-02-23T05:39:53.034Z,103115.18
2019-02-23T05:41:27.568Z,103122.30
2019-02-23T05:43:02.682Z,103122.97
2019-02-23T05:44:37.057Z,103117.28
2019-02-23T05:46:12.014Z,103120.94
2019-02-23T05:47:46.389Z,103114.61
2019-02-23T05:49:20.769Z,103118.48
2019-02-23T05:50:55.162Z,103119.42
2019-02-23T05:52:29.767Z,103114.53
2019-02-23T05:54:04.803Z,103129.34
2019-02-23T05:55:39.161Z,103130.69
2019-02-23T05:57:13.549Z,103134.87
2019-02-23T05:58:48.549Z,103128.23
2019-02-23T06:00:22.990Z,103128.66
2019-02-23T06:01:57.374Z,103132.31
2019-02-23T06:03:31.911Z,103139.89
2019-02-23T06:05:06.625Z,103134.02
2019-02-23T06:06:41.548Z,103128.59
2019-02-23T06:08:16.110Z,103144.81
2019-02-23T06:09:50.579Z,103143.16
2019-02-23T06:11:24.934Z,103150.12
2019-02-23T06:12:59.320Z,103139.20
2019-02-23T06:14:33.915Z,103138.39
2019-02-23T06:16:08.329Z,103137.51
2019-02-23T06:17:42.693Z,103144.30
2019-02-23T06:19:17.301Z,103146.27
2019-02-23T06:20:52.111Z,103148.11
2019-02-23T06:22:26.725Z,103143.70
2019-02-23T06:24:01.105Z,103147.28
2019-02-23T06:25:35.987Z,103146.65
2019-02-23T06:27:10.486Z,103142.59
2019-02-23T06:28:45.226Z,103149.16
2019-02-23T06:30:19.690Z,103146.25
2019-02-23T06:31:54.066Z,103146.71
2019-02-23T06:33:29.134Z,103148.66
2019-02-23T06:35:03.594Z,103147.41
2019-02-23T06:36:38.226Z,103148.98
2019-02-23T06:38:12.605Z,103141.49
2019-02-23T06:39:47.267Z,103153.14
2019-02-23T06:41:21.879Z,103158.70
2019-02-23T06:42:57.928Z,103165.76
2019-02-23T06:44:32.778Z,103173.53
2019-02-23T06:46:07.278Z,103167.52
2019-02-23T06:47:41.649Z,103158.80
2019-02-23T06:49:16.209Z,103157.34
2019-02-23T06:50:51.192Z,103154.33
2019-02-23T06:52:25.872Z,103159.42
2019-02-23T06:54:00.414Z,103162.43
2019-02-23T06:55:35.157Z,103169.63
2019-02-23T06:57:09.559Z,103169.37
2019-02-23T06:58:44.073Z,103162.09
2019-02-23T07:00:18.589Z,103163.94
2019-02-23T07:01:53.385Z,103172.00
2019-02-23T07:03:27.814Z,103175.41
2019-02-23T07:05:02.516Z,103168.52
2019-02-23T07:06:36.954Z,103180.48
2019-02-23T07:08:11.329Z,103179.52
2019-02-23T07:09:46.173Z,103184.77
2019-02-23T07:11:20.636Z,103195.16
2019-02-23T07:12:55.366Z,103202.60
2019-02-23T07:14:29.862Z,103211.91
2019-02-23T07:16:04.262Z,103211.18
2019-02-23T07:17:38.977Z,103215.36
2019-02-23T07:19:13.855Z,103223.39
2019-02-23T07:20:48.229Z,103232.28
2019-02-23T07:22:22.586Z,103233.55
2019-02-23T07:23:57.548Z,103231.54
2019-02-23T07:25:31.906Z,103235.22
2019-02-23T07:27:06.408Z,103240.33
2019-02-23T07:28:41.181Z,103245.41
2019-02-23T07:30:15.683Z,103253.05
2019-02-23T07:31:50.158Z,103262.17
2019-02-23T07:33:32.835Z,103257.25
2019-02-23T07:35:00.649Z,103260.08
2019-02-23T07:36:35.327Z,103268.59
2019-02-23T07:38:09.686Z,103271.69
2019-02-23T07:39:44.356Z,103280.39
2019-02-23T07:41:18.757Z,103284.33
2019-02-23T07:42:53.385Z,103284.69
2019-02-23T07:44:27.762Z,103293.95
2019-02-23T07:46:02.133Z,103305.95
2019-02-23T07:47:37.182Z,103305.14
2019-02-23T07:49:11.974Z,103303.08
2019-02-23T07:50:46.767Z,103284.30
2019-02-23T07:52:26.313Z,103262.55
2019-02-23T07:53:58.583Z,103254.00
2019-02-23T07:55:33.369Z,103247.11
2019-02-23T07:57:08.188Z,103250.20
2019-02-23T07:58:43.716Z,103251.94
2019-02-23T08:00:18.488Z,103267.39
2019-02-23T08:01:53.269Z,103257.62
2019-02-23T08:03:28.562Z,103266.47
2019-02-23T08:05:03.782Z,103258.08
2019-02-23T08:06:38.573Z,103254.55
2019-02-23T08:08:12.966Z,103253.13
2019-02-23T08:09:47.349Z,103251.97
2019-02-23T08:11:21.986Z,103245.95
2019-02-23T08:12:56.456Z,103247.86
2019-02-23T08:14:30.813Z,103255.83
2019-02-23T08:16:05.280Z,103259.41
2019-02-23T08:17:39.908Z,103263.50
2019-02-23T08:19:14.318Z,103263.88
2019-02-23T08:20:48.682Z,103265.51
2019-02-23T08:22:23.171Z,103266.11
2019-02-23T08:23:58.245Z,103269.88
2019-02-23T08:25:32.629Z,103265.38
2019-02-23T08:27:07.485Z,103266.80
2019-02-23T08:28:41.871Z,103269.48
2019-02-23T08:30:16.329Z,103269.86
2019-02-23T08:31:51.261Z,103266.23
2019-02-23T08:33:25.889Z,103272.57
2019-02-23T08:35:00.415Z,103268.57
2019-02-23T08:36:35.318Z,103271.66
2019-02-23T08:38:10.361Z,103265.25
2019-02-23T08:39:44.991Z,103267.33
2019-02-23T08:41:19.631Z,103271.91
2019-02-23T08:42:54.234Z,103280.80
2019-02-23T08:44:28.947Z,103282.48
2019-02-23T08:46:03.815Z,103289.00
2019-02-23T08:47:38.290Z,103296.78
2019-02-23T08:49:12.686Z,103311.81
2019-02-23T08:50:47.089Z,103313.81
2019-02-23T08:52:21.486Z,103311.03
2019-02-23T08:53:56.153Z,103311.36
2019-02-23T08:55:30.501Z,103301.77
2019-02-23T08:57:05.446Z,103292.97
2019-02-23T08:58:40.060Z,103278.65
2019-02-23T09:00:15.759Z,103280.20
2019-02-23T09:01:50.970Z,103273.13
2019-02-23T09:03:25.806Z,103267.75
2019-02-23T09:05:00.422Z,103257.58
2019-02-23T09:06:34.818Z,103263.80
2019-02-23T09:08:09.201Z,103247.92
2019-02-23T09:09:43.748Z,103246.28
2019-02-23T09:11:18.366Z,103241.06
2019-02-23T09:12:52.906Z,103224.82
2019-02-23T09:14:27.539Z,103230.59
2019-02-23T09:16:01.914Z,103227.63
2019-02-23T09:17:36.706Z,103228.48
2019-02-23T09:19:11.174Z,103217.28
2019-02-23T09:20:46.254Z,103215.60
2019-02-23T09:22:21.075Z,103225.27
2019-02-23T09:23:55.439Z,103217.52
2019-02-23T09:25:30.066Z,103218.25
2019-02-23T09:27:04.803Z,103213.45
2019-02-23T09:28:39.168Z,103206.53
2019-02-23T09:30:14.054Z,103205.25
2019-02-23T09:31:48.840Z,103203.46
2019-02-23T09:33:23.333Z,103218.13
2019-02-23T09:34:57.681Z,103222.83
2019-02-23T09:36:32.383Z,103212.59
2019-02-23T09:38:07.277Z,103199.02
2019-02-23T09:39:41.627Z,103201.59
2019-02-23T09:41:15.986Z,103199.45
2019-02-23T09:42:50.699Z,103207.53
2019-02-23T09:44:25.132Z,103220.55
2019-02-23T09:45:59.527Z,103219.89
2019-02-23T09:47:33.965Z,103224.61
2019-02-23T09:49:08.334Z,103225.12
2019-02-23T09:50:42.952Z,103227.11
2019-02-23T09:52:17.583Z,103215.38
2019-02-23T09:53:52.179Z,103219.07
2019-02-23T09:55:26.546Z,103216.84
2019-02-23T09:57:00.898Z,103212.59
2019-02-23T09:58:35.291Z,103207.07
2019-02-23T10:00:10.541Z,103205.98
2019-02-23T10:01:44.918Z,103203.98
2019-02-23T10:03:19.325Z,103214.98
2019-02-23T10:04:54.234Z,103206.31
2019-02-23T10:06:28.602Z,103195.03
2019-02-23T10:08:03.450Z,103190.23
2019-02-23T10:09:38.416Z,103190.26
2019-02-23T10:11:13.065Z,103179.83
2019-02-23T10:12:49.225Z,103183.94
2019-02-23T10:14:23.914Z,103192.91
2019-02-23T10:15:58.277Z,103179.08
2019-02-23T10:17:35.678Z,103183.70
2019-02-23T10:19:10.544Z,103185.34
2019-02-23T10:20:45.163Z,103180.71
2019-02-23T10:22:19.670Z,103172.74
2019-02-23T10:23:54.313Z,103173.10
2019-02-23T10:25:29.086Z,103160.45
2019-02-23T10:27:03.966Z,103158.09
2019-02-23T10:28:38.371Z,103149.66
2019-02-23T10:30:13.214Z,103132.05
2019-02-23T10:31:47.571Z,103127.09
2019-02-23T10:33:22.107Z,103128.67
2019-02-23T10:34:57.100Z,103129.72
2019-02-23T10:36:31.718Z,103119.48
2019-02-23T10:38:06.535Z,103114.19
2019-02-23T10:39:41.367Z,103109.83
2019-02-23T10:41:15.739Z,103108.64
2019-02-23T10:42:53.462Z,103106.44
2019-02-23T10:44:28.108Z,103092.59
2019-02-23T10:46:02.926Z,103089.30
2019-02-23T10:47:37.996Z,103083.63
2019-02-23T10:49:13.153Z,103074.93
2019-02-23T10:50:48.175Z,103078.23
2019-02-23T10:52:23.191Z,103077.64
2019-02-23T10:53:57.975Z,103081.93
2019-02-23T10:55:33.025Z,103084.20
2019-02-23T10:57:08.146Z,103081.61
2019-02-23T10:58:43.252Z,103079.58
2019-02-23T11:00:20.494Z,103074.19
2019-02-23T11:01:55.592Z,103063.49
2019-02-23T11:03:31.432Z,103056.30
2019-02-23T11:05:07.487Z,103068.04
2019-02-23T11:06:42.350Z,103067.61
2019-02-23T11:08:20.814Z,103070.96
2019-02-23T11:09:55.779Z,103069.98
2019-02-23T11:11:30.710Z,103074.52
2019-02-23T11:13:05.637Z,103077.09
2019-02-23T11:14:40.447Z,103069.97
2019-02-23T11:16:15.981Z,103071.42
2019-02-23T11:17:50.780Z,103069.91
2019-02-23T11:19:25.827Z,103059.14
2019-02-23T11:21:00.613Z,103062.48
2019-02-23T11:22:35.364Z,103065.41
2019-02-23T11:24:10.814Z,103059.27
2019-02-23T11:25:45.805Z,103053.05
2019-02-23T11:27:20.580Z,103061.32
2019-02-23T11:28:55.452Z,103061.50
2019-02-23T11:30:30.388Z,103039.20
2019-02-23T11:32:05.428Z,103042.66
2019-02-23T11:33:40.474Z,103054.02
2019-02-23T11:35:17.509Z,103058.39
2019-02-23T11:36:52.337Z,103048.95
2019-02-23T11:38:27.649Z,103025.31
2019-02-23T11:40:02.485Z,103029.66
2019-02-23T11:41:37.296Z,103031.00
2019-02-23T11:43:12.035Z,103034.98
2019-02-23T11:44:46.644Z,103034.42
2019-02-23T11:46:21.400Z,103029.62
2019-02-23T11:47:56.454Z,103027.38
2019-02-23T11:49:31.722Z,103028.55
2019-02-23T11:51:06.493Z,103030.34
2019-02-23T11:52:42.741Z,103030.39
2019-02-23T11:54:17.539Z,103028.20
2019-02-23T11:55:52.566Z,103024.78
2019-02-23T11:57:27.846Z,103016.34
2019-02-23T11:59:02.650Z,103002.72
2019-02-23T12:00:37.579Z,103007.39
2019-02-23T12:02:12.389Z,103008.67
2019-02-23T12:03:47.672Z,102994.73
2019-02-23T12:05:22.833Z,102997.73
2019-02-23T12:06:58.113Z,103004.87
2019-02-23T12:08:33.133Z,103004.95
2019-02-23T12:10:10.650Z,102993.37
2019-02-23T12:11:45.471Z,102992.16
2019-02-23T12:13:21.004Z,102987.72
2019-02-23T12:14:57.229Z,102985.13
2019-02-23T12:16:32.250Z,102980.55
2019-02-23T12:18:07.337Z,102981.22
2019-02-23T12:19:42.441Z,102983.20
2019-02-23T12:21:17.229Z,102982.95
2019-02-23T12:22:52.020Z,102976.94
2019-02-23T12:24:27.084Z,102971.87
2019-02-23T12:26:01.903Z,102968.83
2019-02-23T12:27:36.685Z,102968.02
2019-02-23T12:29:11.504Z,102963.94
2019-02-23T12:30:46.541Z,102966.69
2019-02-23T12:32:21.600Z,102969.30
2019-02-23T12:33:56.648Z,102971.53
2019-02-23T12:35:31.802Z,102964.30
2019-02-23T12:37:07.073Z,102962.86
2019-02-23T12:38:41.864Z,102952.64
2019-02-23T12:40:16.647Z,102950.41
2019-02-23T12:41:51.496Z,102955.83
2019-02-23T12:43:26.306Z,102968.11
2019-02-23T12:45:01.326Z,102975.20
2019-02-23T12:46:36.597Z,102977.52
2019-02-23T12:48:11.426Z,102976.25
2019-02-23T12:49:46.221Z,102971.25
2019-02-23T12:51:21.014Z,102968.99
2019-02-23T12:52:56.076Z,102962.72
2019-02-23T12:54:30.898Z,102971.99
2019-02-23T12:56:05.685Z,102988.77
2019-02-23T12:57:40.541Z,102991.10
2019-02-23T12:59:15.290Z,102990.06
2019-02-23T13:00:50.112Z,102994.02
2019-02-23T13:02:24.938Z,103000.34
2019-02-23T13:04:00.015Z,102994.69
2019-02-23T13:05:35.051Z,102996.19
2019-02-23T13:07:10.148Z,102998.52
2019-02-23T13:09:14.811Z,102991.56
2019-02-23T13:10:54.439Z,102991.61
2019-02-23T13:12:56.796Z,102989.44
2019-02-23T13:15:22.048Z,102987.34
2019-02-23T13:17:37.075Z,102985.79
2019-02-23T13:20:17.539Z,102989.68
2019-02-23T13:22:14.661Z,102986.91
2019-02-23T13:24:45.337Z,102988.66
2019-02-23T13:27:10.985Z,102994.92
2019-02-23T13:29:41.166Z,102998.91
2019-02-23T13:32:07.201Z,102992.03
2019-02-23T13:35:07.911Z,102992.84
2019-02-23T13:37:50.738Z,102986.56
2019-02-23T13:39:59.851Z,102987.14
2019-02-23T13:42:41.345Z,102980.44
2019-02-23T13:44:38.338Z,102981.38
2019-02-23T13:46:44.021Z,102979.58
2019-02-23T13:48:43.836Z,102967.66
2019-02-23T13:51:09.630Z,102969.20
2019-02-23T13:53:55.590Z,102957.45
2019-02-23T13:56:32.466Z,102974.95
2019-02-23T13:58:37.616Z,102976.23
2019-02-23T14:00:54.784Z,102974.66
2019-02-23T14:03:46.513Z,102977.89
2019-02-23T14:05:52.699Z,102984.26
2019-02-23T14:08:46.673Z,102975.03
2019-02-23T14:11:19.375Z,102970.33
2019-02-23T14:13:40.233Z,102961.89
2019-02-23T14:16:14.825Z,102962.04
2019-02-23T14:18:48.107Z,102948.17
2019-02-23T14:21:14.100Z,102947.39
2019-02-23T14:23:26.737Z,102923.25
2019-02-23T14:25:49.262Z,102928.00
2019-02-23T14:28:38.653Z,102921.16
2019-02-23T14:31:01.713Z,102913.66
2019-02-23T14:33:12.960Z,102909.53
2019-02-23T14:35:14.188Z,102917.68
2019-02-23T14:37:13.298Z,102913.91
2019-02-23T14:39:42.326Z,102905.25
2019-02-23T14:41:54.237Z,102922.13
2019-02-23T14:43:59.668Z,102910.56
2019-02-23T14:45:55.266Z,102914.57
2019-02-23T14:48:01.174Z,102907.51
2019-02-23T14:49:58.851Z,102909.25
2019-02-23T14:52:11.745Z,102903.24
2019-02-23T14:54:22.634Z,102898.84
2019-02-23T14:56:26.141Z,102901.09
2019-02-23T14:58:37.579Z,102896.93
2019-02-23T15:00:35.620Z,102906.70
2019-02-23T15:02:41.442Z,102897.52
2019-02-23T15:04:57.533Z,102901.41
2019-02-23T15:06:54.173Z,102903.38
2019-02-23T15:09:19.150Z,102902.67
2019-02-23T15:11:22.065Z,102900.83
2019-02-23T15:13:22.743Z,102900.48
2019-02-23T15:15:25.951Z,102893.11
2019-02-23T15:17:32.943Z,102888.36
2019-02-23T15:19:39.577Z,102876.33
2019-02-23T15:21:40.367Z,102871.72
2019-02-23T15:23:50.949Z,102882.75
2019-02-23T15:26:00.665Z,102878.27
2019-02-23T15:28:06.942Z,102886.47
2019-02-23T15:30:14.934Z,102888.23
2019-02-23T15:32:55.427Z,102882.72
2019-02-23T15:35:09.641Z,102881.86
2019-02-23T15:37:19.040Z,102877.85
2019-02-23T15:39:44.888Z,102875.09
2019-02-23T15:42:04.274Z,102869.05
2019-02-23T15:44:01.703Z,102870.70
2019-02-23T15:46:29.992Z,102869.86
2019-02-23T15:48:48.152Z,102863.16
2019-02-23T15:50:22.685Z,102862.05
2019-02-23T15:51:57.223Z,102864.68
2019-02-23T15:53:31.621Z,102867.67
2019-02-23T15:55:06.102Z,102865.96
2019-02-23T15:56:40.461Z,102864.09
2019-02-23T15:58:14.820Z,102869.27
2019-02-23T15:59:49.259Z,102867.55
2019-02-23T16:01:23.907Z,102865.31
2019-02-23T16:02:58.271Z,102866.97
2019-02-23T16:04:32.861Z,102861.46
2019-02-23T16:06:07.596Z,102867.48
2019-02-23T16:07:42.056Z,102863.80
2019-02-23T16:09:16.774Z,102861.01
2019-02-23T16:10:51.510Z,102857.27
2019-02-23T16:12:26.211Z,102860.20
2019-02-23T16:14:01.145Z,102859.58
2019-02-23T16:15:36.061Z,102859.47
2019-02-23T16:17:11.033Z,102861.80
2019-02-23T16:18:45.836Z,102864.88
2019-02-23T16:20:21.108Z,102872.16
2019-02-23T16:21:56.050Z,102872.31
2019-02-23T16:23:35.401Z,102876.39
2019-02-23T16:25:08.106Z,102879.16
2019-02-23T16:26:42.962Z,102882.95
2019-02-23T16:28:18.007Z,102874.42
2019-02-23T16:29:52.815Z,102879.45
2019-02-23T16:31:27.837Z,102880.70
2019-02-23T16:33:02.915Z,102888.05
2019-02-23T16:34:38.024Z,102895.55
2019-02-23T16:36:12.907Z,102887.05
2019-02-23T16:37:47.564Z,102890.53
2019-02-23T16:39:21.989Z,102895.52
2019-02-23T16:40:56.494Z,102895.66
2019-02-23T16:42:31.347Z,102893.66
2019-02-23T16:44:05.737Z,102893.80
2019-02-23T16:45:40.254Z,102895.72
2019-02-23T16:47:15.117Z,102901.50
2019-02-23T16:48:49.485Z,102901.81
2019-02-23T16:50:24.106Z,102903.63
2019-02-23T16:51:58.731Z,102903.74
2019-02-23T16:53:33.409Z,102904.69
2019-02-23T16:55:07.971Z,102912.03
2019-02-23T16:56:42.743Z,102912.81
2019-02-23T16:58:17.577Z,102918.45
2019-02-23T16:59:52.349Z,102913.94
2019-02-23T17:01:27.185Z,102910.81
2019-02-23T17:03:01.634Z,102913.12
2019-02-23T17:04:36.325Z,102913.49
2019-02-23T17:06:11.336Z,102915.66
2019-02-23T17:07:46.359Z,102916.78
2019-02-23T17:09:21.685Z,102914.52
2019-02-23T17:10:56.466Z,102905.53
2019-02-23T17:12:31.539Z,102908.98
2019-02-23T17:14:06.578Z,102905.95
2019-02-23T17:15:41.404Z,102912.71
2019-02-23T17:17:16.207Z,102913.73
2019-02-23T17:18:51.054Z,102911.59
2019-02-23T17:20:25.902Z,102911.09
2019-02-23T17:22:00.735Z,102920.52
2019-02-23T17:23:35.582Z,102921.03
2019-02-23T17:25:10.808Z,102915.84
2019-02-23T17:26:45.620Z,102919.62
2019-02-23T17:28:20.660Z,102921.73
2019-02-23T17:29:55.477Z,102921.98
2019-02-23T17:31:30.508Z,102926.02
2019-02-23T17:33:05.309Z,102914.91
2019-02-23T17:34:40.357Z,102912.91
2019-02-23T17:36:15.212Z,102916.49
2019-02-23T17:37:50.371Z,102908.56
2019-02-23T17:39:25.396Z,102913.33
2019-02-23T17:41:00.476Z,102912.81
2019-02-23T17:42:35.291Z,102903.47
2019-02-23T17:44:10.071Z,102900.02
2019-02-23T17:45:44.861Z,102892.61
2019-02-23T17:47:19.892Z,102890.88
2019-02-23T17:48:54.931Z,102897.92
2019-02-23T17:50:29.734Z,102894.56
2019-02-23T17:52:04.802Z,102892.61
2019-02-23T17:53:39.693Z,102894.04
2019-02-23T17:55:14.507Z,102898.42
2019-02-23T17:56:49.303Z,102912.34
2019-02-23T17:58:24.130Z,102906.77
2019-02-23T17:59:58.948Z,102917.45
2019-02-23T18:01:33.371Z,102914.72
2019-02-23T18:03:08.038Z,102915.55
2019-02-23T18:04:42.657Z,102920.17
2019-02-23T18:06:17.113Z,102914.83
2019-02-23T18:07:51.738Z,102908.33
2019-02-23T18:09:26.152Z,102915.12
2019-02-23T18:11:00.626Z,102910.45
2019-02-23T18:12:35.073Z,102912.23
2019-02-23T18:14:09.453Z,102906.22
2019-02-23T18:15:43.866Z,102910.59
2019-02-23T18:17:18.914Z,102907.40
2019-02-23T18:18:53.274Z,102914.70
2019-02-23T18:20:27.768Z,102916.49
2019-02-23T18:22:02.621Z,102919.95
2019-02-23T18:23:37.517Z,102927.11
2019-02-23T18:25:12.142Z,102922.95
2019-02-23T18:26:46.738Z,102920.05
2019-02-23T18:28:21.397Z,102913.44
2019-02-23T18:29:56.036Z,102917.03
2019-02-23T18:31:30.409Z,102917.47
2019-02-23T18:33:04.916Z,102920.82
2019-02-23T18:34:39.638Z,102915.61
2019-02-23T18:36:14.121Z,102918.63
2019-02-23T18:37:49.023Z,102920.11
2019-02-23T18:39:23.523Z,102924.06
2019-02-23T18:40:57.908Z,102920.52
2019-02-23T18:42:32.655Z,102920.08
2019-02-23T18:44:07.021Z,102919.84
2019-02-23T18:45:47.238Z,102920.20
2019-02-23T18:47:17.561Z,102919.52
2019-02-23T18:48:52.354Z,102925.22
2019-02-23T18:50:27.278Z,102921.59