createdAt,value
2017-09-11T00:00:24.942Z,99.99
2017-09-11T00:05:20.704Z,99.99
2017-09-11T00:10:16.631Z,99.99
2017-09-11T00:15:12.535Z,99.99
2017-09-11T00:20:08.327Z,99.99
2017-09-11T00:25:05.525Z,99.99
2017-09-11T00:30:01.504Z,99.99
2017-09-11T00:34:57.222Z,99.99
2017-09-11T00:39:53.119Z,99.99
2017-09-11T00:44:49.921Z,99.99
2017-09-11T00:49:45.687Z,99.99
2017-09-11T00:54:41.720Z,99.99
2017-09-11T00:59:37.607Z,99.99
2017-09-11T01:04:33.448Z,99.99
2017-09-11T01:09:29.301Z,99.99
2017-09-11T01:14:26.050Z,99.99
2017-09-11T01:19:21.990Z,99.99
2017-09-11T01:24:17.692Z,99.99
2017-09-11T01:29:13.878Z,99.99
2017-09-11T01:34:09.602Z,99.99
2017-09-11T01:39:05.563Z,99.99
2017-09-11T01:44:01.463Z,99.99
2017-09-11T01:48:57.404Z,99.99
2017-09-11T01:53:53.039Z,99.99
2017-09-11T01:58:49.071Z,99.99
2017-09-11T02:03:44.838Z,99.99
2017-09-11T02:08:42.301Z,99.99
2017-09-11T02:13:38.848Z,99.99
2017-09-11T02:18:34.394Z,99.99
2017-09-11T02:23:32.320Z,99.99
2017-09-11T02:28:29.185Z,99.99
2017-09-11T02:33:24.736Z,99.99
2017-09-11T02:38:20.670Z,99.99
2017-09-11T02:43:16.428Z,99.99
2017-09-11T02:48:12.580Z,99.99
2017-09-11T02:53:09.391Z,99.99
2017-09-11T02:58:05.063Z,99.99
2017-09-11T03:03:00.989Z,99.99
2017-09-11T03:07:56.780Z,99.99
2017-09-11T03:12:52.746Z,99.99
2017-09-11T03:17:48.657Z,99.99
2017-09-11T03:22:45.462Z,99.99
2017-09-11T03:27:41.063Z,99.99
2017-09-11T03:32:37.885Z,99.99
2017-09-11T03:37:34.049Z,99.99
2017-09-11T03:42:30.110Z,99.99
2017-09-11T03:47:25.987Z,99.99
2017-09-11T03:52:22.878Z,99.99
2017-09-11T03:57:18.439Z,99.99
2017-09-11T04:02:15.390Z,99.99
2017-09-11T04:07:10.954Z,99.99
2017-09-11T04:12:06.793Z,99.99
2017-09-11T04:17:02.574Z,99.99
2017-09-11T04:21:58.970Z,99.99
2017-09-11T04:26:54.850Z,99.99
2017-09-11T04:31:50.410Z,99.99
2017-09-11T04:36:46.647Z,99.99
2017-09-11T04:41:43.174Z,99.99
2017-09-11T04:46:38.985Z,99.99
2017-09-11T04:51:34.664Z,99.99
2017-09-11T04:56:30.395Z,99.99
2017-09-11T05:01:26.307Z,99.99
2017-09-11T05:06:22.286Z,99.99
2017-09-11T05:11:18.248Z,99.99
2017-09-11T05:16:13.896Z,99.99
2017-09-11T05:21:10.727Z,99.99
2017-09-11T05:26:06.436Z,99.99
2017-09-11T05:31:02.669Z,99.99
2017-09-11T05:35:58.388Z,99.99
2017-09-11T05:40:54.824Z,99.99
2017-09-11T05:45:51.147Z,99.99
2017-09-11T05:50:46.811Z,99.99
2017-09-11T05:55:42.789Z,99.99
2017-09-11T06:00:38.877Z,99.99
2017-09-11T06:05:34.938Z,99.99
2017-09-11T06:10:30.825Z,99.99
2017-09-11T06:15:26.679Z,99.99
2017-09-11T06:20:22.589Z,99.99
2017-09-11T06:25:19.605Z,99.99
2017-09-11T06:30:15.161Z,99.99
2017-09-11T06:35:11.840Z,99.99
2017-09-11T06:40:07.373Z,99.99
2017-09-11T06:45:03.406Z,99.99
2017-09-11T06:50:00.577Z,99.99
2017-09-11T06:54:56.542Z,99.99
2017-09-11T06:59:52.276Z,99.99
2017-09-11T07:04:49.028Z,99.99
2017-09-11T07:09:44.928Z,99.99
2017-09-11T07:14:40.743Z,99.99
2017-09-11T07:19:37.540Z,99.99
2017-09-11T07:24:34.100Z,99.99
2017-09-11T07:29:30.450Z,99.99
2017-09-11T07:34:26.677Z,99.99
2017-09-11T07:39:22.917Z,99.99
2017-09-11T07:44:19.039Z,99.99
2017-09-11T07:49:15.174Z,99.99
2017-09-11T07:54:11.238Z,99.99
2017-09-11T07:59:06.973Z,99.99
2017-09-11T08:04:04.248Z,99.99
2017-09-11T08:08:59.952Z,99.99
2017-09-11T08:13:55.656Z,99.99
2017-09-11T08:18:52.880Z,99.99
2017-09-11T08:23:48.736Z,99.99
2017-09-11T08:28:44.800Z,99.99
2017-09-11T08:33:40.809Z,99.99
2017-09-11T08:38:36.567Z,99.99
2017-09-11T08:43:32.187Z,99.99
2017-09-11T08:48:27.921Z,99.99
2017-09-11T08:53:24.975Z,99.99
2017-09-11T08:58:20.549Z,99.99
2017-09-11T09:03:17.356Z,99.99
2017-09-11T09:08:13.102Z,99.99
2017-09-11T09:13:09.157Z,99.99
2017-09-11T09:18:05.245Z,99.99
2017-09-11T09:23:02.256Z,99.99
2017-09-11T09:27:59.196Z,99.99
2017-09-11T09:32:55.847Z,99.99
2017-09-11T09:37:51.921Z,99.99
2017-09-11T09:42:47.792Z,99.99
2017-09-11T09:47:43.573Z,99.99
2017-09-11T09:52:39.175Z,99.99
2017-09-11T09:57:35.194Z,99.99
2017-09-11T10:02:31.923Z,99.99
2017-09-11T10:07:27.547Z,99.99
2017-09-11T10:12:25.092Z,99.99
2017-09-11T10:17:20.893Z,99.99
2017-09-11T10:22:16.843Z,99.99
2017-09-11T10:27:13.020Z,99.99
2017-09-11T10:32:08.662Z,99.99
2017-09-11T10:37:04.398Z,99.99
2017-09-11T10:42:01.278Z,99.99
2017-09-11T10:46:57.796Z,99.99
2017-09-11T10:51:53.547Z,99.99
2017-09-11T10:56:49.421Z,99.99
2017-09-11T11:01:46.705Z,99.68
2017-09-11T11:06:44.534Z,90.31
2017-09-11T11:11:40.464Z,90.89
2017-09-11T11:16:38.325Z,89.54
2017-09-11T11:21:34.598Z,85.60
2017-09-11T11:26:30.312Z,85.22
2017-09-11T11:31:25.136Z,91.18
2017-09-11T11:36:20.508Z,95.07
2017-09-11T11:41:16.955Z,95.94
2017-09-11T11:46:12.169Z,97.24
2017-09-11T11:51:09.556Z,93.49
2017-09-11T11:56:05.520Z,97.47
2017-09-11T12:01:00.279Z,99.44
2017-09-11T12:05:56.939Z,92.43
2017-09-11T12:10:53.707Z,95.21
2017-09-11T12:15:49.602Z,95.03
2017-09-11T12:20:45.529Z,93.77
2017-09-11T12:25:42.187Z,95.65
2017-09-11T12:30:38.795Z,95.17
2017-09-11T12:35:33.947Z,95.50
2017-09-11T12:40:30.788Z,99.54
2017-09-11T12:45:26.034Z,99.99
2017-09-11T12:50:23.248Z,95.55
2017-09-11T12:55:18.829Z,95.12
2017-09-11T13:00:14.607Z,93.44
2017-09-11T13:05:10.593Z,90.13
2017-09-11T13:10:06.417Z,89.65
2017-09-11T13:15:01.919Z,91.76
2017-09-11T13:19:57.404Z,94.12
2017-09-11T13:24:54.441Z,94.98
2017-09-11T13:29:51.018Z,97.14
2017-09-11T13:34:47.852Z,92.77
2017-09-11T13:39:43.838Z,96.13
2017-09-11T13:44:39.296Z,99.99
2017-09-11T13:49:36.087Z,99.99
2017-09-11T13:54:31.525Z,99.99
2017-09-11T13:59:27.034Z,99.99
2017-09-11T14:04:23.494Z,99.99
2017-09-11T14:09:19.471Z,99.99
2017-09-11T14:14:15.293Z,99.99
2017-09-11T14:19:11.479Z,99.99
2017-09-11T14:24:08.235Z,99.99
2017-09-11T14:29:04.801Z,99.99
2017-09-11T14:34:01.201Z,99.99
2017-09-11T14:38:56.572Z,99.99
2017-09-11T14:43:52.430Z,99.99
2017-09-11T14:48:48.608Z,99.99
2017-09-11T14:53:45.514Z,99.99
2017-09-11T14:58:41.172Z,99.99
2017-09-11T15:03:38.792Z,99.99
2017-09-11T15:08:34.302Z,99.99
2017-09-11T15:13:31.214Z,99.05
2017-09-11T15:18:27.508Z,98.00
2017-09-11T15:23:23.230Z,98.00
2017-09-11T15:28:18.886Z,98.72
2017-09-11T15:33:14.712Z,96.70
2017-09-11T15:38:10.518Z,98.14
2017-09-11T15:43:06.236Z,99.20
2017-09-11T15:48:02.081Z,97.76
2017-09-11T15:52:57.892Z,95.94
2017-09-11T15:57:55.103Z,96.99
2017-09-11T16:02:50.890Z,96.99
2017-09-11T16:07:46.419Z,99.49
2017-09-11T16:12:42.132Z,99.10
2017-09-11T16:17:39.021Z,98.48
2017-09-11T16:22:35.969Z,99.82
2017-09-11T16:27:31.625Z,99.87
2017-09-11T16:32:28.449Z,99.15
2017-09-11T16:37:25.029Z,95.94
2017-09-11T16:42:21.663Z,96.18
2017-09-11T16:47:18.201Z,95.51
2017-09-11T16:52:16.689Z,95.41
2017-09-11T16:57:12.942Z,97.14
2017-09-11T17:02:08.657Z,95.60
2017-09-11T17:07:04.480Z,97.14
2017-09-11T17:12:01.217Z,99.99
2017-09-11T17:16:56.755Z,99.99
2017-09-11T17:21:52.621Z,99.99
2017-09-11T17:26:49.783Z,99.99
2017-09-11T17:31:47.339Z,99.99
2017-09-11T17:36:42.692Z,99.99
2017-09-11T17:41:38.531Z,99.99
2017-09-11T17:46:34.306Z,99.99
2017-09-11T17:51:31.233Z,99.99
2017-09-11T17:56:27.913Z,99.99
2017-09-11T18:01:23.343Z,99.99
2017-09-11T18:06:20.297Z,99.99
2017-09-11T18:11:15.782Z,99.99
2017-09-11T18:16:12.590Z,99.99
2017-09-11T18:21:09.167Z,99.99
2017-09-11T18:26:06.901Z,99.99
2017-09-11T18:31:02.271Z,99.99
2017-09-11T18:35:59.074Z,99.99
2017-09-11T18:40:54.608Z,99.99
2017-09-11T18:45:50.457Z,99.99
2017-09-11T18:50:47.465Z,99.99
2017-09-11T18:55:43.311Z,99.99
2017-09-11T19:00:40.880Z,99.99
2017-09-11T19:05:36.548Z,99.99
2017-09-11T19:10:32.350Z,99.99
2017-09-11T19:15:28.168Z,99.99
2017-09-11T19:20:24.522Z,99.99
2017-09-11T19:25:21.808Z,99.99
2017-09-11T19:30:17.619Z,99.99
2017-09-11T19:35:13.316Z,99.99
2017-09-11T19:40:09.021Z,99.99
2017-09-11T19:45:05.271Z,99.99
2017-09-11T19:50:00.681Z,99.99
2017-09-11T19:54:56.867Z,99.99
2017-09-11T19:59:53.812Z,99.99
2017-09-11T20:04:49.500Z,99.99
2017-09-11T20:09:47.355Z,99.99
2017-09-11T20:14:43.821Z,99.99
2017-09-11T20:19:39.448Z,99.99
2017-09-11T20:24:36.418Z,99.99
2017-09-11T20:29:31.941Z,99.99
2017-09-11T20:34:27.753Z,99.99
2017-09-11T20:39:24.513Z,99.99
2017-09-11T20:44:19.769Z,99.99
2017-09-11T20:49:15.527Z,99.99
2017-09-11T20:54:12.446Z,99.99
2017-09-11T20:59:09.188Z,99.99
2017-09-11T21:04:04.700Z,99.99
2017-09-11T21:09:01.660Z,99.99
2017-09-11T21:13:58.296Z,99.99
2017-09-11T21:18:54.159Z,99.99
2017-09-11T21:23:50.801Z,99.99
2017-09-11T21:28:46.328Z,99.99
2017-09-11T21:33:43.180Z,99.99
2017-09-11T21:38:39.826Z,99.99
2017-09-11T21:43:36.405Z,99.99
2017-09-11T21:48:31.963Z,99.99
2017-09-11T21:53:28.009Z,99.99
2017-09-11T21:58:23.814Z,99.99
2017-09-11T22:03:19.752Z,99.99
2017-09-11T22:08:16.573Z,99.99
2017-09-11T22:13:11.968Z,99.99
2017-09-11T22:18:07.329Z,99.99
2017-09-11T22:23:03.826Z,99.99
2017-09-11T22:28:00.825Z,99.99
2017-09-11T22:32:56.385Z,99.99
2017-09-11T22:37:52.247Z,99.99
2017-09-11T22:42:47.765Z,99.99
2017-09-11T22:47:43.680Z,99.99
2017-09-11T22:52:40.431Z,99.99
2017-09-11T22:57:36.574Z,99.99
2017-09-11T23:02:32.785Z,99.99
2017-09-11T23:07:30.304Z,99.99
2017-09-11T23:12:26.832Z,99.99
2017-09-11T23:17:22.643Z,99.99
2017-09-11T23:22:18.380Z,99.99
2017-09-11T23:27:15.148Z,99.99
2017-09-11T23:32:10.916Z,99.99
2017-09-11T23:37:06.759Z,99.99
2017-09-11T23:42:04.089Z,99.99
2017-09-11T23:47:01.657Z,99.99
2017-09-11T23:51:57.694Z,99.99
2017-09-11T23:56:53.545Z,99.99
