createdAt,value
2022-09-06T00:00:13.169Z,0.00
2022-09-06T00:01:12.179Z,0.00
2022-09-06T00:02:12.591Z,0.00
2022-09-06T00:03:13.138Z,0.00
2022-09-06T00:04:15.459Z,0.00
2022-09-06T00:05:12.191Z,0.00
2022-09-06T00:06:12.145Z,0.00
2022-09-06T00:07:12.998Z,0.00
2022-09-06T00:08:12.085Z,0.00
2022-09-06T00:09:12.079Z,0.00
2022-09-06T00:10:12.023Z,0.00
2022-09-06T00:11:12.957Z,0.00
2022-09-06T00:12:12.024Z,0.00
2022-09-06T00:13:12.937Z,0.00
2022-09-06T00:14:12.035Z,0.00
2022-09-06T00:15:11.979Z,0.00
2022-09-06T00:16:12.082Z,0.00
2022-09-06T00:17:12.800Z,0.00
2022-09-06T00:18:12.917Z,0.00
2022-09-06T00:19:11.922Z,0.00
2022-09-06T00:20:14.361Z,0.00
2022-09-06T00:21:12.810Z,0.00
2022-09-06T00:22:12.880Z,0.00
2022-09-06T00:23:12.741Z,0.00
2022-09-06T00:24:13.879Z,0.00
2022-09-06T00:25:11.972Z,0.00
2022-09-06T00:26:12.533Z,0.00
2022-09-06T00:27:11.785Z,0.00
2022-09-06T00:28:11.775Z,0.00
2022-09-06T00:29:12.742Z,0.00
2022-09-06T00:30:12.586Z,0.00
2022-09-06T00:31:11.882Z,0.00
2022-09-06T00:32:12.228Z,0.00
2022-09-06T00:33:12.560Z,0.00
2022-09-06T00:34:11.713Z,0.00
2022-09-06T00:35:12.819Z,0.00
2022-09-06T00:36:12.540Z,0.00
2022-09-06T00:37:11.639Z,0.00
2022-09-06T00:38:12.576Z,0.00
2022-09-06T00:39:11.666Z,0.00
2022-09-06T00:40:12.468Z,0.00
2022-09-06T00:41:11.636Z,0.00
2022-09-06T00:42:12.553Z,0.00
2022-09-06T00:43:11.569Z,0.00
2022-09-06T00:44:12.518Z,0.00
2022-09-06T00:45:12.421Z,0.00
2022-09-06T00:46:11.591Z,0.00
2022-09-06T00:47:11.510Z,0.00
2022-09-06T00:48:12.413Z,0.00
2022-09-06T00:49:12.290Z,0.00
2022-09-06T00:50:11.568Z,0.00
2022-09-06T00:51:11.521Z,0.00
2022-09-06T00:52:12.181Z,0.00
2022-09-06T00:53:11.532Z,0.00
2022-09-06T00:54:12.330Z,0.00
2022-09-06T00:55:11.404Z,0.00
2022-09-06T00:56:11.438Z,0.00
2022-09-06T00:57:11.405Z,0.00
2022-09-06T00:58:11.358Z,0.00
2022-09-06T00:59:12.702Z,0.00
2022-09-06T01:00:11.367Z,0.00
2022-09-06T01:01:12.504Z,0.00
2022-09-06T01:02:11.381Z,0.00
2022-09-06T01:03:11.303Z,0.00
2022-09-06T01:04:11.273Z,0.00
2022-09-06T01:05:11.306Z,0.00
2022-09-06T01:06:14.484Z,0.00
2022-09-06T01:07:11.883Z,0.00
2022-09-06T01:08:11.229Z,0.00
2022-09-06T01:09:12.166Z,0.00
2022-09-06T01:10:12.067Z,0.00
2022-09-06T01:11:11.988Z,0.00
2022-09-06T01:12:12.141Z,0.00
2022-09-06T01:13:12.083Z,0.00
2022-09-06T01:14:11.946Z,0.00
2022-09-06T01:15:11.548Z,0.00
2022-09-06T01:16:11.158Z,0.00
2022-09-06T01:17:11.575Z,0.00
2022-09-06T01:18:12.073Z,0.00
2022-09-06T01:19:11.978Z,0.00
2022-09-06T01:20:11.059Z,0.00
2022-09-06T01:21:11.059Z,0.00
2022-09-06T01:22:11.023Z,0.00
2022-09-06T01:23:11.072Z,0.00
2022-09-06T01:24:12.013Z,0.00
2022-09-06T01:25:11.010Z,0.00
2022-09-06T01:26:11.822Z,0.00
2022-09-06T01:27:10.970Z,0.00
2022-09-06T01:28:10.957Z,0.00
2022-09-06T01:29:11.274Z,0.00
2022-09-06T01:30:11.690Z,0.00
2022-09-06T01:31:11.047Z,0.00
2022-09-06T01:32:11.755Z,0.00
2022-09-06T01:33:11.654Z,0.00
2022-09-06T01:34:11.825Z,0.00
2022-09-06T01:35:12.793Z,0.00
2022-09-06T01:36:11.623Z,0.00
2022-09-06T01:37:11.171Z,0.00
2022-09-06T01:38:10.816Z,0.00
2022-09-06T01:39:10.822Z,0.00
2022-09-06T01:40:10.931Z,0.00
2022-09-06T01:41:10.776Z,0.00
2022-09-06T01:42:10.774Z,0.00
2022-09-06T01:43:11.737Z,0.00
2022-09-06T01:44:10.723Z,0.00
2022-09-06T01:45:10.725Z,0.00
2022-09-06T01:46:11.694Z,0.00
2022-09-06T01:47:10.675Z,0.00
2022-09-06T01:48:10.827Z,0.00
2022-09-06T01:49:11.690Z,0.00
2022-09-06T01:50:11.482Z,0.00
2022-09-06T01:51:10.791Z,0.00
2022-09-06T01:52:10.905Z,0.00
2022-09-06T01:53:11.081Z,0.00
2022-09-06T01:54:11.427Z,0.00
2022-09-06T01:55:11.329Z,0.00
2022-09-06T01:56:11.561Z,0.00
2022-09-06T01:57:10.549Z,0.00
2022-09-06T01:58:10.547Z,0.00
2022-09-06T01:59:10.659Z,0.00
2022-09-06T02:00:11.369Z,0.00
2022-09-06T02:01:10.601Z,0.00
2022-09-06T02:02:11.509Z,0.00
2022-09-06T02:03:10.499Z,0.00
2022-09-06T02:04:11.236Z,0.00
2022-09-06T02:05:10.470Z,0.00
2022-09-06T02:06:10.444Z,0.00
2022-09-06T02:07:12.407Z,0.00
2022-09-06T02:08:11.361Z,0.00
2022-09-06T02:09:11.270Z,0.00
2022-09-06T02:10:11.247Z,0.00
2022-09-06T02:11:10.381Z,0.00
2022-09-06T02:12:12.396Z,0.00
2022-09-06T02:13:10.362Z,0.00
2022-09-06T02:14:11.302Z,0.00
2022-09-06T02:15:11.242Z,0.00
2022-09-06T02:16:11.109Z,0.00
2022-09-06T02:17:11.322Z,0.00
2022-09-06T02:18:11.175Z,0.00
2022-09-06T02:19:10.254Z,0.00
2022-09-06T02:20:10.984Z,0.00
2022-09-06T02:21:11.150Z,0.00
2022-09-06T02:22:10.241Z,0.00
2022-09-06T02:23:10.994Z,0.00
2022-09-06T02:24:11.206Z,0.00
2022-09-06T02:25:11.017Z,0.00
2022-09-06T02:26:10.175Z,0.00
2022-09-06T02:27:11.092Z,0.00
2022-09-06T02:28:10.984Z,0.00
2022-09-06T02:29:10.119Z,0.00
2022-09-06T02:30:11.049Z,0.00
2022-09-06T02:31:10.211Z,0.00
2022-09-06T02:32:10.077Z,0.00
2022-09-06T02:33:10.049Z,0.00
2022-09-06T02:34:11.978Z,0.00
2022-09-06T02:35:10.818Z,0.00
2022-09-06T02:36:11.065Z,0.00
2022-09-06T02:37:10.889Z,0.00
2022-09-06T02:38:10.969Z,0.00
2022-09-06T02:39:10.949Z,0.00
2022-09-06T02:40:10.059Z,0.00
2022-09-06T02:41:10.766Z,0.00
2022-09-06T02:42:10.919Z,0.00
2022-09-06T02:43:09.918Z,0.00
2022-09-06T02:44:10.730Z,0.00
2022-09-06T02:45:10.892Z,0.00
2022-09-06T02:46:09.952Z,0.00
2022-09-06T02:47:10.694Z,0.00
2022-09-06T02:48:09.878Z,0.00
2022-09-06T02:49:09.821Z,0.00
2022-09-06T02:50:09.816Z,0.00
2022-09-06T02:51:09.837Z,0.00
2022-09-06T02:52:10.734Z,0.00
2022-09-06T02:53:10.655Z,0.00
2022-09-06T02:54:10.537Z,0.00
2022-09-06T02:55:09.746Z,0.00
2022-09-06T02:56:09.723Z,0.00
2022-09-06T02:57:09.779Z,0.00
2022-09-06T02:58:09.694Z,0.00
2022-09-06T02:59:10.611Z,0.00
2022-09-06T03:00:09.711Z,0.00
2022-09-06T03:01:09.703Z,0.00
2022-09-06T03:02:10.576Z,0.00
2022-09-06T03:03:09.679Z,0.00
2022-09-06T03:04:09.679Z,0.00
2022-09-06T03:05:09.607Z,0.00
2022-09-06T03:06:09.597Z,0.00
2022-09-06T03:07:09.579Z,0.00
2022-09-06T03:08:10.471Z,0.00
2022-09-06T03:09:09.587Z,0.00
2022-09-06T03:10:09.568Z,0.00
2022-09-06T03:11:09.567Z,0.00
2022-09-06T03:12:10.337Z,0.00
2022-09-06T03:13:09.515Z,0.00
2022-09-06T03:14:09.527Z,0.00
2022-09-06T03:15:09.498Z,0.00
2022-09-06T03:16:09.471Z,0.00
2022-09-06T03:17:11.405Z,0.00
2022-09-06T03:18:10.279Z,0.00
2022-09-06T03:19:10.185Z,0.00
2022-09-06T03:20:09.466Z,0.00
2022-09-06T03:21:10.249Z,0.00
2022-09-06T03:22:10.152Z,0.00
2022-09-06T03:23:09.379Z,0.00
2022-09-06T03:24:10.212Z,0.00
2022-09-06T03:25:09.358Z,0.00
2022-09-06T03:26:09.321Z,0.00
2022-09-06T03:27:09.305Z,0.00
2022-09-06T03:28:10.092Z,0.00
2022-09-06T03:29:10.252Z,0.00
2022-09-06T03:30:10.150Z,0.00
2022-09-06T03:31:10.113Z,0.00
2022-09-06T03:32:10.245Z,0.00
2022-09-06T03:33:09.221Z,0.00
2022-09-06T03:34:11.213Z,0.00
2022-09-06T03:35:09.567Z,0.00
2022-09-06T03:36:09.187Z,0.00
2022-09-06T03:37:09.179Z,0.00
2022-09-06T03:38:09.895Z,0.00
2022-09-06T03:39:09.203Z,0.00
2022-09-06T03:40:10.013Z,0.00
2022-09-06T03:41:10.119Z,0.00
2022-09-06T03:42:10.026Z,0.00
2022-09-06T03:43:09.098Z,0.00
2022-09-06T03:44:09.046Z,0.00
2022-09-06T03:45:09.988Z,0.00
2022-09-06T03:46:09.972Z,0.00
2022-09-06T03:47:09.797Z,0.00
2022-09-06T03:48:09.957Z,0.00
2022-09-06T03:49:09.903Z,0.00
2022-09-06T03:50:10.922Z,0.00
2022-09-06T03:51:09.933Z,0.00
2022-09-06T03:52:09.901Z,0.00
2022-09-06T03:53:08.952Z,0.00
2022-09-06T03:54:08.960Z,0.00
2022-09-06T03:55:09.802Z,0.00
2022-09-06T03:56:09.703Z,0.00
2022-09-06T03:57:09.860Z,0.00
2022-09-06T03:58:08.849Z,0.00
2022-09-06T03:59:08.918Z,4.00
2022-09-06T04:00:09.830Z,4.00
2022-09-06T04:01:10.835Z,0.00
2022-09-06T04:02:09.423Z,0.00
2022-09-06T04:03:08.803Z,0.00
2022-09-06T04:04:08.890Z,4.00
2022-09-06T04:05:10.300Z,4.00
2022-09-06T04:06:08.809Z,4.00
2022-09-06T04:07:08.872Z,4.00
2022-09-06T04:08:09.575Z,4.00
2022-09-06T04:09:09.524Z,8.00
2022-09-06T04:10:09.646Z,4.00
2022-09-06T04:11:08.713Z,12.00
2022-09-06T04:12:10.645Z,12.00
2022-09-06T04:13:09.417Z,12.00
2022-09-06T04:14:17.973Z,12.00
2022-09-06T04:15:09.413Z,16.00
2022-09-06T04:16:08.649Z,16.00
2022-09-06T04:17:09.488Z,24.00
2022-09-06T04:18:10.406Z,28.00
2022-09-06T04:19:09.547Z,32.00
2022-09-06T04:20:09.488Z,40.00
2022-09-06T04:21:09.348Z,44.00
2022-09-06T04:22:11.640Z,52.00
2022-09-06T04:23:36.396Z,60.00
2022-09-06T04:24:20.960Z,72.00
2022-09-06T04:25:09.615Z,80.00
2022-09-06T04:26:09.507Z,92.00
2022-09-06T04:27:09.304Z,108.00
2022-09-06T04:28:08.450Z,120.00
2022-09-06T04:29:09.351Z,132.00
2022-09-06T04:30:08.656Z,148.00
2022-09-06T04:31:12.112Z,164.00
2022-09-06T04:32:15.480Z,184.00
2022-09-06T04:33:08.661Z,200.00
2022-09-06T04:34:10.354Z,216.00
2022-09-06T04:35:08.691Z,236.00
2022-09-06T04:36:09.291Z,260.00
2022-09-06T04:37:09.115Z,284.00
2022-09-06T04:38:08.321Z,304.00
2022-09-06T04:39:09.167Z,332.00
2022-09-06T04:40:08.386Z,356.00
2022-09-06T04:41:09.227Z,380.00
2022-09-06T04:42:08.292Z,404.00
2022-09-06T04:43:08.325Z,432.00
2022-09-06T04:44:09.244Z,464.00
2022-09-06T04:45:09.094Z,492.00
2022-09-06T04:46:09.051Z,520.00
2022-09-06T04:47:09.605Z,564.00
2022-09-06T04:48:08.260Z,600.00
2022-09-06T04:49:08.969Z,628.00
2022-09-06T04:50:08.226Z,660.00
2022-09-06T04:51:08.683Z,692.00
2022-09-06T04:52:08.939Z,720.00
2022-09-06T04:53:08.754Z,756.00
2022-09-06T04:54:09.000Z,796.00
2022-09-06T04:55:08.079Z,848.00
2022-09-06T04:56:09.066Z,908.00
2022-09-06T04:57:08.112Z,952.00
2022-09-06T04:58:08.875Z,1012.00
2022-09-06T04:59:08.779Z,1072.00
2022-09-06T05:00:08.129Z,1132.00
2022-09-06T05:01:08.947Z,1192.00
2022-09-06T05:02:08.115Z,1252.00
2022-09-06T05:03:12.051Z,1340.00
2022-09-06T05:04:08.072Z,1408.00
2022-09-06T05:05:08.112Z,1476.00
2022-09-06T05:06:08.071Z,1564.00
2022-09-06T05:07:07.953Z,1612.00
2022-09-06T05:08:08.681Z,1684.00
2022-09-06T05:09:07.944Z,1744.00
2022-09-06T05:10:08.747Z,1816.00
2022-09-06T05:11:08.657Z,1888.00
2022-09-06T05:12:08.017Z,1960.00
2022-09-06T05:13:08.780Z,2020.00
2022-09-06T05:14:08.622Z,2080.00
2022-09-06T05:15:08.785Z,2144.00
2022-09-06T05:16:08.765Z,2208.00
2022-09-06T05:17:08.509Z,2268.00
2022-09-06T05:18:11.784Z,2304.00
2022-09-06T05:19:08.764Z,2364.00
2022-09-06T05:20:07.873Z,2428.00
2022-09-06T05:21:07.797Z,2464.00
2022-09-06T05:22:09.614Z,2508.00
2022-09-06T05:23:10.834Z,2596.00
2022-09-06T05:24:07.726Z,2580.00
2022-09-06T05:25:08.606Z,2648.00
2022-09-06T05:26:07.636Z,2668.00
2022-09-06T05:27:07.875Z,2736.00
2022-09-06T05:28:07.631Z,2792.00
2022-09-06T05:29:07.683Z,2868.00
2022-09-06T05:30:10.576Z,3012.00
2022-09-06T05:31:08.520Z,3016.00
2022-09-06T05:32:07.642Z,3084.00
2022-09-06T05:33:09.021Z,3176.00
2022-09-06T05:34:07.719Z,3256.00
2022-09-06T05:35:09.158Z,3380.00
2022-09-06T05:36:09.478Z,3448.00
2022-09-06T05:37:07.525Z,3564.00
2022-09-06T05:38:07.496Z,3668.00
2022-09-06T05:39:08.423Z,3760.00
2022-09-06T05:40:07.612Z,3872.00
2022-09-06T05:41:08.439Z,4016.00
2022-09-06T05:42:08.925Z,4120.00
2022-09-06T05:43:08.404Z,4316.00
2022-09-06T05:44:08.374Z,4392.00
2022-09-06T05:45:07.361Z,4548.00
2022-09-06T05:46:08.452Z,4652.00
2022-09-06T05:47:07.376Z,4716.00
2022-09-06T05:48:09.378Z,4880.00
2022-09-06T05:49:08.089Z,5000.00
2022-09-06T05:50:08.233Z,5096.00
2022-09-06T05:51:09.256Z,5228.00
2022-09-06T05:52:08.043Z,5352.00
2022-09-06T05:53:08.206Z,5528.00
2022-09-06T05:54:09.197Z,5668.00
2022-09-06T05:55:11.300Z,5796.00
2022-09-06T05:56:07.374Z,5948.00
2022-09-06T05:57:09.224Z,6072.00
2022-09-06T05:58:07.975Z,6436.00
2022-09-06T05:59:08.070Z,6432.00
2022-09-06T06:00:08.016Z,6520.00
2022-09-06T06:01:08.373Z,6708.00
2022-09-06T06:02:08.270Z,6920.00
2022-09-06T06:03:07.546Z,7056.00
2022-09-06T06:04:09.570Z,7124.00
2022-09-06T06:05:08.084Z,7324.00
2022-09-06T06:06:07.909Z,7500.00
2022-09-06T06:07:07.878Z,7616.00
2022-09-06T06:08:08.059Z,7744.00
2022-09-06T06:09:08.029Z,7916.00
2022-09-06T06:10:07.059Z,7960.00
2022-09-06T06:11:08.011Z,8088.00
2022-09-06T06:12:07.852Z,8312.00
2022-09-06T06:13:07.062Z,8280.00
2022-09-06T06:14:07.142Z,8424.00
2022-09-06T06:15:08.969Z,8512.00
2022-09-06T06:16:06.984Z,8508.00
2022-09-06T06:17:07.690Z,8600.00
2022-09-06T06:18:06.884Z,8648.00
2022-09-06T06:19:12.703Z,8704.00
2022-09-06T06:20:07.731Z,8904.00
2022-09-06T06:21:06.888Z,8964.00
2022-09-06T06:22:07.583Z,9004.00
2022-09-06T06:23:06.820Z,9156.00
2022-09-06T06:24:07.254Z,9328.00
2022-09-06T06:25:07.699Z,9500.00
2022-09-06T06:26:06.826Z,9624.00
2022-09-06T06:27:07.793Z,9664.00
2022-09-06T06:28:06.743Z,9800.00
2022-09-06T06:29:07.564Z,9940.00
2022-09-06T06:30:06.725Z,10100.00
2022-09-06T06:31:07.368Z,10160.00
2022-09-06T06:32:07.667Z,10332.00
2022-09-06T06:33:07.426Z,10344.00
2022-09-06T06:34:06.665Z,10448.00
2022-09-06T06:35:06.653Z,10584.00
2022-09-06T06:36:07.466Z,10800.00
2022-09-06T06:37:06.649Z,10988.00
2022-09-06T06:38:06.684Z,11188.00
2022-09-06T06:39:06.608Z,11324.00
2022-09-06T06:40:06.747Z,11324.00
2022-09-06T06:41:07.449Z,11736.00
2022-09-06T06:42:07.365Z,11844.00
2022-09-06T06:43:06.563Z,11912.00
2022-09-06T06:44:06.559Z,12160.00
2022-09-06T06:45:07.307Z,11752.00
2022-09-06T06:46:06.594Z,11696.00
2022-09-06T06:47:07.375Z,11804.00
2022-09-06T06:48:07.323Z,11844.00
2022-09-06T06:49:07.437Z,12048.00
2022-09-06T06:50:07.333Z,12284.00
2022-09-06T06:51:06.430Z,12128.00
2022-09-06T06:52:06.442Z,12344.00
2022-09-06T06:53:06.443Z,12076.00
2022-09-06T06:54:06.408Z,12124.00
2022-09-06T06:55:06.445Z,12356.00
2022-09-06T06:56:07.272Z,12244.00
2022-09-06T06:57:06.413Z,12640.00
2022-09-06T06:58:07.334Z,13316.00
2022-09-06T06:59:06.313Z,12380.00
2022-09-06T07:00:07.143Z,12516.00
2022-09-06T07:01:07.483Z,12712.00
2022-09-06T07:02:08.320Z,12544.00
2022-09-06T07:03:07.113Z,12552.00
2022-09-06T07:04:06.236Z,12876.00
2022-09-06T07:08:11.874Z,13204.00
2022-09-06T07:09:06.281Z,13200.00
2022-09-06T07:11:08.140Z,13300.00
2022-09-06T07:12:06.139Z,13436.00
2022-09-06T07:13:06.770Z,13424.00
2022-09-06T07:14:06.381Z,13644.00
2022-09-06T07:15:06.987Z,13608.00
2022-09-06T07:16:06.924Z,13792.00
2022-09-06T07:17:08.827Z,13900.00
2022-09-06T07:18:06.981Z,13828.00
2022-09-06T07:19:06.975Z,13984.00
2022-09-06T07:20:14.756Z,13928.00
2022-09-06T07:22:10.509Z,14068.00
2022-09-06T07:24:08.881Z,13612.00
2022-09-06T07:25:06.833Z,13604.00
2022-09-06T07:26:05.933Z,13684.00
2022-09-06T07:28:07.782Z,13804.00
2022-09-06T07:29:05.946Z,14008.00
2022-09-06T07:30:06.823Z,13924.00
2022-09-06T07:31:07.347Z,13956.00
2022-09-06T07:32:13.019Z,14048.00
2022-09-06T07:33:06.844Z,14160.00
2022-09-06T07:34:05.853Z,14232.00
2022-09-06T07:35:06.668Z,14588.00
2022-09-06T07:36:05.846Z,14388.00
2022-09-06T07:37:05.840Z,14412.00
2022-09-06T07:38:05.778Z,14516.00
2022-09-06T07:39:05.755Z,14668.00
2022-09-06T07:40:05.804Z,14808.00
2022-09-06T07:41:05.814Z,14888.00
2022-09-06T07:42:06.699Z,15348.00
2022-09-06T07:43:06.599Z,17856.00
2022-09-06T07:44:06.512Z,18464.00
2022-09-06T07:45:06.634Z,17216.00
2022-09-06T07:46:05.657Z,15716.00
2022-09-06T07:48:06.679Z,15700.00
2022-09-06T07:49:05.656Z,16024.00
2022-09-06T07:51:06.737Z,16276.00
2022-09-06T07:53:11.219Z,16960.00
2022-09-06T07:54:29.426Z,17472.00
2022-09-06T07:55:06.547Z,18208.00
2022-09-06T07:56:06.417Z,18144.00
2022-09-06T07:57:05.541Z,18176.00
2022-09-06T07:58:05.492Z,18112.00
2022-09-06T07:59:05.497Z,18208.00
2022-09-06T08:00:05.478Z,18528.00
2022-09-06T08:01:06.543Z,19488.00
2022-09-06T08:02:05.640Z,19520.00
2022-09-06T08:03:05.460Z,19616.00
2022-09-06T08:04:06.374Z,19808.00
2022-09-06T08:09:06.427Z,23552.00
2022-09-06T08:10:05.326Z,23008.00
2022-09-06T08:11:05.325Z,21472.00
2022-09-06T08:12:05.346Z,21376.00
2022-09-06T08:13:06.257Z,21152.00
2022-09-06T08:14:05.575Z,21152.00
2022-09-06T08:15:05.813Z,21088.00
2022-09-06T08:16:06.024Z,21120.00
2022-09-06T08:17:05.252Z,21120.00
2022-09-06T08:18:05.220Z,21120.00
2022-09-06T08:19:05.334Z,21056.00
2022-09-06T08:20:05.297Z,21120.00
2022-09-06T08:21:09.064Z,21120.00
2022-09-06T08:22:06.950Z,21152.00
2022-09-06T08:23:05.443Z,21152.00
2022-09-06T08:24:06.022Z,21088.00
2022-09-06T08:25:05.103Z,21120.00
2022-09-06T08:26:06.060Z,20928.00
2022-09-06T08:27:05.964Z,21280.00
2022-09-06T08:28:05.864Z,21344.00
2022-09-06T08:29:05.258Z,21184.00
2022-09-06T08:30:05.941Z,20864.00
2022-09-06T08:31:05.175Z,20640.00
2022-09-06T08:32:05.996Z,20416.00
2022-09-06T08:33:05.028Z,20160.00
2022-09-06T08:34:05.801Z,20128.00
2022-09-06T08:35:05.970Z,19936.00
2022-09-06T08:36:05.026Z,19904.00
2022-09-06T08:37:05.045Z,19936.00
2022-09-06T08:38:05.053Z,19744.00
2022-09-06T08:39:04.927Z,19456.00
2022-09-06T08:40:05.248Z,19264.00
2022-09-06T08:41:06.005Z,19136.00
2022-09-06T08:42:04.902Z,18880.00
2022-09-06T08:43:05.107Z,18720.00
2022-09-06T08:45:05.824Z,18496.00
2022-09-06T08:46:04.907Z,18496.00
2022-09-06T08:47:04.861Z,18144.00
2022-09-06T08:48:05.758Z,18016.00
2022-09-06T08:49:04.871Z,18048.00
2022-09-06T08:50:04.825Z,17984.00
2022-09-06T08:51:05.707Z,17728.00
2022-09-06T08:52:05.621Z,17792.00
2022-09-06T08:53:19.961Z,17344.00
2022-09-06T08:54:06.700Z,17312.00
2022-09-06T08:55:05.643Z,16928.00
2022-09-06T08:56:04.966Z,16928.00
2022-09-06T08:57:04.805Z,16736.00
2022-09-06T08:58:05.545Z,16736.00
2022-09-06T08:59:04.930Z,16336.00
2022-09-06T09:00:06.393Z,16020.00
2022-09-06T09:01:05.596Z,15856.00
2022-09-06T09:02:04.697Z,15744.00
2022-09-06T09:03:05.624Z,15768.00
2022-09-06T09:04:05.487Z,15432.00
2022-09-06T09:05:05.415Z,15020.00
2022-09-06T09:06:05.619Z,14864.00
2022-09-06T09:07:05.447Z,14692.00
2022-09-06T09:08:04.554Z,14560.00
2022-09-06T09:09:04.506Z,14448.00
2022-09-06T09:10:04.546Z,14404.00
2022-09-06T09:11:04.669Z,14440.00
2022-09-06T09:12:04.495Z,14316.00
2022-09-06T09:13:04.623Z,14216.00
2022-09-06T09:14:04.476Z,14172.00
2022-09-06T09:15:05.201Z,14176.00
2022-09-06T09:16:04.436Z,14052.00
2022-09-06T09:17:04.433Z,14012.00
2022-09-06T09:18:05.159Z,14104.00
2022-09-06T09:19:04.417Z,13872.00
2022-09-06T09:20:05.224Z,13728.00
2022-09-06T09:21:04.371Z,13688.00
2022-09-06T09:22:05.288Z,13632.00
2022-09-06T09:23:04.318Z,13596.00
2022-09-06T09:24:04.292Z,13564.00
2022-09-06T09:25:05.261Z,13560.00
2022-09-06T09:26:04.274Z,13608.00
2022-09-06T09:27:04.273Z,13532.00
2022-09-06T09:28:04.242Z,13452.00
2022-09-06T09:29:04.301Z,13444.00
2022-09-06T09:31:07.285Z,13436.00
2022-09-06T09:32:04.279Z,13456.00
2022-09-06T09:33:05.022Z,13448.00
2022-09-06T09:34:04.194Z,13508.00
2022-09-06T09:35:04.145Z,13420.00
2022-09-06T09:36:04.146Z,13444.00
2022-09-06T09:38:09.493Z,13496.00
2022-09-06T09:39:05.986Z,13496.00
2022-09-06T09:40:04.480Z,13420.00
2022-09-06T09:41:04.993Z,13312.00
2022-09-06T09:42:04.909Z,13228.00
2022-09-06T09:43:04.047Z,13176.00
2022-09-06T09:44:05.274Z,12964.00
2022-09-06T09:45:04.868Z,12896.00
2022-09-06T09:46:04.781Z,12848.00
2022-09-06T09:47:04.230Z,12836.00
2022-09-06T09:48:04.003Z,12744.00
2022-09-06T09:49:03.948Z,12668.00
2022-09-06T09:50:04.923Z,12616.00
2022-09-06T09:51:03.969Z,12520.00
2022-09-06T09:52:03.916Z,12568.00
2022-09-06T09:53:03.937Z,12796.00
2022-09-06T09:54:03.905Z,12936.00
2022-09-06T09:55:04.685Z,13120.00
2022-09-06T09:56:03.848Z,13140.00
2022-09-06T09:57:05.446Z,13108.00
2022-09-06T09:58:03.811Z,13332.00
2022-09-06T09:59:03.822Z,13708.00
2022-09-06T10:00:04.711Z,13924.00
2022-09-06T10:01:03.843Z,14144.00
2022-09-06T10:02:03.836Z,14664.00
2022-09-06T10:03:03.820Z,14880.00
2022-09-06T10:05:05.170Z,15364.00
2022-09-06T10:06:04.662Z,15532.00
2022-09-06T10:08:04.461Z,15828.00
2022-09-06T10:09:03.646Z,15832.00
2022-09-06T10:10:04.006Z,15988.00
2022-09-06T10:11:03.605Z,16212.00
2022-09-06T10:12:04.623Z,16372.00
2022-09-06T10:13:03.644Z,16736.00
2022-09-06T10:14:03.907Z,16992.00
2022-09-06T10:15:06.924Z,17152.00
2022-09-06T10:16:03.622Z,17312.00
2022-09-06T10:17:04.375Z,17984.00
2022-09-06T10:18:03.571Z,17888.00
2022-09-06T10:19:04.466Z,18080.00
2022-09-06T10:20:03.560Z,18336.00
2022-09-06T10:21:03.494Z,18400.00
2022-09-06T10:22:03.535Z,18368.00
2022-09-06T10:23:03.499Z,18496.00
2022-09-06T10:25:06.419Z,18688.00
2022-09-06T10:26:03.389Z,18784.00
2022-09-06T10:27:03.430Z,18784.00
2022-09-06T10:28:11.972Z,18720.00
2022-09-06T10:29:05.253Z,18656.00
2022-09-06T10:30:04.192Z,18400.00
2022-09-06T10:31:03.573Z,17984.00
2022-09-06T10:32:03.322Z,17824.00
2022-09-06T10:33:04.135Z,17792.00
2022-09-06T10:34:04.262Z,17824.00
2022-09-06T10:35:03.304Z,17920.00
2022-09-06T10:36:03.369Z,18208.00
2022-09-06T10:37:04.233Z,18592.00
2022-09-06T10:38:04.152Z,18656.00
2022-09-06T10:39:04.223Z,18592.00
2022-09-06T10:40:04.231Z,18816.00
2022-09-06T10:41:03.196Z,18880.00
2022-09-06T10:42:04.027Z,19008.00
2022-09-06T10:43:03.166Z,19296.00
2022-09-06T10:44:03.324Z,19488.00
2022-09-06T10:45:03.152Z,19584.00
2022-09-06T10:46:03.252Z,19776.00
2022-09-06T10:47:04.043Z,20000.00
2022-09-06T10:48:03.118Z,20160.00
2022-09-06T10:49:05.025Z,20416.00
2022-09-06T10:50:03.080Z,20544.00
2022-09-06T10:51:05.030Z,21056.00
2022-09-06T10:52:03.470Z,21120.00
2022-09-06T10:53:03.439Z,21376.00
2022-09-06T10:54:03.345Z,21664.00
2022-09-06T10:55:03.042Z,21888.00
2022-09-06T10:56:03.057Z,22112.00
2022-09-06T10:57:03.981Z,22304.00
2022-09-06T10:58:19.228Z,22304.00
2022-09-06T11:00:03.954Z,22304.00
2022-09-06T11:01:03.973Z,22304.00
2022-09-06T11:02:03.120Z,22400.00
2022-09-06T11:04:06.716Z,22528.00
2022-09-06T11:06:03.880Z,22432.00
2022-09-06T11:07:03.005Z,22304.00
2022-09-06T11:09:03.798Z,22016.00
2022-09-06T11:10:02.889Z,21856.00
2022-09-06T11:11:02.857Z,21664.00
2022-09-06T11:12:03.687Z,21504.00
2022-09-06T11:13:02.840Z,21312.00
2022-09-06T11:14:05.671Z,21088.00
2022-09-06T11:15:02.725Z,20896.00
2022-09-06T11:16:02.759Z,20672.00
2022-09-06T11:17:02.678Z,20512.00
2022-09-06T11:18:03.006Z,20288.00
2022-09-06T11:19:02.660Z,20320.00
2022-09-06T11:20:02.698Z,20160.00
2022-09-06T11:21:03.718Z,19808.00
2022-09-06T11:22:02.648Z,19872.00
2022-09-06T11:23:02.627Z,19904.00
2022-09-06T11:24:03.656Z,19872.00
2022-09-06T11:25:02.853Z,20128.00
2022-09-06T11:26:02.690Z,20000.00
2022-09-06T11:27:02.571Z,20320.00
2022-09-06T11:28:02.634Z,20288.00
2022-09-06T11:29:02.555Z,20288.00
2022-09-06T11:30:03.058Z,20352.00
2022-09-06T11:31:02.562Z,20416.00
2022-09-06T11:32:18.321Z,20512.00
2022-09-06T11:33:03.485Z,20544.00
2022-09-06T11:34:04.435Z,20608.00
2022-09-06T11:35:02.588Z,20672.00
2022-09-06T11:36:02.850Z,20640.00
2022-09-06T11:37:02.500Z,20896.00
2022-09-06T11:38:02.482Z,20704.00
2022-09-06T11:39:03.412Z,20736.00
2022-09-06T11:41:03.401Z,20800.00
2022-09-06T11:42:02.366Z,20928.00
2022-09-06T11:43:02.448Z,20960.00
2022-09-06T11:44:02.380Z,20704.00
2022-09-06T11:45:02.356Z,20768.00
2022-09-06T11:46:03.043Z,20832.00
2022-09-06T11:47:03.147Z,20640.00
2022-09-06T11:48:03.041Z,20480.00
2022-09-06T11:49:02.265Z,20352.00
2022-09-06T11:50:02.246Z,20064.00
2022-09-06T11:51:02.219Z,19936.00
2022-09-06T11:52:02.220Z,19840.00
2022-09-06T11:53:02.175Z,19552.00
2022-09-06T11:54:02.191Z,19520.00
2022-09-06T11:55:02.163Z,19360.00
2022-09-06T11:56:02.153Z,19264.00
2022-09-06T11:57:02.183Z,19488.00
2022-09-06T11:58:02.143Z,19264.00
2022-09-06T11:59:02.115Z,19328.00
2022-09-06T12:00:02.917Z,19264.00
2022-09-06T12:01:02.199Z,19200.00
2022-09-06T12:02:02.101Z,19104.00
2022-09-06T12:05:02.078Z,18848.00
2022-09-06T12:06:02.868Z,18816.00
2022-09-06T12:07:01.988Z,18720.00
2022-09-06T12:08:01.975Z,18688.00
2022-09-06T12:09:02.843Z,18528.00
2022-09-06T12:10:01.958Z,18368.00
2022-09-06T12:11:02.083Z,18080.00
2022-09-06T12:12:01.933Z,17888.00
2022-09-06T12:13:01.979Z,17632.00
2022-09-06T12:14:02.850Z,17312.00
2022-09-06T12:15:02.757Z,17088.00
2022-09-06T12:16:02.064Z,16768.00
2022-09-06T12:17:02.824Z,16500.00
2022-09-06T12:18:01.833Z,16444.00
2022-09-06T12:19:02.663Z,16704.00
2022-09-06T12:20:02.834Z,16928.00
2022-09-06T12:21:01.794Z,17248.00
2022-09-06T12:22:01.812Z,17728.00
2022-09-06T12:23:01.839Z,18400.00
2022-09-06T12:24:02.777Z,19296.00
2022-09-06T12:25:02.090Z,20128.00
2022-09-06T12:26:01.729Z,21248.00
2022-09-06T12:27:01.751Z,22336.00
2022-09-06T12:28:01.719Z,23488.00
2022-09-06T12:29:02.437Z,24672.00
2022-09-06T12:30:02.602Z,28032.00
2022-09-06T12:31:01.715Z,27168.00
2022-09-06T12:32:01.638Z,27808.00
2022-09-06T12:33:01.708Z,29728.00
2022-09-06T12:34:01.817Z,30240.00
2022-09-06T12:36:05.833Z,30752.00
2022-09-06T12:37:03.492Z,30752.00
2022-09-06T12:38:01.576Z,30464.00
2022-09-06T12:39:02.488Z,30400.00
2022-09-06T12:40:01.621Z,28704.00
2022-09-06T12:41:02.332Z,27616.00
2022-09-06T12:42:02.473Z,26336.00
2022-09-06T12:43:01.501Z,25184.00
2022-09-06T12:44:01.505Z,23776.00
2022-09-06T12:45:01.456Z,22528.00
2022-09-06T12:46:01.583Z,21408.00
2022-09-06T12:47:02.245Z,20128.00