createdAt,value
2019-02-19T00:29:44.067Z,0
2019-02-19T00:30:25.338Z,0
2019-02-19T00:31:06.732Z,0
2019-02-19T00:31:48.096Z,0
2019-02-19T00:32:29.438Z,0
2019-02-19T00:33:10.807Z,0
2019-02-19T00:33:52.129Z,0
2019-02-19T00:34:33.591Z,0
2019-02-19T00:35:14.894Z,0
2019-02-19T00:35:56.419Z,0
2019-02-19T00:36:38.349Z,0
2019-02-19T00:37:21.419Z,0
2019-02-19T00:38:02.799Z,0
2019-02-19T00:38:44.882Z,0
2019-02-19T00:39:26.217Z,0
2019-02-19T00:40:08.351Z,0
2019-02-19T00:40:50.413Z,0
2019-02-19T00:41:31.672Z,0
2019-02-19T00:42:13.247Z,0
2019-02-19T00:42:55.166Z,0
2019-02-19T00:43:36.580Z,0
2019-02-19T00:44:17.889Z,0
2019-02-19T00:44:59.412Z,0
2019-02-19T00:45:40.668Z,0
2019-02-19T00:46:22.050Z,0
2019-02-19T00:47:03.415Z,0
2019-02-19T00:47:44.466Z,0
2019-02-19T00:48:25.683Z,0
2019-02-19T00:49:07.170Z,0
2019-02-19T00:49:48.506Z,0
2019-02-19T00:50:31.448Z,0
2019-02-19T00:51:12.903Z,0
2019-02-19T00:51:54.209Z,0
2019-02-19T00:52:35.620Z,0
2019-02-19T00:53:16.946Z,0
2019-02-19T00:53:59.141Z,0
2019-02-19T00:54:40.648Z,0
2019-02-19T00:55:22.035Z,0
2019-02-19T00:56:03.417Z,0
2019-02-19T00:56:44.858Z,0
2019-02-19T00:57:26.135Z,0
2019-02-19T00:58:07.592Z,0
2019-02-19T00:58:48.962Z,0
2019-02-19T00:59:30.996Z,0
2019-02-19T01:00:12.141Z,0
2019-02-19T01:00:53.554Z,0
2019-02-19T01:01:35.029Z,0
2019-02-19T01:02:16.463Z,0
2019-02-19T01:02:57.769Z,0
2019-02-19T01:03:39.141Z,0
2019-02-19T01:04:20.417Z,0
2019-02-19T01:05:01.722Z,0
2019-02-19T01:05:43.111Z,0
2019-02-19T01:06:24.497Z,0
2019-02-19T01:07:05.902Z,0
2019-02-19T01:07:47.062Z,0
2019-02-19T01:08:28.401Z,0
2019-02-19T01:09:09.808Z,0
2019-02-19T01:09:51.141Z,0
2019-02-19T01:10:32.615Z,0
2019-02-19T01:11:13.983Z,0
2019-02-19T01:11:55.288Z,0
2019-02-19T01:12:36.568Z,0
2019-02-19T01:13:17.897Z,0
2019-02-19T01:13:59.873Z,0
2019-02-19T01:14:41.891Z,0
2019-02-19T01:15:25.356Z,0
2019-02-19T01:16:04.487Z,0
2019-02-19T01:16:45.831Z,0
2019-02-19T01:17:27.918Z,0
2019-02-19T01:18:09.982Z,0
2019-02-19T01:18:51.375Z,0
2019-02-19T01:19:32.773Z,0
2019-02-19T01:20:14.053Z,0
2019-02-19T01:20:55.421Z,0
2019-02-19T01:21:36.802Z,0
2019-02-19T01:22:18.196Z,0
2019-02-19T01:22:59.662Z,0
2019-02-19T01:23:41.045Z,0
2019-02-19T01:24:22.397Z,0
2019-02-19T01:25:03.807Z,0
2019-02-19T01:25:46.191Z,0
2019-02-19T01:26:27.397Z,0
2019-02-19T01:27:09.406Z,0
2019-02-19T01:27:51.938Z,0
2019-02-19T01:28:33.394Z,0
2019-02-19T01:29:15.405Z,0
2019-02-19T01:29:56.843Z,0
2019-02-19T01:30:39.016Z,0
2019-02-19T01:31:20.919Z,0
2019-02-19T01:32:02.292Z,0
2019-02-19T01:32:43.588Z,0
2019-02-19T01:33:24.880Z,0
2019-02-19T01:34:06.937Z,0
2019-02-19T01:34:48.285Z,0
2019-02-19T01:35:30.400Z,0
2019-02-19T01:36:12.818Z,0
2019-02-19T01:36:54.168Z,0
2019-02-19T01:37:35.411Z,0
2019-02-19T01:38:16.589Z,0
2019-02-19T01:38:57.954Z,0
2019-02-19T01:39:39.287Z,0
2019-02-19T01:40:20.488Z,0
2019-02-19T01:41:02.730Z,0
2019-02-19T01:41:44.123Z,0
2019-02-19T01:42:25.406Z,0
2019-02-19T01:43:06.717Z,0
2019-02-19T01:43:48.020Z,0
2019-02-19T01:44:29.868Z,0
2019-02-19T01:45:12.021Z,0
2019-02-19T01:45:53.156Z,0
2019-02-19T01:46:34.586Z,0
2019-02-19T01:47:15.869Z,0
2019-02-19T01:47:57.186Z,0
2019-02-19T01:48:38.629Z,0
2019-02-19T01:49:20.115Z,0
2019-02-19T01:50:02.341Z,0
2019-02-19T01:50:43.680Z,0
2019-02-19T01:51:24.936Z,0
2019-02-19T01:52:06.915Z,0
2019-02-19T01:52:49.231Z,0
2019-02-19T01:53:30.481Z,0
2019-02-19T01:54:12.577Z,0
2019-02-19T01:54:54.027Z,0
2019-02-19T01:55:35.353Z,0
2019-02-19T01:56:16.761Z,0
2019-02-19T01:56:58.125Z,0
2019-02-19T01:57:39.338Z,0
2019-02-19T01:58:21.639Z,0
2019-02-19T01:59:03.105Z,0
2019-02-19T01:59:46.228Z,0
2019-02-19T02:00:28.350Z,0
2019-02-19T02:01:09.731Z,0
2019-02-19T02:01:51.741Z,0
2019-02-19T02:02:33.126Z,0
2019-02-19T02:03:14.535Z,0
2019-02-19T02:03:56.832Z,0
2019-02-19T02:04:38.300Z,0
2019-02-19T02:05:19.643Z,0
2019-02-19T02:06:01.044Z,0
2019-02-19T02:06:42.471Z,0
2019-02-19T02:07:23.921Z,0
2019-02-19T02:08:06.397Z,0
2019-02-19T02:08:48.399Z,0
2019-02-19T02:09:29.681Z,0
2019-02-19T02:10:11.019Z,0
2019-02-19T02:10:52.511Z,0
2019-02-19T02:11:33.977Z,0
2019-02-19T02:12:15.348Z,0
2019-02-19T02:12:57.513Z,0
2019-02-19T02:13:39.395Z,0
2019-02-19T02:14:21.708Z,0
2019-02-19T02:15:04.744Z,0
2019-02-19T02:15:46.124Z,0
2019-02-19T02:16:27.506Z,0
2019-02-19T02:17:08.905Z,0
2019-02-19T02:17:50.907Z,0
2019-02-19T02:18:32.994Z,0
2019-02-19T02:19:14.236Z,0
2019-02-19T02:19:55.640Z,0
2019-02-19T02:20:36.897Z,0
2019-02-19T02:21:19.118Z,0
2019-02-19T02:22:00.545Z,0
2019-02-19T02:22:41.809Z,0
2019-02-19T02:23:23.898Z,0
2019-02-19T02:24:05.067Z,0
2019-02-19T02:24:46.540Z,0
2019-02-19T02:25:28.445Z,0
2019-02-19T02:26:09.973Z,0
2019-02-19T02:26:51.485Z,0
2019-02-19T02:27:33.680Z,0
2019-02-19T02:28:16.681Z,0
2019-02-19T02:28:58.161Z,0
2019-02-19T02:29:40.558Z,0
2019-02-19T02:30:21.990Z,0
2019-02-19T02:31:03.526Z,0
2019-02-19T02:31:45.003Z,0
2019-02-19T02:32:26.379Z,0
2019-02-19T02:33:08.700Z,0
2019-02-19T02:33:50.135Z,0
2019-02-19T02:34:34.419Z,0
2019-02-19T02:35:15.918Z,0
2019-02-19T02:35:57.243Z,0
2019-02-19T02:36:38.656Z,0
2019-02-19T02:37:21.000Z,0
2019-02-19T02:38:02.417Z,0
2019-02-19T02:38:43.830Z,0
2019-02-19T02:39:25.228Z,0
2019-02-19T02:40:06.512Z,0
2019-02-19T02:40:47.886Z,0
2019-02-19T02:41:30.073Z,0
2019-02-19T02:42:11.568Z,0
2019-02-19T02:42:53.111Z,0
2019-02-19T02:43:34.562Z,0
2019-02-19T02:44:17.012Z,0
2019-02-19T02:44:58.374Z,0
2019-02-19T02:45:39.822Z,0
2019-02-19T02:46:21.800Z,0
2019-02-19T02:47:03.205Z,0
2019-02-19T02:47:46.268Z,0
2019-02-19T02:48:28.579Z,0
2019-02-19T02:49:09.942Z,0
2019-02-19T02:49:52.121Z,0
2019-02-19T02:50:33.479Z,0
2019-02-19T02:51:14.882Z,0
2019-02-19T02:51:56.236Z,0
2019-02-19T02:52:37.681Z,0
2019-02-19T02:53:19.069Z,0
2019-02-19T02:54:01.042Z,0
2019-02-19T02:54:42.400Z,0
2019-02-19T02:55:23.862Z,0
2019-02-19T02:56:05.321Z,0
2019-02-19T02:56:46.735Z,0
2019-02-19T02:57:28.170Z,0
2019-02-19T02:58:09.479Z,0
2019-02-19T02:58:50.867Z,0
2019-02-19T02:59:32.154Z,0
2019-02-19T03:00:15.153Z,0
2019-02-19T03:00:57.038Z,0
2019-02-19T03:01:38.382Z,0
2019-02-19T03:02:19.609Z,0
2019-02-19T03:03:01.449Z,0
2019-02-19T03:03:42.940Z,0
2019-02-19T03:04:24.348Z,0
2019-02-19T03:05:05.675Z,0
2019-02-19T03:05:48.030Z,0
2019-02-19T03:06:29.404Z,0
2019-02-19T03:07:10.890Z,0
2019-02-19T03:07:52.217Z,0
2019-02-19T03:08:33.575Z,0
2019-02-19T03:09:14.980Z,0
2019-02-19T03:09:56.281Z,0
2019-02-19T03:10:37.775Z,0
2019-02-19T03:11:19.085Z,0
2019-02-19T03:12:00.289Z,0
2019-02-19T03:12:41.654Z,0
2019-02-19T03:13:22.967Z,0
2019-02-19T03:14:05.183Z,0
2019-02-19T03:14:46.561Z,0
2019-02-19T03:15:27.859Z,0
2019-02-19T03:16:09.861Z,0
2019-02-19T03:16:51.186Z,0
2019-02-19T03:17:32.479Z,0
2019-02-19T03:18:13.885Z,0
2019-02-19T03:18:55.167Z,0
2019-02-19T03:19:36.378Z,0
2019-02-19T03:20:19.154Z,0
2019-02-19T03:21:02.424Z,0
2019-02-19T03:21:43.682Z,0
2019-02-19T03:22:25.170Z,0
2019-02-19T03:23:06.476Z,0
2019-02-19T03:23:47.991Z,0
2019-02-19T03:24:31.319Z,0
2019-02-19T03:25:12.683Z,0
2019-02-19T03:25:54.063Z,0
2019-02-19T03:26:35.416Z,0
2019-02-19T03:27:16.897Z,0
2019-02-19T03:27:58.376Z,0
2019-02-19T03:28:39.840Z,0
2019-02-19T03:29:21.206Z,0
2019-02-19T03:30:02.520Z,0
2019-02-19T03:30:44.504Z,0
2019-02-19T03:31:25.886Z,0
2019-02-19T03:32:07.255Z,0
2019-02-19T03:32:48.626Z,0
2019-02-19T03:33:29.896Z,0
2019-02-19T03:34:11.381Z,0
2019-02-19T03:34:52.581Z,0
2019-02-19T03:35:34.539Z,0
2019-02-19T03:36:15.940Z,0
2019-02-19T03:36:57.347Z,0
2019-02-19T03:37:38.469Z,0
2019-02-19T03:38:19.820Z,0
2019-02-19T03:39:01.049Z,0
2019-02-19T03:39:42.855Z,0
2019-02-19T03:40:24.204Z,0
2019-02-19T03:41:05.515Z,0
2019-02-19T03:41:46.916Z,0
2019-02-19T03:42:28.201Z,0
2019-02-19T03:43:09.706Z,0
2019-02-19T03:43:53.011Z,0
2019-02-19T03:44:34.436Z,0
2019-02-19T03:45:15.718Z,0
2019-02-19T03:45:57.901Z,0
2019-02-19T03:46:39.074Z,0
2019-02-19T03:47:20.373Z,0
2019-02-19T03:48:01.604Z,0
2019-02-19T03:48:42.801Z,0
2019-02-19T03:49:24.198Z,0
2019-02-19T03:50:05.671Z,0
2019-02-19T03:50:46.686Z,0
2019-02-19T03:51:28.039Z,0
2019-02-19T03:52:09.882Z,0
2019-02-19T03:52:52.001Z,0
2019-02-19T03:53:33.186Z,0
2019-02-19T03:54:15.381Z,0
2019-02-19T03:54:56.608Z,0
2019-02-19T03:55:38.404Z,0
2019-02-19T03:56:19.492Z,0
2019-02-19T03:57:00.773Z,0
2019-02-19T03:57:42.950Z,0
2019-02-19T03:58:23.928Z,0
2019-02-19T03:59:05.278Z,0
2019-02-19T03:59:46.753Z,0
2019-02-19T04:00:28.117Z,0
2019-02-19T04:01:10.006Z,0
2019-02-19T04:01:52.238Z,0
2019-02-19T04:02:33.582Z,0
2019-02-19T04:03:14.867Z,0
2019-02-19T04:03:56.031Z,0
2019-02-19T04:04:37.897Z,0
2019-02-19T04:05:19.136Z,0
2019-02-19T04:06:00.580Z,0
2019-02-19T04:06:41.775Z,0
2019-02-19T04:07:24.718Z,0
2019-02-19T04:08:05.994Z,0
2019-02-19T04:08:48.210Z,0
2019-02-19T04:09:30.356Z,0
2019-02-19T04:10:12.532Z,0
2019-02-19T04:10:54.420Z,0
2019-02-19T04:11:35.822Z,0
2019-02-19T04:12:17.151Z,0
2019-02-19T04:12:58.422Z,0
2019-02-19T04:13:39.744Z,0
2019-02-19T04:14:21.047Z,0
2019-02-19T04:15:02.445Z,0
2019-02-19T04:15:43.834Z,0
2019-02-19T04:16:25.052Z,0
2019-02-19T04:17:06.374Z,0
2019-02-19T04:17:47.560Z,0
2019-02-19T04:18:29.631Z,0
2019-02-19T04:19:10.846Z,0
2019-02-19T04:19:52.096Z,0
2019-02-19T04:20:33.921Z,0
2019-02-19T04:21:15.357Z,0
2019-02-19T04:21:56.806Z,0
2019-02-19T04:22:38.057Z,0
2019-02-19T04:23:20.062Z,0
2019-02-19T04:24:01.464Z,0
2019-02-19T04:24:42.608Z,0
2019-02-19T04:25:23.903Z,0
2019-02-19T04:26:05.863Z,0
2019-02-19T04:26:47.910Z,0
2019-02-19T04:27:29.307Z,0
2019-02-19T04:28:10.693Z,0
2019-02-19T04:28:51.993Z,0
2019-02-19T04:29:33.330Z,0
2019-02-19T04:30:14.760Z,0
2019-02-19T04:30:56.122Z,0
2019-02-19T04:31:37.452Z,0
2019-02-19T04:32:19.692Z,0
2019-02-19T04:33:01.899Z,0
2019-02-19T04:33:43.215Z,0
2019-02-19T04:34:24.540Z,0
2019-02-19T04:35:05.987Z,0
2019-02-19T04:35:47.263Z,0
2019-02-19T04:36:28.755Z,0
2019-02-19T04:37:10.958Z,0
2019-02-19T04:37:52.871Z,0
2019-02-19T04:38:34.576Z,0
2019-02-19T04:39:16.518Z,0
2019-02-19T04:39:57.935Z,0
2019-02-19T04:40:39.274Z,0
2019-02-19T04:41:20.686Z,0
2019-02-19T04:42:02.891Z,0
2019-02-19T04:42:45.007Z,0
2019-02-19T04:43:27.409Z,0
2019-02-19T04:44:08.758Z,0
2019-02-19T04:44:50.266Z,0
2019-02-19T04:45:31.669Z,0
2019-02-19T04:46:13.205Z,0
2019-02-19T04:46:54.680Z,0
2019-02-19T04:47:36.156Z,0
2019-02-19T04:48:17.610Z,0
2019-02-19T04:48:59.037Z,0
2019-02-19T04:49:40.445Z,0
2019-02-19T04:50:21.953Z,0
2019-02-19T04:51:03.392Z,0
2019-02-19T04:51:44.743Z,0
2019-02-19T04:52:26.169Z,0
2019-02-19T04:53:07.630Z,0
2019-02-19T04:53:50.767Z,0
2019-02-19T04:54:32.106Z,0
2019-02-19T04:55:13.509Z,0
2019-02-19T04:55:55.590Z,0
2019-02-19T04:56:37.029Z,0
2019-02-19T04:57:18.473Z,0
2019-02-19T04:58:00.058Z,0
2019-02-19T04:58:43.187Z,0
2019-02-19T04:59:25.508Z,0
2019-02-19T05:00:07.764Z,0
2019-02-19T05:00:49.139Z,0
2019-02-19T05:01:30.558Z,0
2019-02-19T05:02:11.971Z,0
2019-02-19T05:02:53.474Z,0
2019-02-19T05:03:34.759Z,0
2019-02-19T05:04:16.058Z,0
2019-02-19T05:04:57.480Z,0
2019-02-19T05:05:38.831Z,0
2019-02-19T05:06:20.331Z,0
2019-02-19T05:07:01.623Z,0
2019-02-19T05:07:42.905Z,0
2019-02-19T05:08:24.232Z,0
2019-02-19T05:09:05.610Z,0
2019-02-19T05:09:47.457Z,0
2019-02-19T05:10:28.852Z,0
2019-02-19T05:11:10.367Z,0
2019-02-19T05:11:51.580Z,0
2019-02-19T05:12:32.997Z,0
2019-02-19T05:13:14.384Z,0
2019-02-19T05:13:55.830Z,0
2019-02-19T05:14:37.902Z,0
2019-02-19T05:15:19.292Z,0
2019-02-19T05:16:00.636Z,0
2019-02-19T05:16:42.978Z,0
2019-02-19T05:17:25.188Z,0
2019-02-19T05:18:06.576Z,0
2019-02-19T05:18:48.031Z,0
2019-02-19T05:19:29.968Z,0
2019-02-19T05:20:11.325Z,0
2019-02-19T05:20:52.676Z,0
2019-02-19T05:21:34.662Z,0
2019-02-19T05:22:16.076Z,0
2019-02-19T05:22:57.423Z,0
2019-02-19T05:23:38.678Z,0
2019-02-19T05:24:20.200Z,0
2019-02-19T05:25:02.631Z,0
2019-02-19T05:25:44.038Z,0
2019-02-19T05:26:25.327Z,0
2019-02-19T05:27:06.764Z,0
2019-02-19T05:27:48.001Z,0
2019-02-19T05:28:29.377Z,0
2019-02-19T05:29:11.106Z,0
2019-02-19T05:29:52.501Z,0
2019-02-19T05:30:33.920Z,0
2019-02-19T05:31:15.243Z,0
2019-02-19T05:31:57.429Z,0
2019-02-19T05:32:39.471Z,0
2019-02-19T05:33:20.737Z,0
2019-02-19T05:34:02.105Z,0
2019-02-19T05:34:44.161Z,0
2019-02-19T05:35:25.351Z,0
2019-02-19T05:36:08.670Z,0
2019-02-19T05:36:48.906Z,0
2019-02-19T05:37:30.294Z,0
2019-02-19T05:38:11.620Z,0
2019-02-19T05:38:54.025Z,0
2019-02-19T05:39:35.257Z,0
2019-02-19T05:40:16.509Z,4
2019-02-19T05:40:57.958Z,4
2019-02-19T05:41:39.324Z,0
2019-02-19T05:42:20.719Z,0
2019-02-19T05:43:02.056Z,4
2019-02-19T05:43:43.350Z,4
2019-02-19T05:44:24.646Z,0
2019-02-19T05:45:05.972Z,4
2019-02-19T05:45:47.331Z,4
2019-02-19T05:46:28.758Z,4
2019-02-19T05:47:10.131Z,4
2019-02-19T05:47:51.349Z,4
2019-02-19T05:48:32.605Z,4
2019-02-19T05:49:13.856Z,4
2019-02-19T05:49:55.278Z,4
2019-02-19T05:50:36.458Z,4
2019-02-19T05:51:17.741Z,8
2019-02-19T05:51:59.073Z,8
2019-02-19T05:52:41.291Z,8
2019-02-19T05:53:22.527Z,12
2019-02-19T05:54:03.834Z,12
2019-02-19T05:54:45.088Z,12
2019-02-19T05:55:26.214Z,16
2019-02-19T05:56:07.494Z,20
2019-02-19T05:56:49.708Z,20
2019-02-19T05:57:31.335Z,20
2019-02-19T05:58:13.516Z,28
2019-02-19T05:58:54.821Z,32
2019-02-19T05:59:37.547Z,32
2019-02-19T06:00:18.786Z,40
2019-02-19T06:01:01.489Z,44
2019-02-19T06:01:42.737Z,44
2019-02-19T06:02:24.257Z,52
2019-02-19T06:03:05.552Z,60
2019-02-19T06:03:46.661Z,64
2019-02-19T06:04:28.528Z,68
2019-02-19T06:05:09.706Z,80
2019-02-19T06:05:51.931Z,84
2019-02-19T06:06:33.260Z,96
2019-02-19T06:07:15.082Z,104
2019-02-19T06:07:56.252Z,112
2019-02-19T06:08:37.612Z,124
2019-02-19T06:09:18.833Z,128
2019-02-19T06:10:00.110Z,140
2019-02-19T06:10:41.270Z,152
2019-02-19T06:11:22.551Z,156
2019-02-19T06:12:04.142Z,164
2019-02-19T06:12:45.535Z,176
2019-02-19T06:13:27.156Z,184
2019-02-19T06:14:08.378Z,196
2019-02-19T06:14:50.143Z,212
2019-02-19T06:15:31.385Z,220
2019-02-19T06:16:12.585Z,228
2019-02-19T06:16:58.413Z,240
2019-02-19T06:17:35.436Z,248
2019-02-19T06:18:17.660Z,256
2019-02-19T06:18:59.047Z,272
2019-02-19T06:19:40.438Z,288
2019-02-19T06:20:21.714Z,304
2019-02-19T06:21:02.964Z,316
2019-02-19T06:21:44.318Z,336
2019-02-19T06:22:26.128Z,356
2019-02-19T06:23:07.751Z,380
2019-02-19T06:23:48.968Z,408
2019-02-19T06:24:30.188Z,436
2019-02-19T06:25:12.455Z,468
2019-02-19T06:25:53.836Z,496
2019-02-19T06:26:35.139Z,532
2019-02-19T06:27:16.482Z,564
2019-02-19T06:27:57.770Z,604
2019-02-19T06:28:39.056Z,644
2019-02-19T06:29:20.370Z,688
2019-02-19T06:30:02.488Z,740
2019-02-19T06:30:43.849Z,788
2019-02-19T06:31:25.157Z,832
2019-02-19T06:32:06.501Z,876
2019-02-19T06:32:48.672Z,920
2019-02-19T06:33:30.111Z,960
2019-02-19T06:34:14.294Z,1008
2019-02-19T06:34:55.802Z,1056
2019-02-19T06:35:39.033Z,1100
2019-02-19T06:36:21.114Z,1140
2019-02-19T06:37:03.450Z,1176
2019-02-19T06:37:45.550Z,1204
2019-02-19T06:38:26.985Z,1228
2019-02-19T06:39:08.817Z,1240
2019-02-19T06:39:51.647Z,1252
2019-02-19T06:40:33.014Z,1256
2019-02-19T06:41:14.782Z,1252
2019-02-19T06:41:56.878Z,1260
2019-02-19T06:42:38.224Z,1276
2019-02-19T06:43:20.375Z,1300
2019-02-19T06:44:01.752Z,1328
2019-02-19T06:44:43.168Z,1360
2019-02-19T06:45:24.438Z,1400
2019-02-19T06:46:05.913Z,1448
2019-02-19T06:46:48.171Z,1492
2019-02-19T06:47:29.480Z,1516
2019-02-19T06:48:10.819Z,1520
2019-02-19T06:48:52.922Z,1520
2019-02-19T06:49:34.370Z,1528
2019-02-19T06:50:15.784Z,1544
2019-02-19T06:50:58.468Z,1568
2019-02-19T06:51:39.650Z,1592
2019-02-19T06:52:20.950Z,1620
2019-02-19T06:53:02.304Z,1648
2019-02-19T06:53:43.592Z,1680
2019-02-19T06:54:24.166Z,1716
2019-02-19T06:55:05.459Z,1768
2019-02-19T06:55:47.086Z,1824
2019-02-19T06:56:28.350Z,1888
2019-02-19T06:57:09.648Z,1948
2019-02-19T06:57:50.598Z,2000
2019-02-19T06:58:31.459Z,2052
2019-02-19T06:59:12.591Z,2104
2019-02-19T06:59:53.698Z,2152
2019-02-19T07:00:35.883Z,2204
2019-02-19T07:01:17.046Z,2260
2019-02-19T07:01:58.289Z,2332
2019-02-19T07:02:40.034Z,2420
2019-02-19T07:03:21.684Z,2520
2019-02-19T07:04:02.713Z,2608
2019-02-19T07:04:43.756Z,2700
2019-02-19T07:05:25.918Z,2772
2019-02-19T07:06:07.211Z,2804
2019-02-19T07:06:48.303Z,2820
2019-02-19T07:07:29.323Z,2820
2019-02-19T07:08:10.621Z,2828
2019-02-19T07:08:51.559Z,2832
2019-02-19T07:09:32.831Z,2848
2019-02-19T07:10:15.328Z,2856
2019-02-19T07:10:56.603Z,2832
2019-02-19T07:11:38.023Z,2824
2019-02-19T07:12:19.447Z,2864
2019-02-19T07:13:00.659Z,2920
2019-02-19T07:13:43.039Z,2896
2019-02-19T07:14:26.194Z,3000
2019-02-19T07:15:07.334Z,3164
2019-02-19T07:15:48.758Z,3300
2019-02-19T07:16:30.198Z,3460
2019-02-19T07:17:15.606Z,3556
2019-02-19T07:17:52.913Z,3584
2019-02-19T07:18:34.096Z,3560
2019-02-19T07:19:15.442Z,3612
2019-02-19T07:19:57.731Z,3680
2019-02-19T07:20:40.170Z,3600
2019-02-19T07:21:21.524Z,3596
2019-02-19T07:22:02.948Z,3616
2019-02-19T07:22:44.225Z,3608
2019-02-19T07:23:26.030Z,3608
2019-02-19T07:24:07.453Z,3612
2019-02-19T07:24:49.613Z,3580
2019-02-19T07:25:31.957Z,3536
2019-02-19T07:26:13.806Z,3488
2019-02-19T07:26:55.074Z,3428
2019-02-19T07:27:36.430Z,3384
2019-02-19T07:28:18.113Z,3420
2019-02-19T07:28:59.690Z,3472
2019-02-19T07:29:41.028Z,3504
2019-02-19T07:30:22.388Z,3488
2019-02-19T07:31:03.753Z,3440
2019-02-19T07:31:45.044Z,3376
2019-02-19T07:32:26.639Z,3316
2019-02-19T07:33:08.036Z,3292
2019-02-19T07:33:49.532Z,3244
2019-02-19T07:34:30.796Z,3168
2019-02-19T07:35:11.563Z,3108
2019-02-19T07:35:52.660Z,3116
2019-02-19T07:36:34.007Z,3212
2019-02-19T07:37:15.186Z,3308
2019-02-19T07:37:56.350Z,3288
2019-02-19T07:38:37.474Z,3204
2019-02-19T07:39:18.713Z,3192
2019-02-19T07:39:59.979Z,3188
2019-02-19T07:40:41.150Z,3156
2019-02-19T07:41:22.324Z,3180
2019-02-19T07:42:03.556Z,3224
2019-02-19T07:42:44.542Z,3196
2019-02-19T07:43:25.602Z,3164
2019-02-19T07:44:06.615Z,3148
2019-02-19T07:44:47.843Z,3128
2019-02-19T07:45:28.978Z,3132
2019-02-19T07:46:10.139Z,3120
2019-02-19T07:46:51.308Z,3132
2019-02-19T07:47:32.563Z,3160
2019-02-19T07:48:13.799Z,3188
2019-02-19T07:48:55.415Z,3228
2019-02-19T07:49:36.520Z,3268
2019-02-19T07:50:18.698Z,3296
2019-02-19T07:50:59.702Z,3324
2019-02-19T07:51:42.712Z,3380
2019-02-19T07:52:23.773Z,3432
2019-02-19T07:53:06.231Z,3464
2019-02-19T07:53:47.743Z,3460
2019-02-19T07:54:29.226Z,3448
2019-02-19T07:55:11.086Z,3432
2019-02-19T07:55:52.806Z,3408
2019-02-19T07:56:34.133Z,3400
2019-02-19T07:57:15.538Z,3404
2019-02-19T07:57:56.898Z,3428
2019-02-19T07:58:38.243Z,3468
2019-02-19T07:59:19.400Z,3524
2019-02-19T08:00:02.367Z,3576
2019-02-19T08:00:44.707Z,3632
2019-02-19T08:01:25.978Z,3680
2019-02-19T08:02:08.057Z,3708
2019-02-19T08:02:50.300Z,3744
2019-02-19T08:03:31.524Z,3808
2019-02-19T08:04:13.020Z,3780
2019-02-19T08:04:54.269Z,3784
2019-02-19T08:05:35.570Z,3800
2019-02-19T08:06:16.844Z,3768
2019-02-19T08:06:58.179Z,3724
2019-02-19T08:07:39.062Z,3680
2019-02-19T08:08:20.399Z,3680
2019-02-19T08:09:02.676Z,3680
2019-02-19T08:09:43.759Z,3684
2019-02-19T08:10:24.989Z,3724
2019-02-19T08:11:06.107Z,3776
2019-02-19T08:11:47.138Z,3832
2019-02-19T08:12:28.045Z,3924
2019-02-19T08:13:09.240Z,4032
2019-02-19T08:13:51.637Z,4128
2019-02-19T08:14:32.638Z,4196
2019-02-19T08:15:13.801Z,4308
2019-02-19T08:15:55.083Z,4508
2019-02-19T08:16:36.016Z,4744
2019-02-19T08:17:17.297Z,4952
2019-02-19T08:17:58.370Z,4972
2019-02-19T08:18:39.564Z,5008
2019-02-19T08:19:20.518Z,4804
2019-02-19T08:20:01.643Z,4684
2019-02-19T08:20:43.165Z,4684
2019-02-19T08:21:24.303Z,4808
2019-02-19T08:22:06.446Z,5264
2019-02-19T08:22:47.616Z,5624
2019-02-19T08:23:29.917Z,5788
2019-02-19T08:24:09.829Z,5892
2019-02-19T08:24:51.213Z,5856
2019-02-19T08:25:32.501Z,6316
2019-02-19T08:26:14.055Z,6552
2019-02-19T08:26:55.212Z,6264
2019-02-19T08:27:36.310Z,6716
2019-02-19T08:28:18.475Z,6128
2019-02-19T08:29:07.043Z,5680
2019-02-19T08:29:40.688Z,5596
2019-02-19T08:30:21.814Z,5492
2019-02-19T08:31:03.078Z,5764
2019-02-19T08:31:44.390Z,6156
2019-02-19T08:32:25.410Z,5952
2019-02-19T08:33:06.433Z,5948
2019-02-19T08:33:47.431Z,6608
2019-02-19T08:34:28.743Z,6004
2019-02-19T08:35:09.751Z,6200
2019-02-19T08:35:50.983Z,6768
2019-02-19T08:36:31.905Z,6324
2019-02-19T08:37:13.084Z,5988
2019-02-19T08:37:54.446Z,5940
2019-02-19T08:38:35.695Z,5872
2019-02-19T08:39:17.028Z,5660
2019-02-19T08:39:58.172Z,5440
2019-02-19T08:40:39.299Z,5312
2019-02-19T08:41:20.445Z,5164
2019-02-19T08:42:01.755Z,5344
2019-02-19T08:42:42.820Z,5056
2019-02-19T08:43:23.928Z,4936
2019-02-19T08:44:06.052Z,4536
2019-02-19T08:44:46.987Z,4488
2019-02-19T08:45:28.045Z,4092
2019-02-19T08:46:09.210Z,3740
2019-02-19T08:46:50.448Z,3524
2019-02-19T08:47:31.719Z,3200
2019-02-19T08:48:12.832Z,2924
2019-02-19T08:48:53.874Z,2820
2019-02-19T08:49:35.301Z,2876
2019-02-19T08:50:16.289Z,2968
2019-02-19T08:50:58.099Z,3068
2019-02-19T08:51:39.337Z,2904
2019-02-19T08:52:20.402Z,2636
2019-02-19T08:53:02.171Z,2272
2019-02-19T08:53:43.282Z,2004
2019-02-19T08:54:24.434Z,1820
2019-02-19T08:55:06.067Z,1688
2019-02-19T08:55:47.204Z,1728
2019-02-19T08:56:28.228Z,1776
2019-02-19T08:57:09.235Z,1856
2019-02-19T08:57:50.515Z,2000
2019-02-19T08:58:31.803Z,2136
2019-02-19T08:59:12.943Z,2396
2019-02-19T08:59:54.234Z,2760
2019-02-19T09:00:35.473Z,3444
2019-02-19T09:01:16.482Z,4684
2019-02-19T09:01:57.577Z,5472
2019-02-19T09:02:39.712Z,5624
2019-02-19T09:03:21.075Z,5508
2019-02-19T09:04:02.305Z,5292
2019-02-19T09:04:44.132Z,5444
2019-02-19T09:05:25.427Z,5768
2019-02-19T09:06:06.642Z,5412
2019-02-19T09:06:47.839Z,5188
2019-02-19T09:07:28.915Z,5132
2019-02-19T09:08:10.058Z,5100
2019-02-19T09:08:50.887Z,5444
2019-02-19T09:09:31.905Z,5284
2019-02-19T09:10:13.007Z,4508
2019-02-19T09:10:54.372Z,3904
2019-02-19T09:11:35.271Z,3828
2019-02-19T09:12:16.431Z,3604
2019-02-19T09:12:57.504Z,3104
2019-02-19T09:13:38.418Z,2664
2019-02-19T09:14:19.510Z,2564
2019-02-19T09:15:00.564Z,2492
2019-02-19T09:15:41.741Z,2552
2019-02-19T09:16:22.988Z,2604
2019-02-19T09:17:05.167Z,2900
2019-02-19T09:17:51.829Z,3152
2019-02-19T09:18:27.190Z,3376
2019-02-19T09:19:08.347Z,3500
2019-02-19T09:19:49.449Z,3544
2019-02-19T09:20:30.526Z,3704
2019-02-19T09:21:13.186Z,3408
2019-02-19T09:21:53.511Z,2960
2019-02-19T09:22:34.791Z,2828
2019-02-19T09:23:15.770Z,2680
2019-02-19T09:23:58.423Z,2504
2019-02-19T09:24:38.849Z,2284
2019-02-19T09:25:20.117Z,2052
2019-02-19T09:26:01.403Z,2036
2019-02-19T09:26:42.470Z,2088
2019-02-19T09:27:23.544Z,2120
2019-02-19T09:28:04.636Z,2160
2019-02-19T09:28:45.511Z,2220
2019-02-19T09:29:26.587Z,2300
2019-02-19T09:30:07.761Z,2496
2019-02-19T09:30:49.006Z,2772
2019-02-19T09:31:30.131Z,2720
2019-02-19T09:32:11.326Z,2200
2019-02-19T09:32:52.391Z,1824
2019-02-19T09:33:34.171Z,1612
2019-02-19T09:34:15.272Z,1416
2019-02-19T09:34:56.531Z,1292
2019-02-19T09:35:37.641Z,1292
2019-02-19T09:36:18.870Z,1336
2019-02-19T09:37:00.213Z,1364
2019-02-19T09:37:41.533Z,1404
2019-02-19T09:38:22.741Z,1372
2019-02-19T09:39:03.943Z,1356
2019-02-19T09:39:45.273Z,1320
2019-02-19T09:40:27.460Z,1260
2019-02-19T09:41:08.680Z,1252
2019-02-19T09:41:49.668Z,1276
2019-02-19T09:42:30.877Z,1300
2019-02-19T09:43:12.073Z,1296
2019-02-19T09:43:53.313Z,1292
2019-02-19T09:44:34.674Z,1296
2019-02-19T09:45:16.006Z,1348
2019-02-19T09:45:59.000Z,1368
2019-02-19T09:46:38.551Z,1368
2019-02-19T09:47:20.475Z,1388
2019-02-19T09:48:01.732Z,1376
2019-02-19T09:48:42.599Z,1308
2019-02-19T09:49:23.712Z,1264
2019-02-19T09:50:04.737Z,1312
2019-02-19T09:50:45.963Z,1488
2019-02-19T09:51:27.182Z,1660
2019-02-19T09:52:08.313Z,1708
2019-02-19T09:52:49.617Z,1628
2019-02-19T09:53:30.835Z,1568
2019-02-19T09:54:12.178Z,1744
2019-02-19T09:54:53.493Z,1848
2019-02-19T09:55:34.657Z,2000
2019-02-19T09:56:15.764Z,2184
2019-02-19T09:56:56.945Z,2272
2019-02-19T09:57:38.322Z,2304
2019-02-19T09:58:19.560Z,2060
2019-02-19T09:59:00.894Z,1876
2019-02-19T09:59:42.012Z,1712
2019-02-19T10:00:23.319Z,1612
2019-02-19T10:01:04.440Z,1628
2019-02-19T10:01:45.528Z,1680
2019-02-19T10:02:26.777Z,1700
2019-02-19T10:03:07.901Z,1644
2019-02-19T10:03:49.031Z,1632
2019-02-19T10:04:30.425Z,1584
2019-02-19T10:05:11.708Z,1528
2019-02-19T10:05:52.956Z,1560
2019-02-19T10:06:34.629Z,1596
2019-02-19T10:07:15.894Z,1644
2019-02-19T10:07:57.065Z,1636
2019-02-19T10:08:38.711Z,1576
2019-02-19T10:09:20.009Z,1520
2019-02-19T10:10:01.375Z,1404
2019-02-19T10:10:43.529Z,1396
2019-02-19T10:11:24.327Z,1452
2019-02-19T10:12:05.465Z,1524
2019-02-19T10:12:47.031Z,1572
2019-02-19T10:13:28.178Z,1660
2019-02-19T10:14:09.336Z,1604
2019-02-19T10:14:50.542Z,1580
2019-02-19T10:15:31.600Z,1592