createdAt,value
2019-04-06T00:00:46.214Z,9.20
2019-04-06T00:03:14.985Z,9.20
2019-04-06T00:05:43.808Z,9.30
2019-04-06T00:08:12.611Z,9.30
2019-04-06T00:10:41.622Z,9.30
2019-04-06T00:13:10.712Z,9.40
2019-04-06T00:15:39.490Z,9.40
2019-04-06T00:18:08.259Z,9.40
2019-04-06T00:20:37.040Z,9.40
2019-04-06T00:23:05.882Z,9.30
2019-04-06T00:25:43.793Z,9.30
2019-04-06T00:28:05.776Z,9.20
2019-04-06T00:30:42.635Z,9.20
2019-04-06T00:33:13.850Z,9.30
2019-04-06T00:35:42.963Z,9.30
2019-04-06T00:38:12.064Z,9.30
2019-04-06T00:40:40.865Z,9.30
2019-04-06T00:43:09.699Z,9.30
2019-04-06T00:45:38.838Z,9.30
2019-04-06T00:48:07.647Z,9.20
2019-04-06T00:50:36.433Z,9.20
2019-04-06T00:53:05.204Z,9.10
2019-04-06T00:55:34.146Z,9.00
2019-04-06T00:58:02.982Z,9.00
2019-04-06T01:00:31.748Z,9.00
2019-04-06T01:03:00.526Z,9.00
2019-04-06T01:05:29.376Z,8.90
2019-04-06T01:07:58.443Z,8.80
2019-04-06T01:10:27.234Z,8.80
2019-04-06T01:12:55.995Z,8.80
2019-04-06T01:15:24.780Z,8.70
2019-04-06T01:17:53.543Z,8.70
2019-04-06T01:20:22.572Z,8.80
2019-04-06T01:22:51.331Z,8.80
2019-04-06T01:25:20.099Z,8.80
2019-04-06T01:27:48.932Z,8.80
2019-04-06T01:30:18.856Z,8.70
2019-04-06T01:32:47.896Z,8.70
2019-04-06T01:35:17.253Z,8.60
2019-04-06T01:37:46.020Z,8.60
2019-04-06T01:40:15.035Z,8.60
2019-04-06T01:42:43.808Z,8.70
2019-04-06T01:45:13.062Z,8.70
2019-04-06T01:47:41.828Z,8.90
2019-04-06T01:50:10.781Z,8.90
2019-04-06T01:52:39.812Z,8.80
2019-04-06T01:55:08.757Z,8.80
2019-04-06T01:57:38.189Z,8.90
2019-04-06T02:00:10.099Z,8.90
2019-04-06T02:02:41.009Z,8.90
2019-04-06T02:05:16.982Z,8.80
2019-04-06T02:08:01.501Z,8.90
2019-04-06T02:10:44.783Z,8.80
2019-04-06T02:13:59.383Z,8.70
2019-04-06T02:17:00.607Z,8.60
2019-04-06T02:19:45.055Z,8.50
2019-04-06T02:22:28.176Z,8.40
2019-04-06T02:25:12.883Z,8.40
2019-04-06T02:30:49.077Z,8.40
2019-04-06T02:33:50.078Z,8.50
2019-04-06T02:36:35.201Z,8.50
2019-04-06T02:39:34.267Z,8.40
2019-04-06T02:42:24.115Z,8.50
2019-04-06T02:45:05.152Z,8.60
2019-04-06T02:48:52.504Z,8.70
2019-04-06T02:51:01.047Z,8.60
2019-04-06T02:53:32.441Z,8.50
2019-04-06T02:57:05.257Z,8.40
2019-04-06T02:59:47.007Z,8.40
2019-04-06T03:02:29.443Z,8.30
2019-04-06T03:05:04.311Z,8.30
2019-04-06T03:07:41.404Z,8.30
2019-04-06T03:10:20.687Z,8.30
2019-04-06T03:13:22.800Z,8.30
2019-04-06T03:15:59.994Z,8.30
2019-04-06T03:18:32.434Z,8.20
2019-04-06T03:21:42.695Z,8.20
2019-04-06T03:27:18.871Z,8.10
2019-04-06T03:30:05.390Z,8.00
2019-04-06T03:32:39.788Z,7.90
2019-04-06T03:35:24.384Z,7.90
2019-04-06T03:38:03.184Z,7.90
2019-04-06T03:40:42.708Z,8.00
2019-04-06T03:43:18.869Z,7.90
2019-04-06T03:46:07.377Z,7.90
2019-04-06T03:48:52.877Z,7.80
2019-04-06T03:51:50.799Z,7.80
2019-04-06T03:54:33.637Z,7.70
2019-04-06T03:57:16.438Z,7.60
2019-04-06T03:59:52.502Z,7.70
2019-04-06T04:02:38.394Z,7.60
2019-04-06T04:05:17.343Z,7.50
2019-04-06T04:08:16.421Z,7.50
2019-04-06T04:11:09.444Z,7.50
2019-04-06T04:15:24.663Z,7.50
2019-04-06T04:17:59.273Z,7.50
2019-04-06T04:21:51.953Z,7.30
2019-04-06T04:23:21.111Z,7.20
2019-04-06T04:26:11.743Z,7.20
2019-04-06T04:28:41.984Z,7.20
2019-04-06T04:31:16.826Z,7.20
2019-04-06T04:33:54.673Z,7.20
2019-04-06T04:36:31.191Z,7.20
2019-04-06T04:39:20.253Z,7.20
2019-04-06T04:42:03.641Z,7.20
2019-04-06T04:44:44.786Z,7.20
2019-04-06T04:47:22.228Z,7.10
2019-04-06T04:50:13.459Z,7.20
2019-04-06T04:52:57.638Z,7.20
2019-04-06T04:55:59.873Z,7.30
2019-04-06T04:58:16.998Z,7.20
2019-04-06T05:04:06.545Z,7.30
2019-04-06T05:07:03.951Z,7.30
2019-04-06T05:10:26.884Z,7.20
2019-04-06T05:13:14.971Z,7.20
2019-04-06T05:17:03.983Z,7.10
2019-04-06T05:22:28.376Z,7.00
2019-04-06T05:24:52.554Z,7.10
2019-04-06T05:27:24.303Z,7.20
2019-04-06T05:33:11.705Z,7.20
2019-04-06T05:36:04.468Z,7.30
2019-04-06T05:38:48.808Z,7.40
2019-04-06T05:42:05.894Z,7.50
2019-04-06T05:47:37.998Z,7.30
2019-04-06T05:50:11.930Z,7.30
2019-04-06T05:52:38.299Z,7.30
2019-04-06T05:55:11.315Z,7.40
2019-04-06T05:57:44.575Z,7.30
2019-04-06T06:00:19.258Z,7.40
2019-04-06T06:02:54.267Z,7.40
2019-04-06T06:05:26.614Z,7.50
2019-04-06T06:07:58.723Z,7.50
2019-04-06T06:10:27.950Z,7.50
2019-04-06T06:13:05.984Z,7.40
2019-04-06T06:15:35.106Z,7.30
2019-04-06T06:18:06.346Z,7.30
2019-04-06T06:20:34.708Z,7.30
2019-04-06T06:23:05.596Z,7.30
2019-04-06T06:25:35.250Z,7.30
2019-04-06T06:28:16.568Z,7.30
2019-04-06T06:30:58.581Z,7.40
2019-04-06T06:33:37.252Z,7.40
2019-04-06T06:36:07.782Z,7.50
2019-04-06T06:38:39.283Z,7.60
2019-04-06T06:41:09.399Z,7.70
2019-04-06T06:43:38.521Z,7.80
2019-04-06T06:46:09.548Z,7.90
2019-04-06T06:48:42.941Z,8.10
2019-04-06T06:51:13.070Z,8.20
2019-04-06T06:53:42.170Z,8.40
2019-04-06T06:56:16.926Z,8.50
2019-04-06T06:58:52.352Z,8.70
2019-04-06T07:01:24.700Z,8.90
2019-04-06T07:03:58.984Z,9.10
2019-04-06T07:06:34.153Z,9.30
2019-04-06T07:09:03.866Z,9.30
2019-04-06T07:11:33.050Z,9.40
2019-04-06T07:14:21.743Z,9.50
2019-04-06T07:17:21.452Z,9.50
2019-04-06T07:20:00.922Z,9.60
2019-04-06T07:22:29.803Z,9.70
2019-04-06T07:25:00.510Z,9.90
2019-04-06T07:27:29.580Z,9.90
2019-04-06T07:30:04.548Z,9.90
2019-04-06T07:32:34.446Z,10.10
2019-04-06T07:35:29.271Z,10.20
2019-04-06T07:47:11.762Z,10.40
2019-04-06T07:52:46.792Z,10.10
2019-04-06T07:55:12.663Z,10.10
2019-04-06T07:56:28.968Z,10.30
2019-04-06T08:04:42.853Z,10.10
2019-04-06T08:09:56.610Z,10.50
2019-04-06T08:12:30.502Z,10.60
2019-04-06T08:15:05.439Z,10.70
2019-04-06T08:17:43.133Z,10.80
2019-04-06T08:21:10.422Z,10.90
2019-04-06T08:22:55.426Z,10.90
2019-04-06T08:25:29.839Z,11.00
2019-04-06T08:29:06.317Z,11.20
2019-04-06T08:30:50.099Z,11.30
2019-04-06T08:33:25.606Z,11.40
2019-04-06T08:38:52.971Z,11.30
2019-04-06T08:41:26.021Z,11.30
2019-04-06T08:44:06.002Z,11.40
2019-04-06T08:49:35.430Z,11.40
2019-04-06T08:52:06.788Z,11.50
2019-04-06T08:55:02.721Z,11.50
2019-04-06T09:04:56.804Z,11.90
2019-04-06T09:08:01.348Z,11.90
2019-04-06T09:10:30.228Z,11.70
2019-04-06T09:12:59.863Z,11.60
2019-04-06T09:15:28.993Z,11.70
2019-04-06T09:17:58.260Z,11.80
2019-04-06T09:20:27.316Z,11.90
2019-04-06T09:22:56.864Z,11.90
2019-04-06T09:25:26.510Z,12.10
2019-04-06T09:27:55.551Z,12.10
2019-04-06T09:30:24.663Z,12.30
2019-04-06T09:32:53.660Z,12.40
2019-04-06T09:35:22.723Z,12.30
2019-04-06T09:37:51.505Z,12.40
2019-04-06T09:40:20.367Z,12.50
2019-04-06T09:42:49.519Z,12.70
2019-04-06T09:45:42.038Z,12.80
2019-04-06T09:55:12.263Z,12.80
2019-04-06T09:58:03.525Z,13.00
2019-04-06T10:00:57.626Z,13.10
2019-04-06T10:03:43.368Z,13.20
2019-04-06T10:06:21.179Z,13.30
2019-04-06T10:09:09.354Z,13.40
2019-04-06T10:11:52.553Z,13.70
2019-04-06T10:14:28.709Z,13.80
2019-04-06T10:17:16.207Z,13.80
2019-04-06T10:19:50.511Z,13.80
2019-04-06T10:22:34.404Z,14.00
2019-04-06T10:25:25.084Z,14.00
2019-04-06T10:28:13.255Z,14.10
2019-04-06T10:31:07.436Z,14.20
2019-04-06T10:33:42.908Z,14.10
2019-04-06T10:36:31.867Z,14.30
2019-04-06T10:39:22.148Z,14.10
2019-04-06T10:42:09.850Z,14.30
2019-04-06T10:44:52.363Z,14.50
2019-04-06T10:47:28.520Z,14.50
2019-04-06T10:50:09.391Z,14.50
2019-04-06T10:53:06.710Z,14.80
2019-04-06T10:55:41.991Z,15.00
2019-04-06T10:58:36.806Z,15.10
2019-04-06T11:01:14.027Z,15.10
2019-04-06T11:03:49.108Z,15.30
2019-04-06T11:06:33.894Z,15.20
2019-04-06T11:09:10.735Z,15.40
2019-04-06T11:12:04.931Z,15.30
2019-04-06T11:15:02.396Z,15.30
2019-04-06T11:17:56.290Z,15.50
2019-04-06T11:20:41.545Z,15.60
2019-04-06T11:23:28.768Z,15.80
2019-04-06T11:26:22.546Z,15.70
2019-04-06T11:29:16.605Z,15.60
2019-04-06T11:32:23.608Z,15.40
2019-04-06T11:35:01.721Z,15.50
2019-04-06T11:38:08.142Z,15.60
2019-04-06T11:40:48.539Z,15.60
2019-04-06T11:43:29.640Z,15.80
2019-04-06T11:46:16.738Z,15.90
2019-04-06T11:49:07.681Z,16.00
2019-04-06T11:51:43.678Z,16.10
2019-04-06T11:54:41.259Z,16.10
2019-04-06T11:57:28.264Z,16.10
2019-04-06T12:00:05.831Z,16.30
2019-04-06T12:02:52.585Z,16.30
2019-04-06T12:05:39.485Z,16.40
2019-04-06T12:08:30.912Z,16.70
2019-04-06T12:11:21.905Z,16.80
2019-04-06T12:13:57.361Z,16.80
2019-04-06T12:16:42.229Z,16.80
2019-04-06T12:19:28.926Z,16.80
2019-04-06T12:22:10.127Z,17.00
2019-04-06T12:24:56.721Z,17.30
2019-04-06T12:27:32.472Z,17.50
2019-04-06T12:30:19.315Z,17.50
2019-04-06T12:33:06.199Z,17.50
2019-04-06T12:35:53.272Z,17.70
2019-04-06T12:38:45.803Z,17.70
2019-04-06T12:41:32.913Z,17.90
2019-04-06T12:44:17.015Z,17.90
2019-04-06T12:47:04.156Z,18.00
2019-04-06T12:49:51.470Z,18.20
2019-04-06T12:52:40.013Z,18.20
2019-04-06T12:55:15.002Z,18.20
2019-04-06T12:58:01.906Z,18.30
2019-04-06T13:00:53.849Z,18.60
2019-04-06T13:03:51.375Z,18.70
2019-04-06T13:06:32.426Z,18.80
2019-04-06T13:09:31.617Z,18.80
2019-04-06T13:12:10.696Z,18.80
2019-04-06T13:14:48.048Z,18.80
2019-04-06T13:17:26.867Z,18.80
2019-04-06T13:20:06.410Z,19.00
2019-04-06T13:22:46.967Z,19.20
2019-04-06T13:25:28.556Z,19.20
2019-04-06T13:28:15.791Z,19.30
2019-04-06T13:31:06.925Z,19.40
2019-04-06T13:33:55.650Z,19.60
2019-04-06T13:36:41.577Z,19.60
2019-04-06T13:39:29.577Z,19.70
2019-04-06T13:42:21.222Z,19.60
2019-04-06T13:45:15.904Z,19.70
2019-04-06T13:48:02.574Z,19.90
2019-04-06T13:50:36.308Z,20.10
2019-04-06T13:53:27.326Z,19.80
2019-04-06T13:56:14.331Z,19.80
2019-04-06T13:58:52.129Z,19.90
2019-04-06T14:01:43.838Z,19.90
2019-04-06T14:04:26.890Z,19.80
2019-04-06T14:07:01.729Z,19.90
2019-04-06T14:09:40.039Z,20.00
2019-04-06T14:12:28.530Z,20.10
2019-04-06T14:15:15.311Z,19.80
2019-04-06T14:18:07.947Z,20.00
2019-04-06T14:20:58.022Z,20.10
2019-04-06T14:23:33.534Z,20.00
2019-04-06T14:26:33.059Z,19.90
2019-04-06T14:29:20.924Z,19.80
2019-04-06T14:32:14.937Z,19.80
2019-04-06T14:35:02.455Z,20.00
2019-04-06T14:37:57.145Z,20.10
2019-04-06T14:40:40.119Z,20.00
2019-04-06T14:43:27.252Z,19.90
2019-04-06T14:46:12.161Z,20.10
2019-04-06T14:48:55.582Z,20.10
2019-04-06T14:51:46.627Z,19.80
2019-04-06T14:54:26.996Z,19.70
2019-04-06T14:57:09.350Z,19.80
2019-04-06T15:00:13.297Z,19.80
2019-04-06T15:02:54.547Z,19.80
2019-04-06T15:05:45.765Z,19.80
2019-04-06T15:08:46.016Z,19.90
2019-04-06T15:11:34.173Z,20.10
2019-04-06T15:14:13.265Z,20.20
2019-04-06T15:16:52.190Z,20.30
2019-04-06T15:19:40.112Z,20.30
2019-04-06T15:22:27.175Z,20.30
2019-04-06T15:25:12.317Z,20.10
2019-04-06T15:28:03.507Z,19.90
2019-04-06T15:30:46.547Z,19.80
2019-04-06T15:33:34.566Z,19.80
2019-04-06T15:36:09.681Z,20.00
2019-04-06T15:38:58.783Z,20.00
2019-04-06T15:41:56.988Z,20.10
2019-04-06T15:44:38.538Z,20.10
2019-04-06T15:47:26.912Z,20.00
2019-04-06T15:50:10.828Z,19.90
2019-04-06T15:52:49.244Z,20.00
2019-04-06T15:55:33.299Z,20.00
2019-04-06T15:58:30.585Z,20.10
2019-04-06T16:01:27.928Z,20.10
2019-04-06T16:04:15.800Z,20.00
2019-04-06T16:07:04.669Z,19.90
2019-04-06T16:09:55.445Z,19.80
2019-04-06T16:12:43.713Z,19.90
2019-04-06T16:15:30.971Z,20.00
2019-04-06T16:18:18.083Z,20.00
2019-04-06T16:20:52.964Z,19.80
2019-04-06T16:23:31.856Z,19.80
2019-04-06T16:26:09.552Z,19.90
2019-04-06T16:28:48.393Z,20.00
2019-04-06T16:31:52.489Z,20.10
2019-04-06T16:34:32.769Z,20.00
2019-04-06T16:37:25.479Z,19.80
2019-04-06T16:40:16.369Z,19.70
2019-04-06T16:42:56.239Z,19.80
2019-04-06T16:45:36.115Z,19.80
2019-04-06T16:48:28.794Z,20.00
2019-04-06T16:51:15.159Z,20.00
2019-04-06T16:54:09.639Z,20.00
2019-04-06T16:56:47.336Z,20.00
2019-04-06T16:59:26.139Z,19.90
2019-04-06T17:02:03.039Z,19.90
2019-04-06T17:04:49.684Z,19.90
2019-04-06T17:07:25.269Z,20.00
2019-04-06T17:10:00.935Z,19.90
2019-04-06T17:12:49.087Z,19.90
2019-04-06T17:15:46.131Z,19.80
2019-04-06T17:18:32.856Z,19.80
2019-04-06T17:21:19.723Z,19.70
2019-04-06T17:23:54.130Z,19.50
2019-04-06T17:26:41.702Z,19.40
2019-04-06T17:29:21.348Z,19.40
2019-04-06T17:32:18.601Z,19.20
2019-04-06T17:35:01.367Z,19.20
2019-04-06T17:37:45.765Z,19.10
2019-04-06T17:40:46.932Z,19.00
2019-04-06T17:43:23.673Z,18.90
2019-04-06T17:46:15.145Z,18.70
2019-04-06T17:49:08.999Z,18.70
2019-04-06T17:51:43.561Z,18.50
2019-04-06T17:54:29.140Z,18.50
2019-04-06T17:57:23.413Z,18.40
2019-04-06T18:00:06.159Z,18.30
2019-04-06T18:02:53.209Z,18.20
2019-04-06T18:05:50.250Z,18.10
2019-04-06T18:08:37.305Z,18.00
2019-04-06T18:11:24.277Z,17.80
2019-04-06T18:13:53.634Z,17.70
2019-04-06T18:16:25.503Z,17.60
2019-04-06T18:18:54.334Z,17.50
2019-04-06T18:21:23.526Z,17.50
2019-04-06T18:23:52.462Z,17.50
2019-04-06T18:26:21.731Z,17.50
2019-04-06T18:28:50.900Z,17.50
2019-04-06T18:31:41.323Z,17.50
2019-04-06T18:34:10.629Z,17.50
2019-04-06T18:36:55.642Z,17.40
2019-04-06T18:39:24.838Z,17.40
2019-04-06T18:41:54.016Z,17.40
2019-04-06T18:44:23.065Z,17.40
2019-04-06T18:46:52.877Z,17.40
2019-04-06T18:49:22.733Z,17.40
2019-04-06T18:51:51.764Z,17.40
2019-04-06T18:54:21.234Z,17.40
2019-04-06T18:56:50.275Z,17.40
2019-04-06T18:59:19.446Z,17.40
2019-04-06T19:01:48.510Z,17.40
2019-04-06T19:04:18.008Z,17.50
2019-04-06T19:06:47.649Z,17.40
2019-04-06T19:09:23.598Z,17.50
2019-04-06T19:11:55.112Z,17.40
2019-04-06T19:14:19.497Z,17.40
2019-04-06T19:16:48.258Z,17.30
2019-04-06T19:19:17.381Z,17.30
2019-04-06T19:21:46.151Z,17.20
2019-04-06T19:24:15.405Z,17.20
2019-04-06T19:26:44.705Z,17.10
2019-04-06T19:29:13.681Z,17.00
2019-04-06T19:31:43.272Z,17.00
2019-04-06T19:34:12.465Z,17.00
2019-04-06T19:36:41.555Z,17.00
2019-04-06T19:39:13.696Z,17.00
2019-04-06T19:41:42.832Z,16.90
2019-04-06T19:44:11.863Z,16.80
2019-04-06T19:46:40.632Z,16.70
2019-04-06T19:49:10.208Z,16.60
2019-04-06T19:51:38.977Z,16.60
2019-04-06T19:54:08.310Z,16.60
2019-04-06T19:56:37.633Z,16.60
2019-04-06T19:59:06.583Z,16.50
2019-04-06T20:01:35.632Z,16.50
2019-04-06T20:04:04.777Z,16.50
2019-04-06T20:09:03.034Z,16.50
2019-04-06T20:11:32.170Z,16.50
2019-04-06T20:14:01.467Z,16.50
2019-04-06T20:16:30.789Z,16.40
2019-04-06T20:18:59.853Z,16.40
2019-04-06T20:21:28.674Z,16.30
2019-04-06T20:23:57.479Z,16.30
2019-04-06T20:26:26.507Z,16.30
2019-04-06T20:28:55.926Z,16.20
2019-04-06T20:31:25.217Z,16.20
2019-04-06T20:33:54.104Z,16.10
2019-04-06T20:36:23.210Z,16.10
2019-04-06T20:38:52.635Z,16.10
2019-04-06T20:41:21.634Z,16.10
2019-04-06T20:43:50.723Z,16.00
2019-04-06T20:46:20.591Z,16.00
2019-04-06T20:48:50.188Z,15.90
2019-04-06T20:51:19.050Z,15.80
2019-04-06T20:53:48.604Z,15.80
2019-04-06T20:56:17.445Z,15.70
2019-04-06T20:58:46.588Z,15.70
2019-04-06T21:01:15.957Z,15.60
2019-04-06T21:03:45.379Z,15.60
2019-04-06T21:06:14.604Z,15.50
2019-04-06T21:08:43.700Z,15.50
2019-04-06T21:11:12.864Z,15.50
2019-04-06T21:13:42.309Z,15.50
2019-04-06T21:16:11.289Z,15.50
2019-04-06T21:18:40.156Z,15.50
2019-04-06T21:21:09.275Z,15.40
2019-04-06T21:23:38.539Z,15.50
2019-04-06T21:26:07.427Z,15.40
2019-04-06T21:28:36.480Z,15.40
2019-04-06T21:31:05.363Z,15.40
2019-04-06T21:33:35.071Z,15.40
2019-04-06T21:36:04.688Z,15.40
2019-04-06T21:38:34.336Z,15.40
2019-04-06T21:41:03.893Z,15.40
2019-04-06T21:43:33.448Z,15.40
2019-04-06T21:46:02.872Z,15.40
2019-04-06T21:48:31.662Z,15.40
2019-04-06T21:51:00.443Z,15.40
2019-04-06T21:53:29.863Z,15.30
2019-04-06T21:56:03.931Z,15.30
2019-04-06T21:58:29.149Z,15.30
2019-04-06T22:00:58.651Z,15.20
2019-04-06T22:03:28.120Z,15.20
2019-04-06T22:05:57.133Z,15.20
2019-04-06T22:08:25.950Z,15.10
2019-04-06T22:10:55.195Z,15.10
2019-04-06T22:13:23.975Z,15.10
2019-04-06T22:15:52.793Z,15.10
2019-04-06T22:18:22.106Z,15.10
2019-04-06T22:20:51.325Z,15.10
2019-04-06T22:23:20.858Z,15.10
2019-04-06T22:25:50.442Z,15.00
2019-04-06T22:28:19.568Z,15.00
2019-04-06T22:30:48.564Z,15.00
2019-04-06T22:33:17.475Z,15.00
2019-04-06T22:35:46.536Z,15.00
2019-04-06T22:38:15.798Z,14.90
2019-04-06T22:40:45.141Z,14.90
2019-04-06T22:43:14.629Z,14.90
2019-04-06T22:45:43.802Z,14.90
2019-04-06T22:48:12.636Z,14.80
2019-04-06T22:50:41.890Z,14.80
2019-04-06T22:53:10.776Z,14.80
2019-04-06T22:55:40.249Z,14.70
2019-04-06T22:58:09.219Z,14.70
2019-04-06T23:00:42.346Z,14.60
2019-04-06T23:03:32.796Z,14.50
2019-04-06T23:06:05.451Z,14.50
2019-04-06T23:08:34.579Z,14.50
2019-04-06T23:11:03.561Z,14.40
2019-04-06T23:13:32.395Z,14.30
2019-04-06T23:16:01.263Z,14.30
2019-04-06T23:18:30.032Z,14.20
2019-04-06T23:20:58.832Z,14.20
2019-04-06T23:23:28.020Z,14.10
2019-04-06T23:25:57.450Z,14.10
2019-04-06T23:28:26.343Z,14.10
2019-04-06T23:30:55.125Z,14.10
2019-04-06T23:33:24.275Z,14.10
2019-04-06T23:35:53.143Z,14.00
2019-04-06T23:38:21.996Z,13.90
2019-04-06T23:40:50.819Z,13.90
2019-04-06T23:43:19.850Z,13.90
2019-04-06T23:45:48.733Z,13.90
2019-04-06T23:48:17.828Z,13.80
2019-04-06T23:50:47.135Z,13.70
2019-04-06T23:53:16.045Z,13.70
2019-04-06T23:55:44.943Z,13.80
2019-04-06T23:58:14.046Z,13.80
