createdAt,value
2022-10-02T00:01:51.287Z,99.90
2022-10-02T00:04:33.729Z,99.90
2022-10-02T00:07:06.889Z,99.90
2022-10-02T00:09:40.935Z,99.90
2022-10-02T00:12:11.670Z,99.90
2022-10-02T00:14:42.483Z,99.90
2022-10-02T00:17:21.877Z,99.90
2022-10-02T00:19:53.997Z,99.90
2022-10-02T00:22:47.457Z,99.90
2022-10-02T00:25:28.809Z,99.90
2022-10-02T00:28:11.338Z,99.90
2022-10-02T00:31:08.165Z,99.90
2022-10-02T00:33:59.750Z,99.90
2022-10-02T00:36:41.915Z,99.90
2022-10-02T00:39:33.031Z,99.90
2022-10-02T00:42:42.770Z,99.90
2022-10-02T00:45:34.556Z,99.90
2022-10-02T00:48:29.214Z,99.90
2022-10-02T00:51:01.881Z,99.90
2022-10-02T00:54:01.188Z,99.90
2022-10-02T00:56:58.808Z,99.90
2022-10-02T00:59:44.748Z,99.90
2022-10-02T01:02:43.117Z,99.90
2022-10-02T01:05:10.515Z,99.90
2022-10-02T01:07:40.926Z,99.90
2022-10-02T01:10:09.537Z,99.90
2022-10-02T01:12:37.971Z,99.90
2022-10-02T01:15:16.570Z,99.90
2022-10-02T01:17:43.199Z,99.90
2022-10-02T01:20:17.645Z,99.90
2022-10-02T01:22:49.191Z,99.90
2022-10-02T01:25:15.939Z,99.90
2022-10-02T01:27:43.447Z,99.90
2022-10-02T01:30:17.708Z,99.90
2022-10-02T01:32:50.119Z,99.90
2022-10-02T01:35:20.078Z,99.90
2022-10-02T01:37:49.012Z,99.90
2022-10-02T01:40:28.525Z,99.90
2022-10-02T01:43:05.886Z,99.90
2022-10-02T01:45:50.854Z,99.90
2022-10-02T01:48:25.349Z,99.90
2022-10-02T01:51:16.731Z,99.90
2022-10-02T01:53:52.701Z,99.90
2022-10-02T01:56:21.629Z,99.90
2022-10-02T01:59:06.741Z,99.90
2022-10-02T02:01:44.311Z,99.90
2022-10-02T02:04:28.173Z,99.90
2022-10-02T02:07:35.566Z,99.90
2022-10-02T02:10:26.389Z,99.90
2022-10-02T02:13:01.336Z,99.90
2022-10-02T02:15:53.096Z,99.90
2022-10-02T02:18:32.668Z,99.90
2022-10-02T02:21:06.567Z,99.90
2022-10-02T02:23:37.024Z,99.90
2022-10-02T02:26:09.529Z,99.90
2022-10-02T02:28:37.925Z,99.90
2022-10-02T02:31:07.002Z,99.90
2022-10-02T02:33:58.105Z,99.90
2022-10-02T02:36:29.371Z,99.90
2022-10-02T02:39:00.255Z,99.90
2022-10-02T02:41:31.305Z,99.90
2022-10-02T02:44:12.165Z,99.90
2022-10-02T02:47:06.853Z,99.90
2022-10-02T02:49:57.133Z,99.90
2022-10-02T02:52:36.189Z,99.90
2022-10-02T02:55:15.222Z,99.90
2022-10-02T02:57:58.279Z,99.90
2022-10-02T03:00:25.484Z,99.90
2022-10-02T03:02:54.538Z,99.90
2022-10-02T03:05:22.842Z,99.90
2022-10-02T03:07:56.557Z,99.90
2022-10-02T03:10:51.169Z,99.90
2022-10-02T03:13:33.951Z,99.90
2022-10-02T03:16:26.858Z,99.90
2022-10-02T03:19:16.708Z,99.90
2022-10-02T03:22:02.185Z,99.90
2022-10-02T03:24:47.699Z,99.90
2022-10-02T03:27:22.018Z,99.90
2022-10-02T03:30:05.566Z,99.90
2022-10-02T03:32:33.368Z,99.90
2022-10-02T03:35:01.623Z,99.90
2022-10-02T03:37:29.169Z,99.90
2022-10-02T03:40:02.306Z,99.90
2022-10-02T03:42:33.102Z,99.90
2022-10-02T03:44:59.685Z,99.90
2022-10-02T03:47:26.461Z,99.90
2022-10-02T03:49:53.143Z,99.90
2022-10-02T03:52:22.194Z,99.90
2022-10-02T03:54:57.136Z,99.90
2022-10-02T03:57:25.605Z,99.90
2022-10-02T04:00:13.494Z,99.90
2022-10-02T04:02:44.729Z,99.90
2022-10-02T04:05:29.107Z,99.90
2022-10-02T04:08:03.908Z,99.90
2022-10-02T04:10:41.735Z,99.90
2022-10-02T04:13:33.363Z,99.90
2022-10-02T04:16:06.432Z,99.90
2022-10-02T04:18:55.402Z,99.90
2022-10-02T04:21:48.744Z,99.90
2022-10-02T04:24:40.418Z,99.90
2022-10-02T04:27:09.987Z,99.90
2022-10-02T04:29:46.303Z,99.90
2022-10-02T04:32:16.423Z,99.90
2022-10-02T04:34:43.171Z,99.90
2022-10-02T04:37:34.965Z,99.90
2022-10-02T04:40:38.113Z,99.90
2022-10-02T04:43:33.811Z,99.90
2022-10-02T04:46:33.016Z,99.90
2022-10-02T04:49:33.973Z,99.90
2022-10-02T04:52:28.409Z,99.90
2022-10-02T04:55:13.222Z,99.90
2022-10-02T04:58:21.552Z,99.90
2022-10-02T05:00:57.538Z,99.90
2022-10-02T05:03:33.282Z,99.90
2022-10-02T05:06:30.833Z,99.90
2022-10-02T05:09:20.811Z,99.90
2022-10-02T05:12:38.265Z,99.90
2022-10-02T05:15:25.070Z,99.90
2022-10-02T05:18:25.501Z,99.90
2022-10-02T05:21:09.134Z,99.90
2022-10-02T05:23:44.862Z,99.90
2022-10-02T05:26:48.817Z,99.90
2022-10-02T05:29:50.432Z,99.90
2022-10-02T05:32:46.394Z,99.90
2022-10-02T05:35:28.610Z,99.90
2022-10-02T05:38:08.071Z,99.90
2022-10-02T05:40:51.681Z,99.90
2022-10-02T05:43:54.355Z,99.90
2022-10-02T05:46:26.703Z,99.90
2022-10-02T05:48:59.207Z,99.90
2022-10-02T05:51:55.455Z,99.90
2022-10-02T05:54:47.014Z,99.90
2022-10-02T05:57:37.646Z,99.90
2022-10-02T06:00:20.433Z,99.90
2022-10-02T06:02:57.215Z,99.90
2022-10-02T06:05:55.019Z,99.90
2022-10-02T06:08:32.645Z,99.90
2022-10-02T06:11:07.849Z,99.90
2022-10-02T06:13:46.070Z,99.90
2022-10-02T06:16:23.626Z,99.90
2022-10-02T06:18:56.900Z,99.90
2022-10-02T06:22:01.898Z,99.90
2022-10-02T06:24:38.242Z,99.90
2022-10-02T06:27:14.826Z,99.90
2022-10-02T06:29:50.421Z,99.90
2022-10-02T06:32:21.342Z,99.90
2022-10-02T06:34:49.901Z,99.90
2022-10-02T06:37:33.853Z,99.90
2022-10-02T06:40:14.024Z,99.90
2022-10-02T06:42:59.504Z,99.90
2022-10-02T06:45:26.121Z,99.90
2022-10-02T06:48:14.254Z,99.90
2022-10-02T06:50:57.778Z,99.90
2022-10-02T06:53:42.255Z,99.90
2022-10-02T06:56:51.465Z,99.90
2022-10-02T06:59:39.807Z,99.90
2022-10-02T07:02:38.829Z,99.90
2022-10-02T07:05:32.343Z,99.90
2022-10-02T07:08:11.969Z,99.90
2022-10-02T07:10:44.370Z,99.90
2022-10-02T07:13:28.532Z,99.90
2022-10-02T07:16:07.596Z,99.90
2022-10-02T07:18:58.638Z,99.90
2022-10-02T07:21:46.185Z,99.90
2022-10-02T07:24:58.158Z,99.90
2022-10-02T07:27:36.639Z,99.90
2022-10-02T07:30:08.429Z,99.90
2022-10-02T07:32:52.180Z,99.90
2022-10-02T07:35:37.857Z,99.90
2022-10-02T07:38:44.037Z,99.90
2022-10-02T07:41:46.885Z,99.90
2022-10-02T07:44:46.721Z,99.90
2022-10-02T07:47:29.771Z,99.90
2022-10-02T07:50:12.201Z,99.90
2022-10-02T07:53:02.979Z,99.90
2022-10-02T07:55:29.911Z,99.90
2022-10-02T07:58:12.521Z,99.90
2022-10-02T08:00:45.310Z,99.90
2022-10-02T08:03:25.781Z,99.90
2022-10-02T08:05:55.293Z,99.90
2022-10-02T08:08:31.907Z,99.90
2022-10-02T08:11:21.377Z,99.90
2022-10-02T08:14:18.881Z,99.90
2022-10-02T08:16:50.571Z,99.90
2022-10-02T08:19:19.318Z,99.90
2022-10-02T08:21:58.397Z,99.90
2022-10-02T08:24:31.879Z,99.90
2022-10-02T08:27:05.893Z,99.90
2022-10-02T08:29:40.129Z,99.90
2022-10-02T08:32:14.194Z,99.90
2022-10-02T08:34:42.124Z,99.90
2022-10-02T08:37:18.387Z,99.90
2022-10-02T08:40:10.797Z,99.90
2022-10-02T08:43:23.520Z,99.90
2022-10-02T08:46:40.882Z,99.90
2022-10-02T08:49:41.260Z,99.90
2022-10-02T08:52:39.425Z,99.90
2022-10-02T08:55:20.739Z,99.90
2022-10-02T08:58:37.929Z,99.90
2022-10-02T09:01:36.279Z,99.90
2022-10-02T09:04:34.207Z,99.90
2022-10-02T09:07:28.087Z,99.90
2022-10-02T09:10:19.860Z,99.90
2022-10-02T09:13:24.551Z,99.90
2022-10-02T09:16:09.274Z,99.90
2022-10-02T09:18:55.445Z,99.90
2022-10-02T09:21:34.342Z,99.90
2022-10-02T09:24:22.877Z,99.90
2022-10-02T09:27:08.919Z,99.90
2022-10-02T09:30:02.593Z,99.90
2022-10-02T09:33:06.522Z,99.90
2022-10-02T09:35:48.816Z,99.90
2022-10-02T09:38:15.958Z,99.90
2022-10-02T09:41:13.888Z,99.90
2022-10-02T09:44:10.567Z,99.90
2022-10-02T09:46:59.945Z,99.90
2022-10-02T09:49:49.254Z,99.90
2022-10-02T09:52:29.310Z,99.90
2022-10-02T09:55:27.346Z,99.90
2022-10-02T09:58:51.687Z,99.90
2022-10-02T10:01:40.869Z,99.90
2022-10-02T10:04:17.012Z,99.90
2022-10-02T10:07:22.339Z,99.90
2022-10-02T10:10:30.254Z,99.90
2022-10-02T10:13:20.919Z,99.90
2022-10-02T10:16:29.483Z,99.90
2022-10-02T10:19:03.249Z,99.90
2022-10-02T10:22:03.937Z,99.90
2022-10-02T10:24:39.739Z,99.90
2022-10-02T10:27:38.786Z,99.90
2022-10-02T10:30:34.791Z,99.80
2022-10-02T10:33:26.155Z,99.80
2022-10-02T10:36:36.402Z,99.90
2022-10-02T10:39:31.875Z,99.90
2022-10-02T10:43:03.112Z,99.90
2022-10-02T10:46:02.853Z,99.40
2022-10-02T10:49:13.012Z,99.90
2022-10-02T10:52:07.591Z,99.90
2022-10-02T10:54:53.077Z,99.90
2022-10-02T10:57:19.665Z,99.90
2022-10-02T11:00:20.417Z,99.90
2022-10-02T11:03:02.990Z,99.90
2022-10-02T11:06:18.127Z,99.90
2022-10-02T11:09:15.795Z,99.90
2022-10-02T11:11:57.494Z,99.90
2022-10-02T11:14:59.238Z,99.90
2022-10-02T11:18:00.736Z,99.90
2022-10-02T11:20:52.340Z,99.90
2022-10-02T11:23:57.638Z,99.90
2022-10-02T11:26:36.366Z,99.90
2022-10-02T11:29:34.101Z,99.90
2022-10-02T11:32:03.794Z,99.90
2022-10-02T11:34:55.054Z,99.90
2022-10-02T11:37:43.201Z,99.10
2022-10-02T11:40:36.748Z,98.40
2022-10-02T11:43:32.333Z,99.90
2022-10-02T11:46:12.558Z,99.80
2022-10-02T11:49:11.532Z,98.80
2022-10-02T11:51:58.965Z,99.10
2022-10-02T11:54:37.927Z,99.80
2022-10-02T11:57:39.649Z,98.50
2022-10-02T12:00:43.963Z,98.00
2022-10-02T12:03:43.151Z,97.00
2022-10-02T12:06:51.339Z,96.60
2022-10-02T12:09:36.420Z,97.70
2022-10-02T12:12:34.639Z,97.20
2022-10-02T12:15:21.406Z,97.70
2022-10-02T12:18:02.192Z,96.40
2022-10-02T12:20:57.266Z,96.50
2022-10-02T12:24:23.568Z,97.00
2022-10-02T12:26:59.367Z,96.50
2022-10-02T12:29:31.490Z,97.10
2022-10-02T12:32:29.537Z,97.70
2022-10-02T12:35:17.868Z,98.10
2022-10-02T12:37:57.125Z,97.90
2022-10-02T12:40:34.246Z,98.80
2022-10-02T12:43:38.779Z,99.20
2022-10-02T12:46:05.580Z,99.70
2022-10-02T12:49:00.879Z,99.50
2022-10-02T12:51:46.545Z,98.90
2022-10-02T12:54:34.832Z,99.90
2022-10-02T12:57:41.009Z,99.90
2022-10-02T13:00:15.687Z,99.90
2022-10-02T13:03:05.540Z,99.90
2022-10-02T13:06:06.830Z,99.90
2022-10-02T13:08:35.296Z,99.90
2022-10-02T13:11:29.700Z,99.90
2022-10-02T13:14:27.550Z,99.90
2022-10-02T13:17:15.909Z,99.90
2022-10-02T13:19:57.773Z,99.90
2022-10-02T13:22:54.521Z,99.90
2022-10-02T13:26:02.635Z,99.90
2022-10-02T13:28:47.969Z,99.90
2022-10-02T13:31:36.860Z,99.90
2022-10-02T13:34:36.377Z,99.90
2022-10-02T13:37:17.248Z,99.90
2022-10-02T13:40:12.668Z,99.90
2022-10-02T13:43:12.281Z,99.90
2022-10-02T13:45:59.436Z,99.90
2022-10-02T13:48:54.999Z,99.90
2022-10-02T13:51:43.805Z,99.90
2022-10-02T13:54:27.817Z,99.90
2022-10-02T13:57:47.296Z,99.90
2022-10-02T14:00:40.336Z,99.90
2022-10-02T14:03:37.815Z,99.90
2022-10-02T14:06:20.238Z,99.90
2022-10-02T14:09:01.918Z,99.90
2022-10-02T14:12:01.802Z,99.90
2022-10-02T14:15:03.091Z,99.90
2022-10-02T14:17:50.291Z,99.90
2022-10-02T14:20:34.642Z,99.90
2022-10-02T14:23:29.775Z,99.90
2022-10-02T14:26:31.543Z,99.90
2022-10-02T14:29:18.023Z,99.90
2022-10-02T14:32:04.185Z,99.90
2022-10-02T14:34:40.541Z,99.90
2022-10-02T14:37:35.833Z,99.90
2022-10-02T14:40:12.386Z,99.90
2022-10-02T14:43:23.160Z,99.90
2022-10-02T14:46:21.724Z,99.90
2022-10-02T14:49:39.451Z,99.90
2022-10-02T14:52:26.786Z,99.90
2022-10-02T14:55:05.663Z,99.90
2022-10-02T14:58:05.173Z,99.90
2022-10-02T15:00:47.828Z,99.90
2022-10-02T15:03:37.134Z,99.90
2022-10-02T15:06:21.733Z,99.90
2022-10-02T15:09:05.990Z,99.90
2022-10-02T15:11:35.964Z,99.90
2022-10-02T15:14:31.832Z,99.90
2022-10-02T15:17:19.709Z,99.90
2022-10-02T15:19:51.446Z,99.90
2022-10-02T15:22:24.419Z,99.90
2022-10-02T15:24:57.265Z,99.90
2022-10-02T15:27:25.401Z,99.90
2022-10-02T15:30:12.809Z,99.90
2022-10-02T15:33:10.245Z,99.90
2022-10-02T15:36:06.945Z,99.90
2022-10-02T15:38:55.254Z,99.90
2022-10-02T15:41:45.453Z,99.90
2022-10-02T15:44:35.004Z,99.90
2022-10-02T15:47:30.326Z,99.90
2022-10-02T15:50:24.249Z,99.90
2022-10-02T15:53:00.221Z,99.90
2022-10-02T15:55:45.722Z,99.90
2022-10-02T15:58:21.556Z,99.90
2022-10-02T16:01:41.464Z,99.90
2022-10-02T16:04:46.217Z,99.90
2022-10-02T16:07:42.132Z,99.90
2022-10-02T16:10:29.829Z,99.90
2022-10-02T16:13:29.923Z,99.90
2022-10-02T16:16:18.391Z,99.90
2022-10-02T16:19:02.202Z,99.90
2022-10-02T16:21:37.405Z,99.90
2022-10-02T16:24:16.280Z,99.90
2022-10-02T16:27:20.772Z,99.90
2022-10-02T16:30:13.421Z,99.90
2022-10-02T16:33:04.907Z,99.90
2022-10-02T16:35:43.853Z,99.90
2022-10-02T16:38:26.310Z,99.90
2022-10-02T16:40:59.826Z,99.90
2022-10-02T16:44:08.861Z,99.90
2022-10-02T16:46:44.137Z,99.90
2022-10-02T16:49:23.707Z,99.90
2022-10-02T16:52:14.594Z,99.90
2022-10-02T16:54:50.517Z,99.90
2022-10-02T16:57:25.689Z,99.90
2022-10-02T17:00:14.666Z,99.90
2022-10-02T17:02:55.187Z,99.90
2022-10-02T17:05:45.895Z,99.90
2022-10-02T17:08:30.570Z,99.90
2022-10-02T17:11:29.858Z,99.90
2022-10-02T17:14:21.939Z,99.90
2022-10-02T17:16:55.449Z,99.90
2022-10-02T17:19:55.304Z,99.90
2022-10-02T17:22:42.377Z,99.90
2022-10-02T17:25:29.887Z,99.90
2022-10-02T17:28:36.052Z,99.90
2022-10-02T17:31:41.955Z,99.90
2022-10-02T17:34:14.775Z,99.90
2022-10-02T17:37:04.665Z,99.90
2022-10-02T17:39:50.058Z,99.90
2022-10-02T17:42:16.850Z,99.90
2022-10-02T17:45:03.498Z,99.90
2022-10-02T17:47:56.301Z,99.90
2022-10-02T17:50:46.695Z,99.90
2022-10-02T17:53:44.613Z,99.90
2022-10-02T17:56:30.486Z,99.90
2022-10-02T17:59:20.905Z,99.90
2022-10-02T18:01:55.200Z,99.90
2022-10-02T18:04:36.637Z,99.90
2022-10-02T18:07:09.345Z,99.90
2022-10-02T18:10:14.341Z,99.90
2022-10-02T18:12:58.911Z,99.90
2022-10-02T18:15:43.229Z,99.90
2022-10-02T18:18:22.129Z,99.90
2022-10-02T18:21:03.586Z,99.90
2022-10-02T18:23:51.214Z,99.90
2022-10-02T18:26:42.108Z,99.90
2022-10-02T18:29:28.454Z,99.90
2022-10-02T18:32:32.311Z,99.90
2022-10-02T18:35:54.625Z,99.90
2022-10-02T18:38:33.110Z,99.90
2022-10-02T18:41:05.201Z,99.90
2022-10-02T18:43:57.952Z,99.90
2022-10-02T18:47:04.222Z,99.90
2022-10-02T18:49:51.502Z,99.90
2022-10-02T18:52:32.732Z,99.90
2022-10-02T18:55:23.838Z,99.90
2022-10-02T18:58:07.447Z,99.90
2022-10-02T19:00:50.848Z,99.90
2022-10-02T19:03:39.617Z,99.90
2022-10-02T19:06:19.441Z,99.90
2022-10-02T19:09:12.980Z,99.90
2022-10-02T19:11:56.148Z,99.90
2022-10-02T19:14:42.366Z,99.90
2022-10-02T19:17:22.166Z,99.90
2022-10-02T19:19:48.764Z,99.90
2022-10-02T19:22:20.768Z,99.90
2022-10-02T19:25:15.991Z,99.90
2022-10-02T19:27:49.954Z,99.90
2022-10-02T19:30:28.265Z,99.90
2022-10-02T19:32:58.184Z,99.90
2022-10-02T19:35:32.450Z,99.90
2022-10-02T19:38:48.123Z,99.90
2022-10-02T19:41:15.615Z,99.90
2022-10-02T19:43:54.243Z,99.90
2022-10-02T19:46:30.337Z,99.90
2022-10-02T19:48:59.841Z,99.90
2022-10-02T19:51:26.527Z,99.90
2022-10-02T19:54:01.279Z,99.90
2022-10-02T19:56:35.053Z,99.90
2022-10-02T19:59:07.926Z,99.90
2022-10-02T20:01:48.565Z,99.90
2022-10-02T20:04:24.908Z,99.90
2022-10-02T20:06:57.101Z,99.90
2022-10-02T20:09:42.345Z,99.90
2022-10-02T20:12:32.906Z,99.90
2022-10-02T20:15:18.553Z,99.90
2022-10-02T20:17:45.270Z,99.90
2022-10-02T20:20:16.216Z,99.90
2022-10-02T20:22:49.499Z,99.90
2022-10-02T20:25:28.435Z,99.90
2022-10-02T20:28:05.891Z,99.90
2022-10-02T20:30:41.667Z,99.90
2022-10-02T20:33:34.289Z,99.90
2022-10-02T20:36:04.978Z,99.90
2022-10-02T20:38:47.621Z,99.90
2022-10-02T20:41:42.109Z,99.90
2022-10-02T20:44:08.921Z,99.90
2022-10-02T20:47:01.817Z,99.90
2022-10-02T20:49:59.864Z,99.90
2022-10-02T20:52:46.095Z,99.90
2022-10-02T20:55:38.664Z,99.90
2022-10-02T20:58:30.882Z,99.90
2022-10-02T21:01:21.108Z,99.90
2022-10-02T21:04:17.665Z,99.90
2022-10-02T21:07:12.298Z,99.90
2022-10-02T21:10:08.554Z,99.90
2022-10-02T21:12:55.113Z,99.90
2022-10-02T21:15:36.137Z,99.90
2022-10-02T21:18:14.685Z,99.90
2022-10-02T21:21:07.555Z,99.90
2022-10-02T21:23:53.209Z,99.90
2022-10-02T21:26:59.121Z,99.90
2022-10-02T21:29:53.869Z,99.90
2022-10-02T21:32:42.331Z,99.90
2022-10-02T21:35:31.698Z,99.90
2022-10-02T21:38:41.706Z,99.90
2022-10-02T21:41:48.297Z,99.90
2022-10-02T21:44:42.746Z,99.90
2022-10-02T21:47:43.102Z,99.90
2022-10-02T21:50:40.644Z,99.90
2022-10-02T21:53:13.226Z,99.90
2022-10-02T21:56:26.527Z,99.90
2022-10-02T21:59:24.061Z,99.90
2022-10-02T22:02:11.422Z,99.90
2022-10-02T22:05:00.009Z,99.90
2022-10-02T22:07:50.678Z,99.90
2022-10-02T22:10:26.054Z,99.90
2022-10-02T22:13:19.134Z,99.90
2022-10-02T22:16:18.604Z,99.90
2022-10-02T22:18:58.960Z,99.90
2022-10-02T22:21:53.275Z,99.90
2022-10-02T22:24:20.017Z,99.90
2022-10-02T22:27:08.617Z,99.90
2022-10-02T22:29:50.742Z,99.90
2022-10-02T22:33:00.734Z,99.90
2022-10-02T22:35:54.388Z,99.90
2022-10-02T22:38:38.079Z,99.90
2022-10-02T22:41:11.981Z,99.90
2022-10-02T22:44:06.213Z,99.90
2022-10-02T22:46:49.315Z,99.90
2022-10-02T22:49:43.048Z,99.90
2022-10-02T22:52:25.130Z,99.90
2022-10-02T22:55:18.591Z,99.90
2022-10-02T22:58:17.128Z,99.90
2022-10-02T23:01:41.360Z,99.90
2022-10-02T23:04:24.604Z,99.90
2022-10-02T23:07:10.074Z,99.90
2022-10-02T23:10:05.841Z,99.90
2022-10-02T23:12:45.791Z,99.90
2022-10-02T23:15:32.615Z,99.90
2022-10-02T23:18:27.481Z,99.90
2022-10-02T23:21:04.506Z,99.90
2022-10-02T23:23:43.388Z,99.90
2022-10-02T23:26:18.244Z,99.90
2022-10-02T23:28:56.573Z,99.90
2022-10-02T23:31:51.125Z,99.90
2022-10-02T23:34:40.213Z,99.90
2022-10-02T23:37:31.133Z,99.90
2022-10-02T23:40:58.611Z,99.90
2022-10-02T23:43:31.311Z,99.90
2022-10-02T23:46:14.480Z,99.90
2022-10-02T23:48:42.101Z,99.90
2022-10-02T23:51:51.114Z,99.90
2022-10-02T23:54:55.383Z,99.90
2022-10-02T23:57:43.428Z,99.90
