createdAt,value
2018-12-21T00:00:10.435Z,-1.10
2018-12-21T00:02:41.683Z,-1.10
2018-12-21T00:05:11.236Z,-1.10
2018-12-21T00:07:40.847Z,-1.10
2018-12-21T00:10:10.225Z,-1.10
2018-12-21T00:12:39.788Z,-1.10
2018-12-21T00:15:09.463Z,-1.10
2018-12-21T00:17:39.056Z,-1.10
2018-12-21T00:20:10.064Z,-1.10
2018-12-21T00:22:39.715Z,-1.10
2018-12-21T00:25:09.419Z,-1.10
2018-12-21T00:27:39.030Z,-1.10
2018-12-21T00:30:11.017Z,-1.00
2018-12-21T00:32:46.128Z,-1.00
2018-12-21T00:35:19.610Z,-1.00
2018-12-21T00:37:53.135Z,-1.00
2018-12-21T00:40:26.934Z,-1.00
2018-12-21T00:43:00.466Z,-1.00
2018-12-21T00:45:33.686Z,-0.90
2018-12-21T00:48:03.130Z,-1.00
2018-12-21T00:50:32.475Z,-0.90
2018-12-21T00:53:01.939Z,-0.90
2018-12-21T00:55:31.446Z,-0.90
2018-12-21T00:58:00.846Z,-0.90
2018-12-21T01:00:30.225Z,-0.90
2018-12-21T01:02:59.620Z,-0.90
2018-12-21T01:05:29.145Z,-0.90
2018-12-21T01:07:58.410Z,-0.90
2018-12-21T01:10:27.903Z,-0.90
2018-12-21T01:12:57.340Z,-0.90
2018-12-21T01:15:26.705Z,-0.80
2018-12-21T01:17:58.280Z,-0.80
2018-12-21T01:20:27.582Z,-0.80
2018-12-21T01:22:57.022Z,-0.80
2018-12-21T01:25:26.420Z,-0.80
2018-12-21T01:27:55.820Z,-0.80
2018-12-21T01:30:25.146Z,-0.80
2018-12-21T01:32:54.526Z,-0.80
2018-12-21T01:35:23.795Z,-0.80
2018-12-21T01:37:53.231Z,-0.80
2018-12-21T01:40:22.538Z,-0.80
2018-12-21T01:42:51.843Z,-0.80
2018-12-21T01:45:21.209Z,-0.80
2018-12-21T01:47:50.631Z,-0.80
2018-12-21T01:50:19.912Z,-0.80
2018-12-21T01:52:49.437Z,-0.80
2018-12-21T01:55:18.766Z,-0.80
2018-12-21T01:57:48.144Z,-0.80
2018-12-21T02:00:17.535Z,-0.70
2018-12-21T02:02:47.141Z,-0.70
2018-12-21T02:05:16.526Z,-0.70
2018-12-21T02:07:45.770Z,-0.70
2018-12-21T02:10:15.039Z,-0.70
2018-12-21T02:12:44.386Z,-0.70
2018-12-21T02:15:13.754Z,-0.70
2018-12-21T02:17:43.386Z,-0.70
2018-12-21T02:20:12.657Z,-0.70
2018-12-21T02:22:42.172Z,-0.70
2018-12-21T02:25:11.477Z,-0.70
2018-12-21T02:27:40.798Z,-0.70
2018-12-21T02:30:10.269Z,-0.60
2018-12-21T02:32:39.544Z,-0.60
2018-12-21T02:35:08.964Z,-0.60
2018-12-21T02:37:41.331Z,-0.60
2018-12-21T02:40:11.157Z,-0.60
2018-12-21T02:42:40.550Z,-0.60
2018-12-21T02:45:09.811Z,-0.60
2018-12-21T02:47:39.163Z,-0.60
2018-12-21T02:50:08.502Z,-0.50
2018-12-21T02:52:37.935Z,-0.50
2018-12-21T02:55:07.307Z,-0.50
2018-12-21T02:57:36.621Z,-0.50
2018-12-21T03:00:07.336Z,-0.50
2018-12-21T03:02:38.723Z,-0.50
2018-12-21T03:05:08.254Z,-0.50
2018-12-21T03:07:37.555Z,-0.40
2018-12-21T03:10:07.676Z,-0.50
2018-12-21T03:12:36.971Z,-0.40
2018-12-21T03:15:06.598Z,-0.40
2018-12-21T03:17:36.131Z,-0.40
2018-12-21T03:20:05.481Z,-0.40
2018-12-21T03:22:34.777Z,-0.40
2018-12-21T03:25:04.387Z,-0.40
2018-12-21T03:27:33.665Z,-0.40
2018-12-21T03:30:03.030Z,-0.40
2018-12-21T03:32:32.510Z,-0.40
2018-12-21T03:35:01.813Z,-0.30
2018-12-21T03:37:31.203Z,-0.30
2018-12-21T03:40:00.800Z,-0.20
2018-12-21T03:42:30.169Z,-0.30
2018-12-21T03:44:59.499Z,-0.20
2018-12-21T03:47:28.958Z,-0.20
2018-12-21T03:49:58.308Z,-0.20
2018-12-21T03:52:27.955Z,-0.20
2018-12-21T03:54:57.296Z,-0.20
2018-12-21T03:57:26.636Z,-0.20
2018-12-21T03:59:56.111Z,-0.10
2018-12-21T04:02:26.255Z,-0.10
2018-12-21T04:04:55.611Z,-0.10
2018-12-21T04:07:24.888Z,-0.10
2018-12-21T04:09:54.243Z,-0.10
2018-12-21T04:12:23.522Z,-0.10
2018-12-21T04:14:52.856Z,-0.10
2018-12-21T04:17:22.232Z,0.00
2018-12-21T04:19:51.653Z,0.00
2018-12-21T04:22:20.928Z,0.00
2018-12-21T04:24:50.352Z,0.00
2018-12-21T04:27:19.718Z,0.00
2018-12-21T04:29:49.055Z,0.10
2018-12-21T04:32:18.456Z,0.10
2018-12-21T04:34:47.819Z,0.10
2018-12-21T04:37:17.276Z,0.10
2018-12-21T04:39:46.527Z,0.10
2018-12-21T04:42:15.972Z,0.20
2018-12-21T04:44:45.367Z,0.20
2018-12-21T04:47:14.727Z,0.20
2018-12-21T04:49:44.651Z,0.20
2018-12-21T04:52:14.507Z,0.20
2018-12-21T04:54:43.949Z,0.30
2018-12-21T04:57:14.946Z,0.30
2018-12-21T04:59:44.307Z,0.30
2018-12-21T05:02:13.743Z,0.30
2018-12-21T05:04:43.264Z,0.40
2018-12-21T05:07:12.995Z,0.40
2018-12-21T05:09:45.187Z,0.40
2018-12-21T05:12:14.634Z,0.40
2018-12-21T05:14:43.911Z,0.50
2018-12-21T05:17:13.279Z,0.50
2018-12-21T05:19:42.576Z,0.50
2018-12-21T05:22:12.043Z,0.50
2018-12-21T05:24:42.232Z,0.50
2018-12-21T05:27:11.762Z,0.60
2018-12-21T05:29:41.170Z,0.60
2018-12-21T05:32:10.663Z,0.60
2018-12-21T05:34:40.068Z,0.60
2018-12-21T05:37:09.669Z,0.70
2018-12-21T05:39:38.932Z,0.70
2018-12-21T05:42:08.435Z,0.70
2018-12-21T05:44:37.779Z,0.70
2018-12-21T05:47:07.106Z,0.70
2018-12-21T05:49:36.692Z,0.80
2018-12-21T05:52:06.109Z,0.80
2018-12-21T05:54:35.639Z,0.80
2018-12-21T05:57:05.638Z,0.80
2018-12-21T05:59:35.043Z,0.90
2018-12-21T06:02:05.507Z,0.90
2018-12-21T06:04:35.074Z,0.90
2018-12-21T06:07:04.711Z,0.90
2018-12-21T06:09:34.130Z,0.90
2018-12-21T06:12:03.562Z,0.90
2018-12-21T06:14:36.338Z,0.90
2018-12-21T06:17:05.871Z,1.00
2018-12-21T06:19:35.246Z,1.00
2018-12-21T06:22:04.709Z,1.00
2018-12-21T06:24:34.067Z,1.00
2018-12-21T06:27:03.458Z,1.00
2018-12-21T06:29:32.893Z,1.00
2018-12-21T06:32:02.433Z,1.00
2018-12-21T06:34:33.511Z,1.10
2018-12-21T06:37:02.875Z,1.10
2018-12-21T06:39:33.277Z,1.10
2018-12-21T06:42:03.465Z,1.10
2018-12-21T06:44:33.575Z,1.20
2018-12-21T06:47:03.067Z,1.20
2018-12-21T06:49:32.487Z,1.20
2018-12-21T06:52:02.912Z,1.20
2018-12-21T06:54:35.340Z,1.20
2018-12-21T06:57:04.731Z,1.20
2018-12-21T06:59:34.259Z,1.20
2018-12-21T07:02:03.684Z,1.20
2018-12-21T07:04:33.314Z,1.30
2018-12-21T07:07:05.219Z,1.30
2018-12-21T07:09:34.555Z,1.30
2018-12-21T07:12:03.863Z,1.30
2018-12-21T07:14:33.635Z,1.30
2018-12-21T07:17:03.007Z,1.30
2018-12-21T07:19:33.155Z,1.30
2018-12-21T07:22:06.290Z,1.30
2018-12-21T07:24:37.366Z,1.30
2018-12-21T07:27:07.554Z,1.40
2018-12-21T07:29:36.954Z,1.40
2018-12-21T07:32:09.254Z,1.40
2018-12-21T07:34:39.374Z,1.40
2018-12-21T07:37:10.068Z,1.40
2018-12-21T07:39:48.704Z,1.50
2018-12-21T07:42:28.222Z,1.50
2018-12-21T07:45:01.975Z,1.50
2018-12-21T07:47:32.197Z,1.50
2018-12-21T07:50:01.962Z,1.50
2018-12-21T07:52:31.473Z,1.50
2018-12-21T07:55:01.222Z,1.60
2018-12-21T07:57:30.704Z,1.60
2018-12-21T08:00:00.059Z,1.60
2018-12-21T08:02:29.598Z,1.60
2018-12-21T08:04:59.031Z,1.70
2018-12-21T08:07:28.555Z,1.70
2018-12-21T08:09:58.020Z,1.70
2018-12-21T08:12:27.499Z,1.70
2018-12-21T08:14:56.881Z,1.70
2018-12-21T08:17:26.394Z,1.80
2018-12-21T08:19:56.854Z,1.70
2018-12-21T08:22:26.064Z,1.70
2018-12-21T08:24:55.555Z,1.80
2018-12-21T08:27:25.701Z,1.70
2018-12-21T08:29:55.132Z,1.80
2018-12-21T08:32:24.493Z,1.80
2018-12-21T08:34:53.980Z,1.80
2018-12-21T08:37:23.423Z,1.80
2018-12-21T08:39:52.982Z,1.90
2018-12-21T08:42:22.312Z,1.90
2018-12-21T08:44:51.716Z,1.90
2018-12-21T08:47:23.922Z,2.00
2018-12-21T08:49:54.793Z,2.00
2018-12-21T08:52:25.762Z,2.00
2018-12-21T08:54:55.353Z,2.00
2018-12-21T08:57:24.782Z,2.10
2018-12-21T08:59:54.333Z,2.10
2018-12-21T09:02:23.749Z,2.10
2018-12-21T09:04:53.199Z,2.10
2018-12-21T09:07:23.403Z,2.10
2018-12-21T09:09:52.751Z,2.20
2018-12-21T09:12:22.282Z,2.20
2018-12-21T09:14:51.783Z,2.20
2018-12-21T09:17:21.278Z,2.20
2018-12-21T09:19:50.688Z,2.10
2018-12-21T09:22:20.313Z,2.20
2018-12-21T09:24:49.895Z,2.20
2018-12-21T09:27:19.313Z,2.20
2018-12-21T09:29:48.833Z,2.30
2018-12-21T09:32:18.268Z,2.30
2018-12-21T09:34:47.744Z,2.30
2018-12-21T09:37:17.249Z,2.30
2018-12-21T09:39:46.754Z,2.40
2018-12-21T09:42:16.171Z,2.40
2018-12-21T09:44:52.848Z,2.40
2018-12-21T09:47:23.906Z,2.40
2018-12-21T09:49:53.348Z,2.40
2018-12-21T09:52:22.714Z,2.40
2018-12-21T09:54:52.152Z,2.50
2018-12-21T09:57:21.656Z,2.50
2018-12-21T09:59:56.612Z,2.60
2018-12-21T10:02:26.252Z,2.60
2018-12-21T10:04:55.731Z,2.70
2018-12-21T10:07:27.735Z,2.80
2018-12-21T10:09:56.450Z,2.90
2018-12-21T10:12:29.003Z,3.00
2018-12-21T10:14:58.460Z,3.20
2018-12-21T10:17:27.891Z,3.40
2018-12-21T10:19:58.545Z,3.60
2018-12-21T10:22:28.260Z,3.60
2018-12-21T10:24:57.656Z,3.70
2018-12-21T10:27:28.813Z,3.70
2018-12-21T10:29:58.241Z,3.70
2018-12-21T10:32:27.831Z,3.70
2018-12-21T10:34:57.277Z,3.80
2018-12-21T10:37:26.737Z,3.70
2018-12-21T10:39:57.919Z,3.80
2018-12-21T10:42:27.513Z,3.80
2018-12-21T10:44:56.912Z,3.80
2018-12-21T10:47:26.360Z,3.80
2018-12-21T10:49:56.299Z,3.70
2018-12-21T10:52:25.939Z,3.60
2018-12-21T10:54:55.275Z,3.60
2018-12-21T10:57:25.716Z,3.50
2018-12-21T10:59:55.254Z,3.40
2018-12-21T11:02:24.625Z,3.40
2018-12-21T11:04:54.041Z,3.40
2018-12-21T11:07:23.614Z,3.40
2018-12-21T11:09:53.072Z,3.40
2018-12-21T11:12:22.550Z,3.40
2018-12-21T11:14:52.633Z,3.40
2018-12-21T11:17:22.009Z,3.30
2018-12-21T11:19:51.851Z,3.30
2018-12-21T11:22:21.443Z,3.30
2018-12-21T11:24:50.953Z,3.30
2018-12-21T11:27:20.278Z,3.30
2018-12-21T11:29:50.672Z,3.30
2018-12-21T11:32:20.119Z,3.30
2018-12-21T11:34:49.673Z,3.20
2018-12-21T11:37:19.322Z,3.30
2018-12-21T11:39:48.712Z,3.20
2018-12-21T11:42:18.267Z,3.20
2018-12-21T11:44:47.768Z,3.20
2018-12-21T11:47:17.435Z,3.20
2018-12-21T11:49:46.997Z,3.20
2018-12-21T11:52:16.484Z,3.20
2018-12-21T11:54:46.980Z,3.20
2018-12-21T11:57:16.482Z,3.30
2018-12-21T11:59:46.073Z,3.30
2018-12-21T12:02:19.510Z,3.30
2018-12-21T12:04:46.972Z,3.30
2018-12-21T12:07:16.610Z,3.30
2018-12-21T12:09:47.823Z,3.20
2018-12-21T12:12:17.272Z,3.30
2018-12-21T12:14:46.732Z,3.20
2018-12-21T12:17:16.247Z,3.20
2018-12-21T12:19:47.323Z,3.30
2018-12-21T12:22:16.838Z,3.30
2018-12-21T12:24:52.748Z,3.30
2018-12-21T12:27:19.716Z,3.20
2018-12-21T12:29:49.126Z,3.20
2018-12-21T12:32:18.632Z,3.20
2018-12-21T12:34:48.232Z,3.30
2018-12-21T12:37:17.672Z,3.30
2018-12-21T12:39:48.137Z,3.30
2018-12-21T12:42:17.799Z,3.30
2018-12-21T12:44:47.253Z,3.20
2018-12-21T12:47:16.696Z,3.20
2018-12-21T12:49:46.182Z,3.20
2018-12-21T12:52:15.561Z,3.20
2018-12-21T12:54:45.072Z,3.20
2018-12-21T12:57:14.583Z,3.20
2018-12-21T12:59:44.077Z,3.20
2018-12-21T13:02:14.809Z,3.20
2018-12-21T13:04:47.157Z,3.20
2018-12-21T13:10:44.508Z,3.10
2018-12-21T13:13:14.982Z,3.10
2018-12-21T13:15:44.457Z,3.10
2018-12-21T13:18:13.904Z,3.10
2018-12-21T13:20:47.037Z,3.10
2018-12-21T13:23:16.410Z,3.10
2018-12-21T13:29:33.560Z,3.10
2018-12-21T13:32:02.977Z,3.10
2018-12-21T13:34:33.156Z,3.10
2018-12-21T13:37:02.595Z,3.10
2018-12-21T13:39:32.170Z,3.10
2018-12-21T13:42:01.608Z,3.10
2018-12-21T13:44:31.194Z,3.10
2018-12-21T13:47:00.682Z,3.10
2018-12-21T13:49:30.167Z,3.10
2018-12-21T13:51:59.652Z,3.10
2018-12-21T13:54:34.282Z,3.10
2018-12-21T13:57:04.738Z,3.10
2018-12-21T13:59:34.172Z,3.10
2018-12-21T14:02:04.891Z,3.00
2018-12-21T14:04:34.894Z,3.00
2018-12-21T14:07:04.325Z,3.00
2018-12-21T14:09:34.142Z,3.00
2018-12-21T14:12:04.736Z,3.00
2018-12-21T14:14:35.578Z,2.90
2018-12-21T14:17:05.247Z,2.90
2018-12-21T14:19:34.737Z,2.90
2018-12-21T14:22:04.306Z,2.90
2018-12-21T14:24:33.696Z,2.80
2018-12-21T14:27:03.099Z,2.80
2018-12-21T14:29:32.613Z,2.70
2018-12-21T14:32:02.019Z,2.70
2018-12-21T14:34:31.377Z,2.70
2018-12-21T14:37:00.937Z,2.70
2018-12-21T14:39:30.413Z,2.70
2018-12-21T14:42:01.318Z,2.60
2018-12-21T14:44:30.672Z,2.60
2018-12-21T14:47:00.131Z,2.60
2018-12-21T14:49:29.701Z,2.60
2018-12-21T14:52:01.085Z,2.60
2018-12-21T14:54:30.545Z,2.60
2018-12-21T14:56:59.927Z,2.60
2018-12-21T14:59:29.397Z,2.60
2018-12-21T15:01:58.773Z,2.60
2018-12-21T15:04:28.453Z,2.60
2018-12-21T15:07:00.273Z,2.50
2018-12-21T15:09:29.647Z,2.50
2018-12-21T15:11:59.030Z,2.50
2018-12-21T15:14:30.116Z,2.50
2018-12-21T15:16:59.558Z,2.50
2018-12-21T15:19:29.002Z,2.50
2018-12-21T15:21:58.686Z,2.50
2018-12-21T15:24:28.146Z,2.40
2018-12-21T15:27:11.043Z,2.40
2018-12-21T15:29:41.144Z,2.40
2018-12-21T15:32:10.577Z,2.40
2018-12-21T15:34:40.033Z,2.40
2018-12-21T15:37:09.457Z,2.40
2018-12-21T15:39:38.803Z,2.30
2018-12-21T15:42:11.647Z,2.30
2018-12-21T15:44:41.153Z,2.30
2018-12-21T15:47:10.673Z,2.40
2018-12-21T15:49:40.096Z,2.40
2018-12-21T15:52:09.659Z,2.40
2018-12-21T15:54:39.055Z,2.40
2018-12-21T15:57:08.543Z,2.40
2018-12-21T15:59:44.400Z,2.40
2018-12-21T16:02:13.736Z,2.40
2018-12-21T16:04:44.017Z,2.40
2018-12-21T16:07:15.205Z,2.40
2018-12-21T16:09:44.536Z,2.40
2018-12-21T16:12:13.943Z,2.40
2018-12-21T16:14:43.556Z,2.40
2018-12-21T16:17:13.153Z,2.40
2018-12-21T16:19:42.515Z,2.40
2018-12-21T16:22:11.916Z,2.40
2018-12-21T16:24:41.474Z,2.40
2018-12-21T16:27:10.999Z,2.50
2018-12-21T16:29:40.456Z,2.50
2018-12-21T16:32:09.903Z,2.50
2018-12-21T16:34:39.475Z,2.50
2018-12-21T16:37:08.994Z,2.50
2018-12-21T16:39:38.488Z,2.50
2018-12-21T16:42:08.515Z,2.50
2018-12-21T16:44:38.733Z,2.50
2018-12-21T16:47:08.096Z,2.50
2018-12-21T16:49:37.502Z,2.50
2018-12-21T16:52:06.904Z,2.50
2018-12-21T16:54:36.736Z,2.50
2018-12-21T16:57:06.132Z,2.50
2018-12-21T16:59:35.773Z,2.60
2018-12-21T17:02:05.198Z,2.60
2018-12-21T17:04:35.608Z,2.70
2018-12-21T17:07:05.449Z,2.70
2018-12-21T17:09:34.823Z,2.70
2018-12-21T17:12:04.313Z,2.80
2018-12-21T17:14:33.677Z,2.80
2018-12-21T17:17:05.008Z,2.80
2018-12-21T17:19:34.962Z,2.80
2018-12-21T17:22:04.233Z,2.80
2018-12-21T17:24:33.893Z,2.90
2018-12-21T17:27:03.352Z,2.80
2018-12-21T17:29:32.875Z,2.90
2018-12-21T17:32:06.287Z,2.90
2018-12-21T17:34:52.084Z,2.90
2018-12-21T17:37:21.453Z,2.90
2018-12-21T17:39:51.172Z,2.90
2018-12-21T17:42:22.183Z,2.90
2018-12-21T17:44:53.168Z,2.90
2018-12-21T17:47:23.173Z,2.90
2018-12-21T17:49:52.637Z,2.90
2018-12-21T17:52:22.010Z,2.90
2018-12-21T17:55:31.079Z,2.90
2018-12-21T17:58:00.452Z,2.90
2018-12-21T18:00:32.358Z,2.90
2018-12-21T18:03:02.415Z,2.90
2018-12-21T18:05:32.048Z,2.90
2018-12-21T18:08:02.925Z,2.90
2018-12-21T18:10:33.940Z,2.90
2018-12-21T18:13:08.728Z,2.90
2018-12-21T18:15:41.738Z,3.00
2018-12-21T18:18:11.691Z,3.00
2018-12-21T18:20:42.984Z,3.00
2018-12-21T18:23:17.748Z,3.00
2018-12-21T18:26:05.389Z,3.00
2018-12-21T18:28:55.519Z,3.00
2018-12-21T18:31:49.621Z,3.00
2018-12-21T18:34:30.393Z,3.00
2018-12-21T18:37:02.526Z,3.00
2018-12-21T18:39:32.437Z,3.00
2018-12-21T18:42:03.226Z,3.00
2018-12-21T18:44:37.050Z,3.00
2018-12-21T18:47:21.602Z,3.00
2018-12-21T18:50:07.498Z,3.00
2018-12-21T18:52:41.175Z,2.90
2018-12-21T18:55:24.312Z,3.00
2018-12-21T18:58:00.043Z,3.00
2018-12-21T19:00:46.024Z,3.00
2018-12-21T19:03:20.963Z,2.90
2018-12-21T19:05:53.998Z,2.90
2018-12-21T19:08:27.576Z,2.90
2018-12-21T19:11:12.712Z,2.90
2018-12-21T19:13:43.269Z,2.90
2018-12-21T19:16:25.531Z,2.80
2018-12-21T19:18:58.732Z,2.80
2018-12-21T19:21:31.692Z,2.80
2018-12-21T19:24:02.761Z,2.80
2018-12-21T19:26:37.467Z,2.80
2018-12-21T19:29:11.128Z,2.80
2018-12-21T19:31:45.778Z,2.70
2018-12-21T19:34:17.933Z,2.80
2018-12-21T19:36:50.684Z,2.80
2018-12-21T19:39:20.877Z,2.70
2018-12-21T19:41:50.316Z,2.70
2018-12-21T19:44:21.859Z,2.70
2018-12-21T19:46:51.242Z,2.70
2018-12-21T19:49:21.058Z,2.70
2018-12-21T19:51:51.482Z,2.70
2018-12-21T19:54:22.552Z,2.70
2018-12-21T19:57:04.654Z,2.70
2018-12-21T19:59:33.784Z,2.70
2018-12-21T20:02:03.254Z,2.70
2018-12-21T20:04:32.746Z,2.70
2018-12-21T20:07:02.113Z,2.70
2018-12-21T20:09:31.733Z,2.70
2018-12-21T20:12:01.217Z,2.60
2018-12-21T20:14:30.942Z,2.70
2018-12-21T20:17:00.513Z,2.60
2018-12-21T20:19:30.361Z,2.60
2018-12-21T20:21:59.901Z,2.60
2018-12-21T20:24:36.976Z,2.60
2018-12-21T20:27:14.762Z,2.60
2018-12-21T20:29:44.997Z,2.60
2018-12-21T20:32:15.381Z,2.60
2018-12-21T20:34:44.992Z,2.60
2018-12-21T20:37:15.616Z,2.60
2018-12-21T20:39:47.939Z,2.60
2018-12-21T20:42:25.276Z,2.60
2018-12-21T20:44:57.900Z,2.60
2018-12-21T20:47:27.351Z,2.60
2018-12-21T20:49:56.972Z,2.60
2018-12-21T20:52:26.619Z,2.60
2018-12-21T20:55:00.834Z,2.60
2018-12-21T20:57:33.934Z,2.70
2018-12-21T21:00:04.513Z,2.70
2018-12-21T21:02:35.354Z,2.70
2018-12-21T21:05:05.618Z,2.70
2018-12-21T21:07:36.198Z,2.70
2018-12-21T21:10:08.360Z,2.70
2018-12-21T21:12:37.895Z,2.70
2018-12-21T21:15:09.048Z,2.60
2018-12-21T21:17:38.459Z,2.60
2018-12-21T21:20:11.485Z,2.60
2018-12-21T21:22:47.019Z,2.60
2018-12-21T21:25:17.788Z,2.60
2018-12-21T21:27:49.970Z,2.60
2018-12-21T21:30:20.842Z,2.60
2018-12-21T21:32:54.134Z,2.60
2018-12-21T21:35:23.477Z,2.60
2018-12-21T21:37:53.876Z,2.60
2018-12-21T21:40:23.377Z,2.60
2018-12-21T21:42:57.470Z,2.60
2018-12-21T21:45:24.065Z,2.60
2018-12-21T21:48:02.739Z,2.60
2018-12-21T21:50:59.562Z,2.60
2018-12-21T21:53:32.510Z,2.60
2018-12-21T21:56:03.754Z,2.60
2018-12-21T21:58:34.293Z,2.50
2018-12-21T22:01:07.076Z,2.50
2018-12-21T22:03:38.865Z,2.50
2018-12-21T22:06:30.494Z,2.50
2018-12-21T22:09:26.160Z,2.50
2018-12-21T22:12:15.334Z,2.50
2018-12-21T22:15:15.691Z,2.50
2018-12-21T22:18:07.649Z,2.40
2018-12-21T22:20:59.940Z,2.40
2018-12-21T22:23:31.390Z,2.40
2018-12-21T22:26:02.714Z,2.40
2018-12-21T22:28:37.265Z,2.40
2018-12-21T22:31:20.629Z,2.40
2018-12-21T22:33:56.850Z,2.40
2018-12-21T22:36:49.937Z,2.40
2018-12-21T22:39:38.553Z,2.40
2018-12-21T22:42:27.354Z,2.40
2018-12-21T22:45:02.894Z,2.40
2018-12-21T22:47:33.391Z,2.40
2018-12-21T22:50:03.914Z,2.40
2018-12-21T22:52:35.368Z,2.40
2018-12-21T22:55:09.753Z,2.40
2018-12-21T22:57:42.770Z,2.40
2018-12-21T23:00:17.892Z,2.30
2018-12-21T23:02:47.688Z,2.30
2018-12-21T23:05:17.070Z,2.30
2018-12-21T23:07:46.533Z,2.30
2018-12-21T23:10:15.871Z,2.30
2018-12-21T23:12:45.324Z,2.30
2018-12-21T23:15:14.807Z,2.30
2018-12-21T23:17:44.431Z,2.30
2018-12-21T23:20:13.949Z,2.30
2018-12-21T23:22:43.340Z,2.20
2018-12-21T23:25:12.971Z,2.20
2018-12-21T23:27:42.449Z,2.20
2018-12-21T23:30:11.891Z,2.20
2018-12-21T23:32:41.289Z,2.20
2018-12-21T23:35:10.954Z,2.20
2018-12-21T23:37:40.327Z,2.20
2018-12-21T23:40:09.781Z,2.20
2018-12-21T23:42:40.332Z,2.10
2018-12-21T23:45:09.735Z,2.10
2018-12-21T23:47:39.087Z,2.10
2018-12-21T23:50:08.979Z,2.10
2018-12-21T23:52:38.260Z,2.10
2018-12-21T23:55:07.838Z,2.10
2018-12-21T23:57:37.223Z,2.00
