createdAt,value
2022-12-22T03:39:55.132Z,15.73
2022-12-22T03:42:40.819Z,15.80
2022-12-22T03:45:28.343Z,15.70
2022-12-22T03:47:56.296Z,16.77
2022-12-22T03:50:24.201Z,16.77
2022-12-22T03:52:52.223Z,17.47
2022-12-22T03:55:21.476Z,15.57
2022-12-22T03:57:49.324Z,15.93
2022-12-22T04:00:18.332Z,15.23
2022-12-22T04:02:46.215Z,16.90
2022-12-22T04:05:14.532Z,15.03
2022-12-22T04:07:42.379Z,15.93
2022-12-22T04:10:28.848Z,15.17
2022-12-22T04:12:57.939Z,15.97
2022-12-22T04:15:27.972Z,14.87
2022-12-22T04:17:55.945Z,16.57
2022-12-22T04:20:27.370Z,15.67
2022-12-22T04:22:55.176Z,16.20
2022-12-22T04:25:24.124Z,17.30
2022-12-22T04:27:52.243Z,17.20
2022-12-22T04:30:21.970Z,15.17
2022-12-22T04:32:50.055Z,15.90
2022-12-22T04:35:18.608Z,17.13
2022-12-22T04:37:47.002Z,17.00
2022-12-22T04:40:15.203Z,15.53
2022-12-22T04:42:43.234Z,16.97
2022-12-22T04:45:12.546Z,16.40
2022-12-22T04:47:42.368Z,15.07
2022-12-22T04:50:10.995Z,17.27
2022-12-22T04:52:40.180Z,17.30
2022-12-22T04:55:09.401Z,17.47
2022-12-22T04:57:40.772Z,16.13
2022-12-22T05:00:10.576Z,15.97
2022-12-22T05:02:39.694Z,16.57
2022-12-22T05:05:10.395Z,16.90
2022-12-22T05:07:38.602Z,16.90
2022-12-22T05:10:07.435Z,17.17
2022-12-22T05:12:53.319Z,17.73
2022-12-22T05:15:21.705Z,17.00
2022-12-22T05:17:50.351Z,16.73
2022-12-22T05:20:20.251Z,16.97
2022-12-22T05:22:49.355Z,17.73
2022-12-22T05:25:18.204Z,17.10
2022-12-22T05:27:46.200Z,16.00
2022-12-22T05:30:15.418Z,15.80
2022-12-22T05:32:43.654Z,16.80
2022-12-22T05:35:12.012Z,16.50
2022-12-22T05:37:42.248Z,16.73
2022-12-22T05:40:12.190Z,15.03
2022-12-22T05:42:40.834Z,16.97
2022-12-22T05:45:13.434Z,15.47
2022-12-22T05:47:42.418Z,16.00
2022-12-22T05:50:12.098Z,14.57
2022-12-22T05:52:42.504Z,15.20
2022-12-22T05:55:11.178Z,15.30
2022-12-22T05:57:39.950Z,15.03
2022-12-22T06:00:10.780Z,13.97
2022-12-22T06:02:39.280Z,13.93
2022-12-22T06:05:08.441Z,16.40
2022-12-22T06:07:36.960Z,14.17
2022-12-22T06:10:12.327Z,13.90
2022-12-22T06:12:41.478Z,15.60
2022-12-22T06:15:10.909Z,15.20
2022-12-22T06:17:44.690Z,15.77
2022-12-22T06:20:14.637Z,15.10
2022-12-22T06:22:43.120Z,18.03
2022-12-22T06:25:18.151Z,15.13
2022-12-22T06:27:47.737Z,13.40
2022-12-22T06:30:16.786Z,14.57
2022-12-22T06:32:45.464Z,13.73
2022-12-22T06:35:13.795Z,13.53
2022-12-22T06:37:42.466Z,11.80
2022-12-22T06:40:13.040Z,13.10
2022-12-22T06:43:04.116Z,13.80
2022-12-22T06:45:34.220Z,13.60
2022-12-22T06:48:02.640Z,12.20
2022-12-22T06:50:30.686Z,13.20
2022-12-22T06:52:58.845Z,12.23
2022-12-22T06:55:28.364Z,11.80
2022-12-22T06:57:56.982Z,11.67
2022-12-22T07:00:25.349Z,11.87
2022-12-22T07:02:54.033Z,11.50
2022-12-22T07:05:23.862Z,10.03
2022-12-22T07:07:52.516Z,10.57
2022-12-22T07:10:40.777Z,10.43
2022-12-22T07:13:20.682Z,9.83
2022-12-22T07:15:57.553Z,11.27
2022-12-22T07:18:28.642Z,10.50
2022-12-22T07:20:56.897Z,10.57
2022-12-22T07:23:25.295Z,8.50
2022-12-22T07:25:54.003Z,8.50
2022-12-22T07:28:23.760Z,7.93
2022-12-22T07:30:53.012Z,5.90
2022-12-22T07:33:21.726Z,6.87
2022-12-22T07:35:50.248Z,7.00
2022-12-22T07:38:18.716Z,6.57
2022-12-22T07:40:51.899Z,5.57
2022-12-22T07:43:19.786Z,6.23
2022-12-22T07:45:49.994Z,5.80
2022-12-22T07:48:35.848Z,6.57
2022-12-22T07:51:06.818Z,6.20
2022-12-22T07:53:35.817Z,6.30
2022-12-22T07:56:05.869Z,5.90
2022-12-22T07:58:34.113Z,6.03
2022-12-22T08:01:03.568Z,6.00
2022-12-22T08:03:31.774Z,4.93
2022-12-22T08:06:00.336Z,4.97
2022-12-22T08:08:28.646Z,3.90
2022-12-22T08:10:56.930Z,3.30
2022-12-22T08:13:25.469Z,3.70
2022-12-22T08:15:54.153Z,3.40
2022-12-22T08:18:23.999Z,3.10
2022-12-22T08:20:53.338Z,3.00
2022-12-22T08:23:21.650Z,2.73
2022-12-22T08:25:55.365Z,3.00
2022-12-22T08:28:24.191Z,4.13
2022-12-22T08:30:53.226Z,3.53
2022-12-22T08:33:21.631Z,4.30
2022-12-22T08:35:51.652Z,3.10
2022-12-22T08:38:19.920Z,4.60
2022-12-22T08:40:50.247Z,4.47
2022-12-22T08:43:20.191Z,3.83
2022-12-22T08:45:48.966Z,4.83
2022-12-22T08:48:17.223Z,4.10
2022-12-22T08:50:45.685Z,4.67
2022-12-22T08:53:45.233Z,4.47
2022-12-22T08:56:03.994Z,4.33
2022-12-22T08:58:32.247Z,4.60
2022-12-22T09:01:00.943Z,4.90
2022-12-22T09:03:29.420Z,5.40
2022-12-22T09:06:02.574Z,4.33
2022-12-22T09:08:32.235Z,4.53
2022-12-22T09:11:04.793Z,4.67
2022-12-22T09:13:33.118Z,4.40
2022-12-22T09:16:01.844Z,4.33
2022-12-22T09:18:30.084Z,3.73
2022-12-22T09:20:59.003Z,4.30
2022-12-22T09:23:27.313Z,2.90
2022-12-22T09:25:57.420Z,4.00
2022-12-22T09:28:25.607Z,3.50
2022-12-22T09:30:56.278Z,3.50
2022-12-22T09:33:26.380Z,3.60
2022-12-22T09:35:54.966Z,3.80
2022-12-22T09:38:23.234Z,3.73
2022-12-22T09:40:51.888Z,3.60
2022-12-22T09:43:29.841Z,2.40
2022-12-22T09:45:59.615Z,2.83
2022-12-22T09:48:35.392Z,2.70
2022-12-22T09:51:05.144Z,2.30
2022-12-22T09:53:34.239Z,2.60
2022-12-22T09:56:03.453Z,3.20
2022-12-22T09:58:35.958Z,2.60
2022-12-22T10:01:28.920Z,2.33
2022-12-22T10:04:06.024Z,2.17
2022-12-22T10:06:39.653Z,2.00
2022-12-22T10:09:46.337Z,2.77
2022-12-22T10:12:08.334Z,2.53
2022-12-22T10:14:40.616Z,2.80
2022-12-22T10:17:24.681Z,2.33
2022-12-22T10:19:55.594Z,2.30
2022-12-22T10:22:32.448Z,2.10
2022-12-22T10:25:03.633Z,3.00
2022-12-22T10:27:37.225Z,2.60
2022-12-22T10:30:22.050Z,2.20
2022-12-22T10:33:04.115Z,2.17
2022-12-22T10:35:46.453Z,2.30
2022-12-22T10:38:21.800Z,2.50
2022-12-22T10:40:58.354Z,2.00
2022-12-22T10:43:32.185Z,1.90
2022-12-22T10:46:04.066Z,2.30
2022-12-22T10:48:35.198Z,1.70
2022-12-22T10:51:05.820Z,1.70
2022-12-22T10:53:51.048Z,1.90
2022-12-22T10:56:25.753Z,1.70
2022-12-22T10:58:56.687Z,1.80
2022-12-22T11:01:30.762Z,1.73
2022-12-22T11:04:10.144Z,1.63
2022-12-22T11:06:38.966Z,1.57
2022-12-22T11:09:31.843Z,1.67
2022-12-22T11:12:04.201Z,1.30
2022-12-22T11:14:42.352Z,1.70
2022-12-22T11:17:19.554Z,1.87
2022-12-22T11:20:04.924Z,2.23
2022-12-22T11:22:40.510Z,3.67
2022-12-22T11:25:23.762Z,1.80
2022-12-22T11:28:03.877Z,2.00
2022-12-22T11:30:41.392Z,2.57
2022-12-22T11:33:27.415Z,2.70
2022-12-22T11:36:00.350Z,2.37
2022-12-22T11:38:45.840Z,1.63
2022-12-22T11:41:24.159Z,1.87
2022-12-22T11:44:07.181Z,1.60
2022-12-22T11:46:42.210Z,2.27
2022-12-22T11:49:33.644Z,1.80
2022-12-22T11:52:14.865Z,1.60
2022-12-22T11:55:01.507Z,1.57
2022-12-22T11:57:39.295Z,2.20
2022-12-22T12:00:12.010Z,2.10
2022-12-22T12:03:12.767Z,3.00
2022-12-22T12:06:35.124Z,2.30
2022-12-22T12:09:29.078Z,2.43
2022-12-22T12:12:04.079Z,2.07
2022-12-22T12:14:40.590Z,2.10
2022-12-22T12:17:20.154Z,2.30
2022-12-22T12:20:22.707Z,2.07
2022-12-22T12:23:07.832Z,2.20
2022-12-22T12:25:49.545Z,1.50
2022-12-22T12:28:25.286Z,2.50
2022-12-22T12:30:57.756Z,1.40
2022-12-22T12:33:43.747Z,2.13
2022-12-22T12:36:19.718Z,2.23
2022-12-22T12:39:08.526Z,1.33
2022-12-22T12:41:48.531Z,2.10
2022-12-22T12:44:20.883Z,1.63
2022-12-22T12:47:04.911Z,1.90
2022-12-22T12:49:59.268Z,1.47
2022-12-22T12:53:16.897Z,1.20
2022-12-22T12:56:12.564Z,1.80
2022-12-22T12:58:54.096Z,1.10
2022-12-22T13:02:00.308Z,1.97
2022-12-22T13:05:14.117Z,0.97
2022-12-22T13:08:09.268Z,1.00
2022-12-22T13:10:40.642Z,1.40
2022-12-22T13:13:48.158Z,1.00
2022-12-22T13:16:35.936Z,1.10
2022-12-22T13:19:22.485Z,1.43
2022-12-22T13:21:53.943Z,1.00
2022-12-22T13:27:14.986Z,1.20
2022-12-22T13:29:45.726Z,1.33
2022-12-22T13:30:51.054Z,1.00
2022-12-22T13:32:24.128Z,1.00
2022-12-22T13:37:49.938Z,1.10
2022-12-22T13:40:21.176Z,1.73
2022-12-22T13:42:52.341Z,1.10
2022-12-22T13:45:37.359Z,1.00
2022-12-22T13:48:14.039Z,1.40
2022-12-22T13:50:46.807Z,1.40
2022-12-22T13:56:24.064Z,1.30
2022-12-22T13:58:57.354Z,1.40
2022-12-22T14:01:26.892Z,1.20
2022-12-22T14:04:08.437Z,1.60
2022-12-22T14:06:39.172Z,0.93
2022-12-22T14:09:18.576Z,0.90
2022-12-22T14:11:52.973Z,1.13
2022-12-22T14:14:26.009Z,1.37
2022-12-22T14:16:57.155Z,1.77
2022-12-22T14:19:29.472Z,1.60
2022-12-22T14:22:10.773Z,2.20
2022-12-22T14:24:46.277Z,1.60
2022-12-22T14:27:20.949Z,1.93
2022-12-22T14:29:49.596Z,1.63
2022-12-22T14:32:37.231Z,1.83
2022-12-22T14:35:25.767Z,1.20
2022-12-22T14:37:57.265Z,1.50
2022-12-22T14:40:34.226Z,1.43
2022-12-22T14:43:06.014Z,1.80
2022-12-22T14:45:34.777Z,1.23
2022-12-22T14:48:03.662Z,1.33
2022-12-22T14:50:33.495Z,1.20
2022-12-22T14:53:03.912Z,1.70
2022-12-22T14:55:34.850Z,1.50
2022-12-22T14:58:07.097Z,2.10
2022-12-22T15:00:38.100Z,2.37
2022-12-22T15:03:31.292Z,2.17
2022-12-22T15:06:24.679Z,2.03
2022-12-22T15:08:54.217Z,2.20
2022-12-22T15:11:25.715Z,2.93
2022-12-22T15:13:54.771Z,2.10
2022-12-22T15:16:25.115Z,2.43
2022-12-22T15:18:54.616Z,1.60
2022-12-22T15:21:24.348Z,1.83
2022-12-22T15:23:52.652Z,1.60
2022-12-22T15:26:21.213Z,1.63
2022-12-22T15:28:50.555Z,1.77
2022-12-22T15:31:19.595Z,1.87
2022-12-22T15:33:48.300Z,1.30
2022-12-22T15:36:16.662Z,1.83
2022-12-22T15:38:48.143Z,2.00
2022-12-22T15:41:16.344Z,3.10
2022-12-22T15:44:00.005Z,2.30
2022-12-22T15:46:31.397Z,1.83
2022-12-22T15:49:00.143Z,2.67
2022-12-22T15:51:30.777Z,3.40
2022-12-22T15:54:01.528Z,1.90
2022-12-22T15:56:33.629Z,2.97
2022-12-22T15:59:03.499Z,2.80
2022-12-22T16:01:31.922Z,2.80
2022-12-22T16:04:00.752Z,4.10
2022-12-22T16:06:29.060Z,2.43
2022-12-22T16:08:57.565Z,2.97
2022-12-22T16:11:27.304Z,4.00
2022-12-22T16:13:55.528Z,4.47
2022-12-22T16:16:24.095Z,4.80
2022-12-22T16:18:52.639Z,4.23
2022-12-22T16:21:28.421Z,4.43
2022-12-22T16:23:57.114Z,4.47
2022-12-22T16:26:26.915Z,4.67
2022-12-22T16:28:58.334Z,3.60
2022-12-22T16:31:27.500Z,4.10
2022-12-22T16:33:56.269Z,4.03
2022-12-22T16:36:24.451Z,3.47
2022-12-22T16:38:53.203Z,4.10
2022-12-22T16:41:25.307Z,3.73
2022-12-22T16:44:03.813Z,4.07
2022-12-22T16:46:38.320Z,4.60
2022-12-22T16:49:09.891Z,3.43
2022-12-22T16:51:46.236Z,4.03
2022-12-22T16:54:15.611Z,4.20
2022-12-22T16:56:47.397Z,3.73
2022-12-22T16:59:17.632Z,3.43
2022-12-22T17:01:50.918Z,2.87
2022-12-22T17:04:22.816Z,2.63
2022-12-22T17:06:52.513Z,2.30
2022-12-22T17:09:24.370Z,2.50
2022-12-22T17:11:54.706Z,3.43
2022-12-22T17:14:30.486Z,3.27
2022-12-22T17:16:59.636Z,3.23
2022-12-22T17:19:27.986Z,3.97
2022-12-22T17:21:57.626Z,3.60
2022-12-22T17:24:28.743Z,3.27
2022-12-22T17:26:59.779Z,4.93
2022-12-22T17:29:30.087Z,3.87
2022-12-22T17:31:58.625Z,4.00
2022-12-22T17:34:28.019Z,4.27
2022-12-22T17:36:59.146Z,4.10
2022-12-22T17:39:27.455Z,3.80
2022-12-22T17:41:57.369Z,4.00
2022-12-22T17:44:27.957Z,3.90
2022-12-22T17:46:57.783Z,3.40
2022-12-22T17:49:25.968Z,4.40
2022-12-22T17:51:54.432Z,4.83
2022-12-22T17:54:25.345Z,4.80
2022-12-22T17:56:55.829Z,4.63
2022-12-22T17:59:24.400Z,4.33
2022-12-22T18:01:53.251Z,5.33
2022-12-22T18:04:22.874Z,4.37
2022-12-22T18:06:51.369Z,3.90
2022-12-22T18:09:22.621Z,4.10
2022-12-22T18:11:51.172Z,4.50
2022-12-22T18:14:20.695Z,4.50
2022-12-22T18:16:49.178Z,3.80
2022-12-22T18:19:17.477Z,3.40
2022-12-22T18:21:47.319Z,3.67
2022-12-22T18:24:17.663Z,4.30
2022-12-22T18:26:47.448Z,4.87
2022-12-22T18:29:16.064Z,3.57
2022-12-22T18:31:45.515Z,4.37
2022-12-22T18:34:13.861Z,4.90
2022-12-22T18:36:45.844Z,6.50
2022-12-22T18:39:19.088Z,5.83
2022-12-22T18:41:48.203Z,7.13
2022-12-22T18:44:18.065Z,5.43
2022-12-22T18:46:46.820Z,5.63
2022-12-22T18:49:15.097Z,5.80
2022-12-22T18:51:44.836Z,7.50
2022-12-22T18:54:23.936Z,7.20
2022-12-22T18:56:52.625Z,8.00
2022-12-22T18:59:29.109Z,5.63
2022-12-22T19:02:03.662Z,5.13
2022-12-22T19:04:31.963Z,6.33
2022-12-22T19:07:00.235Z,5.87
2022-12-22T19:09:29.755Z,6.30
2022-12-22T19:11:58.197Z,7.47
2022-12-22T19:14:26.290Z,5.60
2022-12-22T19:16:56.203Z,7.13
2022-12-22T19:19:24.425Z,8.03
2022-12-22T19:21:54.143Z,7.53
2022-12-22T19:24:22.231Z,7.20
2022-12-22T19:26:52.119Z,6.67
2022-12-22T19:29:20.718Z,6.87
2022-12-22T19:31:49.412Z,7.20
2022-12-22T19:34:21.383Z,7.37
2022-12-22T19:36:50.206Z,7.57
2022-12-22T19:39:18.212Z,7.53
2022-12-22T19:41:49.022Z,6.27
2022-12-22T19:44:22.252Z,5.87
2022-12-22T19:46:51.869Z,6.87
2022-12-22T19:49:21.996Z,7.10
2022-12-22T19:51:50.535Z,5.77
2022-12-22T19:54:19.715Z,5.87
2022-12-22T19:56:51.419Z,6.60
2022-12-22T19:59:29.788Z,6.37
2022-12-22T20:02:02.907Z,6.37
2022-12-22T20:04:33.977Z,6.93
2022-12-22T20:07:02.759Z,7.73
2022-12-22T20:09:31.055Z,7.53
2022-12-22T20:11:59.724Z,6.63
2022-12-22T20:14:29.226Z,5.37
2022-12-22T20:16:57.685Z,6.87
2022-12-22T20:19:26.018Z,4.90
2022-12-22T20:21:54.485Z,5.10
2022-12-22T20:24:23.865Z,4.33
2022-12-22T20:26:54.813Z,5.30
2022-12-22T20:29:25.222Z,4.80
2022-12-22T20:31:55.738Z,4.70
2022-12-22T20:34:24.079Z,4.23
2022-12-22T20:36:52.563Z,4.13
2022-12-22T20:39:21.938Z,4.33
2022-12-22T20:41:53.678Z,5.87
2022-12-22T20:44:24.015Z,6.90
2022-12-22T20:46:55.687Z,4.70
2022-12-22T20:49:24.689Z,4.77
2022-12-22T20:51:53.248Z,5.63
2022-12-22T20:54:21.839Z,5.80
2022-12-22T20:56:51.339Z,5.43
2022-12-22T20:59:22.436Z,5.77
2022-12-22T21:01:53.097Z,5.77
2022-12-22T21:04:22.924Z,5.00
2022-12-22T21:06:54.367Z,5.20
2022-12-22T21:09:23.108Z,5.93
2022-12-22T21:11:51.583Z,6.57
2022-12-22T21:14:20.265Z,5.70
2022-12-22T21:16:49.828Z,5.73
2022-12-22T21:19:21.660Z,5.80
2022-12-22T21:21:51.278Z,5.60
2022-12-22T21:24:20.244Z,5.10
2022-12-22T21:26:51.772Z,5.40
2022-12-22T21:29:23.397Z,5.57
2022-12-22T21:31:52.032Z,4.60
2022-12-22T21:34:20.616Z,6.23
2022-12-22T21:36:56.978Z,5.93
2022-12-22T21:39:32.708Z,5.90
2022-12-22T21:42:05.432Z,5.40
2022-12-22T21:44:35.582Z,4.93
2022-12-22T21:47:04.018Z,5.47
2022-12-22T21:49:34.547Z,4.23
2022-12-22T21:52:04.296Z,5.20
2022-12-22T21:54:34.167Z,5.00
2022-12-22T21:57:03.037Z,4.47
2022-12-22T21:59:31.244Z,4.90
2022-12-22T22:02:00.098Z,4.60
2022-12-22T22:04:28.473Z,4.80
2022-12-22T22:06:57.968Z,4.40
2022-12-22T22:09:28.034Z,4.10
2022-12-22T22:12:13.977Z,4.60
2022-12-22T22:14:42.665Z,3.63
2022-12-22T22:17:12.155Z,4.00
2022-12-22T22:19:40.338Z,3.50
2022-12-22T22:22:09.239Z,5.93
2022-12-22T22:24:38.940Z,5.10
2022-12-22T22:27:07.411Z,4.10
2022-12-22T22:29:36.651Z,3.70
2022-12-22T22:32:05.197Z,4.47
2022-12-22T22:34:33.482Z,4.13
2022-12-22T22:37:02.064Z,3.77
2022-12-22T22:39:30.904Z,4.03
2022-12-22T22:42:01.300Z,3.77
2022-12-22T22:44:30.482Z,3.73
2022-12-22T22:46:58.728Z,4.10
2022-12-22T22:49:36.576Z,4.40
2022-12-22T22:52:05.173Z,4.13
2022-12-22T22:54:34.240Z,3.67
2022-12-22T22:57:04.416Z,3.67
2022-12-22T22:59:33.213Z,4.57
2022-12-22T23:02:01.411Z,4.47
2022-12-22T23:04:31.234Z,4.17
2022-12-22T23:07:00.036Z,4.37
2022-12-22T23:09:28.221Z,4.03
2022-12-22T23:11:58.130Z,3.40
2022-12-22T23:14:27.846Z,2.87
2022-12-22T23:16:56.063Z,3.50
2022-12-22T23:19:25.855Z,2.77
2022-12-22T23:21:54.233Z,3.20
2022-12-22T23:24:22.711Z,3.60
2022-12-22T23:26:51.776Z,3.17
2022-12-22T23:29:20.086Z,3.50
2022-12-22T23:31:50.340Z,3.60
2022-12-22T23:34:18.746Z,3.40
2022-12-22T23:36:47.393Z,3.77
2022-12-22T23:39:15.575Z,2.43
2022-12-22T23:41:43.882Z,3.33
2022-12-22T23:44:12.211Z,3.40
2022-12-22T23:46:41.981Z,3.20
2022-12-22T23:49:14.261Z,3.30
2022-12-22T23:51:43.889Z,2.73
2022-12-22T23:54:11.963Z,2.83
2022-12-22T23:56:40.105Z,3.50
2022-12-22T23:59:08.784Z,3.73
