createdAt,value
2022-09-07T00:00:24.639Z,2.30
2022-09-07T00:01:27.722Z,2.10
2022-09-07T00:02:29.742Z,2.03
2022-09-07T00:03:32.917Z,2.20
2022-09-07T00:04:35.069Z,3.15
2022-09-07T00:05:43.219Z,3.78
2022-09-07T00:06:46.798Z,2.35
2022-09-07T00:07:49.835Z,1.90
2022-09-07T00:08:51.822Z,2.35
2022-09-07T00:09:54.771Z,4.38
2022-09-07T00:10:58.172Z,2.30
2022-09-07T00:12:01.120Z,2.00
2022-09-07T00:13:03.263Z,3.22
2022-09-07T00:14:07.606Z,9.88
2022-09-07T00:15:11.501Z,19.45
2022-09-07T00:16:17.125Z,4.70
2022-09-07T00:17:19.232Z,2.75
2022-09-07T00:18:22.357Z,2.75
2022-09-07T00:19:25.218Z,1.83
2022-09-07T00:20:27.253Z,2.22
2022-09-07T00:21:30.802Z,4.28
2022-09-07T00:22:34.823Z,2.47
2022-09-07T00:23:39.727Z,4.20
2022-09-07T00:24:41.703Z,4.60
2022-09-07T00:25:44.650Z,4.28
2022-09-07T00:26:47.604Z,3.55
2022-09-07T00:27:49.622Z,2.60
2022-09-07T00:28:53.834Z,3.50
2022-09-07T00:29:55.877Z,4.38
2022-09-07T00:30:58.927Z,2.78
2022-09-07T00:32:00.971Z,1.85
2022-09-07T00:33:03.892Z,5.78
2022-09-07T00:34:06.530Z,2.97
2022-09-07T00:35:10.328Z,3.17
2022-09-07T00:36:12.703Z,3.85
2022-09-07T00:37:15.739Z,8.05
2022-09-07T00:38:20.602Z,5.75
2022-09-07T00:39:23.846Z,2.35
2022-09-07T00:40:25.840Z,2.97
2022-09-07T00:41:28.851Z,2.40
2022-09-07T00:42:31.707Z,2.47
2022-09-07T00:43:36.631Z,4.70
2022-09-07T00:45:10.101Z,3.05
2022-09-07T00:46:15.445Z,2.00
2022-09-07T00:47:22.262Z,3.10
2022-09-07T00:48:27.794Z,2.95
2022-09-07T00:49:31.421Z,3.08
2022-09-07T00:50:39.376Z,2.40
2022-09-07T00:51:46.978Z,2.45
2022-09-07T00:52:52.900Z,2.17
2022-09-07T00:54:01.472Z,3.13
2022-09-07T00:55:08.066Z,5.75
2022-09-07T00:56:12.200Z,3.65
2022-09-07T00:57:14.388Z,3.03
2022-09-07T00:58:18.908Z,2.72
2022-09-07T00:59:27.264Z,2.58
2022-09-07T01:00:29.626Z,2.45
2022-09-07T01:01:34.021Z,4.47
2022-09-07T01:02:36.304Z,6.88
2022-09-07T01:03:52.562Z,2.80
2022-09-07T01:05:06.410Z,2.90
2022-09-07T01:06:17.039Z,1.92
2022-09-07T01:07:19.408Z,2.55
2022-09-07T01:08:23.627Z,2.55
2022-09-07T01:09:28.143Z,4.13
2022-09-07T01:10:33.399Z,2.25
2022-09-07T01:11:37.549Z,2.10
2022-09-07T01:12:42.263Z,2.38
2022-09-07T01:13:45.934Z,1.95
2022-09-07T01:14:53.069Z,2.58
2022-09-07T01:16:04.247Z,2.70
2022-09-07T01:17:16.319Z,3.47
2022-09-07T01:18:26.415Z,4.75
2022-09-07T01:19:54.996Z,3.00
2022-09-07T01:21:19.100Z,2.80
2022-09-07T01:22:48.579Z,3.65
2022-09-07T01:24:19.273Z,2.45
2022-09-07T01:25:34.802Z,2.00
2022-09-07T01:27:08.780Z,2.63
2022-09-07T01:28:17.352Z,3.28
2022-09-07T01:29:29.678Z,4.00
2022-09-07T01:30:37.367Z,2.38
2022-09-07T01:31:46.762Z,2.95
2022-09-07T01:33:16.454Z,2.65
2022-09-07T01:34:22.654Z,3.33
2022-09-07T01:35:40.202Z,2.70
2022-09-07T01:36:50.552Z,2.60
2022-09-07T01:38:16.094Z,4.10
2022-09-07T01:39:23.621Z,4.40
2022-09-07T01:40:38.942Z,2.97
2022-09-07T01:41:47.519Z,3.10
2022-09-07T01:42:57.086Z,2.40
2022-09-07T01:44:04.050Z,2.85
2022-09-07T01:45:11.433Z,6.32
2022-09-07T01:46:19.145Z,3.97
2022-09-07T01:47:26.835Z,4.93
2022-09-07T01:48:29.823Z,3.10
2022-09-07T01:49:38.856Z,3.25
2022-09-07T01:50:47.618Z,3.22
2022-09-07T01:51:56.634Z,2.25
2022-09-07T01:53:02.045Z,4.18
2022-09-07T01:54:11.788Z,3.50
2022-09-07T01:55:19.939Z,3.13
2022-09-07T01:56:28.905Z,2.53
2022-09-07T01:57:37.129Z,3.00
2022-09-07T01:58:44.332Z,1.85
2022-09-07T01:59:54.215Z,2.47
2022-09-07T02:01:03.628Z,2.30
2022-09-07T02:02:10.750Z,5.05
2022-09-07T02:03:15.532Z,4.45
2022-09-07T02:04:21.889Z,3.10
2022-09-07T02:05:28.002Z,2.50
2022-09-07T02:06:38.651Z,3.55
2022-09-07T02:07:45.504Z,2.30
2022-09-07T02:08:54.143Z,3.25
2022-09-07T02:10:01.171Z,3.03
2022-09-07T02:11:08.329Z,2.45
2022-09-07T02:12:18.616Z,5.45
2022-09-07T02:13:27.698Z,2.53
2022-09-07T02:14:32.234Z,3.67
2022-09-07T02:15:45.766Z,3.70
2022-09-07T02:16:54.850Z,2.03
2022-09-07T02:18:03.095Z,2.95
2022-09-07T02:19:08.767Z,3.42
2022-09-07T02:20:16.677Z,3.05
2022-09-07T02:21:24.095Z,3.97
2022-09-07T02:22:30.376Z,3.95
2022-09-07T02:23:39.986Z,2.65
2022-09-07T02:24:48.375Z,1.88
2022-09-07T02:25:55.336Z,2.10
2022-09-07T02:27:00.421Z,7.03
2022-09-07T02:28:08.211Z,6.88
2022-09-07T02:29:11.407Z,3.22
2022-09-07T02:30:13.869Z,4.03
2022-09-07T02:31:18.866Z,2.28
2022-09-07T02:32:21.247Z,5.05
2022-09-07T02:33:24.427Z,4.07
2022-09-07T02:34:26.911Z,4.05
2022-09-07T02:35:30.282Z,2.63
2022-09-07T02:36:40.333Z,2.40
2022-09-07T02:37:45.361Z,2.38
2022-09-07T02:38:47.451Z,3.35
2022-09-07T02:39:51.675Z,4.20
2022-09-07T02:40:57.167Z,5.68
2022-09-07T02:42:00.698Z,3.22
2022-09-07T02:43:06.084Z,2.47
2022-09-07T02:44:14.471Z,7.10
2022-09-07T02:45:17.296Z,2.25
2022-09-07T02:46:35.939Z,3.10
2022-09-07T02:47:49.976Z,3.08
2022-09-07T02:49:06.563Z,3.75
2022-09-07T02:50:26.796Z,2.50
2022-09-07T02:51:36.580Z,3.88
2022-09-07T02:52:48.467Z,7.28
2022-09-07T02:54:20.667Z,2.55
2022-09-07T02:55:31.235Z,2.95
2022-09-07T02:56:47.084Z,2.70
2022-09-07T02:57:59.879Z,4.63
2022-09-07T02:59:08.144Z,2.50
2022-09-07T03:00:16.546Z,3.05
2022-09-07T03:01:32.441Z,2.20
2022-09-07T03:02:42.514Z,2.60
2022-09-07T03:03:56.738Z,3.17
2022-09-07T03:05:08.230Z,2.50
2022-09-07T03:06:17.738Z,17.40
2022-09-07T03:07:24.036Z,2.22
2022-09-07T03:08:30.954Z,3.08
2022-09-07T03:09:38.480Z,2.40
2022-09-07T03:10:42.263Z,4.97
2022-09-07T03:11:44.708Z,2.67
2022-09-07T03:12:49.447Z,3.20
2022-09-07T03:13:51.747Z,5.65
2022-09-07T03:14:54.687Z,4.03
2022-09-07T03:15:57.318Z,3.83
2022-09-07T03:17:02.763Z,4.65
2022-09-07T03:18:05.079Z,3.20
2022-09-07T03:19:08.172Z,2.95
2022-09-07T03:20:10.868Z,3.15
2022-09-07T03:21:14.053Z,3.30
2022-09-07T03:22:16.107Z,2.78
2022-09-07T03:23:19.115Z,3.13
2022-09-07T03:24:21.245Z,2.65
2022-09-07T03:25:24.361Z,2.80
2022-09-07T03:26:26.744Z,2.92
2022-09-07T03:27:29.769Z,2.72
2022-09-07T03:28:32.357Z,3.85
2022-09-07T03:29:37.338Z,2.40
2022-09-07T03:30:44.054Z,2.15
2022-09-07T03:31:47.364Z,3.97
2022-09-07T03:32:51.219Z,5.88
2022-09-07T03:33:55.792Z,2.75
2022-09-07T03:34:58.459Z,3.47
2022-09-07T03:36:03.152Z,2.67
2022-09-07T03:37:06.176Z,3.95
2022-09-07T03:38:08.371Z,5.85
2022-09-07T03:39:13.898Z,2.80
2022-09-07T03:40:16.637Z,5.72
2022-09-07T03:41:19.557Z,7.97
2022-09-07T03:42:22.242Z,4.85
2022-09-07T03:43:26.377Z,3.63
2022-09-07T03:44:29.415Z,3.63
2022-09-07T03:45:31.478Z,2.58
2022-09-07T03:46:34.912Z,2.95
2022-09-07T03:47:37.568Z,4.70
2022-09-07T03:48:41.832Z,5.93
2022-09-07T03:49:44.203Z,4.03
2022-09-07T03:50:56.700Z,4.50
2022-09-07T03:51:58.703Z,4.57
2022-09-07T03:53:01.571Z,3.00
2022-09-07T03:54:03.833Z,3.60
2022-09-07T03:55:07.466Z,3.20
2022-09-07T03:56:11.890Z,5.40
2022-09-07T03:57:15.149Z,4.35
2022-09-07T03:58:17.306Z,4.88
2022-09-07T03:59:20.381Z,3.60
2022-09-07T04:00:22.501Z,4.28
2022-09-07T04:01:27.285Z,3.35
2022-09-07T04:02:29.503Z,3.60
2022-09-07T04:03:32.593Z,3.38
2022-09-07T04:04:36.191Z,3.00
2022-09-07T04:05:39.263Z,3.17
2022-09-07T04:06:41.286Z,3.75
2022-09-07T04:07:44.245Z,3.22
2022-09-07T04:08:46.597Z,3.15
2022-09-07T04:09:51.277Z,4.80
2022-09-07T04:10:53.319Z,5.05
2022-09-07T04:11:56.422Z,3.22
2022-09-07T04:12:58.451Z,4.50
2022-09-07T04:14:01.634Z,5.00
2022-09-07T04:15:04.177Z,5.35
2022-09-07T04:16:12.435Z,2.42
2022-09-07T04:17:14.490Z,3.03
2022-09-07T04:18:17.860Z,3.08
2022-09-07T04:19:20.877Z,6.63
2022-09-07T04:20:24.419Z,4.55
2022-09-07T04:21:29.504Z,2.75
2022-09-07T04:22:31.912Z,5.03
2022-09-07T04:23:34.863Z,6.25
2022-09-07T04:24:37.803Z,3.05
2022-09-07T04:25:47.125Z,4.35
2022-09-07T04:26:50.078Z,4.30
2022-09-07T04:27:52.282Z,3.03
2022-09-07T04:28:55.725Z,4.50
2022-09-07T04:29:57.729Z,4.78
2022-09-07T04:31:02.264Z,6.47
2022-09-07T04:32:05.385Z,4.97
2022-09-07T04:33:07.553Z,2.50
2022-09-07T04:34:13.032Z,5.50
2022-09-07T04:35:15.606Z,3.10
2022-09-07T04:36:22.165Z,5.15
2022-09-07T04:37:24.168Z,3.00
2022-09-07T04:38:27.725Z,4.15
2022-09-07T04:39:30.973Z,3.90
2022-09-07T04:40:33.266Z,5.85
2022-09-07T04:41:36.799Z,4.55
2022-09-07T04:42:38.829Z,4.95
2022-09-07T04:43:43.347Z,3.58
2022-09-07T04:44:45.435Z,2.97
2022-09-07T04:45:48.397Z,4.15
2022-09-07T04:46:50.537Z,2.95
2022-09-07T04:47:53.897Z,3.50
2022-09-07T04:48:58.003Z,4.32
2022-09-07T04:50:01.024Z,4.13
2022-09-07T04:51:06.429Z,3.50
2022-09-07T04:52:11.053Z,5.45
2022-09-07T04:53:13.014Z,4.82
2022-09-07T04:54:15.989Z,5.43
2022-09-07T04:55:18.918Z,3.33
2022-09-07T04:56:22.844Z,3.30
2022-09-07T04:57:26.581Z,2.85
2022-09-07T04:58:29.914Z,2.55
2022-09-07T04:59:32.171Z,3.55
2022-09-07T05:00:35.403Z,2.80
2022-09-07T05:01:38.614Z,7.72
2022-09-07T05:02:41.792Z,6.05
2022-09-07T05:03:45.527Z,3.15
2022-09-07T05:04:47.507Z,5.72
2022-09-07T05:05:50.381Z,4.18
2022-09-07T05:06:54.073Z,3.88
2022-09-07T05:07:58.895Z,3.78
2022-09-07T05:09:01.440Z,3.80
2022-09-07T05:10:05.120Z,3.15
2022-09-07T05:11:07.452Z,3.58
2022-09-07T05:12:10.776Z,3.45
2022-09-07T05:13:15.727Z,4.85
2022-09-07T05:14:18.581Z,3.60
2022-09-07T05:15:20.523Z,9.45
2022-09-07T05:16:25.681Z,3.95
2022-09-07T05:17:28.188Z,5.38
2022-09-07T05:18:31.236Z,2.65
2022-09-07T05:19:33.442Z,3.67
2022-09-07T05:20:36.351Z,5.07
2022-09-07T05:21:38.333Z,4.22
2022-09-07T05:22:41.326Z,4.82
2022-09-07T05:23:45.158Z,2.95
2022-09-07T05:24:48.840Z,3.88
2022-09-07T05:25:50.910Z,3.60
2022-09-07T05:26:54.517Z,3.97
2022-09-07T05:27:56.535Z,4.32
2022-09-07T05:31:49.360Z,7.90
2022-09-07T05:32:52.773Z,3.30
2022-09-07T05:35:19.771Z,4.60
2022-09-07T05:36:23.541Z,3.00
2022-09-07T05:37:25.537Z,5.93
2022-09-07T05:38:28.815Z,7.28
2022-09-07T05:39:32.436Z,2.65
2022-09-07T05:40:40.400Z,8.45
2022-09-07T05:41:42.913Z,4.72
2022-09-07T05:42:45.820Z,4.50
2022-09-07T05:45:13.468Z,5.18
2022-09-07T05:46:16.935Z,7.63
2022-09-07T05:47:20.028Z,5.03
2022-09-07T05:48:22.282Z,3.60
2022-09-07T05:49:25.504Z,5.93
2022-09-07T05:50:27.546Z,6.00
2022-09-07T05:51:30.696Z,5.35
2022-09-07T05:52:32.909Z,6.60
2022-09-07T05:53:36.582Z,7.00
2022-09-07T05:54:40.195Z,6.05
2022-09-07T05:55:43.071Z,5.50
2022-09-07T05:56:45.136Z,13.13
2022-09-07T05:57:48.184Z,6.90
2022-09-07T05:58:50.373Z,5.75
2022-09-07T05:59:53.431Z,4.90
2022-09-07T06:00:58.415Z,3.25
2022-09-07T06:02:01.689Z,4.78
2022-09-07T06:03:04.215Z,4.60
2022-09-07T06:04:07.280Z,5.05
2022-09-07T06:05:11.657Z,6.05
2022-09-07T06:06:16.389Z,3.72
2022-09-07T06:07:23.357Z,2.55
2022-09-07T06:08:25.688Z,3.72
2022-09-07T06:09:30.656Z,4.10
2022-09-07T06:10:45.286Z,6.35
2022-09-07T06:11:48.725Z,8.75
2022-09-07T06:12:50.886Z,5.20
2022-09-07T06:13:54.105Z,7.15
2022-09-07T06:14:56.214Z,5.25
2022-09-07T06:16:01.363Z,4.93
2022-09-07T06:17:03.465Z,5.30
2022-09-07T06:18:06.485Z,5.78
2022-09-07T06:19:09.140Z,5.50
2022-09-07T06:20:12.281Z,7.68
2022-09-07T06:21:16.098Z,4.68
2022-09-07T06:22:19.495Z,3.90
2022-09-07T06:23:21.753Z,4.70
2022-09-07T06:24:24.725Z,4.90
2022-09-07T06:25:26.734Z,7.93
2022-09-07T06:26:34.507Z,9.88
2022-09-07T06:27:37.561Z,5.60
2022-09-07T06:28:42.579Z,7.35
2022-09-07T06:29:44.560Z,5.70
2022-09-07T06:30:47.470Z,6.40
2022-09-07T06:33:16.875Z,3.38
2022-09-07T06:34:24.140Z,8.10
2022-09-07T06:35:27.084Z,4.00
2022-09-07T06:36:30.008Z,8.88
2022-09-07T06:37:31.981Z,6.30
2022-09-07T06:38:37.507Z,6.53
2022-09-07T06:39:40.486Z,4.38
2022-09-07T06:40:43.381Z,4.25
2022-09-07T06:42:03.087Z,5.85
2022-09-07T06:43:07.409Z,5.50
2022-09-07T06:44:09.847Z,5.97
2022-09-07T06:45:12.940Z,4.05
2022-09-07T06:47:38.597Z,5.93
2022-09-07T06:48:44.274Z,3.42
2022-09-07T06:49:46.540Z,3.53
2022-09-07T06:50:57.530Z,4.28
2022-09-07T06:51:59.606Z,5.97
2022-09-07T06:55:47.819Z,6.00
2022-09-07T06:56:52.217Z,7.45
2022-09-07T06:57:54.660Z,7.90
2022-09-07T06:58:58.292Z,6.85
2022-09-07T07:00:00.439Z,6.80
2022-09-07T07:01:06.746Z,4.00
2022-09-07T07:02:13.475Z,4.15
2022-09-07T07:03:15.599Z,5.07
2022-09-07T07:04:18.598Z,8.23
2022-09-07T07:05:20.570Z,4.25
2022-09-07T07:06:23.495Z,6.20
2022-09-07T07:07:25.602Z,6.63
2022-09-07T07:08:28.691Z,5.32
2022-09-07T07:09:30.672Z,3.78
2022-09-07T07:10:38.119Z,7.03
2022-09-07T07:11:40.103Z,5.10
2022-09-07T07:13:45.253Z,3.95
2022-09-07T07:14:48.233Z,6.50
2022-09-07T07:15:51.429Z,3.37
2022-09-07T07:16:54.293Z,5.60
2022-09-07T07:18:02.607Z,4.63
2022-09-07T07:19:16.676Z,6.13
2022-09-07T07:20:18.695Z,5.50
2022-09-07T07:21:21.611Z,5.28
2022-09-07T07:22:45.526Z,4.63
2022-09-07T07:23:51.167Z,5.07
2022-09-07T07:24:53.077Z,5.43
2022-09-07T07:25:55.987Z,4.17
2022-09-07T07:26:58.885Z,5.80
2022-09-07T07:29:28.202Z,5.40
2022-09-07T07:30:30.780Z,5.07
2022-09-07T07:31:34.998Z,10.23
2022-09-07T07:32:38.278Z,7.17
2022-09-07T07:33:42.220Z,4.33
2022-09-07T07:34:44.148Z,7.27
2022-09-07T07:35:47.027Z,4.30
2022-09-07T07:36:49.983Z,4.63
2022-09-07T07:37:52.899Z,5.13
2022-09-07T07:40:16.921Z,4.40
2022-09-07T07:42:49.409Z,6.50
2022-09-07T07:43:57.038Z,5.53
2022-09-07T07:46:23.589Z,3.80
2022-09-07T07:47:26.865Z,5.93
2022-09-07T07:48:29.374Z,6.53
2022-09-07T07:49:32.504Z,9.07
2022-09-07T07:50:34.851Z,4.40
2022-09-07T07:54:23.901Z,3.53
2022-09-07T07:56:49.179Z,5.77
2022-09-07T07:57:51.090Z,8.77
2022-09-07T07:58:55.239Z,5.23
2022-09-07T07:59:57.286Z,5.40
2022-09-07T08:01:04.052Z,4.90
2022-09-07T08:02:08.310Z,4.97
2022-09-07T08:03:11.327Z,4.40
2022-09-07T08:04:14.259Z,6.13
2022-09-07T08:05:17.119Z,8.53
2022-09-07T08:06:21.704Z,5.40
2022-09-07T08:07:23.796Z,4.70
2022-09-07T08:08:26.687Z,6.40
2022-09-07T08:09:28.651Z,5.07
2022-09-07T08:10:31.477Z,6.23
2022-09-07T08:11:35.425Z,5.63
2022-09-07T08:12:38.047Z,4.40
2022-09-07T08:13:42.914Z,5.33
2022-09-07T08:14:47.731Z,5.27
2022-09-07T08:15:51.047Z,4.93
2022-09-07T08:16:53.014Z,4.80
2022-09-07T08:17:56.062Z,4.77
2022-09-07T08:18:59.025Z,4.70
2022-09-07T08:20:02.059Z,6.50
2022-09-07T08:21:06.606Z,5.70
2022-09-07T08:22:10.658Z,6.60
2022-09-07T08:23:13.613Z,5.30
2022-09-07T08:24:16.676Z,5.80
2022-09-07T08:25:19.271Z,5.57
2022-09-07T08:26:22.194Z,5.07
2022-09-07T08:27:25.367Z,5.53
2022-09-07T08:28:29.673Z,4.80
2022-09-07T08:29:34.517Z,7.70
2022-09-07T08:30:41.364Z,4.60
2022-09-07T08:31:44.706Z,7.93
2022-09-07T08:32:46.712Z,6.50
2022-09-07T08:33:49.496Z,6.30
2022-09-07T08:34:51.429Z,6.43
2022-09-07T08:35:59.285Z,6.27
2022-09-07T08:37:01.164Z,4.53
2022-09-07T08:38:04.253Z,4.80
2022-09-07T08:39:06.251Z,4.80
2022-09-07T08:40:14.472Z,7.23
2022-09-07T08:41:37.729Z,5.60
2022-09-07T08:42:55.085Z,9.73
2022-09-07T08:44:01.971Z,6.67
2022-09-07T08:45:10.295Z,6.93
2022-09-07T08:46:31.766Z,5.67
2022-09-07T08:47:39.546Z,5.23
2022-09-07T08:48:42.799Z,5.60
2022-09-07T08:49:48.949Z,5.13
2022-09-07T08:50:57.591Z,5.60
2022-09-07T08:52:03.757Z,7.47
2022-09-07T08:53:13.453Z,4.90
2022-09-07T08:54:17.368Z,8.40
2022-09-07T08:55:27.829Z,7.10
2022-09-07T08:56:35.072Z,6.10
2022-09-07T08:57:41.352Z,5.50
2022-09-07T08:58:49.645Z,5.80
2022-09-07T09:00:03.062Z,6.20
2022-09-07T09:02:43.562Z,6.40
2022-09-07T09:05:24.701Z,8.10
2022-09-07T09:06:36.866Z,7.20
2022-09-07T09:07:45.194Z,13.30
2022-09-07T09:09:13.334Z,8.40
2022-09-07T09:10:30.441Z,11.83
2022-09-07T09:11:44.346Z,5.43
2022-09-07T09:13:02.609Z,6.03
2022-09-07T09:14:11.513Z,8.37
2022-09-07T09:15:22.012Z,8.00
2022-09-07T09:16:33.191Z,7.37
2022-09-07T09:17:43.207Z,8.43
2022-09-07T09:19:02.718Z,7.77
2022-09-07T09:20:17.870Z,10.07
2022-09-07T09:21:20.189Z,10.00
2022-09-07T09:22:26.636Z,6.67
2022-09-07T09:23:34.314Z,7.07
2022-09-07T09:24:41.509Z,9.10
2022-09-07T09:25:50.969Z,7.60
2022-09-07T09:26:57.205Z,7.87
2022-09-07T09:28:00.356Z,7.37
2022-09-07T09:29:12.874Z,8.40
2022-09-07T09:30:17.545Z,13.77
2022-09-07T09:31:21.715Z,8.17
2022-09-07T09:32:39.856Z,7.63
2022-09-07T09:33:42.203Z,6.63
2022-09-07T09:35:02.234Z,10.00
2022-09-07T09:36:25.542Z,7.83
2022-09-07T09:37:34.853Z,6.67
2022-09-07T09:38:40.700Z,8.80
2022-09-07T09:39:44.451Z,7.67
2022-09-07T09:40:53.452Z,9.00
2022-09-07T09:41:59.267Z,6.90
2022-09-07T09:43:03.807Z,14.43
2022-09-07T09:44:06.851Z,8.53
2022-09-07T09:45:16.329Z,7.50
2022-09-07T09:46:23.523Z,9.30
2022-09-07T09:47:30.592Z,6.37
2022-09-07T09:48:40.086Z,8.83
2022-09-07T09:49:44.528Z,8.13
2022-09-07T09:52:43.427Z,9.73
2022-09-07T09:53:51.018Z,5.93
2022-09-07T09:54:53.820Z,8.43
2022-09-07T09:55:57.342Z,6.13
2022-09-07T09:56:59.908Z,10.83
2022-09-07T10:05:19.730Z,7.97
2022-09-07T10:06:23.054Z,7.60
2022-09-07T10:07:27.471Z,7.57
2022-09-07T10:08:32.435Z,7.33
2022-09-07T10:09:38.208Z,15.30
2022-09-07T10:10:55.166Z,9.00
2022-09-07T10:12:08.251Z,8.27
2022-09-07T10:13:20.491Z,7.67
2022-09-07T10:14:28.575Z,6.53
2022-09-07T10:15:40.067Z,15.70
2022-09-07T10:16:44.188Z,8.30
2022-09-07T10:17:50.547Z,8.63
2022-09-07T10:18:58.548Z,13.63
2022-09-07T10:20:02.011Z,9.60
2022-09-07T10:21:25.953Z,7.77
2022-09-07T10:22:34.658Z,6.73
2022-09-07T10:23:36.747Z,10.40
2022-09-07T10:24:41.476Z,8.87
2022-09-07T10:25:45.208Z,7.40
2022-09-07T10:26:48.679Z,8.00
2022-09-07T10:28:01.683Z,8.27
2022-09-07T10:29:28.687Z,7.63
2022-09-07T10:30:36.688Z,8.83
2022-09-07T10:31:48.345Z,7.63
2022-09-07T10:32:59.699Z,7.90
2022-09-07T10:35:35.261Z,8.40
2022-09-07T10:36:44.177Z,7.43
2022-09-07T10:37:57.436Z,8.00
2022-09-07T10:39:03.174Z,8.10
2022-09-07T10:40:25.101Z,8.03
2022-09-07T10:41:42.306Z,9.63
2022-09-07T10:44:25.596Z,8.77
2022-09-07T10:45:38.444Z,13.17
2022-09-07T10:46:57.277Z,11.30
2022-09-07T10:48:10.632Z,10.13
2022-09-07T10:49:25.029Z,7.47
2022-09-07T10:50:31.820Z,10.40
2022-09-07T10:51:40.929Z,9.23
2022-09-07T10:52:49.296Z,9.57
2022-09-07T10:55:29.803Z,9.40
2022-09-07T10:56:35.462Z,8.17
2022-09-07T10:57:54.674Z,8.97
2022-09-07T10:59:08.272Z,7.60
2022-09-07T11:00:13.055Z,8.20
2022-09-07T11:01:22.257Z,8.50
2022-09-07T11:02:36.244Z,9.30
2022-09-07T11:03:58.348Z,11.53
2022-09-07T11:05:12.043Z,10.90
2022-09-07T11:06:21.805Z,14.00
2022-09-07T11:07:45.499Z,7.53
2022-09-07T11:09:21.952Z,11.10
2022-09-07T11:10:32.805Z,8.53
2022-09-07T11:13:08.035Z,9.20
2022-09-07T11:14:13.895Z,6.77
2022-09-07T11:15:23.507Z,6.80
2022-09-07T11:17:56.081Z,7.30
2022-09-07T11:20:29.498Z,7.47
2022-09-07T11:23:11.342Z,6.67
2022-09-07T11:24:26.906Z,8.03
2022-09-07T11:25:36.487Z,9.83
2022-09-07T11:26:43.137Z,7.03
2022-09-07T11:27:49.726Z,9.47
2022-09-07T11:30:21.523Z,8.67
2022-09-07T11:31:27.338Z,7.77
2022-09-07T11:32:32.672Z,10.20
2022-09-07T11:33:40.830Z,14.63
2022-09-07T11:34:46.840Z,8.73
2022-09-07T11:35:54.329Z,13.20
2022-09-07T11:37:01.079Z,7.87
2022-09-07T11:38:13.738Z,7.27
2022-09-07T11:39:23.072Z,9.20
2022-09-07T11:40:28.051Z,11.97
2022-09-07T11:41:34.882Z,8.53
2022-09-07T11:42:46.533Z,9.10
2022-09-07T11:43:55.128Z,7.93
2022-09-07T11:45:03.331Z,12.47
2022-09-07T11:46:11.659Z,7.80
2022-09-07T11:47:22.692Z,7.60
2022-09-07T11:48:32.274Z,7.97
2022-09-07T11:49:35.386Z,10.90
2022-09-07T11:50:42.904Z,8.53
2022-09-07T11:51:55.021Z,8.77
2022-09-07T11:53:04.165Z,8.50
2022-09-07T11:54:29.923Z,10.40
2022-09-07T11:55:36.741Z,9.43
2022-09-07T11:56:45.710Z,10.20
2022-09-07T11:58:09.568Z,9.37
2022-09-07T11:59:39.075Z,10.00
2022-09-07T12:00:51.934Z,10.17
2022-09-07T12:02:15.536Z,8.47
2022-09-07T12:03:32.355Z,14.10
2022-09-07T12:04:55.976Z,8.97
2022-09-07T12:06:53.423Z,10.20
2022-09-07T12:08:22.423Z,9.10
2022-09-07T12:09:39.852Z,8.97
2022-09-07T12:11:07.231Z,10.80
2022-09-07T12:12:43.656Z,10.20
2022-09-07T12:14:11.507Z,8.90
2022-09-07T12:15:22.362Z,10.90
2022-09-07T12:16:40.358Z,8.83
2022-09-07T12:17:58.767Z,7.80
2022-09-07T12:19:18.223Z,9.30
2022-09-07T12:20:23.819Z,9.90
2022-09-07T12:21:34.160Z,12.77
2022-09-07T12:22:38.983Z,8.87
2022-09-07T12:23:46.390Z,9.80
2022-09-07T12:24:52.413Z,9.80
2022-09-07T12:26:34.123Z,9.60
2022-09-07T12:27:38.939Z,9.27
2022-09-07T12:29:19.471Z,10.10
2022-09-07T12:30:55.261Z,8.20
2022-09-07T12:33:30.735Z,9.30
2022-09-07T12:35:01.138Z,10.33
2022-09-07T12:36:49.018Z,7.63
2022-09-07T12:37:52.258Z,8.30
2022-09-07T12:39:06.389Z,8.13
2022-09-07T12:40:57.702Z,8.00
2022-09-07T12:42:37.823Z,8.70
2022-09-07T12:43:53.582Z,11.47
2022-09-07T12:45:29.900Z,9.47
2022-09-07T12:46:46.648Z,9.13
2022-09-07T12:47:56.980Z,8.07
2022-09-07T12:49:07.485Z,8.87
2022-09-07T12:50:25.651Z,10.73
2022-09-07T12:53:22.078Z,11.10
2022-09-07T12:54:30.452Z,8.60
2022-09-07T12:57:31.928Z,7.80
2022-09-07T12:58:47.534Z,11.00
2022-09-07T13:00:04.291Z,8.63
2022-09-07T13:01:21.929Z,11.63
2022-09-07T13:02:51.477Z,8.90
2022-09-07T13:04:29.345Z,8.13
2022-09-07T13:05:44.805Z,10.50
2022-09-07T13:07:13.412Z,9.00
2022-09-07T13:08:40.469Z,9.80
2022-09-07T13:09:54.296Z,8.10
2022-09-07T13:10:57.356Z,8.60
2022-09-07T13:12:04.668Z,8.60
2022-09-07T13:13:17.689Z,8.17
2022-09-07T13:14:24.649Z,11.90
2022-09-07T13:15:41.622Z,11.17
2022-09-07T13:18:40.392Z,8.60
2022-09-07T13:20:08.403Z,10.20
2022-09-07T13:21:41.334Z,8.17
2022-09-07T13:23:21.470Z,9.10
2022-09-07T13:24:52.656Z,9.10
2022-09-07T13:25:57.410Z,8.00
2022-09-07T13:27:03.084Z,8.23
2022-09-07T13:28:13.724Z,8.13
2022-09-07T13:29:18.234Z,8.17
2022-09-07T13:30:25.746Z,10.10
2022-09-07T13:31:47.296Z,8.90
2022-09-07T13:34:41.078Z,8.53
2022-09-07T13:35:46.814Z,7.90
2022-09-07T13:36:50.580Z,7.27
2022-09-07T13:37:54.784Z,9.03
2022-09-07T13:38:58.316Z,8.43
2022-09-07T13:40:03.432Z,8.57
2022-09-07T13:41:07.968Z,7.10
2022-09-07T13:42:18.071Z,10.50
2022-09-07T13:43:23.035Z,10.83
2022-09-07T13:44:30.002Z,9.17
2022-09-07T13:45:45.653Z,11.33
2022-09-07T13:47:09.582Z,9.40
2022-09-07T13:48:21.278Z,13.90
2022-09-07T13:49:39.276Z,8.07
2022-09-07T13:50:53.314Z,7.33
2022-09-07T13:52:03.742Z,12.13
2022-09-07T13:53:20.939Z,11.27
2022-09-07T13:54:30.975Z,9.07
2022-09-07T13:55:39.285Z,9.73
2022-09-07T13:56:51.223Z,8.80
2022-09-07T13:58:05.445Z,8.20
2022-09-07T13:59:20.446Z,8.93
2022-09-07T14:00:22.816Z,11.00
2022-09-07T14:01:27.700Z,7.77
2022-09-07T14:02:33.856Z,9.07
2022-09-07T14:03:44.462Z,7.87
2022-09-07T14:04:51.051Z,8.90
2022-09-07T14:06:16.373Z,11.23
2022-09-07T14:07:22.953Z,7.10
2022-09-07T14:08:26.381Z,8.77
2022-09-07T14:09:29.406Z,8.50
2022-09-07T14:10:32.512Z,7.60
2022-09-07T14:11:41.519Z,9.33
2022-09-07T14:12:47.595Z,6.80
2022-09-07T14:14:07.951Z,7.97
2022-09-07T14:15:18.524Z,8.33
2022-09-07T14:16:20.754Z,8.73
2022-09-07T14:17:24.091Z,7.57
2022-09-07T14:18:32.866Z,7.93
2022-09-07T14:19:39.309Z,7.67
2022-09-07T14:20:44.368Z,7.10
2022-09-07T14:21:55.643Z,7.17
2022-09-07T14:22:58.845Z,13.87
2022-09-07T14:24:03.408Z,16.03
2022-09-07T14:25:09.222Z,9.80
2022-09-07T14:26:18.050Z,8.00
2022-09-07T14:27:24.658Z,12.23
2022-09-07T14:28:31.292Z,7.70
2022-09-07T14:29:36.769Z,8.63
2022-09-07T14:30:39.288Z,8.13
2022-09-07T14:31:42.296Z,8.80
2022-09-07T14:32:46.224Z,9.50
2022-09-07T14:33:52.599Z,8.80
2022-09-07T14:34:55.658Z,7.40
2022-09-07T14:35:58.997Z,9.63
2022-09-07T14:37:06.190Z,8.67
2022-09-07T14:39:48.848Z,10.33
2022-09-07T14:40:53.082Z,9.00
2022-09-07T14:41:56.671Z,9.17
2022-09-07T14:42:58.715Z,8.60
2022-09-07T14:44:02.371Z,8.67
2022-09-07T14:45:19.794Z,8.47
2022-09-07T14:46:24.530Z,7.47
2022-09-07T14:47:30.046Z,7.27
2022-09-07T14:48:34.427Z,9.53
2022-09-07T14:49:38.930Z,8.53
2022-09-07T14:50:57.081Z,7.97
2022-09-07T14:52:08.736Z,8.30
2022-09-07T14:54:41.002Z,8.07
2022-09-07T14:55:44.998Z,8.07
2022-09-07T14:57:04.794Z,7.20
2022-09-07T14:58:19.187Z,8.13
2022-09-07T14:59:36.677Z,8.20
2022-09-07T15:00:39.908Z,7.63
2022-09-07T15:01:42.927Z,7.17
2022-09-07T15:02:44.960Z,8.00
2022-09-07T15:04:02.063Z,7.60
2022-09-07T15:05:18.467Z,7.40
2022-09-07T15:08:00.446Z,8.73
2022-09-07T15:09:03.650Z,7.07
2022-09-07T15:10:25.450Z,6.53
2022-09-07T15:11:34.163Z,8.70
2022-09-07T15:12:43.087Z,7.90
2022-09-07T15:13:53.610Z,8.50
2022-09-07T15:14:55.625Z,7.23
2022-09-07T15:16:01.356Z,11.40
2022-09-07T15:18:50.677Z,10.10
2022-09-07T15:19:53.970Z,7.23
2022-09-07T15:20:57.645Z,7.63
2022-09-07T15:22:01.293Z,7.83
2022-09-07T15:23:08.261Z,7.73
2022-09-07T15:24:11.854Z,6.20
2022-09-07T15:25:15.067Z,6.87
2022-09-07T15:27:40.830Z,8.70
2022-09-07T15:30:12.133Z,7.53
2022-09-07T15:32:38.952Z,6.97
2022-09-07T15:33:41.004Z,14.10
2022-09-07T15:34:44.035Z,6.63
2022-09-07T15:35:49.505Z,6.93
2022-09-07T15:36:56.130Z,8.50
2022-09-07T15:38:02.850Z,8.83
2022-09-07T15:39:08.833Z,10.37
2022-09-07T15:40:16.583Z,10.40
2022-09-07T15:41:24.035Z,7.63
2022-09-07T15:43:50.654Z,10.40
2022-09-07T15:44:53.515Z,6.67
2022-09-07T15:45:56.705Z,7.00
2022-09-07T15:48:25.189Z,7.87
2022-09-07T15:49:27.953Z,7.80
2022-09-07T15:50:30.850Z,6.60
2022-09-07T15:52:57.569Z,8.70
2022-09-07T15:54:18.224Z,8.70
2022-09-07T15:55:21.067Z,9.43
2022-09-07T15:56:23.121Z,8.93
2022-09-07T15:58:52.709Z,6.63
2022-09-07T15:59:54.599Z,8.80
2022-09-07T16:03:51.939Z,6.93
2022-09-07T16:04:54.011Z,7.70
2022-09-07T16:05:57.878Z,7.23
2022-09-07T16:07:01.557Z,10.03
2022-09-07T16:09:28.961Z,8.60
2022-09-07T16:10:31.646Z,8.13
2022-09-07T16:11:35.288Z,6.80
2022-09-07T16:14:02.123Z,9.53