createdAt,value
2018-07-30T00:00:33.769Z,0.00
2018-07-30T00:01:33.837Z,0.00
2018-07-30T00:02:33.913Z,0.00
2018-07-30T00:03:33.981Z,0.00
2018-07-30T00:04:34.041Z,0.00
2018-07-30T00:05:34.109Z,0.00
2018-07-30T00:06:34.985Z,0.00
2018-07-30T00:07:34.402Z,0.00
2018-07-30T00:08:34.312Z,0.00
2018-07-30T00:09:34.385Z,0.00
2018-07-30T00:10:34.449Z,0.00
2018-07-30T00:11:34.516Z,0.00
2018-07-30T00:12:34.593Z,0.00
2018-07-30T00:13:34.665Z,0.00
2018-07-30T00:14:34.721Z,0.00
2018-07-30T00:15:34.793Z,0.00
2018-07-30T00:16:34.857Z,0.00
2018-07-30T00:17:34.937Z,0.00
2018-07-30T00:18:35.005Z,0.00
2018-07-30T00:19:35.062Z,0.00
2018-07-30T00:20:35.129Z,0.00
2018-07-30T00:21:35.202Z,0.00
2018-07-30T00:22:35.285Z,0.00
2018-07-30T00:23:35.334Z,0.00
2018-07-30T00:24:35.406Z,0.00
2018-07-30T00:25:35.473Z,0.00
2018-07-30T00:26:35.537Z,0.00
2018-07-30T00:27:35.614Z,0.00
2018-07-30T00:28:35.681Z,0.00
2018-07-30T00:29:35.742Z,0.00
2018-07-30T00:30:35.809Z,0.00
2018-07-30T00:31:35.878Z,0.00
2018-07-30T00:32:35.950Z,0.00
2018-07-30T00:33:36.022Z,0.00
2018-07-30T00:34:36.086Z,0.00
2018-07-30T00:35:36.154Z,0.00
2018-07-30T00:36:36.222Z,0.00
2018-07-30T00:37:36.437Z,0.00
2018-07-30T00:38:36.354Z,0.00
2018-07-30T00:39:36.422Z,0.00
2018-07-30T00:40:36.491Z,0.00
2018-07-30T00:41:36.558Z,0.00
2018-07-30T00:42:36.634Z,0.00
2018-07-30T00:43:36.705Z,0.00
2018-07-30T00:44:36.763Z,0.00
2018-07-30T00:45:36.830Z,0.00
2018-07-30T00:46:36.898Z,0.00
2018-07-30T00:47:36.978Z,0.00
2018-07-30T00:48:37.038Z,0.00
2018-07-30T00:49:37.106Z,0.00
2018-07-30T00:50:37.171Z,0.00
2018-07-30T00:51:37.241Z,0.00
2018-07-30T00:52:37.311Z,0.00
2018-07-30T00:53:37.479Z,0.00
2018-07-30T00:54:37.442Z,0.00
2018-07-30T00:55:37.511Z,0.00
2018-07-30T00:56:37.575Z,0.00
2018-07-30T00:57:37.643Z,0.00
2018-07-30T00:58:37.733Z,0.00
2018-07-30T00:59:37.786Z,0.00
2018-07-30T01:00:37.847Z,0.00
2018-07-30T01:01:37.915Z,0.00
2018-07-30T01:02:37.983Z,0.00
2018-07-30T01:03:38.059Z,0.00
2018-07-30T01:04:38.127Z,0.00
2018-07-30T01:05:38.187Z,0.00
2018-07-30T01:06:38.255Z,0.00
2018-07-30T01:07:38.379Z,0.00
2018-07-30T01:08:38.407Z,0.00
2018-07-30T01:09:38.467Z,0.00
2018-07-30T01:10:38.527Z,0.00
2018-07-30T01:11:38.595Z,0.00
2018-07-30T01:12:38.686Z,0.00
2018-07-30T01:13:38.735Z,0.00
2018-07-30T01:14:38.827Z,0.00
2018-07-30T01:15:38.863Z,0.00
2018-07-30T01:16:38.931Z,0.00
2018-07-30T01:17:39.002Z,0.00
2018-07-30T01:18:39.091Z,0.00
2018-07-30T01:19:39.138Z,0.00
2018-07-30T01:20:39.204Z,0.00
2018-07-30T01:21:39.279Z,0.00
2018-07-30T01:22:39.341Z,0.00
2018-07-30T01:23:39.413Z,0.00
2018-07-30T01:24:39.485Z,0.00
2018-07-30T01:25:39.539Z,0.00
2018-07-30T01:26:39.607Z,0.00
2018-07-30T01:27:39.675Z,0.00
2018-07-30T01:28:39.751Z,0.00
2018-07-30T01:29:39.820Z,0.00
2018-07-30T01:30:39.880Z,0.00
2018-07-30T01:31:39.952Z,0.00
2018-07-30T01:32:40.012Z,0.00
2018-07-30T01:33:40.232Z,0.00
2018-07-30T01:34:40.149Z,0.00
2018-07-30T01:35:40.222Z,0.00
2018-07-30T01:36:40.283Z,0.00
2018-07-30T01:37:40.355Z,0.00
2018-07-30T01:38:40.436Z,0.00
2018-07-30T01:39:40.492Z,0.00
2018-07-30T01:40:40.552Z,0.00
2018-07-30T01:41:40.624Z,0.00
2018-07-30T01:42:40.688Z,0.00
2018-07-30T01:43:40.764Z,0.00
2018-07-30T01:44:40.829Z,0.00
2018-07-30T01:45:40.888Z,0.00
2018-07-30T01:46:40.960Z,0.00
2018-07-30T01:47:41.025Z,0.00
2018-07-30T01:48:41.116Z,0.00
2018-07-30T01:49:41.160Z,0.00
2018-07-30T01:50:41.228Z,0.00
2018-07-30T01:51:41.304Z,0.00
2018-07-30T01:52:41.360Z,0.00
2018-07-30T01:53:41.436Z,0.00
2018-07-30T01:54:41.504Z,0.00
2018-07-30T01:55:41.578Z,0.00
2018-07-30T01:56:41.629Z,0.00
2018-07-30T01:57:41.693Z,0.00
2018-07-30T01:58:41.782Z,0.00
2018-07-30T01:59:41.844Z,0.00
2018-07-30T02:00:41.901Z,0.00
2018-07-30T02:01:41.968Z,0.00
2018-07-30T02:02:42.045Z,0.00
2018-07-30T02:03:42.129Z,0.00
2018-07-30T02:04:42.169Z,0.00
2018-07-30T02:05:42.237Z,0.00
2018-07-30T02:06:42.305Z,0.00
2018-07-30T02:07:42.365Z,0.00
2018-07-30T02:08:42.469Z,0.00
2018-07-30T02:09:42.525Z,0.00
2018-07-30T02:10:42.573Z,0.00
2018-07-30T02:11:42.641Z,0.00
2018-07-30T02:12:42.705Z,0.00
2018-07-30T02:13:42.781Z,0.00
2018-07-30T02:14:42.854Z,0.00
2018-07-30T02:15:42.909Z,0.00
2018-07-30T02:16:42.989Z,0.00
2018-07-30T02:17:43.058Z,0.00
2018-07-30T02:18:43.145Z,0.00
2018-07-30T02:19:43.185Z,0.00
2018-07-30T02:20:43.242Z,0.00
2018-07-30T02:21:43.310Z,0.00
2018-07-30T02:22:43.382Z,0.00
2018-07-30T02:23:43.454Z,0.00
2018-07-30T02:24:43.518Z,0.00
2018-07-30T02:25:43.580Z,0.00
2018-07-30T02:26:43.646Z,0.00
2018-07-30T02:27:43.716Z,0.00
2018-07-30T02:28:43.806Z,0.00
2018-07-30T02:29:43.854Z,0.00
2018-07-30T02:30:43.914Z,0.00
2018-07-30T02:31:43.985Z,0.00
2018-07-30T02:32:44.051Z,0.00
2018-07-30T02:33:44.139Z,0.00
2018-07-30T02:34:44.182Z,0.00
2018-07-30T02:35:44.255Z,0.00
2018-07-30T02:36:44.319Z,0.00
2018-07-30T02:37:44.386Z,0.00
2018-07-30T02:38:44.458Z,0.00
2018-07-30T02:39:44.523Z,0.00
2018-07-30T02:40:44.584Z,0.00
2018-07-30T02:41:44.655Z,0.00
2018-07-30T02:42:44.719Z,0.00
2018-07-30T02:43:44.803Z,0.00
2018-07-30T02:44:44.859Z,0.00
2018-07-30T02:45:44.923Z,0.00
2018-07-30T02:46:44.994Z,0.00
2018-07-30T02:47:45.061Z,0.00
2018-07-30T02:48:45.459Z,0.00
2018-07-30T02:49:45.189Z,0.00
2018-07-30T02:50:45.262Z,0.00
2018-07-30T02:51:45.320Z,0.00
2018-07-30T02:52:45.387Z,0.00
2018-07-30T02:53:45.463Z,0.00
2018-07-30T02:54:45.539Z,0.00
2018-07-30T02:55:45.587Z,0.00
2018-07-30T02:56:45.666Z,0.00
2018-07-30T02:57:45.830Z,0.00
2018-07-30T02:58:45.800Z,0.00
2018-07-30T02:59:45.868Z,0.00
2018-07-30T03:00:45.923Z,0.00
2018-07-30T03:01:45.988Z,0.00
2018-07-30T03:02:46.059Z,0.00
2018-07-30T03:03:46.151Z,0.00
2018-07-30T03:04:46.192Z,0.00
2018-07-30T03:05:46.255Z,0.00
2018-07-30T03:06:46.324Z,0.00
2018-07-30T03:07:46.391Z,0.00
2018-07-30T03:08:46.463Z,0.00
2018-07-30T03:09:46.536Z,0.00
2018-07-30T03:10:46.601Z,0.00
2018-07-30T03:11:46.667Z,0.00
2018-07-30T03:12:46.744Z,0.00
2018-07-30T03:13:46.796Z,0.00
2018-07-30T03:14:46.888Z,0.00
2018-07-30T03:15:46.924Z,0.00
2018-07-30T03:16:46.993Z,0.00
2018-07-30T03:17:47.060Z,0.00
2018-07-30T03:18:47.236Z,0.00
2018-07-30T03:19:47.213Z,0.00
2018-07-30T03:20:47.260Z,0.00
2018-07-30T03:21:47.324Z,0.00
2018-07-30T03:22:47.392Z,0.00
2018-07-30T03:23:47.464Z,0.00
2018-07-30T03:24:47.532Z,0.00
2018-07-30T03:25:47.592Z,0.00
2018-07-30T03:26:47.657Z,0.00
2018-07-30T03:27:47.728Z,0.00
2018-07-30T03:28:47.813Z,0.00
2018-07-30T03:29:47.865Z,0.00
2018-07-30T03:30:47.925Z,0.00
2018-07-30T03:31:48.001Z,0.00
2018-07-30T03:32:48.061Z,0.00
2018-07-30T03:33:48.437Z,0.00
2018-07-30T03:34:48.193Z,0.00
2018-07-30T03:35:48.261Z,0.00
2018-07-30T03:36:48.329Z,0.00
2018-07-30T03:37:48.394Z,0.00
2018-07-30T03:38:48.469Z,0.00
2018-07-30T03:39:48.533Z,0.00
2018-07-30T03:40:48.593Z,0.00
2018-07-30T03:41:48.661Z,0.00
2018-07-30T03:42:48.729Z,0.00
2018-07-30T03:43:48.846Z,0.00
2018-07-30T03:44:48.868Z,0.00
2018-07-30T03:45:48.934Z,0.00
2018-07-30T03:46:48.994Z,0.00
2018-07-30T03:47:49.067Z,0.00
2018-07-30T03:48:49.234Z,5.63
2018-07-30T03:49:49.194Z,5.63
2018-07-30T03:50:49.261Z,5.63
2018-07-30T03:51:49.330Z,5.63
2018-07-30T03:52:49.394Z,5.63
2018-07-30T03:53:49.596Z,5.63
2018-07-30T03:54:49.557Z,5.63
2018-07-30T03:55:49.597Z,5.63
2018-07-30T03:56:49.662Z,5.63
2018-07-30T03:57:49.730Z,5.63
2018-07-30T03:58:49.806Z,5.63
2018-07-30T03:59:49.874Z,11.25
2018-07-30T04:00:49.926Z,11.25
2018-07-30T04:01:49.994Z,11.25
2018-07-30T04:02:50.062Z,11.25
2018-07-30T04:03:50.442Z,11.25
2018-07-30T04:04:50.198Z,11.25
2018-07-30T04:05:50.273Z,11.25
2018-07-30T04:06:50.330Z,16.88
2018-07-30T04:07:50.446Z,16.88
2018-07-30T04:08:50.462Z,16.88
2018-07-30T04:09:50.534Z,16.88
2018-07-30T04:10:50.594Z,16.88
2018-07-30T04:11:50.662Z,16.88
2018-07-30T04:12:50.751Z,16.88
2018-07-30T04:13:50.802Z,16.88
2018-07-30T04:14:50.870Z,16.88
2018-07-30T04:15:50.926Z,22.50
2018-07-30T04:16:50.994Z,22.50
2018-07-30T04:17:51.063Z,28.13
2018-07-30T04:18:51.278Z,28.13
2018-07-30T04:19:51.194Z,33.75
2018-07-30T04:20:51.258Z,33.75
2018-07-30T04:21:51.332Z,33.75
2018-07-30T04:22:51.395Z,39.38
2018-07-30T04:23:51.467Z,39.38
2018-07-30T04:24:51.538Z,45.00
2018-07-30T04:25:51.595Z,45.00
2018-07-30T04:26:51.660Z,50.63
2018-07-30T04:27:51.727Z,50.63
2018-07-30T04:28:51.805Z,50.63
2018-07-30T04:29:51.867Z,50.63
2018-07-30T04:30:51.936Z,50.63
2018-07-30T04:31:51.995Z,56.25
2018-07-30T04:32:52.059Z,56.25
2018-07-30T04:33:52.139Z,56.25
2018-07-30T04:34:52.196Z,56.25
2018-07-30T04:35:52.263Z,56.25
2018-07-30T04:36:52.326Z,56.25
2018-07-30T04:37:52.390Z,56.25
2018-07-30T04:38:52.466Z,61.88
2018-07-30T04:39:52.538Z,61.88
2018-07-30T04:40:52.595Z,67.50
2018-07-30T04:41:52.659Z,67.50
2018-07-30T04:42:52.727Z,67.50
2018-07-30T04:43:52.843Z,73.13
2018-07-30T04:44:52.867Z,78.75
2018-07-30T04:45:52.927Z,84.38
2018-07-30T04:46:52.995Z,90.00
2018-07-30T04:47:53.062Z,90.00
2018-07-30T04:48:53.151Z,95.63
2018-07-30T04:49:53.195Z,101.25
2018-07-30T04:50:53.263Z,106.88
2018-07-30T04:51:53.328Z,112.50
2018-07-30T04:52:53.408Z,112.50
2018-07-30T04:53:53.467Z,123.75
2018-07-30T04:54:53.535Z,129.38
2018-07-30T04:55:53.615Z,129.38
2018-07-30T04:56:53.708Z,135.00
2018-07-30T04:57:53.732Z,135.00
2018-07-30T04:58:53.804Z,129.38
2018-07-30T04:59:53.896Z,129.38
2018-07-30T05:00:53.932Z,129.38
2018-07-30T05:01:53.996Z,135.00
2018-07-30T05:02:54.064Z,140.63
2018-07-30T05:03:54.306Z,146.25
2018-07-30T05:04:54.201Z,146.25
2018-07-30T05:05:54.264Z,140.63
2018-07-30T05:06:54.333Z,135.00
2018-07-30T05:07:54.404Z,129.38
2018-07-30T05:08:54.472Z,123.75
2018-07-30T05:09:54.541Z,118.13
2018-07-30T05:10:54.605Z,112.50
2018-07-30T05:11:54.665Z,106.88
2018-07-30T05:12:54.741Z,101.25
2018-07-30T05:13:54.809Z,101.25
2018-07-30T05:14:55.729Z,101.25
2018-07-30T05:15:54.945Z,101.25
2018-07-30T05:16:55.005Z,106.88
2018-07-30T05:17:55.072Z,106.88
2018-07-30T05:18:55.281Z,106.88
2018-07-30T05:19:55.208Z,106.88
2018-07-30T05:20:55.276Z,106.88
2018-07-30T05:21:55.341Z,106.88
2018-07-30T05:22:55.409Z,106.88
2018-07-30T05:23:55.481Z,106.88
2018-07-30T05:24:55.577Z,106.88
2018-07-30T05:25:55.609Z,106.88
2018-07-30T05:26:55.673Z,112.50
2018-07-30T05:27:55.744Z,112.50
2018-07-30T05:28:55.820Z,112.50
2018-07-30T05:29:55.882Z,112.50
2018-07-30T05:30:55.941Z,112.50
2018-07-30T05:31:56.010Z,112.50
2018-07-30T05:32:56.078Z,118.13
2018-07-30T05:33:56.157Z,118.13
2018-07-30T05:34:56.213Z,118.13
2018-07-30T05:35:56.277Z,118.13
2018-07-30T05:36:56.345Z,118.13
2018-07-30T05:37:56.415Z,118.13
2018-07-30T05:38:56.486Z,118.13
2018-07-30T05:39:56.554Z,123.75
2018-07-30T05:40:56.614Z,123.75
2018-07-30T05:41:56.677Z,118.13
2018-07-30T05:42:56.747Z,123.75
2018-07-30T05:43:56.822Z,129.38
2018-07-30T05:44:56.886Z,135.00
2018-07-30T05:45:56.946Z,140.63
2018-07-30T05:46:57.018Z,140.63
2018-07-30T05:47:57.083Z,135.00
2018-07-30T05:48:57.166Z,135.00
2018-07-30T05:49:57.223Z,123.75
2018-07-30T05:50:57.283Z,118.13
2018-07-30T05:51:57.354Z,112.50
2018-07-30T05:52:57.419Z,118.13
2018-07-30T05:53:57.490Z,123.75
2018-07-30T05:54:57.558Z,135.00
2018-07-30T05:55:57.619Z,151.88
2018-07-30T05:56:57.687Z,157.50
2018-07-30T05:57:57.750Z,180.00
2018-07-30T05:58:57.839Z,185.63
2018-07-30T05:59:57.894Z,191.25
2018-07-30T06:00:57.954Z,196.88
2018-07-30T06:01:58.029Z,202.50
2018-07-30T06:02:58.087Z,208.13
2018-07-30T06:03:58.325Z,213.75
2018-07-30T06:04:58.223Z,213.75
2018-07-30T06:05:58.295Z,219.38
2018-07-30T06:06:58.359Z,213.75
2018-07-30T06:07:58.431Z,219.38
2018-07-30T06:08:58.503Z,213.75
2018-07-30T06:09:58.567Z,208.13
2018-07-30T06:10:58.627Z,208.13
2018-07-30T06:11:58.695Z,208.13
2018-07-30T06:12:58.763Z,208.13
2018-07-30T06:13:58.835Z,208.13
2018-07-30T06:14:58.903Z,213.75
2018-07-30T06:15:58.963Z,219.38
2018-07-30T06:16:59.031Z,225.00
2018-07-30T06:17:59.099Z,236.25
2018-07-30T06:18:59.183Z,247.50
2018-07-30T06:19:59.239Z,253.13
2018-07-30T06:20:59.336Z,270.00
2018-07-30T06:21:59.369Z,281.25
2018-07-30T06:22:59.438Z,292.50
2018-07-30T06:23:59.511Z,292.50
2018-07-30T06:24:59.583Z,298.13
2018-07-30T06:25:59.643Z,309.38
2018-07-30T06:26:59.707Z,326.25
2018-07-30T06:27:59.775Z,343.13
2018-07-30T06:28:59.852Z,371.25
2018-07-30T06:29:59.924Z,393.75
2018-07-30T06:30:59.981Z,416.25
2018-07-30T06:32:00.049Z,433.13
2018-07-30T06:33:00.116Z,444.38
2018-07-30T06:34:00.291Z,455.63
2018-07-30T06:35:00.256Z,517.50
2018-07-30T06:36:00.332Z,551.25
2018-07-30T06:37:00.388Z,590.63
2018-07-30T06:38:00.464Z,607.50
2018-07-30T06:39:00.536Z,635.63
2018-07-30T06:40:00.604Z,832.50
2018-07-30T06:41:00.664Z,843.75
2018-07-30T06:42:00.738Z,888.75
2018-07-30T06:43:00.804Z,652.50
2018-07-30T06:44:00.879Z,472.50
2018-07-30T06:45:00.949Z,630.00
2018-07-30T06:46:01.012Z,382.50
2018-07-30T06:47:01.080Z,376.88
2018-07-30T06:48:01.182Z,371.25
2018-07-30T06:49:01.241Z,371.25
2018-07-30T06:50:01.288Z,371.25
2018-07-30T06:51:01.360Z,360.00
2018-07-30T06:52:01.432Z,365.63
2018-07-30T06:53:01.500Z,365.63
2018-07-30T06:54:01.577Z,365.63
2018-07-30T06:55:01.644Z,365.63
2018-07-30T06:56:01.709Z,365.63
2018-07-30T06:57:01.778Z,365.63
2018-07-30T06:58:01.849Z,365.63
2018-07-30T06:59:01.925Z,365.63
2018-07-30T07:00:01.993Z,365.63
2018-07-30T07:01:02.102Z,371.25
2018-07-30T07:02:02.179Z,376.88
2018-07-30T07:03:02.199Z,382.50
2018-07-30T07:04:02.281Z,388.13
2018-07-30T07:05:02.337Z,399.38
2018-07-30T07:06:02.405Z,405.00
2018-07-30T07:07:02.483Z,421.88
2018-07-30T07:08:02.545Z,405.00
2018-07-30T07:09:02.626Z,416.25
2018-07-30T07:10:02.693Z,433.13
2018-07-30T07:11:02.758Z,455.63
2018-07-30T07:12:02.829Z,472.50
2018-07-30T07:13:02.897Z,506.25
2018-07-30T07:14:02.978Z,523.13
2018-07-30T07:15:03.046Z,579.38
2018-07-30T07:16:03.111Z,506.25
2018-07-30T07:17:03.272Z,826.88
2018-07-30T07:18:03.250Z,691.88
2018-07-30T07:19:03.329Z,984.38
2018-07-30T07:20:03.549Z,455.63
2018-07-30T07:21:03.466Z,461.25
2018-07-30T07:22:03.581Z,466.88
2018-07-30T07:23:03.605Z,523.13
2018-07-30T07:24:03.681Z,500.63
2018-07-30T07:25:03.758Z,855.00
2018-07-30T07:26:03.835Z,916.88
2018-07-30T07:27:03.984Z,714.38
2018-07-30T07:28:04.042Z,916.88
2018-07-30T07:29:04.038Z,832.50
2018-07-30T07:30:04.146Z,714.38
2018-07-30T07:31:04.186Z,866.25
2018-07-30T07:32:04.258Z,1546.88
2018-07-30T07:33:04.334Z,804.38
2018-07-30T07:34:04.406Z,585.00
2018-07-30T07:35:04.641Z,776.25
2018-07-30T07:36:04.587Z,911.25
2018-07-30T07:37:04.634Z,697.50
2018-07-30T07:38:04.702Z,804.38
2018-07-30T07:39:04.780Z,776.25
2018-07-30T07:40:04.859Z,646.88
2018-07-30T07:41:04.948Z,658.13
2018-07-30T07:42:05.003Z,1108.13
2018-07-30T07:43:05.079Z,956.25
2018-07-30T07:44:05.154Z,1642.50
2018-07-30T07:45:05.330Z,798.75
2018-07-30T07:46:05.302Z,596.25
2018-07-30T07:47:05.374Z,736.88
2018-07-30T07:48:05.454Z,961.88
2018-07-30T07:49:05.530Z,843.75
2018-07-30T07:50:05.689Z,680.63
2018-07-30T07:51:05.732Z,601.88
2018-07-30T07:52:05.761Z,703.13
2018-07-30T07:53:05.830Z,624.38
2018-07-30T07:54:05.911Z,703.13
2018-07-30T07:55:05.990Z,877.50
2018-07-30T07:56:06.067Z,736.88
2018-07-30T07:57:06.139Z,663.75
2018-07-30T07:58:06.215Z,753.75
2018-07-30T07:59:06.287Z,708.75
2018-07-30T08:00:06.363Z,736.88
2018-07-30T08:01:06.463Z,663.75
2018-07-30T08:02:06.511Z,624.38
2018-07-30T08:03:06.587Z,607.50
2018-07-30T08:04:06.663Z,590.63
2018-07-30T08:05:06.822Z,601.88
2018-07-30T08:06:06.838Z,556.88
2018-07-30T08:07:06.895Z,556.88
2018-07-30T08:08:06.971Z,556.88
2018-07-30T08:09:07.040Z,568.13
2018-07-30T08:10:07.119Z,562.50
2018-07-30T08:11:07.516Z,528.75
2018-07-30T08:12:07.271Z,489.38
2018-07-30T08:13:07.339Z,478.13
2018-07-30T08:14:07.415Z,489.38
2018-07-30T08:15:07.487Z,495.00
2018-07-30T08:16:07.571Z,506.25
2018-07-30T08:17:07.647Z,630.00
2018-07-30T08:18:07.716Z,579.38
2018-07-30T08:19:07.792Z,613.13
2018-07-30T08:20:07.870Z,596.25
2018-07-30T08:21:07.947Z,585.00
2018-07-30T08:22:08.035Z,1125.00
2018-07-30T08:23:08.091Z,995.63
2018-07-30T08:24:08.163Z,720.00
2018-07-30T08:25:08.235Z,624.38
2018-07-30T08:26:08.352Z,714.38
2018-07-30T08:27:08.396Z,658.13
2018-07-30T08:28:08.467Z,540.00
2018-07-30T08:29:08.603Z,607.50
2018-07-30T08:30:08.623Z,708.75
2018-07-30T08:31:08.699Z,669.38
2018-07-30T08:32:08.775Z,753.75
2018-07-30T08:33:08.895Z,781.88
2018-07-30T08:34:08.915Z,630.00
2018-07-30T08:35:08.988Z,736.88
2018-07-30T08:36:09.083Z,933.75
2018-07-30T08:37:09.143Z,646.88
2018-07-30T08:38:09.219Z,635.63
2018-07-30T08:39:09.296Z,596.25
2018-07-30T08:40:09.371Z,585.00
2018-07-30T08:41:09.452Z,596.25
2018-07-30T08:42:09.554Z,691.88
2018-07-30T08:43:09.591Z,798.75
2018-07-30T08:44:09.675Z,748.13
2018-07-30T08:45:09.750Z,736.88
2018-07-30T08:46:09.832Z,680.63
2018-07-30T08:47:09.910Z,731.25
2018-07-30T08:48:09.979Z,669.38
2018-07-30T08:49:10.052Z,590.63
2018-07-30T08:50:10.128Z,601.88
2018-07-30T08:51:10.356Z,635.63
2018-07-30T08:52:10.283Z,675.00
2018-07-30T08:53:10.356Z,1141.88
2018-07-30T08:54:10.436Z,1479.38
2018-07-30T08:55:10.510Z,961.88
2018-07-30T08:56:10.588Z,838.13
2018-07-30T08:57:10.988Z,1158.75
2018-07-30T08:58:10.736Z,810.00
2018-07-30T08:59:10.812Z,1051.88
2018-07-30T09:00:10.889Z,1113.75
2018-07-30T09:01:10.968Z,1389.38
2018-07-30T09:02:11.356Z,1355.63
2018-07-30T09:03:11.124Z,928.13
2018-07-30T09:04:11.208Z,770.63
2018-07-30T09:05:11.280Z,860.63
2018-07-30T09:06:11.360Z,1192.50
2018-07-30T09:07:11.486Z,1276.88
2018-07-30T09:08:11.521Z,1198.13
2018-07-30T09:09:11.592Z,1248.75
2018-07-30T09:10:11.673Z,1231.88
2018-07-30T09:11:11.753Z,956.25
2018-07-30T09:12:11.837Z,1260.00
2018-07-30T09:13:11.915Z,1271.25
2018-07-30T09:14:11.993Z,984.38
2018-07-30T09:15:12.073Z,838.13
2018-07-30T09:16:12.150Z,1248.75
2018-07-30T09:17:12.298Z,1046.25
2018-07-30T09:18:12.324Z,1243.13
2018-07-30T09:19:12.385Z,945.00
2018-07-30T09:20:12.469Z,1440.00
2018-07-30T09:21:12.545Z,1473.75
2018-07-30T09:22:12.633Z,1400.63
2018-07-30T09:23:12.717Z,1164.38
2018-07-30T09:24:12.785Z,1344.38
2018-07-30T09:25:12.861Z,1485.00
2018-07-30T09:26:12.945Z,1220.63
2018-07-30T09:27:13.036Z,1158.75
2018-07-30T09:28:13.113Z,1395.00
2018-07-30T09:29:13.186Z,1423.13
2018-07-30T09:30:13.257Z,1361.25
2018-07-30T09:31:13.338Z,1254.38
2018-07-30T09:32:13.425Z,1153.13
2018-07-30T09:33:13.534Z,1080.00
2018-07-30T09:34:13.578Z,1012.50
2018-07-30T09:35:13.653Z,933.75
2018-07-30T09:36:13.733Z,871.88
2018-07-30T09:37:13.822Z,815.63
2018-07-30T09:38:13.902Z,759.38
2018-07-30T09:39:14.032Z,703.13
2018-07-30T09:40:14.050Z,663.75
2018-07-30T09:41:14.130Z,630.00
2018-07-30T09:42:14.238Z,601.88
2018-07-30T09:43:14.289Z,568.13
2018-07-30T09:44:14.366Z,534.38
2018-07-30T09:45:14.446Z,500.63
2018-07-30T09:46:14.526Z,461.25
2018-07-30T09:47:14.610Z,433.13
2018-07-30T09:48:14.689Z,416.25
2018-07-30T09:49:14.766Z,405.00
2018-07-30T09:50:14.838Z,405.00
2018-07-30T09:51:14.918Z,399.38
2018-07-30T09:52:15.002Z,388.13
2018-07-30T09:53:15.082Z,376.88
2018-07-30T09:54:15.153Z,371.25
2018-07-30T09:55:15.234Z,365.63
2018-07-30T09:56:15.404Z,365.63
2018-07-30T09:57:15.794Z,360.00
2018-07-30T09:58:15.466Z,360.00
2018-07-30T09:59:15.546Z,360.00
2018-07-30T10:00:15.622Z,360.00
2018-07-30T10:01:15.698Z,348.75
2018-07-30T10:02:15.778Z,348.75
2018-07-30T10:03:16.103Z,343.13
2018-07-30T10:04:15.938Z,337.50
2018-07-30T10:05:16.019Z,337.50
2018-07-30T10:06:16.154Z,331.88
2018-07-30T10:07:16.167Z,331.88
2018-07-30T10:08:16.251Z,326.25
2018-07-30T10:09:16.340Z,326.25
2018-07-30T10:10:16.405Z,320.63
2018-07-30T10:11:16.699Z,320.63
2018-07-30T10:12:16.559Z,315.00
2018-07-30T10:13:16.655Z,315.00
2018-07-30T10:14:16.715Z,315.00
2018-07-30T10:15:16.815Z,315.00
2018-07-30T10:16:16.871Z,309.38
2018-07-30T10:17:16.940Z,309.38
2018-07-30T10:18:17.039Z,309.38
2018-07-30T10:19:17.103Z,309.38
2018-07-30T10:20:17.171Z,303.75
2018-07-30T10:21:17.252Z,303.75
2018-07-30T10:22:17.327Z,303.75
2018-07-30T10:23:17.717Z,303.75
2018-07-30T10:24:17.488Z,298.13
2018-07-30T10:25:17.560Z,298.13
2018-07-30T10:26:17.635Z,298.13
2018-07-30T10:27:17.751Z,298.13
2018-07-30T10:28:17.795Z,292.50
2018-07-30T10:29:17.890Z,292.50
2018-07-30T10:30:17.944Z,292.50
2018-07-30T10:31:18.024Z,286.88
2018-07-30T10:32:18.098Z,292.50
2018-07-30T10:33:18.284Z,281.25
2018-07-30T10:34:18.251Z,281.25
2018-07-30T10:35:18.324Z,281.25
2018-07-30T10:36:18.400Z,281.25
2018-07-30T10:37:18.476Z,281.25
2018-07-30T10:38:18.725Z,281.25
2018-07-30T10:39:18.636Z,270.00
2018-07-30T10:40:18.712Z,275.63
2018-07-30T10:41:18.780Z,275.63
2018-07-30T10:42:18.858Z,275.63
2018-07-30T10:43:18.951Z,275.63
2018-07-30T10:44:19.017Z,275.63
2018-07-30T10:45:19.085Z,270.00
2018-07-30T10:46:19.210Z,270.00
2018-07-30T10:47:19.237Z,270.00
2018-07-30T10:48:19.478Z,270.00
2018-07-30T10:49:19.405Z,270.00
2018-07-30T10:50:19.468Z,270.00
2018-07-30T10:51:19.548Z,264.38
2018-07-30T10:52:19.617Z,264.38
2018-07-30T10:53:19.709Z,264.38
2018-07-30T10:54:19.769Z,264.38
2018-07-30T10:55:19.865Z,264.38
2018-07-30T10:56:19.925Z,264.38
2018-07-30T10:57:19.993Z,264.38
2018-07-30T10:58:20.113Z,264.38
2018-07-30T10:59:20.145Z,270.00
2018-07-30T11:00:20.225Z,270.00
2018-07-30T11:01:20.297Z,264.38
2018-07-30T11:02:20.370Z,264.38
2018-07-30T11:03:20.453Z,247.50
2018-07-30T11:04:20.535Z,247.50
2018-07-30T11:05:20.601Z,247.50
2018-07-30T11:06:20.673Z,253.13
2018-07-30T11:07:20.749Z,253.13
2018-07-30T11:08:20.826Z,264.38
2018-07-30T11:09:20.905Z,264.38
2018-07-30T11:10:20.974Z,258.75
2018-07-30T11:11:21.049Z,247.50
2018-07-30T11:12:21.125Z,253.13
2018-07-30T11:13:21.357Z,258.75
2018-07-30T11:14:21.274Z,258.75
2018-07-30T11:15:21.350Z,264.38
2018-07-30T11:16:21.430Z,264.38
2018-07-30T11:17:21.507Z,264.38
2018-07-30T11:18:21.581Z,264.38
2018-07-30T11:19:21.657Z,270.00
2018-07-30T11:20:21.725Z,270.00
2018-07-30T11:21:21.801Z,281.25
2018-07-30T11:22:21.881Z,264.38
2018-07-30T11:23:21.965Z,180.00
2018-07-30T11:24:22.034Z,191.25
2018-07-30T11:25:22.117Z,219.38
2018-07-30T11:26:22.177Z,168.75
2018-07-30T11:27:22.253Z,157.50
2018-07-30T11:28:22.569Z,163.13
2018-07-30T11:29:22.402Z,174.38
2018-07-30T11:30:22.478Z,196.88
2018-07-30T11:31:22.553Z,230.63
2018-07-30T11:32:22.634Z,258.75
2018-07-30T11:33:22.713Z,275.63
2018-07-30T11:34:22.786Z,315.00
2018-07-30T11:35:22.854Z,326.25
2018-07-30T11:36:22.930Z,326.25
2018-07-30T11:37:23.006Z,292.50
2018-07-30T11:38:23.234Z,286.88
2018-07-30T11:39:23.158Z,270.00
2018-07-30T11:40:23.230Z,213.75
2018-07-30T11:41:23.302Z,191.25
2018-07-30T11:42:23.378Z,202.50
2018-07-30T11:43:23.462Z,348.75
2018-07-30T11:44:23.538Z,360.00
2018-07-30T11:45:23.626Z,320.63
2018-07-30T11:46:23.679Z,371.25
2018-07-30T11:47:23.754Z,213.75
2018-07-30T11:48:23.899Z,225.00
2018-07-30T11:49:23.910Z,292.50
2018-07-30T11:50:23.978Z,236.25
2018-07-30T11:51:24.055Z,264.38
2018-07-30T11:52:24.131Z,275.63
2018-07-30T11:53:24.380Z,270.00
2018-07-30T11:54:24.408Z,236.25
2018-07-30T11:55:24.355Z,219.38
2018-07-30T11:56:24.439Z,230.63
2018-07-30T11:57:24.508Z,236.25
2018-07-30T11:58:24.587Z,241.88
2018-07-30T11:59:24.671Z,286.88
2018-07-30T12:00:24.731Z,309.38
2018-07-30T12:01:24.848Z,337.50
2018-07-30T12:02:24.887Z,348.75
2018-07-30T12:03:24.964Z,343.13
2018-07-30T12:04:25.036Z,348.75
2018-07-30T12:05:25.104Z,348.75
2018-07-30T12:06:25.179Z,354.38
2018-07-30T12:07:25.255Z,348.75
2018-07-30T12:08:25.487Z,343.13
2018-07-30T12:09:25.408Z,303.75
2018-07-30T12:10:25.479Z,331.88
2018-07-30T12:11:25.555Z,253.13
2018-07-30T12:12:25.636Z,309.38
2018-07-30T12:13:25.734Z,298.13
2018-07-30T12:14:25.795Z,298.13
2018-07-30T12:15:25.860Z,309.38
2018-07-30T12:16:25.959Z,320.63
2018-07-30T12:17:26.016Z,326.25
2018-07-30T12:18:26.200Z,326.25
2018-07-30T12:19:26.160Z,320.63
2018-07-30T12:20:26.237Z,320.63
2018-07-30T12:21:26.316Z,320.63
2018-07-30T12:22:26.388Z,303.75
2018-07-30T12:23:26.472Z,258.75
2018-07-30T12:24:26.552Z,270.00
2018-07-30T12:25:26.612Z,303.75
2018-07-30T12:26:26.689Z,286.88
2018-07-30T12:27:26.765Z,309.38
2018-07-30T12:28:26.848Z,320.63
2018-07-30T12:29:26.924Z,331.88
2018-07-30T12:30:27.043Z,292.50
2018-07-30T12:31:27.068Z,348.75
2018-07-30T12:32:27.140Z,348.75
2018-07-30T12:33:27.217Z,360.00
2018-07-30T12:34:27.308Z,371.25
2018-07-30T12:35:27.369Z,354.38
2018-07-30T12:36:27.448Z,376.88
2018-07-30T12:37:27.525Z,376.88
2018-07-30T12:38:27.593Z,388.13
2018-07-30T12:39:27.676Z,405.00
2018-07-30T12:40:27.753Z,399.38
2018-07-30T12:41:27.824Z,399.38
2018-07-30T12:42:27.897Z,393.75
2018-07-30T12:43:27.973Z,376.88
2018-07-30T12:44:28.057Z,371.25