createdAt,value
2023-01-03T00:02:03.217Z,92.18
2023-01-03T00:04:32.261Z,92.02
2023-01-03T00:07:01.466Z,91.89
2023-01-03T00:09:30.681Z,91.91
2023-01-03T00:12:18.026Z,91.85
2023-01-03T00:14:47.984Z,91.86
2023-01-03T00:17:18.760Z,91.99
2023-01-03T00:19:48.101Z,91.98
2023-01-03T00:22:17.466Z,92.09
2023-01-03T00:24:47.502Z,92.20
2023-01-03T00:27:16.445Z,92.31
2023-01-03T00:29:45.883Z,92.42
2023-01-03T00:32:14.725Z,92.35
2023-01-03T00:34:45.727Z,92.39
2023-01-03T00:37:15.254Z,92.53
2023-01-03T00:39:43.852Z,92.68
2023-01-03T00:42:12.506Z,92.91
2023-01-03T00:44:41.932Z,92.92
2023-01-03T00:47:10.719Z,93.22
2023-01-03T00:49:40.007Z,93.28
2023-01-03T00:52:09.119Z,93.22
2023-01-03T00:54:38.858Z,93.15
2023-01-03T00:57:07.546Z,92.96
2023-01-03T00:59:36.408Z,92.92
2023-01-03T01:02:05.320Z,92.89
2023-01-03T01:04:34.350Z,92.95
2023-01-03T01:07:04.023Z,92.85
2023-01-03T01:09:35.855Z,92.76
2023-01-03T01:12:05.749Z,92.81
2023-01-03T01:14:34.959Z,92.92
2023-01-03T01:17:07.486Z,92.95
2023-01-03T01:19:42.695Z,93.19
2023-01-03T01:22:11.666Z,93.49
2023-01-03T01:24:40.689Z,94.00
2023-01-03T01:27:09.779Z,94.48
2023-01-03T01:29:39.434Z,94.73
2023-01-03T01:32:08.033Z,93.96
2023-01-03T01:34:37.354Z,93.20
2023-01-03T01:37:07.620Z,93.12
2023-01-03T01:39:38.460Z,93.08
2023-01-03T01:42:31.200Z,93.00
2023-01-03T01:45:05.597Z,93.01
2023-01-03T01:47:53.074Z,93.06
2023-01-03T01:50:38.879Z,93.32
2023-01-03T01:53:20.822Z,93.80
2023-01-03T01:56:09.569Z,94.76
2023-01-03T01:58:40.245Z,95.37
2023-01-03T02:01:12.155Z,96.00
2023-01-03T02:03:43.318Z,96.77
2023-01-03T02:06:14.604Z,97.43
2023-01-03T02:08:44.813Z,97.87
2023-01-03T02:11:56.626Z,98.04
2023-01-03T02:14:55.454Z,98.06
2023-01-03T02:17:55.776Z,98.02
2023-01-03T02:20:44.177Z,97.94
2023-01-03T02:23:36.578Z,97.81
2023-01-03T02:26:33.496Z,97.59
2023-01-03T02:29:41.099Z,97.42
2023-01-03T02:32:34.331Z,97.23
2023-01-03T02:35:28.601Z,97.08
2023-01-03T02:38:20.748Z,96.94
2023-01-03T02:41:01.167Z,96.70
2023-01-03T02:43:58.379Z,96.58
2023-01-03T02:46:53.095Z,96.47
2023-01-03T02:49:38.840Z,96.34
2023-01-03T02:52:13.903Z,96.11
2023-01-03T02:54:59.043Z,95.87
2023-01-03T02:57:33.071Z,95.73
2023-01-03T03:00:10.360Z,95.63
2023-01-03T03:02:39.948Z,95.59
2023-01-03T03:05:12.859Z,95.50
2023-01-03T03:07:41.739Z,95.40
2023-01-03T03:10:28.834Z,95.30
2023-01-03T03:13:36.657Z,95.15
2023-01-03T03:16:13.441Z,94.68
2023-01-03T03:18:58.599Z,94.05
2023-01-03T03:21:50.791Z,93.83
2023-01-03T03:24:42.560Z,93.65
2023-01-03T03:27:31.299Z,93.29
2023-01-03T03:30:00.800Z,92.81
2023-01-03T03:32:29.926Z,92.46
2023-01-03T03:34:59.541Z,92.45
2023-01-03T03:37:30.096Z,92.62
2023-01-03T03:40:17.396Z,93.10
2023-01-03T03:43:18.030Z,93.56
2023-01-03T03:46:16.655Z,93.97
2023-01-03T03:49:21.835Z,94.23
2023-01-03T03:51:51.750Z,94.39
2023-01-03T03:54:21.208Z,94.47
2023-01-03T03:57:00.413Z,94.56
2023-01-03T03:59:28.873Z,94.67
2023-01-03T04:01:58.992Z,94.77
2023-01-03T04:04:35.113Z,94.78
2023-01-03T04:07:04.807Z,94.83
2023-01-03T04:09:33.774Z,95.02
2023-01-03T04:12:03.883Z,94.98
2023-01-03T04:14:33.937Z,94.91
2023-01-03T04:17:04.206Z,94.95
2023-01-03T04:19:33.401Z,94.89
2023-01-03T04:22:03.692Z,94.78
2023-01-03T04:24:32.965Z,94.55
2023-01-03T04:27:01.883Z,94.47
2023-01-03T04:29:37.054Z,94.22
2023-01-03T04:32:02.308Z,93.93
2023-01-03T04:34:31.316Z,93.89
2023-01-03T04:37:01.583Z,93.75
2023-01-03T04:39:30.262Z,93.76
2023-01-03T04:42:01.449Z,93.71
2023-01-03T04:44:32.221Z,93.26
2023-01-03T04:47:01.011Z,92.81
2023-01-03T04:49:31.518Z,92.65
2023-01-03T04:52:02.339Z,92.82
2023-01-03T04:54:31.823Z,92.81
2023-01-03T04:57:01.498Z,92.59
2023-01-03T04:59:31.807Z,92.34
2023-01-03T05:02:02.048Z,92.28
2023-01-03T05:04:31.907Z,92.08
2023-01-03T05:07:00.740Z,92.09
2023-01-03T05:09:29.494Z,92.16
2023-01-03T05:12:00.187Z,92.32
2023-01-03T05:14:28.955Z,92.38
2023-01-03T05:16:58.998Z,92.44
2023-01-03T05:19:28.817Z,92.67
2023-01-03T05:22:16.773Z,92.83
2023-01-03T05:25:04.069Z,92.84
2023-01-03T05:27:33.102Z,93.03
2023-01-03T05:30:01.841Z,93.00
2023-01-03T05:32:30.943Z,93.06
2023-01-03T05:34:59.826Z,93.13
2023-01-03T05:37:29.260Z,93.23
2023-01-03T05:39:58.352Z,93.40
2023-01-03T05:42:27.492Z,93.92
2023-01-03T05:44:56.792Z,94.36
2023-01-03T05:47:26.540Z,94.52
2023-01-03T05:49:55.508Z,94.44
2023-01-03T05:52:28.180Z,94.61
2023-01-03T05:54:58.013Z,94.84
2023-01-03T05:57:33.448Z,94.81
2023-01-03T05:59:58.246Z,94.52
2023-01-03T06:02:28.995Z,94.50
2023-01-03T06:04:58.939Z,94.36
2023-01-03T06:07:32.889Z,94.38
2023-01-03T06:10:02.098Z,94.24
2023-01-03T06:12:32.056Z,94.46
2023-01-03T06:15:01.352Z,94.84
2023-01-03T06:17:49.128Z,94.81
2023-01-03T06:20:18.717Z,94.91
2023-01-03T06:22:47.613Z,94.94
2023-01-03T06:25:17.236Z,94.75
2023-01-03T06:27:46.621Z,94.50
2023-01-03T06:30:18.623Z,94.44
2023-01-03T06:32:47.437Z,94.30
2023-01-03T06:35:16.447Z,94.16
2023-01-03T06:37:45.274Z,93.83
2023-01-03T06:40:14.277Z,93.83
2023-01-03T06:42:44.503Z,93.96
2023-01-03T06:45:33.135Z,94.12
2023-01-03T06:48:25.604Z,94.15
2023-01-03T06:51:13.650Z,93.96
2023-01-03T06:53:43.919Z,93.90
2023-01-03T06:56:12.753Z,93.91
2023-01-03T06:58:42.757Z,93.82
2023-01-03T07:01:11.519Z,93.77
2023-01-03T07:03:40.594Z,93.61
2023-01-03T07:06:09.403Z,93.36
2023-01-03T07:08:45.925Z,93.42
2023-01-03T07:11:13.412Z,93.29
2023-01-03T07:14:02.734Z,93.13
2023-01-03T07:16:42.987Z,93.04
2023-01-03T07:19:16.649Z,92.78
2023-01-03T07:21:46.396Z,92.56
2023-01-03T07:24:19.061Z,92.48
2023-01-03T07:26:48.869Z,92.23
2023-01-03T07:29:19.557Z,92.17
2023-01-03T07:31:48.877Z,92.07
2023-01-03T07:34:19.032Z,91.97
2023-01-03T07:36:49.767Z,91.61
2023-01-03T07:39:19.649Z,91.43
2023-01-03T07:42:07.121Z,91.18
2023-01-03T07:44:36.854Z,91.10
2023-01-03T07:47:05.671Z,91.11
2023-01-03T07:49:34.205Z,90.99
2023-01-03T07:52:03.458Z,90.84
2023-01-03T07:54:32.371Z,90.65
2023-01-03T07:57:01.022Z,90.73
2023-01-03T07:59:29.653Z,90.59
2023-01-03T08:01:58.385Z,90.43
2023-01-03T08:04:28.665Z,89.77
2023-01-03T08:06:58.291Z,89.16
2023-01-03T08:09:45.718Z,88.52
2023-01-03T08:12:32.968Z,87.91
2023-01-03T08:15:01.713Z,87.22
2023-01-03T08:17:31.000Z,85.95
2023-01-03T08:20:00.028Z,85.63
2023-01-03T08:22:29.550Z,85.59
2023-01-03T08:24:58.175Z,85.34
2023-01-03T08:27:27.102Z,85.26
2023-01-03T08:29:56.510Z,85.46
2023-01-03T08:32:27.110Z,85.64
2023-01-03T08:34:56.132Z,85.23
2023-01-03T08:37:25.190Z,85.14
2023-01-03T08:40:00.557Z,85.10
2023-01-03T08:42:30.047Z,85.22
2023-01-03T08:45:02.748Z,85.18
2023-01-03T08:47:31.705Z,85.44
2023-01-03T08:50:00.861Z,85.67
2023-01-03T08:52:34.806Z,85.81
2023-01-03T08:55:00.248Z,85.90
2023-01-03T08:57:29.204Z,86.18
2023-01-03T08:59:58.658Z,86.46
2023-01-03T09:02:28.118Z,86.66
2023-01-03T09:04:56.699Z,87.03
2023-01-03T09:07:25.589Z,87.26
2023-01-03T09:09:54.154Z,87.24
2023-01-03T09:12:22.760Z,87.38
2023-01-03T09:14:52.223Z,87.52
2023-01-03T09:17:22.059Z,87.51
2023-01-03T09:19:50.718Z,87.34
2023-01-03T09:22:20.022Z,87.30
2023-01-03T09:24:51.112Z,87.02
2023-01-03T09:27:22.088Z,86.77
2023-01-03T09:29:52.857Z,86.75
2023-01-03T09:32:21.716Z,86.58
2023-01-03T09:34:50.507Z,86.56
2023-01-03T09:37:19.293Z,86.51
2023-01-03T09:39:50.281Z,86.37
2023-01-03T09:42:43.273Z,86.35
2023-01-03T09:45:23.772Z,86.16
2023-01-03T09:47:53.115Z,85.91
2023-01-03T09:50:39.478Z,85.81
2023-01-03T09:53:44.707Z,85.78
2023-01-03T09:56:34.119Z,85.54
2023-01-03T09:59:35.726Z,85.14
2023-01-03T10:02:55.502Z,85.05
2023-01-03T10:05:39.194Z,84.99
2023-01-03T10:08:29.612Z,84.89
2023-01-03T10:11:19.469Z,84.81
2023-01-03T10:14:17.112Z,84.62
2023-01-03T10:17:07.363Z,84.53
2023-01-03T10:19:58.860Z,84.44
2023-01-03T10:22:31.845Z,84.11
2023-01-03T10:25:16.105Z,83.84
2023-01-03T10:27:51.999Z,83.92
2023-01-03T10:31:18.011Z,84.43
2023-01-03T10:33:49.270Z,83.95
2023-01-03T10:36:21.443Z,83.36
2023-01-03T10:39:10.051Z,83.04
2023-01-03T10:41:52.089Z,82.73
2023-01-03T10:44:30.189Z,82.30
2023-01-03T10:47:22.461Z,82.22
2023-01-03T10:50:03.613Z,81.93
2023-01-03T10:52:42.367Z,81.54
2023-01-03T10:55:16.244Z,81.21
2023-01-03T10:58:00.521Z,81.02
2023-01-03T11:00:38.251Z,81.02
2023-01-03T11:03:16.674Z,81.03
2023-01-03T11:06:00.953Z,80.90
2023-01-03T11:08:49.199Z,80.87
2023-01-03T11:11:29.639Z,80.89
2023-01-03T11:14:26.812Z,81.00
2023-01-03T11:17:02.797Z,80.82
2023-01-03T11:19:35.534Z,80.98
2023-01-03T11:22:37.455Z,81.12
2023-01-03T11:25:33.464Z,80.98
2023-01-03T11:28:29.389Z,81.14
2023-01-03T11:31:22.875Z,81.14
2023-01-03T11:35:11.729Z,81.30
2023-01-03T11:37:39.370Z,81.29
2023-01-03T11:40:41.343Z,81.02
2023-01-03T11:43:37.535Z,80.98
2023-01-03T11:46:21.255Z,80.98
2023-01-03T11:49:23.994Z,81.02
2023-01-03T11:52:19.908Z,81.01
2023-01-03T11:55:22.052Z,81.08
2023-01-03T11:58:25.898Z,81.19
2023-01-03T12:01:26.279Z,81.04
2023-01-03T12:04:27.485Z,80.50
2023-01-03T12:07:47.240Z,80.52
2023-01-03T12:10:11.958Z,80.55
2023-01-03T12:13:26.931Z,80.49
2023-01-03T12:16:15.547Z,80.39
2023-01-03T12:19:11.988Z,80.45
2023-01-03T12:21:40.428Z,80.30
2023-01-03T12:24:37.779Z,80.24
2023-01-03T12:27:30.551Z,80.43
2023-01-03T12:30:10.429Z,80.58
2023-01-03T12:32:56.241Z,80.42
2023-01-03T12:35:46.844Z,80.21
2023-01-03T12:38:15.896Z,80.02
2023-01-03T12:41:06.479Z,79.80
2023-01-03T12:43:49.793Z,79.94
2023-01-03T12:46:22.940Z,79.29
2023-01-03T12:49:32.620Z,79.00
2023-01-03T12:52:01.344Z,78.75
2023-01-03T12:54:38.761Z,78.63
2023-01-03T12:57:38.975Z,78.53
2023-01-03T13:00:44.280Z,78.43
2023-01-03T13:03:46.649Z,78.30
2023-01-03T13:06:32.349Z,77.95
2023-01-03T13:09:09.832Z,77.81
2023-01-03T13:11:52.783Z,77.53
2023-01-03T13:14:25.194Z,77.41
2023-01-03T13:17:07.120Z,77.47
2023-01-03T13:19:40.636Z,76.85
2023-01-03T13:22:31.347Z,76.55
2023-01-03T13:25:29.121Z,76.61
2023-01-03T13:28:01.520Z,76.70
2023-01-03T13:30:36.071Z,76.64
2023-01-03T13:33:16.119Z,76.64
2023-01-03T13:35:50.317Z,76.59
2023-01-03T13:38:37.350Z,76.51
2023-01-03T13:41:18.160Z,76.16
2023-01-03T13:43:42.414Z,76.30
2023-01-03T13:46:28.771Z,76.40
2023-01-03T13:49:07.532Z,76.43
2023-01-03T13:51:47.613Z,76.54
2023-01-03T13:54:22.600Z,76.15
2023-01-03T13:56:59.471Z,75.33
2023-01-03T13:59:42.377Z,75.09
2023-01-03T14:02:26.379Z,75.24
2023-01-03T14:05:07.353Z,75.34
2023-01-03T14:08:15.635Z,75.07
2023-01-03T14:11:27.040Z,75.20
2023-01-03T14:14:03.413Z,75.09
2023-01-03T14:16:56.285Z,75.00
2023-01-03T14:19:38.434Z,74.77
2023-01-03T14:22:29.655Z,74.75
2023-01-03T14:24:58.105Z,74.85
2023-01-03T14:27:40.320Z,75.00
2023-01-03T14:30:24.402Z,75.11
2023-01-03T14:32:55.962Z,75.25
2023-01-03T14:35:45.131Z,75.45
2023-01-03T14:38:29.276Z,75.62
2023-01-03T14:41:04.364Z,75.80
2023-01-03T14:43:36.521Z,75.94
2023-01-03T14:46:13.378Z,76.15
2023-01-03T14:48:46.301Z,76.30
2023-01-03T14:51:17.274Z,76.37
2023-01-03T14:53:47.045Z,76.48
2023-01-03T14:56:16.997Z,76.63
2023-01-03T14:58:47.133Z,76.68
2023-01-03T15:01:18.618Z,76.72
2023-01-03T15:03:48.504Z,76.75
2023-01-03T15:06:28.102Z,76.74
2023-01-03T15:09:01.059Z,76.73
2023-01-03T15:11:42.775Z,76.73
2023-01-03T15:14:12.767Z,76.63
2023-01-03T15:16:44.797Z,76.67
2023-01-03T15:19:25.463Z,76.90
2023-01-03T15:22:14.922Z,76.69
2023-01-03T15:24:47.284Z,76.66
2023-01-03T15:27:41.459Z,76.49
2023-01-03T15:30:23.051Z,76.44
2023-01-03T15:33:02.894Z,76.31
2023-01-03T15:35:39.525Z,76.24
2023-01-03T15:38:38.797Z,76.37
2023-01-03T15:42:00.166Z,76.48
2023-01-03T15:44:28.517Z,76.71
2023-01-03T15:46:59.485Z,76.72
2023-01-03T15:49:31.175Z,76.71
2023-01-03T15:52:01.003Z,76.80
2023-01-03T15:54:31.521Z,76.83
2023-01-03T15:57:09.014Z,76.75
2023-01-03T15:59:43.309Z,76.86
2023-01-03T16:02:15.908Z,76.84
2023-01-03T16:04:47.417Z,76.78
2023-01-03T16:07:17.784Z,76.96
2023-01-03T16:09:48.846Z,76.84
2023-01-03T16:12:24.110Z,76.92
2023-01-03T16:14:53.664Z,77.00
2023-01-03T16:17:26.246Z,77.32
2023-01-03T16:19:56.615Z,77.29
2023-01-03T16:22:35.096Z,77.10
2023-01-03T16:24:57.667Z,77.01
2023-01-03T16:27:27.300Z,76.93
2023-01-03T16:29:59.591Z,76.83
2023-01-03T16:32:31.193Z,76.82
2023-01-03T16:35:04.971Z,76.83
2023-01-03T16:37:35.078Z,76.67
2023-01-03T16:40:16.379Z,76.71
2023-01-03T16:42:45.857Z,76.68
2023-01-03T16:45:16.182Z,77.10
2023-01-03T16:47:46.260Z,76.89
2023-01-03T16:50:19.117Z,76.68
2023-01-03T16:52:52.126Z,76.45
2023-01-03T16:55:34.512Z,76.49
2023-01-03T16:58:04.973Z,76.36
2023-01-03T17:00:34.504Z,76.26
2023-01-03T17:03:03.366Z,76.12
2023-01-03T17:05:35.688Z,75.76
2023-01-03T17:08:25.406Z,75.70
2023-01-03T17:10:56.252Z,75.65
2023-01-03T17:13:32.796Z,75.52
2023-01-03T17:16:03.392Z,75.57
2023-01-03T17:18:37.229Z,75.52
2023-01-03T17:21:27.968Z,75.49
2023-01-03T17:24:04.492Z,75.44
2023-01-03T17:26:35.004Z,75.34
2023-01-03T17:29:04.814Z,75.08
2023-01-03T17:31:34.557Z,75.01
2023-01-03T17:34:26.811Z,74.88
2023-01-03T17:36:58.957Z,74.66
2023-01-03T17:39:28.831Z,74.76
2023-01-03T17:42:15.490Z,74.57
2023-01-03T17:44:47.415Z,74.22
2023-01-03T17:47:41.979Z,73.31
2023-01-03T17:50:12.218Z,72.72
2023-01-03T17:52:42.855Z,72.38
2023-01-03T17:55:25.321Z,72.19
2023-01-03T17:57:54.552Z,71.72
2023-01-03T18:00:26.198Z,70.81
2023-01-03T18:02:56.310Z,70.88
2023-01-03T18:05:27.960Z,70.83
2023-01-03T18:08:00.471Z,70.35
2023-01-03T18:10:43.831Z,70.28
2023-01-03T18:13:28.347Z,70.05
2023-01-03T18:15:57.087Z,69.85
2023-01-03T18:18:26.562Z,69.87
2023-01-03T18:20:55.587Z,69.84
2023-01-03T18:23:31.706Z,69.50
2023-01-03T18:26:04.745Z,69.53
2023-01-03T18:28:34.414Z,68.78
2023-01-03T18:31:03.248Z,68.78
2023-01-03T18:33:32.447Z,68.70
2023-01-03T18:36:01.428Z,68.74
2023-01-03T18:38:37.297Z,68.69
2023-01-03T18:41:06.426Z,68.86
2023-01-03T18:43:35.443Z,68.27
2023-01-03T18:46:06.067Z,68.26
2023-01-03T18:48:36.293Z,68.00
2023-01-03T18:51:06.089Z,68.24
2023-01-03T18:53:36.628Z,68.41
2023-01-03T18:56:05.905Z,68.21
2023-01-03T18:58:39.724Z,68.21
2023-01-03T19:01:09.961Z,68.13
2023-01-03T19:03:39.905Z,68.15
2023-01-03T19:06:20.059Z,68.07
2023-01-03T19:08:49.162Z,68.15
2023-01-03T19:11:21.662Z,67.99
2023-01-03T19:13:52.865Z,67.98
2023-01-03T19:16:24.557Z,67.98
2023-01-03T19:18:54.597Z,67.84
2023-01-03T19:21:23.783Z,67.77
2023-01-03T19:24:08.598Z,67.56
2023-01-03T19:26:54.699Z,67.61
2023-01-03T19:29:33.309Z,67.41
2023-01-03T19:32:03.440Z,67.44
2023-01-03T19:34:33.611Z,67.53
2023-01-03T19:37:04.806Z,67.46
2023-01-03T19:39:37.473Z,67.19
2023-01-03T19:42:25.801Z,67.31
2023-01-03T19:44:55.539Z,67.35
2023-01-03T19:47:24.668Z,67.37
2023-01-03T19:49:56.016Z,67.17
2023-01-03T19:52:25.781Z,67.07
2023-01-03T19:54:54.505Z,67.11
2023-01-03T19:57:25.400Z,67.29
2023-01-03T19:59:56.846Z,67.04
2023-01-03T20:02:37.164Z,66.87
2023-01-03T20:05:20.391Z,66.78
2023-01-03T20:07:50.491Z,66.94
2023-01-03T20:10:23.989Z,66.78
2023-01-03T20:12:55.148Z,66.84
2023-01-03T20:15:28.158Z,66.96
2023-01-03T20:17:59.566Z,67.01
2023-01-03T20:20:30.993Z,67.02
2023-01-03T20:23:07.153Z,67.09
2023-01-03T20:25:37.234Z,67.07
2023-01-03T20:28:05.956Z,67.17
2023-01-03T20:30:35.823Z,67.06
2023-01-03T20:33:04.748Z,66.95
2023-01-03T20:38:05.290Z,66.93
2023-01-03T20:40:34.091Z,66.97
2023-01-03T20:43:03.562Z,66.90
2023-01-03T20:45:35.916Z,66.71
2023-01-03T20:48:04.615Z,66.74
2023-01-03T20:50:34.731Z,66.77
2023-01-03T20:53:03.591Z,66.74
2023-01-03T20:55:33.451Z,66.51
2023-01-03T20:58:02.214Z,66.69
2023-01-03T21:00:32.251Z,66.56
2023-01-03T21:03:02.016Z,66.49
2023-01-03T21:05:32.435Z,66.52
2023-01-03T21:08:19.799Z,66.42
2023-01-03T21:10:50.856Z,66.35
2023-01-03T21:13:22.200Z,66.56
2023-01-03T21:15:52.361Z,66.52
2023-01-03T21:18:21.529Z,66.81
2023-01-03T21:20:51.236Z,66.84
2023-01-03T21:23:22.180Z,66.81
2023-01-03T21:25:50.843Z,66.78
2023-01-03T21:28:21.321Z,66.88
2023-01-03T21:30:51.397Z,66.86
2023-01-03T21:33:21.837Z,66.78
2023-01-03T21:35:51.781Z,67.00
2023-01-03T21:38:21.382Z,66.90
2023-01-03T21:40:50.077Z,66.78
2023-01-03T21:43:21.267Z,66.67
2023-01-03T21:45:51.645Z,66.36
2023-01-03T21:48:21.815Z,66.27
2023-01-03T21:50:50.405Z,66.08
2023-01-03T21:53:22.243Z,66.08
2023-01-03T21:55:50.883Z,66.15
2023-01-03T21:58:21.955Z,66.19
2023-01-03T22:00:51.877Z,66.42
2023-01-03T22:03:39.497Z,66.52
2023-01-03T22:06:12.437Z,66.57
2023-01-03T22:08:41.509Z,66.60
2023-01-03T22:11:12.061Z,66.51
2023-01-03T22:13:42.310Z,66.75
2023-01-03T22:16:12.092Z,66.94
2023-01-03T22:18:41.880Z,66.94
2023-01-03T22:21:11.259Z,66.60
2023-01-03T22:23:40.387Z,66.62
2023-01-03T22:26:12.816Z,66.67
2023-01-03T22:28:44.965Z,66.69
2023-01-03T22:31:16.860Z,66.86
2023-01-03T22:33:47.127Z,66.80
2023-01-03T22:36:15.762Z,66.62
2023-01-03T22:38:45.758Z,66.46
2023-01-03T22:41:17.266Z,66.57
2023-01-03T22:43:46.042Z,66.73
2023-01-03T22:46:16.767Z,66.64
2023-01-03T22:48:47.853Z,66.70
2023-01-03T22:51:17.057Z,66.72
2023-01-03T22:53:48.061Z,66.89
2023-01-03T22:56:17.233Z,67.06
2023-01-03T22:58:46.744Z,67.03
2023-01-03T23:01:19.001Z,67.15
2023-01-03T23:03:48.953Z,67.16
2023-01-03T23:06:19.560Z,67.13
2023-01-03T23:08:51.926Z,67.20
2023-01-03T23:11:42.015Z,67.12
2023-01-03T23:14:15.867Z,67.02
2023-01-03T23:16:45.360Z,67.16
2023-01-03T23:19:17.317Z,67.19
2023-01-03T23:21:47.836Z,67.30
2023-01-03T23:24:22.318Z,67.22
2023-01-03T23:26:51.250Z,67.15
2023-01-03T23:29:22.039Z,67.21
2023-01-03T23:31:52.626Z,67.33
2023-01-03T23:34:21.303Z,67.38
2023-01-03T23:36:50.307Z,67.25
2023-01-03T23:39:18.927Z,67.34
2023-01-03T23:41:48.651Z,67.36
2023-01-03T23:44:17.272Z,67.45
2023-01-03T23:46:46.968Z,67.44
2023-01-03T23:49:16.063Z,67.34
2023-01-03T23:51:45.775Z,67.39
2023-01-03T23:54:14.484Z,67.33
2023-01-03T23:56:44.551Z,67.36
2023-01-03T23:59:13.155Z,67.32
