createdAt,value
2018-01-28T00:00:17.053Z,20.49
2018-01-28T00:01:19.748Z,20.49
2018-01-28T00:02:22.387Z,20.50
2018-01-28T00:03:24.863Z,20.50
2018-01-28T00:04:27.366Z,20.49
2018-01-28T00:05:29.836Z,20.47
2018-01-28T00:06:32.323Z,20.46
2018-01-28T00:07:34.804Z,20.45
2018-01-28T00:08:37.267Z,20.45
2018-01-28T00:09:39.751Z,20.43
2018-01-28T00:11:44.008Z,20.40
2018-01-28T00:12:46.502Z,20.40
2018-01-28T00:13:48.961Z,20.38
2018-01-28T00:14:51.470Z,20.36
2018-01-28T00:15:53.949Z,20.36
2018-01-28T00:16:56.436Z,20.34
2018-01-28T00:17:59.006Z,20.33
2018-01-28T00:19:01.485Z,20.32
2018-01-28T00:20:03.997Z,20.32
2018-01-28T00:21:06.458Z,20.31
2018-01-28T00:22:08.933Z,20.31
2018-01-28T00:23:11.397Z,20.29
2018-01-28T00:24:13.863Z,20.29
2018-01-28T00:25:16.360Z,20.28
2018-01-28T00:26:18.839Z,20.27
2018-01-28T00:27:21.313Z,20.27
2018-01-28T00:28:23.809Z,20.26
2018-01-28T00:29:26.271Z,20.25
2018-01-28T00:30:28.756Z,20.23
2018-01-28T00:31:31.218Z,20.22
2018-01-28T00:32:33.712Z,20.22
2018-01-28T00:33:36.182Z,20.21
2018-01-28T00:34:38.656Z,20.19
2018-01-28T00:35:41.138Z,20.19
2018-01-28T00:36:43.599Z,20.17
2018-01-28T00:37:46.059Z,20.16
2018-01-28T00:38:48.522Z,20.15
2018-01-28T00:39:50.986Z,20.14
2018-01-28T00:40:53.480Z,20.14
2018-01-28T00:41:55.989Z,20.12
2018-01-28T00:42:58.468Z,20.11
2018-01-28T00:44:01.019Z,20.10
2018-01-28T00:45:03.483Z,20.09
2018-01-28T00:46:05.989Z,20.08
2018-01-28T00:47:08.452Z,20.08
2018-01-28T00:48:10.914Z,20.10
2018-01-28T00:49:13.397Z,20.15
2018-01-28T00:50:15.873Z,20.21
2018-01-28T00:51:18.358Z,20.29
2018-01-28T00:52:20.832Z,20.35
2018-01-28T00:53:23.339Z,20.39
2018-01-28T00:54:25.794Z,20.49
2018-01-28T00:55:28.273Z,20.51
2018-01-28T00:56:30.755Z,20.60
2018-01-28T00:57:33.210Z,20.61
2018-01-28T00:58:35.667Z,20.64
2018-01-28T00:59:38.126Z,20.67
2018-01-28T01:00:40.606Z,20.70
2018-01-28T01:01:43.099Z,20.72
2018-01-28T01:02:45.571Z,20.72
2018-01-28T01:03:48.045Z,20.73
2018-01-28T01:04:50.506Z,20.74
2018-01-28T01:05:52.966Z,20.74
2018-01-28T01:06:55.460Z,20.73
2018-01-28T01:07:57.922Z,20.71
2018-01-28T01:09:00.401Z,20.69
2018-01-28T01:10:02.864Z,20.67
2018-01-28T01:11:05.337Z,20.67
2018-01-28T01:12:07.823Z,20.65
2018-01-28T01:13:10.287Z,20.63
2018-01-28T01:14:12.769Z,20.62
2018-01-28T01:15:15.231Z,20.61
2018-01-28T01:16:17.698Z,20.59
2018-01-28T01:17:20.196Z,20.57
2018-01-28T01:18:22.655Z,20.56
2018-01-28T01:19:25.123Z,20.54
2018-01-28T01:20:27.582Z,20.53
2018-01-28T01:21:30.057Z,20.51
2018-01-28T01:22:32.549Z,20.50
2018-01-28T01:23:35.024Z,20.48
2018-01-28T01:24:37.509Z,20.47
2018-01-28T01:25:39.984Z,20.46
2018-01-28T01:26:42.441Z,20.45
2018-01-28T01:27:44.936Z,20.43
2018-01-28T01:29:49.181Z,20.40
2018-01-28T01:30:51.660Z,20.40
2018-01-28T01:31:54.123Z,20.39
2018-01-28T01:32:56.665Z,20.38
2018-01-28T01:33:59.099Z,20.37
2018-01-28T01:35:01.573Z,20.36
2018-01-28T01:36:04.042Z,20.35
2018-01-28T01:37:06.516Z,20.34
2018-01-28T01:38:09.013Z,20.33
2018-01-28T01:39:11.487Z,20.32
2018-01-28T01:40:13.942Z,20.31
2018-01-28T01:41:16.411Z,20.30
2018-01-28T01:42:18.870Z,20.29
2018-01-28T01:43:21.364Z,20.28
2018-01-28T01:44:23.827Z,20.27
2018-01-28T01:45:26.309Z,20.24
2018-01-28T01:46:28.785Z,20.25
2018-01-28T01:47:31.247Z,20.31
2018-01-28T01:48:33.726Z,20.36
2018-01-28T01:49:36.205Z,20.43
2018-01-28T01:50:38.677Z,20.49
2018-01-28T01:51:41.152Z,20.56
2018-01-28T01:52:43.625Z,20.61
2018-01-28T01:53:46.121Z,20.67
2018-01-28T01:54:48.602Z,20.71
2018-01-28T01:55:51.062Z,20.74
2018-01-28T01:56:53.527Z,20.75
2018-01-28T01:57:56.000Z,20.78
2018-01-28T01:58:58.509Z,20.79
2018-01-28T02:00:00.975Z,20.79
2018-01-28T02:01:03.449Z,20.79
2018-01-28T02:02:05.935Z,20.79
2018-01-28T02:03:08.409Z,20.79
2018-01-28T02:04:10.906Z,20.77
2018-01-28T02:05:13.381Z,20.78
2018-01-28T02:06:15.847Z,20.76
2018-01-28T02:07:18.325Z,20.75
2018-01-28T02:08:20.787Z,20.73
2018-01-28T02:09:23.296Z,20.71
2018-01-28T02:10:25.768Z,20.71
2018-01-28T02:11:28.232Z,20.68
2018-01-28T02:12:30.713Z,20.67
2018-01-28T02:13:33.209Z,20.65
2018-01-28T02:14:35.690Z,20.63
2018-01-28T02:15:38.184Z,20.61
2018-01-28T02:16:40.671Z,20.59
2018-01-28T02:17:43.149Z,20.58
2018-01-28T02:18:45.666Z,20.56
2018-01-28T02:19:48.159Z,20.53
2018-01-28T02:20:50.622Z,20.51
2018-01-28T02:21:53.100Z,20.50
2018-01-28T02:22:55.573Z,20.49
2018-01-28T02:23:58.061Z,20.48
2018-01-28T02:25:00.557Z,20.47
2018-01-28T02:26:03.023Z,20.45
2018-01-28T02:27:05.493Z,20.43
2018-01-28T02:28:07.973Z,20.40
2018-01-28T02:29:10.449Z,20.39
2018-01-28T02:30:12.952Z,20.38
2018-01-28T02:31:15.436Z,20.36
2018-01-28T02:32:17.930Z,20.34
2018-01-28T02:33:20.392Z,20.33
2018-01-28T02:34:22.863Z,20.32
2018-01-28T02:35:25.370Z,20.32
2018-01-28T02:36:27.836Z,20.32
2018-01-28T02:37:30.317Z,20.35
2018-01-28T02:38:32.802Z,20.39
2018-01-28T02:39:35.281Z,20.45
2018-01-28T02:40:37.766Z,20.52
2018-01-28T02:41:40.235Z,20.60
2018-01-28T02:42:42.702Z,20.65
2018-01-28T02:43:45.163Z,20.71
2018-01-28T02:44:47.644Z,20.77
2018-01-28T02:45:50.126Z,20.80
2018-01-28T02:46:52.586Z,20.82
2018-01-28T02:47:55.060Z,20.86
2018-01-28T02:48:57.537Z,20.87
2018-01-28T02:50:00.029Z,20.89
2018-01-28T02:51:02.529Z,20.89
2018-01-28T02:52:04.996Z,20.89
2018-01-28T02:53:07.467Z,20.89
2018-01-28T02:54:09.940Z,20.88
2018-01-28T02:55:12.414Z,20.88
2018-01-28T02:56:14.916Z,20.87
2018-01-28T02:57:17.392Z,20.87
2018-01-28T02:58:19.854Z,20.86
2018-01-28T02:59:22.332Z,20.85
2018-01-28T03:00:24.794Z,20.84
2018-01-28T03:01:27.305Z,20.83
2018-01-28T03:02:29.777Z,20.80
2018-01-28T03:03:32.240Z,20.79
2018-01-28T03:04:34.711Z,20.78
2018-01-28T03:05:37.177Z,20.77
2018-01-28T03:06:39.662Z,20.77
2018-01-28T03:07:42.124Z,20.78
2018-01-28T03:08:44.587Z,20.78
2018-01-28T03:09:47.058Z,20.79
2018-01-28T03:10:49.519Z,20.82
2018-01-28T03:11:52.013Z,20.84
2018-01-28T03:12:54.488Z,20.83
2018-01-28T03:13:56.950Z,20.86
2018-01-28T03:14:59.424Z,20.86
2018-01-28T03:16:01.905Z,20.86
2018-01-28T03:17:04.400Z,20.83
2018-01-28T03:18:06.868Z,20.80
2018-01-28T03:19:09.331Z,20.77
2018-01-28T03:20:11.809Z,20.72
2018-01-28T03:21:14.271Z,20.68
2018-01-28T03:22:16.772Z,20.63
2018-01-28T03:23:19.247Z,20.57
2018-01-28T03:24:21.721Z,20.52
2018-01-28T03:25:24.178Z,20.49
2018-01-28T03:26:26.634Z,20.48
2018-01-28T03:27:29.132Z,20.54
2018-01-28T03:28:31.791Z,20.61
2018-01-28T03:29:34.254Z,20.67
2018-01-28T03:30:36.719Z,20.72
2018-01-28T03:31:39.178Z,20.77
2018-01-28T03:32:41.673Z,20.82
2018-01-28T03:33:44.143Z,20.85
2018-01-28T03:34:46.640Z,20.92
2018-01-28T03:35:49.112Z,20.91
2018-01-28T03:36:51.594Z,20.91
2018-01-28T03:37:54.072Z,20.91
2018-01-28T03:38:56.534Z,20.93
2018-01-28T03:39:59.002Z,20.92
2018-01-28T03:41:01.477Z,20.92
2018-01-28T03:42:03.938Z,20.90
2018-01-28T03:43:06.418Z,20.88
2018-01-28T03:44:08.889Z,20.87
2018-01-28T03:45:11.346Z,20.87
2018-01-28T03:46:13.806Z,20.86
2018-01-28T03:47:16.277Z,20.84
2018-01-28T03:48:18.782Z,20.82
2018-01-28T03:49:21.259Z,20.81
2018-01-28T03:50:23.722Z,20.79
2018-01-28T03:51:26.194Z,20.77
2018-01-28T03:52:28.659Z,20.76
2018-01-28T03:53:31.152Z,20.73
2018-01-28T03:54:33.624Z,20.71
2018-01-28T03:55:36.101Z,20.68
2018-01-28T03:56:38.589Z,20.66
2018-01-28T03:57:41.050Z,20.64
2018-01-28T03:58:43.535Z,20.61
2018-01-28T03:59:46.004Z,20.60
2018-01-28T04:00:48.485Z,20.58
2018-01-28T04:01:50.951Z,20.56
2018-01-28T04:02:53.412Z,20.54
2018-01-28T04:03:55.890Z,20.53
2018-01-28T04:04:58.360Z,20.52
2018-01-28T04:06:00.832Z,20.50
2018-01-28T04:07:03.294Z,20.48
2018-01-28T04:08:05.829Z,20.47
2018-01-28T04:09:08.333Z,20.45
2018-01-28T04:10:10.795Z,20.43
2018-01-28T04:11:13.307Z,20.40
2018-01-28T04:12:15.762Z,20.39
2018-01-28T04:13:18.240Z,20.37
2018-01-28T04:14:20.722Z,20.35
2018-01-28T04:15:23.182Z,20.34
2018-01-28T04:16:27.439Z,20.32
2018-01-28T04:17:29.898Z,20.31
2018-01-28T04:18:32.378Z,20.29
2018-01-28T04:19:34.867Z,20.29
2018-01-28T04:20:37.348Z,20.28
2018-01-28T04:21:39.811Z,20.26
2018-01-28T04:22:42.337Z,20.26
2018-01-28T04:23:44.813Z,20.25
2018-01-28T04:24:47.309Z,20.23
2018-01-28T04:25:49.780Z,20.22
2018-01-28T04:26:52.265Z,20.21
2018-01-28T04:27:54.742Z,20.20
2018-01-28T04:28:57.222Z,20.18
2018-01-28T04:29:59.704Z,20.17
2018-01-28T04:31:02.175Z,20.15
2018-01-28T04:32:04.661Z,20.14
2018-01-28T04:33:07.136Z,20.13
2018-01-28T04:34:09.609Z,20.12
2018-01-28T04:35:12.113Z,20.11
2018-01-28T04:36:14.588Z,20.10
2018-01-28T04:37:17.061Z,20.09
2018-01-28T04:38:19.526Z,20.08
2018-01-28T04:39:22.016Z,20.08
2018-01-28T04:40:24.504Z,20.06
2018-01-28T04:41:26.991Z,20.06
2018-01-28T04:42:29.464Z,20.05
2018-01-28T04:43:31.936Z,20.03
2018-01-28T04:44:34.416Z,20.02
2018-01-28T04:45:36.899Z,20.02
2018-01-28T04:46:39.372Z,20.02
2018-01-28T04:47:41.845Z,20.00
2018-01-28T04:48:44.320Z,19.99
2018-01-28T04:49:46.778Z,19.97
2018-01-28T04:50:49.277Z,19.96
2018-01-28T04:51:51.742Z,19.95
2018-01-28T04:52:54.224Z,19.93
2018-01-28T04:53:56.700Z,19.92
2018-01-28T04:54:59.162Z,19.91
2018-01-28T04:56:01.634Z,19.90
2018-01-28T04:57:04.094Z,19.89
2018-01-28T04:58:06.569Z,19.87
2018-01-28T04:59:09.443Z,19.86
2018-01-28T05:00:11.906Z,19.85
2018-01-28T05:01:14.396Z,19.84
2018-01-28T05:02:16.856Z,19.83
2018-01-28T05:03:19.329Z,19.83
2018-01-28T05:04:21.805Z,19.82
2018-01-28T05:05:24.285Z,19.81
2018-01-28T05:06:26.770Z,19.80
2018-01-28T05:07:29.232Z,19.80
2018-01-28T05:08:31.708Z,19.79
2018-01-28T05:09:34.171Z,19.78
2018-01-28T05:10:36.686Z,19.77
2018-01-28T05:11:39.171Z,19.76
2018-01-28T05:12:41.635Z,19.75
2018-01-28T05:13:44.112Z,19.75
2018-01-28T05:14:46.582Z,19.73
2018-01-28T05:15:49.052Z,19.73
2018-01-28T05:16:51.534Z,19.72
2018-01-28T05:17:54.010Z,19.70
2018-01-28T05:18:56.488Z,19.70
2018-01-28T05:19:58.952Z,19.69
2018-01-28T05:21:01.428Z,19.68
2018-01-28T05:22:03.925Z,19.67
2018-01-28T05:23:06.400Z,19.65
2018-01-28T05:24:08.877Z,19.65
2018-01-28T05:25:11.359Z,19.64
2018-01-28T05:26:13.833Z,19.63
2018-01-28T05:27:16.314Z,19.62
2018-01-28T05:28:18.770Z,19.62
2018-01-28T05:29:21.240Z,19.61
2018-01-28T05:30:23.713Z,19.60
2018-01-28T05:31:26.174Z,19.59
2018-01-28T05:32:28.675Z,19.59
2018-01-28T05:33:31.142Z,19.58
2018-01-28T05:34:33.606Z,19.57
2018-01-28T05:35:36.071Z,19.56
2018-01-28T05:36:38.545Z,19.56
2018-01-28T05:37:41.040Z,19.56
2018-01-28T05:38:43.498Z,19.55
2018-01-28T05:39:45.972Z,19.56
2018-01-28T05:40:48.452Z,19.54
2018-01-28T05:41:50.927Z,19.54
2018-01-28T05:42:53.423Z,19.53
2018-01-28T05:43:55.897Z,19.53
2018-01-28T05:44:58.358Z,19.53
2018-01-28T05:46:00.834Z,19.51
2018-01-28T05:47:03.313Z,19.51
2018-01-28T05:48:05.794Z,19.50
2018-01-28T05:49:08.273Z,19.50
2018-01-28T05:50:10.739Z,19.49
2018-01-28T05:51:13.213Z,19.49
2018-01-28T05:52:15.701Z,19.49
2018-01-28T05:53:18.192Z,19.48
2018-01-28T05:54:20.671Z,19.47
2018-01-28T05:55:23.139Z,19.46
2018-01-28T05:56:25.602Z,19.46
2018-01-28T05:57:28.063Z,19.45
2018-01-28T05:58:30.561Z,19.45
2018-01-28T05:59:33.033Z,19.45
2018-01-28T06:00:35.509Z,19.44
2018-01-28T06:01:37.987Z,19.44
2018-01-28T06:02:40.447Z,19.43
2018-01-28T06:03:42.945Z,19.43
2018-01-28T06:04:45.409Z,19.41
2018-01-28T06:05:47.878Z,19.43
2018-01-28T06:06:50.333Z,19.42
2018-01-28T06:07:52.803Z,19.41
2018-01-28T06:08:55.297Z,19.41
2018-01-28T06:09:57.788Z,19.41
2018-01-28T06:11:00.251Z,19.40
2018-01-28T06:12:02.725Z,19.39
2018-01-28T06:13:05.183Z,19.38
2018-01-28T06:14:07.684Z,19.38
2018-01-28T06:15:10.205Z,19.37
2018-01-28T06:16:12.680Z,19.36
2018-01-28T06:17:15.165Z,19.36
2018-01-28T06:18:17.626Z,19.35
2018-01-28T06:19:20.111Z,19.34
2018-01-28T06:20:22.575Z,19.35
2018-01-28T06:21:25.039Z,19.34
2018-01-28T06:22:27.513Z,19.34
2018-01-28T06:23:29.974Z,19.34
2018-01-28T06:24:32.468Z,19.33
2018-01-28T06:25:34.940Z,19.33
2018-01-28T06:26:37.407Z,19.32
2018-01-28T06:27:39.867Z,19.32
2018-01-28T06:28:42.327Z,19.30
2018-01-28T06:29:44.822Z,19.30
2018-01-28T06:30:47.307Z,19.29
2018-01-28T06:31:49.762Z,19.29
2018-01-28T06:32:52.236Z,19.28
2018-01-28T06:33:54.691Z,19.27
2018-01-28T06:34:57.188Z,19.26
2018-01-28T06:35:59.661Z,19.26
2018-01-28T06:37:02.145Z,19.25
2018-01-28T06:38:04.607Z,19.25
2018-01-28T06:39:07.072Z,19.25
2018-01-28T06:40:09.578Z,19.24
2018-01-28T06:41:12.048Z,19.24
2018-01-28T06:42:14.506Z,19.23
2018-01-28T06:43:16.980Z,19.23
2018-01-28T06:44:19.447Z,19.23
2018-01-28T06:45:21.948Z,19.23
2018-01-28T06:46:24.410Z,19.22
2018-01-28T06:47:26.893Z,19.22
2018-01-28T06:48:29.397Z,19.22
2018-01-28T06:49:31.869Z,19.21
2018-01-28T06:50:34.364Z,19.21
2018-01-28T06:51:36.826Z,19.20
2018-01-28T06:52:39.296Z,19.20
2018-01-28T06:53:41.758Z,19.19
2018-01-28T06:54:44.270Z,19.18
2018-01-28T06:55:46.728Z,19.18
2018-01-28T06:56:49.197Z,19.18
2018-01-28T06:57:51.668Z,19.17
2018-01-28T06:58:54.138Z,19.17
2018-01-28T06:59:56.607Z,19.18
2018-01-28T07:00:59.090Z,19.18
2018-01-28T07:02:01.575Z,19.18
2018-01-28T07:03:04.034Z,19.20
2018-01-28T07:04:06.494Z,19.26
2018-01-28T07:05:08.964Z,19.29
2018-01-28T07:06:11.461Z,19.31
2018-01-28T07:07:13.923Z,19.33
2018-01-28T07:08:16.800Z,19.33
2018-01-28T07:09:19.272Z,19.32
2018-01-28T07:10:21.776Z,19.32
2018-01-28T07:11:24.258Z,19.32
2018-01-28T07:12:26.732Z,19.30
2018-01-28T07:13:29.216Z,19.27
2018-01-28T07:14:31.682Z,19.23
2018-01-28T07:15:34.143Z,19.19
2018-01-28T07:16:36.649Z,19.13
2018-01-28T07:17:39.130Z,19.09
2018-01-28T07:18:41.594Z,19.01
2018-01-28T07:19:44.058Z,18.92
2018-01-28T07:20:46.528Z,18.86
2018-01-28T07:21:49.012Z,18.79
2018-01-28T07:22:51.478Z,18.68
2018-01-28T07:23:53.952Z,18.62
2018-01-28T07:24:56.418Z,18.58
2018-01-28T07:25:58.893Z,18.53
2018-01-28T07:27:01.392Z,18.51
2018-01-28T07:28:03.865Z,18.48
2018-01-28T07:29:06.330Z,18.46
2018-01-28T07:30:08.832Z,18.44
2018-01-28T07:31:11.313Z,18.42
2018-01-28T07:32:13.794Z,18.40
2018-01-28T07:33:16.278Z,18.38
2018-01-28T07:34:18.754Z,18.38
2018-01-28T07:35:21.218Z,18.35
2018-01-28T07:36:23.701Z,18.32
2018-01-28T07:37:26.197Z,18.29
2018-01-28T07:38:28.658Z,18.27
2018-01-28T07:39:31.133Z,18.24
2018-01-28T07:40:33.600Z,18.21
2018-01-28T07:41:36.063Z,18.13
2018-01-28T07:42:38.547Z,18.09
2018-01-28T07:43:41.007Z,18.07
2018-01-28T07:44:43.475Z,18.03
2018-01-28T07:45:46.006Z,17.99
2018-01-28T07:46:48.483Z,17.95
2018-01-28T07:47:51.008Z,17.93
2018-01-28T07:48:53.502Z,17.90
2018-01-28T07:49:55.967Z,17.86
2018-01-28T07:50:58.445Z,17.84
2018-01-28T07:52:00.923Z,17.83
2018-01-28T07:53:03.418Z,17.80
2018-01-28T07:54:05.882Z,17.80
2018-01-28T07:55:08.360Z,17.82
2018-01-28T07:56:10.825Z,17.81
2018-01-28T07:57:13.301Z,17.82
2018-01-28T07:58:15.821Z,17.82
2018-01-28T07:59:18.309Z,17.81
2018-01-28T08:00:20.784Z,17.82
2018-01-28T08:01:23.257Z,17.81
2018-01-28T08:02:25.737Z,17.81
2018-01-28T08:03:28.245Z,17.80
2018-01-28T08:04:30.703Z,17.77
2018-01-28T08:05:33.181Z,17.77
2018-01-28T08:06:35.657Z,17.74
2018-01-28T08:07:38.119Z,17.72
2018-01-28T08:08:42.966Z,17.69
2018-01-28T08:11:32.250Z,17.67
2018-01-28T08:12:46.556Z,17.65
2018-01-28T08:13:51.460Z,17.64
2018-01-28T08:14:53.937Z,17.62
2018-01-28T08:15:56.417Z,17.61
2018-01-28T08:16:58.893Z,17.59
2018-01-28T08:18:01.368Z,17.62
2018-01-28T08:19:03.854Z,17.66
2018-01-28T08:20:06.341Z,17.72
2018-01-28T08:21:08.819Z,17.81
2018-01-28T08:22:11.312Z,17.95
2018-01-28T08:23:13.783Z,18.11
2018-01-28T08:24:16.280Z,18.30
2018-01-28T08:25:18.760Z,18.55
2018-01-28T08:26:21.240Z,18.77
2018-01-28T08:27:29.135Z,18.97
2018-01-28T08:28:33.410Z,19.26
2018-01-28T08:29:36.411Z,19.43
2018-01-28T08:30:38.949Z,19.61
2018-01-28T08:31:41.410Z,19.77
2018-01-28T08:32:43.932Z,19.89
2018-01-28T08:33:46.409Z,19.97
2018-01-28T08:34:48.932Z,20.05
2018-01-28T08:35:51.458Z,20.10
2018-01-28T08:36:53.928Z,20.12
2018-01-28T08:37:56.405Z,20.14
2018-01-28T08:38:58.866Z,20.19
2018-01-28T08:40:01.361Z,20.21
2018-01-28T08:41:03.832Z,20.25
2018-01-28T08:42:06.298Z,20.34
2018-01-28T08:43:08.773Z,20.41
2018-01-28T08:44:11.244Z,20.48
2018-01-28T08:45:13.745Z,20.57
2018-01-28T08:46:16.272Z,20.68
2018-01-28T08:47:18.734Z,20.76
2018-01-28T08:48:21.448Z,20.84
2018-01-28T08:49:23.950Z,20.89
2018-01-28T08:50:26.469Z,20.90
2018-01-28T08:51:28.945Z,20.92
2018-01-28T08:52:31.420Z,20.92
2018-01-28T08:53:33.897Z,20.90
2018-01-28T08:54:36.358Z,20.90
2018-01-28T08:55:38.842Z,20.92
2018-01-28T08:56:41.303Z,20.89
2018-01-28T08:57:43.767Z,20.86
2018-01-28T08:58:46.251Z,20.83
2018-01-28T08:59:48.721Z,20.80
2018-01-28T09:00:51.218Z,20.78
2018-01-28T09:01:53.717Z,20.79
2018-01-28T09:02:56.178Z,20.80
2018-01-28T09:03:58.721Z,20.88
2018-01-28T09:05:01.186Z,20.92
2018-01-28T09:06:03.696Z,21.02
2018-01-28T09:07:06.194Z,21.12
2018-01-28T09:08:08.681Z,21.22
2018-01-28T09:09:11.168Z,21.27
2018-01-28T09:10:13.646Z,21.34
2018-01-28T09:11:16.152Z,21.33
2018-01-28T09:12:18.630Z,21.38
2018-01-28T09:13:21.105Z,21.38
2018-01-28T09:14:23.604Z,21.37
2018-01-28T09:15:26.085Z,21.38
2018-01-28T09:16:28.581Z,21.36
2018-01-28T09:17:31.043Z,21.34
2018-01-28T09:18:33.528Z,21.31
2018-01-28T09:19:36.003Z,21.30
2018-01-28T09:20:38.494Z,21.29
2018-01-28T09:21:40.989Z,21.28
2018-01-28T09:22:43.473Z,21.26
2018-01-28T09:23:45.939Z,21.20
2018-01-28T09:24:48.407Z,21.18
2018-01-28T09:25:50.877Z,21.16
2018-01-28T09:26:53.393Z,21.12
2018-01-28T09:27:55.863Z,21.09
2018-01-28T09:28:58.429Z,21.05
2018-01-28T09:30:00.899Z,21.03
2018-01-28T09:31:03.363Z,21.01
2018-01-28T09:32:05.861Z,20.96
2018-01-28T09:33:08.463Z,20.92
2018-01-28T09:34:10.946Z,20.87
2018-01-28T09:35:13.410Z,20.82
2018-01-28T09:36:15.871Z,20.77
2018-01-28T09:37:18.972Z,20.73
2018-01-28T09:38:21.457Z,20.68
2018-01-28T09:39:23.941Z,20.63
2018-01-28T09:40:26.422Z,20.57
2018-01-28T09:41:28.911Z,20.53
2018-01-28T09:42:31.496Z,20.48
2018-01-28T09:43:34.050Z,20.45
2018-01-28T09:44:36.537Z,20.40
2018-01-28T09:45:39.018Z,20.36
2018-01-28T09:46:41.493Z,20.32
2018-01-28T09:47:43.994Z,20.29
2018-01-28T09:48:46.462Z,20.25
2018-01-28T09:49:48.927Z,20.22
2018-01-28T09:50:51.410Z,20.20
2018-01-28T09:51:53.871Z,20.18
2018-01-28T09:52:56.355Z,20.16
2018-01-28T09:53:58.831Z,20.15
2018-01-28T09:55:01.348Z,20.14
2018-01-28T09:56:03.815Z,20.12
2018-01-28T09:57:06.313Z,20.11
2018-01-28T09:58:08.817Z,20.09
2018-01-28T09:59:11.313Z,20.07
2018-01-28T10:00:13.775Z,20.05
2018-01-28T10:01:16.320Z,20.04
2018-01-28T10:02:18.809Z,20.03
2018-01-28T10:03:21.313Z,20.02
2018-01-28T10:04:23.816Z,20.00
2018-01-28T10:05:26.307Z,19.97
2018-01-28T10:06:28.783Z,19.96
2018-01-28T10:07:31.247Z,19.94
2018-01-28T10:08:33.758Z,19.92
2018-01-28T10:09:36.237Z,19.90
2018-01-28T10:10:38.721Z,19.90
2018-01-28T10:11:41.192Z,19.88
2018-01-28T10:12:43.674Z,19.87
2018-01-28T10:13:46.178Z,19.86
2018-01-28T10:14:48.677Z,19.84
2018-01-28T10:15:51.143Z,19.82
2018-01-28T10:16:53.608Z,19.82
2018-01-28T10:17:56.184Z,19.82
2018-01-28T10:18:58.977Z,19.80
2018-01-28T10:20:01.446Z,19.79
2018-01-28T10:21:03.918Z,19.77
2018-01-28T10:22:06.489Z,19.76
2018-01-28T10:23:08.974Z,19.75
2018-01-28T10:24:11.467Z,19.72
2018-01-28T10:25:13.930Z,19.72
2018-01-28T10:26:16.395Z,19.70
2018-01-28T10:27:18.858Z,19.69
2018-01-28T10:28:21.338Z,19.68
2018-01-28T10:29:23.845Z,19.66
2018-01-28T10:30:26.307Z,19.64
2018-01-28T10:31:28.780Z,19.63
2018-01-28T10:32:31.249Z,19.62
2018-01-28T10:33:33.723Z,19.61
2018-01-28T10:34:36.216Z,19.59
2018-01-28T10:35:38.721Z,19.58
2018-01-28T10:36:42.270Z,19.56
2018-01-28T10:37:44.753Z,19.53
2018-01-28T10:38:47.233Z,19.51
2018-01-28T10:39:49.740Z,19.48
2018-01-28T10:40:52.206Z,19.46
2018-01-28T10:41:54.762Z,19.43
2018-01-28T10:42:57.429Z,19.41
2018-01-28T10:43:59.976Z,19.39
2018-01-28T10:45:02.474Z,19.37
2018-01-28T10:46:04.957Z,19.34
2018-01-28T10:47:07.435Z,19.31
2018-01-28T10:48:09.922Z,19.30
2018-01-28T10:49:12.582Z,19.27
2018-01-28T10:50:15.138Z,19.26
2018-01-28T10:51:18.304Z,19.24
2018-01-28T10:52:21.692Z,19.23
2018-01-28T10:53:25.276Z,19.21
2018-01-28T10:54:27.789Z,19.19
2018-01-28T10:55:30.660Z,19.18
2018-01-28T10:56:33.135Z,19.17
2018-01-28T10:57:35.599Z,19.16
2018-01-28T10:58:38.168Z,19.14
2018-01-28T10:59:40.911Z,19.13
2018-01-28T11:00:43.489Z,19.10
2018-01-28T11:01:45.981Z,19.10
2018-01-28T11:02:48.782Z,19.08
2018-01-28T11:03:51.288Z,19.07
2018-01-28T11:04:53.816Z,19.05
2018-01-28T11:05:56.316Z,19.04
2018-01-28T11:06:58.783Z,19.03
2018-01-28T11:08:01.320Z,19.02
2018-01-28T11:09:03.797Z,19.03
2018-01-28T11:10:06.635Z,19.05
2018-01-28T11:11:09.133Z,19.09
2018-01-28T11:12:11.616Z,19.14
2018-01-28T11:13:14.123Z,19.21
2018-01-28T11:14:16.596Z,19.31
2018-01-28T11:15:19.117Z,19.39
2018-01-28T11:16:21.639Z,19.44
2018-01-28T11:17:24.121Z,19.51
2018-01-28T11:18:26.586Z,19.57
2018-01-28T11:19:29.060Z,19.59
2018-01-28T11:20:31.523Z,19.61
2018-01-28T11:21:34.033Z,19.63
2018-01-28T11:22:36.499Z,19.69
2018-01-28T11:23:39.007Z,19.72
2018-01-28T11:24:41.478Z,19.74
2018-01-28T11:25:43.948Z,19.75
2018-01-28T11:26:46.585Z,19.72
2018-01-28T11:27:49.096Z,19.73
2018-01-28T11:28:51.593Z,19.71
2018-01-28T11:29:54.077Z,19.70
2018-01-28T11:30:56.548Z,19.69
2018-01-28T11:31:59.053Z,19.66
2018-01-28T11:33:01.532Z,19.67
2018-01-28T11:34:04.040Z,19.65
2018-01-28T11:35:06.756Z,19.63
2018-01-28T11:36:10.209Z,19.62
2018-01-28T11:37:12.711Z,19.60
2018-01-28T11:38:15.189Z,19.59
2018-01-28T11:39:17.695Z,19.60
2018-01-28T11:40:20.164Z,19.59
2018-01-28T11:41:22.653Z,19.56
2018-01-28T11:42:25.222Z,19.55
2018-01-28T11:43:27.701Z,19.54
2018-01-28T11:44:30.185Z,19.52
2018-01-28T11:45:32.664Z,19.50
2018-01-28T11:46:35.150Z,19.49
2018-01-28T11:47:37.649Z,19.47
2018-01-28T11:48:40.111Z,19.45
2018-01-28T11:49:42.601Z,19.44
2018-01-28T11:50:45.092Z,19.42
2018-01-28T11:51:47.555Z,19.41
2018-01-28T11:52:50.084Z,19.39
2018-01-28T11:53:52.552Z,19.37
2018-01-28T11:54:55.036Z,19.35
2018-01-28T11:55:57.507Z,19.32
2018-01-28T11:57:00.109Z,19.31
2018-01-28T11:58:02.607Z,19.30
2018-01-28T11:59:05.126Z,19.28
2018-01-28T12:00:07.646Z,19.28
2018-01-28T12:01:10.248Z,19.28
2018-01-28T12:02:12.757Z,19.29
2018-01-28T12:03:15.777Z,19.30
2018-01-28T12:04:18.255Z,19.29
2018-01-28T12:05:20.787Z,19.29
2018-01-28T12:06:23.356Z,19.29
2018-01-28T12:07:26.095Z,19.27
2018-01-28T12:08:28.663Z,19.27
2018-01-28T12:09:31.132Z,19.26
2018-01-28T12:10:33.698Z,19.25
2018-01-28T12:11:36.170Z,19.23
2018-01-28T12:12:38.657Z,19.22
2018-01-28T12:13:41.143Z,19.21
2018-01-28T12:14:43.612Z,19.20
2018-01-28T12:15:46.100Z,19.19
2018-01-28T12:16:48.582Z,19.17
2018-01-28T12:17:51.064Z,19.16
2018-01-28T12:18:54.081Z,19.15
2018-01-28T12:19:58.328Z,19.14
2018-01-28T12:21:00.811Z,19.12
2018-01-28T12:22:03.366Z,19.12
2018-01-28T12:23:06.058Z,19.10
2018-01-28T12:24:08.694Z,19.09
2018-01-28T12:25:11.362Z,19.08
2018-01-28T12:26:13.831Z,19.07
2018-01-28T12:27:16.991Z,19.06
2018-01-28T12:28:19.488Z,19.05
2018-01-28T12:29:22.003Z,19.04
2018-01-28T12:30:24.989Z,19.03
2018-01-28T12:31:27.831Z,19.02
2018-01-28T12:32:30.912Z,19.01
2018-01-28T12:33:33.420Z,19.01
2018-01-28T12:34:36.162Z,18.99
2018-01-28T12:35:39.748Z,18.98
2018-01-28T12:36:42.250Z,18.97
2018-01-28T12:37:44.844Z,18.97
2018-01-28T12:38:47.530Z,18.95
2018-01-28T12:39:51.184Z,18.95
2018-01-28T12:40:53.718Z,18.94
2018-01-28T12:41:56.414Z,18.93
2018-01-28T12:42:58.911Z,18.92
2018-01-28T12:44:01.512Z,18.90
2018-01-28T12:45:04.064Z,18.90
2018-01-28T12:46:06.574Z,18.88
2018-01-28T12:47:09.182Z,18.87
2018-01-28T12:48:13.451Z,18.88
2018-01-28T12:49:15.989Z,18.87
2018-01-28T12:50:18.526Z,18.86
2018-01-28T12:51:21.016Z,18.86
2018-01-28T12:52:23.550Z,18.84
2018-01-28T12:53:25.991Z,18.84
2018-01-28T12:54:28.585Z,18.83
2018-01-28T12:55:31.094Z,18.83
2018-01-28T12:56:33.587Z,18.81
2018-01-28T12:57:36.234Z,18.81
2018-01-28T12:58:38.759Z,18.80
2018-01-28T12:59:41.234Z,18.79
2018-01-28T13:00:43.735Z,18.79
2018-01-28T13:01:46.226Z,18.76
2018-01-28T13:02:48.744Z,18.77
2018-01-28T13:03:51.231Z,18.77
2018-01-28T13:04:53.785Z,18.76
2018-01-28T13:05:57.618Z,18.77
2018-01-28T13:07:00.173Z,18.79
2018-01-28T13:08:02.798Z,18.82
2018-01-28T13:09:05.381Z,18.88
2018-01-28T13:10:08.021Z,18.89
2018-01-28T13:11:10.688Z,18.91
2018-01-28T13:12:13.168Z,18.95
2018-01-28T13:13:15.635Z,19.00
2018-01-28T13:14:18.161Z,19.06
2018-01-28T13:15:20.798Z,19.18
2018-01-28T13:16:23.298Z,19.33
2018-01-28T13:17:26.084Z,19.54
2018-01-28T13:18:28.563Z,19.73
2018-01-28T13:19:32.000Z,19.89
2018-01-28T13:20:34.550Z,20.05
2018-01-28T13:21:37.056Z,20.16
2018-01-28T13:22:39.530Z,20.29
2018-01-28T13:23:42.014Z,20.39
2018-01-28T13:24:44.475Z,20.45
2018-01-28T13:25:46.948Z,20.56
2018-01-28T13:26:49.454Z,20.61
2018-01-28T13:27:51.920Z,20.64
2018-01-28T13:28:54.421Z,20.66