createdAt,value
2018-03-11T00:01:15.555Z,77.48
2018-03-11T00:03:44.556Z,77.53
2018-03-11T00:08:48.126Z,76.95
2018-03-11T00:11:17.073Z,77.69
2018-03-11T00:13:47.944Z,77.33
2018-03-11T00:16:16.801Z,77.21
2018-03-11T00:18:45.782Z,77.40
2018-03-11T00:21:14.873Z,77.26
2018-03-11T00:23:43.922Z,77.62
2018-03-11T00:26:13.023Z,77.44
2018-03-11T00:28:42.104Z,77.54
2018-03-11T00:31:11.123Z,77.48
2018-03-11T00:33:40.908Z,77.77
2018-03-11T00:36:10.798Z,77.60
2018-03-11T00:38:39.918Z,78.57
2018-03-11T00:41:08.972Z,79.11
2018-03-11T00:43:41.012Z,79.40
2018-03-11T00:46:09.936Z,79.36
2018-03-11T00:48:38.985Z,79.29
2018-03-11T00:51:07.975Z,79.44
2018-03-11T00:53:36.963Z,79.38
2018-03-11T00:56:06.132Z,79.38
2018-03-11T00:58:35.985Z,78.98
2018-03-11T01:01:05.006Z,78.35
2018-03-11T01:03:33.967Z,78.22
2018-03-11T01:06:03.107Z,78.63
2018-03-11T01:08:32.268Z,78.70
2018-03-11T01:11:01.363Z,78.41
2018-03-11T01:13:30.459Z,78.31
2018-03-11T01:15:59.557Z,78.78
2018-03-11T01:18:28.552Z,78.72
2018-03-11T01:20:58.564Z,78.46
2018-03-11T01:23:27.753Z,77.51
2018-03-11T01:25:56.861Z,75.61
2018-03-11T01:28:26.765Z,74.37
2018-03-11T01:30:55.869Z,73.50
2018-03-11T01:33:24.861Z,72.82
2018-03-11T01:35:55.394Z,74.54
2018-03-11T01:38:24.552Z,75.81
2018-03-11T01:40:53.484Z,76.57
2018-03-11T01:45:59.349Z,77.93
2018-03-11T01:48:28.349Z,77.95
2018-03-11T01:50:57.449Z,78.02
2018-03-11T01:53:32.125Z,79.05
2018-03-11T01:56:01.268Z,79.06
2018-03-11T01:58:30.301Z,78.95
2018-03-11T02:01:00.263Z,78.76
2018-03-11T02:03:29.385Z,79.03
2018-03-11T02:05:59.291Z,79.16
2018-03-11T02:08:30.845Z,79.35
2018-03-11T02:10:59.848Z,79.36
2018-03-11T02:13:30.040Z,79.07
2018-03-11T02:15:59.275Z,79.62
2018-03-11T02:18:28.567Z,79.62
2018-03-11T02:20:57.557Z,79.06
2018-03-11T02:23:26.552Z,79.01
2018-03-11T02:25:55.647Z,79.27
2018-03-11T02:28:24.613Z,79.36
2018-03-11T02:30:54.443Z,79.90
2018-03-11T02:33:23.703Z,80.08
2018-03-11T02:35:52.706Z,79.88
2018-03-11T02:38:22.528Z,79.26
2018-03-11T02:40:51.454Z,79.13
2018-03-11T02:43:20.548Z,78.97
2018-03-11T02:45:49.622Z,78.73
2018-03-11T02:48:18.742Z,78.72
2018-03-11T02:50:48.727Z,78.78
2018-03-11T02:53:23.386Z,78.79
2018-03-11T02:55:52.380Z,75.26
2018-03-11T02:58:21.479Z,74.93
2018-03-11T03:00:53.445Z,74.88
2018-03-11T03:03:22.603Z,75.46
2018-03-11T03:05:51.730Z,74.00
2018-03-11T03:08:20.792Z,74.73
2018-03-11T03:10:49.826Z,73.25
2018-03-11T03:13:18.820Z,68.91
2018-03-11T03:15:48.099Z,65.45
2018-03-11T03:18:17.154Z,58.44
2018-03-11T03:20:46.825Z,55.83
2018-03-11T03:23:16.736Z,54.74
2018-03-11T03:25:46.807Z,53.14
2018-03-11T03:28:15.752Z,52.09
2018-03-11T03:30:45.828Z,51.59
2018-03-11T03:33:14.778Z,51.07
2018-03-11T03:35:44.576Z,50.64
2018-03-11T03:38:13.621Z,50.17
2018-03-11T03:40:42.662Z,50.03
2018-03-11T03:43:11.659Z,49.80
2018-03-11T03:45:40.757Z,49.90
2018-03-11T03:48:09.848Z,49.53
2018-03-11T03:50:38.744Z,50.64
2018-03-11T03:53:08.592Z,54.33
2018-03-11T03:55:37.556Z,54.26
2018-03-11T03:58:06.436Z,52.07
2018-03-11T04:00:35.448Z,55.23
2018-03-11T04:03:04.428Z,61.80
2018-03-11T04:05:33.884Z,62.55
2018-03-11T04:10:37.335Z,58.03
2018-03-11T04:13:06.284Z,58.85
2018-03-11T04:15:37.661Z,59.34
2018-03-11T04:18:06.659Z,58.96
2018-03-11T04:20:36.486Z,59.43
2018-03-11T04:23:07.137Z,57.87
2018-03-11T04:25:37.002Z,61.72
2018-03-11T04:28:05.989Z,62.77
2018-03-11T04:30:36.635Z,62.33
2018-03-11T04:33:05.563Z,62.33
2018-03-11T04:35:34.668Z,60.85
2018-03-11T04:38:04.475Z,56.65
2018-03-11T04:40:33.470Z,56.49
2018-03-11T04:43:02.564Z,55.69
2018-03-11T04:45:32.558Z,55.71
2018-03-11T04:48:02.235Z,56.44
2018-03-11T04:50:31.285Z,57.48
2018-03-11T04:53:00.275Z,58.17
2018-03-11T04:55:34.596Z,58.37
2018-03-11T04:58:10.045Z,58.61
2018-03-11T05:00:38.935Z,58.61
2018-03-11T05:03:08.034Z,58.47
2018-03-11T05:05:37.538Z,58.54
2018-03-11T05:08:07.556Z,58.94
2018-03-11T05:10:36.555Z,58.64
2018-03-11T05:13:06.614Z,58.35
2018-03-11T05:15:35.564Z,58.78
2018-03-11T05:18:05.522Z,58.61
2018-03-11T05:20:36.152Z,58.56
2018-03-11T05:23:05.104Z,58.01
2018-03-11T05:25:34.196Z,58.15
2018-03-11T05:30:36.892Z,57.64
2018-03-11T05:33:05.786Z,58.20
2018-03-11T05:35:35.948Z,56.98
2018-03-11T05:38:06.233Z,56.42
2018-03-11T05:40:35.233Z,55.87
2018-03-11T05:43:04.226Z,53.61
2018-03-11T05:45:37.721Z,52.36
2018-03-11T05:48:06.717Z,52.11
2018-03-11T05:50:35.920Z,52.66
2018-03-11T05:53:09.925Z,52.59
2018-03-11T05:55:40.524Z,52.42
2018-03-11T05:58:09.487Z,52.18
2018-03-11T06:00:38.441Z,51.08
2018-03-11T06:03:07.436Z,49.59
2018-03-11T06:05:36.429Z,48.30
2018-03-11T06:08:06.489Z,47.68
2018-03-11T06:10:35.890Z,47.35
2018-03-11T06:13:05.203Z,46.91
2018-03-11T06:15:38.671Z,50.67
2018-03-11T06:18:07.644Z,54.72
2018-03-11T06:20:37.495Z,54.28
2018-03-11T06:23:07.213Z,53.48
2018-03-11T06:25:36.263Z,52.02
2018-03-11T06:28:05.324Z,52.12
2018-03-11T06:30:35.275Z,55.92
2018-03-11T06:33:04.787Z,55.52
2018-03-11T06:35:35.014Z,55.77
2018-03-11T06:40:38.454Z,53.24
2018-03-11T06:43:07.451Z,50.99
2018-03-11T06:45:36.513Z,47.46
2018-03-11T06:48:06.938Z,44.91
2018-03-11T06:50:35.837Z,41.25
2018-03-11T06:53:06.976Z,40.06
2018-03-11T06:55:35.909Z,40.24
2018-03-11T06:58:06.294Z,40.23
2018-03-11T07:00:36.342Z,39.51
2018-03-11T07:03:09.812Z,40.87
2018-03-11T07:05:39.768Z,41.13
2018-03-11T07:08:08.926Z,40.35
2018-03-11T07:10:38.123Z,39.63
2018-03-11T07:13:07.326Z,38.66
2018-03-11T07:15:36.315Z,38.71
2018-03-11T07:18:05.416Z,39.21
2018-03-11T07:20:35.386Z,38.74
2018-03-11T07:23:04.323Z,39.24
2018-03-11T07:25:33.406Z,38.81
2018-03-11T07:28:08.247Z,38.69
2018-03-11T07:30:37.442Z,39.55
2018-03-11T07:33:07.056Z,38.54
2018-03-11T07:35:37.012Z,38.77
2018-03-11T07:38:06.061Z,38.91
2018-03-11T07:40:36.085Z,38.16
2018-03-11T07:43:06.006Z,38.76
2018-03-11T07:45:35.003Z,39.34
2018-03-11T07:48:03.948Z,39.54
2018-03-11T07:50:33.034Z,38.73
2018-03-11T07:53:02.133Z,38.15
2018-03-11T07:55:31.175Z,37.80
2018-03-11T07:58:01.753Z,37.92
2018-03-11T08:00:30.807Z,38.27
2018-03-11T08:02:59.673Z,39.01
2018-03-11T08:05:28.685Z,39.67
2018-03-11T08:07:58.089Z,39.36
2018-03-11T08:10:27.129Z,39.89
2018-03-11T08:12:56.183Z,39.63
2018-03-11T08:15:25.206Z,40.77
2018-03-11T08:17:54.784Z,40.73
2018-03-11T08:20:24.632Z,40.22
2018-03-11T08:22:53.702Z,39.68
2018-03-11T08:25:22.787Z,38.05
2018-03-11T08:27:51.688Z,38.30
2018-03-11T08:30:20.774Z,36.90
2018-03-11T08:32:50.001Z,36.82
2018-03-11T08:35:19.796Z,37.06
2018-03-11T08:37:48.796Z,39.25
2018-03-11T08:40:17.771Z,42.65
2018-03-11T08:42:47.849Z,45.24
2018-03-11T08:45:16.891Z,44.17
2018-03-11T08:47:45.886Z,44.28
2018-03-11T08:50:17.460Z,43.68
2018-03-11T08:52:46.423Z,40.56
2018-03-11T08:55:15.430Z,42.16
2018-03-11T08:57:44.624Z,45.07
2018-03-11T09:00:13.846Z,48.54
2018-03-11T09:02:42.712Z,49.21
2018-03-11T09:05:11.932Z,50.91
2018-03-11T09:07:42.957Z,50.30
2018-03-11T09:12:46.875Z,49.57
2018-03-11T09:15:15.775Z,50.81
2018-03-11T09:17:46.100Z,50.00
2018-03-11T09:20:14.973Z,48.01
2018-03-11T09:22:43.910Z,50.18
2018-03-11T09:25:12.958Z,50.53
2018-03-11T09:27:42.016Z,51.08
2018-03-11T09:30:10.901Z,50.93
2018-03-11T09:32:41.485Z,50.43
2018-03-11T09:35:10.585Z,49.92
2018-03-11T09:37:39.575Z,49.70
2018-03-11T09:40:10.313Z,49.62
2018-03-11T09:42:39.339Z,49.00
2018-03-11T09:45:08.299Z,48.33
2018-03-11T09:47:39.037Z,47.59
2018-03-11T09:50:07.913Z,47.58
2018-03-11T09:52:37.072Z,47.04
2018-03-11T09:57:42.587Z,43.47
2018-03-11T10:00:13.114Z,41.86
2018-03-11T10:02:42.111Z,48.80
2018-03-11T10:05:12.020Z,43.71
2018-03-11T10:07:41.124Z,45.40
2018-03-11T10:10:10.220Z,43.28
2018-03-11T10:15:13.016Z,45.85
2018-03-11T10:17:42.114Z,43.61
2018-03-11T10:20:11.733Z,45.05
2018-03-11T10:22:40.716Z,47.71
2018-03-11T10:25:10.770Z,48.68
2018-03-11T10:27:40.626Z,45.13
2018-03-11T10:30:09.805Z,46.09
2018-03-11T10:32:38.950Z,45.69
2018-03-11T10:35:09.696Z,44.70
2018-03-11T10:37:38.577Z,43.89
2018-03-11T10:40:07.667Z,43.22
2018-03-11T10:42:37.283Z,43.03
2018-03-11T10:45:06.987Z,42.14
2018-03-11T10:47:35.988Z,43.10
2018-03-11T10:52:39.331Z,42.60
2018-03-11T10:55:08.236Z,42.42
2018-03-11T10:57:40.251Z,41.94
2018-03-11T11:00:09.280Z,43.05
2018-03-11T11:02:39.060Z,43.57
2018-03-11T11:05:11.480Z,44.05
2018-03-11T11:07:40.591Z,43.57
2018-03-11T11:10:09.620Z,43.64
2018-03-11T11:12:39.405Z,41.42
2018-03-11T11:15:08.380Z,41.69
2018-03-11T11:17:37.585Z,39.72
2018-03-11T11:20:07.085Z,40.15
2018-03-11T11:22:36.186Z,40.94
2018-03-11T11:25:05.279Z,40.93
2018-03-11T11:30:08.182Z,40.76
2018-03-11T11:32:37.074Z,41.44
2018-03-11T11:35:11.397Z,41.57
2018-03-11T11:37:40.389Z,41.07
2018-03-11T11:40:09.379Z,42.25
2018-03-11T11:42:38.887Z,42.63
2018-03-11T11:45:07.882Z,43.81
2018-03-11T11:47:36.981Z,44.61
2018-03-11T11:50:06.751Z,44.40
2018-03-11T11:52:35.685Z,43.29
2018-03-11T11:55:04.782Z,43.44
2018-03-11T11:57:33.871Z,43.02
2018-03-11T12:00:02.969Z,42.81
2018-03-11T12:02:32.990Z,43.34
2018-03-11T12:07:39.777Z,43.22
2018-03-11T12:10:08.862Z,41.89
2018-03-11T12:12:37.774Z,41.49
2018-03-11T12:15:06.774Z,41.74
2018-03-11T12:17:35.673Z,41.19
2018-03-11T12:20:05.774Z,41.06
2018-03-11T12:22:35.981Z,41.18
2018-03-11T12:25:05.050Z,41.83
2018-03-11T12:27:33.992Z,40.38
2018-03-11T12:30:03.096Z,39.86
2018-03-11T12:32:32.080Z,40.16
2018-03-11T12:35:02.200Z,40.24
2018-03-11T12:37:32.691Z,41.24
2018-03-11T12:40:01.581Z,41.06
2018-03-11T12:42:31.571Z,40.95
2018-03-11T12:47:35.055Z,40.06
2018-03-11T12:50:04.258Z,40.64
2018-03-11T12:52:33.391Z,41.32
2018-03-11T12:55:03.165Z,40.97
2018-03-11T12:57:32.259Z,41.25
2018-03-11T13:00:02.074Z,42.20
2018-03-11T13:02:31.020Z,43.42
2018-03-11T13:04:59.864Z,42.72
2018-03-11T13:07:29.655Z,41.48
2018-03-11T13:09:58.718Z,41.73
2018-03-11T13:12:28.231Z,42.53
2018-03-11T13:17:33.417Z,40.16
2018-03-11T13:23:07.916Z,41.83
2018-03-11T13:25:36.988Z,42.76
2018-03-11T13:28:17.888Z,42.79
2018-03-11T13:30:46.886Z,42.59
2018-03-11T13:33:28.585Z,43.69
2018-03-11T13:35:57.622Z,44.24
2018-03-11T13:38:38.445Z,44.32
2018-03-11T13:41:07.437Z,42.52
2018-03-11T13:43:37.249Z,40.85
2018-03-11T13:46:18.746Z,42.08
2018-03-11T13:48:47.737Z,42.01
2018-03-11T13:51:29.325Z,43.11
2018-03-11T13:53:58.492Z,43.83
2018-03-11T13:56:29.439Z,44.91
2018-03-11T13:58:59.440Z,45.30
2018-03-11T14:01:28.474Z,45.35
2018-03-11T14:03:57.569Z,45.69
2018-03-11T14:06:27.723Z,45.78
2018-03-11T14:08:57.599Z,45.31
2018-03-11T14:11:26.598Z,45.82
2018-03-11T14:13:55.697Z,46.82
2018-03-11T14:16:25.511Z,47.50
2018-03-11T14:18:54.635Z,48.39
2018-03-11T14:21:24.757Z,48.91
2018-03-11T14:23:53.736Z,49.65
2018-03-11T14:26:23.030Z,51.20
2018-03-11T14:28:52.824Z,51.41
2018-03-11T14:31:21.799Z,51.02
2018-03-11T14:33:50.834Z,51.28
2018-03-11T14:36:19.913Z,50.76
2018-03-11T14:38:48.914Z,50.76
2018-03-11T14:41:18.017Z,51.90
2018-03-11T14:43:47.125Z,52.48
2018-03-11T14:46:16.123Z,52.52
2018-03-11T14:48:45.212Z,52.21
2018-03-11T14:53:48.865Z,53.28
2018-03-11T14:56:18.480Z,53.96
2018-03-11T14:58:48.157Z,55.79
2018-03-11T15:01:17.966Z,56.76
2018-03-11T15:03:47.612Z,55.16
2018-03-11T15:06:17.710Z,53.17
2018-03-11T15:08:46.711Z,53.17
2018-03-11T15:11:16.821Z,53.99
2018-03-11T15:13:46.011Z,54.41
2018-03-11T15:16:15.019Z,54.08
2018-03-11T15:18:44.788Z,54.76
2018-03-11T15:23:48.948Z,55.32
2018-03-11T15:26:18.057Z,55.85
2018-03-11T15:28:48.739Z,56.04
2018-03-11T15:31:18.127Z,56.36
2018-03-11T15:33:47.029Z,57.22
2018-03-11T15:36:16.228Z,57.56
2018-03-11T15:38:46.093Z,58.01
2018-03-11T15:41:15.389Z,58.66
2018-03-11T15:43:44.492Z,58.74
2018-03-11T15:46:13.486Z,59.14
2018-03-11T15:48:43.295Z,60.38
2018-03-11T15:51:13.346Z,59.87
2018-03-11T15:53:42.503Z,62.33
2018-03-11T15:56:11.717Z,63.17
2018-03-11T15:58:43.374Z,62.96
2018-03-11T16:01:12.459Z,62.67
2018-03-11T16:03:41.355Z,63.78
2018-03-11T16:06:11.276Z,63.65
2018-03-11T16:08:40.359Z,63.66
2018-03-11T16:11:09.340Z,63.90
2018-03-11T16:13:39.277Z,64.03
2018-03-11T16:16:08.169Z,64.84
2018-03-11T16:18:37.033Z,64.95
2018-03-11T16:21:06.820Z,65.71
2018-03-11T16:23:35.776Z,65.51
2018-03-11T16:26:04.761Z,65.07
2018-03-11T16:28:36.412Z,65.07
2018-03-11T16:31:05.614Z,64.66
2018-03-11T16:33:34.622Z,64.52
2018-03-11T16:36:05.326Z,64.18
2018-03-11T16:38:34.342Z,64.04
2018-03-11T16:41:03.531Z,64.82
2018-03-11T16:43:33.719Z,64.71
2018-03-11T16:46:02.845Z,64.60
2018-03-11T16:48:31.798Z,65.40
2018-03-11T16:51:01.490Z,65.56
2018-03-11T16:53:30.448Z,65.86
2018-03-11T16:55:59.407Z,66.05
2018-03-11T16:58:28.307Z,65.49
2018-03-11T17:01:03.780Z,65.54
2018-03-11T17:03:32.977Z,64.88
2018-03-11T17:06:01.974Z,64.42
2018-03-11T17:08:32.462Z,63.89
2018-03-11T17:11:02.092Z,64.18
2018-03-11T17:13:31.034Z,63.98
2018-03-11T17:15:59.990Z,64.42
2018-03-11T17:18:32.986Z,65.11
2018-03-11T17:21:01.827Z,65.03
2018-03-11T17:23:30.770Z,64.92
2018-03-11T17:28:34.494Z,65.26
2018-03-11T17:31:03.342Z,64.96
2018-03-11T17:33:32.162Z,64.90
2018-03-11T17:36:00.986Z,64.19
2018-03-11T17:38:29.729Z,63.34
2018-03-11T17:41:00.270Z,62.77
2018-03-11T17:43:29.199Z,62.58
2018-03-11T17:45:58.092Z,62.27
2018-03-11T17:48:26.913Z,61.84
2018-03-11T17:50:56.045Z,60.85
2018-03-11T17:53:25.108Z,60.22
2018-03-11T17:55:55.835Z,60.10
2018-03-11T17:58:25.892Z,59.75
2018-03-11T18:00:54.736Z,59.66
2018-03-11T18:03:28.044Z,59.78
2018-03-11T18:05:57.185Z,59.50
2018-03-11T18:08:26.127Z,59.15
2018-03-11T18:10:55.816Z,58.78
2018-03-11T18:13:24.884Z,58.77
2018-03-11T18:15:54.185Z,58.71
2018-03-11T18:20:58.158Z,58.56
2018-03-11T18:23:27.158Z,57.99
2018-03-11T18:25:57.326Z,57.93
2018-03-11T18:28:28.019Z,58.00
2018-03-11T18:30:56.957Z,57.42
2018-03-11T18:33:26.362Z,57.09
2018-03-11T18:35:55.428Z,57.24
2018-03-11T18:38:24.440Z,57.35
2018-03-11T18:40:53.579Z,57.65
2018-03-11T18:43:22.589Z,57.98
2018-03-11T18:45:51.527Z,58.53
2018-03-11T18:48:20.527Z,58.40
2018-03-11T18:50:50.129Z,58.61
2018-03-11T18:53:19.214Z,59.02
2018-03-11T18:55:48.448Z,59.47
2018-03-11T18:58:19.160Z,59.69
2018-03-11T19:00:48.265Z,58.74
2018-03-11T19:03:17.153Z,60.45
2018-03-11T19:05:46.086Z,59.72
2018-03-11T19:08:15.245Z,58.82
2018-03-11T19:10:44.234Z,58.66
2018-03-11T19:13:16.070Z,57.72
2018-03-11T19:15:44.978Z,56.35
2018-03-11T19:18:14.134Z,55.82
2018-03-11T19:23:19.776Z,55.46
2018-03-11T19:25:48.720Z,55.31
2018-03-11T19:30:51.709Z,54.24
2018-03-11T19:33:20.855Z,53.66
2018-03-11T19:35:50.054Z,53.97
2018-03-11T19:38:19.325Z,54.30
2018-03-11T19:40:48.753Z,54.39
2018-03-11T19:43:18.506Z,54.16
2018-03-11T19:45:48.553Z,54.85
2018-03-11T19:48:17.728Z,55.18
2018-03-11T19:50:46.822Z,56.16
2018-03-11T19:53:16.064Z,56.89
2018-03-11T19:55:45.379Z,56.52
2018-03-11T19:58:14.819Z,57.14
2018-03-11T20:00:44.029Z,57.04
2018-03-11T20:03:12.997Z,57.45
2018-03-11T20:05:42.921Z,57.22
2018-03-11T20:08:12.029Z,57.47
2018-03-11T20:10:40.958Z,58.70
2018-03-11T20:13:10.118Z,59.86
2018-03-11T20:15:39.127Z,60.97
2018-03-11T20:18:09.184Z,60.99
2018-03-11T20:20:38.241Z,60.73
2018-03-11T20:23:07.529Z,60.35
2018-03-11T20:25:36.586Z,58.75
2018-03-11T20:28:07.372Z,58.84
2018-03-11T20:30:36.501Z,58.97
2018-03-11T20:33:05.556Z,59.88
2018-03-11T20:35:35.340Z,58.43
2018-03-11T20:38:04.360Z,58.13
2018-03-11T20:40:33.395Z,57.80
2018-03-11T20:43:02.494Z,57.84
2018-03-11T20:45:31.702Z,58.29
2018-03-11T20:48:00.739Z,57.84
2018-03-11T20:50:31.604Z,58.29
2018-03-11T20:53:00.478Z,58.65
2018-03-11T20:55:29.571Z,58.99
2018-03-11T20:58:00.185Z,59.21
2018-03-11T21:00:29.129Z,60.16
2018-03-11T21:02:58.145Z,61.13
2018-03-11T21:05:29.597Z,61.40
2018-03-11T21:07:58.541Z,61.91
2018-03-11T21:10:27.634Z,62.30
2018-03-11T21:12:57.526Z,62.14
2018-03-11T21:15:26.762Z,62.62
2018-03-11T21:17:56.164Z,62.21
2018-03-11T21:20:25.964Z,61.84
2018-03-11T21:22:55.811Z,61.96
2018-03-11T21:25:24.705Z,61.94
2018-03-11T21:27:56.219Z,61.67
2018-03-11T21:30:32.412Z,61.10
2018-03-11T21:33:03.944Z,61.11
2018-03-11T21:35:33.690Z,60.83
2018-03-11T21:38:02.542Z,60.50
2018-03-11T21:40:31.784Z,60.46
2018-03-11T21:43:00.734Z,60.62
2018-03-11T21:45:29.942Z,60.73
2018-03-11T21:47:59.806Z,61.06
2018-03-11T21:50:28.887Z,61.01
2018-03-11T21:52:57.855Z,61.11
2018-03-11T21:55:27.595Z,61.54
2018-03-11T21:57:56.645Z,61.92
2018-03-11T22:00:26.798Z,62.36
2018-03-11T22:02:55.858Z,63.40
2018-03-11T22:05:24.802Z,63.55
2018-03-11T22:07:55.930Z,63.65
2018-03-11T22:10:25.007Z,64.57
2018-03-11T22:12:54.852Z,64.72
2018-03-11T22:15:23.907Z,64.91
2018-03-11T22:17:53.148Z,65.23
2018-03-11T22:20:22.125Z,65.08
2018-03-11T22:22:51.910Z,64.87
2018-03-11T22:25:21.765Z,64.78
2018-03-11T22:27:50.926Z,64.80
2018-03-11T22:30:19.814Z,64.92
2018-03-11T22:32:49.731Z,65.66
2018-03-11T22:35:19.141Z,66.10
2018-03-11T22:37:48.793Z,66.23
2018-03-11T22:40:17.741Z,66.39
2018-03-11T22:42:46.939Z,66.67
2018-03-11T22:45:15.863Z,66.56
2018-03-11T22:47:44.955Z,67.01
2018-03-11T22:50:13.811Z,66.96
2018-03-11T22:52:42.808Z,66.96
2018-03-11T22:55:12.622Z,67.21
2018-03-11T22:57:41.822Z,66.51
2018-03-11T23:00:10.814Z,66.98
2018-03-11T23:02:40.577Z,66.51
2018-03-11T23:05:10.443Z,66.10
2018-03-11T23:07:39.432Z,66.40
2018-03-11T23:10:08.466Z,65.98
2018-03-11T23:12:37.423Z,66.12
2018-03-11T23:15:06.517Z,66.09
2018-03-11T23:17:36.433Z,65.98
2018-03-11T23:20:06.326Z,66.64
2018-03-11T23:22:35.449Z,66.39
2018-03-11T23:25:06.921Z,65.40
2018-03-11T23:27:36.711Z,65.38
2018-03-11T23:30:05.909Z,65.30
2018-03-11T23:32:34.798Z,65.18
2018-03-11T23:35:04.712Z,65.61
2018-03-11T23:37:34.415Z,66.06
2018-03-11T23:40:03.627Z,66.08
2018-03-11T23:42:32.860Z,66.80
2018-03-11T23:45:01.917Z,67.33
2018-03-11T23:47:32.450Z,67.88
2018-03-11T23:50:01.442Z,67.27
2018-03-11T23:52:30.347Z,66.76
2018-03-11T23:55:00.332Z,66.48
2018-03-11T23:57:29.593Z,67.09
2018-03-11T23:59:58.650Z,67.54
